,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-04-24, 00:00:00,VALID,917.25,VALID,0,VALID,99.587,VALID,0.0679233,VALID,19.0323,VALID,167,VALID,0.514824,
2001-04-24, 00:01:00,VALID,917.236,VALID,0,VALID,99.5755,VALID,0.0339617,VALID,19.0132,VALID,178,VALID,0.55037,
2001-04-24, 00:02:00,VALID,917.222,VALID,0,VALID,99.5895,VALID,0.0339617,VALID,18.9908,VALID,175,VALID,0.852796,
2001-04-24, 00:03:01,VALID,917.213,VALID,0,VALID,99.5984,VALID,0.0339617,VALID,18.9804,VALID,175,VALID,0.741571,
2001-04-24, 00:04:00,VALID,917.201,VALID,0,VALID,99.5959,VALID,0.0339617,VALID,18.9973,VALID,178,VALID,0.625651,
2001-04-24, 00:05:01,VALID,917.201,VALID,0,VALID,99.6022,VALID,0.0169808,VALID,18.9975,VALID,185,VALID,0.608553,
2001-04-24, 00:06:01,VALID,917.208,VALID,0,VALID,99.6073,VALID,0.0339617,VALID,18.9973,VALID,189,VALID,0.761719,
2001-04-24, 00:07:00,VALID,917.172,VALID,0,VALID,99.6099,VALID,-0.0169808,VALID,19.0037,VALID,196,VALID,0.544336,
2001-04-24, 00:08:00,VALID,917.165,VALID,0,VALID,99.6073,VALID,-0.0509425,VALID,19.03,VALID,180,VALID,0.718149,
2001-04-24, 00:09:00,VALID,917.144,VALID,0,VALID,99.6099,VALID,-0.0509425,VALID,19.0275,VALID,193,VALID,0.613672,
2001-04-24, 00:10:00,VALID,917.127,VALID,0,VALID,99.5972,VALID,-0.0679233,VALID,19.0146,VALID,179,VALID,0.549805,
2001-04-24, 00:11:01,VALID,917.116,VALID,0,VALID,99.6111,VALID,-0.0679233,VALID,18.9885,VALID,177,VALID,0.891047,
2001-04-24, 00:12:00,VALID,917.105,VALID,0,VALID,99.6048,VALID,-0.0679233,VALID,18.9922,VALID,184,VALID,0.854818,
2001-04-24, 00:13:00,VALID,917.104,VALID,0,VALID,99.6137,VALID,-0.101885,VALID,18.9823,VALID,205,VALID,0.821094,
2001-04-24, 00:14:00,VALID,917.093,VALID,0,VALID,99.6111,VALID,-0.0679233,VALID,18.9756,VALID,214,VALID,0.515408,
2001-04-24, 00:15:00,VALID,917.092,VALID,0,VALID,99.6213,VALID,-0.0509425,VALID,18.9823,VALID,223,VALID,1.001,
2001-04-24, 00:16:01,VALID,917.077,VALID,0,VALID,99.634,VALID,-0.0339617,VALID,19.0146,VALID,224,VALID,1.12869,
2001-04-24, 00:17:00,VALID,917.077,VALID,0,VALID,99.6289,VALID,-0.0679233,VALID,19.03,VALID,228,VALID,1.39004,
2001-04-24, 00:18:00,VALID,917.057,VALID,0,VALID,99.6226,VALID,-0.0509425,VALID,19.0395,VALID,227,VALID,1.32433,
2001-04-24, 00:19:00,VALID,917.034,VALID,0,VALID,99.6137,VALID,-0.0679233,VALID,19.0663,VALID,223,VALID,1.42821,
2001-04-24, 00:20:00,VALID,917.006,VALID,0,VALID,99.6213,VALID,-0.0679233,VALID,19.0695,VALID,233,VALID,1.22051,
2001-04-24, 00:21:01,VALID,916.987,VALID,0,VALID,99.6226,VALID,-0.0679233,VALID,19.0889,VALID,224,VALID,1.24436,
2001-04-24, 00:22:01,VALID,916.948,VALID,0,VALID,99.6162,VALID,-0.0169808,VALID,19.0917,VALID,220,VALID,1.44992,
2001-04-24, 00:23:00,VALID,916.927,VALID,0,VALID,99.6124,VALID,0,VALID,19.1048,VALID,222,VALID,1.08042,
2001-04-24, 00:24:00,VALID,916.904,VALID,0,VALID,99.6073,VALID,-0.0509425,VALID,19.082,VALID,219,VALID,1.40982,
2001-04-24, 00:25:00,VALID,916.869,VALID,0,VALID,99.6035,VALID,-0.0169808,VALID,19.0785,VALID,224,VALID,0.847356,
2001-04-24, 00:26:00,VALID,916.861,VALID,0,VALID,99.6022,VALID,-0.0169808,VALID,19.082,VALID,217,VALID,1.18687,
2001-04-24, 00:27:00,VALID,916.838,VALID,0,VALID,99.6099,VALID,-0.0169808,VALID,19.082,VALID,217,VALID,0.7831,
2001-04-24, 00:28:00,VALID,916.834,VALID,0,VALID,99.6002,VALID,0,VALID,19.0728,VALID,202,VALID,0.655222,
2001-04-24, 00:29:00,VALID,916.816,VALID,0,VALID,99.6099,VALID,0,VALID,19.0594,VALID,217,VALID,1.05088,
2001-04-24, 00:30:00,VALID,916.791,VALID,0,VALID,99.6175,VALID,-0.0169808,VALID,19.0822,VALID,221,VALID,1.17188,
2001-04-24, 00:31:00,VALID,916.801,VALID,0,VALID,99.5984,VALID,-0.0339617,VALID,19.0725,VALID,212,VALID,0.735026,
2001-04-24, 00:32:00,VALID,916.778,VALID,0,VALID,99.6175,VALID,-0.0509425,VALID,19.0559,VALID,213,VALID,1.1947,
2001-04-24, 00:33:01,VALID,916.775,VALID,0,VALID,99.6111,VALID,-0.0509425,VALID,19.0889,VALID,214,VALID,1.01062,
2001-04-24, 00:34:01,VALID,916.766,VALID,0,VALID,99.6175,VALID,-0.0509425,VALID,19.0792,VALID,215,VALID,0.667578,
2001-04-24, 00:35:00,VALID,916.744,VALID,0,VALID,99.6048,VALID,-0.0509425,VALID,19.0596,VALID,206,VALID,0.702679,
2001-04-24, 00:36:00,VALID,916.746,VALID,0,VALID,99.6124,VALID,-0.0509425,VALID,19.0594,VALID,209,VALID,0.661106,
2001-04-24, 00:37:00,VALID,916.727,VALID,0,VALID,99.6302,VALID,-0.0679233,VALID,19.0534,VALID,214,VALID,0.766544,
2001-04-24, 00:38:00,VALID,916.725,VALID,0,VALID,99.6251,VALID,-0.0509425,VALID,19.04,VALID,207,VALID,0.640848,
2001-04-24, 00:39:00,VALID,916.715,VALID,0,VALID,99.6277,VALID,-0.0849042,VALID,19.0603,VALID,206,VALID,0.580128,
2001-04-24, 00:40:00,VALID,916.705,VALID,0,VALID,99.6264,VALID,-0.0509425,VALID,19.0402,VALID,216,VALID,0.946791,
2001-04-24, 00:41:00,VALID,916.689,VALID,0,VALID,99.6378,VALID,-0.0339617,VALID,19.0499,VALID,223,VALID,1.15337,
2001-04-24, 00:42:00,VALID,916.664,VALID,0,VALID,99.634,VALID,-0.118866,VALID,19.0792,VALID,224,VALID,1.24487,
2001-04-24, 00:43:00,VALID,916.652,VALID,0,VALID,99.6378,VALID,-0.0679233,VALID,19.0919,VALID,219,VALID,1.24519,
2001-04-24, 00:44:00,VALID,916.638,VALID,0,VALID,99.6264,VALID,-0.101885,VALID,19.1053,VALID,224,VALID,1.13352,
2001-04-24, 00:45:00,VALID,916.607,VALID,0,VALID,99.6251,VALID,-0.0849042,VALID,19.0988,VALID,229,VALID,0.940972,
2001-04-24, 00:46:00,VALID,916.607,VALID,0,VALID,99.6328,VALID,-0.101885,VALID,19.0951,VALID,228,VALID,1.36534,
2001-04-24, 00:47:00,VALID,916.589,VALID,0,VALID,99.6213,VALID,-0.0849042,VALID,19.0917,VALID,219,VALID,1.94852,
2001-04-24, 00:48:00,VALID,916.578,VALID,0,VALID,99.6289,VALID,-0.101885,VALID,19.1055,VALID,228,VALID,1.23984,
2001-04-24, 00:49:00,VALID,916.57,VALID,0,VALID,99.6264,VALID,-0.101885,VALID,19.0854,VALID,222,VALID,1.59576,
2001-04-24, 00:50:00,VALID,916.569,VALID,0,VALID,99.6289,VALID,-0.0849042,VALID,19.0663,VALID,230,VALID,1.30638,
2001-04-24, 00:51:00,VALID,916.57,VALID,0,VALID,99.6277,VALID,-0.0679233,VALID,19.0497,VALID,226,VALID,0.856847,
2001-04-24, 00:52:00,VALID,916.554,VALID,0,VALID,99.6251,VALID,-0.0849042,VALID,19.0275,VALID,228,VALID,0.812277,
2001-04-24, 00:53:00,VALID,916.538,VALID,0,VALID,99.6213,VALID,-0.0679233,VALID,18.9947,VALID,215,VALID,1.07612,
2001-04-24, 00:54:00,VALID,916.523,VALID,0,VALID,99.6328,VALID,-0.0339617,VALID,18.9719,VALID,207,VALID,0.904772,
2001-04-24, 00:55:00,VALID,916.517,VALID,0,VALID,99.634,VALID,-0.0679233,VALID,18.9657,VALID,218,VALID,1.11657,
2001-04-24, 00:56:00,VALID,916.479,VALID,0,VALID,99.6468,VALID,-0.0509425,VALID,18.9791,VALID,226,VALID,1.09754,
2001-04-24, 00:57:00,VALID,916.458,VALID,0,VALID,99.634,VALID,-0.0509425,VALID,18.9786,VALID,208,VALID,0.786258,
2001-04-24, 00:58:00,VALID,916.428,VALID,0,VALID,99.6417,VALID,-0.0339617,VALID,18.9627,VALID,223,VALID,1.01042,
2001-04-24, 00:59:00,VALID,916.391,VALID,0,VALID,99.6468,VALID,-0.0509425,VALID,18.9721,VALID,209,VALID,1.07053,
2001-04-24, 01:00:00,VALID,916.369,VALID,0,VALID,99.6429,VALID,-0.0679233,VALID,18.9756,VALID,225,VALID,0.819079,
2001-04-24, 01:01:00,VALID,916.337,VALID,0,VALID,99.6417,VALID,-0.0169808,VALID,18.9751,VALID,218,VALID,0.773438,
2001-04-24, 01:02:00,VALID,916.298,VALID,0,VALID,99.6404,VALID,-0.0169808,VALID,18.9724,VALID,216,VALID,1.08516,
2001-04-24, 01:03:00,VALID,916.241,VALID,0,VALID,99.6518,VALID,-0.0679233,VALID,18.9657,VALID,228,VALID,1.60915,
2001-04-24, 01:04:01,VALID,916.214,VALID,0,VALID,99.6429,VALID,-0.0849042,VALID,18.9691,VALID,227,VALID,1.51816,
2001-04-24, 01:05:00,VALID,916.177,VALID,0,VALID,99.6455,VALID,-0.0169808,VALID,18.9493,VALID,228,VALID,1.57146,
2001-04-24, 01:06:00,VALID,916.162,VALID,0,VALID,99.648,VALID,-0.0509425,VALID,18.9595,VALID,227,VALID,2.04509,
2001-04-24, 01:07:00,VALID,916.124,VALID,0,VALID,99.6493,VALID,-0.0509425,VALID,18.9784,VALID,234,VALID,1.9978,
2001-04-24, 01:08:00,VALID,916.095,VALID,0,VALID,99.6518,VALID,-0.0509425,VALID,18.9881,VALID,233,VALID,2.31356,
2001-04-24, 01:09:01,VALID,916.101,VALID,0,VALID,99.6569,VALID,-0.0169808,VALID,19.001,VALID,227,VALID,2.00206,
2001-04-24, 01:10:00,VALID,916.064,VALID,0,VALID,99.648,VALID,-0.0849042,VALID,19.0014,VALID,222,VALID,1.87232,
2001-04-24, 01:11:00,VALID,916.063,VALID,0,VALID,99.6442,VALID,-0.0679233,VALID,19.0047,VALID,221,VALID,1.79988,
2001-04-24, 01:12:00,VALID,916.046,VALID,0,VALID,99.6531,VALID,-0.0679233,VALID,19.0119,VALID,222,VALID,2.29688,
2001-04-24, 01:13:00,VALID,916.032,VALID,0,VALID,99.6518,VALID,-0.0169808,VALID,19.0079,VALID,224,VALID,2.1046,
2001-04-24, 01:14:01,VALID,916.019,VALID,0,VALID,99.6429,VALID,-0.0849042,VALID,18.9982,VALID,229,VALID,1.71114,
2001-04-24, 01:15:01,VALID,916.005,VALID,0,VALID,99.6468,VALID,-0.0339617,VALID,18.9881,VALID,234,VALID,1.27424,
2001-04-24, 01:16:01,VALID,915.974,VALID,0,VALID,99.6455,VALID,-0.0679233,VALID,18.9754,VALID,214,VALID,1.32461,
2001-04-24, 01:17:00,VALID,915.947,VALID,0,VALID,99.6506,VALID,-0.0849042,VALID,18.9627,VALID,213,VALID,1.22768,
2001-04-24, 01:18:00,VALID,915.925,VALID,0,VALID,99.6531,VALID,-0.0679233,VALID,18.9371,VALID,221,VALID,1.64844,
2001-04-24, 01:19:01,VALID,915.899,VALID,0,VALID,99.6455,VALID,-0.0509425,VALID,18.9175,VALID,220,VALID,0.891544,
2001-04-24, 01:20:01,VALID,915.862,VALID,0,VALID,99.6429,VALID,-0.0509425,VALID,18.8949,VALID,200,VALID,1.22232,
2001-04-24, 01:21:00,VALID,915.862,VALID,0,VALID,99.6506,VALID,-0.0339617,VALID,18.8953,VALID,228,VALID,1.26843,
2001-04-24, 01:22:01,VALID,915.854,VALID,0,VALID,99.6429,VALID,-0.0509425,VALID,18.8752,VALID,226,VALID,1.17969,
2001-04-24, 01:23:01,VALID,915.829,VALID,0,VALID,99.6506,VALID,-0.0679233,VALID,18.8722,VALID,221,VALID,1.26604,
2001-04-24, 01:24:01,VALID,915.808,VALID,0,VALID,99.648,VALID,-0.0339617,VALID,18.8589,VALID,221,VALID,0.982813,
2001-04-24, 01:25:00,VALID,915.777,VALID,0,VALID,99.648,VALID,-0.0679233,VALID,18.8563,VALID,230,VALID,1.15665,
2001-04-24, 01:26:00,VALID,915.747,VALID,0,VALID,99.6493,VALID,-0.0509425,VALID,18.8529,VALID,224,VALID,1.116,
2001-04-24, 01:27:00,VALID,915.722,VALID,0,VALID,99.662,VALID,-0.0679233,VALID,18.8427,VALID,224,VALID,1.53993,
2001-04-24, 01:28:01,VALID,915.703,VALID,0,VALID,99.6595,VALID,-0.0849042,VALID,18.8561,VALID,222,VALID,1.12829,
2001-04-24, 01:29:00,VALID,915.666,VALID,0,VALID,99.6531,VALID,-0.0679233,VALID,18.866,VALID,228,VALID,1.64042,
2001-04-24, 01:30:01,VALID,915.64,VALID,0,VALID,99.6544,VALID,-0.0679233,VALID,18.8496,VALID,223,VALID,1.71445,
2001-04-24, 01:31:01,VALID,915.64,VALID,0,VALID,99.6531,VALID,-0.0679233,VALID,18.8529,VALID,224,VALID,1.32411,
2001-04-24, 01:32:01,VALID,915.624,VALID,0,VALID,99.6658,VALID,-0.0509425,VALID,18.8466,VALID,214,VALID,1.15055,
2001-04-24, 01:33:01,VALID,915.608,VALID,0,VALID,99.6531,VALID,-0.0509425,VALID,18.8429,VALID,195,VALID,1.14568,
2001-04-24, 01:34:01,VALID,915.601,VALID,0,VALID,99.6506,VALID,-0.0339617,VALID,18.8333,VALID,187,VALID,1.26027,
2001-04-24, 01:35:01,VALID,915.605,VALID,0,VALID,99.6518,VALID,-0.0679233,VALID,18.8173,VALID,205,VALID,0.936498,
2001-04-24, 01:36:01,VALID,915.602,VALID,0,VALID,99.6493,VALID,-0.0679233,VALID,18.7947,VALID,194,VALID,0.622466,
2001-04-24, 01:37:01,VALID,915.613,VALID,0,VALID,99.6468,VALID,-0.101885,VALID,18.7982,VALID,206,VALID,0.794408,
2001-04-24, 01:38:01,VALID,915.611,VALID,0,VALID,99.6468,VALID,-0.101885,VALID,18.7823,VALID,196,VALID,1.04688,
2001-04-24, 01:39:01,VALID,915.623,VALID,0,VALID,99.6544,VALID,-0.101885,VALID,18.7756,VALID,193,VALID,0.983574,
2001-04-24, 01:40:01,VALID,915.615,VALID,0,VALID,99.6518,VALID,-0.101885,VALID,18.7793,VALID,177,VALID,0.771307,
2001-04-24, 01:41:01,VALID,915.62,VALID,0,VALID,99.6633,VALID,-0.0849042,VALID,18.7569,VALID,173,VALID,0.780816,
2001-04-24, 01:42:01,VALID,915.608,VALID,0,VALID,99.6582,VALID,-0.101885,VALID,18.747,VALID,189,VALID,1.14309,
2001-04-24, 01:43:01,VALID,915.603,VALID,0,VALID,99.6556,VALID,-0.101885,VALID,18.7502,VALID,195,VALID,0.777644,
2001-04-24, 01:44:01,VALID,915.604,VALID,0,VALID,99.6544,VALID,-0.0509425,VALID,18.7174,VALID,194,VALID,0.877344,
2001-04-24, 01:45:01,VALID,915.581,VALID,0,VALID,99.6671,VALID,-0.0509425,VALID,18.7281,VALID,174,VALID,1.05313,
2001-04-24, 01:46:01,VALID,915.56,VALID,0,VALID,99.6531,VALID,-0.0679233,VALID,18.7112,VALID,203,VALID,0.676309,
2001-04-24, 01:47:01,VALID,915.54,VALID,0,VALID,99.6582,VALID,-0.0509425,VALID,18.6953,VALID,197,VALID,0.905561,
2001-04-24, 01:48:01,VALID,915.523,VALID,0,VALID,99.6595,VALID,-0.0849042,VALID,18.6983,VALID,231,VALID,0.601339,
2001-04-24, 01:49:01,VALID,915.5,VALID,0,VALID,99.6646,VALID,-0.0849042,VALID,18.6921,VALID,236,VALID,0.334936,
2001-04-24, 01:50:01,VALID,915.469,VALID,0,VALID,99.6646,VALID,-0.0849042,VALID,18.6955,VALID,218,VALID,0.608319,
2001-04-24, 01:51:00,VALID,915.46,VALID,0,VALID,99.6646,VALID,-0.0679233,VALID,18.6762,VALID,220,VALID,0.552015,
2001-04-24, 01:52:00,VALID,915.426,VALID,0,VALID,99.6531,VALID,-0.0849042,VALID,18.6722,VALID,208,VALID,0.515848,
2001-04-24, 01:53:00,VALID,915.399,VALID,0,VALID,99.662,VALID,-0.0509425,VALID,18.6558,VALID,199,VALID,0.621995,
2001-04-24, 01:54:00,VALID,915.382,VALID,0,VALID,99.6556,VALID,0.0509425,VALID,18.6455,VALID,199,VALID,1.11742,
2001-04-24, 01:55:00,VALID,915.365,VALID,0,VALID,99.676,VALID,0.0169808,VALID,18.6519,VALID,201,VALID,0.844835,
2001-04-24, 01:56:00,VALID,915.339,VALID,0,VALID,99.676,VALID,-0.0169808,VALID,18.6422,VALID,199,VALID,0.852796,
2001-04-24, 01:57:00,VALID,915.322,VALID,0,VALID,99.6709,VALID,0.0169808,VALID,18.6323,VALID,189,VALID,0.832131,
2001-04-24, 01:58:00,VALID,915.313,VALID,0,VALID,99.6709,VALID,0.0509425,VALID,18.6358,VALID,197,VALID,1.12949,
2001-04-24, 01:59:00,VALID,915.309,VALID,0,VALID,99.6722,VALID,0.0169808,VALID,18.6422,VALID,198,VALID,1.01853,
2001-04-24, 02:00:00,VALID,915.296,VALID,0,VALID,99.6722,VALID,0,VALID,18.6256,VALID,205,VALID,1.0644,
2001-04-24, 02:01:00,VALID,915.289,VALID,0,VALID,99.6696,VALID,0.0169808,VALID,18.6263,VALID,217,VALID,0.600643,
2001-04-24, 02:02:00,VALID,915.258,VALID,0,VALID,99.6722,VALID,0,VALID,18.6328,VALID,215,VALID,0.696875,
2001-04-24, 02:03:00,VALID,915.251,VALID,0,VALID,99.6722,VALID,0,VALID,18.6194,VALID,204,VALID,0.740585,
2001-04-24, 02:04:00,VALID,915.237,VALID,0,VALID,99.6811,VALID,0,VALID,18.6295,VALID,201,VALID,0.639147,
2001-04-24, 02:05:00,VALID,915.202,VALID,0,VALID,99.6671,VALID,0,VALID,18.6134,VALID,167,VALID,0.661765,
2001-04-24, 02:06:00,VALID,915.202,VALID,0,VALID,99.6658,VALID,0,VALID,18.6035,VALID,163,VALID,0.667634,
2001-04-24, 02:07:00,VALID,915.187,VALID,0,VALID,99.662,VALID,0,VALID,18.5776,VALID,177,VALID,0.794271,
2001-04-24, 02:08:00,VALID,915.167,VALID,0,VALID,99.6798,VALID,0,VALID,18.5781,VALID,196,VALID,0.883996,
2001-04-24, 02:09:00,VALID,915.141,VALID,0,VALID,99.6811,VALID,0.0169808,VALID,18.5779,VALID,200,VALID,0.869358,
2001-04-24, 02:10:00,VALID,915.121,VALID,0,VALID,99.6938,VALID,0.0339617,VALID,18.5975,VALID,206,VALID,1.01234,
2001-04-24, 02:11:00,VALID,915.105,VALID,0,VALID,99.6747,VALID,0.0169808,VALID,18.594,VALID,201,VALID,0.627204,
2001-04-24, 02:12:00,VALID,915.071,VALID,0,VALID,99.6811,VALID,0.0339617,VALID,18.5873,VALID,208,VALID,0.933789,
2001-04-24, 02:13:00,VALID,915.048,VALID,0,VALID,99.6874,VALID,0.0169808,VALID,18.5942,VALID,222,VALID,1.02277,
2001-04-24, 02:14:00,VALID,915.029,VALID,0,VALID,99.6836,VALID,0.0339617,VALID,18.5804,VALID,207,VALID,0.860008,
2001-04-24, 02:15:00,VALID,914.987,VALID,0,VALID,99.6849,VALID,0,VALID,18.5675,VALID,208,VALID,1.36535,
2001-04-24, 02:16:00,VALID,914.979,VALID,0,VALID,99.69,VALID,0.0339617,VALID,18.5806,VALID,213,VALID,1.14643,
2001-04-24, 02:17:00,VALID,914.977,VALID,0,VALID,99.6887,VALID,0.0339617,VALID,18.594,VALID,210,VALID,0.996394,
2001-04-24, 02:18:00,VALID,914.961,VALID,0,VALID,99.6836,VALID,0.0169808,VALID,18.597,VALID,170,VALID,0.517736,
2001-04-24, 02:19:00,VALID,914.946,VALID,0,VALID,99.6747,VALID,0.0169808,VALID,18.5615,VALID,178,VALID,0.549137,
2001-04-24, 02:20:00,VALID,914.932,VALID,0,VALID,99.6785,VALID,0.0169808,VALID,18.549,VALID,185,VALID,0.620089,
2001-04-24, 02:21:00,VALID,914.916,VALID,0,VALID,99.6824,VALID,0.0169808,VALID,18.5361,VALID,190,VALID,0.933293,
2001-04-24, 02:22:00,VALID,914.902,VALID,0,VALID,99.6913,VALID,0.0339617,VALID,18.5652,VALID,174,VALID,0.754498,
2001-04-24, 02:23:00,VALID,914.888,VALID,0,VALID,99.6887,VALID,0,VALID,18.5523,VALID,178,VALID,0.883464,
2001-04-24, 02:24:00,VALID,914.862,VALID,0,VALID,99.69,VALID,0,VALID,18.5488,VALID,200,VALID,0.968339,
2001-04-24, 02:25:00,VALID,914.837,VALID,0,VALID,99.6735,VALID,0.0169808,VALID,18.5557,VALID,212,VALID,0.51222,
2001-04-24, 02:26:00,VALID,914.821,VALID,0,VALID,99.6862,VALID,0,VALID,18.5327,VALID,208,VALID,0.765039,
2001-04-24, 02:27:00,VALID,914.788,VALID,0,VALID,99.6976,VALID,0,VALID,18.5391,VALID,180,VALID,0.69375,
2001-04-24, 02:28:00,VALID,914.762,VALID,0,VALID,99.6836,VALID,0.0339617,VALID,18.5327,VALID,192,VALID,0.513091,
2001-04-24, 02:29:00,VALID,914.731,VALID,0,VALID,99.6951,VALID,0.0169808,VALID,18.5329,VALID,178,VALID,0.60455,
2001-04-24, 02:30:00,VALID,914.714,VALID,0,VALID,99.6798,VALID,0,VALID,18.5135,VALID,182,VALID,0.730804,
2001-04-24, 02:31:00,VALID,914.693,VALID,0,VALID,99.6836,VALID,0,VALID,18.4807,VALID,182,VALID,0.753606,
2001-04-24, 02:32:00,VALID,914.707,VALID,0,VALID,99.6862,VALID,0,VALID,18.4581,VALID,188,VALID,0.633657,
2001-04-24, 02:33:00,VALID,914.704,VALID,0,VALID,99.6976,VALID,0.0339617,VALID,18.4614,VALID,187,VALID,0.598067,
2001-04-24, 02:34:00,VALID,914.703,VALID,0,VALID,99.6976,VALID,0.0339617,VALID,18.4616,VALID,201,VALID,0.765848,
2001-04-24, 02:35:00,VALID,914.721,VALID,0,VALID,99.6989,VALID,0.0339617,VALID,18.4611,VALID,187,VALID,0.736579,
2001-04-24, 02:36:00,VALID,914.727,VALID,0,VALID,99.6913,VALID,0.0339617,VALID,18.4648,VALID,238,VALID,0.439631,
2001-04-24, 02:37:00,VALID,914.714,VALID,0,VALID,99.6951,VALID,0.0339617,VALID,18.4681,VALID,199,VALID,0.569444,
2001-04-24, 02:38:00,VALID,914.711,VALID,0,VALID,99.7027,VALID,0.0169808,VALID,18.4718,VALID,204,VALID,0.880962,
2001-04-24, 02:39:00,VALID,914.711,VALID,0,VALID,99.7065,VALID,-0.0169808,VALID,18.4752,VALID,194,VALID,0.540665,
2001-04-24, 02:40:00,VALID,914.689,VALID,0,VALID,99.6938,VALID,-0.0679233,VALID,18.4755,VALID,228,VALID,0.659961,
2001-04-24, 02:41:00,VALID,914.674,VALID,0,VALID,99.7141,VALID,-0.0509425,VALID,18.4789,VALID,208,VALID,0.936607,
2001-04-24, 02:42:00,VALID,914.665,VALID,0,VALID,99.7091,VALID,-0.0679233,VALID,18.4886,VALID,201,VALID,1.053,
2001-04-24, 02:43:00,VALID,914.664,VALID,0,VALID,99.7091,VALID,-0.0509425,VALID,18.4884,VALID,187,VALID,0.741039,
2001-04-24, 02:44:00,VALID,914.67,VALID,0,VALID,99.6874,VALID,-0.0509425,VALID,18.4752,VALID,180,VALID,0.632589,
2001-04-24, 02:45:00,VALID,914.674,VALID,0,VALID,99.6938,VALID,-0.0339617,VALID,18.4531,VALID,178,VALID,0.91226,
2001-04-24, 02:46:00,VALID,914.671,VALID,0,VALID,99.6989,VALID,-0.0509425,VALID,18.424,VALID,197,VALID,0.775338,
2001-04-24, 02:47:00,VALID,914.682,VALID,0,VALID,99.7091,VALID,-0.0169808,VALID,18.4238,VALID,187,VALID,0.704153,
2001-04-24, 02:48:00,VALID,914.697,VALID,0,VALID,99.723,VALID,-0.0509425,VALID,18.4531,VALID,188,VALID,1.05647,
2001-04-24, 02:49:00,VALID,914.707,VALID,0,VALID,99.7078,VALID,-0.0339617,VALID,18.469,VALID,187,VALID,1.00381,
2001-04-24, 02:50:00,VALID,914.712,VALID,0,VALID,99.6976,VALID,-0.0679233,VALID,18.4658,VALID,195,VALID,0.898674,
2001-04-24, 02:51:00,VALID,914.706,VALID,0,VALID,99.7052,VALID,-0.0339617,VALID,18.4665,VALID,184,VALID,0.663845,
2001-04-24, 02:52:00,VALID,914.707,VALID,0,VALID,99.7027,VALID,-0.0339617,VALID,18.4397,VALID,181,VALID,0.705387,
2001-04-24, 02:53:00,VALID,914.701,VALID,0,VALID,99.7192,VALID,0.0169808,VALID,18.4526,VALID,199,VALID,0.901643,
2001-04-24, 02:54:00,VALID,914.707,VALID,0,VALID,99.7103,VALID,0.0169808,VALID,18.4618,VALID,190,VALID,0.756445,
2001-04-24, 02:55:00,VALID,914.719,VALID,0,VALID,99.7052,VALID,0.0509425,VALID,18.4519,VALID,190,VALID,0.747098,
2001-04-24, 02:56:00,VALID,914.73,VALID,0,VALID,99.7103,VALID,0.101885,VALID,18.409,VALID,185,VALID,0.828336,
2001-04-24, 02:57:00,VALID,914.73,VALID,0,VALID,99.7154,VALID,0.0339617,VALID,18.4258,VALID,183,VALID,1.19738,
2001-04-24, 02:58:00,VALID,914.744,VALID,0,VALID,99.7014,VALID,0.0509425,VALID,18.4097,VALID,183,VALID,0.955357,
2001-04-24, 02:59:00,VALID,914.742,VALID,0,VALID,99.704,VALID,0,VALID,18.4035,VALID,179,VALID,0.755008,
2001-04-24, 03:00:00,VALID,914.752,VALID,0,VALID,99.7027,VALID,0.0339617,VALID,18.3873,VALID,181,VALID,0.759713,
2001-04-24, 03:01:00,VALID,914.739,VALID,0,VALID,99.7141,VALID,0.0339617,VALID,18.3841,VALID,172,VALID,0.946546,
2001-04-24, 03:02:00,VALID,914.74,VALID,0,VALID,99.7078,VALID,0,VALID,18.3709,VALID,165,VALID,0.70067,
2001-04-24, 03:03:00,VALID,914.74,VALID,0,VALID,99.7154,VALID,0.0339617,VALID,18.3645,VALID,160,VALID,0.876402,
2001-04-24, 03:04:00,VALID,914.733,VALID,0,VALID,99.7103,VALID,0.0169808,VALID,18.3647,VALID,162,VALID,0.670691,
2001-04-24, 03:05:00,VALID,914.728,VALID,0,VALID,99.7014,VALID,0.0169808,VALID,18.3257,VALID,167,VALID,0.753255,
2001-04-24, 03:06:00,VALID,914.727,VALID,0,VALID,99.7116,VALID,0.0339617,VALID,18.3066,VALID,159,VALID,0.933183,
2001-04-24, 03:07:00,VALID,914.714,VALID,0,VALID,99.7052,VALID,0.0509425,VALID,18.2835,VALID,160,VALID,0.996995,
2001-04-24, 03:08:00,VALID,914.731,VALID,0,VALID,99.7027,VALID,0.0679233,VALID,18.2711,VALID,160,VALID,0.851172,
2001-04-24, 03:09:00,VALID,914.735,VALID,0,VALID,99.7065,VALID,0.0849042,VALID,18.2256,VALID,163,VALID,0.909375,
2001-04-24, 03:10:00,VALID,914.745,VALID,0,VALID,99.7345,VALID,0.0339617,VALID,18.2418,VALID,174,VALID,1.18666,
2001-04-24, 03:11:00,VALID,914.749,VALID,0,VALID,99.7167,VALID,0.0679233,VALID,18.2577,VALID,147,VALID,0.80216,
2001-04-24, 03:12:00,VALID,914.759,VALID,0,VALID,99.7052,VALID,0.0509425,VALID,18.2455,VALID,172,VALID,0.711384,
2001-04-24, 03:13:00,VALID,914.753,VALID,0,VALID,99.7218,VALID,0.0339617,VALID,18.2455,VALID,159,VALID,0.739984,
2001-04-24, 03:14:00,VALID,914.753,VALID,0,VALID,99.7205,VALID,0.0339617,VALID,18.2388,VALID,162,VALID,1.02745,
2001-04-24, 03:15:00,VALID,914.756,VALID,0,VALID,99.718,VALID,0,VALID,18.2618,VALID,147,VALID,1.04626,
2001-04-24, 03:16:00,VALID,914.768,VALID,0,VALID,99.7294,VALID,0.0339617,VALID,18.2552,VALID,157,VALID,0.927009,
2001-04-24, 03:17:00,VALID,914.771,VALID,0,VALID,99.723,VALID,0.0679233,VALID,18.242,VALID,164,VALID,0.907452,
2001-04-24, 03:18:00,VALID,914.781,VALID,0,VALID,99.7218,VALID,0.0679233,VALID,18.2586,VALID,170,VALID,1.03835,
2001-04-24, 03:19:00,VALID,914.807,VALID,0,VALID,99.7332,VALID,0.0679233,VALID,18.2817,VALID,171,VALID,0.981771,
2001-04-24, 03:20:00,VALID,914.803,VALID,0,VALID,99.7421,VALID,0.0339617,VALID,18.2907,VALID,182,VALID,1.12274,
2001-04-24, 03:21:00,VALID,914.807,VALID,0,VALID,99.7269,VALID,0.0339617,VALID,18.3131,VALID,185,VALID,1.07252,
2001-04-24, 03:22:00,VALID,914.808,VALID,0,VALID,99.723,VALID,0,VALID,18.3324,VALID,194,VALID,0.973047,
2001-04-24, 03:23:00,VALID,914.801,VALID,0,VALID,99.7116,VALID,0,VALID,18.3301,VALID,210,VALID,0.900223,
2001-04-24, 03:24:00,VALID,914.804,VALID,0,VALID,99.7116,VALID,-0.0679233,VALID,18.3377,VALID,195,VALID,0.859375,
2001-04-24, 03:25:00,VALID,914.791,VALID,0,VALID,99.7103,VALID,-0.0679233,VALID,18.3435,VALID,194,VALID,1.02711,
2001-04-24, 03:26:00,VALID,914.776,VALID,0,VALID,99.7154,VALID,-0.0679233,VALID,18.3534,VALID,178,VALID,0.86808,
2001-04-24, 03:27:00,VALID,914.773,VALID,0,VALID,99.7103,VALID,-0.0679233,VALID,18.3437,VALID,192,VALID,0.675881,
2001-04-24, 03:28:00,VALID,914.759,VALID,0,VALID,99.718,VALID,-0.101885,VALID,18.3564,VALID,197,VALID,0.930954,
2001-04-24, 03:29:00,VALID,914.754,VALID,0,VALID,99.7103,VALID,-0.101885,VALID,18.3765,VALID,221,VALID,0.751028,
2001-04-24, 03:30:00,VALID,914.748,VALID,0,VALID,99.7014,VALID,-0.0849042,VALID,18.3663,VALID,214,VALID,1.19174,