2010/09/30, +9, 136.10,  34.85, 385
00:00:00,  976.0,   14.5,   89.0,    0.92,    0.20,    0.0, -999.0
00:00:05,  976.0,   14.5,   88.9,    0.93,   -0.03,    0.0, -999.0
00:00:10,  976.0,   14.5,   88.8,    1.07,   -0.07,    0.0, -999.0
00:00:15,  976.0,   14.5,   89.0,    1.19,   -0.27,    0.0, -999.0
00:00:20,  976.0,   14.5,   89.1,    1.20,   -0.28,    0.0, -999.0
00:00:25,  976.1,   14.5,   89.0,    1.25,   -0.29,    0.0, -999.0
00:00:30,  976.0,   14.4,   89.0,    1.47,   -0.37,    0.0, -999.0
00:00:35,  976.1,   14.5,   88.9,    1.45,   -0.34,    0.0, -999.0
00:00:40,  976.1,   14.5,   89.0,    1.46,   -0.36,    0.0, -999.0
00:00:45,  976.1,   14.5,   89.2,    1.44,   -0.25,    0.0, -999.0
00:00:50,  976.0,   14.5,   89.0,    1.87,   -0.16,    0.0, -999.0
00:00:55,  976.1,   14.5,   89.2,    2.08,    0.29,    0.0, -999.0
00:01:00,  976.1,   14.5,   89.2,    2.92,    0.78,    0.0, -999.0
00:01:05,  976.0,   14.5,   89.1,    2.07,    0.67,    0.0, -999.0
00:01:10,  976.0,   14.5,   89.3,    2.40,    0.97,    0.0, -999.0
00:01:15,  976.1,   14.5,   89.3,    2.08,    0.15,    0.0, -999.0
00:01:20,  976.1,   14.5,   89.2,    2.28,    0.87,    0.0, -999.0
00:01:25,  976.1,   14.5,   89.4,    2.69,    1.26,    0.0, -999.0
00:01:30,  976.1,   14.5,   89.3,    1.98,    0.76,    0.0, -999.0
00:01:35,  976.0,   14.5,   89.3,    1.48,    0.40,    0.0, -999.0
00:01:40,  976.1,   14.5,   89.3,    1.12,    0.45,    0.0, -999.0
00:01:45,  976.1,   14.5,   89.2,    1.37,    0.58,    0.0, -999.0
00:01:50,  976.1,   14.5,   89.1,    1.46,    0.39,    0.0, -999.0
00:01:55,  976.0,   14.5,   89.4,    0.86,    0.36,    0.0, -999.0
00:02:00,  976.0,   14.5,   89.1,    1.63,    0.69,    0.0, -999.0
00:02:05,  976.0,   14.5,   89.2,    2.06,    0.51,    0.0, -999.0
00:02:10,  976.1,   14.5,   89.3,    1.98,    0.03,    0.0, -999.0
00:02:15,  976.1,   14.5,   89.2,    2.07,    0.29,    0.0, -999.0
00:02:20,  976.0,   14.5,   89.2,    1.85,    0.71,    0.0, -999.0
00:02:25,  976.1,   14.5,   89.4,    1.56,    0.98,    0.0, -999.0
00:02:30,  976.0,   14.5,   89.2,    1.79,    0.16,    0.0, -999.0
00:02:35,  976.1,   14.5,   89.5,    2.14,    0.04,    0.0, -999.0
00:02:40,  976.0,   14.5,   89.4,    1.43,    0.36,    0.0, -999.0
00:02:45,  976.0,   14.5,   89.1,    1.41,    0.54,    0.0, -999.0
00:02:50,  976.0,   14.5,   89.1,    1.27,    0.09,    0.0, -999.0
00:02:55,  976.0,   14.5,   89.4,    0.98,    0.07,    0.0, -999.0
00:03:00,  976.0,   14.5,   89.6,    1.50,    0.24,    0.0, -999.0
00:03:05,  976.0,   14.5,   89.2,    1.30,    1.21,    0.0, -999.0
00:03:10,  976.0,   14.5,   89.1,    1.39,    0.45,    0.0, -999.0
00:03:15,  976.0,   14.5,   89.4,    1.42,    0.46,    0.0, -999.0
00:03:20,  976.0,   14.5,   89.3,    1.77,    0.19,    0.0, -999.0
00:03:25,  975.9,   14.5,   89.1,    1.84,    0.16,    0.0, -999.0
00:03:30,  976.0,   14.5,   89.3,    1.43,    0.23,    0.0, -999.0
00:03:35,  976.0,   14.5,   89.2,    1.82,    0.59,    0.0, -999.0
00:03:40,  976.0,   14.5,   89.4,    1.06,    1.46,    0.0, -999.0
00:03:45,  976.0,   14.5,   89.3,    1.07,    0.59,    0.0, -999.0
00:03:50,  976.0,   14.5,   89.5,    1.36,    0.63,    0.0, -999.0
00:03:55,  976.0,   14.5,   89.2,    1.59,    0.88,    0.0, -999.0
00:04:00,  976.0,   14.5,   89.5,    1.13,    0.53,    0.0, -999.0
00:04:05,  976.0,   14.5,   89.5,    0.57,    0.67,    0.0, -999.0
00:04:10,  976.0,   14.5,   89.3,    0.68,    0.61,    0.0, -999.0
00:04:15,  976.0,   14.5,   89.5,    0.54,    0.54,    0.0, -999.0
00:04:20,  976.0,   14.5,   89.3,    0.45,    0.15,    0.0, -999.0
00:04:25,  976.0,   14.5,   89.4,    0.26,    0.38,    0.0, -999.0
00:04:30,  976.0,   14.5,   89.4,    0.87,    0.61,    0.0, -999.0
00:04:35,  976.0,   14.5,   89.4,    0.78,    0.56,    0.0, -999.0
00:04:40,  976.0,   14.5,   89.6,    0.37,    0.65,    0.0, -999.0
00:04:45,  975.9,   14.5,   89.4,   -0.12,    0.43,    0.0, -999.0
00:04:50,  976.0,   14.5,   89.4,    0.12,    0.32,    0.0, -999.0
00:04:55,  976.0,   14.5,   89.4,   -0.08,    0.34,    0.0, -999.0
00:05:00,  976.0,   14.5,   89.6,   -0.14,    0.23,    0.0, -999.0
00:05:05,  976.0,   14.5,   89.5,   -0.00,    0.02,    0.0, -999.0
00:05:10,  976.0,   14.5,   89.2,    0.19,    0.19,    0.0, -999.0
00:05:15,  976.0,   14.5,   89.2,    0.02,    0.08,    0.0, -999.0
00:05:20,  976.0,   14.5,   89.1,   -0.02,    0.06,    0.0, -999.0
00:05:25,  976.0,   14.5,   89.4,   -0.12,    0.26,    0.0, -999.0
00:05:30,  976.0,   14.5,   89.2,   -0.09,    0.28,    0.0, -999.0
00:05:35,  976.0,   14.5,   89.4,   -0.11,    0.24,    0.0, -999.0
00:05:40,  976.0,   14.5,   89.3,   -0.32,    0.24,    0.0, -999.0
00:05:45,  976.0,   14.5,   89.1,   -0.20,    0.17,    0.0, -999.0
00:05:50,  976.0,   14.5,   89.1,   -0.20,    0.17,    0.0, -999.0
00:05:55,  975.9,   14.5,   89.3,   -0.15,    0.20,    0.0, -999.0
00:06:00,  976.0,   14.5,   89.2,   -0.00,    0.00,    0.0, -999.0
00:06:05,  975.9,   14.5,   89.1,   -0.03,    0.03,    0.0, -999.0
00:06:10,  976.0,   14.5,   89.2,   -0.00,    0.00,    0.0, -999.0
00:06:15,  976.0,   14.5,   89.3,   -0.11,    0.23,    0.0, -999.0
00:06:20,  976.0,   14.5,   89.3,   -0.03,    0.08,    0.0, -999.0
00:06:25,  976.0,   14.5,   89.2,   -0.01,    0.02,    0.0, -999.0
00:06:30,  976.0,   14.6,   89.1,   -0.00,    0.00,    0.0, -999.0
00:06:35,  976.0,   14.5,   89.1,    0.01,    0.02,    0.0, -999.0
00:06:40,  976.0,   14.6,   89.2,    0.01,    0.02,    0.0, -999.0
00:06:45,  976.0,   14.6,   89.2,   -0.06,    0.04,    0.0, -999.0
00:06:50,  975.9,   14.6,   89.5,   -0.00,    0.00,    0.0, -999.0
00:06:55,  976.0,   14.6,   89.1,   -0.00,    0.00,    0.0, -999.0
00:07:00,  976.0,   14.6,   89.0,   -0.01,    0.01,    0.0, -999.0
00:07:05,  976.0,   14.6,   89.2,   -0.00,    0.00,    0.0, -999.0
00:07:10,  975.9,   14.6,   88.9,   -0.00,    0.00,    0.0, -999.0
00:07:15,  976.0,   14.6,   89.1,   -0.00,    0.01,    0.0, -999.0
00:07:20,  976.0,   14.6,   89.5,   -0.06,    0.26,    0.0, -999.0
00:07:25,  976.0,   14.6,   89.0,    0.11,    0.25,    0.0, -999.0
00:07:30,  976.0,   14.6,   89.2,    0.13,    0.24,    0.0, -999.0
00:07:35,  975.9,   14.6,   89.1,    0.02,    0.30,    0.0, -999.0
00:07:40,  975.9,   14.6,   89.3,    0.03,    0.26,    0.0, -999.0
00:07:45,  976.0,   14.6,   89.0,    0.06,    0.29,    0.0, -999.0
00:07:50,  976.0,   14.6,   89.2,    0.02,    0.08,    0.0, -999.0
00:07:55,  975.9,   14.6,   88.9,    0.08,    0.30,    0.0, -999.0
00:08:00,  976.0,   14.6,   89.1,    0.04,    0.33,    0.0, -999.0
00:08:05,  976.0,   14.6,   89.3,   -0.09,    0.22,    0.0, -999.0
00:08:10,  975.9,   14.5,   88.9,   -0.00,    0.00,    0.0, -999.0
00:08:15,  976.0,   14.5,   89.0,   -0.03,    0.05,    0.0, -999.0
00:08:20,  976.0,   14.5,   89.1,   -0.20,    0.29,    0.0, -999.0
00:08:25,  976.0,   14.5,   89.1,   -0.20,    0.22,    0.0, -999.0
00:08:30,  975.9,   14.5,   89.1,   -0.14,    0.30,    0.0, -999.0
00:08:35,  975.9,   14.5,   89.0,   -0.14,    0.26,    0.0, -999.0
00:08:40,  976.0,   14.5,   89.1,   -0.03,    0.04,    0.0, -999.0
00:08:45,  976.0,   14.5,   88.9,   -0.17,    0.21,    0.0, -999.0
00:08:50,  976.0,   14.5,   88.9,   -0.37,    0.29,    0.0, -999.0
00:08:55,  975.9,   14.5,   89.1,   -0.23,    0.35,    0.0, -999.0
00:09:00,  976.0,   14.5,   89.0,   -0.05,    0.24,    0.0, -999.0
00:09:05,  975.9,   14.5,   88.7,    0.00,    0.00,    0.0, -999.0
00:09:10,  976.0,   14.5,   89.0,    0.00,    0.00,    0.0, -999.0
00:09:15,  976.0,   14.5,   88.8,    0.00,    0.00,    0.0, -999.0
00:09:20,  976.0,   14.5,   88.4,    0.01,    0.01,    0.0, -999.0
00:09:25,  976.0,   14.5,   89.2,    0.01,    0.02,    0.0, -999.0
00:09:30,  976.0,   14.5,   88.8,    0.00,    0.00,    0.0, -999.0
00:09:35,  975.9,   14.5,   88.7,    0.00,    0.00,    0.0, -999.0
00:09:40,  976.0,   14.5,   88.7,   -0.04,    0.09,    0.0, -999.0
00:09:45,  976.0,   14.5,   88.9,   -0.00,    0.00,    0.0, -999.0
00:09:50,  975.9,   14.5,   88.6,   -0.00,    0.00,    0.0, -999.0
00:09:55,  976.0,   14.5,   88.4,   -0.00,    0.00,    0.0, -999.0
00:10:00,  975.9,   14.5,   88.9,    0.00,    0.02,    0.0, -999.0
00:10:05,  976.0,   14.5,   88.8,    0.00,    0.01,    0.0, -999.0
00:10:10,  975.9,   14.5,   89.0,    0.00,    0.00,    0.0, -999.0
00:10:15,  975.9,   14.5,   89.0,    0.00,    0.01,    0.0, -999.0
00:10:20,  976.0,   14.5,   88.8,    0.00,    0.00,    0.0, -999.0
00:10:25,  975.9,   14.5,   88.7,    0.01,    0.07,    0.0, -999.0
00:10:30,  976.0,   14.5,   88.6,   -0.00,    0.00,    0.0, -999.0
00:10:35,  976.0,   14.5,   88.8,    0.06,    0.24,    0.0, -999.0
00:10:40,  976.0,   14.5,   88.9,    0.01,    0.25,    0.0, -999.0
00:10:45,  976.0,   14.5,   88.7,   -0.03,    0.29,    0.0, -999.0
00:10:50,  976.0,   14.5,   88.7,   -0.05,    0.27,    0.0, -999.0
00:10:55,  976.0,   14.5,   88.7,    0.00,    0.00,    0.0, -999.0
00:11:00,  975.9,   14.5,   89.0,   -0.06,    0.28,    0.0, -999.0
00:11:05,  975.9,   14.5,   88.7,    0.00,    0.00,    0.0, -999.0
00:11:10,  976.0,   14.5,   88.8,    0.04,    0.01,    0.0, -999.0
00:11:15,  975.9,   14.5,   88.9,    0.00,    0.00,    0.0, -999.0
00:11:20,  975.9,   14.5,   88.8,    0.00,    0.00,    0.0, -999.0
00:11:25,  975.9,   14.5,   88.8,    0.00,    0.00,    0.0, -999.0
00:11:30,  975.9,   14.5,   88.8,   -0.00,    0.00,    0.0, -999.0
00:11:35,  976.0,   14.5,   88.9,   -0.00,    0.00,    0.0, -999.0
00:11:40,  975.9,   14.5,   89.0,   -0.00,    0.00,    0.0, -999.0
00:11:45,  975.9,   14.5,   88.9,   -0.00,    0.00,    0.0, -999.0
00:11:50,  976.0,   14.5,   88.4,   -0.15,    0.20,    0.0, -999.0
00:11:55,  975.9,   14.5,   88.5,   -0.32,    0.07,    0.0, -999.0
00:12:00,  975.9,   14.5,   88.8,   -0.44,    0.13,    0.0, -999.0
00:12:05,  975.9,   14.5,   88.7,   -0.38,    0.32,    0.0, -999.0
00:12:10,  975.9,   14.5,   88.5,   -0.37,    0.31,    0.0, -999.0
00:12:15,  975.9,   14.5,   88.7,   -0.20,    0.17,    0.0, -999.0
00:12:20,  975.9,   14.5,   88.5,   -0.32,    0.28,    0.0, -999.0
00:12:25,  975.9,   14.5,   88.8,   -0.31,    0.17,    0.0, -999.0
00:12:30,  976.0,   14.5,   88.6,   -0.29,    0.31,    0.0, -999.0
00:12:35,  975.9,   14.5,   88.6,   -0.23,    0.24,    0.0, -999.0
00:12:40,  975.9,   14.5,   88.6,   -0.39,    0.29,    0.0, -999.0
00:12:45,  975.9,   14.5,   88.7,   -0.33,    0.31,    0.0, -999.0
00:12:50,  976.0,   14.5,   88.6,   -0.46,    0.17,    0.0, -999.0
00:12:55,  975.9,   14.5,   88.5,   -0.39,    0.23,    0.0, -999.0
00:13:00,  975.9,   14.5,   88.6,   -0.43,    0.25,    0.0, -999.0
00:13:05,  976.0,   14.5,   88.4,   -0.41,    0.18,    0.0, -999.0
00:13:10,  975.9,   14.5,   88.6,   -0.36,    0.22,    0.0, -999.0
00:13:15,  975.9,   14.5,   88.6,   -0.38,    0.22,    0.0, -999.0
00:13:20,  975.9,   14.5,   88.9,   -0.44,    0.32,    0.0, -999.0
00:13:25,  975.9,   14.5,   88.7,   -0.30,    0.30,    0.0, -999.0
00:13:30,  975.9,   14.5,   88.4,   -0.52,    0.56,    0.0, -999.0
00:13:35,  975.9,   14.5,   88.7,   -0.52,    0.56,    0.0, -999.0
00:13:40,  975.9,   14.5,   88.7,   -0.53,    0.51,    0.0, -999.0
00:13:45,  975.9,   14.5,   88.3,   -0.27,    0.33,    0.0, -999.0
00:13:50,  975.9,   14.5,   88.5,   -0.18,    0.24,    0.0, -999.0
00:13:55,  975.9,   14.5,   88.5,   -0.29,    0.34,    0.0, -999.0
00:14:00,  975.9,   14.5,   89.1,   -0.24,    0.33,    0.0, -999.0
00:14:05,  975.9,   14.5,   88.8,   -0.34,    0.24,    0.0, -999.0
00:14:10,  975.9,   14.5,   88.5,   -0.27,    0.29,    0.0, -999.0
00:14:15,  975.9,   14.5,   88.7,   -0.22,    0.37,    0.0, -999.0
00:14:20,  976.0,   14.5,   88.7,   -0.14,    0.25,    0.0, -999.0
00:14:25,  975.9,   14.5,   88.8,   -0.06,    0.25,    0.0, -999.0
00:14:30,  975.9,   14.5,   88.8,   -0.02,    0.23,    0.0, -999.0
00:14:35,  976.0,   14.5,   88.8,    0.19,    0.26,    0.0, -999.0
00:14:40,  976.0,   14.5,   88.8,    0.12,    0.28,    0.0, -999.0
00:14:45,  975.9,   14.5,   88.8,    0.11,    0.29,    0.0, -999.0
00:14:50,  976.0,   14.5,   89.0,    0.00,    0.01,    0.0, -999.0
00:14:55,  975.9,   14.5,   88.6,   -0.06,    0.25,    0.0, -999.0
00:15:00,  975.9,   14.5,   88.7,   -0.00,    0.02,    0.0, -999.0
00:15:05,  975.9,   14.5,   88.8,    0.00,    0.00,    0.0, -999.0
00:15:10,  975.9,   14.5,   88.7,   -0.00,    0.30,    0.0, -999.0
00:15:15,  976.0,   14.5,   88.9,    0.09,    0.23,    0.0, -999.0
00:15:20,  976.0,   14.5,   89.1,    0.04,    0.07,    0.0, -999.0
00:15:25,  975.9,   14.5,   88.9,    0.00,    0.01,    0.0, -999.0
00:15:30,  975.9,   14.5,   88.7,    0.00,    0.00,    0.0, -999.0
00:15:35,  976.0,   14.5,   88.9,   -0.00,    0.05,    0.0, -999.0
00:15:40,  975.9,   14.5,   88.8,   -0.00,    0.03,    0.0, -999.0
00:15:45,  976.0,   14.5,   88.9,    0.06,    0.21,    0.0, -999.0
00:15:50,  975.9,   14.5,   88.9,    0.08,    0.24,    0.0, -999.0
00:15:55,  976.0,   14.5,   88.8,   -0.00,    0.05,    0.0, -999.0
00:16:00,  976.0,   14.5,   88.9,   -0.00,    0.00,    0.0, -999.0
00:16:05,  975.9,   14.5,   88.8,   -0.02,    0.26,    0.0, -999.0
00:16:10,  976.0,   14.5,   88.9,   -0.00,    0.00,    0.0, -999.0
00:16:15,  976.0,   14.5,   89.1,    0.00,    0.00,    0.0, -999.0
00:16:20,  975.9,   14.5,   89.0,    0.09,    0.29,    0.0, -999.0
00:16:25,  975.9,   14.5,   89.1,    0.08,    0.25,    0.0, -999.0
00:16:30,  975.9,   14.5,   89.0,    0.00,    0.00,    0.0, -999.0
00:16:35,  976.0,   14.5,   89.0,    0.00,    0.00,    0.0, -999.0
00:16:40,  975.9,   14.5,   89.3,    0.14,    0.21,    0.0, -999.0
00:16:45,  976.0,   14.5,   88.9,    0.06,    0.28,    0.0, -999.0
00:16:50,  975.9,   14.5,   88.8,    0.26,    0.76,    0.0, -999.0
00:16:55,  976.0,   14.5,   89.2,    0.24,    0.71,    0.0, -999.0
00:17:00,  975.9,   14.5,   89.1,    0.24,    0.57,    0.0, -999.0
00:17:05,  975.9,   14.5,   89.4,    0.36,    0.46,    0.0, -999.0
00:17:10,  975.9,   14.5,   88.8,    0.70,    0.47,    0.0, -999.0
00:17:15,  975.9,   14.5,   89.1,    0.77,    0.50,    0.0, -999.0
00:17:20,  975.9,   14.5,   89.1,    1.08,    0.65,    0.0, -999.0
00:17:25,  976.0,   14.5,   89.1,    0.74,    0.28,    0.0, -999.0
00:17:30,  975.9,   14.6,   89.2,    0.89,    0.34,    0.0, -999.0
00:17:35,  975.9,   14.5,   89.0,    0.86,    0.40,    0.0, -999.0
00:17:40,  976.0,   14.5,   89.4,    0.79,    0.55,    0.0, -999.0
00:17:45,  975.9,   14.5,   89.1,    0.55,    0.43,    0.0, -999.0
00:17:50,  976.0,   14.5,   89.2,    0.32,    0.72,    0.0, -999.0
00:17:55,  976.0,   14.5,   89.2,    0.33,    0.35,    0.0, -999.0
00:18:00,  975.9,   14.5,   89.2,    0.43,    0.40,    0.0, -999.0
00:18:05,  976.0,   14.5,   89.2,    0.64,    0.41,    0.0, -999.0
00:18:10,  975.9,   14.5,   89.2,    0.41,    0.25,    0.0, -999.0
00:18:15,  975.9,   14.5,   89.1,    0.24,    0.52,    0.0, -999.0
00:18:20,  976.0,   14.5,   89.3,    0.33,    0.39,    0.0, -999.0
00:18:25,  976.0,   14.5,   89.2,    0.12,    0.38,    0.0, -999.0
00:18:30,  975.9,   14.5,   89.3,    0.34,    0.35,    0.0, -999.0
00:18:35,  976.0,   14.5,   89.2,    0.18,    0.29,    0.0, -999.0
00:18:40,  975.9,   14.5,   89.2,    0.29,    0.37,    0.0, -999.0
00:18:45,  975.9,   14.5,   89.5,    0.60,    0.56,    0.0, -999.0
00:18:50,  975.9,   14.5,   89.1,    0.71,    0.32,    0.0, -999.0
00:18:55,  975.9,   14.5,   88.8,    0.66,    0.40,    0.0, -999.0
00:19:00,  976.0,   14.5,   89.6,    0.80,    0.07,    0.0, -999.0
00:19:05,  976.0,   14.5,   89.2,    0.41,    0.16,    0.0, -999.0
00:19:10,  975.9,   14.5,   89.0,    0.81,    0.45,    0.0, -999.0
00:19:15,  976.0,   14.5,   89.3,    0.94,    0.15,    0.0, -999.0
00:19:20,  975.9,   14.5,   89.1,    0.89,    0.19,    0.0, -999.0
00:19:25,  975.9,   14.5,   89.3,    0.74,    0.31,    0.0, -999.0
00:19:30,  976.0,   14.5,   89.4,    0.75,    0.32,    0.0, -999.0
00:19:35,  976.0,   14.5,   89.5,    0.48,   -0.02,    0.0, -999.0
00:19:40,  976.0,   14.5,   89.5,    0.47,    0.01,    0.0, -999.0
00:19:45,  975.9,   14.5,   89.4,    0.28,   -0.03,    0.0, -999.0
00:19:50,  975.9,   14.5,   89.0,    0.00,    0.00,    0.0, -999.0
00:19:55,  976.0,   14.5,   89.4,    0.00,    0.00,    0.0, -999.0
00:20:00,  975.9,   14.5,   89.3,    0.02,    0.00,    0.0, -999.0
00:20:05,  975.9,   14.5,   89.2,    0.00,   -0.00,    0.0, -999.0
00:20:10,  976.0,   14.5,   89.2,    0.00,    0.00,    0.0, -999.0
00:20:15,  975.9,   14.5,   89.2,   -0.00,    0.00,    0.0, -999.0
00:20:20,  975.9,   14.5,   89.1,   -0.00,    0.00,    0.0, -999.0
00:20:25,  975.9,   14.5,   89.4,   -0.00,    0.00,    0.0, -999.0
00:20:30,  975.9,   14.5,   89.2,    0.00,    0.00,    0.0, -999.0
00:20:35,  976.0,   14.5,   89.2,    0.00,    0.00,    0.0, -999.0
00:20:40,  975.9,   14.5,   89.2,    0.00,    0.00,    0.0, -999.0
00:20:45,  975.9,   14.5,   89.1,    0.01,    0.01,    0.0, -999.0
00:20:50,  976.0,   14.5,   89.2,    0.02,    0.01,    0.0, -999.0
00:20:55,  975.9,   14.5,   89.1,    0.00,   -0.00,    0.0, -999.0
00:21:00,  976.0,   14.5,   89.3,    0.00,   -0.00,    0.0, -999.0
00:21:05,  975.9,   14.5,   89.1,    0.01,   -0.03,    0.0, -999.0
00:21:10,  976.0,   14.5,   88.7,    0.00,   -0.00,    0.0, -999.0
00:21:15,  975.9,   14.5,   89.5,    0.00,   -0.00,    0.0, -999.0
00:21:20,  975.9,   14.5,   89.1,    0.00,   -0.00,    0.0, -999.0
00:21:25,  976.0,   14.5,   89.2,    0.00,   -0.00,    0.0, -999.0
00:21:30,  976.0,   14.5,   89.2,    0.26,   -0.10,    0.0, -999.0
00:21:35,  975.9,   14.5,   89.3,    0.00,   -0.00,    0.0, -999.0
00:21:40,  975.9,   14.5,   89.2,    0.06,   -0.01,    0.0, -999.0
00:21:45,  976.0,   14.5,   89.2,    0.06,   -0.01,    0.0, -999.0
00:21:50,  975.9,   14.5,   89.1,    0.28,   -0.01,    0.0, -999.0
00:21:55,  976.0,   14.5,   89.0,    0.00,    0.00,    0.0, -999.0
00:22:00,  976.0,   14.5,   89.1,    0.01,    0.00,    0.0, -999.0
00:22:05,  975.9,   14.5,   89.0,    0.00,    0.00,    0.0, -999.0
00:22:10,  976.0,   14.5,   89.0,    0.00,    0.00,    0.0, -999.0
00:22:15,  976.0,   14.5,   89.0,    0.01,   -0.00,    0.0, -999.0
00:22:20,  976.0,   14.5,   89.2,    0.27,    0.17,    0.0, -999.0
00:22:25,  976.0,   14.5,   89.2,    0.23,   -0.01,    0.0, -999.0
00:22:30,  976.0,   14.5,   89.0,    0.31,   -0.16,    0.0, -999.0
00:22:35,  976.0,   14.5,   89.1,    0.31,   -0.02,    0.0, -999.0
00:22:40,  976.0,   14.5,   88.7,    0.46,   -0.11,    0.0, -999.0
00:22:45,  976.0,   14.5,   88.9,    0.39,   -0.20,    0.0, -999.0
00:22:50,  976.0,   14.5,   89.0,    0.62,   -0.37,    0.0, -999.0
00:22:55,  975.9,   14.5,   89.0,    0.41,   -0.13,    0.0, -999.0
00:23:00,  976.0,   14.5,   89.1,    0.48,    0.05,    0.0, -999.0
00:23:05,  975.9,   14.5,   89.0,    0.49,    0.07,    0.0, -999.0
00:23:10,  976.0,   14.5,   89.2,    0.33,    0.09,    0.0, -999.0
00:23:15,  975.9,   14.5,   89.0,    0.33,    0.05,    0.0, -999.0
00:23:20,  975.9,   14.5,   89.1,    0.43,    0.11,    0.0, -999.0
00:23:25,  975.9,   14.5,   89.4,    0.43,    0.24,    0.0, -999.0
00:23:30,  976.0,   14.5,   89.4,    0.43,    0.12,    0.0, -999.0
00:23:35,  975.9,   14.5,   89.6,    0.46,   -0.02,    0.0, -999.0
00:23:40,  976.0,   14.5,   89.2,    0.77,    0.23,    0.0, -999.0
00:23:45,  975.9,   14.5,   89.2,    0.73,    0.46,    0.0, -999.0
00:23:50,  975.9,   14.5,   89.2,    0.73,   -0.17,    0.0, -999.0
00:23:55,  975.9,   14.5,   88.9,    0.50,   -0.14,    0.0, -999.0
00:24:00,  976.0,   14.5,   89.2,    0.50,    0.01,    0.0, -999.0
00:24:05,  975.9,   14.5,   89.2,    0.30,   -0.12,    0.0, -999.0
00:24:10,  976.0,   14.5,   89.5,    0.34,    0.05,    0.0, -999.0
00:24:15,  975.9,   14.5,   89.3,    0.33,    0.08,    0.0, -999.0
00:24:20,  975.9,   14.5,   89.3,    0.28,    0.08,    0.0, -999.0
00:24:25,  975.9,   14.5,   89.3,    0.45,    0.18,    0.0, -999.0
00:24:30,  976.0,   14.5,   89.3,    0.33,    0.06,    0.0, -999.0
00:24:35,  976.0,   14.5,   89.1,    0.33,    0.33,    0.0, -999.0
00:24:40,  975.9,   14.5,   89.4,    0.35,    0.28,    0.0, -999.0
00:24:45,  975.9,   14.5,   89.1,    0.33,    0.29,    0.0, -999.0
00:24:50,  975.9,   14.5,   89.2,    0.29,    0.12,    0.0, -999.0
00:24:55,  975.9,   14.5,   89.4,    0.26,    0.10,    0.0, -999.0
00:25:00,  976.0,   14.5,   89.4,    0.00,    0.00,    0.0, -999.0
00:25:05,  975.9,   14.5,   89.3,    0.01,    0.02,    0.0, -999.0
00:25:10,  976.0,   14.5,   89.2,    0.00,    0.00,    0.0, -999.0
00:25:15,  975.9,   14.5,   89.2,    0.00,    0.00,    0.0, -999.0
00:25:20,  975.9,   14.5,   89.6,    0.23,    0.18,    0.0, -999.0
00:25:25,  975.9,   14.5,   89.1,    0.26,    0.14,    0.0, -999.0
00:25:30,  975.9,   14.5,   89.3,    0.23,    0.04,    0.0, -999.0
00:25:35,  975.9,   14.5,   89.5,    0.28,    0.11,    0.0, -999.0
00:25:40,  976.0,   14.5,   89.4,    0.37,   -0.04,    0.0, -999.0
00:25:45,  975.9,   14.5,   89.3,    0.12,    0.25,    0.0, -999.0
00:25:50,  976.0,   14.5,   89.4,    0.13,    0.43,    0.0, -999.0
00:25:55,  975.9,   14.5,   89.2,    0.09,    0.29,    0.0, -999.0
00:26:00,  975.9,   14.5,   89.5,    0.25,    0.22,    0.0, -999.0
00:26:05,  976.0,   14.5,   89.5,    0.31,    0.32,    0.0, -999.0
00:26:10,  975.9,   14.5,   89.5,    0.24,    0.40,    0.0, -999.0
00:26:15,  975.9,   14.5,   89.2,    0.15,    0.42,    0.0, -999.0
00:26:20,  975.9,   14.5,   89.4,    0.22,    0.44,    0.0, -999.0
00:26:25,  975.9,   14.5,   89.5,    0.03,    0.24,    0.0, -999.0
00:26:30,  975.9,   14.5,   89.4,   -0.07,    0.31,    0.0, -999.0
00:26:35,  976.0,   14.5,   89.1,    0.00,    0.00,    0.0, -999.0
00:26:40,  975.9,   14.5,   89.2,   -0.00,    0.00,    0.0, -999.0
00:26:45,  975.9,   14.5,   89.4,   -0.03,    0.06,    0.0, -999.0
00:26:50,  975.9,   14.5,   89.6,   -0.13,    0.25,    0.0, -999.0
00:26:55,  975.9,   14.5,   89.3,   -0.12,    0.22,    0.0, -999.0
00:27:00,  976.0,   14.5,   89.4,   -0.11,    0.21,    0.0, -999.0
00:27:05,  976.0,   14.5,   89.4,   -0.10,    0.30,    0.0, -999.0
00:27:10,  975.9,   14.5,   89.0,    0.01,    0.28,    0.0, -999.0
00:27:15,  975.9,   14.5,   89.5,    0.01,    0.28,    0.0, -999.0
00:27:20,  976.0,   14.5,   89.5,    0.00,    0.08,    0.0, -999.0
00:27:25,  976.0,   14.5,   89.4,    0.01,    0.31,    0.0, -999.0
00:27:30,  975.9,   14.5,   89.3,   -0.01,    0.29,    0.0, -999.0
00:27:35,  975.9,   14.5,   89.2,    0.40,    0.19,    0.0, -999.0
00:27:40,  975.9,   14.5,   89.4,    0.40,    0.70,    0.0, -999.0
00:27:45,  975.9,   14.5,   89.2,    0.23,    0.41,    0.0, -999.0
00:27:50,  975.9,   14.5,   89.4,    0.39,    0.24,    0.0, -999.0
00:27:55,  975.9,   14.5,   89.3,    0.34,    0.26,    0.0, -999.0
00:28:00,  975.9,   14.5,   89.4,    0.20,    0.39,    0.0, -999.0
00:28:05,  975.9,   14.5,   89.4,    0.26,    0.36,    0.0, -999.0
00:28:10,  976.0,   14.5,   89.3,    0.10,    0.44,    0.0, -999.0
00:28:15,  975.9,   14.5,   89.5,    0.03,    0.46,    0.0, -999.0
00:28:20,  975.9,   14.5,   89.4,    0.18,    0.25,    0.0, -999.0
00:28:25,  976.0,   14.5,   89.4,    0.17,    0.40,    0.0, -999.0
00:28:30,  976.0,   14.5,   89.5,    0.27,    0.42,    0.0, -999.0
00:28:35,  975.9,   14.5,   89.6,    0.70,    0.39,    0.0, -999.0
00:28:40,  975.9,   14.5,   89.4,    0.89,    0.34,    0.0, -999.0
00:28:45,  975.9,   14.5,   89.5,    0.98,    0.50,    0.0, -999.0
00:28:50,  975.9,   14.5,   89.5,    1.23,   -0.06,    0.0, -999.0
00:28:55,  975.9,   14.5,   89.5,    1.19,    0.30,    0.0, -999.0
00:29:00,  975.9,   14.5,   89.5,    0.87,    0.46,    0.0, -999.0
00:29:05,  975.9,   14.5,   89.4,    0.80,    0.96,    0.0, -999.0
00:29:10,  975.9,   14.5,   89.5,    1.06,    0.69,    0.0, -999.0
00:29:15,  975.9,   14.5,   89.5,    0.41,    0.57,    0.0, -999.0
00:29:20,  975.9,   14.5,   89.3,    0.88,    0.88,    0.0, -999.0
00:29:25,  976.0,   14.5,   89.5,    0.46,    0.81,    0.0, -999.0
00:29:30,  975.9,   14.5,   89.6,    0.47,    0.82,    0.0, -999.0
00:29:35,  975.9,   14.5,   89.5,    0.39,    0.91,    0.0, -999.0
00:29:40,  975.9,   14.5,   89.3,    0.08,    0.46,    0.0, -999.0