,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-09-23, 00:00:00,VALID,919.251,VALID,0.2,VALID,99.1279,VALID,-0.0679233,VALID,19.1048,VALID,50,VALID,0,
2000-09-23, 00:01:00,VALID,919.251,VALID,0,VALID,99.1483,VALID,-0.0509425,VALID,19.1147,VALID,61,VALID,0,
2000-09-23, 00:02:00,VALID,919.23,VALID,0,VALID,99.1457,VALID,-0.0849042,VALID,19.121,VALID,91,VALID,0,
2000-09-23, 00:03:00,VALID,919.222,VALID,0,VALID,99.1279,VALID,-0.0849042,VALID,19.1145,VALID,91,VALID,0,
2000-09-23, 00:04:01,VALID,919.212,VALID,0,VALID,99.1228,VALID,-0.0509425,VALID,19.1021,VALID,84,VALID,0,
2000-09-23, 00:05:00,VALID,919.204,VALID,0,VALID,99.1228,VALID,-0.0339617,VALID,19.0787,VALID,74,VALID,0,
2000-09-23, 00:06:00,VALID,919.204,VALID,0,VALID,99.1267,VALID,-0.0849042,VALID,19.0661,VALID,75,VALID,0,
2000-09-23, 00:07:00,VALID,919.192,VALID,0,VALID,99.133,VALID,-0.0509425,VALID,19.073,VALID,80,VALID,0,
2000-09-23, 00:08:00,VALID,919.193,VALID,0,VALID,99.1635,VALID,-0.0679233,VALID,19.0891,VALID,84,VALID,0,
2000-09-23, 00:09:00,VALID,919.181,VALID,0,VALID,99.1712,VALID,-0.0169808,VALID,19.0857,VALID,84,VALID,0,
2000-09-23, 00:10:00,VALID,919.169,VALID,0,VALID,99.1966,VALID,-0.0679233,VALID,19.1021,VALID,97,VALID,0,
2000-09-23, 00:11:00,VALID,919.162,VALID,0,VALID,99.2017,VALID,-0.0679233,VALID,19.1053,VALID,100,VALID,0,
2000-09-23, 00:12:01,VALID,919.153,VALID,0,VALID,99.2106,VALID,-0.0339617,VALID,19.1147,VALID,95,VALID,0,
2000-09-23, 00:13:00,VALID,919.135,VALID,0,VALID,99.2106,VALID,-0.0679233,VALID,19.1106,VALID,94,VALID,0,
2000-09-23, 00:14:00,VALID,919.124,VALID,0,VALID,99.2271,VALID,-0.0509425,VALID,19.1214,VALID,99,VALID,0,
2000-09-23, 00:15:00,VALID,919.095,VALID,0,VALID,99.2169,VALID,-0.0509425,VALID,19.1182,VALID,100,VALID,0,
2000-09-23, 00:16:00,VALID,919.08,VALID,0,VALID,99.2246,VALID,-0.0339617,VALID,19.111,VALID,102,VALID,0,
2000-09-23, 00:17:00,VALID,919.068,VALID,0,VALID,99.2449,VALID,0,VALID,19.111,VALID,105,VALID,0,
2000-09-23, 00:18:01,VALID,919.05,VALID,0,VALID,99.2564,VALID,-0.0169808,VALID,19.1336,VALID,96,VALID,0,
2000-09-23, 00:19:00,VALID,919.028,VALID,0,VALID,99.2615,VALID,-0.0339617,VALID,19.1438,VALID,99,VALID,0,
2000-09-23, 00:20:00,VALID,919.005,VALID,0,VALID,99.2525,VALID,-0.0339617,VALID,19.121,VALID,98,VALID,0,
2000-09-23, 00:21:00,VALID,919.001,VALID,0,VALID,99.2704,VALID,-0.0679233,VALID,19.1274,VALID,97,VALID,0,
2000-09-23, 00:22:01,VALID,918.982,VALID,0,VALID,99.2691,VALID,-0.0169808,VALID,19.1173,VALID,98,VALID,0,
2000-09-23, 00:23:00,VALID,918.963,VALID,0,VALID,99.2576,VALID,-0.0509425,VALID,19.1078,VALID,95,VALID,0,
2000-09-23, 00:24:00,VALID,918.947,VALID,0,VALID,99.2195,VALID,-0.0339617,VALID,19.0623,VALID,89,VALID,0,
2000-09-23, 00:25:00,VALID,918.932,VALID,0,VALID,99.1953,VALID,-0.0169808,VALID,19.0365,VALID,88,VALID,0,
2000-09-23, 00:26:00,VALID,918.915,VALID,0,VALID,99.1966,VALID,-0.0339617,VALID,19.0042,VALID,88,VALID,0,
2000-09-23, 00:27:00,VALID,918.889,VALID,0,VALID,99.203,VALID,0,VALID,19.0014,VALID,90,VALID,0,
2000-09-23, 00:28:00,VALID,918.87,VALID,0,VALID,99.203,VALID,-0.0169808,VALID,18.9786,VALID,90,VALID,0,
2000-09-23, 00:29:00,VALID,918.831,VALID,0,VALID,99.2106,VALID,0,VALID,18.9523,VALID,90,VALID,0,
2000-09-23, 00:30:00,VALID,918.813,VALID,0,VALID,99.2513,VALID,-0.0339617,VALID,18.9749,VALID,100,VALID,0,
2000-09-23, 00:31:00,VALID,918.795,VALID,0,VALID,99.2729,VALID,-0.0169808,VALID,18.9814,VALID,102,VALID,0,
2000-09-23, 00:32:00,VALID,918.78,VALID,0.2,VALID,99.2843,VALID,0,VALID,19.0042,VALID,93,VALID,0,
2000-09-23, 00:33:00,VALID,918.755,VALID,0,VALID,99.2971,VALID,0,VALID,19.0171,VALID,92,VALID,0,
2000-09-23, 00:34:01,VALID,918.744,VALID,0,VALID,99.2856,VALID,-0.0169808,VALID,19.0072,VALID,86,VALID,0,
2000-09-23, 00:35:00,VALID,918.709,VALID,0,VALID,99.2602,VALID,0,VALID,18.9816,VALID,86,VALID,0,
2000-09-23, 00:36:00,VALID,918.702,VALID,0,VALID,99.2589,VALID,0,VALID,18.9689,VALID,86,VALID,0,
2000-09-23, 00:37:00,VALID,918.681,VALID,0,VALID,99.2487,VALID,0,VALID,18.9687,VALID,81,VALID,0,
2000-09-23, 00:38:00,VALID,918.67,VALID,0,VALID,99.2665,VALID,0,VALID,18.9491,VALID,88,VALID,0,
2000-09-23, 00:39:00,VALID,918.66,VALID,0,VALID,99.2602,VALID,0,VALID,18.9461,VALID,54,VALID,0,
2000-09-23, 00:40:00,VALID,918.652,VALID,0,VALID,99.2615,VALID,-0.0339617,VALID,18.9428,VALID,52,VALID,0,
2000-09-23, 00:41:00,VALID,918.631,VALID,0,VALID,99.2449,VALID,0,VALID,18.9269,VALID,73,VALID,0,
2000-09-23, 00:42:00,VALID,918.624,VALID,0,VALID,99.2525,VALID,0,VALID,18.9135,VALID,77,VALID,0,
2000-09-23, 00:43:00,VALID,918.611,VALID,0,VALID,99.2754,VALID,0.0169808,VALID,18.9329,VALID,77,VALID,0,
2000-09-23, 00:44:00,VALID,918.589,VALID,0.2,VALID,99.2958,VALID,0,VALID,18.9632,VALID,79,VALID,0,
2000-09-23, 00:45:00,VALID,918.566,VALID,0,VALID,99.2894,VALID,0,VALID,18.9491,VALID,85,VALID,0,
2000-09-23, 00:46:01,VALID,918.539,VALID,0,VALID,99.292,VALID,0,VALID,18.9458,VALID,80,VALID,0,
2000-09-23, 00:47:00,VALID,918.518,VALID,0,VALID,99.306,VALID,-0.0169808,VALID,18.9555,VALID,79,VALID,0,
2000-09-23, 00:48:00,VALID,918.473,VALID,0,VALID,99.2716,VALID,0,VALID,18.9232,VALID,45,VALID,0,
2000-09-23, 00:49:00,VALID,918.441,VALID,0,VALID,99.2704,VALID,0,VALID,18.9301,VALID,59,VALID,0,
2000-09-23, 00:50:00,VALID,918.429,VALID,0,VALID,99.2615,VALID,0,VALID,18.9105,VALID,56,VALID,0,
2000-09-23, 00:51:00,VALID,918.393,VALID,0,VALID,99.2843,VALID,0,VALID,18.9237,VALID,56,VALID,0,
2000-09-23, 00:52:00,VALID,918.385,VALID,0,VALID,99.3098,VALID,-0.0169808,VALID,18.9691,VALID,62,VALID,0,
2000-09-23, 00:53:00,VALID,918.371,VALID,0.2,VALID,99.2983,VALID,0,VALID,18.9652,VALID,71,VALID,0,
2000-09-23, 00:54:00,VALID,918.341,VALID,0,VALID,99.2907,VALID,-0.0169808,VALID,18.9555,VALID,83,VALID,0,
2000-09-23, 00:55:00,VALID,918.326,VALID,0,VALID,99.2996,VALID,-0.0169808,VALID,18.9749,VALID,86,VALID,0,
2000-09-23, 00:56:00,VALID,918.312,VALID,0,VALID,99.3009,VALID,0,VALID,18.9843,VALID,81,VALID,0,
2000-09-23, 00:57:00,VALID,918.31,VALID,0,VALID,99.2754,VALID,0,VALID,18.9786,VALID,60,VALID,0,
2000-09-23, 00:58:01,VALID,918.286,VALID,0,VALID,99.2525,VALID,0.0169808,VALID,18.9523,VALID,74,VALID,0,
2000-09-23, 00:59:00,VALID,918.273,VALID,0,VALID,99.2411,VALID,0,VALID,18.9329,VALID,70,VALID,0,
2000-09-23, 01:00:00,VALID,918.258,VALID,0,VALID,99.2589,VALID,0,VALID,18.956,VALID,59,VALID,0,
2000-09-23, 01:01:00,VALID,918.244,VALID,0,VALID,99.2297,VALID,0,VALID,18.9297,VALID,47,VALID,0,
2000-09-23, 01:02:00,VALID,918.228,VALID,0,VALID,99.2411,VALID,0,VALID,18.9461,VALID,83,VALID,0,
2000-09-23, 01:03:00,VALID,918.209,VALID,0,VALID,99.2678,VALID,0,VALID,18.9714,VALID,84,VALID,0,
2000-09-23, 01:04:00,VALID,918.198,VALID,0,VALID,99.264,VALID,-0.0339617,VALID,18.9717,VALID,63,VALID,0,
2000-09-23, 01:05:00,VALID,918.183,VALID,0.2,VALID,99.2627,VALID,0.0169808,VALID,18.9883,VALID,78,VALID,0,
2000-09-23, 01:06:00,VALID,918.18,VALID,0,VALID,99.2627,VALID,-0.0169808,VALID,18.9915,VALID,83,VALID,0,
2000-09-23, 01:07:00,VALID,918.178,VALID,0,VALID,99.2767,VALID,0,VALID,19.0005,VALID,90,VALID,0,
2000-09-23, 01:08:00,VALID,918.165,VALID,0,VALID,99.2831,VALID,0,VALID,19.0236,VALID,88,VALID,0,
2000-09-23, 01:09:00,VALID,918.157,VALID,0,VALID,99.2894,VALID,0,VALID,19.0233,VALID,90,VALID,0,
2000-09-23, 01:10:01,VALID,918.158,VALID,0,VALID,99.2843,VALID,0,VALID,19.0432,VALID,93,VALID,0,
2000-09-23, 01:11:00,VALID,918.138,VALID,0,VALID,99.2729,VALID,0,VALID,19.034,VALID,91,VALID,0,
2000-09-23, 01:12:00,VALID,918.133,VALID,0,VALID,99.2411,VALID,-0.0169808,VALID,19.0072,VALID,91,VALID,0,
2000-09-23, 01:13:00,VALID,918.115,VALID,0,VALID,99.2602,VALID,0,VALID,19.0236,VALID,91,VALID,0,
2000-09-23, 01:14:00,VALID,918.108,VALID,0,VALID,99.2894,VALID,-0.0169808,VALID,19.0529,VALID,91,VALID,0,
2000-09-23, 01:15:00,VALID,918.094,VALID,0,VALID,99.2653,VALID,0,VALID,19.043,VALID,91,VALID,0,
2000-09-23, 01:16:00,VALID,918.073,VALID,0,VALID,99.2665,VALID,-0.0169808,VALID,19.0333,VALID,91,VALID,0,
2000-09-23, 01:17:00,VALID,918.065,VALID,0,VALID,99.2691,VALID,0,VALID,19.0591,VALID,91,VALID,0,
2000-09-23, 01:18:00,VALID,918.062,VALID,0,VALID,99.2665,VALID,0.0169808,VALID,19.0628,VALID,91,VALID,0,
2000-09-23, 01:19:00,VALID,918.053,VALID,0,VALID,99.2754,VALID,0,VALID,19.0663,VALID,91,VALID,0,
2000-09-23, 01:20:00,VALID,918.048,VALID,0,VALID,99.2564,VALID,0,VALID,19.0529,VALID,91,VALID,0,
2000-09-23, 01:21:00,VALID,918.046,VALID,0,VALID,99.2424,VALID,0,VALID,19.0561,VALID,91,VALID,0,
2000-09-23, 01:22:01,VALID,918.04,VALID,0,VALID,99.2398,VALID,0.0169808,VALID,19.0395,VALID,91,VALID,0,
2000-09-23, 01:23:00,VALID,918.033,VALID,0,VALID,99.2602,VALID,0.0169808,VALID,19.0457,VALID,93,VALID,0,
2000-09-23, 01:24:00,VALID,918.026,VALID,0,VALID,99.2678,VALID,0.0339617,VALID,19.0686,VALID,93,VALID,0,
2000-09-23, 01:25:00,VALID,918.041,VALID,0,VALID,99.2767,VALID,0,VALID,19.0815,VALID,93,VALID,0,
2000-09-23, 01:26:00,VALID,918.038,VALID,0,VALID,99.2704,VALID,0.0339617,VALID,19.0748,VALID,93,VALID,0,
2000-09-23, 01:27:00,VALID,918.035,VALID,0,VALID,99.2754,VALID,0,VALID,19.0785,VALID,93,VALID,0,
2000-09-23, 01:28:00,VALID,918.042,VALID,0,VALID,99.2742,VALID,0,VALID,19.0649,VALID,93,VALID,0,
2000-09-23, 01:29:00,VALID,918.042,VALID,0.2,VALID,99.2653,VALID,0.0169808,VALID,19.0683,VALID,35,VALID,0,
2000-09-23, 01:30:00,VALID,918.049,VALID,0,VALID,99.2589,VALID,-0.0509425,VALID,19.0601,VALID,249,VALID,0,
2000-09-23, 01:31:00,VALID,918.044,VALID,0,VALID,99.2665,VALID,-0.0849042,VALID,19.07,VALID,238,VALID,0,
2000-09-23, 01:32:00,VALID,918.033,VALID,0.2,VALID,99.2767,VALID,-0.101885,VALID,19.0832,VALID,238,VALID,0,
2000-09-23, 01:33:00,VALID,918.034,VALID,0,VALID,99.2932,VALID,-0.101885,VALID,19.0929,VALID,238,VALID,0,
2000-09-23, 01:34:01,VALID,918.029,VALID,0,VALID,99.2907,VALID,-0.101885,VALID,19.1063,VALID,244,VALID,0,
2000-09-23, 01:35:01,VALID,918.022,VALID,0.2,VALID,99.292,VALID,-0.0679233,VALID,19.0956,VALID,270,VALID,0,
2000-09-23, 01:36:00,VALID,918.005,VALID,0,VALID,99.3123,VALID,-0.0339617,VALID,19.1217,VALID,287,VALID,0,
2000-09-23, 01:37:01,VALID,918.002,VALID,0,VALID,99.3199,VALID,-0.101885,VALID,19.1381,VALID,2,VALID,0,
2000-09-23, 01:38:00,VALID,917.99,VALID,0,VALID,99.3276,VALID,-0.0679233,VALID,19.1637,VALID,343,VALID,0,
2000-09-23, 01:39:00,VALID,917.988,VALID,0,VALID,99.3149,VALID,-0.0509425,VALID,19.1597,VALID,288,VALID,0,
2000-09-23, 01:40:00,VALID,917.989,VALID,0,VALID,99.2869,VALID,-0.0849042,VALID,19.1314,VALID,303,VALID,0,
2000-09-23, 01:41:00,VALID,917.968,VALID,0,VALID,99.2729,VALID,-0.0679233,VALID,19.1122,VALID,302,VALID,0,
2000-09-23, 01:42:00,VALID,917.964,VALID,0,VALID,99.278,VALID,-0.101885,VALID,19.0921,VALID,337,VALID,0,
2000-09-23, 01:43:01,VALID,917.962,VALID,0,VALID,99.3009,VALID,-0.101885,VALID,19.1185,VALID,97,VALID,0.575863,
2000-09-23, 01:44:01,VALID,917.94,VALID,0,VALID,99.3314,VALID,-0.101885,VALID,19.1508,VALID,104,VALID,1.23147,
2000-09-23, 01:45:00,VALID,917.918,VALID,0,VALID,99.3403,VALID,-0.0679233,VALID,19.1672,VALID,85,VALID,0.980785,
2000-09-23, 01:46:01,VALID,917.922,VALID,0,VALID,99.3238,VALID,-0.0849042,VALID,19.1637,VALID,360,VALID,0.263097,
2000-09-23, 01:47:01,VALID,917.918,VALID,0,VALID,99.3187,VALID,-0.0849042,VALID,19.1609,VALID,347,VALID,0.324535,
2000-09-23, 01:48:00,VALID,917.906,VALID,0,VALID,99.3187,VALID,-0.101885,VALID,19.1609,VALID,269,VALID,0.0400391,
2000-09-23, 01:49:00,VALID,917.903,VALID,0,VALID,99.3161,VALID,-0.0849042,VALID,19.1739,VALID,245,VALID,0.0246394,
2000-09-23, 01:50:00,VALID,917.902,VALID,0,VALID,99.325,VALID,-0.101885,VALID,19.1672,VALID,244,VALID,0,
2000-09-23, 01:51:01,VALID,917.914,VALID,0,VALID,99.3314,VALID,-0.101885,VALID,19.1701,VALID,244,VALID,0,
2000-09-23, 01:52:01,VALID,917.916,VALID,0,VALID,99.3416,VALID,-0.101885,VALID,19.1764,VALID,244,VALID,0,
2000-09-23, 01:53:01,VALID,917.914,VALID,0,VALID,99.3505,VALID,-0.101885,VALID,19.1863,VALID,229,VALID,0,
2000-09-23, 01:54:01,VALID,917.915,VALID,0,VALID,99.3721,VALID,-0.0849042,VALID,19.2191,VALID,182,VALID,0,
2000-09-23, 01:55:01,VALID,917.915,VALID,0,VALID,99.3568,VALID,-0.118866,VALID,19.2191,VALID,176,VALID,0,
2000-09-23, 01:56:01,VALID,917.93,VALID,0,VALID,99.3657,VALID,-0.101885,VALID,19.2184,VALID,176,VALID,0,
2000-09-23, 01:57:01,VALID,917.929,VALID,0,VALID,99.3466,VALID,-0.101885,VALID,19.2154,VALID,176,VALID,0,
2000-09-23, 01:58:01,VALID,917.945,VALID,0,VALID,99.3466,VALID,-0.101885,VALID,19.1957,VALID,176,VALID,0,
2000-09-23, 01:59:01,VALID,917.952,VALID,0,VALID,99.3492,VALID,-0.101885,VALID,19.2057,VALID,176,VALID,0,
2000-09-23, 02:00:01,VALID,917.954,VALID,0,VALID,99.3581,VALID,0,VALID,19.2176,VALID,177,VALID,0,
2000-09-23, 02:01:01,VALID,917.943,VALID,0,VALID,99.3657,VALID,0.0339617,VALID,19.2137,VALID,185,VALID,0,
2000-09-23, 02:02:01,VALID,917.931,VALID,0,VALID,99.3606,VALID,0.0339617,VALID,19.2139,VALID,185,VALID,0,
2000-09-23, 02:03:01,VALID,917.929,VALID,0,VALID,99.3644,VALID,0.0339617,VALID,19.2268,VALID,185,VALID,0,
2000-09-23, 02:04:01,VALID,917.921,VALID,0,VALID,99.3657,VALID,0.0169808,VALID,19.2137,VALID,185,VALID,0,
2000-09-23, 02:05:01,VALID,917.913,VALID,0,VALID,99.367,VALID,0.0169808,VALID,19.2104,VALID,185,VALID,0,
2000-09-23, 02:06:01,VALID,917.919,VALID,0,VALID,99.3695,VALID,0.0339617,VALID,19.2199,VALID,185,VALID,0,
2000-09-23, 02:07:01,VALID,917.919,VALID,0,VALID,99.3912,VALID,0.0509425,VALID,19.2298,VALID,184,VALID,0,
2000-09-23, 02:08:01,VALID,917.908,VALID,0,VALID,99.4077,VALID,0.0169808,VALID,19.2524,VALID,174,VALID,0,
2000-09-23, 02:09:01,VALID,917.899,VALID,0,VALID,99.4179,VALID,0.0339617,VALID,19.2721,VALID,164,VALID,0,
2000-09-23, 02:10:01,VALID,917.9,VALID,0,VALID,99.4217,VALID,0,VALID,19.2817,VALID,162,VALID,0,
2000-09-23, 02:11:01,VALID,917.892,VALID,0,VALID,99.3988,VALID,0.0509425,VALID,19.2524,VALID,126,VALID,0,
2000-09-23, 02:12:00,VALID,917.896,VALID,0,VALID,99.3848,VALID,0.0169808,VALID,19.2462,VALID,115,VALID,0,
2000-09-23, 02:13:00,VALID,917.886,VALID,0,VALID,99.4026,VALID,0.0339617,VALID,19.246,VALID,113,VALID,0,
2000-09-23, 02:14:00,VALID,917.893,VALID,0,VALID,99.414,VALID,0.0169808,VALID,19.2559,VALID,103,VALID,0.365625,
2000-09-23, 02:15:00,VALID,917.881,VALID,0,VALID,99.4306,VALID,-0.0339617,VALID,19.2661,VALID,100,VALID,0.81799,
2000-09-23, 02:16:00,VALID,917.884,VALID,0,VALID,99.4344,VALID,-0.0169808,VALID,19.2723,VALID,103,VALID,0.980699,
2000-09-23, 02:17:00,VALID,917.891,VALID,0,VALID,99.4357,VALID,-0.0509425,VALID,19.2822,VALID,103,VALID,1.03801,
2000-09-23, 02:18:00,VALID,917.88,VALID,0,VALID,99.4433,VALID,-0.0679233,VALID,19.2852,VALID,98,VALID,0.952919,
2000-09-23, 02:19:00,VALID,917.873,VALID,0,VALID,99.4229,VALID,-0.0339617,VALID,19.279,VALID,98,VALID,1.08244,
2000-09-23, 02:20:00,VALID,917.867,VALID,0,VALID,99.4293,VALID,-0.0339617,VALID,19.2658,VALID,97,VALID,1.02254,
2000-09-23, 02:21:00,VALID,917.87,VALID,0,VALID,99.4179,VALID,-0.0679233,VALID,19.2529,VALID,105,VALID,0.782728,
2000-09-23, 02:22:00,VALID,917.868,VALID,0,VALID,99.4115,VALID,-0.0339617,VALID,19.24,VALID,102,VALID,0.664982,
2000-09-23, 02:23:00,VALID,917.856,VALID,0,VALID,99.414,VALID,-0.0509425,VALID,19.2405,VALID,92,VALID,0.765203,
2000-09-23, 02:24:00,VALID,917.846,VALID,0,VALID,99.4179,VALID,-0.0849042,VALID,19.2529,VALID,104,VALID,0.861816,
2000-09-23, 02:25:00,VALID,917.848,VALID,0,VALID,99.4331,VALID,-0.0509425,VALID,19.2432,VALID,96,VALID,1.01082,
2000-09-23, 02:26:00,VALID,917.832,VALID,0,VALID,99.4268,VALID,-0.0339617,VALID,19.2373,VALID,99,VALID,1.16183,
2000-09-23, 02:27:00,VALID,917.817,VALID,0,VALID,99.3899,VALID,-0.0509425,VALID,19.1915,VALID,85,VALID,0.864231,
2000-09-23, 02:28:00,VALID,917.811,VALID,0,VALID,99.3924,VALID,-0.101885,VALID,19.1699,VALID,81,VALID,0.788833,
2000-09-23, 02:29:00,VALID,917.793,VALID,0,VALID,99.3823,VALID,-0.0849042,VALID,19.1302,VALID,63,VALID,1.08171,
2000-09-23, 02:30:00,VALID,917.763,VALID,0,VALID,99.3848,VALID,-0.0169808,VALID,19.1076,VALID,71,VALID,0.973067,
2000-09-23, 02:31:00,VALID,917.736,VALID,0,VALID,99.3886,VALID,-0.0849042,VALID,19.0854,VALID,63,VALID,0.847862,
2000-09-23, 02:32:00,VALID,917.726,VALID,0,VALID,99.4064,VALID,-0.0509425,VALID,19.0787,VALID,74,VALID,0.58683,
2000-09-23, 02:33:00,VALID,917.703,VALID,0,VALID,99.4369,VALID,-0.0679233,VALID,19.0946,VALID,90,VALID,1.27872,
2000-09-23, 02:34:00,VALID,917.675,VALID,0,VALID,99.4369,VALID,-0.0339617,VALID,19.0718,VALID,87,VALID,0.819393,
2000-09-23, 02:35:00,VALID,917.67,VALID,0,VALID,99.4357,VALID,-0.0339617,VALID,19.0651,VALID,87,VALID,0.835093,
2000-09-23, 02:36:00,VALID,917.664,VALID,0,VALID,99.4624,VALID,0,VALID,19.0785,VALID,96,VALID,1.05054,
2000-09-23, 02:37:00,VALID,917.654,VALID,0,VALID,99.4725,VALID,-0.0339617,VALID,19.0976,VALID,93,VALID,1.20333,
2000-09-23, 02:38:00,VALID,917.654,VALID,0,VALID,99.4954,VALID,-0.0509425,VALID,19.1175,VALID,97,VALID,0.870982,
2000-09-23, 02:39:00,VALID,917.66,VALID,0,VALID,99.4903,VALID,-0.0509425,VALID,19.1341,VALID,98,VALID,0.812289,
2000-09-23, 02:40:00,VALID,917.647,VALID,0,VALID,99.4929,VALID,-0.0339617,VALID,19.1175,VALID,97,VALID,0.886259,
2000-09-23, 02:41:00,VALID,917.648,VALID,0,VALID,99.5094,VALID,-0.0509425,VALID,19.1302,VALID,99,VALID,0.735853,
2000-09-23, 02:42:00,VALID,917.632,VALID,0,VALID,99.5209,VALID,-0.0509425,VALID,19.1297,VALID,96,VALID,0.920436,
2000-09-23, 02:43:00,VALID,917.618,VALID,0,VALID,99.4942,VALID,-0.0169808,VALID,19.1076,VALID,79,VALID,0.693051,
2000-09-23, 02:44:00,VALID,917.597,VALID,0,VALID,99.4865,VALID,-0.0169808,VALID,19.0845,VALID,88,VALID,1.20022,
2000-09-23, 02:45:00,VALID,917.568,VALID,0,VALID,99.4814,VALID,-0.0169808,VALID,19.0653,VALID,93,VALID,1.26351,
2000-09-23, 02:46:00,VALID,917.548,VALID,0,VALID,99.512,VALID,-0.0169808,VALID,19.0817,VALID,99,VALID,0.706801,
2000-09-23, 02:47:00,VALID,917.546,VALID,0,VALID,99.5234,VALID,-0.0169808,VALID,19.0944,VALID,78,VALID,1.16005,
2000-09-23, 02:48:00,VALID,917.533,VALID,0,VALID,99.5018,VALID,-0.0169808,VALID,19.0559,VALID,92,VALID,1.36743,
2000-09-23, 02:49:00,VALID,917.519,VALID,0,VALID,99.5183,VALID,-0.0169808,VALID,19.0527,VALID,92,VALID,1.78446,
2000-09-23, 02:50:00,VALID,917.493,VALID,0,VALID,99.5323,VALID,-0.0169808,VALID,19.0725,VALID,92,VALID,1.44241,
2000-09-23, 02:51:00,VALID,917.494,VALID,0,VALID,99.5463,VALID,0,VALID,19.0852,VALID,63,VALID,0.728463,
2000-09-23, 02:52:00,VALID,917.501,VALID,0,VALID,99.5348,VALID,-0.0169808,VALID,19.0589,VALID,87,VALID,1.00322,
2000-09-23, 02:53:00,VALID,917.489,VALID,0,VALID,99.5259,VALID,-0.0339617,VALID,19.0395,VALID,85,VALID,1.75739,
2000-09-23, 02:54:00,VALID,917.472,VALID,0,VALID,99.5425,VALID,-0.0339617,VALID,19.0363,VALID,80,VALID,1.17229,
2000-09-23, 02:55:00,VALID,917.461,VALID,0,VALID,99.531,VALID,-0.0339617,VALID,18.9973,VALID,81,VALID,1.81044,
2000-09-23, 02:56:00,VALID,917.448,VALID,0,VALID,99.5285,VALID,-0.0169808,VALID,18.9878,VALID,65,VALID,1.1846,
2000-09-23, 02:57:00,VALID,917.447,VALID,0,VALID,99.5463,VALID,-0.0339617,VALID,18.9784,VALID,67,VALID,1.02238,
2000-09-23, 02:58:00,VALID,917.44,VALID,0,VALID,99.5781,VALID,-0.0509425,VALID,19.0079,VALID,87,VALID,0.991958,
2000-09-23, 02:59:00,VALID,917.449,VALID,0,VALID,99.5946,VALID,-0.0169808,VALID,19.0137,VALID,95,VALID,1.09987,
2000-09-23, 03:00:00,VALID,917.44,VALID,0,VALID,99.601,VALID,-0.0509425,VALID,19.0201,VALID,81,VALID,1.5498,
2000-09-23, 03:01:00,VALID,917.426,VALID,0,VALID,99.6061,VALID,0,VALID,19.0134,VALID,96,VALID,1.38401,
2000-09-23, 03:02:00,VALID,917.42,VALID,0,VALID,99.601,VALID,0,VALID,19.0107,VALID,94,VALID,1.07254,
2000-09-23, 03:03:00,VALID,917.423,VALID,0,VALID,99.615,VALID,-0.0509425,VALID,19.0206,VALID,86,VALID,1.21959,
2000-09-23, 03:04:00,VALID,917.426,VALID,0,VALID,99.6277,VALID,-0.0339617,VALID,19.0241,VALID,74,VALID,1.19646,
2000-09-23, 03:05:00,VALID,917.423,VALID,0,VALID,99.615,VALID,-0.0509425,VALID,18.9786,VALID,74,VALID,2.00823,
2000-09-23, 03:06:00,VALID,917.42,VALID,0,VALID,99.6124,VALID,-0.0169808,VALID,18.9493,VALID,92,VALID,2.11451,
2000-09-23, 03:07:00,VALID,917.419,VALID,0,VALID,99.6417,VALID,-0.0679233,VALID,18.9816,VALID,95,VALID,1.36924,
2000-09-23, 03:08:00,VALID,917.428,VALID,0,VALID,99.6646,VALID,-0.0339617,VALID,19.0042,VALID,93,VALID,0.926786,
2000-09-23, 03:09:00,VALID,917.426,VALID,0,VALID,99.6696,VALID,0,VALID,19.0107,VALID,89,VALID,1.04751,
2000-09-23, 03:10:00,VALID,917.431,VALID,0,VALID,99.6671,VALID,-0.0339617,VALID,19.0044,VALID,78,VALID,1.14108,
2000-09-23, 03:11:00,VALID,917.446,VALID,0,VALID,99.6658,VALID,-0.0339617,VALID,18.9816,VALID,86,VALID,1.28421,
2000-09-23, 03:12:00,VALID,917.458,VALID,0,VALID,99.6595,VALID,-0.0679233,VALID,18.962,VALID,83,VALID,1.84766,
2000-09-23, 03:13:00,VALID,917.464,VALID,0,VALID,99.6544,VALID,-0.0509425,VALID,18.9364,VALID,70,VALID,1.45833,
2000-09-23, 03:14:00,VALID,917.49,VALID,0,VALID,99.6633,VALID,-0.0679233,VALID,18.9334,VALID,93,VALID,1.21607,
2000-09-23, 03:15:00,VALID,917.495,VALID,0,VALID,99.6811,VALID,-0.0169808,VALID,18.9428,VALID,96,VALID,1.0511,
2000-09-23, 03:16:00,VALID,917.515,VALID,0,VALID,99.69,VALID,0,VALID,18.9654,VALID,93,VALID,1.3063,
2000-09-23, 03:17:00,VALID,917.508,VALID,0,VALID,99.69,VALID,0,VALID,18.9587,VALID,94,VALID,1.33298,
2000-09-23, 03:18:00,VALID,917.525,VALID,0,VALID,99.7192,VALID,0,VALID,18.9781,VALID,96,VALID,1.34848,
2000-09-23, 03:19:00,VALID,917.523,VALID,0,VALID,99.723,VALID,-0.0169808,VALID,18.9943,VALID,95,VALID,1.84971,
2000-09-23, 03:20:00,VALID,917.509,VALID,0,VALID,99.7396,VALID,-0.0339617,VALID,19.0178,VALID,90,VALID,1.69554,
2000-09-23, 03:21:00,VALID,917.517,VALID,0,VALID,99.7205,VALID,-0.0169808,VALID,18.9947,VALID,94,VALID,0.732475,
2000-09-23, 03:22:00,VALID,917.519,VALID,0,VALID,99.7256,VALID,-0.0169808,VALID,18.998,VALID,104,VALID,0.557215,
2000-09-23, 03:23:00,VALID,917.539,VALID,0,VALID,99.7281,VALID,-0.0169808,VALID,18.9883,VALID,108,VALID,0.40266,
2000-09-23, 03:24:00,VALID,917.547,VALID,0,VALID,99.7421,VALID,0,VALID,18.995,VALID,109,VALID,0,
2000-09-23, 03:25:00,VALID,917.556,VALID,0,VALID,99.7472,VALID,0,VALID,19.0012,VALID,111,VALID,0.0803285,
2000-09-23, 03:26:00,VALID,917.562,VALID,0,VALID,99.7561,VALID,-0.0339617,VALID,19.0109,VALID,101,VALID,0.66942,
2000-09-23, 03:27:00,VALID,917.575,VALID,0,VALID,99.7587,VALID,-0.0169808,VALID,19.0139,VALID,100,VALID,0.492821,
2000-09-23, 03:28:00,VALID,917.575,VALID,0,VALID,99.7599,VALID,-0.0339617,VALID,19.0109,VALID,100,VALID,0.9267,
2000-09-23, 03:29:00,VALID,917.576,VALID,0,VALID,99.7675,VALID,-0.0339617,VALID,19.0208,VALID,107,VALID,0.671875,
2000-09-23, 03:30:00,VALID,917.588,VALID,0,VALID,99.7663,VALID,0,VALID,19.0238,VALID,85,VALID,0.945929,
2000-09-23, 03:31:00,VALID,917.602,VALID,0,VALID,99.7688,VALID,0,VALID,19.0176,VALID,115,VALID,0.319901,
2000-09-23, 03:32:00,VALID,917.627,VALID,0,VALID,99.7663,VALID,0,VALID,18.9881,VALID,113,VALID,0.324107,
2000-09-23, 03:33:00,VALID,917.639,VALID,0,VALID,99.7637,VALID,-0.0339617,VALID,18.9756,VALID,175,VALID,0.0489865,
2000-09-23, 03:34:00,VALID,917.659,VALID,0,VALID,99.7612,VALID,0,VALID,18.959,VALID,205,VALID,0.159467,
2000-09-23, 03:35:00,VALID,917.665,VALID,0,VALID,99.765,VALID,-0.0169808,VALID,18.9366,VALID,212,VALID,0.0181588,
2000-09-23, 03:36:00,VALID,917.677,VALID,0,VALID,99.7841,VALID,-0.0169808,VALID,18.9071,VALID,212,VALID,0,
2000-09-23, 03:37:00,VALID,917.684,VALID,0,VALID,99.7714,VALID,-0.0339617,VALID,18.8847,VALID,260,VALID,0.083734,
2000-09-23, 03:38:00,VALID,917.68,VALID,0,VALID,99.7726,VALID,-0.0169808,VALID,18.8459,VALID,313,VALID,0.00848214,
2000-09-23, 03:39:00,VALID,917.689,VALID,0,VALID,99.7777,VALID,0,VALID,18.8238,VALID,317,VALID,0.0308277,
2000-09-23, 03:40:00,VALID,917.681,VALID,0,VALID,99.7943,VALID,-0.0169808,VALID,18.8199,VALID,99,VALID,0.475414,
2000-09-23, 03:41:00,VALID,917.694,VALID,0,VALID,99.7943,VALID,0,VALID,18.8392,VALID,85,VALID,0.830236,