                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/04/17 00:00,   18.6,   22.1,    8.9,  999.0,    4.4,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 00:10,   20.1,   21.3,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 00:20,   22.6,   20.4,   10.1,    6.0,  999.0,  999.0,    2.8,    5.3,  999.0,  999.0,  999.0,   -1.9,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 00:30,   24.6,   20.1,   13.2,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 00:40,   28.0,   21.3,  999.0,    7.4,  999.0,  999.0,    7.6,    6.3,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 00:50,   33.6,   18.8,   19.6,    7.5,  999.0,  999.0,    6.4,    6.7,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 01:00,   19.4,   15.9,  999.0,    4.7,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 01:10,  999.0,   16.9,   17.4,    8.4,  999.0,  999.0,    5.6,    4.4,    2.0,    0.5,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 01:20,   25.8,   21.7,   16.6,  999.0,    9.0,    7.2,  999.0,    4.3,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 01:30,   23.5,   25.7,   15.3,  999.0,  999.0,    6.9,    6.4,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 01:40,   20.6,   21.5,   14.8,  999.0,    8.2,    5.5,    5.5,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 01:50,   30.3,   20.8,   16.0,  999.0,   11.4,   10.9,    4.9,    4.7,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 02:00,   19.4,   15.2,   17.3,   15.8,   10.7,   10.4,    6.3,    5.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 02:10,   21.7,   16.5,   11.5,  999.0,    9.7,   11.3,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 02:20,   21.5,   11.5,   23.8,  999.0,    8.8,   10.2,    6.3,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 02:30,   23.4,   13.2,  999.0,   13.9,  999.0,   11.3,    6.5,    1.1,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 02:40,   24.9,   16.7,  999.0,  999.0,  999.0,   12.0,  999.0,    1.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 02:50,   24.8,   25.5,  999.0,  999.0,  999.0,   14.6,  999.0,    2.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 03:00,   23.1,   20.0,   30.0,  999.0,   14.1,   13.5,  999.0,    4.2,    1.0,    3.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 03:10,   20.1,   23.4,  999.0,  999.0,   15.9,   10.5,   12.1,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 03:20,   21.4,   14.6,  999.0,   22.5,   12.1,   11.5,    8.4,    3.7,    2.4,  999.0,    0.6,   -4.1,  999.0,  999.0,    8.7,  999.0,  999.0,    8.3,    7.5,    7.5,    4.8,    2.0,    0.8,   -0.9,   -0.2,  999.0,   -1.3,    3.4,    7.1,    0.2
2006/04/17 03:30,   22.3,   27.4,   27.0,   20.0,   16.7,   11.3,    8.6,    7.8,    3.6,    5.2,    2.4,    0.7,   -2.4,  999.0,  999.0,    7.3,   -0.9,   11.0,    1.1,    3.0,   -0.5,    3.1,    4.2,    4.2,    3.4,    0.4,    1.3,    3.2,    2.2,    5.4
2006/04/17 03:40,   22.4,   23.9,   26.3,   25.8,   17.0,   13.5,    4.9,    4.9,    7.7,  999.0,    0.7,  999.0,  999.0,    4.2,  999.0,   10.7,   -1.5,    2.3,    1.8,   -0.1,  999.0,  999.0,  999.0,  999.0,   -1.9,   -1.1,   -1.1,    1.3,    0.7,   -2.0
2006/04/17 03:50,   28.6,  999.0,  999.0,   26.2,   19.5,   17.4,   11.8,   11.3,    8.9,    3.9,    4.6,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -2.4,  999.0,  999.0,  999.0,   -0.2,    1.2,  999.0,   -0.8,  999.0,    0.2
2006/04/17 04:00,   21.7,   25.6,   21.1,   23.9,   22.3,   13.7,    8.1,    1.0,    3.5,  999.0,  999.0,    6.2,   -1.5,  999.0,  999.0,  999.0,    0.8,   -2.8,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -0.7,   -1.7,   -1.0,  999.0,  999.0
2006/04/17 04:10,   26.6,   32.6,  999.0,   30.2,   20.6,   18.3,   17.5,    4.6,   11.4,    9.6,    0.4,    2.7,  999.0,    1.9,    1.1,   13.0,    3.2,   -3.9,    3.3,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 04:20,   18.6,   24.8,   22.8,   15.0,   10.7,   10.0,    7.3,    0.7,   -4.5,  999.0,    1.0,   -1.0,   -1.1,    0.1,   -1.8,    7.5,    8.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 04:30,   17.1,   12.3,   11.3,   15.5,   12.8,    8.3,    9.5,   -1.4,    0.1,   -4.1,    0.2,    1.6,    0.1,   -4.6,   -4.7,    6.7,   -2.2,   -0.8,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,   -2.6
2006/04/17 04:40,   14.9,   17.3,   21.9,   23.0,   14.5,    8.3,    6.7,   -0.8,  999.0,  999.0,    0.8,   -3.3,  999.0,  999.0,    6.1,    4.6,  999.0,  999.0,  999.0,    5.7,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 04:50,   21.8,   17.6,   16.1,   23.6,   13.1,   12.0,    6.3,    3.9,   -1.2,    3.7,  999.0,   -2.1,    0.9,   -1.4,   -0.3,  999.0,    3.8,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0
2006/04/17 05:00,   14.6,   16.6,   18.5,   19.0,   20.6,   10.6,    8.3,    7.1,  999.0,   10.1,    7.2,    6.7,    4.2,    6.4,    2.6,   11.4,    1.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 05:10,   23.7,   17.9,   20.5,   25.4,   16.6,   11.2,   11.3,    6.2,    2.2,  999.0,    8.6,  999.0,    0.3,   -3.2,   -2.2,  999.0,    8.2,  999.0,  999.0,  999.0,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 05:20,   23.9,   18.4,   18.9,   20.5,   11.4,   11.5,   11.0,    3.9,    6.1,  999.0,   12.6,    7.5,    4.0,    8.1,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 05:30,   21.1,   15.6,    7.5,   12.4,   14.3,   10.8,    6.2,  999.0,  999.0,   15.1,   12.2,    2.6,    3.3,   -1.3,  999.0,  999.0,    6.0,    9.0,    2.8,   -8.3,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 05:40,   19.0,   15.1,   11.6,   11.6,   17.0,    6.6,    6.7,   12.1,   11.3,   16.2,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,    5.9,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 05:50,   22.1,   16.5,   18.0,   19.1,   15.1,   18.1,   16.3,    9.1,   12.1,  999.0,    4.1,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 06:00,   19.6,   19.5,   33.5,   22.2,   15.2,   13.4,   11.1,    5.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 06:10,   17.8,   11.8,   12.9,   12.9,   12.5,   15.3,   17.6,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 06:20,   20.5,   18.7,  999.0,  999.0,   16.0,   12.6,   14.8,   17.5,   11.4,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 06:30,   24.5,   18.5,   17.1,   11.6,   11.1,    9.9,   11.8,   13.0,    8.6,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 06:40,   24.2,   13.9,   10.4,   12.4,   10.4,    8.9,   12.2,    7.7,    5.4,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 06:50,   16.0,   10.5,   11.7,   13.1,  999.0,  999.0,   10.9,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 07:00,   17.7,   12.3,    8.4,    3.9,    5.4,    6.0,    6.7,    4.6,   -1.1,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 07:10,  999.0,  999.0,    9.7,  999.0,  999.0,    4.7,    2.5,    6.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 07:20,  999.0,  999.0,    4.0,    5.8,  999.0,  999.0,    4.2,   -3.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 07:30,   13.1,   17.7,   17.2,    3.9,    5.9,    5.6,    5.7,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 07:40,   16.9,   13.9,   15.2,   18.5,    7.6,    1.2,    6.2,   -1.7,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 07:50,   21.0,   14.8,   23.5,   19.4,    5.1,  999.0,   -0.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 08:00,   21.1,   23.4,   17.4,   13.3,    4.3,    4.9,    1.3,    0.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 08:10,   28.0,   18.6,   23.9,    7.1,    7.0,    5.6,  999.0,   -3.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 08:20,   22.5,   11.9,   15.2,   11.4,   -0.6,    2.1,    2.0,    0.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 08:30,   16.6,   14.9,   13.8,   12.0,    4.9,  999.0,   -5.2,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 08:40,   14.7,   11.0,   17.2,    9.9,    4.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 08:50,   16.8,   10.5,    8.5,    7.1,    8.9,   -5.6,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4
2006/04/17 09:00,   20.5,   10.0,    9.3,   12.3,    9.8,   -2.3,   -1.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 09:10,   27.3,   14.6,   15.4,   14.2,    3.2,   -2.5,   -2.7,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 09:20,   29.4,   16.9,   19.6,   11.4,    7.3,  999.0,  999.0,   -2.6,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 09:30,   26.9,   16.4,   16.0,   12.3,    6.8,    0.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 09:40,   31.4,   18.0,   14.1,   11.9,    8.9,  999.0,    1.9,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 09:50,   28.9,   18.5,   16.1,   11.4,    1.7,  999.0,   -2.8,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 10:00,   25.2,   17.9,   10.2,    9.3,    5.0,    6.9,   -1.2,   -1.3,   -1.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 10:10,   28.0,   25.4,   14.1,    8.3,    7.3,   -3.6,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 10:20,   23.5,   23.4,   11.9,   11.7,    8.4,    0.3,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 10:30,   30.4,   29.4,   16.6,   13.2,    8.3,    1.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 10:40,   31.1,   30.3,   23.6,   10.5,    8.7,    2.2,   -1.9,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 10:50,   29.9,   24.7,   20.9,   11.8,  999.0,   -0.8,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 11:00,   25.0,   24.3,   21.0,   10.4,    9.1,    4.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 11:10,   22.1,   22.7,   18.8,   17.8,   13.6,   11.1,    3.3,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 11:20,   24.5,   19.8,   15.4,   16.1,   19.9,   11.6,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 11:30,   29.3,   21.3,   18.4,   18.5,   20.1,   13.7,    7.3,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 11:40,   29.3,   24.7,   18.6,   20.6,   16.7,   12.7,    6.3,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 11:50,   28.5,   22.2,   18.0,   20.8,   18.6,    8.7,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 12:00,   26.1,   23.9,   16.1,   20.6,   13.9,    7.5,    5.1,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 12:10,   23.9,   20.0,   17.4,   18.6,   12.7,   13.2,    0.1,   -3.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 12:20,   27.8,   25.8,   16.7,   18.4,   15.6,   15.4,    7.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 12:30,   26.4,   23.9,   20.8,   18.0,   13.8,    8.9,   10.4,   -0.8,   -1.4,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 12:40,   22.5,   23.7,   23.8,   20.0,   13.7,   11.7,    8.2,   -1.7,   -2.4,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 12:50,   25.6,   18.2,   19.9,   17.9,    7.5,    8.1,    8.1,   -4.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 13:00,   27.2,   26.3,   22.8,   20.3,   12.1,   11.9,    4.9,    2.0,   -4.3,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 13:10,   25.0,   22.2,   20.7,   19.7,   15.0,    5.3,    7.6,    4.7,    2.1,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 13:20,  999.0,   16.1,   20.7,   16.1,   19.6,   10.0,    3.5,    9.0,    0.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 13:30,   27.1,   18.6,   17.7,   16.1,   20.4,   16.7,   12.7,    8.2,    7.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 13:40,   26.1,   19.1,   20.2,   17.5,   21.2,    9.9,   14.9,    3.6,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 13:50,   22.2,   18.0,   25.0,   23.8,   22.1,   11.2,   10.4,    0.8,   -0.3,    7.3,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 14:00,   25.4,   22.8,   21.5,   21.4,   23.6,   18.2,   10.5,    0.8,    6.1,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 14:10,   27.4,   22.8,   18.0,   24.7,   15.0,    9.5,    2.3,    0.6,    3.2,    5.6,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 14:20,   27.2,   24.1,   27.8,   24.5,   10.5,   10.9,    7.0,    0.1,    2.7,    1.5,   -1.9,    0.2,   -2.5,   -0.4,    4.3,    1.7,   -2.8,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 14:30,   27.6,   21.5,   20.3,   26.3,   14.0,    7.8,    7.6,    0.9,    3.8,    7.1,    3.1,    6.0,   -1.9,   -4.2,   -0.6,   -4.9,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 14:40,   25.1,   24.7,   26.0,   24.9,   16.9,   14.2,    9.5,    1.2,    1.4,    4.0,    4.7,    2.0,   -0.6,   -1.4,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9
2006/04/17 14:50,   26.4,   24.8,   20.1,   24.7,   21.8,   13.6,    9.6,    3.7,    5.2,    7.7,    8.0,   -0.6,   -0.3,   -2.5,   -0.6,    2.8,   -0.2,   -4.0,  999.0,  999.0,  999.0,   -4.9,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/17 15:00,   26.8,   22.6,   21.9,   24.7,   19.9,   10.9,    7.8,    2.2,   -1.2,   -0.1,   -2.7,    0.7,   -1.3,   -1.9,  999.0,   -2.4,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,   -4.9
2006/04/17 15:10,   22.4,   21.2,   20.8,   21.5,   25.5,   14.5,    7.8,    2.6,    3.1,    0.8,    5.9,    5.1,    3.9,    7.0,    5.4,    0.5,   -1.7,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0