,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-04-25, 00:00:05,VALID,917.491,VALID,0,VALID,96.36,VALID,0,VALID,20.4618,VALID,343,VALID,0.684375,
2014-04-25, 00:01:05,VALID,917.459,VALID,0,VALID,96.3676,VALID,0,VALID,20.4829,VALID,344,VALID,0.831641,
2014-04-25, 00:02:05,VALID,917.449,VALID,0,VALID,96.3676,VALID,0,VALID,20.4618,VALID,347,VALID,1.2,
2014-04-25, 00:03:05,VALID,917.428,VALID,0,VALID,96.3829,VALID,0,VALID,20.4634,VALID,5,VALID,1.34414,
2014-04-25, 00:04:05,VALID,917.437,VALID,0,VALID,96.3676,VALID,0,VALID,20.4439,VALID,3,VALID,1.40898,
2014-04-25, 00:05:05,VALID,917.372,VALID,0,VALID,96.3905,VALID,0,VALID,20.4439,VALID,4,VALID,1.57695,
2014-04-25, 00:06:05,VALID,917.371,VALID,0,VALID,96.3829,VALID,0,VALID,20.4439,VALID,8,VALID,1.63281,
2014-04-25, 00:07:05,VALID,917.314,VALID,0,VALID,96.3752,VALID,0,VALID,20.4439,VALID,12,VALID,1.47812,
2014-04-25, 00:08:05,VALID,917.336,VALID,0,VALID,96.3829,VALID,0,VALID,20.4439,VALID,360,VALID,0.672656,
2014-04-25, 00:09:05,VALID,917.341,VALID,0,VALID,96.3905,VALID,0,VALID,20.4634,VALID,291,VALID,0.884375,
2014-04-25, 00:10:05,VALID,917.325,VALID,0,VALID,96.3676,VALID,0,VALID,20.4634,VALID,291,VALID,0.6625,
2014-04-25, 00:11:05,VALID,917.32,VALID,0,VALID,96.3981,VALID,0,VALID,20.4829,VALID,291,VALID,0.147656,
2014-04-25, 00:12:05,VALID,917.326,VALID,0,VALID,96.3676,VALID,0.107441,VALID,20.4829,VALID,291,VALID,0,
2014-04-25, 00:13:05,VALID,917.298,VALID,0,VALID,96.36,VALID,0,VALID,20.4829,VALID,295,VALID,0.244531,
2014-04-25, 00:14:05,VALID,917.298,VALID,0,VALID,96.3829,VALID,0,VALID,20.504,VALID,307,VALID,0.516797,
2014-04-25, 00:15:05,VALID,917.255,VALID,0,VALID,96.3829,VALID,0,VALID,20.4634,VALID,321,VALID,0.322656,
2014-04-25, 00:16:05,VALID,917.297,VALID,0,VALID,96.3676,VALID,0,VALID,20.4829,VALID,320,VALID,0.936328,
2014-04-25, 00:17:05,VALID,917.275,VALID,0,VALID,96.36,VALID,0,VALID,20.4829,VALID,323,VALID,0.60625,
2014-04-25, 00:18:05,VALID,917.265,VALID,0,VALID,96.3829,VALID,0,VALID,20.4829,VALID,324,VALID,0.130859,
2014-04-25, 00:19:05,VALID,917.26,VALID,0,VALID,96.3905,VALID,0,VALID,20.5024,VALID,324,VALID,0,
2014-04-25, 00:20:05,VALID,917.255,VALID,0,VALID,96.3829,VALID,0,VALID,20.504,VALID,324,VALID,0,
2014-04-25, 00:21:05,VALID,917.254,VALID,0,VALID,96.3752,VALID,0,VALID,20.5219,VALID,323,VALID,0.301562,
2014-04-25, 00:22:05,VALID,917.251,VALID,0,VALID,96.36,VALID,0,VALID,20.5024,VALID,323,VALID,0.468359,
2014-04-25, 00:23:05,VALID,917.198,VALID,0,VALID,96.3676,VALID,0,VALID,20.5219,VALID,323,VALID,0.685547,
2014-04-25, 00:24:05,VALID,917.218,VALID,0,VALID,96.3676,VALID,0,VALID,20.5024,VALID,323,VALID,0.682813,
2014-04-25, 00:25:05,VALID,917.209,VALID,0,VALID,96.3371,VALID,0,VALID,20.5219,VALID,323,VALID,0.409375,
2014-04-25, 00:26:05,VALID,917.19,VALID,0,VALID,96.3447,VALID,0,VALID,20.5235,VALID,323,VALID,0.950781,
2014-04-25, 00:27:05,VALID,917.202,VALID,0,VALID,96.3295,VALID,0,VALID,20.5625,VALID,331,VALID,0.803125,
2014-04-25, 00:28:05,VALID,917.161,VALID,0,VALID,96.3142,VALID,0,VALID,20.5625,VALID,331,VALID,0.419141,
2014-04-25, 00:29:05,VALID,917.125,VALID,0,VALID,96.3066,VALID,0,VALID,20.5609,VALID,315,VALID,0.883203,
2014-04-25, 00:30:05,VALID,917.117,VALID,0,VALID,96.2837,VALID,0,VALID,20.6015,VALID,309,VALID,0.574219,
2014-04-25, 00:31:05,VALID,917.108,VALID,0,VALID,96.238,VALID,0,VALID,20.5609,VALID,309,VALID,0.449219,
2014-04-25, 00:32:05,VALID,917.021,VALID,0,VALID,96.2456,VALID,0,VALID,20.582,VALID,309,VALID,0.468359,
2014-04-25, 00:33:05,VALID,917.002,VALID,0,VALID,96.2151,VALID,0,VALID,20.5625,VALID,309,VALID,0.553516,
2014-04-25, 00:34:05,VALID,916.978,VALID,0,VALID,96.1846,VALID,0,VALID,20.504,VALID,350,VALID,1.26367,
2014-04-25, 00:35:05,VALID,916.962,VALID,0,VALID,96.1923,VALID,0,VALID,20.4845,VALID,350,VALID,1.16758,
2014-04-25, 00:36:05,VALID,916.975,VALID,0,VALID,96.1541,VALID,0,VALID,20.4845,VALID,348,VALID,0.992188,
2014-04-25, 00:37:05,VALID,916.97,VALID,0,VALID,96.1389,VALID,0,VALID,20.465,VALID,348,VALID,0.854688,
2014-04-25, 00:38:05,VALID,916.982,VALID,0,VALID,96.1465,VALID,0,VALID,20.4244,VALID,348,VALID,0.352344,
2014-04-25, 00:39:05,VALID,916.995,VALID,0,VALID,96.1389,VALID,0,VALID,20.4454,VALID,348,VALID,0.478906,
2014-04-25, 00:40:05,VALID,916.977,VALID,0,VALID,96.1465,VALID,0,VALID,20.4454,VALID,348,VALID,0.239063,
2014-04-25, 00:41:05,VALID,917.021,VALID,0,VALID,96.1465,VALID,0,VALID,20.4454,VALID,348,VALID,0.164844,
2014-04-25, 00:42:05,VALID,916.975,VALID,0,VALID,96.1313,VALID,0,VALID,20.465,VALID,340,VALID,0.480859,
2014-04-25, 00:43:05,VALID,916.981,VALID,0,VALID,96.1465,VALID,0,VALID,20.465,VALID,334,VALID,0.367188,
2014-04-25, 00:44:05,VALID,916.984,VALID,0,VALID,96.1389,VALID,0,VALID,20.504,VALID,334,VALID,0.357031,
2014-04-25, 00:45:05,VALID,916.949,VALID,0,VALID,96.1389,VALID,0,VALID,20.4634,VALID,334,VALID,0.136328,
2014-04-25, 00:46:05,VALID,916.931,VALID,0,VALID,96.1313,VALID,0,VALID,20.4439,VALID,334,VALID,0.224609,
2014-04-25, 00:47:05,VALID,916.93,VALID,0,VALID,96.1084,VALID,0,VALID,20.4634,VALID,334,VALID,0.166797,
2014-04-25, 00:48:05,VALID,916.925,VALID,0,VALID,96.116,VALID,0,VALID,20.5024,VALID,334,VALID,0.273828,
2014-04-25, 00:49:05,VALID,916.88,VALID,0,VALID,96.0855,VALID,0,VALID,20.4829,VALID,334,VALID,0.273438,
2014-04-25, 00:50:05,VALID,916.911,VALID,0,VALID,96.0779,VALID,0,VALID,20.4634,VALID,334,VALID,0.373437,
2014-04-25, 00:51:05,VALID,916.861,VALID,0,VALID,96.0627,VALID,0,VALID,20.4845,VALID,334,VALID,0.616797,
2014-04-25, 00:52:05,VALID,916.839,VALID,0,VALID,96.0322,VALID,0,VALID,20.4244,VALID,266,VALID,0.449219,
2014-04-25, 00:53:05,VALID,916.843,VALID,0,VALID,96.0245,VALID,0,VALID,20.3854,VALID,266,VALID,0.400391,
2014-04-25, 00:54:05,VALID,916.794,VALID,0,VALID,96.0245,VALID,0,VALID,20.3659,VALID,266,VALID,0.421094,
2014-04-25, 00:55:05,VALID,916.788,VALID,0,VALID,95.9941,VALID,0,VALID,20.3464,VALID,267,VALID,0.460547,
2014-04-25, 00:56:05,VALID,916.797,VALID,0,VALID,95.9864,VALID,0,VALID,20.3479,VALID,266,VALID,0.474219,
2014-04-25, 00:57:05,VALID,916.792,VALID,0,VALID,95.9941,VALID,0,VALID,20.2879,VALID,267,VALID,0.467187,
2014-04-25, 00:58:05,VALID,916.816,VALID,0,VALID,95.9941,VALID,0,VALID,20.2879,VALID,267,VALID,0.270703,
2014-04-25, 00:59:05,VALID,916.802,VALID,0,VALID,96.0017,VALID,0,VALID,20.3074,VALID,267,VALID,0.39375,
2014-04-25, 01:00:05,VALID,916.805,VALID,0,VALID,96.0245,VALID,0,VALID,20.3479,VALID,267,VALID,0.0121094,
2014-04-25, 01:01:05,VALID,916.802,VALID,0,VALID,96.0474,VALID,0,VALID,20.3479,VALID,267,VALID,0.170312,
2014-04-25, 01:02:05,VALID,916.808,VALID,0,VALID,96.0322,VALID,0,VALID,20.3074,VALID,267,VALID,0,
2014-04-25, 01:03:05,VALID,916.831,VALID,0,VALID,96.0245,VALID,0,VALID,20.3089,VALID,267,VALID,0,
2014-04-25, 01:04:05,VALID,916.798,VALID,0,VALID,96.0322,VALID,0,VALID,20.3089,VALID,267,VALID,0.216406,
2014-04-25, 01:05:05,VALID,916.785,VALID,0,VALID,96.0245,VALID,0,VALID,20.3284,VALID,267,VALID,0.826953,
2014-04-25, 01:06:05,VALID,916.778,VALID,0,VALID,96.0474,VALID,0,VALID,20.3284,VALID,267,VALID,0.366406,
2014-04-25, 01:07:05,VALID,916.736,VALID,0,VALID,96.0779,VALID,0,VALID,20.3479,VALID,267,VALID,0.51875,
2014-04-25, 01:08:05,VALID,916.749,VALID,0,VALID,96.0703,VALID,0,VALID,20.3479,VALID,267,VALID,0.487891,
2014-04-25, 01:09:05,VALID,916.739,VALID,0,VALID,96.0627,VALID,0,VALID,20.3269,VALID,267,VALID,0.646094,
2014-04-25, 01:10:05,VALID,916.707,VALID,0,VALID,96.055,VALID,0,VALID,20.3284,VALID,267,VALID,0.512109,
2014-04-25, 01:11:05,VALID,916.706,VALID,0,VALID,96.0627,VALID,0,VALID,20.3074,VALID,267,VALID,0.787109,
2014-04-25, 01:12:05,VALID,916.699,VALID,0,VALID,96.1008,VALID,0,VALID,20.2879,VALID,267,VALID,0.625391,
2014-04-25, 01:13:05,VALID,916.681,VALID,0,VALID,96.0855,VALID,0,VALID,20.3089,VALID,267,VALID,0.552734,
2014-04-25, 01:14:05,VALID,916.701,VALID,0,VALID,96.0627,VALID,0,VALID,20.2879,VALID,267,VALID,0.394141,
2014-04-25, 01:15:05,VALID,916.66,VALID,0,VALID,96.0855,VALID,0,VALID,20.2879,VALID,267,VALID,0.268359,
2014-04-25, 01:16:05,VALID,916.681,VALID,0,VALID,96.1084,VALID,0,VALID,20.3284,VALID,267,VALID,0.5625,
2014-04-25, 01:17:05,VALID,916.675,VALID,0,VALID,96.1008,VALID,0,VALID,20.2293,VALID,267,VALID,0.8625,
2014-04-25, 01:18:05,VALID,916.681,VALID,0,VALID,96.116,VALID,0,VALID,20.2309,VALID,267,VALID,0.597266,
2014-04-25, 01:19:05,VALID,916.655,VALID,0,VALID,96.0932,VALID,0,VALID,20.1903,VALID,267,VALID,0.589844,
2014-04-25, 01:20:05,VALID,916.663,VALID,0,VALID,96.1313,VALID,0,VALID,20.2114,VALID,267,VALID,0.472656,
2014-04-25, 01:21:05,VALID,916.649,VALID,0,VALID,96.1389,VALID,0,VALID,20.2114,VALID,267,VALID,0.807031,
2014-04-25, 01:22:05,VALID,916.61,VALID,0,VALID,96.1389,VALID,0,VALID,20.1903,VALID,267,VALID,1.06445,
2014-04-25, 01:23:05,VALID,916.619,VALID,0,VALID,96.1694,VALID,0,VALID,20.2504,VALID,134,VALID,0.869922,
2014-04-25, 01:24:05,VALID,916.617,VALID,0,VALID,96.1846,VALID,0,VALID,20.2489,VALID,134,VALID,0.584766,
2014-04-25, 01:25:05,VALID,916.59,VALID,0,VALID,96.1999,VALID,0,VALID,20.2699,VALID,134,VALID,0.616406,
2014-04-25, 01:26:05,VALID,916.55,VALID,0,VALID,96.2304,VALID,0,VALID,20.2489,VALID,134,VALID,0.356641,
2014-04-25, 01:27:05,VALID,916.526,VALID,0,VALID,96.2151,VALID,0,VALID,20.2489,VALID,134,VALID,0.190234,
2014-04-25, 01:28:05,VALID,916.529,VALID,0,VALID,96.238,VALID,0,VALID,20.2504,VALID,134,VALID,0.786328,
2014-04-25, 01:29:05,VALID,916.513,VALID,0,VALID,96.2609,VALID,0,VALID,20.2098,VALID,134,VALID,0.765234,
2014-04-25, 01:30:04,VALID,916.486,VALID,0,VALID,96.2533,VALID,0,VALID,20.2684,VALID,134,VALID,1.13711,
2014-04-25, 01:31:04,VALID,916.517,VALID,0,VALID,96.2533,VALID,0,VALID,20.2504,VALID,134,VALID,0.783203,
2014-04-25, 01:32:04,VALID,916.508,VALID,0,VALID,96.2609,VALID,0,VALID,20.2098,VALID,134,VALID,0.640234,
2014-04-25, 01:33:04,VALID,916.514,VALID,0,VALID,96.2914,VALID,0,VALID,20.2098,VALID,134,VALID,0.422656,
2014-04-25, 01:34:04,VALID,916.507,VALID,0,VALID,96.299,VALID,0,VALID,20.2489,VALID,134,VALID,0.417578,
2014-04-25, 01:35:04,VALID,916.502,VALID,0,VALID,96.2914,VALID,0,VALID,20.2114,VALID,134,VALID,0.28125,
2014-04-25, 01:36:04,VALID,916.501,VALID,0,VALID,96.3219,VALID,0,VALID,20.2504,VALID,134,VALID,0.432422,
2014-04-25, 01:37:04,VALID,916.482,VALID,0,VALID,96.3219,VALID,0,VALID,20.2098,VALID,134,VALID,0.407422,
2014-04-25, 01:38:04,VALID,916.506,VALID,0,VALID,96.3371,VALID,0.107441,VALID,20.2098,VALID,134,VALID,0.305078,
2014-04-25, 01:39:04,VALID,916.484,VALID,0,VALID,96.3371,VALID,0,VALID,20.2489,VALID,134,VALID,0.257813,
2014-04-25, 01:40:04,VALID,916.447,VALID,0,VALID,96.36,VALID,0,VALID,20.2309,VALID,134,VALID,0.319922,
2014-04-25, 01:41:04,VALID,916.459,VALID,0,VALID,96.3524,VALID,0,VALID,20.2489,VALID,134,VALID,0,
2014-04-25, 01:42:04,VALID,916.429,VALID,0,VALID,96.3676,VALID,0,VALID,20.2489,VALID,134,VALID,0,
2014-04-25, 01:43:04,VALID,916.423,VALID,0,VALID,96.3676,VALID,0,VALID,20.2504,VALID,134,VALID,0,
2014-04-25, 01:44:04,VALID,916.426,VALID,0,VALID,96.4057,VALID,0,VALID,20.2293,VALID,134,VALID,0.219922,
2014-04-25, 01:45:04,VALID,916.398,VALID,0,VALID,96.421,VALID,0,VALID,20.2293,VALID,134,VALID,0.198828,
2014-04-25, 01:46:04,VALID,916.397,VALID,0,VALID,96.3905,VALID,0,VALID,20.2684,VALID,134,VALID,0.191406,
2014-04-25, 01:47:04,VALID,916.402,VALID,0,VALID,96.4057,VALID,0,VALID,20.2098,VALID,134,VALID,0.508594,
2014-04-25, 01:48:04,VALID,916.395,VALID,0,VALID,96.4286,VALID,0,VALID,20.2489,VALID,134,VALID,0.573047,
2014-04-25, 01:49:04,VALID,916.348,VALID,0,VALID,96.4133,VALID,0,VALID,20.2489,VALID,134,VALID,0.600781,
2014-04-25, 01:50:04,VALID,916.333,VALID,0,VALID,96.4286,VALID,0,VALID,20.2684,VALID,134,VALID,0.249219,
2014-04-25, 01:51:04,VALID,916.327,VALID,0,VALID,96.4133,VALID,0,VALID,20.2489,VALID,134,VALID,0.438672,
2014-04-25, 01:52:04,VALID,916.295,VALID,0,VALID,96.4362,VALID,0,VALID,20.2293,VALID,134,VALID,0.797656,
2014-04-25, 01:53:04,VALID,916.277,VALID,0,VALID,96.4362,VALID,0,VALID,20.2098,VALID,134,VALID,1.13086,
2014-04-25, 01:54:04,VALID,916.29,VALID,0,VALID,96.4438,VALID,0,VALID,20.1903,VALID,134,VALID,0.953516,
2014-04-25, 01:55:04,VALID,916.274,VALID,0,VALID,96.4286,VALID,0,VALID,20.2114,VALID,134,VALID,0.843359,
2014-04-25, 01:56:04,VALID,916.266,VALID,0,VALID,96.421,VALID,0,VALID,20.2098,VALID,134,VALID,0.546484,
2014-04-25, 01:57:04,VALID,916.261,VALID,0,VALID,96.4286,VALID,0,VALID,20.1903,VALID,134,VALID,0.384375,
2014-04-25, 01:58:04,VALID,916.25,VALID,0,VALID,96.4286,VALID,0,VALID,20.2098,VALID,134,VALID,0.453125,
2014-04-25, 01:59:04,VALID,916.251,VALID,0,VALID,96.4438,VALID,0,VALID,20.1903,VALID,134,VALID,0.380078,
2014-04-25, 02:00:04,VALID,916.251,VALID,0,VALID,96.4515,VALID,0,VALID,20.2309,VALID,134,VALID,0.465625,
2014-04-25, 02:01:04,VALID,916.263,VALID,0,VALID,96.4515,VALID,0,VALID,20.2309,VALID,134,VALID,0.228125,
2014-04-25, 02:02:04,VALID,916.278,VALID,0,VALID,96.4515,VALID,0,VALID,20.1708,VALID,134,VALID,0.334766,
2014-04-25, 02:03:04,VALID,916.282,VALID,0,VALID,96.4743,VALID,0,VALID,20.1724,VALID,134,VALID,0.260938,
2014-04-25, 02:04:04,VALID,916.282,VALID,0,VALID,96.4515,VALID,0,VALID,20.1318,VALID,134,VALID,0.200781,
2014-04-25, 02:05:04,VALID,916.287,VALID,0,VALID,96.4438,VALID,0,VALID,20.1318,VALID,134,VALID,0.176172,
2014-04-25, 02:06:04,VALID,916.315,VALID,0,VALID,96.4667,VALID,0,VALID,20.1318,VALID,134,VALID,0.0328125,
2014-04-25, 02:07:04,VALID,916.295,VALID,0,VALID,96.4515,VALID,0,VALID,20.0928,VALID,134,VALID,0,
2014-04-25, 02:08:04,VALID,916.304,VALID,0,VALID,96.4515,VALID,0,VALID,20.0928,VALID,134,VALID,0.210156,
2014-04-25, 02:09:04,VALID,916.308,VALID,0,VALID,96.4591,VALID,0,VALID,20.0733,VALID,134,VALID,0.278516,
2014-04-25, 02:10:04,VALID,916.318,VALID,0,VALID,96.4591,VALID,0,VALID,20.0749,VALID,134,VALID,0.496875,
2014-04-25, 02:11:04,VALID,916.335,VALID,0,VALID,96.4743,VALID,0,VALID,20.0538,VALID,134,VALID,0.321484,
2014-04-25, 02:12:04,VALID,916.326,VALID,0,VALID,96.4591,VALID,0,VALID,20.0343,VALID,134,VALID,0.267188,
2014-04-25, 02:13:04,VALID,916.341,VALID,0,VALID,96.4819,VALID,0,VALID,20.0148,VALID,134,VALID,0.198047,
2014-04-25, 02:14:04,VALID,916.292,VALID,0,VALID,96.4667,VALID,0,VALID,20.0343,VALID,134,VALID,0.160938,
2014-04-25, 02:15:04,VALID,916.269,VALID,0,VALID,96.4819,VALID,0,VALID,20.0343,VALID,134,VALID,0.375391,
2014-04-25, 02:16:04,VALID,916.254,VALID,0,VALID,96.4972,VALID,0,VALID,19.9953,VALID,134,VALID,0.49375,
2014-04-25, 02:17:04,VALID,916.204,VALID,0,VALID,96.4667,VALID,0,VALID,19.9563,VALID,134,VALID,0.711328,
2014-04-25, 02:18:04,VALID,916.186,VALID,0,VALID,96.4819,VALID,0,VALID,19.9368,VALID,134,VALID,0.839063,
2014-04-25, 02:19:04,VALID,916.208,VALID,0,VALID,96.4591,VALID,0,VALID,19.9578,VALID,134,VALID,0.59375,
2014-04-25, 02:20:04,VALID,916.184,VALID,0,VALID,96.4896,VALID,0,VALID,19.9368,VALID,134,VALID,0.763281,
2014-04-25, 02:21:04,VALID,916.179,VALID,0,VALID,96.5048,VALID,0,VALID,19.9383,VALID,134,VALID,0.785547,
2014-04-25, 02:22:04,VALID,916.166,VALID,0,VALID,96.5048,VALID,0,VALID,19.9173,VALID,134,VALID,0.982813,
2014-04-25, 02:23:04,VALID,916.128,VALID,0,VALID,96.5124,VALID,0,VALID,19.9173,VALID,134,VALID,1.16484,
2014-04-25, 02:24:04,VALID,916.103,VALID,0,VALID,96.5048,VALID,0,VALID,19.8978,VALID,134,VALID,0.826953,
2014-04-25, 02:25:04,VALID,916.124,VALID,0,VALID,96.5048,VALID,0,VALID,19.8978,VALID,134,VALID,0.65,
2014-04-25, 02:26:04,VALID,916.105,VALID,0,VALID,96.5201,VALID,0,VALID,19.9188,VALID,134,VALID,0.270312,
2014-04-25, 02:27:04,VALID,916.087,VALID,0,VALID,96.5124,VALID,0,VALID,19.8783,VALID,134,VALID,0.0617188,
2014-04-25, 02:28:04,VALID,916.093,VALID,0,VALID,96.5277,VALID,0,VALID,19.8993,VALID,134,VALID,0,
2014-04-25, 02:29:04,VALID,916.096,VALID,0,VALID,96.5277,VALID,0,VALID,19.9188,VALID,134,VALID,0,
2014-04-25, 02:30:04,VALID,916.092,VALID,0,VALID,96.5277,VALID,0,VALID,19.8978,VALID,134,VALID,0,
2014-04-25, 02:31:04,VALID,916.088,VALID,0,VALID,96.5353,VALID,0,VALID,19.8978,VALID,134,VALID,0,
2014-04-25, 02:32:04,VALID,916.098,VALID,0,VALID,96.5506,VALID,0,VALID,19.8993,VALID,134,VALID,0,
2014-04-25, 02:33:04,VALID,916.1,VALID,0,VALID,96.5811,VALID,0,VALID,19.8783,VALID,134,VALID,0,
2014-04-25, 02:34:04,VALID,916.074,VALID,0,VALID,96.5506,VALID,0,VALID,19.8603,VALID,134,VALID,0.186328,
2014-04-25, 02:35:04,VALID,916.062,VALID,0,VALID,96.5734,VALID,0,VALID,19.8198,VALID,134,VALID,0.424609,
2014-04-25, 02:36:04,VALID,916.045,VALID,0,VALID,96.5734,VALID,0,VALID,19.8213,VALID,134,VALID,0.594141,
2014-04-25, 02:37:04,VALID,916.033,VALID,0,VALID,96.5734,VALID,0,VALID,19.8003,VALID,134,VALID,0.567578,
2014-04-25, 02:38:04,VALID,916.012,VALID,0,VALID,96.5887,VALID,0,VALID,19.8213,VALID,134,VALID,0.414844,
2014-04-25, 02:39:04,VALID,916.006,VALID,0,VALID,96.5734,VALID,0,VALID,19.8003,VALID,134,VALID,0.341016,
2014-04-25, 02:40:04,VALID,916.029,VALID,0,VALID,96.5963,VALID,0,VALID,19.7613,VALID,134,VALID,0.433594,
2014-04-25, 02:41:04,VALID,916.03,VALID,0,VALID,96.5963,VALID,0,VALID,19.7433,VALID,134,VALID,0.339063,
2014-04-25, 02:42:04,VALID,916,VALID,0,VALID,96.5963,VALID,0,VALID,19.7223,VALID,134,VALID,0.577734,
2014-04-25, 02:43:04,VALID,915.966,VALID,0,VALID,96.6039,VALID,0,VALID,19.7043,VALID,134,VALID,0.446484,
2014-04-25, 02:44:04,VALID,915.977,VALID,0,VALID,96.6039,VALID,0,VALID,19.6833,VALID,134,VALID,0.825391,
2014-04-25, 02:45:04,VALID,915.951,VALID,0,VALID,96.6192,VALID,0,VALID,19.6443,VALID,134,VALID,0.787891,
2014-04-25, 02:46:04,VALID,915.95,VALID,0,VALID,96.5963,VALID,0,VALID,19.6458,VALID,134,VALID,0.941406,
2014-04-25, 02:47:04,VALID,915.933,VALID,0,VALID,96.6115,VALID,0,VALID,19.6263,VALID,134,VALID,0.797656,
2014-04-25, 02:48:04,VALID,915.949,VALID,0,VALID,96.6344,VALID,0,VALID,19.6263,VALID,134,VALID,0.601172,
2014-04-25, 02:49:04,VALID,915.924,VALID,0,VALID,96.6344,VALID,0,VALID,19.6053,VALID,134,VALID,0.583984,
2014-04-25, 02:50:04,VALID,915.944,VALID,0,VALID,96.6344,VALID,0,VALID,19.6053,VALID,134,VALID,0.460156,
2014-04-25, 02:51:04,VALID,915.924,VALID,0,VALID,96.6573,VALID,0,VALID,19.6458,VALID,134,VALID,0.408984,
2014-04-25, 02:52:04,VALID,915.877,VALID,0,VALID,96.6497,VALID,0,VALID,19.6248,VALID,134,VALID,0.517969,
2014-04-25, 02:53:04,VALID,915.901,VALID,0,VALID,96.6649,VALID,0,VALID,19.6443,VALID,134,VALID,0.573828,
2014-04-25, 02:54:04,VALID,915.889,VALID,0,VALID,96.6649,VALID,0,VALID,19.6638,VALID,134,VALID,0.670703,
2014-04-25, 02:55:04,VALID,915.869,VALID,0,VALID,96.6497,VALID,0,VALID,19.7238,VALID,134,VALID,0.648828,
2014-04-25, 02:56:04,VALID,915.904,VALID,0,VALID,96.6649,VALID,0,VALID,19.7418,VALID,134,VALID,0.500391,
2014-04-25, 02:57:04,VALID,915.886,VALID,0,VALID,96.6802,VALID,0,VALID,19.7613,VALID,134,VALID,0.385938,
2014-04-25, 02:58:04,VALID,915.879,VALID,0,VALID,96.6725,VALID,0,VALID,19.7613,VALID,134,VALID,0.25625,
2014-04-25, 02:59:04,VALID,915.882,VALID,0,VALID,96.6802,VALID,0,VALID,19.7613,VALID,134,VALID,0.164063,
2014-04-25, 03:00:04,VALID,915.904,VALID,0,VALID,96.6878,VALID,0,VALID,19.7823,VALID,134,VALID,0.279297,
2014-04-25, 03:01:04,VALID,915.882,VALID,0,VALID,96.6802,VALID,0,VALID,19.7418,VALID,134,VALID,0.324609,
2014-04-25, 03:02:04,VALID,915.839,VALID,0,VALID,96.6878,VALID,0,VALID,19.7433,VALID,134,VALID,0.513672,
2014-04-25, 03:03:04,VALID,915.865,VALID,0,VALID,96.7107,VALID,0,VALID,19.7433,VALID,134,VALID,0.319531,
2014-04-25, 03:04:04,VALID,915.857,VALID,0,VALID,96.6878,VALID,0,VALID,19.7433,VALID,134,VALID,0.225,
2014-04-25, 03:05:04,VALID,915.856,VALID,0,VALID,96.703,VALID,0,VALID,19.6833,VALID,134,VALID,0.461719,
2014-04-25, 03:06:04,VALID,915.828,VALID,0,VALID,96.703,VALID,0,VALID,19.7043,VALID,134,VALID,0.510547,
2014-04-25, 03:07:04,VALID,915.819,VALID,0,VALID,96.703,VALID,0,VALID,19.7238,VALID,134,VALID,0.046875,
2014-04-25, 03:08:04,VALID,915.797,VALID,0,VALID,96.703,VALID,0,VALID,19.7028,VALID,134,VALID,0,
2014-04-25, 03:09:04,VALID,915.782,VALID,0,VALID,96.7107,VALID,0,VALID,19.7433,VALID,134,VALID,0,
2014-04-25, 03:10:04,VALID,915.801,VALID,0,VALID,96.7107,VALID,0,VALID,19.7418,VALID,134,VALID,0,
2014-04-25, 03:11:04,VALID,915.783,VALID,0,VALID,96.7183,VALID,0,VALID,19.7433,VALID,134,VALID,0.245312,
2014-04-25, 03:12:04,VALID,915.786,VALID,0,VALID,96.7183,VALID,0,VALID,19.7028,VALID,134,VALID,0.148047,
2014-04-25, 03:13:04,VALID,915.764,VALID,0,VALID,96.6954,VALID,0,VALID,19.6638,VALID,134,VALID,0.361328,
2014-04-25, 03:14:04,VALID,915.783,VALID,0,VALID,96.7259,VALID,0,VALID,19.6653,VALID,134,VALID,0.261328,
2014-04-25, 03:15:04,VALID,915.784,VALID,0,VALID,96.7335,VALID,0,VALID,19.6248,VALID,134,VALID,0.362109,
2014-04-25, 03:16:04,VALID,915.803,VALID,0,VALID,96.7488,VALID,0,VALID,19.6068,VALID,134,VALID,0.536328,
2014-04-25, 03:17:04,VALID,915.8,VALID,0,VALID,96.7183,VALID,0,VALID,19.6263,VALID,134,VALID,0.58125,
2014-04-25, 03:18:04,VALID,915.823,VALID,0,VALID,96.7488,VALID,0,VALID,19.6068,VALID,134,VALID,0.438672,
2014-04-25, 03:19:04,VALID,915.829,VALID,0,VALID,96.7564,VALID,0,VALID,19.6068,VALID,134,VALID,0.399609,
2014-04-25, 03:20:04,VALID,915.839,VALID,0,VALID,96.7411,VALID,0,VALID,19.6263,VALID,134,VALID,0.36875,
2014-04-25, 03:21:04,VALID,915.834,VALID,0,VALID,96.7335,VALID,0,VALID,19.6458,VALID,134,VALID,0.14375,
2014-04-25, 03:22:04,VALID,915.836,VALID,0,VALID,96.7488,VALID,0,VALID,19.5858,VALID,134,VALID,0.383203,
2014-04-25, 03:23:04,VALID,915.854,VALID,0,VALID,96.7411,VALID,0,VALID,19.5858,VALID,134,VALID,0,
2014-04-25, 03:24:04,VALID,915.833,VALID,0,VALID,96.764,VALID,0,VALID,19.5663,VALID,134,VALID,0.408203,
2014-04-25, 03:25:04,VALID,915.821,VALID,0,VALID,96.7488,VALID,0,VALID,19.5663,VALID,134,VALID,0.509766,
2014-04-25, 03:26:04,VALID,915.811,VALID,0,VALID,96.7564,VALID,0,VALID,19.5678,VALID,134,VALID,0.641797,
2014-04-25, 03:27:04,VALID,915.806,VALID,0,VALID,96.7564,VALID,0,VALID,19.5873,VALID,134,VALID,0.701953,
2014-04-25, 03:28:04,VALID,915.775,VALID,0,VALID,96.7564,VALID,0,VALID,19.5873,VALID,134,VALID,0.700781,
2014-04-25, 03:29:04,VALID,915.771,VALID,0,VALID,96.764,VALID,0,VALID,19.5873,VALID,134,VALID,0.867188,
2014-04-25, 03:30:04,VALID,915.812,VALID,0,VALID,96.7869,VALID,0,VALID,19.5873,VALID,134,VALID,0.903125,
2014-04-25, 03:31:04,VALID,915.777,VALID,0,VALID,96.7716,VALID,0,VALID,19.5873,VALID,134,VALID,0.510156,
2014-04-25, 03:32:04,VALID,915.777,VALID,0,VALID,96.7793,VALID,0,VALID,19.5468,VALID,134,VALID,0.498047,
2014-04-25, 03:33:04,VALID,915.742,VALID,0,VALID,96.7716,VALID,0,VALID,19.5483,VALID,134,VALID,0.312891,
2014-04-25, 03:34:04,VALID,915.742,VALID,0,VALID,96.7869,VALID,0,VALID,19.5483,VALID,134,VALID,0.255078,
2014-04-25, 03:35:04,VALID,915.72,VALID,0,VALID,96.7716,VALID,0,VALID,19.5273,VALID,134,VALID,0.462109,
2014-04-25, 03:36:04,VALID,915.708,VALID,0,VALID,96.7869,VALID,0,VALID,19.5288,VALID,134,VALID,0.224219,
2014-04-25, 03:37:04,VALID,915.678,VALID,0,VALID,96.8021,VALID,0,VALID,19.4898,VALID,134,VALID,0.4,
2014-04-25, 03:38:04,VALID,915.679,VALID,0,VALID,96.8021,VALID,0,VALID,19.4898,VALID,134,VALID,0.539844,
2014-04-25, 03:39:04,VALID,915.695,VALID,0,VALID,96.7869,VALID,0,VALID,19.4898,VALID,134,VALID,0.587109,
2014-04-25, 03:40:04,VALID,915.663,VALID,0,VALID,96.8098,VALID,0,VALID,19.4703,VALID,134,VALID,0.576172,
2014-04-25, 03:41:04,VALID,915.69,VALID,0,VALID,96.8021,VALID,0,VALID,19.4688,VALID,134,VALID,0.839063,
2014-04-25, 03:42:04,VALID,915.68,VALID,0,VALID,96.7945,VALID,0,VALID,19.4883,VALID,134,VALID,0.686719,
2014-04-25, 03:43:04,VALID,915.665,VALID,0,VALID,96.7869,VALID,0,VALID,19.4883,VALID,134,VALID,0.540625,
2014-04-25, 03:44:04,VALID,915.669,VALID,0,VALID,96.7945,VALID,0,VALID,19.5288,VALID,134,VALID,0.611328,
2014-04-25, 03:45:04,VALID,915.651,VALID,0,VALID,96.8021,VALID,0,VALID,19.5273,VALID,134,VALID,0.830078,