2003/07/03, +9, 136.10,  34.85, 385
00:00:02,  968.9,   15.3,   96.6,    0.00,    0.00,  850.0, -999.0
00:00:07,  968.9,   15.2,   96.7,    0.00,    0.00,    0.0, -999.0
00:00:12,  968.9,   15.2,   96.6,    0.00,    0.00,    0.0, -999.0
00:00:17,  968.9,   15.2,   96.7,    0.00,    0.00,    0.0, -999.0
00:00:22,  968.9,   15.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:00:27,  968.9,   15.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:00:32,  968.9,   15.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:00:37,  968.9,   15.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:00:42,  968.9,   15.2,   96.6,   -0.08,    0.06,    0.0, -999.0
00:00:47,  968.9,   15.2,   96.4,   -0.40,    0.28,    0.0, -999.0
00:00:52,  968.9,   15.2,   96.5,   -0.51,    0.36,    0.0, -999.0
00:00:57,  968.9,   15.2,   96.4,   -0.43,    0.30,    0.0, -999.0
00:01:02,  968.9,   15.2,   96.5,   -0.49,    0.34,    0.0, -999.0
00:01:07,  968.9,   15.2,   96.4,   -0.54,    0.38,    0.0, -999.0
00:01:12,  968.9,   15.2,   96.6,   -0.54,    0.38,    0.0, -999.0
00:01:17,  968.9,   15.1,   96.4,   -0.51,    0.36,    0.0, -999.0
00:01:22,  968.9,   15.1,   96.2,   -0.46,    0.32,    0.0, -999.0
00:01:27,  968.9,   15.1,   96.3,   -0.44,    0.31,    0.0, -999.0
00:01:32,  968.9,   15.1,   96.4,   -0.45,    0.32,    0.0, -999.0
00:01:37,  968.9,   15.1,   96.4,   -0.45,    0.41,    0.0, -999.0
00:01:42,  968.9,   15.1,   96.4,   -0.46,    0.44,    0.0, -999.0
00:01:47,  968.9,   15.1,   96.4,   -0.45,    0.45,    0.0, -999.0
00:01:52,  968.9,   15.1,   96.5,   -0.40,    0.40,    0.0, -999.0
00:01:57,  968.9,   15.1,   96.2,   -0.34,    0.31,    0.0, -999.0
00:02:02,  968.9,   15.1,   96.5,   -0.26,    0.26,    0.0, -999.0
00:02:07,  968.9,   15.1,   96.4,   -0.17,    0.17,    0.0, -999.0
00:02:12,  968.9,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:02:17,  968.9,   15.1,   96.3,    0.00,    0.00,    0.0, -999.0
00:02:22,  968.9,   15.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:02:27,  968.9,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:02:32,  968.9,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:02:37,  968.9,   15.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:02:42,  968.9,   15.1,   96.2,    0.00,    0.00,    0.0, -999.0
00:02:47,  968.9,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:02:52,  968.9,   15.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:02:57,  968.9,   15.1,   96.3,   -0.01,    0.01,    0.0, -999.0
00:03:02,  968.9,   15.1,   96.3,    0.00,    0.00,    0.0, -999.0
00:03:07,  968.9,   15.1,   96.1,    0.00,    0.00,    0.0, -999.0
00:03:12,  968.9,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:03:17,  968.9,   15.1,   96.1,    0.00,    0.00,    0.0, -999.0
00:03:22,  968.9,   15.1,   96.3,    0.00,    0.00,    0.0, -999.0
00:03:27,  968.9,   15.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:03:32,  968.9,   15.1,   96.3,    0.00,    0.00,    0.0, -999.0
00:03:37,  968.9,   15.1,   96.3,    0.00,    0.00,    0.0, -999.0
00:03:42,  968.9,   15.1,   96.3,    0.00,    0.00,    0.0, -999.0
00:03:47,  968.9,   15.1,   96.3,    0.00,    0.00,    0.0, -999.0
00:03:52,  968.9,   15.1,   96.3,    0.00,    0.00,    0.0, -999.0
00:03:57,  968.9,   15.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:04:02,  968.9,   15.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:04:07,  968.9,   15.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:04:12,  968.9,   15.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:04:17,  968.9,   15.1,   96.4,   -0.00,    0.00,    0.0, -999.0
00:04:22,  968.9,   15.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:04:27,  968.9,   15.1,   96.4,   -0.00,    0.00,    0.0, -999.0
00:04:32,  968.9,   15.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:04:37,  968.9,   15.1,   96.2,    0.00,    0.00,    0.0, -999.0
00:04:42,  968.9,   15.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:04:47,  968.9,   15.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:04:52,  968.9,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:04:57,  968.9,   15.2,   96.5,   -0.00,    0.00,    0.0, -999.0
00:05:02,  968.9,   15.2,   96.4,    0.00,    0.00,    0.0, -999.0
00:05:07,  968.9,   15.2,   96.3,    0.00,    0.00,    0.0, -999.0
00:05:12,  968.9,   15.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:05:17,  968.9,   15.2,   96.3,    0.00,    0.00,    0.0, -999.0
00:05:22,  968.9,   15.2,   96.4,    0.00,    0.00,    0.0, -999.0
00:05:27,  968.9,   15.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:05:32,  968.9,   15.2,   96.2,    0.00,    0.00,    0.0, -999.0
00:05:37,  968.9,   15.2,   96.3,    0.00,    0.00,    0.0, -999.0
00:05:42,  968.9,   15.2,   96.2,    0.00,    0.00,    0.0, -999.0
00:05:47,  968.9,   15.2,   96.4,    0.00,    0.00,    0.0, -999.0
00:05:52,  968.9,   15.2,   96.6,    0.00,    0.00,    0.0, -999.0
00:05:57,  968.9,   15.2,   96.3,   -0.00,    0.01,    0.0, -999.0
00:06:02,  968.9,   15.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:06:07,  968.9,   15.2,   96.7,    0.00,    0.00,    0.0, -999.0
00:06:12,  968.9,   15.2,   96.7,    0.00,    0.00,    0.0, -999.0
00:06:17,  968.9,   15.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:06:22,  968.8,   15.2,   96.5,   -0.00,    0.00,    0.0, -999.0
00:06:27,  968.9,   15.2,   96.6,    0.00,    0.00,    0.0, -999.0
00:06:32,  968.8,   15.2,   96.5,   -0.00,    0.01,    0.0, -999.0
00:06:37,  968.9,   15.2,   96.2,    0.00,    0.00,    0.0, -999.0
00:06:42,  968.8,   15.2,   96.4,    0.00,    0.00,    0.0, -999.0
00:06:47,  968.8,   15.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:06:52,  968.8,   15.2,   96.4,    0.00,    0.00,    0.0, -999.0
00:06:57,  968.8,   15.2,   96.5,   -0.00,    0.00,    0.0, -999.0
00:07:02,  968.8,   15.2,   96.7,    0.00,    0.00,    0.0, -999.0
00:07:07,  968.8,   15.2,   96.7,    0.00,    0.00,    0.0, -999.0
00:07:12,  968.8,   15.2,   96.3,    0.00,    0.00,    0.0, -999.0
00:07:17,  968.8,   15.2,   96.6,    0.00,    0.00,    0.0, -999.0
00:07:22,  968.8,   15.2,   96.3,    0.00,    0.00,    0.0, -999.0
00:07:27,  968.8,   15.2,   96.3,    0.00,    0.00,    0.0, -999.0
00:07:32,  968.8,   15.2,   96.6,    0.00,    0.00,    0.0, -999.0
00:07:37,  968.8,   15.2,   96.6,    0.00,    0.00,    0.0, -999.0
00:07:42,  968.8,   15.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:07:47,  968.8,   15.2,   96.6,    0.00,    0.00,    0.0, -999.0
00:07:52,  968.8,   15.2,   96.3,    0.00,    0.00,    0.0, -999.0
00:07:57,  968.8,   15.2,   96.6,    0.00,    0.00,    0.0, -999.0
00:08:02,  968.8,   15.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:08:07,  968.8,   15.2,   96.7,    0.00,    0.00,    0.0, -999.0
00:08:12,  968.8,   15.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:08:17,  968.8,   15.2,   96.4,    0.00,    0.00,    0.0, -999.0
00:08:22,  968.8,   15.2,   96.2,    0.00,    0.00,    0.0, -999.0
00:08:27,  968.8,   15.2,   96.3,    0.00,    0.00,    0.0, -999.0
00:08:32,  968.8,   15.2,   96.4,    0.00,    0.00,    0.0, -999.0
00:08:37,  968.8,   15.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:08:42,  968.8,   15.2,   96.7,    0.00,    0.00,    0.0, -999.0
00:08:47,  968.8,   15.2,   96.6,    0.00,    0.00,    0.0, -999.0
00:08:52,  968.8,   15.2,   96.7,    0.00,    0.00,    0.0, -999.0
00:08:57,  968.8,   15.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:09:02,  968.8,   15.2,   96.3,    0.00,    0.00,    0.0, -999.0
00:09:07,  968.8,   15.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:09:12,  968.8,   15.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:09:17,  968.8,   15.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:09:22,  968.8,   15.2,   96.2,    0.00,    0.00,    0.0, -999.0
00:09:27,  968.8,   15.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:09:32,  968.8,   15.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:09:37,  968.8,   15.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:09:42,  968.8,   15.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:09:47,  968.8,   15.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:09:52,  968.8,   15.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:09:57,  968.8,   15.2,   96.6,    0.00,    0.00,    0.0, -999.0
00:10:02,  968.8,   15.2,   96.4,    0.00,    0.00,    0.0, -999.0
00:10:07,  968.8,   15.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:10:12,  968.8,   15.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:10:17,  968.8,   15.2,   96.3,   -0.00,    0.00,    0.0, -999.0
00:10:22,  968.8,   15.2,   96.6,    0.00,    0.00,    0.0, -999.0
00:10:27,  968.8,   15.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:10:32,  968.8,   15.2,   96.7,    0.00,    0.00,    0.0, -999.0
00:10:37,  968.8,   15.2,   96.7,    0.00,    0.00,    0.0, -999.0
00:10:42,  968.8,   15.2,   96.6,    0.00,    0.00,    0.0, -999.0
00:10:47,  968.8,   15.2,   96.4,    0.00,    0.00,    0.0, -999.0
00:10:52,  968.7,   15.2,   96.6,    0.00,    0.00,    0.0, -999.0
00:10:57,  968.8,   15.2,   96.6,   -0.00,    0.00,    0.0, -999.0
00:11:02,  968.7,   15.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:11:07,  968.8,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:11:12,  968.8,   15.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:11:17,  968.7,   15.1,   96.3,    0.00,    0.00,    0.0, -999.0
00:11:22,  968.8,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:11:27,  968.8,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:11:32,  968.8,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:11:37,  968.8,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:11:42,  968.7,   15.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:11:47,  968.8,   15.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:11:52,  968.8,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:11:57,  968.8,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:12:02,  968.8,   15.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:12:07,  968.8,   15.1,   96.7,    0.00,    0.00,    0.0, -999.0
00:12:12,  968.8,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:12:17,  968.7,   15.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:12:22,  968.8,   15.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:12:27,  968.7,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:12:32,  968.8,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:12:37,  968.7,   15.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:12:42,  968.7,   15.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:12:47,  968.7,   15.1,   96.8,    0.00,    0.00,    0.0, -999.0
00:12:52,  968.7,   15.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:12:57,  968.8,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:13:02,  968.8,   15.1,   96.7,    0.00,    0.00,    0.0, -999.0
00:13:07,  968.8,   15.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:13:12,  968.8,   15.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:13:17,  968.7,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:13:22,  968.8,   15.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:13:27,  968.8,   15.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:13:32,  968.7,   15.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:13:37,  968.7,   15.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:13:42,  968.7,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:13:47,  968.8,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:13:52,  968.8,   15.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:13:57,  968.8,   15.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:14:02,  968.8,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:14:07,  968.8,   15.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:14:12,  968.8,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:14:17,  968.8,   15.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:14:22,  968.8,   15.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:14:27,  968.8,   15.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:14:32,  968.8,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:14:37,  968.8,   15.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:14:42,  968.8,   15.1,   96.3,    0.00,    0.00,    0.0, -999.0
00:14:47,  968.8,   15.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:14:52,  968.8,   15.1,   96.3,    0.00,    0.00,    0.0, -999.0
00:14:57,  968.8,   15.1,   96.3,    0.00,    0.00,    0.0, -999.0
00:15:02,  968.8,   15.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:15:07,  968.8,   15.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:15:12,  968.8,   15.1,   96.7,    0.00,    0.00,    0.0, -999.0
00:15:17,  968.8,   15.1,   96.4,   -0.00,    0.02,    0.0, -999.0
00:15:22,  968.8,   15.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:15:27,  968.8,   15.2,   96.7,    0.00,    0.00,    0.0, -999.0
00:15:32,  968.8,   15.1,   96.7,    0.00,    0.00,    0.0, -999.0
00:15:37,  968.8,   15.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:15:42,  968.8,   15.1,   96.5,   -0.01,    0.05,    0.0, -999.0
00:15:47,  968.8,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:15:52,  968.8,   15.1,   96.7,    0.00,    0.00,    0.0, -999.0
00:15:57,  968.8,   15.1,   96.5,   -0.00,    0.00,    0.0, -999.0
00:16:02,  968.8,   15.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:16:07,  968.8,   15.2,   96.6,    0.00,    0.00,    0.0, -999.0
00:16:12,  968.8,   15.2,   96.7,    0.00,    0.00,    0.0, -999.0
00:16:17,  968.8,   15.2,   96.7,    0.00,    0.00,    0.0, -999.0
00:16:22,  968.8,   15.2,   96.6,    0.00,    0.00,    0.0, -999.0
00:16:27,  968.8,   15.2,   96.7,   -0.01,    0.03,    0.0, -999.0
00:16:32,  968.8,   15.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:16:37,  968.8,   15.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:16:42,  968.8,   15.2,   96.6,    0.00,    0.00,    0.0, -999.0
00:16:47,  968.8,   15.2,   96.6,    0.00,    0.00,    0.0, -999.0
00:16:52,  968.8,   15.2,   96.7,    0.00,    0.00,    0.0, -999.0
00:16:57,  968.8,   15.2,   96.5,   -0.00,    0.00,    0.0, -999.0
00:17:02,  968.8,   15.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:17:07,  968.8,   15.2,   96.7,    0.00,    0.00,    0.0, -999.0
00:17:12,  968.8,   15.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:17:17,  968.8,   15.2,   96.6,    0.00,    0.00,    0.0, -999.0
00:17:22,  968.8,   15.2,   96.5,   -0.01,    0.03,    0.0, -999.0
00:17:27,  968.8,   15.2,   96.8,    0.00,    0.00,    0.0, -999.0
00:17:32,  968.8,   15.2,   96.6,    0.00,    0.00,    0.0, -999.0
00:17:37,  968.8,   15.2,   96.6,    0.00,    0.00,    0.0, -999.0
00:17:42,  968.8,   15.2,   96.6,    0.00,    0.00,    0.0, -999.0
00:17:47,  968.8,   15.2,   96.4,    0.00,    0.00,    0.0, -999.0
00:17:52,  968.8,   15.2,   96.6,    0.00,    0.00,    0.0, -999.0
00:17:57,  968.8,   15.2,   96.7,   -0.00,    0.00,    0.0, -999.0
00:18:02,  968.8,   15.2,   96.6,    0.00,    0.00,    0.0, -999.0
00:18:07,  968.8,   15.2,   96.6,   -0.01,    0.01,    0.0, -999.0
00:18:12,  968.8,   15.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:18:17,  968.8,   15.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:18:22,  968.8,   15.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:18:27,  968.8,   15.1,   96.6,   -0.00,    0.00,    0.0, -999.0
00:18:32,  968.8,   15.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:18:37,  968.8,   15.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:18:42,  968.9,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:18:47,  968.8,   15.1,   96.6,   -0.02,    0.03,    0.0, -999.0
00:18:52,  968.9,   15.1,   96.7,    0.00,    0.00,    0.0, -999.0
00:18:57,  968.8,   15.1,   96.6,   -0.00,    0.00,    0.0, -999.0
00:19:02,  968.9,   15.1,   96.7,    0.00,    0.00,    0.0, -999.0
00:19:07,  968.8,   15.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:19:12,  968.8,   15.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:19:17,  968.9,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:19:22,  968.8,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:19:27,  968.9,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:19:32,  968.8,   15.1,   96.7,   -0.01,    0.01,    0.0, -999.0
00:19:37,  968.8,   15.1,   96.8,    0.00,    0.00,    0.0, -999.0
00:19:42,  968.8,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:19:47,  968.8,   15.1,   96.7,    0.00,    0.00,    0.0, -999.0
00:19:52,  968.9,   15.1,   96.7,    0.00,    0.00,    0.0, -999.0
00:19:57,  968.8,   15.1,   96.6,   -0.01,    0.02,    0.0, -999.0
00:20:02,  968.8,   15.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:20:07,  968.8,   15.1,   96.5,   -0.01,    0.02,    0.0, -999.0
00:20:12,  968.9,   15.1,   96.7,    0.00,    0.00,    0.0, -999.0
00:20:17,  968.8,   15.1,   96.6,   -0.00,    0.00,    0.0, -999.0
00:20:22,  968.9,   15.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:20:27,  968.8,   15.1,   96.3,    0.00,    0.00,    0.0, -999.0
00:20:32,  968.8,   15.1,   96.7,    0.00,    0.00,    0.0, -999.0
00:20:37,  968.8,   15.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:20:42,  968.8,   15.1,   96.3,    0.00,    0.00,    0.0, -999.0
00:20:47,  968.8,   15.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:20:52,  968.8,   15.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:20:57,  968.8,   15.1,   96.6,   -0.01,    0.01,    0.0, -999.0
00:21:02,  968.8,   15.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:21:07,  968.9,   15.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:21:12,  968.8,   15.1,   96.6,   -0.01,    0.01,    0.0, -999.0
00:21:17,  968.8,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:21:22,  968.8,   15.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:21:27,  968.8,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:21:32,  968.8,   15.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:21:37,  968.8,   15.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:21:42,  968.8,   15.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:21:47,  968.8,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:21:52,  968.8,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:21:57,  968.8,   15.1,   96.7,   -0.02,    0.02,    0.0, -999.0
00:22:02,  968.8,   15.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:22:07,  968.8,   15.1,   96.5,   -0.01,    0.01,    0.0, -999.0
00:22:12,  968.8,   15.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:22:17,  968.8,   15.1,   96.6,   -0.00,    0.00,    0.0, -999.0
00:22:22,  968.8,   15.1,   96.7,    0.00,    0.00,    0.0, -999.0
00:22:27,  968.8,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:22:32,  968.8,   15.1,   96.4,   -0.01,    0.01,    0.0, -999.0
00:22:37,  968.8,   15.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:22:42,  968.8,   15.0,   96.5,    0.00,    0.00,    0.0, -999.0
00:22:47,  968.8,   15.0,   96.6,   -0.21,    0.23,    0.0, -999.0
00:22:52,  968.8,   15.0,   96.4,   -0.52,    0.60,    0.0, -999.0
00:22:57,  968.8,   15.0,   96.6,   -0.48,    0.55,    0.0, -999.0
00:23:02,  968.8,   15.0,   96.6,   -0.59,    0.65,    0.0, -999.0
00:23:07,  968.8,   15.0,   96.6,   -0.49,    0.53,    0.0, -999.0
00:23:12,  968.8,   15.0,   96.5,   -0.50,    0.54,    0.0, -999.0
00:23:17,  968.8,   15.0,   96.7,   -0.47,    0.50,    0.0, -999.0
00:23:22,  968.8,   15.1,   96.4,   -0.44,    0.44,    0.0, -999.0
00:23:27,  968.8,   15.1,   96.5,   -0.46,    0.44,    0.0, -999.0
00:23:32,  968.8,   15.1,   96.6,   -0.49,    0.47,    0.0, -999.0
00:23:37,  968.8,   15.1,   96.7,   -0.50,    0.48,    0.0, -999.0
00:23:42,  968.8,   15.1,   96.7,   -0.40,    0.39,    0.0, -999.0
00:23:47,  968.8,   15.1,   96.7,   -0.37,    0.37,    0.0, -999.0
00:23:52,  968.8,   15.1,   96.5,   -0.35,    0.35,    0.0, -999.0
00:23:57,  968.8,   15.1,   96.7,   -0.40,    0.40,    0.0, -999.0
00:24:02,  968.8,   15.1,   96.6,   -0.38,    0.38,    0.0, -999.0
00:24:07,  968.7,   15.1,   96.7,   -0.35,    0.33,    0.0, -999.0
00:24:12,  968.8,   15.1,   96.6,   -0.33,    0.33,    0.0, -999.0
00:24:17,  968.7,   15.1,   96.6,   -0.37,    0.37,    0.0, -999.0
00:24:22,  968.7,   15.1,   96.8,   -0.40,    0.40,    0.0, -999.0
00:24:27,  968.7,   15.1,   96.8,   -0.31,    0.30,    0.0, -999.0
00:24:32,  968.7,   15.1,   96.5,   -0.27,    0.26,    0.0, -999.0
00:24:37,  968.8,   15.1,   96.7,   -0.24,    0.24,    0.0, -999.0
00:24:42,  968.7,   15.1,   96.4,   -0.22,    0.21,    0.0, -999.0
00:24:47,  968.7,   15.1,   96.6,   -0.22,    0.22,    0.0, -999.0
00:24:52,  968.7,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:24:57,  968.8,   15.1,   96.5,   -0.05,    0.05,    0.0, -999.0
00:25:02,  968.7,   15.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:25:07,  968.7,   15.1,   96.7,    0.00,    0.00,    0.0, -999.0
00:25:12,  968.7,   15.1,   96.6,    0.00,    0.00,    0.0, -999.0
00:25:17,  968.7,   15.1,   96.7,    0.00,    0.00,    0.0, -999.0
00:25:22,  968.7,   15.1,   96.7,    0.00,    0.00,    0.0, -999.0
00:25:27,  968.7,   15.1,   96.7,    0.00,    0.00,    0.0, -999.0
00:25:32,  968.7,   15.1,   96.7,    0.00,    0.00,    0.0, -999.0
00:25:37,  968.7,   15.1,   96.7,    0.00,    0.00,    0.0, -999.0
00:25:42,  968.7,   15.1,   96.8,    0.00,    0.00,    0.0, -999.0
00:25:47,  968.7,   15.1,   96.8,    0.00,    0.00,    0.0, -999.0
00:25:52,  968.7,   15.1,   96.5,    0.00,    0.00,    0.0, -999.0
00:25:57,  968.7,   15.1,   96.7,    0.00,    0.00,    0.0, -999.0
00:26:02,  968.7,   15.1,   96.7,    0.00,    0.00,    0.0, -999.0
00:26:07,  968.7,   15.2,   96.7,    0.00,    0.00,    0.0, -999.0
00:26:12,  968.7,   15.2,   96.7,   -0.00,    0.00,    0.0, -999.0
00:26:17,  968.7,   15.2,   96.8,    0.00,    0.00,    0.0, -999.0
00:26:22,  968.7,   15.2,   96.6,    0.00,    0.00,    0.0, -999.0
00:26:27,  968.7,   15.2,   96.7,    0.00,    0.00,    0.0, -999.0
00:26:32,  968.7,   15.2,   96.9,    0.00,    0.00,    0.0, -999.0
00:26:37,  968.7,   15.2,   96.7,    0.00,    0.00,    0.0, -999.0
00:26:42,  968.7,   15.2,   96.8,    0.00,    0.00,    0.0, -999.0
00:26:47,  968.7,   15.2,   96.8,    0.00,    0.00,    0.0, -999.0
00:26:52,  968.7,   15.2,   96.6,    0.00,    0.00,    0.0, -999.0
00:26:57,  968.7,   15.2,   96.7,   -0.00,    0.00,    0.0, -999.0
00:27:02,  968.7,   15.2,   96.8,    0.00,    0.00,    0.0, -999.0
00:27:07,  968.7,   15.2,   96.9,    0.00,    0.00,    0.0, -999.0
00:27:12,  968.7,   15.2,   96.8,    0.00,    0.00,    0.0, -999.0
00:27:17,  968.7,   15.2,   96.7,    0.00,    0.00,    0.0, -999.0
00:27:22,  968.7,   15.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:27:27,  968.7,   15.3,   96.8,    0.00,    0.00,    0.0, -999.0
00:27:32,  968.7,   15.3,   96.8,    0.00,    0.00,    0.0, -999.0
00:27:37,  968.7,   15.3,   96.8,    0.00,    0.00,    0.0, -999.0
00:27:42,  968.7,   15.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:27:47,  968.7,   15.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:27:52,  968.7,   15.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:27:57,  968.7,   15.3,   96.8,    0.01,    0.02,    0.0, -999.0
00:28:02,  968.7,   15.3,   96.9,    0.14,    0.30,    0.0, -999.0
00:28:07,  968.7,   15.3,   96.6,    0.16,    0.34,    0.0, -999.0
00:28:12,  968.7,   15.3,   96.8,    0.14,    0.30,    0.0, -999.0
00:28:17,  968.7,   15.3,   96.8,    0.10,    0.29,    0.0, -999.0
00:28:22,  968.7,   15.3,   96.8,    0.06,    0.28,    0.0, -999.0
00:28:27,  968.7,   15.3,   96.5,    0.03,    0.18,    0.0, -999.0
00:28:32,  968.7,   15.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:28:37,  968.7,   15.3,   96.8,    0.00,    0.00,    0.0, -999.0
00:28:42,  968.7,   15.3,   96.8,    0.00,    0.00,    0.0, -999.0
00:28:47,  968.7,   15.3,   96.8,    0.00,    0.00,    0.0, -999.0
00:28:52,  968.7,   15.3,   96.7,    0.10,    0.21,    0.0, -999.0
00:28:57,  968.7,   15.3,   96.7,    0.22,    0.29,    0.0, -999.0
00:29:02,  968.7,   15.3,   96.7,    0.17,    0.37,    0.0, -999.0
00:29:07,  968.6,   15.3,   96.8,    0.18,    0.45,    0.0, -999.0
00:29:12,  968.7,   15.3,   96.7,    0.31,    0.46,    0.0, -999.0
00:29:17,  968.6,   15.3,   96.8,    0.25,    0.54,    0.0, -999.0
00:29:22,  968.7,   15.3,   96.8,    0.18,    0.55,    0.0, -999.0
00:29:27,  968.7,   15.3,   96.7,    0.17,    0.59,    0.0, -999.0
00:29:32,  968.7,   15.3,   96.6,    0.17,    0.56,    0.0, -999.0
00:29:37,  968.7,   15.3,   96.7,    0.27,    0.45,    0.0, -999.0
00:29:42,  968.7,   15.3,   96.7,    0.21,    0.35,    0.0, -999.0