                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/02/11 00:00,  -28.6,  -18.7,  -27.6,  -30.6,  -31.6,  -36.0,  -37.2,  -40.8,  -41.8,  999.0,  999.0,  -42.4,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 00:10,  -25.5,  -20.8,  -28.7,  -30.2,  -30.9,  -33.7,  -35.7,  -38.6,  -39.0,  -42.3,  -42.6,  -40.4,  -44.5,  -44.3,  -46.0,  -29.6,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 00:20,  -28.4,  -24.5,  -30.6,  -29.2,  -30.0,  -35.0,  -36.3,  -37.5,  -40.7,  -42.4,  -43.0,  -40.9,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 00:30,  -30.7,  -25.5,  -27.9,  -28.1,  -30.4,  -35.5,  -37.9,  -39.2,  -39.2,  -44.1,  -43.3,  -44.7,  -42.8,  999.0,  999.0,  -43.8,  999.0,  -43.2,  -39.5,  -39.9,  -42.8,  -43.4,  999.0,  999.0,  999.0,  -49.1,  999.0,  -48.5,  999.0,  -48.0,  -48.7,  -47.9,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 00:40,  -30.1,  -26.3,  -30.7,  -28.7,  -30.0,  -37.9,  -35.2,  -36.3,  -39.8,  -45.7,  -42.6,  -39.1,  -36.3,  -38.7,  -41.2,  -42.6,  -43.0,  999.0,  -41.7,  999.0,  -41.4,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -49.7,  -45.1,  999.0,  999.0,  999.0,  -48.9,  -47.9,  999.0,  -47.0,  -48.0,  -47.8,  999.0,  -48.7,  -47.3,  -47.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6
2001/02/11 00:50,  -31.2,  -25.3,  -28.1,  -27.9,  -32.1,  -35.8,  -35.4,  -36.6,  -39.1,  -41.9,  -38.1,  -35.3,  -36.3,  -38.7,  -40.0,  -39.4,  -37.6,  -37.4,  -37.9,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  -48.6,  -45.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.9
2001/02/11 01:00,  -31.0,  -24.5,  -25.9,  -29.5,  -33.4,  -36.2,  -35.7,  -37.1,  -36.7,  -39.0,  -40.3,  -36.7,  -36.7,  -37.8,  -38.8,  -38.7,  -39.7,  -37.1,  -39.5,  999.0,  999.0,  -47.0,  999.0,  999.0,  -49.0,  -42.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 01:10,  -30.6,  -25.9,  -29.0,  -30.3,  -32.7,  -34.4,  -35.5,  -37.7,  -39.9,  -42.6,  -37.0,  -33.8,  -34.8,  -36.3,  -38.6,  -38.3,  -39.5,  -39.5,  -39.7,  -41.5,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 01:20,  -29.3,  -26.1,  -29.4,  -32.0,  -31.4,  -33.7,  -34.1,  -39.0,  -42.3,  -36.2,  -31.6,  -33.9,  -36.8,  -36.8,  -37.5,  -39.2,  -42.3,  -39.4,  -40.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 01:30,  -29.8,  -26.4,  -30.5,  -29.1,  -30.5,  -36.5,  -39.4,  -40.3,  -33.4,  -31.4,  -32.0,  -33.5,  -36.9,  -37.8,  -38.4,  -39.7,  -39.1,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 01:40,  -32.1,  -24.9,  -32.2,  -31.8,  -34.0,  -39.9,  -42.9,  -42.7,  -42.6,  -36.2,  -35.6,  -38.2,  -40.9,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 01:50,  -31.8,  -24.2,  -26.7,  -30.8,  -33.4,  -36.1,  -42.1,  -37.1,  -34.7,  -34.4,  -36.4,  -36.6,  -35.9,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -42.9,  999.0,  999.0,  -47.2,  -46.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 02:00,  -34.9,  -27.4,  -27.5,  -30.9,  -35.6,  -39.7,  -36.5,  -32.8,  -33.2,  -36.1,  -39.1,  -39.7,  -39.9,  -40.5,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 02:10,  -35.3,  -25.3,  -27.3,  -31.0,  -35.4,  -36.4,  -32.7,  -36.4,  -38.3,  -39.9,  -40.1,  -41.2,  -43.5,  -42.4,  -41.8,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 02:20,  -32.8,  -24.6,  -27.1,  -28.0,  -34.6,  -37.9,  -41.9,  -39.2,  -37.5,  -39.2,  -40.9,  -44.4,  999.0,  -40.6,  999.0,  -42.1,  -41.5,  -45.2,  -39.1,  -36.8,  -37.7,  -41.6,  -40.6,  -42.0,  999.0,  -42.9,  -42.3,  -37.2,  -38.2,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 02:30,  -32.1,  -24.7,  -28.6,  -30.1,  -33.3,  -38.9,  -39.7,  -39.5,  -37.8,  -42.0,  -41.7,  -39.2,  -34.8,  -40.4,  -39.7,  -42.1,  -40.3,  999.0,  -42.8,  -41.6,  -45.9,  -40.0,  -39.9,  -42.9,  -40.7,  -44.9,  -39.4,  -37.8,  -38.3,  -39.4,  -45.8,  -49.1,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 02:40,  -28.1,  -18.0,  -22.0,  -25.9,  -27.2,  -29.3,  -27.6,  -30.2,  -30.9,  -32.5,  -32.2,  -32.8,  -32.8,  -32.3,  -33.0,  -32.7,  -30.4,  -33.6,  -32.2,  -35.7,  -35.2,  -36.2,  -36.8,  -39.6,  -40.7,  -37.7,  -34.9,  -43.4,  -40.6,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 02:50,  -32.5,  -21.0,  -22.9,  -27.4,  -28.8,  -30.0,  -30.4,  -31.7,  -28.3,  -29.3,  -27.2,  -28.0,  -28.7,  -30.0,  -30.8,  -30.1,  -33.6,  -35.0,  -36.7,  -39.2,  -40.6,  -38.3,  -41.1,  -41.9,  999.0,  999.0,  -44.2,  999.0,  999.0,  -41.2,  -40.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0
2001/02/11 03:00,  -35.7,  -26.8,  -25.2,  -27.8,  -32.1,  -33.3,  -33.4,  -37.6,  -35.9,  -36.2,  -39.4,  -43.3,  999.0,  -46.3,  999.0,  999.0,  999.0,  -41.2,  -43.1,  999.0,  999.0,  999.0,  999.0,  -43.7,  -47.6,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -53.6
2001/02/11 03:10,  -34.4,  -25.1,  -26.9,  -28.4,  -33.8,  -38.5,  -40.4,  -41.1,  -40.8,  -39.5,  -38.7,  -43.9,  999.0,  -43.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  -52.4,  -43.8,  -41.2,  -38.8,  -38.4,  -39.5,  -37.6,  -39.3,  -41.7,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -47.6,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 03:20,  -36.7,  -28.4,  -27.4,  -29.6,  -35.0,  -38.0,  -40.1,  -41.6,  -42.0,  -46.0,  -40.5,  -43.9,  -45.0,  -45.5,  999.0,  999.0,  999.0,  -43.9,  999.0,  -44.0,  -44.6,  -47.5,  999.0,  -48.1,  999.0,  999.0,  999.0,  -42.6,  -42.4,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0
2001/02/11 03:30,  -37.5,  -25.0,  -29.4,  -32.9,  -36.7,  -39.1,  -28.3,  -27.0,  -27.3,  -34.6,  -31.3,  -32.2,  -31.0,  -31.7,  -30.2,  -31.8,  -31.8,  -32.9,  -34.0,  -34.7,  -36.5,  -37.1,  -37.9,  -38.7,  -42.8,  -44.2,  -44.0,  -41.6,  999.0,  -41.3,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 03:40,   -7.9,   -1.1,   -3.0,   -4.9,   -3.2,   -7.1,   -8.8,  -11.7,  -13.8,  -13.7,  -13.8,  -13.9,  -14.8,  -15.3,  -15.7,  -15.9,  -14.1,  -16.5,  -17.3,  -18.3,  -19.8,  -21.2,  -22.9,  -23.7,  -27.0,  -30.2,  -28.7,  -30.2,  -32.9,  -34.8,  -35.5,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 03:50,   -3.5,    3.6,    3.7,    2.6,    2.5,   -0.0,   -1.3,   -3.3,   -5.2,   -7.1,   -5.7,   -2.1,   -6.2,   -7.1,   -9.9,  -15.7,  -15.7,  -17.2,  -19.0,  -15.6,  -20.6,  -18.9,  -23.1,  -27.2,  -28.3,  -28.6,  -25.7,  -27.8,  -25.6,  -32.7,  -18.7,  -20.9,  -19.5,  -25.1,  -27.8,  -24.1,  -26.9,  -28.8,  -31.3,  -33.7,  -35.3,  -36.3,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 04:00,   -9.9,   -9.1,  -17.4,  -20.5,  -18.3,  -20.0,  -21.3,  -23.7,  -26.4,  -26.3,  -28.2,  -25.5,  -28.0,  -35.4,  -47.1,  -27.1,  -28.9,  -29.7,  -31.1,  -37.3,  -37.7,  999.0,  999.0,  -32.0,  -29.1,  -28.4,  -29.9,  -33.0,  999.0,  -37.3,  -45.0,  -43.5,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -40.1,  -40.3,  -38.6,  -39.2,  -37.7,  -40.0,  -40.2,  -40.5,  999.0,  999.0,  999.0
2001/02/11 04:10,  -30.8,  -20.1,  -22.8,  -21.4,  -23.5,  -27.2,  -27.5,  -30.5,  -31.6,  -36.0,  -37.5,  -29.3,  -31.1,  -33.2,  -32.4,  -33.7,  -29.7,  -34.2,  -39.2,  -41.5,  -38.5,  -45.3,  -41.8,  -40.2,  -40.9,  999.0,  999.0,  -40.4,  -42.0,  -35.5,  -36.1,  -35.8,  -38.1,  -40.0,  -48.3,  999.0,  999.0,  999.0,  -48.4,  999.0,  -49.6,  -44.1,  -39.7,  -41.1,  -41.9,  -45.9,  -42.8,  -42.1,  -40.0,  -37.2,  -39.1,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 04:20,  -26.1,  -13.8,  999.0,  -20.1,  -23.8,  -23.4,  -23.1,  -23.9,  -24.0,  -27.6,  -31.0,  -36.8,  -35.7,  -36.1,  -36.7,  -35.1,  -36.0,  -37.5,  -34.9,  -25.5,  -25.6,  -30.0,  -29.9,  -30.5,  -28.2,  -29.2,  -30.6,  -30.9,  -30.6,  -30.3,  -30.4,  -30.7,  -35.3,  -31.8,  -32.5,  -33.8,  -35.0,  -35.7,  -33.7,  -43.8,  -38.1,  -42.2,  -38.7,  -36.5,  -35.9,  -32.7,  -31.7,  -32.5,  -35.7,  -33.3,  -33.9,  -32.7,  -33.1,  -34.3,  -36.6,  -33.5,  -35.5,  -39.0
2001/02/11 04:30,  -23.8,  -11.4,  -12.4,  -15.7,  -18.0,  -19.0,  -19.2,  -19.8,  -21.3,  -22.1,  -21.4,  -21.6,  -22.2,  -22.8,  -22.8,  -24.5,  -25.5,  -26.4,  -27.8,  -29.5,  -29.5,  -31.0,  -31.6,  -32.2,  -31.8,  -33.1,  -33.7,  -34.3,  -33.3,  -34.0,  -33.9,  -34.3,  -35.4,  -35.8,  -35.7,  -33.4,  -33.8,  -34.3,  -32.4,  -34.5,  -33.6,  -35.4,  -34.4,  -37.5,  -37.2,  -35.9,  -36.2,  -36.6,  -38.0,  -41.0,  -40.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 04:40,  -10.0,  999.0,  999.0,  -20.3,  -25.2,  -24.3,  -27.2,  -29.6,  -35.0,  -37.3,  -35.7,  -34.6,  -34.5,  -33.3,  -38.5,  -34.9,  -35.2,  -35.4,  -35.5,  -35.8,  -36.8,  -41.1,  -38.2,  -33.1,  -32.9,  -33.0,  -33.4,  -40.7,  -34.0,  -40.3,  -35.1,  -35.4,  -36.9,  -45.5,  999.0,  -41.3,  999.0,  -36.6,  -46.1,  -33.3,  -32.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -48.6,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0
2001/02/11 04:50,  -21.7,  -16.3,  999.0,   -7.0,  -26.8,  -28.5,  -32.6,  -34.5,  -35.4,  -36.1,  -36.1,  -34.8,  -35.8,  -36.0,  -42.1,  999.0,  999.0,  999.0,  -41.0,  999.0,  -43.3,  -44.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 05:00,  -20.5,   -8.0,  999.0,  -18.7,  -26.0,  -30.0,  -31.4,  -32.4,  -35.7,  -38.2,  -38.4,  -37.3,  -38.8,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -45.2,  -42.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -39.5,  -42.6,  999.0,  -41.0,  -40.9,  999.0,  -44.9,  -41.7,  -42.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0
2001/02/11 05:10,  999.0,  999.0,  -20.5,  -19.7,  -21.9,  -22.6,  -24.3,  -27.3,  -28.5,  -29.4,  -30.5,  -31.4,  -32.2,  -32.9,  -33.8,  -35.2,  -35.3,  -37.1,  -36.3,  -36.7,  -37.9,  -38.0,  -39.4,  -42.9,  -40.0,  -47.8,  -47.7,  -44.1,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -41.5,  -42.1,  -40.3,  -39.7,  -41.0,  -43.2,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 05:20,  -25.2,  999.0,  -18.5,  -20.5,  -22.3,  -23.6,  -24.8,  -25.6,  -26.9,  -27.8,  -28.7,  -29.9,  -31.3,  -32.3,  -33.1,  -34.1,  -34.4,  -35.9,  -36.0,  -36.8,  -37.1,  -38.5,  -37.5,  -40.0,  -36.4,  -36.8,  -38.9,  -40.2,  -39.1,  -42.3,  -40.2,  999.0,  999.0,  999.0,  -40.1,  -41.7,  -46.9,  -41.1,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 05:30,  -22.0,  -11.3,  -14.9,  -15.9,  -16.9,  -18.2,  -18.6,  -19.5,  -20.1,  -21.0,  -21.9,  -23.3,  -23.9,  -25.0,  -26.0,  -27.1,  -28.1,  -29.3,  -30.6,  -31.6,  -32.9,  -34.3,  -35.0,  -35.4,  -35.9,  -36.4,  -37.2,  -38.3,  -40.7,  -39.6,  -38.8,  -40.6,  -39.7,  -42.2,  -37.5,  -38.4,  -43.6,  -44.9,  999.0,  999.0,  999.0,  999.0,  -43.8,  -43.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 05:40,  -23.0,  -11.8,  -13.7,  -15.0,  -16.3,  -18.0,  -19.7,  -21.0,  -22.0,  -23.1,  -25.3,  -26.6,  -27.4,  -28.2,  -30.9,  -32.8,  -34.9,  -36.1,  -37.8,  -40.5,  -39.5,  -39.5,  -43.3,  -42.1,  -39.2,  999.0,  -43.8,  -41.1,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 05:50,  -24.2,  -12.9,  -14.9,  -16.5,  -18.0,  -19.1,  -20.0,  -20.7,  -21.5,  -23.2,  -24.3,  -24.6,  -25.7,  -28.2,  -29.4,  -29.9,  -30.9,  -32.2,  -33.4,  -34.3,  -35.3,  -36.1,  -38.2,  -39.5,  -40.7,  -42.1,  -42.3,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 06:00,  -27.2,  -15.6,  -19.7,  -21.8,  -23.7,  -25.1,  -27.8,  -27.8,  -28.5,  -30.0,  -31.3,  -34.0,  -35.0,  -39.9,  -32.4,  -36.8,  -32.6,  -32.2,  -28.9,  -33.7,  -39.8,  -32.0,  -33.5,  -34.7,  -36.0,  -39.8,  -38.1,  -39.4,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 06:10,  -31.2,  -19.5,  -21.6,  -23.2,  -24.5,  -25.3,  -26.5,  -27.8,  -28.8,  -29.7,  -30.7,  -31.8,  -32.5,  -33.5,  -34.5,  -35.8,  -36.1,  -37.1,  -37.9,  -39.3,  -40.0,  -41.3,  -43.8,  999.0,  999.0,  -46.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 06:20,  -29.2,  -16.8,  -19.6,  -21.6,  -23.1,  -24.2,  -25.6,  -26.7,  -27.5,  -28.7,  -29.5,  -30.0,  -30.6,  -31.2,  -32.0,  -32.3,  -33.3,  -34.1,  -34.7,  -35.7,  -36.8,  -37.3,  -38.3,  -39.0,  -37.7,  -38.9,  -41.7,  -40.1,  -41.2,  -45.6,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -49.9,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 06:30,  -33.4,  -27.4,  -29.1,  -33.5,  -33.8,  -36.6,  -37.0,  -39.1,  -38.1,  -37.1,  -36.9,  -39.5,  -43.6,  -42.7,  -41.1,  -36.5,  -37.2,  -35.7,  -35.6,  -36.3,  -36.6,  999.0,  -41.3,  999.0,  999.0,  999.0,  -42.2,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  -49.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 06:40,  -32.9,  -27.8,  -29.2,  -30.4,  -31.5,  -33.0,  -36.3,  -37.6,  -35.3,  -36.9,  -40.1,  -39.2,  -38.9,  -39.9,  -38.1,  -40.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 06:50,  -33.1,  -24.1,  -26.7,  -30.5,  -33.3,  -36.5,  -35.3,  -34.3,  -33.9,  -35.6,  -35.7,  -34.4,  -34.4,  -35.3,  -32.9,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 07:00,  -34.1,  -27.4,  -31.6,  -33.0,  -35.9,  -37.9,  -36.8,  -37.2,  -37.7,  -37.4,  -35.7,  -33.1,  -36.7,  -35.5,  -41.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/11 07:10,  -32.5,  -25.2,  -31.5,  -35.7,  -35.2,  -37.1,  -33.8,  -32.5,  -32.6,  -31.0,  -29.0,  -29.4,  -32.4,  -30.7,  -36.2,  -35.6,  -37.2,  -40.4,  -41.1,  -39.0,  999.0,  999.0,  -42.3,  -43.2,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -44.3,  -41.7
2001/02/11 07:20,  -31.8,  -21.5,  -31.8,  -32.4,  -22.6,  -23.2,  -22.6,  -23.1,  -23.6,  -19.1,  -18.1,  -18.8,  -25.1,  -24.9,  -26.7,  -26.8,  -28.0,  -29.0,  -29.6,  -30.7,  -32.3,  -30.3,  -33.3,  -33.8,  -37.2,  -32.0,  -33.2,  -32.7,  -35.4,  -35.8,  -38.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -40.8,  -36.0,  -35.6,  -38.3,  -36.9
2001/02/11 07:30,   -2.0,    5.6,    4.6,    4.0,    1.7,    1.3,    1.2,    0.9,   -1.8,   -0.9,   -2.2,   -4.0,   -5.4,   -6.5,   -7.1,   -7.2,   -7.7,   -5.8,   -6.1,   -8.3,   -8.9,   -9.5,  -11.3,  -12.3,  -14.0,  -15.7,  -17.6,  -19.1,  -21.1,  -25.0,  -25.0,  -27.0,  -27.5,  -29.5,  -36.0,  -35.1,  -36.6,  -35.7,  -39.4,  -38.2,  -39.4,  -37.9,  -34.2,  -38.3,  -39.5,  -44.7,  -46.2,  999.0,  999.0,  -47.7,  -42.4,  -40.5,  -38.6,  -38.6,  -36.2,  -34.6,  -33.1,  -32.5
2001/02/11 07:40,  -12.7,   -6.9,   -8.4,   -8.6,   -9.6,  -12.7,  -14.7,  -16.3,  -16.3,  -15.8,  -15.3,  -15.2,  -14.9,  -14.8,  -15.1,  -15.6,  -15.7,  -16.6,  -16.0,  -16.1,  -16.5,  -18.0,  -19.5,  -21.4,  -23.0,  -24.4,  -26.2,  -27.9,  -30.1,  -32.0,  -34.1,  -36.0,  -37.7,  -37.8,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -33.4,  -34.9,  -39.1,  -39.9,  -41.6,  -41.3,  -44.1,  -42.2,  -42.6,  -46.6,  -45.0,  -42.8,  -41.9,  -41.9,  -40.0,  -37.2
2001/02/11 07:50,  -27.1,  -17.6,  -19.7,  -19.9,  -23.9,  -26.5,  -27.8,  -28.2,  -28.8,  -30.5,  -25.8,  -31.2,  -28.7,  -37.5,  -30.2,  -29.8,  -29.9,  -29.9,  -29.9,  -29.5,  -29.6,  -30.4,  -30.3,  -31.0,  -31.5,  -31.9,  -32.3,  -32.9,  -33.6,  -35.2,  -36.2,  -38.0,  -37.2,  -37.3,  -38.9,  -38.6,  -39.4,  -38.9,  -38.7,  -38.3,  -37.3,  -36.9,  -34.8,  -38.6,  -43.8,  -45.6,  -43.6,  -41.8,  -41.6,  -43.0,  -47.7,  999.0,  -45.5,  -48.2,  999.0,  999.0,  999.0,  999.0