                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/10/17 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  -33.2,  -39.6,  -45.8,  999.0,  999.0,  999.0,  -46.5,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0
2003/10/17 00:10,  999.0,  999.0,  999.0,  -46.3,  -27.1,  999.0,  -33.6,  -33.1,  -39.7,  -46.0,  -49.5,  -48.7,  -47.7,  -46.9,  -46.8,  -48.4,  999.0,  999.0,  999.0,  -44.1,  -45.0,  999.0,  999.0,  999.0,  -47.1,  -48.4,  -49.3,  999.0,  -50.6,  999.0,  -50.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.0,  -47.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 00:20,  999.0,  999.0,  999.0,  -45.9,  -26.9,  999.0,  -33.8,  -32.6,  -38.9,  -46.2,  999.0,  999.0,  -47.3,  -47.1,  -46.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -48.0,  -46.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -43.5,  -42.0,  -42.3,  -47.0,  999.0,  -47.9,  -49.6,  -47.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0
2003/10/17 00:30,  999.0,  999.0,  999.0,  -44.2,  -26.6,  999.0,  -33.2,  -33.0,  -39.8,  -45.2,  999.0,  999.0,  -47.8,  -46.2,  -47.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -49.6,  -48.0,  999.0,  999.0,  -48.7,  -47.2,  999.0,  999.0,  -48.1,  -49.0,  -49.3,  999.0,  999.0,  999.0,  -44.7,  -44.1,  -43.7,  -50.1,  999.0,  -50.3,  -47.2,  -46.4,  -45.9,  999.0,  -44.8,  -49.3,  -45.2,  -49.0,  -43.2,  999.0
2003/10/17 00:40,  999.0,  999.0,  999.0,  -44.2,  -26.2,  999.0,  -31.4,  -33.0,  -40.1,  -46.2,  999.0,  999.0,  -45.3,  -46.1,  -48.5,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -47.7,  999.0,  999.0,  -49.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.8,  999.0,  999.0,  999.0,  -49.3,  -48.2,  -47.2,  -45.8,  -46.4,  -50.3,  -46.1,  -45.6,  -48.2,  -48.3
2003/10/17 00:50,  999.0,  999.0,  999.0,  -44.5,  -26.1,  999.0,  -33.3,  -33.0,  -40.3,  -46.2,  999.0,  999.0,  -47.5,  -47.1,  -47.3,  999.0,  -49.2,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -50.4,  -46.1,  -47.1,  -45.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -46.8,  -46.1,  -47.2,  999.0,  999.0
2003/10/17 01:00,  999.0,  999.0,  999.0,  -44.3,  -25.9,  999.0,  -34.0,  -33.2,  -39.7,  -46.8,  -39.0,  999.0,  999.0,  -46.2,  -48.2,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -48.9,  -50.8,  999.0,  -49.0,  -49.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0
2003/10/17 01:10,  999.0,  999.0,  999.0,  -44.0,  -25.6,  999.0,  -34.2,  -33.1,  -40.2,  -45.5,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -50.2,  -45.9,  -46.5,  999.0,  999.0,  -50.2,  999.0,  -49.1,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  -50.5,  -47.3,  -49.5,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 01:20,  999.0,  999.0,  999.0,  -44.1,  -25.5,  999.0,  -34.1,  -33.3,  -39.2,  -45.7,  999.0,  999.0,  999.0,  -45.8,  -45.5,  -47.8,  -53.3,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -46.0,  -45.8,  -48.4,  -47.9,  999.0,  999.0,  -48.4,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3
2003/10/17 01:30,  999.0,  999.0,  999.0,  -43.3,  -24.8,  999.0,  -34.6,  -33.1,  -39.6,  999.0,  999.0,  -48.4,  -47.8,  -46.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.7,  999.0,  -48.8,  -47.2,  -47.9,  999.0,  999.0,  -48.2,  -47.3,  -44.9,  -47.0,  -46.9,  -48.8,  -49.4,  -48.6,  -47.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0
2003/10/17 01:40,  999.0,  999.0,  999.0,  -43.1,  -24.8,  999.0,  -34.5,  -33.0,  -39.8,  -45.6,  999.0,  -49.1,  999.0,  -46.8,  -51.1,  -48.6,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.6,  -48.6,  999.0,  -44.6,  999.0,  -46.4,  -47.3,  999.0,  -48.0,  -47.9,  -47.5,  999.0,  -47.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0
2003/10/17 01:50,  999.0,  999.0,  999.0,  -42.6,  -24.7,  999.0,  -35.2,  -33.3,  -39.5,  -46.7,  999.0,  -48.3,  -46.0,  -46.7,  -49.7,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -48.8,  -46.7,  -48.7,  999.0,  -47.0,  -47.7,  -46.8,  999.0,  999.0,  999.0,  -45.5,  -46.7,  999.0,  -47.5,  999.0,  999.0,  -48.4,  -47.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.1,  999.0,  999.0,  999.0
2003/10/17 02:00,  999.0,  999.0,  999.0,  -43.2,  -24.6,  999.0,  -35.1,  -33.8,  999.0,  -47.1,  999.0,  -49.1,  -49.8,  -46.6,  -48.6,  -49.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -48.1,  -47.7,  999.0,  -47.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -45.3,  -46.5,  -48.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0
2003/10/17 02:10,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  -34.4,  -33.7,  -40.8,  -45.2,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -44.4,  -46.7,  -41.1,  999.0,  999.0,  -42.3,  -40.6,  -41.4,  -45.1,  -40.5,  -39.7,  999.0,  -40.6,  999.0,  999.0,  -40.1,  -40.5,  -39.8,  -39.2,  -37.9,  -38.2,  -41.3,  -43.6,  -44.0,  -44.5,  -45.4,  -45.8,  -44.1,  -45.1,  -42.8,  999.0,  -45.3,  -45.4,  -45.8,  -47.0,  -45.4
2003/10/17 02:20,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  -30.5,  999.0,  -34.4,  -36.3,  -38.2,  -38.1,  -37.5,  -36.8,  -37.6,  -37.8,  -37.9,  -37.9,  -37.8,  -38.1,  -38.2,  -38.2,  -37.9,  -38.5,  -38.3,  -38.5,  -38.7,  -38.6,  -38.7,  -39.1,  -38.9,  -39.2,  -39.1,  -39.3,  -36.7,  -32.9,  -33.1,  -37.0,  -40.0,  -42.2,  -42.6,  -42.3,  -43.4,  -45.1,  -45.0,  -44.7,  -44.9,  -44.8,  -44.6,  -45.9,  -46.7,  -45.7
2003/10/17 02:30,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  -28.1,  999.0,  -30.4,  -32.4,  -34.8,  -35.2,  -34.6,  -34.7,  -35.2,  -35.8,  -35.9,  -36.4,  -36.7,  -36.8,  -36.8,  -37.0,  -37.4,  -37.8,  -38.1,  -37.9,  -38.2,  -38.8,  -39.0,  -39.1,  -39.7,  -39.7,  -39.6,  -39.2,  -37.5,  -34.6,  -33.9,  -37.2,  -40.9,  -42.2,  -42.7,  -43.2,  -44.0,  -45.2,  -44.5,  -45.8,  -46.1,  -46.7,  -46.5,  -45.8,  -46.2,  -47.1
2003/10/17 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -26.7,  -28.4,  -30.5,  -32.8,  -33.1,  -32.5,  -32.9,  -33.4,  -34.0,  -34.8,  -35.5,  -35.6,  -36.0,  -36.5,  -36.7,  -36.6,  -37.3,  -37.8,  -37.8,  -38.1,  -38.0,  -38.6,  -39.0,  -39.7,  -39.7,  -40.1,  -39.8,  -39.0,  -37.4,  -36.2,  -39.3,  -43.3,  -43.5,  -43.9,  -44.6,  -44.9,  -45.4,  -44.9,  -45.5,  -45.0,  -45.2,  -45.6,  -45.0,  -46.1,  -46.6
2003/10/17 02:50,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  -29.8,  -31.1,  -33.5,  -36.0,  -38.1,  -38.7,  -38.4,  -38.3,  -39.3,  -40.0,  -40.7,  -40.2,  -39.7,  -40.3,  -41.3,  -41.4,  -42.3,  -42.4,  -42.7,  -43.2,  -42.5,  999.0,  -43.3,  999.0,  -42.8,  -42.4,  999.0,  999.0,  999.0,  -42.6,  -39.1,  -43.4,  -44.1,  -45.0,  -44.3,  -44.6,  -45.3,  -45.3,  -45.2,  -45.8,  -45.1,  -45.6,  -45.7,  -45.6,  -46.4,  -47.0
2003/10/17 03:00,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  -31.8,  -34.1,  -36.1,  -38.3,  -41.0,  -41.0,  -39.7,  -39.5,  -38.6,  -42.1,  -41.5,  -42.3,  -43.1,  -43.0,  -43.5,  -43.3,  -45.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -49.9,  999.0,  999.0,  -47.6,  999.0,  999.0,  -46.9,  -47.5,  -46.8,  -45.1,  -44.7,  -44.7,  -45.5,  -46.3,  -47.4,  -47.7
2003/10/17 03:10,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  -34.2,  -34.0,  -40.5,  -40.7,  -41.3,  -41.7,  999.0,  -47.0,  -46.7,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.9,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -47.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -45.6,  -44.9,  -44.5,  -44.4,  -45.2,  -47.5,  -44.8,  -48.1,  -48.0,  -48.5,  -46.3
2003/10/17 03:20,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  -34.2,  -34.4,  -41.3,  -42.1,  -43.5,  -40.8,  -39.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  -49.5,  -45.7,  -45.2,  999.0,  999.0,  -44.2,  -47.7,  -47.1,  -49.1,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -48.4,  -45.7,  999.0,  999.0,  -46.6,  999.0,  -46.2,  -47.8,  -47.0,  -46.9,  -46.1,  -46.2,  -45.8,  -45.2,  -44.8,  -45.0,  -46.1,  -45.9,  -45.4
2003/10/17 03:30,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  -34.7,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -48.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -47.6,  -46.3,  999.0,  999.0,  -49.0,  -46.8,  -46.9,  -47.2,  -47.6,  999.0,  999.0,  -47.5,  -47.9,  -45.4,  999.0,  999.0,  -51.9,  -45.3,  -43.3,  -40.6,  -39.0,  -39.1,  -40.0,  -40.0,  -39.8,  -40.6
2003/10/17 03:40,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  -34.6,  -34.7,  999.0,  -46.6,  999.0,  999.0,  999.0,  -46.9,  -49.4,  -48.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -50.1,  -46.4,  -45.9,  999.0,  -48.8,  999.0,  999.0,  999.0,  -48.6,  -47.4,  -49.1,  999.0,  -48.8,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -50.6,  -44.9,  -38.8,  -34.2,  -34.8,  -37.8,  -41.2,  -41.6
2003/10/17 03:50,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  -34.5,  -35.0,  -41.4,  -46.3,  999.0,  999.0,  999.0,  -46.4,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -44.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.1,  999.0,  -47.2,  999.0,  -50.1,  999.0,  -49.5,  -48.2,  999.0,  -45.5,  999.0,  -49.2,  -45.5,  -43.6,  -37.8,  -36.4,  -36.4,  -37.1,  -37.8,  -38.0
2003/10/17 04:00,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  -35.2,  -40.9,  -46.4,  999.0,  -49.8,  999.0,  -45.9,  -48.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -46.5,  -43.2,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -42.9,  -41.7,  -40.2,  -39.4,  -38.0,  -37.8,  -38.0,  -38.8,  -39.2
2003/10/17 04:10,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  -35.3,  -34.9,  -40.7,  -46.7,  999.0,  -48.0,  999.0,  -47.4,  -48.3,  -45.6,  -48.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -35.4,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -48.7,  -44.9,  -42.9,  -42.1,  -40.3,  -40.1,  -39.2,  -38.1,  -37.2,  -37.4,  -37.5,  -37.6
2003/10/17 04:20,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  -36.4,  -35.6,  -40.3,  -44.7,  999.0,  -48.4,  999.0,  -47.0,  -48.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -49.5,  999.0,  999.0,  -50.5,  -47.1,  -48.3,  -45.7,  -45.8,  -42.9,  -40.7,  -40.1,  -39.2,  -38.8,  -38.1,  -38.0,  -38.1,  -38.4,  -39.1
2003/10/17 04:30,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  -36.6,  -33.9,  -40.6,  -44.3,  -45.2,  -45.9,  999.0,  -46.9,  -49.6,  -48.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.4,  -49.8,  999.0,  -45.9,  -45.7,  -45.7,  -45.3,  -43.1,  -42.6,  -40.9,  -41.4,  -40.9,  -39.9,  -39.4,  -39.3,  -39.2,  -40.2,  -41.0
2003/10/17 04:40,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  -36.6,  -36.6,  -39.4,  -41.9,  -42.9,  -49.1,  999.0,  -47.1,  -46.8,  -48.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.8,  -45.3,  -48.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.9,  999.0,  -48.5,  -46.8,  -46.9,  -45.7,  -45.0,  -48.0,  -45.6,  -48.5,  -47.5,  -48.4,  -47.3,  -46.0,  -46.3,  -45.8,  -44.7,  -45.0,  -42.5,  -42.4,  -42.6
2003/10/17 04:50,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  -36.6,  -36.2,  -38.3,  -42.3,  -45.6,  -49.1,  999.0,  -47.0,  -49.0,  -48.1,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.4,  999.0,  999.0,  -48.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0
2003/10/17 05:00,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  -35.9,  -34.5,  -39.5,  -42.1,  -44.5,  -47.8,  -49.0,  -46.5,  -47.6,  -46.5,  -47.4,  999.0,  -50.1,  999.0,  999.0,  -45.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -50.9,  999.0,  999.0,  -46.8,  999.0,  -48.9,  999.0,  -48.5,  999.0,  -48.9,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 05:10,  999.0,  999.0,  999.0,  -41.5,  -22.5,  999.0,  -35.9,  -34.1,  -39.8,  -41.1,  999.0,  -47.9,  999.0,  -46.5,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -49.3,  -46.2,  -49.5,  -48.6,  999.0,  -49.5,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0
2003/10/17 05:20,  999.0,  999.0,  999.0,  -41.1,  -22.1,  999.0,  -36.6,  -35.4,  -39.0,  -42.3,  999.0,  -44.9,  999.0,  -45.5,  999.0,  -44.9,  -46.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.8,  999.0,  -47.8,  -50.3,  999.0,  -48.6,  -48.7,  -47.2,  -44.6,  -45.7,  999.0,  999.0,  -48.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -49.9,  999.0,  999.0,  999.0
2003/10/17 05:30,  999.0,  999.0,  999.0,  -40.2,  -22.1,  999.0,  -36.5,  -35.0,  -38.7,  -39.3,  999.0,  999.0,  999.0,  -43.7,  -42.7,  -44.1,  999.0,  -45.0,  999.0,  -46.6,  999.0,  -46.3,  -46.6,  -45.5,  999.0,  -45.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -46.9,  -45.2,  -47.6,  -50.5,  -46.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.9,  999.0,  -50.2,  999.0
2003/10/17 05:40,  999.0,  999.0,  999.0,  -40.6,  -22.0,  -21.9,  -35.1,  -34.7,  -38.4,  -42.4,  999.0,  999.0,  999.0,  -40.8,  -47.6,  -42.3,  999.0,  -42.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -48.3,  -47.5,  -47.2,  -47.8,  -46.8,  999.0,  -51.3,  -47.5,  -44.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -52.3,  999.0,  999.0,  999.0
2003/10/17 05:50,  999.0,  999.0,  999.0,  -40.9,  -21.8,  -22.2,  -34.8,  -34.3,  -36.0,  -38.4,  999.0,  999.0,  -44.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.3,  -49.3,  -46.3,  999.0,  -48.8,  -49.9,  -46.7,  -49.7,  999.0,  -50.2,  999.0,  -50.4,  999.0,  999.0,  -48.9,  -46.8,  999.0,  999.0,  999.0,  999.0
2003/10/17 06:00,  999.0,  999.0,  999.0,  -40.5,  -21.9,  999.0,  -34.8,  -30.6,  -31.4,  -38.0,  999.0,  999.0,  -47.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -50.0,  -48.5,  -47.1,  -47.9,  -47.5,  -46.9,  -48.9,  999.0,  999.0,  -45.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.2,  -43.2,  999.0,  999.0,  -47.2
2003/10/17 06:10,  999.0,  999.0,  999.0,  -40.7,  -21.8,  -22.3,  -35.5,  -34.4,  -37.0,  -38.9,  999.0,  999.0,  -41.3,  -45.7,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -47.2,  -47.5,  999.0,  999.0,  -51.6,  -49.2,  999.0,  -42.0,  -48.6,  -49.2,  -48.2,  999.0,  999.0,  -45.9,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.1,  -48.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 06:20,  999.0,  999.0,  999.0,  -40.3,  -21.9,  -22.7,  -36.9,  -36.3,  -36.0,  -38.9,  -40.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -47.5,  -48.1,  -47.1,  999.0,  -45.8,  -50.1,  -47.3,  999.0,  999.0,  -48.6,  -50.2,  999.0,  999.0,  -46.3,  -47.4,  999.0,  999.0,  -45.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -46.3,  999.0,  -49.1,  -51.4,  999.0
2003/10/17 06:30,  999.0,  999.0,  999.0,  -40.9,  -22.3,  -23.0,  -36.4,  -36.2,  -41.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.0,  -45.8,  999.0,  -47.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  -45.3,  -47.5,  -47.1,  -47.1,  999.0,  -49.0,  999.0,  -47.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.0,  999.0,  999.0,  999.0
2003/10/17 06:40,  999.0,  999.0,  999.0,  -40.1,  -21.1,  -21.9,  -38.2,  -37.9,  -41.4,  -46.3,  999.0,  999.0,  999.0,  -44.7,  -46.2,  -45.2,  -44.4,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.7,  -47.1,  -46.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.4,  -48.1,  -44.4,  -50.4,  -49.6,  999.0,  -46.2,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -48.3,  -45.7,  -47.2,  999.0,  999.0,  999.0
2003/10/17 06:50,  999.0,  999.0,  999.0,  -39.8,  -20.8,  999.0,  -38.8,  -38.0,  -40.1,  -45.4,  999.0,  -39.5,  999.0,  -45.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.7,  -49.4,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -53.3,  -47.5,  -53.3,  -48.5,  -46.9,  -44.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.0,  999.0,  999.0,  999.0,  999.0
2003/10/17 07:00,  999.0,  999.0,  999.0,  -39.4,  -20.3,  -22.1,  -39.3,  -36.7,  -40.8,  -46.6,  999.0,  -46.7,  999.0,  -46.5,  -47.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -50.1,  -47.8,  -51.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  -45.7,  -47.3,  -49.7,  -49.9,  -45.9,  999.0,  -48.6,  -48.0,  -44.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -47.8,  -45.7,  999.0,  -49.5,  999.0,  999.0
2003/10/17 07:10,  999.0,  999.0,  999.0,  -39.6,  -20.9,  -22.4,  -39.6,  -37.3,  -40.5,  -45.7,  999.0,  -50.0,  -45.0,  -45.9,  -49.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.4,  999.0,  -47.8,  -47.2,  999.0,  -50.4,  999.0,  -48.5,  999.0,  -49.0,  999.0,  -47.0,  -47.8,  999.0,  -49.1,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -48.8,  -49.3,  -52.0,  999.0,  999.0
2003/10/17 07:20,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  -39.1,  -37.5,  -40.5,  -45.6,  999.0,  -48.9,  -49.1,  -45.7,  -46.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.8,  -47.0,  -47.2,  -47.2,  -48.3,  999.0,  -48.1,  -48.1,  -48.6,  -46.8,  -46.5,  999.0,  -46.1,  -48.5,  -45.6,  999.0,  -43.3,  -45.1,  999.0,  -50.0,  999.0,  999.0,  999.0,  -48.9,  -45.9,  -45.8,  -48.8,  999.0,  999.0,  -49.2
2003/10/17 07:30,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  -40.1,  -37.4,  -41.4,  -46.5,  999.0,  999.0,  -46.8,  -44.7,  999.0,  999.0,  -50.2,  999.0,  -49.5,  999.0,  999.0,  -46.7,  -47.4,  -47.7,  -46.9,  -46.5,  999.0,  -48.0,  -48.2,  999.0,  -47.9,  -46.6,  -48.4,  -49.6,  -47.3,  -48.2,  -47.7,  -50.1,  -45.7,  -42.4,  999.0,  999.0,  999.0,  999.0,  -50.9,  -47.8,  -45.8,  -46.9,  -47.2,  999.0,  999.0,  999.0
2003/10/17 07:40,  999.0,  999.0,  999.0,  -39.3,  -20.7,  -22.6,  -38.8,  -36.1,  -40.5,  -45.4,  -48.3,  -48.0,  999.0,  -46.6,  -44.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.4,  -48.4,  -48.7,  -45.0,  -51.0,  999.0,  -49.1,  999.0,  -48.9,  -46.6,  -47.9,  -49.0,  -46.7,  999.0,  -48.3,  999.0,  -45.3,  -44.3,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.9,  -45.4,  -52.4,  999.0,  999.0
2003/10/17 07:50,  999.0,  999.0,  999.0,  -39.2,  -20.7,  -22.2,  -38.6,  -36.6,  -40.8,  -46.1,  -50.1,  -49.4,  999.0,  -46.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.2,  -46.5,  -48.1,  -47.7,  -49.0,  999.0,  999.0,  -49.8,  999.0,  -46.3,  -47.4,  -47.2,  -46.2,  -47.4,  999.0,  999.0,  -45.5,  -45.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -48.9,  999.0
2003/10/17 08:00,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -38.5,  -36.2,  -40.1,  -46.9,  999.0,  -49.5,  999.0,  -45.5,  -47.4,  -47.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  -48.5,  -46.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.6,  -46.3,  -48.6,  -49.8,  999.0,  -48.2,  999.0,  -46.7,  -44.2,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -47.2,  -47.6,  -49.5,  999.0,  999.0,  999.0
2003/10/17 08:10,  999.0,  999.0,  999.0,  -39.1,  -20.8,  -22.8,  -38.8,  -35.3,  -40.8,  -46.4,  999.0,  -49.2,  -48.0,  -46.5,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.6,  -47.2,  -46.6,  -45.3,  -46.0,  -47.4,  999.0,  999.0,  999.0,  -46.2,  -48.0,  -47.7,  -45.9,  999.0,  -48.5,  -48.5,  -46.8,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -47.7,  -48.3,  999.0,  999.0,  -49.6,  999.0,  999.0
2003/10/17 08:20,  999.0,  999.0,  999.0,  -39.0,  -20.7,  -22.8,  -38.8,  -35.4,  -41.4,  -45.0,  999.0,  -47.7,  999.0,  -46.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.7,  -50.0,  -49.3,  -46.8,  -48.8,  999.0,  999.0,  999.0,  -48.1,  -47.8,  -47.6,  -47.7,  -45.9,  999.0,  999.0,  999.0,  -43.0,  -43.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.0,  -49.2,  999.0,  999.0,  999.0
2003/10/17 08:30,  999.0,  999.0,  999.0,  -39.1,  -21.0,  999.0,  -39.2,  -35.8,  -41.8,  -45.5,  -51.2,  -49.9,  -49.5,  -46.6,  -50.7,  -48.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -48.0,  -46.8,  999.0,  -48.0,  -48.3,  -49.5,  999.0,  -47.7,  999.0,  999.0,  -47.3,  -46.1,  -46.1,  -46.3,  999.0,  -47.3,  -47.9,  -44.0,  -46.7,  999.0,  999.0,  999.0,  -55.9,  999.0,  -47.6,  -46.2,  -46.1,  -46.9,  -52.6,  999.0,  999.0
2003/10/17 08:40,  999.0,  999.0,  999.0,  -39.3,  -21.4,  -24.3,  -38.4,  -35.1,  -40.6,  -45.8,  999.0,  -48.2,  999.0,  -46.6,  -48.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.3,  -49.9,  -48.0,  -48.7,  -49.0,  999.0,  999.0,  999.0,  -49.1,  -46.1,  -47.9,  -46.9,  -47.3,  999.0,  -45.9,  -48.9,  -44.6,  -43.4,  999.0,  999.0,  999.0,  -48.9,  999.0,  -49.0,  -47.9,  -48.6,  -48.3,  999.0,  999.0,  999.0
2003/10/17 08:50,  999.0,  999.0,  999.0,  -39.2,  999.0,  -24.6,  -38.2,  -34.1,  -41.3,  -46.1,  -49.6,  -49.5,  999.0,  -46.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.5,  -45.5,  -46.7,  -46.9,  999.0,  999.0,  -47.0,  -49.3,  -44.6,  -48.5,  -47.2,  -46.9,  999.0,  -46.7,  -50.0,  -44.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.4,  -47.8,  -49.3,  999.0,  999.0,  -52.1