,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-05-15, 00:00:00,VALID,919.486,VALID,0,VALID,97.4888,VALID,-0.0339617,VALID,20.0325,VALID,95,VALID,0.844952,
2002-05-15, 00:01:00,VALID,919.489,VALID,0,VALID,97.677,VALID,-0.0509425,VALID,20.0315,VALID,95,VALID,0.952919,
2002-05-15, 00:02:00,VALID,919.471,VALID,0,VALID,97.8665,VALID,-0.0679233,VALID,20.0546,VALID,106,VALID,0.962695,
2002-05-15, 00:03:00,VALID,919.472,VALID,0,VALID,98.0839,VALID,-0.0849042,VALID,20.1103,VALID,115,VALID,1.19812,
2002-05-15, 00:04:00,VALID,919.461,VALID,0,VALID,98.0623,VALID,-0.0679233,VALID,20.1354,VALID,114,VALID,1.36513,
2002-05-15, 00:05:00,VALID,919.46,VALID,0,VALID,98.0331,VALID,-0.0679233,VALID,20.158,VALID,117,VALID,1.16118,
2002-05-15, 00:06:00,VALID,919.465,VALID,0,VALID,97.7648,VALID,-0.0849042,VALID,20.1421,VALID,129,VALID,0.986637,
2002-05-15, 00:07:00,VALID,919.486,VALID,0,VALID,97.4939,VALID,-0.101885,VALID,20.1135,VALID,125,VALID,0.702508,
2002-05-15, 00:08:00,VALID,919.487,VALID,0,VALID,97.3629,VALID,-0.0849042,VALID,20.0482,VALID,127,VALID,0.51727,
2002-05-15, 00:09:00,VALID,919.491,VALID,0,VALID,97.5346,VALID,0.0169808,VALID,20.0466,VALID,134,VALID,0.718539,
2002-05-15, 00:10:00,VALID,919.497,VALID,0,VALID,97.6033,VALID,0,VALID,20.0496,VALID,128,VALID,0.682977,
2002-05-15, 00:11:00,VALID,919.493,VALID,0,VALID,97.7533,VALID,-0.0169808,VALID,20.0755,VALID,133,VALID,0.646176,
2002-05-15, 00:12:00,VALID,919.505,VALID,0,VALID,97.7088,VALID,0,VALID,20.0762,VALID,121,VALID,0.650288,
2002-05-15, 00:13:00,VALID,919.505,VALID,0,VALID,97.7393,VALID,-0.0169808,VALID,20.0795,VALID,126,VALID,0.687294,
2002-05-15, 00:14:00,VALID,919.526,VALID,0,VALID,97.7317,VALID,-0.0169808,VALID,20.076,VALID,134,VALID,0.78817,
2002-05-15, 00:15:00,VALID,919.535,VALID,0,VALID,97.7788,VALID,-0.0339617,VALID,20.07,VALID,122,VALID,0.88528,
2002-05-15, 00:16:00,VALID,919.536,VALID,0,VALID,97.7953,VALID,0,VALID,20.0504,VALID,124,VALID,0.93683,
2002-05-15, 00:17:00,VALID,919.553,VALID,0,VALID,97.8958,VALID,-0.0169808,VALID,20.027,VALID,120,VALID,1.10557,
2002-05-15, 00:18:00,VALID,919.566,VALID,0,VALID,97.9682,VALID,0,VALID,20.0275,VALID,113,VALID,1.06591,
2002-05-15, 00:19:00,VALID,919.559,VALID,0,VALID,97.9898,VALID,0,VALID,20.0109,VALID,118,VALID,1.11254,
2002-05-15, 00:20:00,VALID,919.543,VALID,0,VALID,97.9466,VALID,-0.0169808,VALID,20.0049,VALID,113,VALID,1.12754,
2002-05-15, 00:21:00,VALID,919.529,VALID,0,VALID,97.8843,VALID,-0.0169808,VALID,20.0022,VALID,107,VALID,1.00801,
2002-05-15, 00:22:00,VALID,919.511,VALID,0,VALID,97.8373,VALID,0,VALID,19.992,VALID,113,VALID,0.895833,
2002-05-15, 00:23:00,VALID,919.498,VALID,0,VALID,97.7241,VALID,0.0169808,VALID,19.9987,VALID,112,VALID,0.945518,
2002-05-15, 00:24:00,VALID,919.472,VALID,0,VALID,97.6224,VALID,-0.0339617,VALID,19.9984,VALID,112,VALID,0.953325,
2002-05-15, 00:25:00,VALID,919.464,VALID,0,VALID,97.3935,VALID,-0.0169808,VALID,20.0049,VALID,108,VALID,0.852564,
2002-05-15, 00:26:00,VALID,919.42,VALID,0,VALID,97.2116,VALID,-0.0339617,VALID,19.9957,VALID,114,VALID,1.11486,
2002-05-15, 00:27:00,VALID,919.402,VALID,0,VALID,97.1836,VALID,0,VALID,19.9882,VALID,118,VALID,0.973606,
2002-05-15, 00:28:00,VALID,919.375,VALID,0,VALID,97.115,VALID,0,VALID,20.0116,VALID,116,VALID,1.17422,
2002-05-15, 00:29:00,VALID,919.354,VALID,0,VALID,97.0133,VALID,-0.0339617,VALID,20.0248,VALID,110,VALID,1.00896,
2002-05-15, 00:30:00,VALID,919.351,VALID,0,VALID,96.7717,VALID,0,VALID,20.0409,VALID,109,VALID,1.05785,
2002-05-15, 00:31:00,VALID,919.349,VALID,0,VALID,96.6496,VALID,-0.0169808,VALID,20.031,VALID,115,VALID,0.947213,
2002-05-15, 00:32:00,VALID,919.354,VALID,0,VALID,96.4906,VALID,0,VALID,20.0347,VALID,121,VALID,0.742877,
2002-05-15, 00:33:00,VALID,919.367,VALID,0,VALID,96.3902,VALID,0,VALID,20.0407,VALID,120,VALID,0.903646,
2002-05-15, 00:34:00,VALID,919.392,VALID,0,VALID,96.2732,VALID,-0.0169808,VALID,20.0474,VALID,119,VALID,0.565717,
2002-05-15, 00:35:00,VALID,919.414,VALID,0,VALID,96.2223,VALID,0,VALID,20.0566,VALID,113,VALID,0.60853,
2002-05-15, 00:36:00,VALID,919.422,VALID,0,VALID,96.1931,VALID,-0.0509425,VALID,20.066,VALID,124,VALID,0.663862,
2002-05-15, 00:37:00,VALID,919.422,VALID,0,VALID,96.1689,VALID,0,VALID,20.0961,VALID,129,VALID,0.672092,
2002-05-15, 00:38:00,VALID,919.425,VALID,0,VALID,96.0405,VALID,-0.0169808,VALID,20.1023,VALID,131,VALID,0.776758,
2002-05-15, 00:39:00,VALID,919.402,VALID,0,VALID,96.0176,VALID,0,VALID,20.1058,VALID,140,VALID,0.895765,
2002-05-15, 00:40:00,VALID,919.39,VALID,0,VALID,95.8574,VALID,0,VALID,20.0956,VALID,129,VALID,0.688734,
2002-05-15, 00:41:00,VALID,919.374,VALID,0,VALID,95.8243,VALID,-0.0169808,VALID,20.0797,VALID,126,VALID,0.455031,
2002-05-15, 00:42:00,VALID,919.36,VALID,0,VALID,95.8523,VALID,0,VALID,20.0601,VALID,121,VALID,0.411133,
2002-05-15, 00:43:00,VALID,919.343,VALID,0,VALID,95.8027,VALID,0,VALID,20.0474,VALID,122,VALID,0.740625,
2002-05-15, 00:44:00,VALID,919.333,VALID,0,VALID,95.7073,VALID,0,VALID,20.0245,VALID,111,VALID,0.841077,
2002-05-15, 00:45:00,VALID,919.304,VALID,0,VALID,95.6832,VALID,0,VALID,20.0051,VALID,115,VALID,0.886719,
2002-05-15, 00:46:00,VALID,919.28,VALID,0,VALID,95.715,VALID,-0.0169808,VALID,19.9823,VALID,117,VALID,0.935238,
2002-05-15, 00:47:00,VALID,919.256,VALID,0,VALID,95.6933,VALID,0,VALID,19.9855,VALID,121,VALID,1.01382,
2002-05-15, 00:48:00,VALID,919.243,VALID,0,VALID,95.6132,VALID,-0.0169808,VALID,19.9728,VALID,127,VALID,0.859581,
2002-05-15, 00:49:00,VALID,919.23,VALID,0,VALID,95.7773,VALID,0,VALID,19.9696,VALID,146,VALID,0.837788,
2002-05-15, 00:50:00,VALID,919.214,VALID,0,VALID,95.8968,VALID,-0.0169808,VALID,19.9858,VALID,137,VALID,1.01999,
2002-05-15, 00:51:00,VALID,919.205,VALID,0,VALID,95.8726,VALID,-0.0169808,VALID,19.9927,VALID,134,VALID,1.00169,
2002-05-15, 00:52:00,VALID,919.189,VALID,0,VALID,95.907,VALID,-0.0169808,VALID,19.9766,VALID,137,VALID,1.02574,
2002-05-15, 00:53:00,VALID,919.177,VALID,0,VALID,95.9502,VALID,-0.0509425,VALID,19.9967,VALID,121,VALID,1.08636,
2002-05-15, 00:54:00,VALID,919.159,VALID,0,VALID,95.9705,VALID,0.0509425,VALID,19.9651,VALID,129,VALID,0.814904,
2002-05-15, 00:55:00,VALID,919.144,VALID,0,VALID,96.0239,VALID,0.0849042,VALID,19.9654,VALID,134,VALID,0.785268,
2002-05-15, 00:56:00,VALID,919.111,VALID,0,VALID,96.0939,VALID,0.0849042,VALID,19.9691,VALID,110,VALID,1.07689,
2002-05-15, 00:57:00,VALID,919.093,VALID,0,VALID,95.9845,VALID,0.0679233,VALID,19.9492,VALID,104,VALID,1.16027,
2002-05-15, 00:58:00,VALID,919.086,VALID,0,VALID,96.0799,VALID,0.0339617,VALID,19.9492,VALID,106,VALID,1.39668,
2002-05-15, 00:59:00,VALID,919.088,VALID,0,VALID,96.1549,VALID,0.0849042,VALID,19.9654,VALID,102,VALID,1.31588,
2002-05-15, 01:00:00,VALID,919.078,VALID,0,VALID,96.1664,VALID,0.101885,VALID,19.9619,VALID,109,VALID,1.28454,
2002-05-15, 01:01:00,VALID,919.064,VALID,0,VALID,96.1829,VALID,0.101885,VALID,19.9716,VALID,109,VALID,1.28865,
2002-05-15, 01:02:00,VALID,919.052,VALID,0,VALID,96.0392,VALID,0.101885,VALID,19.9589,VALID,98,VALID,0.861431,
2002-05-15, 01:03:00,VALID,919.025,VALID,0,VALID,95.9985,VALID,0.0679233,VALID,19.9296,VALID,87,VALID,0.795608,
2002-05-15, 01:04:00,VALID,919.016,VALID,0,VALID,95.8764,VALID,0.0849042,VALID,19.8911,VALID,85,VALID,0.728618,
2002-05-15, 01:05:00,VALID,919.002,VALID,0,VALID,96.0456,VALID,0.0509425,VALID,19.858,VALID,95,VALID,0.793586,
2002-05-15, 01:06:00,VALID,918.991,VALID,0,VALID,96.1931,VALID,0.0849042,VALID,19.8456,VALID,99,VALID,1.06332,
2002-05-15, 01:07:00,VALID,918.982,VALID,0,VALID,96.352,VALID,0.0849042,VALID,19.8322,VALID,95,VALID,1.01583,
2002-05-15, 01:08:00,VALID,918.985,VALID,0,VALID,96.4143,VALID,0.101885,VALID,19.823,VALID,94,VALID,1.09621,
2002-05-15, 01:09:00,VALID,918.987,VALID,0,VALID,96.3724,VALID,0,VALID,19.7986,VALID,85,VALID,1.05942,
2002-05-15, 01:10:00,VALID,918.967,VALID,0,VALID,96.324,VALID,0,VALID,19.7561,VALID,104,VALID,0.978125,
2002-05-15, 01:11:00,VALID,918.962,VALID,0,VALID,96.3393,VALID,0,VALID,19.7464,VALID,92,VALID,1.09945,
2002-05-15, 01:12:00,VALID,918.938,VALID,0,VALID,96.3851,VALID,0,VALID,19.7241,VALID,104,VALID,1.20413,
2002-05-15, 01:13:00,VALID,918.939,VALID,0,VALID,96.5122,VALID,-0.0169808,VALID,19.7305,VALID,111,VALID,1.78336,
2002-05-15, 01:14:00,VALID,918.911,VALID,0,VALID,96.4944,VALID,0.0169808,VALID,19.7305,VALID,113,VALID,1.60312,
2002-05-15, 01:15:00,VALID,918.9,VALID,0,VALID,96.4881,VALID,0,VALID,19.7181,VALID,121,VALID,1.02384,
2002-05-15, 01:16:00,VALID,918.893,VALID,0,VALID,96.4003,VALID,0,VALID,19.692,VALID,118,VALID,0.873998,
2002-05-15, 01:17:00,VALID,918.887,VALID,0,VALID,96.3825,VALID,-0.0169808,VALID,19.6793,VALID,102,VALID,1.1322,
2002-05-15, 01:18:00,VALID,918.874,VALID,0,VALID,96.4296,VALID,0,VALID,19.6597,VALID,110,VALID,1.29948,
2002-05-15, 01:19:00,VALID,918.862,VALID,0,VALID,96.4576,VALID,0,VALID,19.6532,VALID,112,VALID,1.21695,
2002-05-15, 01:20:00,VALID,918.845,VALID,0,VALID,96.5059,VALID,0,VALID,19.6498,VALID,107,VALID,1.17166,
2002-05-15, 01:21:00,VALID,918.836,VALID,0,VALID,96.5046,VALID,0,VALID,19.6535,VALID,112,VALID,1.30743,
2002-05-15, 01:22:00,VALID,918.829,VALID,0,VALID,96.5262,VALID,0,VALID,19.656,VALID,109,VALID,1.22578,
2002-05-15, 01:23:00,VALID,918.821,VALID,0,VALID,96.4906,VALID,0,VALID,19.6759,VALID,132,VALID,1.06745,
2002-05-15, 01:24:00,VALID,918.814,VALID,0,VALID,96.5046,VALID,-0.0169808,VALID,19.692,VALID,133,VALID,1.04814,
2002-05-15, 01:25:00,VALID,918.8,VALID,0,VALID,96.5122,VALID,0,VALID,19.7213,VALID,135,VALID,1.01795,
2002-05-15, 01:26:00,VALID,918.786,VALID,0,VALID,96.4715,VALID,0,VALID,19.737,VALID,143,VALID,0.644991,
2002-05-15, 01:27:00,VALID,918.751,VALID,0,VALID,96.4474,VALID,0,VALID,19.7666,VALID,139,VALID,0.961939,
2002-05-15, 01:28:00,VALID,918.726,VALID,0,VALID,96.3291,VALID,0,VALID,19.7857,VALID,148,VALID,1.35754,
2002-05-15, 01:29:00,VALID,918.713,VALID,0,VALID,96.1753,VALID,0,VALID,19.7951,VALID,140,VALID,1.13999,
2002-05-15, 01:30:00,VALID,918.684,VALID,0,VALID,96.0761,VALID,0.0339617,VALID,19.7951,VALID,143,VALID,0.839744,
2002-05-15, 01:31:00,VALID,918.676,VALID,0,VALID,95.954,VALID,0,VALID,19.7991,VALID,150,VALID,1.19727,
2002-05-15, 01:32:00,VALID,918.668,VALID,0,VALID,96.01,VALID,0,VALID,19.7954,VALID,151,VALID,1.12402,
2002-05-15, 01:33:00,VALID,918.661,VALID,0,VALID,95.9489,VALID,0,VALID,19.8086,VALID,149,VALID,1.15831,
2002-05-15, 01:34:00,VALID,918.647,VALID,0,VALID,95.9858,VALID,0,VALID,19.8183,VALID,148,VALID,1.78886,
2002-05-15, 01:35:00,VALID,918.621,VALID,0,VALID,95.9133,VALID,0,VALID,19.8409,VALID,160,VALID,1.67454,
2002-05-15, 01:36:00,VALID,918.609,VALID,0,VALID,95.7849,VALID,-0.0169808,VALID,19.857,VALID,153,VALID,1.41855,
2002-05-15, 01:37:00,VALID,918.605,VALID,0,VALID,95.6208,VALID,0,VALID,19.8531,VALID,151,VALID,1.39629,
2002-05-15, 01:38:00,VALID,918.591,VALID,0,VALID,95.5649,VALID,0,VALID,19.8406,VALID,158,VALID,1.43935,
2002-05-15, 01:39:00,VALID,918.59,VALID,0,VALID,95.5941,VALID,0,VALID,19.8247,VALID,145,VALID,1.43914,
2002-05-15, 01:40:00,VALID,918.588,VALID,0,VALID,95.6081,VALID,0.0169808,VALID,19.8014,VALID,145,VALID,1.36554,
2002-05-15, 01:41:00,VALID,918.576,VALID,0,VALID,95.603,VALID,0,VALID,19.7889,VALID,135,VALID,1.28726,
2002-05-15, 01:42:00,VALID,918.56,VALID,0,VALID,95.5674,VALID,0.0169808,VALID,19.7661,VALID,122,VALID,0.868832,
2002-05-15, 01:43:00,VALID,918.567,VALID,0,VALID,95.6603,VALID,0.0169808,VALID,19.734,VALID,121,VALID,0.81949,
2002-05-15, 01:44:00,VALID,918.56,VALID,0,VALID,95.6755,VALID,0,VALID,19.7176,VALID,122,VALID,0.927849,
2002-05-15, 01:45:00,VALID,918.535,VALID,0,VALID,95.9705,VALID,-0.0169808,VALID,19.7084,VALID,124,VALID,1.14928,
2002-05-15, 01:46:00,VALID,918.523,VALID,0,VALID,96.0812,VALID,-0.0169808,VALID,19.7276,VALID,115,VALID,0.902803,
2002-05-15, 01:47:00,VALID,918.512,VALID,0,VALID,96.0112,VALID,0,VALID,19.7313,VALID,108,VALID,1.01605,
2002-05-15, 01:48:00,VALID,918.5,VALID,0,VALID,96.0977,VALID,0,VALID,19.7375,VALID,106,VALID,1.2528,
2002-05-15, 01:49:00,VALID,918.508,VALID,0,VALID,96.0672,VALID,0,VALID,19.783,VALID,101,VALID,1.09152,
2002-05-15, 01:50:00,VALID,918.502,VALID,0,VALID,95.9502,VALID,0,VALID,19.7889,VALID,100,VALID,0.999178,
2002-05-15, 01:51:00,VALID,918.502,VALID,0,VALID,95.7455,VALID,0,VALID,19.8118,VALID,103,VALID,0.954018,
2002-05-15, 01:52:00,VALID,918.502,VALID,0,VALID,95.5992,VALID,0.0169808,VALID,19.8217,VALID,93,VALID,0.777344,
2002-05-15, 01:53:00,VALID,918.498,VALID,0,VALID,95.0397,VALID,-0.0169808,VALID,19.7763,VALID,71,VALID,0.648438,
2002-05-15, 01:54:00,VALID,918.489,VALID,0,VALID,94.8909,VALID,-0.0169808,VALID,19.7054,VALID,70,VALID,0.827508,
2002-05-15, 01:55:00,VALID,918.493,VALID,0,VALID,94.8668,VALID,-0.0169808,VALID,19.6406,VALID,62,VALID,0.830798,
2002-05-15, 01:56:00,VALID,918.494,VALID,0,VALID,95.0563,VALID,0,VALID,19.6085,VALID,63,VALID,0.761102,
2002-05-15, 01:57:00,VALID,918.488,VALID,0,VALID,95.2826,VALID,-0.0169808,VALID,19.5725,VALID,65,VALID,0.778294,
2002-05-15, 01:58:00,VALID,918.486,VALID,0,VALID,95.5725,VALID,0,VALID,19.5466,VALID,64,VALID,0.783512,
2002-05-15, 01:59:00,VALID,918.488,VALID,0,VALID,95.9413,VALID,-0.0169808,VALID,19.563,VALID,70,VALID,0.820518,
2002-05-15, 02:00:00,VALID,918.492,VALID,0,VALID,96.0875,VALID,0,VALID,19.5762,VALID,71,VALID,0.655428,
2002-05-15, 02:01:00,VALID,918.473,VALID,0,VALID,96.1333,VALID,0.0169808,VALID,19.5653,VALID,82,VALID,0.752467,
2002-05-15, 02:02:00,VALID,918.463,VALID,0,VALID,96.0824,VALID,0,VALID,19.5496,VALID,84,VALID,0.719196,
2002-05-15, 02:03:00,VALID,918.454,VALID,0,VALID,96.1918,VALID,0.0169808,VALID,19.5494,VALID,98,VALID,0.513775,
2002-05-15, 02:04:00,VALID,918.44,VALID,0,VALID,96.3228,VALID,0.0169808,VALID,19.5526,VALID,121,VALID,0.982589,
2002-05-15, 02:05:00,VALID,918.42,VALID,0,VALID,96.4652,VALID,0.0339617,VALID,19.5757,VALID,111,VALID,0.639358,
2002-05-15, 02:06:00,VALID,918.404,VALID,0,VALID,96.4194,VALID,0,VALID,19.5596,VALID,121,VALID,0.908454,
2002-05-15, 02:07:00,VALID,918.388,VALID,0,VALID,96.4741,VALID,0,VALID,19.5437,VALID,120,VALID,0.673353,
2002-05-15, 02:08:00,VALID,918.371,VALID,0,VALID,96.2414,VALID,0,VALID,19.4945,VALID,85,VALID,0.390234,
2002-05-15, 02:09:00,VALID,918.362,VALID,0,VALID,96.2287,VALID,0,VALID,19.4174,VALID,61,VALID,0.733974,
2002-05-15, 02:10:00,VALID,918.372,VALID,0,VALID,96.4919,VALID,-0.0169808,VALID,19.3819,VALID,70,VALID,0.791466,
2002-05-15, 02:11:00,VALID,918.377,VALID,0,VALID,96.6051,VALID,-0.0339617,VALID,19.3958,VALID,70,VALID,0.722656,
2002-05-15, 02:12:00,VALID,918.388,VALID,0,VALID,96.8874,VALID,-0.0169808,VALID,19.3918,VALID,76,VALID,0.875801,
2002-05-15, 02:13:00,VALID,918.381,VALID,0,VALID,96.9077,VALID,-0.0339617,VALID,19.4216,VALID,75,VALID,0.878806,
2002-05-15, 02:14:00,VALID,918.375,VALID,0,VALID,97.012,VALID,-0.0339617,VALID,19.4281,VALID,89,VALID,1.14105,
2002-05-15, 02:15:00,VALID,918.346,VALID,0,VALID,96.9865,VALID,-0.0169808,VALID,19.4634,VALID,91,VALID,1.07644,
2002-05-15, 02:16:00,VALID,918.336,VALID,0,VALID,96.7984,VALID,-0.0509425,VALID,19.4763,VALID,99,VALID,1.0127,
2002-05-15, 02:17:00,VALID,918.317,VALID,0,VALID,96.8022,VALID,-0.0339617,VALID,19.4952,VALID,99,VALID,1.16883,
2002-05-15, 02:18:00,VALID,918.302,VALID,0,VALID,96.7564,VALID,-0.0679233,VALID,19.5285,VALID,104,VALID,1.22445,
2002-05-15, 02:19:00,VALID,918.299,VALID,0,VALID,96.6585,VALID,-0.0679233,VALID,19.5538,VALID,102,VALID,1.25253,
2002-05-15, 02:20:00,VALID,918.274,VALID,0,VALID,96.5046,VALID,-0.0509425,VALID,19.5702,VALID,96,VALID,1.21484,
2002-05-15, 02:21:00,VALID,918.249,VALID,0,VALID,95.8421,VALID,-0.0849042,VALID,19.5118,VALID,79,VALID,1.1288,
2002-05-15, 02:22:00,VALID,918.243,VALID,0,VALID,95.9222,VALID,-0.101885,VALID,19.4862,VALID,78,VALID,1.09007,
2002-05-15, 02:23:00,VALID,918.231,VALID,0,VALID,95.9489,VALID,-0.0679233,VALID,19.4572,VALID,77,VALID,1.19996,
2002-05-15, 02:24:00,VALID,918.203,VALID,0,VALID,96.4207,VALID,0.0679233,VALID,19.4622,VALID,100,VALID,1.3772,
2002-05-15, 02:25:00,VALID,918.187,VALID,0,VALID,96.614,VALID,0.0679233,VALID,19.5104,VALID,118,VALID,1.43859,
2002-05-15, 02:26:00,VALID,918.178,VALID,0,VALID,96.3647,VALID,0.0509425,VALID,19.5531,VALID,120,VALID,1.27734,
2002-05-15, 02:27:00,VALID,918.168,VALID,0,VALID,96.1053,VALID,0.0679233,VALID,19.5322,VALID,130,VALID,1.03742,
2002-05-15, 02:28:00,VALID,918.161,VALID,0,VALID,95.9909,VALID,0.0849042,VALID,19.53,VALID,126,VALID,1.06229,
2002-05-15, 02:29:00,VALID,918.157,VALID,0,VALID,95.9146,VALID,0.101885,VALID,19.5034,VALID,123,VALID,0.951982,
2002-05-15, 02:30:00,VALID,918.159,VALID,0,VALID,95.9324,VALID,0.0849042,VALID,19.4776,VALID,110,VALID,1.1334,
2002-05-15, 02:31:00,VALID,918.151,VALID,0,VALID,96.1931,VALID,0.101885,VALID,19.4778,VALID,108,VALID,1.39336,
2002-05-15, 02:32:00,VALID,918.13,VALID,0,VALID,96.1893,VALID,0.0849042,VALID,19.4778,VALID,104,VALID,1.04194,
2002-05-15, 02:33:00,VALID,918.125,VALID,0,VALID,96.2147,VALID,0.0849042,VALID,19.4882,VALID,103,VALID,1.06127,
2002-05-15, 02:34:00,VALID,918.113,VALID,0,VALID,96.2172,VALID,0.0679233,VALID,19.4651,VALID,113,VALID,1.15049,
2002-05-15, 02:35:00,VALID,918.104,VALID,0,VALID,96.3622,VALID,0.0509425,VALID,19.4594,VALID,117,VALID,1.25821,
2002-05-15, 02:36:00,VALID,918.102,VALID,0,VALID,96.3851,VALID,0.0509425,VALID,19.4321,VALID,113,VALID,1.18154,
2002-05-15, 02:37:00,VALID,918.087,VALID,0,VALID,96.3317,VALID,0.0849042,VALID,19.4204,VALID,117,VALID,1.00493,
2002-05-15, 02:38:00,VALID,918.069,VALID,0,VALID,96.3469,VALID,0.0509425,VALID,19.3839,VALID,120,VALID,0.991498,
2002-05-15, 02:39:00,VALID,918.06,VALID,0,VALID,96.3507,VALID,-0.0339617,VALID,19.36,VALID,114,VALID,1.28463,
2002-05-15, 02:40:00,VALID,918.032,VALID,0,VALID,96.4194,VALID,0,VALID,19.3506,VALID,111,VALID,1.19853,
2002-05-15, 02:41:00,VALID,918.034,VALID,0,VALID,96.4614,VALID,-0.0339617,VALID,19.3081,VALID,120,VALID,1.3049,
2002-05-15, 02:42:00,VALID,918.028,VALID,0,VALID,96.4538,VALID,-0.0339617,VALID,19.2857,VALID,120,VALID,1.10938,
2002-05-15, 02:43:00,VALID,918.023,VALID,0,VALID,96.5211,VALID,-0.0509425,VALID,19.2599,VALID,117,VALID,1.11652,
2002-05-15, 02:44:00,VALID,918.034,VALID,0,VALID,96.4627,VALID,-0.0169808,VALID,19.2469,VALID,119,VALID,1.14268,
2002-05-15, 02:45:00,VALID,918.023,VALID,0,VALID,96.4067,VALID,-0.0679233,VALID,19.2278,VALID,124,VALID,1.13504,
2002-05-15, 02:46:00,VALID,918.029,VALID,0,VALID,96.3253,VALID,-0.0849042,VALID,19.2089,VALID,123,VALID,0.854492,
2002-05-15, 02:47:00,VALID,918.014,VALID,0,VALID,96.4436,VALID,-0.0169808,VALID,19.1953,VALID,116,VALID,0.958404,
2002-05-15, 02:48:00,VALID,918.019,VALID,0,VALID,96.3838,VALID,-0.0339617,VALID,19.1953,VALID,113,VALID,0.96361,
2002-05-15, 02:49:00,VALID,918.026,VALID,0,VALID,96.3406,VALID,-0.0339617,VALID,19.1726,VALID,126,VALID,0.99486,
2002-05-15, 02:50:00,VALID,918.028,VALID,0,VALID,96.3482,VALID,-0.0679233,VALID,19.1563,VALID,120,VALID,0.932977,
2002-05-15, 02:51:00,VALID,918.038,VALID,0,VALID,96.4321,VALID,-0.0339617,VALID,19.15,VALID,101,VALID,0.89886,
2002-05-15, 02:52:00,VALID,918.036,VALID,0,VALID,96.4029,VALID,-0.0849042,VALID,19.1242,VALID,96,VALID,1.1324,
2002-05-15, 02:53:00,VALID,918.043,VALID,0,VALID,96.5898,VALID,-0.0509425,VALID,19.108,VALID,95,VALID,1.28495,
2002-05-15, 02:54:00,VALID,918.052,VALID,0,VALID,96.5873,VALID,-0.0339617,VALID,19.0946,VALID,92,VALID,1.12664,
2002-05-15, 02:55:00,VALID,918.056,VALID,0,VALID,96.7704,VALID,0,VALID,19.0984,VALID,84,VALID,1.25802,
2002-05-15, 02:56:00,VALID,918.051,VALID,0,VALID,96.6763,VALID,-0.0169808,VALID,19.0852,VALID,81,VALID,0.959152,
2002-05-15, 02:57:00,VALID,918.044,VALID,0,VALID,96.6305,VALID,0,VALID,19.0628,VALID,83,VALID,1.0477,
2002-05-15, 02:58:00,VALID,918.032,VALID,0,VALID,96.7577,VALID,0,VALID,19.0663,VALID,87,VALID,1.02321,
2002-05-15, 02:59:00,VALID,918.039,VALID,0,VALID,96.8187,VALID,-0.0339617,VALID,19.0663,VALID,102,VALID,1.11064,
2002-05-15, 03:00:00,VALID,918.049,VALID,0,VALID,96.7195,VALID,-0.0339617,VALID,19.0723,VALID,105,VALID,1.30108,
2002-05-15, 03:01:00,VALID,918.054,VALID,0,VALID,96.4919,VALID,-0.0169808,VALID,19.0954,VALID,96,VALID,1.16153,
2002-05-15, 03:02:00,VALID,918.065,VALID,0,VALID,96.2643,VALID,-0.0169808,VALID,19.0954,VALID,78,VALID,1.00801,
2002-05-15, 03:03:00,VALID,918.069,VALID,0,VALID,96.085,VALID,-0.0339617,VALID,19.0854,VALID,62,VALID,1.02204,
2002-05-15, 03:04:00,VALID,918.056,VALID,0,VALID,95.8269,VALID,0,VALID,19.0762,VALID,74,VALID,1.01943,
2002-05-15, 03:05:00,VALID,918.038,VALID,0,VALID,95.5077,VALID,-0.0339617,VALID,19.0174,VALID,63,VALID,1.10814,
2002-05-15, 03:06:00,VALID,918.022,VALID,0,VALID,95.4441,VALID,0.0169808,VALID,18.9855,VALID,67,VALID,1.24018,
2002-05-15, 03:07:00,VALID,918.007,VALID,0,VALID,95.5433,VALID,0,VALID,18.9368,VALID,77,VALID,1.17107,
2002-05-15, 03:08:00,VALID,917.983,VALID,0,VALID,95.8663,VALID,-0.0169808,VALID,18.9179,VALID,89,VALID,1.30068,
2002-05-15, 03:09:00,VALID,917.964,VALID,0,VALID,96.2948,VALID,-0.101885,VALID,18.9482,VALID,104,VALID,1.16617,
2002-05-15, 03:10:00,VALID,917.939,VALID,0,VALID,96.3787,VALID,-0.135847,VALID,19.0061,VALID,124,VALID,1.28418,
2002-05-15, 03:11:00,VALID,917.919,VALID,0,VALID,96.1231,VALID,-0.0849042,VALID,19.0479,VALID,123,VALID,1.26696,
2002-05-15, 03:12:00,VALID,917.897,VALID,0,VALID,95.8116,VALID,-0.101885,VALID,19.0769,VALID,127,VALID,1.322,
2002-05-15, 03:13:00,VALID,917.888,VALID,0,VALID,95.4962,VALID,-0.101885,VALID,19.0677,VALID,123,VALID,0.849662,
2002-05-15, 03:14:00,VALID,917.881,VALID,0,VALID,95.425,VALID,-0.135847,VALID,19.0618,VALID,116,VALID,0.424632,
2002-05-15, 03:15:00,VALID,917.876,VALID,0,VALID,95.6463,VALID,-0.118866,VALID,19.058,VALID,131,VALID,0.70653,
2002-05-15, 03:16:00,VALID,917.884,VALID,0,VALID,95.7798,VALID,-0.101885,VALID,19.0938,VALID,126,VALID,0.844669,
2002-05-15, 03:17:00,VALID,917.88,VALID,0,VALID,95.6488,VALID,-0.135847,VALID,19.1003,VALID,119,VALID,0.721073,
2002-05-15, 03:18:00,VALID,917.876,VALID,0,VALID,95.5776,VALID,-0.118866,VALID,19.0836,VALID,125,VALID,0.660657,
2002-05-15, 03:19:00,VALID,917.897,VALID,0,VALID,95.4975,VALID,-0.118866,VALID,19.0712,VALID,137,VALID,0.750868,
2002-05-15, 03:20:00,VALID,917.886,VALID,0,VALID,95.6488,VALID,-0.101885,VALID,19.0359,VALID,143,VALID,1.25117,
2002-05-15, 03:21:00,VALID,917.898,VALID,0,VALID,95.8764,VALID,-0.101885,VALID,19.0225,VALID,136,VALID,1.12007,
2002-05-15, 03:22:00,VALID,917.888,VALID,0,VALID,95.8968,VALID,-0.118866,VALID,19.0036,VALID,138,VALID,0.822163,
2002-05-15, 03:23:00,VALID,917.881,VALID,0,VALID,96.0837,VALID,-0.101885,VALID,18.9748,VALID,123,VALID,0.814024,
2002-05-15, 03:24:00,VALID,917.881,VALID,0,VALID,96.1664,VALID,-0.0509425,VALID,18.9597,VALID,100,VALID,0.652539,
2002-05-15, 03:25:00,VALID,917.87,VALID,0,VALID,96.1842,VALID,-0.0339617,VALID,18.944,VALID,104,VALID,0.657227,
2002-05-15, 03:26:00,VALID,917.862,VALID,0,VALID,96.2439,VALID,-0.0509425,VALID,18.9179,VALID,107,VALID,0.806949,
2002-05-15, 03:27:00,VALID,917.846,VALID,0,VALID,96.2846,VALID,-0.0679233,VALID,18.9147,VALID,106,VALID,0.733141,
2002-05-15, 03:28:00,VALID,917.847,VALID,0,VALID,96.3431,VALID,-0.0339617,VALID,18.9147,VALID,105,VALID,0.780839,
2002-05-15, 03:29:00,VALID,917.826,VALID,0,VALID,96.3368,VALID,-0.0169808,VALID,18.9246,VALID,113,VALID,0.872796,
2002-05-15, 03:30:00,VALID,917.823,VALID,0,VALID,96.291,VALID,-0.0339617,VALID,18.9246,VALID,111,VALID,0.823191,
2002-05-15, 03:31:00,VALID,917.807,VALID,0,VALID,96.188,VALID,-0.0509425,VALID,18.9242,VALID,108,VALID,0.689145,
2002-05-15, 03:32:00,VALID,917.796,VALID,0,VALID,96.1117,VALID,-0.0339617,VALID,18.9209,VALID,107,VALID,0.703125,
2002-05-15, 03:33:00,VALID,917.799,VALID,0,VALID,96.0596,VALID,-0.0509425,VALID,18.9182,VALID,109,VALID,0.768159,
2002-05-15, 03:34:00,VALID,917.781,VALID,0,VALID,95.9273,VALID,-0.0679233,VALID,18.915,VALID,116,VALID,0.956342,