                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2003/06/30 00:00,    2.3,    1.6,    1.4,    0.6,    0.8,    0.6,    0.7,    0.7,    0.8,    0.8,    0.6,    0.9,    0.8,    1.1,    1.1,    1.1,    1.3,    1.2,    1.1,    1.2,    1.3,    1.1,    1.0,    1.1,    0.8,    1.1,    0.3,    1.4,    1.3,    1.2,    1.3,    0.6,  999.0,  999.0,  999.0,  999.0,    0.4,    0.3,  999.0,    0.4,    0.5,  999.0,  999.0,    0.4,  999.0,  999.0,    1.0,    1.6,    1.4,    1.8,    1.0,    0.4,    0.7,    1.0,    0.3,  999.0,  999.0,  999.0,    1.3,    1.9,    1.7,    1.9,    1.9,    1.7,  999.0,    1.5,    0.4,    0.3,  999.0,    0.3
2003/06/30 00:10,    1.4,    1.0,    0.5,    0.6,    0.7,    0.5,    1.2,    0.6,    0.6,    0.8,    0.8,    0.9,    0.9,    0.7,    0.8,    1.0,    1.2,    1.2,    1.0,    0.8,    1.2,    1.1,    0.8,    1.0,    1.0,    0.3,  999.0,  999.0,    1.0,    1.3,    1.3,    1.3,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,  999.0,  999.0,    0.6,    1.0,    1.0,    1.4,    1.5,    1.4,    1.3,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,    1.6,    2.2,  999.0,  999.0
2003/06/30 00:20,    1.3,    0.7,    0.9,    0.7,    0.6,    0.7,    0.8,    0.7,    0.9,    0.6,    0.8,    0.8,    0.9,    0.9,    0.7,    1.0,    1.2,    1.2,    1.2,    0.8,    1.2,    1.2,    1.1,    0.9,    0.7,  999.0,  999.0,    0.8,    1.2,    1.2,    1.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.3,  999.0,    0.3,  999.0,    0.4,  999.0,  999.0,    0.3,    0.8,    1.1,    1.5,    1.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    0.3,  999.0,    0.3,  999.0,  999.0,  999.0,    1.4,    0.9,  999.0,    1.4,    0.6,  999.0,    0.1
2003/06/30 00:30,    1.3,    0.9,    1.0,    0.6,    0.9,    0.6,    0.7,    0.9,    1.0,    0.8,    0.7,    0.8,    0.9,    0.8,    1.2,    1.0,    1.2,    1.2,    1.3,    0.9,    1.2,    0.7,    0.5,    0.9,    1.4,    1.4,    1.1,    1.3,    1.4,    1.2,    1.2,    1.1,  999.0,  999.0,    0.3,  999.0,  999.0,    0.5,    0.3,    0.3,  999.0,    0.3,  999.0,  999.0,  999.0,    0.4,    0.4,    0.8,    1.0,  999.0,    0.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    1.2,    1.9,    1.4,    2.2,    2.3,    2.3,    1.9,    1.7,    1.8
2003/06/30 00:40,    1.3,    0.9,    0.5,    0.5,    0.6,    0.7,    0.7,    1.0,    0.7,    0.7,    0.6,    1.0,    1.0,    1.0,    0.8,    0.9,    1.3,    1.3,    1.2,    1.2,    1.4,  999.0,    1.1,    0.9,    0.8,    1.5,    1.3,    1.3,    1.4,    1.6,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.8,    0.4,  999.0,    0.5,    0.3,    0.6,    0.0,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/30 00:50,    1.3,    1.1,    0.9,    0.6,    0.7,    0.9,    0.8,    1.0,    0.7,    0.7,    0.9,    0.9,    0.9,    0.8,    1.0,    1.0,    1.2,    1.4,    1.0,    1.2,    1.2,  999.0,    0.9,    0.8,    1.3,    1.3,    1.1,    1.2,    1.3,    1.3,    1.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.7,  999.0,    0.4,  999.0,    0.6,    0.8,    0.6,    0.4,  999.0,    0.4,  999.0,    0.3,    0.5,  999.0,    0.3,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0
2003/06/30 01:00,    1.0,    0.9,    0.8,    0.9,    0.6,    0.7,    0.7,    0.8,    0.8,    0.7,    0.6,    0.7,    0.8,    0.9,    0.8,    0.7,    1.0,    1.4,    0.9,    1.1,    1.0,    0.4,  999.0,    0.6,    1.4,    1.4,    1.1,    1.3,    1.4,    0.8,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.5,    0.4,  999.0,    0.2,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/30 01:10,    1.1,    1.0,    1.5,    0.9,    0.8,    0.7,    0.6,    0.7,    0.9,    0.6,    0.7,    0.8,    0.9,    1.0,    1.0,    0.8,    1.1,  999.0,    0.6,    1.1,    1.1,  999.0,    0.5,    1.6,    1.2,    1.7,    1.2,    1.5,    1.2,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.1,  999.0,    0.1,  999.0,  999.0,    0.1,  999.0,  999.0,    0.1,  999.0,    0.5,  999.0,  999.0,  999.0,    0.3,  999.0,    0.5,  999.0,    0.2,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.1,    0.4,  999.0,  999.0
2003/06/30 01:20,    0.9,    0.8,    0.7,    0.9,    0.7,    0.8,    0.7,    0.6,    0.8,    0.7,    0.7,    0.9,    0.9,    1.0,    0.9,    0.7,    1.1,  999.0,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,    1.2,    1.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    0.3,  999.0,  999.0,    0.4,  999.0,    0.3,    0.2,  999.0,    0.1,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0
2003/06/30 01:30,    0.9,    1.0,    0.7,    0.9,    0.8,    0.6,    0.7,    0.8,    1.0,    0.7,    0.8,    0.9,    1.0,    1.0,    1.0,    1.0,    0.8,    1.1,    0.9,    0.6,    1.5,    1.6,    1.4,    0.9,  999.0,    1.1,    1.5,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,    0.4,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/30 01:40,    1.2,    1.2,    0.5,    0.7,    0.7,    0.9,    0.8,    1.2,    0.7,    0.9,    1.0,    0.9,    1.0,    1.0,    0.8,    1.1,    1.2,    1.1,    1.2,    1.1,    1.0,    1.3,    1.5,    1.6,  999.0,    0.9,    1.5,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.3,    0.3,  999.0,  999.0,    0.4,  999.0,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.1,    0.1,  999.0,    0.1,    0.1,    0.1
2003/06/30 01:50,    1.2,    0.9,    0.6,    0.6,    0.6,    0.8,    0.9,    0.8,    0.9,    0.7,    0.8,    0.8,    0.9,    1.0,    0.9,    1.0,    1.1,    1.2,    0.8,    1.2,    0.9,    1.1,    1.4,    1.0,  999.0,  999.0,    1.4,    1.2,  999.0,  999.0,    0.2,  999.0,    0.5,  999.0,  999.0,    0.3,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.3,  999.0,  999.0,    0.1,  999.0,    0.1,    0.1,    0.1,    0.1,    0.1,    0.1,    0.1,    0.1,    0.1,    0.1,  999.0,    0.1,    0.1
2003/06/30 02:00,    1.0,    0.9,    0.8,    0.7,    0.9,    0.9,    0.9,    0.7,    0.8,    0.7,    0.8,    1.0,    0.9,    1.0,    0.9,    1.0,    1.2,    1.3,    1.2,    1.6,    1.0,    1.6,    0.8,    0.4,    0.4,    1.3,    1.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.4,  999.0,    0.3,  999.0,    0.3,    0.3,  999.0,    0.5,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.5,  999.0,  999.0,    0.2,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    1.2,    1.2,    1.2,    1.9,    1.0,    1.4
2003/06/30 02:10,    1.9,    1.3,    0.8,    0.7,    0.8,    0.8,    0.7,    0.8,    1.1,    0.9,    0.9,    1.0,    1.0,    1.1,    1.0,    1.4,    1.2,    1.2,    1.0,    1.2,    1.5,    1.5,  999.0,  999.0,    1.4,    1.4,    1.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.3,  999.0,  999.0,  999.0,    0.1,    0.3,  999.0,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.4,    0.6,    1.4,    1.6,    1.6,    1.7,    1.7,    1.8,    1.5
2003/06/30 02:20,    1.2,    0.9,    0.8,    0.7,    0.7,    1.0,    0.9,    0.9,    0.9,    0.8,    0.9,    0.8,    0.9,    1.0,    0.9,    1.1,    0.7,    1.1,    0.8,    1.3,    1.4,    1.3,    1.2,    0.8,    1.8,    1.5,    1.2,    1.4,    0.6,  999.0,    0.3,    0.4,  999.0,  999.0,  999.0,    0.3,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.3,  999.0,    0.2,    0.4,    0.3,    0.7,    0.3,    0.2,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    1.3,    0.9,    2.5,    2.3,    2.3,    2.1,    1.9,    1.9,    1.7,    1.9,    1.8,    1.6
2003/06/30 02:30,    1.3,    1.2,    0.8,    0.6,    0.8,    1.0,    0.7,    0.9,    0.6,    0.8,    0.8,    0.9,    1.0,    1.0,    1.0,    0.8,    1.0,    0.8,    1.5,    1.4,    1.2,    1.3,    1.4,  999.0,  999.0,  999.0,    1.3,    1.4,  999.0,  999.0,    0.6,    0.5,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.3,  999.0,  999.0,  999.0,    0.4,    0.3,  999.0,  999.0,    0.4,    0.4,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,    1.7,    1.9,    1.8,    1.9,    1.9,    1.7,    1.7,    1.7,    1.7,    1.5,    1.7
2003/06/30 02:40,    1.2,    0.9,    1.0,    0.7,    0.8,    0.9,    0.8,    0.9,    0.9,    0.9,    0.9,    0.9,    1.0,    1.1,    1.1,    1.1,    1.1,    1.1,    1.1,    1.2,    0.7,    0.3,    1.2,    1.4,  999.0,  999.0,    0.8,    1.4,    1.2,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.3,  999.0,  999.0,  999.0,  999.0,    0.7,    1.0,    1.0,  999.0,    0.4,  999.0,    0.3,    0.6,    0.7,  999.0,    0.6,    1.2,    1.2,    1.5,    1.3,    1.6,    1.7,    1.6,    1.5,    1.6,    1.8,    2.1
2003/06/30 02:50,    1.1,    0.7,    0.9,    0.7,    0.7,    0.8,    0.8,    1.0,    0.9,    0.8,    0.9,    0.9,    1.0,    1.1,    1.0,    0.8,    1.0,    1.0,    1.2,    1.4,    0.6,  999.0,    1.3,    1.4,    0.7,    0.3,    0.9,    1.5,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    0.5,  999.0,  999.0,    0.3,  999.0,  999.0,    0.3,    0.3,    0.4,  999.0,  999.0,  999.0,    0.3,    1.4,    1.5,    1.2,    0.4,    0.5,  999.0,    1.2,    0.3,    0.7,    0.5,  999.0,    1.8,    1.3,    1.5,    1.7,    1.7,    1.8,    1.6,    1.7,    1.8,    1.9,    1.8
2003/06/30 03:00,    1.4,    0.8,    0.8,    0.9,    0.9,    1.2,    0.8,    0.9,    1.1,    0.8,    0.9,    0.9,    0.9,    1.0,    1.1,    1.0,    0.7,    1.0,    1.2,    1.4,    0.9,    1.0,    1.4,    1.4,    1.3,    0.4,    1.2,    1.5,  999.0,    0.4,    0.4,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,    0.5,    0.3,    0.3,  999.0,    0.3,  999.0,  999.0,    0.5,    1.6,    1.6,    1.1,    1.1,    1.0,    0.4,    1.1,  999.0,    1.9,    2.5,    2.5,    2.1,    2.1,    1.8,    1.8,    1.8,    1.7,    1.7,    1.9,    1.6,    1.7,    1.7
2003/06/30 03:10,    1.3,    0.6,    0.9,    0.6,    0.8,    0.9,    0.7,    0.7,    0.8,    0.9,    0.9,    0.9,    0.9,    0.9,    0.9,    0.8,    1.0,    0.9,    1.2,    1.2,  999.0,    0.7,    1.1,    1.6,    1.5,    1.0,    1.2,    1.6,  999.0,  999.0,  999.0,    0.4,  999.0,    0.4,  999.0,  999.0,    0.4,  999.0,  999.0,    0.3,  999.0,    0.4,  999.0,  999.0,  999.0,    0.4,  999.0,    0.4,    0.9,    1.5,    1.4,    0.3,    0.4,    0.4,    0.3,  999.0,  999.0,  999.0,    1.6,    1.2,    1.3,    2.0,    1.8,    1.4,    1.6,    1.6,    1.5,  999.0,  999.0,    0.4
2003/06/30 03:20,    0.9,    1.3,    1.1,    0.8,    0.8,    0.8,    0.9,    1.0,    0.9,    0.9,    0.9,    0.9,    0.9,    0.9,    0.9,    0.9,    1.0,    1.1,    1.2,    0.7,  999.0,  999.0,    1.7,    1.1,    1.3,    0.9,    1.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.4,  999.0,    0.7,    0.3,    0.3,    0.9,    0.7,    0.3,    0.2,  999.0,    0.3,    0.5,    0.8,    0.6,    1.6,    1.4,    1.4,    1.5,    1.2,    1.6,    0.7,  999.0
2003/06/30 03:30,    1.2,    1.0,    0.9,    0.5,    0.7,    0.8,    0.7,    0.8,  999.0,    1.0,    0.9,    0.9,    1.0,    0.9,    1.0,    1.0,    1.0,    1.0,    1.1,    0.9,    0.4,    1.6,    1.4,    1.1,    1.4,    0.4,    0.6,    1.5,    1.3,  999.0,  999.0,    0.2,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.4,  999.0,  999.0,  999.0,    0.3,    0.2,    0.5,    0.3,    0.4,  999.0,    0.3,    0.4,    0.3,    0.5,  999.0,    0.3,    0.6,  999.0,  999.0,    0.3,    0.2,    0.5,    0.2,    1.1,    1.7,  999.0,  999.0,    0.5,    0.4,  999.0
2003/06/30 03:40,    1.1,    0.6,    0.9,    0.6,    0.6,    0.9,    1.0,    0.7,    0.9,    0.9,    1.0,    0.8,    0.9,    1.0,    0.9,    1.0,    1.0,    0.8,    1.2,    1.3,  999.0,    0.9,    1.3,    1.4,    1.1,  999.0,    0.9,    1.4,    1.4,  999.0,    0.3,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.3,    0.3,  999.0,    0.3,  999.0,    0.4,    0.4,    0.1,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.4,    0.5,    0.1,  999.0,  999.0,  999.0,  999.0
2003/06/30 03:50,    0.8,    1.3,    0.8,    0.5,    0.7,    0.6,    0.7,    0.8,    0.9,    0.9,    0.9,    0.9,    0.8,    1.2,    0.9,    1.0,    1.2,    1.2,    1.2,    0.6,    0.8,    1.1,    0.9,  999.0,  999.0,  999.0,  999.0,    0.9,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.4,  999.0,    0.4,    0.2,  999.0,    0.1,    0.1,    0.4,  999.0,    0.1,  999.0,    0.4,    0.5,    0.8,    0.4,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.1,    0.1,  999.0,    0.1,    0.1
2003/06/30 04:00,    1.3,    1.1,    0.8,    0.7,    0.8,    0.8,    0.9,    0.8,    0.8,    0.9,    0.9,    0.9,    0.9,    0.8,    0.9,    1.0,    1.1,    1.0,    0.6,  999.0,  999.0,    1.3,    1.1,  999.0,  999.0,    0.4,  999.0,    1.5,    1.6,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.3,    0.4,  999.0,    0.2,    0.4,  999.0,  999.0,  999.0,    0.7,    0.7,    0.8,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.4,    0.1,    0.1,    0.1,    0.1,  999.0,  999.0
2003/06/30 04:10,    1.3,    0.7,    1.1,    0.5,    0.6,    0.6,    0.7,    0.8,    0.8,    0.8,    0.9,    0.9,    0.9,    1.0,    1.0,    1.0,    1.2,    1.1,    0.3,    0.8,    1.7,    1.4,    1.2,    0.5,    1.1,    1.3,    0.6,  999.0,    1.3,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.4,    0.3,    0.3,    0.9,    0.7,    0.9,    0.4,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,    0.3,    0.4,  999.0,    1.0
2003/06/30 04:20,    1.1,    1.7,    0.9,    0.6,    0.6,    0.7,    0.7,    0.8,    0.8,    0.9,    0.8,    0.9,    0.9,    0.9,    1.0,    0.9,    1.0,    1.0,    1.0,    0.5,    1.2,    0.6,  999.0,    0.7,    1.3,    1.3,    1.4,    0.9,    1.4,    1.6,    0.3,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,  999.0,    0.3,    0.3,    0.5,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    0.5,    0.6,  999.0,    1.2,    1.3,    1.2,    1.5,    1.0
2003/06/30 04:30,    1.5,    1.4,    0.8,    0.5,    0.8,    0.7,    0.7,    0.8,    0.8,    0.8,    0.8,    0.8,    0.9,    0.9,    1.0,    1.0,    1.0,    0.9,    1.3,    0.7,  999.0,  999.0,    1.4,    1.6,    1.3,    1.5,    1.4,    1.1,    1.4,    0.3,  999.0,  999.0,    0.6,    0.4,    0.2,    0.3,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.7,    0.9,    0.6,    0.3,  999.0,    0.2,    0.3,    0.0,  999.0,  999.0,    0.3,  999.0,    0.7,    0.8,    1.3,    1.4,    1.8,    1.6,    1.6,    1.3
2003/06/30 04:40,    1.1,    1.0,    0.7,    0.6,    0.7,    0.7,    0.8,    0.8,    0.8,    0.8,    0.7,    0.8,    0.8,    0.8,    1.0,    0.9,    0.6,    0.9,    0.7,    0.9,    1.7,  999.0,    1.0,  999.0,  999.0,    1.5,    1.0,    1.1,    1.4,    1.4,  999.0,  999.0,    0.4,    0.3,    0.5,    0.5,  999.0,    0.4,  999.0,  999.0,    0.4,    0.3,    0.4,  999.0,  999.0,  999.0,  999.0,    0.3,    0.4,    1.2,    0.9,    1.0,    0.3,    0.5,  999.0,    0.5,  999.0,  999.0,    0.6,    1.6,    1.4,    1.6,    1.5,    1.3,    1.6,    1.5,    1.5,    1.6,    1.6,    1.6
2003/06/30 04:50,    1.5,    0.8,    0.8,    0.9,    0.7,    0.7,    0.7,    0.8,    0.8,    0.8,    0.8,    0.8,    0.8,    0.9,    0.8,    0.9,    0.8,  999.0,    0.6,    0.8,  999.0,    0.8,    1.2,    1.4,    1.6,    1.1,    0.9,  999.0,    1.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.6,  999.0,    0.3,  999.0,    0.5,  999.0,    0.1,  999.0,    0.8,    1.8,    1.7,    0.9,    1.0,  999.0,    0.5,  999.0,    0.5,  999.0,  999.0,    1.8,    1.6,    1.4,    1.6,    1.5,    1.5,    1.4,    1.6,    1.7,    1.7,    1.8,    1.8
2003/06/30 05:00,    1.1,    0.9,    0.9,    0.7,    0.6,    0.6,    0.6,    0.7,    0.7,    0.8,    0.7,    0.8,    0.7,    0.9,    0.9,    1.0,    0.8,    0.9,    1.1,    1.0,    1.3,    1.2,    1.2,    1.1,    0.7,    1.2,    0.6,    0.9,    1.4,    0.9,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.4,  999.0,    0.4,  999.0,    0.1,    1.0,    1.3,    1.2,    0.8,  999.0,    0.3,    0.4,    0.4,    2.1,    1.6,    1.9,    1.8,    1.7,    1.7,    1.7,    1.5,    1.5,    1.3,    1.4,    1.6,    1.8,    1.6,    1.6
2003/06/30 05:10,    1.4,    0.5,    0.7,    0.5,    0.7,    0.7,    0.6,    0.8,    0.7,    0.7,    0.7,    0.7,    0.8,    0.8,    1.0,    1.0,    0.9,    0.9,    1.1,    1.1,  999.0,    0.8,    1.0,    1.4,    1.6,  999.0,    0.4,    0.5,    1.4,    1.3,  999.0,    0.1,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.2,  999.0,    0.4,  999.0,  999.0,    0.9,    1.2,    0.6,  999.0,    0.6,    0.4,    0.4,    0.5,    0.9,    1.9,    2.0,    2.1,    1.9,    1.6,    1.7,    1.5,    1.5,    1.3,    1.4,    1.2,    1.6,    1.1,  999.0
2003/06/30 05:20,    1.1,    1.0,    0.7,    0.5,    0.6,    0.6,    0.7,    0.8,    0.8,    0.7,    0.7,    0.7,    0.7,    0.8,    0.9,    1.0,    1.1,    1.0,    1.0,    1.4,    0.6,    1.7,    0.5,    1.0,    1.0,  999.0,    0.9,    1.6,    1.3,    0.7,  999.0,  999.0,  999.0,    0.3,    0.3,    0.4,  999.0,  999.0,    0.3,    0.3,    0.4,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,    1.7,    1.8,    1.3,    0.4,  999.0,  999.0,  999.0,  999.0,    1.3,    1.8,    1.5,    2.1,    1.9,    1.8,    1.7,    1.5,    1.4,    1.4,    1.6,    1.7,    1.6,    1.8,    1.6
2003/06/30 05:30,    1.1,    0.7,    0.8,    0.6,    0.6,    0.6,    0.7,    0.8,    0.8,    0.7,    0.6,    0.6,    0.7,    0.9,    0.9,    1.0,    1.2,    0.7,    1.5,    1.0,    1.1,    0.8,    0.3,    1.0,    0.7,    0.7,    1.3,    1.5,    1.6,    0.9,    0.7,  999.0,    0.3,    0.3,  999.0,  999.0,    0.3,  999.0,    0.4,  999.0,  999.0,    0.3,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.0,  999.0,  999.0,    0.4,    0.3,  999.0,    0.3,    0.8,    1.6,    1.6,    2.0,    1.8,    1.6,    1.4,    1.3,    1.6,    1.6,    1.8,    1.8,    2.3
2003/06/30 05:40,    0.9,    0.7,    0.6,    0.7,    0.6,    0.6,    0.7,    0.7,    0.8,    0.7,    0.6,    0.6,    0.6,    0.9,    0.9,    1.1,    1.2,    1.0,    1.1,    0.9,    0.3,    1.3,  999.0,  999.0,    0.9,    0.9,    1.1,    1.9,    1.7,    0.9,  999.0,  999.0,    0.1,  999.0,  999.0,    0.4,    0.3,  999.0,    0.3,    0.4,  999.0,    0.5,  999.0,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,    1.4,    0.8,    1.3,    1.6,    1.1,    1.7,    1.5,    1.3,    1.5,    2.0,    1.7,    1.8,    1.9,    1.8,    1.7,    1.5,    1.6,    1.4,    1.7,    1.9,    2.0
2003/06/30 05:50,    1.3,    1.3,    0.5,    0.7,    0.5,    0.6,    0.7,    0.7,    0.7,    0.6,    0.6,    0.7,    0.7,    0.9,    0.9,    1.0,  999.0,    0.7,    1.2,    1.5,  999.0,  999.0,    0.9,    1.2,    1.3,    1.6,    1.6,    1.8,    1.4,    0.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.3,  999.0,  999.0,    0.3,    0.2,    0.8,    1.6,    1.4,    1.4,    2.0,    1.7,    1.8,    1.5,    2.1,    1.8,    2.1,    2.0,    1.7,    1.6,    1.6,    1.5,    1.5,    1.9,    2.2,    1.9
2003/06/30 06:00,    1.0,    0.7,    0.5,    0.8,    0.8,    0.7,    0.7,    0.7,    0.7,    0.7,    0.6,    0.6,    0.8,    0.9,    0.9,    1.2,  999.0,    0.7,    1.1,    1.4,    1.2,    1.3,  999.0,  999.0,    1.4,    1.6,    1.9,    1.6,  999.0,    0.4,  999.0,  999.0,    0.3,  999.0,  999.0,    0.3,    0.3,  999.0,    0.4,    0.4,  999.0,    0.3,    0.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.4,    0.3,    1.8,    1.8,    1.7,    0.8,    0.8,    0.4,  999.0,    0.8,    2.0,    2.0,    1.6,    1.6,    1.8,    1.5,    1.6,    2.0,    1.9,    2.0
2003/06/30 06:10,    0.8,    0.8,    0.5,    0.7,    0.6,    0.6,    0.7,    0.9,    0.9,    0.9,    0.9,    0.7,    0.9,    0.9,    1.1,    1.1,  999.0,    0.9,    1.2,    1.3,    1.1,    1.2,    0.5,    0.1,    1.5,    1.5,    1.7,    1.8,  999.0,    0.6,  999.0,  999.0,    0.3,  999.0,    0.2,    0.3,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.4,    0.3,  999.0,  999.0,  999.0,  999.0,    1.2,    1.2,    1.8,    1.6,    1.8,    1.8,    2.2,  999.0,  999.0,    2.2,    2.3,    1.9,    1.6,    1.8,    1.5,    1.7,    2.0,    1.9,    1.9
2003/06/30 06:20,    1.1,    1.4,    0.9,    0.5,    0.9,    0.5,    0.5,    0.8,    0.8,    1.0,    1.0,  999.0,    1.1,    1.0,    1.4,    1.2,    1.6,    1.0,    1.2,    1.3,    1.3,  999.0,  999.0,    0.4,    1.5,    1.7,    1.8,    2.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.2,    0.1,    0.3,    0.3,  999.0,  999.0,    0.2,  999.0,  999.0,    0.4,  999.0,    0.5,    1.6,    2.0,    2.2,    1.9,    1.9,    1.3,    1.4,    1.3,    2.3,    2.4,    2.0,    1.7,    1.8,    1.7,    1.8,    1.8,    1.8,    2.0
2003/06/30 06:30,    1.7,    1.0,    0.9,    0.6,    0.6,    0.5,    0.5,    0.6,    0.8,    0.8,    0.6,    0.7,    0.8,    1.0,    1.1,    0.9,    1.1,    1.1,    1.2,    1.4,    1.5,    1.1,  999.0,    1.4,    1.4,    1.4,    1.6,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.4,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,    2.1,    1.3,    1.9,    2.0,    1.4,    1.9,    2.0,    2.1,    1.8,    2.4,    2.8,    2.3,    2.4,    1.9,    1.7,    1.7,    1.7,    1.8,    1.9,    2.0,    2.0