                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/11/08 00:00,  999.0,   45.6,   44.0,   44.0,   44.4,   44.2,   43.0,   39.9,   32.3,   23.3,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   23.6,   21.8,   24.4,   24.4,   21.7,   23.2,   23.8,   25.3,   23.6,   21.0,   23.7,   22.1,   22.6,   20.0,   18.3,   17.1,   20.8,   21.2,   20.6,   19.3,   16.7,   18.6,   18.1,   16.6,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,    7.9,    8.0,    8.2,    7.8
2005/11/08 00:10,  999.0,   43.6,   45.4,   48.6,   41.0,   42.0,   39.2,   33.9,   24.2,   22.9,   25.9,   22.2,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   27.5,   26.3,   25.8,   24.4,   25.0,   26.5,   24.5,   25.9,   23.8,   22.8,   25.7,   24.4,   22.9,   23.8,   21.5,   22.9,   23.1,   19.7,   19.3,   19.6,   17.3,   17.7,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,   16.0,   15.1,   16.2,   16.9,  999.0,  999.0
2005/11/08 00:20,  999.0,   42.5,   40.1,   43.3,   39.8,   39.3,   37.0,   33.2,   24.5,   24.1,   24.5,   25.9,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   23.9,   25.2,   23.5,   25.5,   25.2,   23.0,   24.3,   24.4,   22.0,   24.5,   22.5,   19.9,   22.8,   22.1,   20.4,   19.9,   19.3,   18.6,   19.6,   17.9,   19.0,   18.2,  999.0,  999.0,   14.7,  999.0,   14.4,  999.0,  999.0,   14.5,   14.8,   14.7,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,   16.4,    8.2
2005/11/08 00:30,  999.0,   42.8,   41.1,   43.7,   44.7,   45.8,   39.4,   32.4,   29.9,   23.0,   24.1,   24.3,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   26.2,   28.0,   26.6,   24.3,   24.4,   24.8,   24.1,   22.7,   23.4,   22.0,   22.7,   23.0,   21.0,   20.3,   22.9,   21.6,   21.4,   20.2,   19.5,   19.2,   20.7,   18.1,   20.3,  999.0,   18.2,   19.5,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/08 00:40,  999.0,   46.0,   46.5,   48.0,   44.2,   40.3,   38.8,   34.7,   31.8,   26.6,   33.4,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   22.0,   19.0,   25.6,   24.3,   23.0,   25.3,   21.2,   25.4,   25.9,   21.6,   24.7,   22.0,   23.3,   24.8,   20.4,   21.6,   22.2,   20.0,   20.7,   18.3,   19.2,   19.3,   16.8,   20.2,   16.8,   17.0,   17.8,  999.0,  999.0,   14.7,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,   15.3,  999.0,  999.0
2005/11/08 00:50,  999.0,   43.2,   42.0,   46.0,   39.9,   40.9,   39.0,   33.5,   31.4,   28.0,   25.8,   24.2,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   22.0,   26.8,   24.7,   21.3,   24.2,   22.8,   24.3,   24.7,   23.6,   23.0,   22.3,   22.4,   23.3,   21.1,   22.1,   19.4,   20.4,   19.8,   17.9,   19.1,   18.6,   19.5,   18.7,   17.5,  999.0,   16.7,   18.8,   17.6,  999.0,  999.0,   11.1,  999.0,   13.2,  999.0,  999.0,   14.4,  999.0,   16.5,  999.0,   17.7,  999.0,   11.4,  999.0
2005/11/08 01:00,  999.0,   44.7,   46.4,   47.7,   44.8,   38.8,   38.8,   37.4,  999.0,   28.5,   28.7,  999.0,  999.0,  999.0,  999.0,   23.8,   25.3,   24.2,   24.8,   24.0,   24.2,   26.4,   24.5,   26.4,   25.0,   23.8,   25.9,   24.8,   23.8,   23.5,   23.9,   25.8,   23.2,   23.9,   21.6,   19.5,   22.7,   21.8,   18.2,   18.5,   18.2,   17.1,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/08 01:10,  999.0,   39.7,   46.2,   49.5,   46.5,   43.8,   45.0,   33.3,   35.3,   28.6,   31.5,   30.4,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,   25.7,   24.4,   23.5,   25.1,   23.4,   23.8,   23.4,   23.1,   25.9,   23.9,   22.6,   24.2,   23.4,   20.6,   21.7,   21.7,   20.0,   20.8,   20.0,   21.9,   19.5,   17.5,   19.0,   19.1,   16.9,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/08 01:20,  999.0,   41.0,   41.4,   47.6,   39.9,   42.6,   40.5,   34.9,   30.4,   37.2,   40.5,   24.7,   31.7,   28.2,   23.4,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   23.2,   24.3,   21.1,   23.6,   25.2,  999.0,   24.0,   24.3,   24.8,   24.7,   23.7,   23.2,   23.0,   22.8,   21.0,   21.2,   20.1,   19.1,   20.7,   19.0,   15.3,   18.9,  999.0,   19.8,   17.5,  999.0,   17.6,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0,  999.0,    9.3,  999.0,   14.9
2005/11/08 01:30,  999.0,   45.7,   45.1,   49.2,   44.3,   43.4,   46.9,   41.1,   32.6,   34.8,   29.4,   31.6,   27.9,   27.1,   20.1,   21.4,   20.9,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   25.1,   22.6,   25.6,   24.2,   22.8,   25.1,   23.0,   22.4,   24.7,   21.5,   21.4,   23.9,   21.7,   20.9,   19.8,   19.2,   18.2,   19.3,   18.0,   18.6,   21.3,   17.6,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/08 01:40,  999.0,   42.9,   44.1,   46.8,   43.6,   40.0,   40.1,  999.0,   30.0,   35.0,   24.5,   22.9,   21.6,  999.0,  999.0,   23.7,   24.2,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   21.4,   19.3,   26.2,   23.3,   22.2,   23.3,   21.2,   23.3,   23.1,   20.7,   21.9,   20.6,   21.6,   21.2,   20.9,   19.4,   20.4,   18.7,   19.7,   18.2,   18.8,   17.4,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,   15.0,   16.8,  999.0,  999.0,   16.8,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/08 01:50,  999.0,   43.9,   47.1,   48.6,   47.6,   39.9,   41.2,   39.1,   27.5,   37.8,   32.6,   20.7,  999.0,   28.2,   19.4,   20.7,   22.7,   24.7,   15.2,   21.5,  999.0,  999.0,   21.5,   23.6,   24.3,   23.7,   26.2,   24.5,   23.6,   24.1,   22.9,   24.3,   24.0,   21.0,   21.8,   20.0,   22.6,   22.2,   18.3,   20.6,   18.2,   19.8,   17.7,   18.6,  999.0,   18.6,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0
2005/11/08 02:00,  999.0,   46.6,   47.3,   48.3,   42.4,   46.3,   37.3,   42.8,   38.6,   30.2,   26.1,   26.3,   27.7,   26.0,   21.0,   19.6,   19.6,   19.8,  999.0,  999.0,   23.6,   23.1,   25.5,   24.2,  999.0,   23.1,   24.9,   26.8,   23.2,   25.4,   23.5,   23.7,   23.6,   22.2,   21.8,   21.8,   21.3,   22.4,   20.8,   17.4,   18.6,   18.5,   17.4,   14.1,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/08 02:10,  999.0,   43.0,   46.4,   50.0,   44.0,   38.8,   32.7,   35.5,   32.1,   17.1,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,   24.7,   22.9,   28.5,   25.6,   26.2,   27.8,   26.6,   26.2,   25.6,   25.3,   26.5,   26.1,   24.6,   24.7,   23.0,   26.1,   24.8,   20.9,   23.6,   20.9,   22.3,   23.2,   20.2,   20.4,   19.8,   17.4,   19.0,   15.1,   16.4,   16.1,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/08 02:20,  999.0,   39.3,   44.0,   47.6,   40.5,   41.0,   38.3,   39.3,  999.0,  999.0,  999.0,  999.0,   22.7,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,   24.0,   22.3,   24.5,   25.7,   21.8,   24.3,   23.2,   22.3,   22.8,   21.2,   21.0,   21.5,   21.1,   19.4,   20.9,   19.2,   18.3,   17.9,   19.1,  999.0,   16.8,   16.7,   17.6,   17.2,   11.0,  999.0,   10.5,   14.6,   16.6,   17.0,   16.1,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/08 02:30,  999.0,   41.9,   46.3,   51.0,   42.7,   41.3,   40.8,   38.1,   32.4,   28.2,   29.7,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,   23.1,   27.1,   24.1,   26.4,   29.7,   25.8,   24.4,   21.8,   24.8,   26.5,   24.8,   23.1,   23.8,   23.3,   23.6,   24.4,   22.5,   20.6,   22.2,   23.2,   20.8,   19.5,   17.9,   17.7,   19.2,   15.8,   17.8,   17.1,   13.4,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,  999.0,  999.0,   16.6,  999.0,   16.2
2005/11/08 02:40,  999.0,   41.2,   47.8,   50.4,   45.7,   41.5,   36.1,   31.8,   29.2,   29.0,  999.0,  999.0,  999.0,  999.0,   23.2,   19.4,   23.2,   23.8,   25.7,  999.0,   25.5,   26.1,   25.4,   25.4,   25.8,   23.4,   22.9,   25.3,   22.9,   22.5,   23.8,   22.4,   23.1,   22.8,   19.2,   21.0,   23.4,   19.3,   19.0,   20.1,   17.8,   18.8,   18.0,   16.8,   17.2,   15.2,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0
2005/11/08 02:50,  999.0,   40.3,   46.5,   50.7,   42.9,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,   26.7,   20.1,   25.7,   20.7,   24.4,   25.5,   16.5,   22.5,   21.4,   18.4,   23.1,   17.3,   16.7,   20.1,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/08 03:00,  999.0,  999.0,   45.8,  999.0,   49.1,  999.0,  999.0,   30.3,  999.0,  999.0,   25.8,   33.3,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   24.6,   26.7,  999.0,   25.2,   26.0,   21.2,   20.4,   24.9,   23.7,   23.4,   24.0,   21.1,   23.4,   21.4,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/08 03:10,  999.0,  999.0,   33.5,  999.0,   34.6,   33.9,   28.2,   20.2,   28.7,   32.1,   25.3,   29.6,   29.2,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   25.3,   28.3,   25.4,   25.3,   24.5,   23.9,   23.6,   23.8,   24.3,   23.5,   21.7,   21.2,   20.7,   19.7,   21.0,   18.5,   17.7,   16.5,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/08 03:20,  999.0,   33.3,   38.2,   39.9,   35.8,   34.4,   32.7,  999.0,   33.9,   28.5,   25.6,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,   29.0,   27.5,   23.9,   28.1,   24.2,   25.6,   26.2,   24.6,   25.2,   24.8,   22.7,   23.0,   24.4,   20.6,   21.8,   18.5,   17.5,   19.6,   15.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/08 03:30,  999.0,   35.2,   42.3,  999.0,   35.2,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   23.5,   25.7,   24.6,   25.5,   25.5,   24.0,   25.4,   23.7,   21.6,   24.9,   25.2,   21.4,   23.3,   21.0,   19.1,   22.7,   20.0,   20.0,   20.3,   16.6,   18.8,   16.5,   17.0,   16.9,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,   15.4,   14.9,  999.0,   15.1,   16.7
2005/11/08 03:40,  999.0,  999.0,   37.7,   43.9,   41.8,   38.4,   34.6,   33.5,   39.0,   25.7,   40.0,   35.1,   21.3,  999.0,  999.0,   19.7,   25.1,   26.2,   23.4,   24.3,   22.2,   25.8,   26.2,   24.5,   25.7,   25.0,   25.9,   26.1,   24.2,   23.1,   24.5,   24.5,   23.0,   20.2,   21.9,   21.4,   22.4,   19.3,   18.9,   16.0,   17.0,   19.8,   18.4,   18.0,   18.3,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6
2005/11/08 03:50,  999.0,   50.6,   42.7,   50.8,   45.7,   42.2,   36.7,   44.5,   47.3,   43.8,   37.9,   32.7,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   29.4,   29.4,   29.1,   27.8,   23.9,   25.1,   26.5,   23.3,   25.8,   25.2,   22.0,   25.6,   24.5,   20.0,   22.3,   22.1,   20.6,   22.1,   19.9,   17.4,   18.9,   21.9,   17.0,   20.3,   19.0,  999.0,   16.6,   16.5,  999.0,   14.5,  999.0,   16.3,   16.6,  999.0,   15.3,  999.0,  999.0,   19.7,   17.4,  999.0,  999.0,   15.0,  999.0,  999.0
2005/11/08 04:00,  999.0,   45.6,   43.0,   44.8,   41.2,   37.7,   37.2,   39.7,   44.1,   37.6,   38.0,   35.6,   31.3,   30.9,   24.4,   24.1,   28.8,   27.7,   24.6,   28.6,   26.9,   25.9,   27.5,   21.4,   27.3,   24.5,   23.5,   26.6,   25.6,   22.6,   24.8,   23.4,   23.4,   23.3,   20.1,   20.5,   21.6,   18.7,   17.1,   18.0,   15.6,   17.5,   18.6,   14.3,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,   14.3,  999.0,   15.6,   14.2,   15.7,   16.7,   15.5,  999.0,   13.9,  999.0
2005/11/08 04:10,  999.0,   43.0,   41.2,   42.1,   39.8,   43.8,   51.1,   47.2,   42.3,   42.9,   33.1,   28.3,   27.6,   22.1,  999.0,   23.4,  999.0,  999.0,   20.6,  999.0,   22.8,   24.5,   25.4,   24.6,  999.0,   22.4,   23.0,   24.7,   23.8,   24.3,   22.0,   23.7,   23.4,   21.2,   21.0,   20.3,   22.2,   20.5,   22.0,   20.9,   18.4,   19.1,   17.4,   18.4,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,   12.2,   17.4,  999.0,  999.0,   13.7,   15.7,   15.2
2005/11/08 04:20,  999.0,   44.8,   40.9,   43.8,   41.5,   36.7,   43.6,   36.7,   41.2,   35.6,   33.8,   30.1,   31.9,   27.7,  999.0,  999.0,   18.1,   22.1,   25.7,   23.4,   20.6,   27.7,   24.7,   22.9,   24.8,  999.0,   25.8,   27.3,   21.2,   24.8,   23.3,   20.5,   24.9,   20.3,   20.4,  999.0,   18.5,   16.7,   17.5,   16.5,   17.7,   18.2,   18.3,   14.9,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,   15.5,   13.5,  999.0
2005/11/08 04:30,  999.0,   46.6,   42.2,   45.7,   46.0,   45.0,   35.7,   39.7,   43.0,   34.2,   34.0,  999.0,  999.0,  999.0,  999.0,   19.7,   20.0,   22.1,   23.6,   21.1,   23.8,   24.6,   22.9,   25.2,   26.0,   24.6,   26.0,   24.6,   25.0,   24.5,   21.1,   24.4,   23.7,   22.2,   23.6,   20.9,   20.2,   21.0,   16.6,   17.9,   17.9,   19.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,   14.6,  999.0,   17.1,   17.3,  999.0
2005/11/08 04:40,  999.0,   48.2,   46.2,   46.4,   43.2,   41.9,   34.5,   38.2,  999.0,   35.8,  999.0,   34.1,  999.0,  999.0,   32.1,   35.0,  999.0,   24.6,   25.1,   22.4,   23.4,   25.9,   25.0,   24.3,   25.9,   22.6,   26.3,   25.8,   22.1,   25.0,   22.0,   23.4,   23.8,   19.2,   23.3,   20.7,   19.2,   22.4,   19.0,   17.9,   18.2,   15.7,   16.7,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,   15.4,  999.0,   16.1,  999.0,   17.0,  999.0
2005/11/08 04:50,  999.0,   49.5,   44.3,   48.8,   46.2,   34.6,   41.1,   38.4,   33.4,   32.6,   36.3,   32.6,   33.3,   27.6,  999.0,   19.6,   25.2,   24.2,   22.9,   18.9,   21.4,   26.5,   25.2,   22.2,   24.1,   23.9,   23.0,   23.8,   21.9,   22.7,   22.5,   21.0,   20.7,   20.5,   17.3,   19.8,   18.4,   16.4,   18.1,  999.0,   15.7,  999.0,  999.0,   15.1,  999.0,  999.0,   14.3,  999.0,  999.0,   14.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/08 05:00,  999.0,   42.5,   45.2,   51.2,   50.0,   44.0,   43.1,   44.2,   37.9,   39.3,   29.1,   30.2,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,   25.7,   24.0,   22.1,   24.3,   24.4,   23.6,   23.5,   22.9,   24.8,   23.3,   22.9,   22.5,   22.8,   22.2,   23.7,   20.8,   20.3,   21.4,   18.9,   20.2,   19.6,   21.0,   17.4,   18.7,   16.8,   15.2,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0
2005/11/08 05:10,  999.0,   49.0,   47.1,   61.6,   53.9,   44.5,   45.5,   39.8,   45.0,   39.2,   37.8,   38.9,   36.7,   36.5,   33.7,   29.1,   25.0,  999.0,   24.8,   21.5,   24.3,   26.9,   22.2,   24.9,   23.7,   22.3,   26.4,   25.6,   22.9,   24.3,   20.6,   23.6,   23.4,   20.0,   22.5,   19.3,   20.6,   20.7,   18.2,   18.7,   18.7,   18.7,   17.1,   15.1,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/08 05:20,  999.0,   64.4,   52.1,   54.6,   49.6,   41.8,   38.3,   42.4,   42.5,   31.3,   31.1,   29.5,   26.9,  999.0,  999.0,   36.4,  999.0,   23.6,  999.0,   21.7,   21.9,   25.7,   24.2,   24.2,   23.0,   23.1,   25.7,   23.8,   23.6,   22.9,   20.1,   23.6,   23.4,   19.1,   20.4,   15.7,   17.8,   20.4,   17.3,   17.3,   15.6,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,   15.7,  999.0,  999.0,   15.2,   14.1,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0
2005/11/08 05:30,  999.0,   48.4,   47.8,   50.4,  999.0,   42.9,   37.5,   45.0,   38.8,   29.3,   32.6,   23.0,   29.4,   23.4,   29.5,  999.0,  999.0,   22.0,   27.9,   27.9,   24.9,   27.9,   27.5,   25.4,   26.7,   24.7,   27.1,   27.1,   22.8,   25.6,   24.7,   23.9,   25.8,   22.1,   22.7,   23.2,   18.5,   21.4,   20.4,   19.3,   19.9,   20.2,  999.0,  999.0,   14.8,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/08 05:40,  999.0,   59.7,   51.0,   57.7,  999.0,   44.5,   50.4,   46.7,   40.8,   37.8,  999.0,   44.9,  999.0,   25.8,  999.0,  999.0,  999.0,   25.9,   25.4,   29.9,   25.5,   26.8,   24.6,   25.2,   25.4,   23.4,   25.8,   25.6,   23.5,   24.0,   23.5,   23.1,   23.8,   20.5,   22.1,   20.6,   19.7,   19.8,   17.6,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/08 05:50,  999.0,   61.2,   56.5,  999.0,  999.0,   44.8,   45.9,   48.1,   38.7,   37.7,   29.4,   29.9,  999.0,  999.0,  999.0,   27.4,  999.0,   28.8,   26.8,   25.9,   25.1,   26.2,   26.2,   23.9,   27.0,   25.6,   25.0,   26.1,   23.7,   23.8,   24.1,   21.3,   24.7,   23.4,   18.0,   21.4,   20.0,   20.1,   18.9,   15.6,   20.2,   16.9,  999.0,  999.0,   15.5,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/08 06:00,  999.0,   50.5,   48.5,   41.4,   42.3,   44.4,  999.0,  999.0,   36.5,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   25.7,   26.3,   25.1,   25.0,   24.6,   22.5,   26.1,   25.8,   23.2,   25.4,   25.3,   23.0,   25.3,   23.2,   21.6,   24.1,   23.6,   23.6,   21.5,   18.8,  999.0,   19.6,   18.8,   20.0,   17.1,   19.6,  999.0,  999.0,   17.7,   18.0,   19.5,   18.0,   17.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/08 06:10,  999.0,   50.1,   43.0,   36.4,   33.5,  999.0,  999.0,   50.4,   33.5,   28.7,   14.5,   21.9,   16.8,  999.0,   22.0,   26.0,   27.0,   24.1,   22.8,   24.7,   23.2,   25.3,   26.0,   22.3,   24.3,   24.1,   23.0,   24.4,   23.5,   22.1,   22.3,   21.9,   21.6,   20.6,   19.9,   19.4,   18.7,   19.7,   16.0,   17.3,   17.6,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/08 06:20,  999.0,   46.7,   46.8,   39.9,   36.6,  999.0,  999.0,  999.0,   18.1,  999.0,   23.3,   21.3,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   21.3,   20.7,   25.4,   25.2,   22.0,   23.9,   23.1,   22.5,   24.1,   21.1,   22.4,   21.0,   21.0,   20.9,   18.3,   18.6,   18.2,   16.5,   17.2,   17.0,  999.0,   16.2,   14.8,  999.0,   16.8,  999.0,   15.2,   15.4,  999.0,  999.0,  999.0,   12.9,   15.6,   17.0,   13.1,   11.8,   16.3,   15.7,   15.0
2005/11/08 06:30,  999.0,   42.6,   42.8,   33.2,   35.8,   19.2,  999.0,  999.0,  999.0,   19.5,   25.1,   23.2,   23.8,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   23.4,   25.8,   22.2,   22.4,   24.4,   22.3,   22.2,   21.7,   20.9,   20.7,   20.7,   19.0,   17.9,   19.5,   18.0,   16.8,   15.6,  999.0,   17.2,  999.0,   16.0,  999.0,  999.0,   17.4,  999.0,   15.3,   15.3,  999.0,   15.9,   15.0,   13.3,   16.4,   15.9,  999.0,   17.1,   18.6,  999.0
2005/11/08 06:40,  999.0,   42.4,   41.8,   32.4,   41.8,   26.3,  999.0,  999.0,   18.7,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   21.6,   27.5,   25.0,   24.7,   25.5,   24.9,   22.9,   26.4,   26.6,   22.9,   24.1,   23.2,   24.2,   25.2,   21.9,   20.8,   20.9,   20.6,   21.6,   18.6,   16.8,   19.1,   16.5,   16.6,   14.6,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,   15.1,   16.8,   15.6,   14.9,   17.1,  999.0
2005/11/08 06:50,  999.0,   39.8,  999.0,   36.7,   36.0,  999.0,  999.0,   22.8,   19.1,   22.3,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   24.3,   22.1,   28.2,   26.1,   23.4,   26.2,   24.6,   24.8,   26.3,   23.1,   23.0,   25.3,   22.3,   22.8,   21.7,   19.1,   20.8,   19.7,   19.6,   18.0,   16.6,   19.1,   18.4,   15.4,  999.0,   15.8,  999.0,   15.0,  999.0,  999.0,   16.6,   16.2,  999.0,   16.5,  999.0,  999.0,   16.2,   15.3,  999.0,   16.3,  999.0,  999.0,  999.0,   16.2
2005/11/08 07:00,  999.0,   43.4,   40.0,   37.2,   39.5,  999.0,   24.6,   23.2,   23.9,   21.0,   16.5,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   22.4,   24.4,   25.5,   22.9,   25.6,   23.0,   21.2,   23.3,   23.5,   22.0,   20.7,   18.6,   19.1,   21.3,   18.8,   18.3,   17.9,   15.9,   17.6,   17.2,   15.2,   17.1,   12.7,  999.0,   15.4,  999.0,  999.0,   15.6,   14.7,  999.0,  999.0,  999.0,   17.9,   17.6,   17.4,   14.5,   15.0,  999.0,  999.0,  999.0
2005/11/08 07:10,  999.0,   42.7,   40.7,   38.7,   40.4,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,   26.4,   23.9,  999.0,   22.9,   25.5,   27.4,   26.8,   26.6,   24.5,   21.3,   28.2,   24.6,   24.8,   25.4,   22.9,   24.5,   24.7,   19.3,   23.3,   19.9,   20.0,   19.3,   20.9,   16.4,   17.1,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4
2005/11/08 07:20,  999.0,   46.2,   41.2,   39.7,   45.0,   41.4,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   26.5,   23.4,   26.1,   25.9,   21.6,   25.3,   26.6,   24.3,   25.5,   24.3,   23.6,   25.9,   24.1,   23.8,   23.6,   21.7,   23.0,   22.7,   19.9,   20.6,   19.1,   18.4,   18.7,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0