                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2003/02/12 00:00,  -27.4,  -14.0,  -14.1,  -27.3,  -34.9,  -35.8,  -43.4,  -45.7,  999.0,  -48.4,  -44.4,  -39.8,  -43.4,  999.0,  -45.5,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/12 00:10,  -21.7,  -32.9,  -14.9,  -26.1,  -34.3,  -34.8,  -42.9,  -44.2,  -45.8,  -46.6,  -43.7,  -39.3,  -44.7,  -42.7,  -45.8,  -46.3,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/12 00:20,  -30.9,  -30.4,  -21.4,  -30.4,  -35.2,  -34.3,  -39.2,  -39.4,  -42.3,  -42.5,  -42.7,  -40.5,  -43.7,  999.0,  -44.9,  -46.0,  999.0,  999.0,  -45.7,  -46.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/12 00:30,  -42.6,  999.0,  -20.6,  -25.1,  -32.7,  -34.0,  -40.4,  -41.0,  -41.6,  -40.2,  -43.5,  -41.4,  -43.1,  -44.1,  -43.5,  -45.8,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/12 00:40,  -23.2,  999.0,  -22.3,  -30.5,  -33.8,  -35.3,  -41.0,  -35.8,  -42.0,  -43.7,  -42.8,  -42.2,  -43.9,  -42.5,  -46.0,  -46.5,  999.0,  -46.2,  -32.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/12 00:50,  -22.6,  -25.6,  999.0,  -26.4,  -33.1,  -33.7,  -41.4,  -41.7,  -43.8,  -35.0,  -44.7,  -42.2,  -45.5,  999.0,  -44.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/12 01:00,  -20.8,  999.0,  -30.3,  -21.0,  -27.7,  -32.2,  -38.7,  -41.9,  -43.0,  -45.2,  -43.6,  -42.9,  -43.4,  -45.2,  -44.9,  -45.5,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/12 01:10,  -27.6,  -20.1,  -22.7,  -26.0,  -37.7,  -34.7,  -37.5,  -36.1,  -42.9,  -40.9,  -44.5,  -40.2,  -43.4,  999.0,  -46.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/12 01:20,  -28.5,  -32.1,  -29.7,  -36.0,  -38.6,  -35.7,  -44.1,  -43.4,  -44.9,  -48.6,  -44.6,  -41.4,  -43.3,  999.0,  -46.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/12 01:30,  -23.1,  -26.6,  -26.1,  -33.7,  -37.6,  -34.8,  -41.7,  -43.3,  -45.1,  -45.1,  -43.6,  -38.3,  -43.4,  999.0,  -45.6,  -45.6,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/12 01:40,  -23.3,  -20.4,  -37.0,  -35.9,  -37.6,  -35.6,  -43.3,  -39.7,  -45.4,  -44.1,  -45.8,  -42.9,  -44.1,  999.0,  -44.8,  -46.5,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0
2003/02/12 01:50,  -26.8,  -16.5,  -26.9,  -30.9,  -35.8,  -35.4,  -44.0,  -42.9,  -42.1,  -44.9,  -44.0,  -42.9,  -44.4,  999.0,  -44.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/12 02:00,  -27.7,  -27.9,  -28.4,  -32.8,  -35.5,  -34.4,  -44.5,  -43.5,  -46.6,  -48.2,  -44.3,  -42.4,  -43.9,  -45.7,  -45.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -49.4,  999.0,  999.0,  -47.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/12 02:10,  -26.8,  -29.1,  -24.2,  -33.6,  -33.8,  -34.0,  -43.3,  -44.3,  -46.1,  -45.1,  -42.3,  -40.4,  -43.9,  -43.1,  -44.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.9,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0
2003/02/12 02:20,  -24.1,  -19.9,  -25.8,  -28.2,  -34.2,  -34.1,  -39.5,  -43.1,  -41.4,  -44.6,  -43.4,  -42.8,  -43.2,  999.0,  -45.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/12 02:30,  -41.5,  -21.2,  -21.9,  -28.9,  -36.3,  -34.6,  -41.5,  -42.8,  -44.3,  -45.6,  -44.3,  -41.9,  -43.9,  999.0,  -45.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/12 02:40,  -33.6,  -26.5,  -25.9,  -32.0,  -35.8,  -34.0,  -40.9,  -42.6,  -43.1,  -42.5,  -43.2,  -41.7,  -42.9,  999.0,  -43.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -54.5,  999.0,  999.0,  -61.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0
2003/02/12 02:50,  -26.6,  -26.5,  -24.5,  -32.8,  -34.5,  -32.9,  -39.9,  -41.0,  -40.9,  -39.0,  -40.2,  -40.1,  -43.7,  -40.3,  -44.2,  -44.1,  999.0,  -45.4,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0
2003/02/12 03:00,  -38.5,  -27.4,  -25.0,  -36.3,  -37.0,  -34.6,  -42.4,  -44.5,  -44.8,  -44.1,  -43.7,  -42.2,  -43.4,  999.0,  -44.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -51.2,  -51.3,  -51.8,  -52.5,  -51.8,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -53.6,  -53.7,  999.0,  -54.0,  -54.5
2003/02/12 03:10,  -34.2,  -33.1,  -34.0,  -36.5,  -37.7,  -34.7,  -40.2,  -41.3,  -42.6,  -42.8,  -42.8,  -44.1,  -43.7,  999.0,  -44.5,  -46.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -50.2,  -48.1,  999.0,  -51.2,  -51.4,  999.0,  -51.8,  999.0,  -52.3,  -52.4,  999.0,  999.0,  -52.9,  -52.1,  -53.2,  -53.7,  -53.4,  999.0,  -53.4,  -53.9
2003/02/12 03:20,  -36.1,  -29.0,  999.0,  -36.9,  -36.2,  -35.2,  -42.9,  -44.9,  -45.1,  -46.0,  -44.3,  -42.6,  -43.9,  999.0,  -44.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -49.9,  -50.3,  -51.8,  999.0,  -51.3,  999.0,  999.0,  -52.0,  999.0,  -52.3,  -52.5,  -52.3,  -52.6,  -52.9,  999.0,  999.0,  -51.7,  -53.8,  -53.5,  -53.8,  999.0,  999.0,  -53.8,  -57.7
2003/02/12 03:30,  -33.8,  -32.7,  999.0,  -33.7,  -38.7,  -35.5,  -43.0,  -44.7,  -44.5,  -45.2,  -44.2,  -41.3,  -43.4,  999.0,  -45.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/12 03:40,  -33.0,  -22.8,  -31.7,  -38.8,  -37.9,  -35.7,  -36.0,  -40.3,  -42.0,  -30.6,  -44.2,  -42.2,  -42.8,  999.0,  -45.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/12 03:50,  -41.1,  -24.7,  -29.4,  -32.4,  -38.6,  -34.5,  -40.4,  -44.0,  -45.8,  -45.8,  -44.0,  -41.8,  -43.3,  999.0,  -45.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -48.9,  999.0
2003/02/12 04:00,  999.0,  -21.9,  -24.4,  -32.8,  -35.0,  -34.9,  -43.7,  -43.2,  -46.8,  -41.6,  -42.2,  -42.7,  -39.0,  -35.3,  -45.3,  -45.1,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -48.9,  -52.1,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/12 04:10,  -33.5,  -27.9,  -31.9,  -37.1,  -36.5,  -35.3,  -41.2,  -39.7,  -39.2,  -36.8,  -41.4,  -38.7,  -42.1,  -43.7,  -44.8,  -45.9,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/12 04:20,  -27.5,  -16.2,  -25.3,  -37.1,  -38.7,  -34.8,  -43.7,  -43.7,  -39.1,  -32.8,  -40.7,  -38.7,  -43.6,  -48.7,  -44.8,  -45.3,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/12 04:30,  -31.2,  -28.6,  -23.7,  -30.6,  -34.4,  -35.0,  -38.7,  -41.1,  -39.4,  -41.7,  -43.1,  -41.4,  -41.3,  -40.2,  -45.0,  -45.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -46.5,  999.0
2003/02/12 04:40,  -20.9,  -28.3,  -33.4,  -32.4,  -34.0,  -33.5,  -38.0,  -41.9,  -41.2,  -41.7,  -42.2,  -40.8,  -41.0,  999.0,  -44.8,  -44.9,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/12 04:50,  -36.1,  -30.2,  -34.4,  -36.1,  -34.0,  -33.1,  -41.8,  -43.2,  -44.6,  -43.8,  -43.0,  -39.2,  -42.7,  999.0,  -45.5,  -44.7,  -44.8,  -44.4,  -45.4,  -45.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/12 05:00,  -28.4,  -28.5,  -27.2,  -30.1,  -31.9,  -33.4,  -39.6,  -41.7,  -43.3,  -43.4,  -42.8,  -41.4,  -41.0,  -45.9,  -43.5,  -43.7,  -45.3,  -43.6,  999.0,  999.0,  -47.3,  -48.3,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0
2003/02/12 05:10,  -35.6,  -29.2,  -12.3,  -31.0,  -25.4,  -27.5,  -32.5,  -39.3,  -41.1,  -42.2,  -43.8,  -40.5,  -42.9,  999.0,  -44.4,  -44.9,  -46.1,  -46.9,  999.0,  999.0,  -47.6,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.9,  -50.3,  -48.7,  999.0,  999.0,  -51.4,  -51.6,  -51.0
2003/02/12 05:20,  -21.7,   -2.7,  -19.1,  -27.0,  -22.8,  -27.8,  -39.3,  -44.2,  -42.5,  -42.8,  -43.5,  -40.5,  -42.4,  999.0,  -44.6,  -45.8,  -45.2,  -42.6,  -48.8,  -48.8,  -47.0,  -46.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0
2003/02/12 05:30,  -31.9,  -25.0,  -29.3,  -33.8,  -38.2,  -33.8,  -43.7,  -42.7,  -45.4,  -45.4,  -44.1,  -40.3,  -43.5,  -44.3,  -43.4,  -44.3,  -44.9,  -45.6,  -48.5,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -45.7,  999.0,  999.0,  999.0,  -51.2,  -46.7,  999.0,  -53.2,  999.0,  -51.8,  999.0,  -46.6,  999.0,  999.0,  -49.7
2003/02/12 05:40,  -21.2,  999.0,  -33.9,  -33.6,  -37.4,  -34.9,  -42.8,  -46.5,  -45.9,  -46.4,  -43.3,  -40.8,  -42.8,  999.0,  -44.7,  -44.2,  -46.3,  -48.0,  999.0,  -46.7,  999.0,  -48.4,  -47.7,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -51.2,  999.0,  -49.3,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0
2003/02/12 05:50,  -15.3,  999.0,  -26.4,  -34.9,  -38.3,  -35.3,  -43.1,  -44.8,  -46.2,  -45.3,  -43.3,  -41.0,  -43.9,  -47.4,  -44.9,  -45.7,  -45.7,  999.0,  -51.9,  999.0,  -50.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -51.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0
2003/02/12 06:00,  -16.1,  999.0,  -20.4,  -31.3,  -38.8,  -35.4,  -43.6,  -44.3,  -46.5,  -46.2,  -43.1,  -41.2,  -43.8,  999.0,  -44.9,  -44.8,  -46.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/12 06:10,  -20.2,  999.0,  -25.5,  -37.3,  -39.2,  -35.4,  -43.6,  -44.6,  -45.0,  -44.8,  -43.8,  -40.8,  -44.1,  999.0,  -44.8,  -44.5,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -50.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/12 06:20,  -28.7,  999.0,  -26.8,  -36.5,  -38.6,  -34.2,  -43.0,  -44.8,  -46.3,  -46.1,  -44.0,  -40.5,  -43.8,  999.0,  -44.9,  -45.7,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/12 06:30,  -35.6,  -29.5,  -35.9,  -36.1,  -35.8,  -34.3,  -43.5,  -44.8,  -44.2,  -46.3,  -44.7,  -40.4,  -43.6,  999.0,  -44.5,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2
2003/02/12 06:40,  -36.7,  -27.5,  -21.6,  -32.8,  -38.2,  -35.0,  -43.5,  -45.3,  -47.3,  -48.0,  -44.8,  -41.6,  -43.8,  999.0,  -45.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/12 06:50,  -29.0,  -26.2,  -30.7,  -35.4,  -38.7,  -35.4,  -43.9,  -44.9,  -46.6,  -46.0,  -43.8,  -42.0,  -44.5,  999.0,  -45.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/12 07:00,  -35.9,  -30.3,  -36.4,  -37.4,  -39.5,  -35.5,  -42.7,  -44.2,  -44.1,  -44.7,  -44.3,  -42.2,  -44.2,  999.0,  -46.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/12 07:10,  -39.6,  -33.3,  -39.0,  -35.5,  -40.0,  -34.8,  -42.8,  -43.1,  -44.6,  -45.9,  -44.5,  -43.0,  -42.4,  999.0,  -45.1,  -45.8,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/12 07:20,  -41.4,  -32.3,  -38.2,  -33.8,  -35.7,  -34.6,  -42.4,  -42.3,  -44.3,  -44.0,  -44.8,  -42.0,  -42.7,  999.0,  -45.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/12 07:30,  -41.1,  -34.3,  -39.9,  -40.4,  -39.0,  -34.8,  -42.9,  -43.8,  -44.1,  -45.0,  -44.1,  -41.0,  -43.5,  999.0,  -44.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0
2003/02/12 07:40,  -40.2,  -30.8,  -37.8,  -37.1,  -39.3,  -35.1,  -41.2,  -43.7,  -43.4,  -43.3,  -42.4,  -39.9,  -43.4,  999.0,  -44.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -49.6,  -50.8,  -50.3
2003/02/12 07:50,  -40.7,  -33.3,  -38.4,  -38.7,  -39.1,  -35.2,  -43.0,  -44.9,  -45.0,  -45.4,  -43.9,  -42.4,  -43.3,  999.0,  -45.4,  -44.9,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0