                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/05/07 00:00,  999.0,  999.0,   62.4,   61.3,   60.5,   57.9,   48.4,   57.5,   57.9,   58.7,   61.2,   59.7,   61.3,   61.3,   60.8,   61.1,   59.6,   59.1,   54.8,   58.4,   58.2,   59.6,   65.9,  999.0,  999.0,   54.5,  999.0,   52.8,   51.4,   50.1,   49.9,   48.1,   47.9,   47.6,   49.4,   49.7,   49.8,   49.4,   50.7,  999.0,   43.8,   41.8,   38.5,   37.5,   35.6,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 00:10,  999.0,   59.5,   57.0,   53.7,   52.7,   51.5,   51.4,   54.9,   54.9,   55.3,   55.9,   57.8,   59.2,   59.5,   59.1,   57.9,   56.3,   55.4,   53.7,   52.2,   51.3,   55.2,   61.9,   50.0,   47.5,   47.1,   47.5,   48.6,   46.8,   46.8,   44.8,   44.4,   44.1,   43.7,   44.4,   45.3,   46.6,   49.5,   52.6,   53.3,   54.7,   48.0,   43.1,   39.9,   36.2,   32.7,   29.2,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 00:20,  999.0,   63.4,   56.9,   50.4,   48.9,   48.8,   43.7,   48.7,   56.2,   53.6,   54.1,   55.6,   62.9,   55.9,   54.3,   53.4,   52.4,   52.2,   51.9,   51.3,   49.9,   58.7,   59.6,   48.4,   48.7,   45.9,   47.5,   44.4,   48.3,   48.0,   47.3,   45.8,   45.3,   45.8,   46.3,   45.8,   47.5,   49.5,   48.5,   50.5,   49.2,   41.9,   38.5,   36.0,   32.8,   31.3,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 00:30,  999.0,   58.3,   55.3,   53.8,   52.7,   54.1,   55.4,   54.7,   55.5,  999.0,   56.2,   55.3,   56.6,   56.2,   56.8,   57.1,   55.3,   54.4,   54.1,   53.9,   53.5,   57.4,   64.9,   54.7,   52.4,   52.3,   51.8,   50.7,   48.5,   47.6,   47.6,   47.2,   47.5,   48.7,   49.1,   52.6,   51.7,   49.3,   47.1,   43.6,   43.3,   41.4,   37.6,   33.5,   31.9,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 00:40,  999.0,   61.9,   62.8,   63.0,   63.4,   63.6,   63.6,   64.2,   64.7,   65.2,   65.3,   66.0,   66.6,   66.6,   65.8,   65.0,   64.3,   63.8,   63.1,   62.2,   61.3,   64.8,   68.4,   59.4,   55.0,   52.3,   50.0,   47.3,   44.2,   41.2,   37.5,   39.6,   38.6,   39.3,   43.0,   43.9,   43.6,   42.8,   42.0,   39.9,   40.0,   40.5,   40.1,   38.2,   35.2,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 00:50,  999.0,   71.8,   73.0,   73.3,   71.5,   70.0,   68.9,   68.3,   68.4,   68.0,   68.5,   68.8,   69.1,   69.1,   68.8,   68.4,   67.9,   67.5,   66.8,   66.0,   64.8,   66.6,   71.2,   65.4,   58.1,   55.6,   53.0,   50.5,   47.8,   44.6,   39.7,   36.4,   34.2,   34.2,   34.6,  999.0,   29.0,  999.0,   28.5,   32.9,   36.4,   32.0,   33.9,   35.2,   33.6,   32.5,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 01:00,  999.0,   65.9,   67.4,   67.5,   67.0,   64.4,   64.9,   64.9,   66.0,   67.2,   67.2,   67.5,   67.8,   67.3,   66.5,   66.6,   66.2,   64.6,   63.8,   63.3,   62.6,   66.2,   70.8,   62.7,   54.3,   51.1,   47.9,   45.0,   42.4,   40.2,   36.1,   33.5,   32.1,   32.9,   34.4,   34.5,   35.5,   35.3,   33.4,   31.5,   31.5,   32.7,   32.6,   32.6,   35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 01:10,  999.0,   62.6,   67.3,   69.0,   69.3,   69.0,   68.3,   67.9,   66.3,   67.2,   67.7,   69.1,   67.0,   65.4,   64.2,   64.2,   63.9,   62.5,   60.9,   60.1,   58.8,   61.8,   66.7,   60.2,   52.7,   50.2,   48.9,   46.9,   45.3,   43.0,   40.1,   38.3,   36.6,   35.6,   36.0,   37.7,   40.5,   40.0,   37.8,   34.7,   33.2,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   31.8,   33.9,   33.4,   32.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 01:20,  999.0,   66.9,   70.5,   69.3,   68.8,   68.3,   67.0,   66.1,   66.2,   66.1,   66.4,   64.7,   62.8,   62.3,   61.6,   60.5,   59.5,   58.1,   57.0,   55.4,   53.6,   55.1,   61.3,   54.5,   48.7,   48.0,   48.2,   48.0,   47.0,   44.5,   41.9,   42.2,   42.8,   42.8,   41.9,   40.2,   37.7,   34.5,   32.1,   31.0,   31.1,   31.1,  999.0,  999.0,   29.7,   30.0,  999.0,  999.0,  999.0,   32.7,   32.7,   32.0,  999.0,  999.0,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 01:30,  999.0,   68.8,   69.4,   68.1,   66.8,   66.2,   65.2,   64.0,   65.4,   63.9,   65.8,   64.3,   63.7,   63.5,   63.0,   62.6,   62.3,   62.1,   61.7,   61.2,   60.9,   65.6,   71.0,   66.4,   58.5,   56.4,   55.7,   55.0,   54.5,   53.7,   52.8,   51.5,   51.0,   50.1,   49.0,   47.3,   45.2,   42.7,   40.1,   37.4,   36.1,   34.2,   32.2,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 01:40,  999.0,   65.2,   67.3,   67.6,   68.1,   68.7,   69.7,   69.1,   69.9,   69.8,   69.6,   69.3,   68.6,   68.7,   67.8,   66.9,   66.1,   65.3,   64.5,   63.7,   63.4,   63.9,   65.8,   62.4,   55.8,   54.0,   52.7,   50.2,   49.4,   48.4,   47.3,   46.3,   45.3,   44.8,   44.2,   40.7,   41.2,   40.2,   39.6,   39.6,   38.9,   38.0,   36.8,   34.7,   34.2,   35.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 01:50,  999.0,   67.7,   68.7,   68.1,   64.3,   67.2,   63.9,   62.7,   62.3,   61.3,   61.6,   62.1,   59.3,   56.5,   55.5,   55.7,   55.3,   55.1,   54.2,   53.8,   53.9,   54.3,   58.6,   53.9,   49.1,   47.3,   48.3,   49.0,   48.6,   47.0,   44.1,   43.2,   45.2,   41.1,   41.2,   43.0,   41.0,   38.0,   35.8,   38.0,   37.8,   36.6,   35.5,   33.8,   33.7,   31.8,   32.5,   32.9,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 02:00,  999.0,   66.5,   62.2,   62.4,   60.5,   59.8,   57.3,   56.3,   57.6,   58.5,   59.1,   59.2,   58.7,   56.2,   57.5,   56.8,   54.2,   55.3,   54.7,   54.0,   53.4,   53.4,   60.4,   58.9,   51.1,   51.0,   51.2,   51.1,   50.5,   49.4,   48.7,   48.4,   46.7,   46.5,   46.2,   45.0,   45.2,   44.0,   43.8,   42.7,   41.8,   41.4,   41.5,   40.6,   40.0,   38.3,   35.3,   34.3,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 02:10,  999.0,   65.1,   68.0,   68.5,   68.4,   67.2,   67.5,   67.1,   67.3,   67.0,   66.9,   65.7,   65.2,   63.2,   63.1,   60.0,   60.7,   60.0,   59.0,   59.1,   58.7,   58.9,   64.8,   60.0,   55.1,   55.6,   54.5,   55.2,   54.4,   53.6,   51.8,   49.4,   50.8,   49.7,   47.8,   43.8,   45.7,   43.9,   43.5,   42.5,   41.5,   39.0,   37.8,   36.3,   34.6,   31.1,   32.7,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 02:20,  999.0,   71.8,   72.2,   72.1,   71.3,   71.4,   71.2,   71.0,   70.5,   69.8,   69.2,   67.5,   65.3,   63.9,   62.9,   62.2,   58.9,   60.0,   59.0,   59.2,   57.7,   59.1,   63.3,   56.5,   53.1,   52.0,   50.7,   49.7,   48.8,   47.5,   45.9,   44.5,   44.9,   41.2,   40.0,   39.7,   36.0,   34.8,   33.9,   34.2,   33.6,   32.6,   31.5,   31.5,   33.7,   29.9,   32.4,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 02:30,  999.0,   67.6,   69.5,   67.5,   66.4,   64.0,   62.1,   61.5,   61.2,   63.2,   61.7,   61.3,   61.3,   61.2,   59.8,   59.5,   59.1,   58.5,   57.5,   57.7,   56.6,   56.4,   60.0,   57.6,   50.2,   49.2,   47.8,   47.0,   45.7,   43.4,   42.5,   41.3,   41.6,   38.5,   38.7,   37.0,   36.4,   35.1,   34.2,   31.9,   32.0,   33.6,   29.7,   29.9,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 02:40,  999.0,   65.8,   67.1,   67.0,   67.0,   68.3,   67.9,   66.6,   67.5,   69.0,   68.8,   67.2,   66.9,   65.9,   64.8,   63.5,   62.5,   61.8,   60.7,   60.0,   59.1,   58.5,   63.2,   58.9,   52.8,   51.4,   50.3,   48.6,   47.3,   45.8,   43.9,   42.3,   41.4,   38.8,   37.2,   35.9,   33.5,   31.1,   31.9,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 02:50,  999.0,   67.2,   68.3,   67.4,   66.0,   66.8,   67.0,   67.4,   67.3,   67.8,   68.0,   66.7,   66.1,   64.6,   64.0,   63.3,   62.5,   61.8,   61.1,   60.4,   59.7,   59.1,   62.3,   61.3,   53.7,   51.8,   50.6,   49.7,   49.8,   47.2,   46.0,   46.1,   43.3,   41.4,   36.5,   33.3,   32.4,   34.1,   33.1,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 03:00,  999.0,   65.3,   67.0,   67.1,   67.2,   66.9,   66.8,   66.5,   66.5,   65.9,   64.8,   64.1,   62.5,   61.3,   59.7,   58.7,   58.1,   57.9,   58.1,   56.8,   56.5,   55.9,   59.2,   57.7,   52.7,   50.5,   47.8,   46.8,   44.4,   41.6,   36.8,   36.8,   34.7,   34.8,   35.1,   35.3,   35.8,   34.3,   35.2,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 03:10,  999.0,   61.3,   61.1,   58.6,   57.7,   57.8,   60.3,   62.9,   64.3,   64.6,   63.5,   60.7,   59.5,   57.7,   55.7,   54.9,   54.9,   54.1,   54.4,   53.4,   51.6,   51.3,   50.9,   52.4,   44.0,   42.5,   40.6,   39.9,   38.6,   37.7,   36.4,   35.8,   34.6,   35.4,   34.1,   33.0,   32.1,   31.3,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 03:20,  999.0,   53.7,   53.7,   51.8,   51.6,   53.6,   57.4,   59.3,   60.3,   60.1,   57.8,   56.9,   56.8,   56.6,   56.0,   55.4,   52.5,   53.6,   53.0,   51.7,   50.4,   48.7,   52.5,   53.8,   44.3,   42.5,   41.1,   39.3,   38.6,   37.9,   36.2,   34.9,   31.7,   31.5,   30.9,   32.9,   31.2,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 03:30,  999.0,   57.1,   59.3,   59.3,   59.8,   60.0,   61.4,   62.5,   63.1,   62.2,   61.9,   60.4,   61.6,   59.0,   57.2,   56.8,   56.2,   54.5,   55.6,   54.5,   52.8,   52.0,   59.3,   56.3,   47.6,   44.9,   43.2,   39.4,   39.2,   37.2,   33.0,   35.7,   36.0,   35.5,   35.1,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 03:40,  999.0,   61.1,   62.4,   61.9,   62.2,   63.6,   62.9,   66.5,   65.7,   65.9,   65.8,   65.3,   64.8,   64.6,   64.4,   64.1,   62.6,   62.2,   60.9,   60.4,   59.8,   60.3,   64.6,   58.7,   51.3,   48.5,   46.3,   45.1,   44.6,   43.2,   43.2,   40.9,   40.9,   39.6,   36.9,   35.2,   32.3,   31.9,   34.6,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 03:50,  999.0,   68.0,   70.3,   70.9,   71.4,   72.2,   72.6,   72.9,   73.7,   73.8,   73.4,   72.9,   72.4,   71.8,   70.8,   69.7,   68.4,   67.5,   67.0,   66.2,   65.9,   69.6,   74.2,   66.6,   60.7,   58.4,   57.0,   56.0,   54.9,   52.9,   51.4,   50.3,   47.4,   44.1,   41.3,   37.8,   33.8,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 04:00,  999.0,   69.7,   71.7,   72.3,   72.8,   72.9,   72.9,   73.0,   73.0,   72.3,   71.8,   70.8,   69.7,   68.8,   68.0,   67.2,   66.5,   66.0,   65.7,   65.1,   65.4,   71.9,   72.6,   62.0,   58.5,   56.6,   55.4,   54.8,   52.7,   52.3,   50.3,   50.0,   45.8,   44.0,   41.6,   39.2,   36.4,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 04:10,  999.0,   67.4,   69.2,   69.6,   69.1,   69.9,   68.2,   67.3,   67.2,   61.4,   65.4,   64.7,   63.4,   62.4,   61.6,   60.1,   58.8,   59.2,   58.9,   57.5,   57.1,   63.0,   62.7,   52.8,   51.4,   50.8,   50.7,   49.9,   47.5,   44.8,   43.2,   42.4,   42.0,   40.9,   40.4,   39.2,   37.0,   34.9,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 04:20,  999.0,   65.1,   68.6,   69.6,   70.1,   69.5,   68.2,   68.3,   68.4,   68.1,   66.5,   65.3,   63.9,   62.7,   61.9,   60.5,   60.2,   60.1,   59.9,   59.9,   61.3,   68.1,   67.2,   57.4,   56.1,   55.3,   53.0,   50.8,   49.4,   48.2,   48.0,   47.7,   46.9,   46.3,   42.9,   40.7,   39.2,   37.1,   36.1,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 04:30,  999.0,   64.7,   66.7,   66.5,   66.1,   66.5,   66.9,   66.6,   66.1,   64.8,   63.3,   61.7,   60.0,   58.3,   57.7,   57.1,   56.6,   56.0,   55.7,   55.7,   56.1,   62.5,   64.0,   56.9,   55.7,   54.0,   52.4,   52.2,   52.6,   52.2,   52.0,   48.3,   47.1,   44.6,   42.2,   40.8,   37.8,   37.4,   35.3,   35.2,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 04:40,  999.0,   56.7,   61.4,   61.1,   61.0,   59.9,   58.5,   57.7,   58.0,   57.6,   56.5,   54.4,   53.9,   52.2,   50.7,   48.8,   47.0,   46.0,   45.1,   43.9,   43.5,   44.4,   51.6,   48.5,   50.4,   50.4,   48.8,   46.7,   44.9,   47.1,   45.5,   40.2,   41.1,   38.2,  999.0,   34.6,   38.3,   39.8,   32.7,   37.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 04:50,  999.0,   58.4,   56.6,   56.2,   54.2,   52.9,   51.8,   50.5,   49.2,   47.5,   44.5,   41.4,   40.0,   41.6,   34.9,   37.2,   35.9,   35.1,   39.6,   38.5,   34.1,   33.5,   34.1,   34.4,   39.5,   43.6,   47.2,   49.9,   50.4,   49.9,   46.9,   42.9,   44.6,   40.9,   39.0,   37.5,   31.5,   39.9,   29.8,   33.8,   33.9,   32.8,   32.9,   34.6,  999.0,   31.6,   31.6,   31.7,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 05:00,  999.0,   52.1,   52.1,   49.3,   42.2,   43.1,   41.3,   41.3,   40.4,   38.1,   34.5,   31.6,   39.2,   32.9,   32.2,   35.6,   37.8,   34.9,   35.5,   43.2,   34.5,   35.7,   38.8,   34.6,   34.0,   42.8,   46.7,   50.8,   52.7,   51.9,   51.1,   52.1,   50.3,   49.6,   47.7,   44.8,   49.7,   45.5,   43.9,   40.2,   37.9,   34.3,   32.3,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 05:10,  999.0,   50.2,   54.0,   50.0,   43.6,   43.3,   41.3,   44.6,   40.7,   35.2,   36.4,   32.0,   30.6,  999.0,   31.7,   38.8,   40.5,   37.9,   35.1,   39.3,   33.3,  999.0,  999.0,   31.9,   34.6,   35.8,   33.9,   34.0,   39.3,   45.9,   47.2,   39.4,   40.5,   37.5,   37.4,   42.7,   38.7,   44.0,   42.5,   38.9,   36.6,   34.8,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 05:20,  999.0,   53.1,   54.4,   51.0,   40.9,   42.2,   36.2,   40.1,   39.0,   33.4,   23.0,  999.0,  999.0,   34.5,   33.4,   37.3,   35.1,   34.9,   38.2,   35.0,  999.0,  999.0,   34.8,   34.2,   38.3,   39.8,   32.0,   31.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   34.6,   35.2,   33.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 05:30,  999.0,  999.0,   54.3,   50.6,   42.9,   40.0,   37.0,   39.2,   37.5,   33.3,   17.0,   32.6,   30.7,   34.7,   30.8,   34.2,   35.6,   32.1,  999.0,   33.0,  999.0,  999.0,   33.5,   38.6,   38.7,   38.3,   38.9,   35.1,   35.7,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 05:40,  999.0,   55.7,   54.5,   50.5,   42.7,   38.6,   36.1,   39.9,   38.1,   31.7,   30.3,   33.2,   32.6,   35.8,   33.6,   35.0,   34.7,   32.1,   49.3,   43.2,   39.0,  999.0,   33.6,   30.6,   34.6,   33.4,   41.2,   32.9,   31.3,   32.4,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 05:50,  999.0,   52.9,   51.4,   48.5,   41.0,   37.3,   35.8,   35.9,   40.0,   33.6,   32.8,   37.3,   37.6,   29.7,   31.5,   33.2,   35.7,   31.2,  999.0,   33.1,   36.9,  999.0,  999.0,  999.0,   33.4,  999.0,   32.3,   32.6,   32.3,  999.0,  999.0,   32.2,   29.4,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 06:00,  999.0,   50.9,   48.8,   47.5,   40.5,   36.8,   35.5,   33.4,   40.6,   35.9,   33.5,   37.0,   36.3,   34.3,   31.6,  999.0,   32.4,   33.3,   31.9,   31.1,   31.9,   31.1,  999.0,  999.0,  999.0,   32.8,   36.8,  999.0,  999.0,  999.0,  999.0,   28.8,  999.0,   29.9,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 06:10,  999.0,  999.0,   52.5,   50.4,   42.5,   37.0,   36.7,   33.9,   39.1,   34.8,   31.6,   36.2,   33.5,   37.2,   33.1,   36.0,   34.3,   32.6,   31.4,   34.3,   33.3,   37.6,   33.8,   31.8,   31.8,   34.3,   35.0,   36.8,   37.0,   38.7,   38.6,   37.8,   37.0,   35.1,   32.5,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 06:20,  999.0,   55.8,   52.4,   48.0,   42.6,   36.8,   37.3,   32.4,   36.5,   36.4,   32.8,   35.0,   34.6,   33.1,   32.7,   36.7,   35.6,   39.6,   31.8,   33.2,   31.1,   32.5,   39.3,   35.1,   40.1,   40.1,   42.6,   43.7,   45.8,   45.9,   49.3,   49.6,   46.2,   44.4,   42.0,   42.0,   40.2,   38.4,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 06:30,  999.0,   54.7,   51.1,   49.3,   43.1,   37.5,   40.7,   36.3,   42.2,   35.2,   32.6,   33.1,   35.9,   35.1,   36.9,   36.2,   35.9,   35.8,   34.8,   36.1,   36.2,   37.3,   50.4,   47.7,   48.9,   51.7,   52.8,   53.8,   53.5,   52.5,   52.1,   51.0,   49.0,   48.5,   44.3,   44.0,   42.4,   40.2,   36.4,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 06:40,  999.0,   55.4,   52.5,   46.5,   46.9,   48.3,   48.0,   50.1,   51.6,   50.4,   49.7,   48.5,   47.5,   46.6,   46.6,   46.2,   44.0,   45.2,   45.6,   45.8,   45.6,   45.7,   57.6,   54.6,   52.7,   50.7,   52.0,   50.3,   50.5,   50.7,   49.7,   49.7,   46.1,   47.0,   32.3,   31.9,   47.9,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 06:50,  999.0,   55.8,   53.0,   51.9,   49.7,   50.7,   52.0,   56.5,   53.8,   54.6,   55.6,   55.5,   56.3,   56.9,   52.7,   56.3,   55.5,   54.9,   54.1,   53.8,   52.4,   53.9,   63.8,   59.5,   54.5,   52.7,   51.3,   50.7,   49.3,   48.5,   46.5,   43.2,   40.5,   36.5,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 07:00,  999.0,   56.3,   56.4,   56.1,   57.1,   57.1,   57.1,   57.4,   57.5,   56.7,   55.1,   53.4,   50.7,   49.1,   48.1,   48.3,   46.1,   49.3,   46.3,   46.1,   45.4,   46.5,   53.7,   55.4,   47.6,   46.2,   46.2,   44.9,   44.0,   42.7,   39.8,   39.7,   39.2,   36.2,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 07:10,  999.0,   57.5,   53.1,   50.1,   50.2,   51.3,   52.8,   53.2,   53.2,   52.2,   49.8,   47.8,   45.9,   44.4,   43.1,   42.5,   41.6,   40.7,   40.0,   42.2,   41.1,   41.8,   42.0,   50.2,   40.1,   40.6,   39.1,   37.5,   38.9,   40.2,   37.6,   35.8,   33.4,   30.7,   31.5,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 07:20,  999.0,   56.9,   53.5,   47.9,   42.3,   40.7,   39.5,   36.2,   37.2,   34.8,   37.1,   37.0,   40.7,   40.5,   39.3,   42.0,   40.9,   38.8,   35.8,   41.2,   36.8,   36.7,   39.2,   39.3,   38.6,   41.2,   38.7,   38.8,   38.8,   39.1,   40.3,   41.9,   39.7,   34.3,   36.6,   36.9,   37.5,   33.3,   32.9,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0