1996/12/05, +9, 136.10,  34.85, 385
00:00:02,  968.7,    5.0,   94.7,   -1.58,    0.17,    0.0, -999.0
00:00:07,  968.7,    5.0,   94.8,   -1.82,    0.26,    0.0, -999.0
00:00:12,  968.7,    5.0,   94.8,   -2.07,    0.36,    0.0, -999.0
00:00:17,  968.7,    5.0,   94.8,   -2.49,    0.39,    0.0, -999.0
00:00:22,  968.7,    5.0,   94.8,   -2.35,    0.67,    0.0, -999.0
00:00:27,  968.7,    5.0,   94.7,   -2.38,   -0.12,    0.0, -999.0
00:00:32,  968.7,    5.0,   94.8,   -2.32,   -0.33,    0.0, -999.0
00:00:37,  968.7,    5.0,   94.8,   -2.33,   -0.20,    0.0, -999.0
00:00:42,  968.7,    5.0,   94.9,   -2.27,   -0.65,    0.0, -999.0
00:00:47,  968.7,    5.0,   94.8,   -1.70,    0.33,    0.0, -999.0
00:00:52,  968.7,    5.0,   94.9,   -2.09,    0.72,    0.0, -999.0
00:00:57,  968.7,    5.0,   94.8,   -2.03,    0.62,    0.0, -999.0
00:01:02,  968.7,    5.0,   94.9,   -2.83,    0.30,    0.0, -999.0
00:01:07,  968.7,    5.0,   94.9,   -2.99,    0.69,    0.0, -999.0
00:01:12,  968.7,    5.0,   95.0,   -3.11,    0.22,    0.0, -999.0
00:01:17,  968.7,    5.0,   94.9,   -3.43,    0.67,    0.0, -999.0
00:01:22,  968.7,    5.0,   94.9,   -3.25,    0.17,    0.0, -999.0
00:01:27,  968.7,    5.0,   94.9,   -3.34,    0.23,    0.0, -999.0
00:01:32,  968.7,    5.0,   94.9,   -2.89,   -0.00,    0.0, -999.0
00:01:37,  968.7,    5.0,   94.9,   -1.82,    0.19,    0.0, -999.0
00:01:42,  968.7,    5.0,   94.9,   -1.29,    0.87,    0.0, -999.0
00:01:47,  968.7,    5.0,   94.9,   -1.90,    1.54,    0.0, -999.0
00:01:52,  968.7,    5.0,   94.9,   -1.39,    1.16,    0.0, -999.0
00:01:57,  968.7,    5.0,   95.0,   -1.29,    0.81,    0.0, -999.0
00:02:02,  968.7,    5.0,   95.0,   -1.14,    0.24,    0.0, -999.0
00:02:07,  968.7,    5.0,   95.0,   -1.62,    0.03,    0.0, -999.0
00:02:12,  968.7,    5.0,   95.0,   -1.78,    0.41,    0.0, -999.0
00:02:17,  968.7,    5.0,   95.0,   -1.94,    0.14,    0.0, -999.0
00:02:22,  968.7,    5.0,   95.0,   -2.07,   -0.22,    0.0, -999.0
00:02:27,  968.7,    5.0,   95.0,   -2.52,   -0.04,    0.0, -999.0
00:02:32,  968.7,    5.0,   95.1,   -2.01,    0.18,    0.0, -999.0
00:02:37,  968.7,    5.0,   95.0,   -2.01,    0.73,    0.0, -999.0
00:02:42,  968.7,    5.0,   95.0,   -2.66,    0.23,    0.0, -999.0
00:02:47,  968.7,    5.0,   95.1,   -2.96,   -0.00,    0.0, -999.0
00:02:52,  968.7,    5.0,   95.1,   -2.18,    0.23,    0.0, -999.0
00:02:57,  968.7,    5.0,   95.0,   -1.89,    0.51,    0.0, -999.0
00:03:02,  968.7,    5.0,   95.1,   -1.41,    0.22,    0.0, -999.0
00:03:07,  968.8,    5.0,   95.1,   -0.98,    0.74,    0.0, -999.0
00:03:12,  968.7,    5.0,   95.2,   -0.96,    0.67,    0.0, -999.0
00:03:17,  968.7,    5.0,   95.1,   -1.06,    0.52,    0.0, -999.0
00:03:22,  968.7,    5.0,   95.1,   -1.28,    0.54,    0.0, -999.0
00:03:27,  968.8,    5.0,   95.1,   -1.22,    0.35,    0.0, -999.0
00:03:32,  968.7,    5.0,   95.2,   -1.57,    0.54,    0.0, -999.0
00:03:37,  968.8,    5.0,   95.2,   -1.61,    0.28,    0.0, -999.0
00:03:42,  968.8,    5.0,   95.1,   -1.98,    0.61,    0.0, -999.0
00:03:47,  968.7,    5.0,   95.2,   -2.23,    0.43,    0.0, -999.0
00:03:52,  968.7,    5.0,   95.2,   -1.97,    0.17,    0.0, -999.0
00:03:57,  968.8,    5.0,   95.1,   -2.12,   -0.00,    0.0, -999.0
00:04:02,  968.7,    5.0,   95.2,   -1.95,    0.67,    0.0, -999.0
00:04:07,  968.7,    5.0,   95.2,   -1.90,    0.77,    0.0, -999.0
00:04:12,  968.7,    5.0,   95.2,   -1.13,    0.55,    0.0, -999.0
00:04:17,  968.7,    5.0,   95.2,   -0.67,    0.58,    0.0, -999.0
00:04:22,  968.7,    5.0,   95.3,   -0.66,    0.43,    0.0, -999.0
00:04:27,  968.7,    5.0,   95.2,   -0.67,   -0.08,    0.0, -999.0
00:04:32,  968.7,    5.0,   95.2,   -0.60,   -0.03,    0.0, -999.0
00:04:37,  968.7,    5.0,   95.2,   -0.76,   -0.22,    0.0, -999.0
00:04:42,  968.7,    5.0,   95.2,   -0.90,    0.24,    0.0, -999.0
00:04:47,  968.7,    5.0,   95.3,   -0.45,    0.32,    0.0, -999.0
00:04:52,  968.7,    5.0,   95.3,   -0.34,    0.32,    0.0, -999.0
00:04:57,  968.7,    5.0,   95.3,   -0.68,    0.23,    0.0, -999.0
00:05:02,  968.7,    5.0,   95.3,   -0.56,    0.22,    0.0, -999.0
00:05:07,  968.7,    5.0,   95.3,   -0.62,    0.13,    0.0, -999.0
00:05:12,  968.6,    5.0,   95.2,   -0.77,    0.15,    0.0, -999.0
00:05:17,  968.7,    5.0,   95.3,   -1.21,    0.06,    0.0, -999.0
00:05:22,  968.7,    5.0,   95.4,   -1.12,    0.16,    0.0, -999.0
00:05:27,  968.7,    5.0,   95.2,   -0.88,   -0.15,    0.0, -999.0
00:05:32,  968.6,    5.0,   95.3,   -1.17,    0.27,    0.0, -999.0
00:05:37,  968.6,    5.0,   95.3,   -1.63,    0.35,    0.0, -999.0
00:05:42,  968.6,    5.0,   95.3,   -1.64,    0.63,    0.0, -999.0
00:05:47,  968.6,    5.0,   95.3,   -1.72,    0.96,    0.0, -999.0
00:05:52,  968.7,    5.0,   95.3,   -1.68,    0.68,    0.0, -999.0
00:05:57,  968.6,    5.0,   95.3,   -1.56,    0.22,    0.0, -999.0
00:06:02,  968.6,    5.0,   95.4,   -1.92,    0.48,    0.0, -999.0
00:06:07,  968.6,    5.0,   95.3,   -2.40,    0.51,    0.0, -999.0
00:06:12,  968.6,    5.0,   95.4,   -1.86,   -0.29,    0.0, -999.0
00:06:17,  968.6,    5.0,   95.3,   -1.46,   -0.65,    0.0, -999.0
00:06:22,  968.6,    5.0,   95.4,   -1.79,   -0.41,    0.0, -999.0
00:06:27,  968.6,    5.0,   95.3,   -1.61,    0.49,    0.0, -999.0
00:06:32,  968.6,    5.0,   95.4,   -1.33,   -0.26,    0.0, -999.0
00:06:37,  968.6,    5.0,   95.4,   -1.11,   -0.26,    0.0, -999.0
00:06:42,  968.6,    5.0,   95.4,   -1.45,   -0.18,    0.0, -999.0
00:06:47,  968.6,    5.0,   95.5,   -1.17,   -0.08,    0.0, -999.0
00:06:52,  968.6,    5.0,   95.3,   -1.47,    0.13,    0.0, -999.0
00:06:57,  968.6,    5.0,   95.4,   -2.04,   -0.18,    0.0, -999.0
00:07:02,  968.6,    5.0,   95.4,   -2.18,   -0.35,    0.0, -999.0
00:07:07,  968.6,    5.0,   95.4,   -2.30,   -0.45,    0.0, -999.0
00:07:12,  968.6,    5.0,   95.4,   -2.55,   -0.78,    0.0, -999.0
00:07:17,  968.6,    5.0,   95.4,   -2.26,   -0.44,    0.0, -999.0
00:07:22,  968.6,    5.0,   95.4,   -2.11,    0.07,    0.0, -999.0
00:07:27,  968.6,    5.0,   95.4,   -2.34,    0.16,    0.0, -999.0
00:07:32,  968.6,    5.0,   95.4,   -2.10,    0.30,    0.0, -999.0
00:07:37,  968.6,    5.1,   95.5,   -1.41,    0.38,    0.0, -999.0
00:07:42,  968.6,    5.1,   95.4,   -1.38,    0.15,    0.0, -999.0
00:07:47,  968.6,    5.1,   95.5,   -1.46,    0.47,    0.0, -999.0
00:07:52,  968.6,    5.1,   95.5,   -1.56,    0.54,    0.0, -999.0
00:07:57,  968.6,    5.1,   95.5,   -1.71,    0.03,    0.0, -999.0
00:08:02,  968.6,    5.1,   95.4,   -1.12,    0.22,    0.0, -999.0
00:08:07,  968.6,    5.1,   95.5,   -0.80,    0.65,    0.0, -999.0
00:08:12,  968.6,    5.1,   95.5,   -0.87,    0.46,    0.0, -999.0
00:08:17,  968.6,    5.1,   95.5,   -0.38,    0.63,    0.0, -999.0
00:08:22,  968.6,    5.1,   95.5,   -0.55,    0.71,    0.0, -999.0
00:08:27,  968.6,    5.1,   95.4,   -0.72,    1.15,    0.0, -999.0
00:08:32,  968.6,    5.1,   95.4,   -0.80,    0.83,    0.0, -999.0
00:08:37,  968.6,    5.1,   95.4,   -0.92,    0.80,    0.0, -999.0
00:08:42,  968.6,    5.1,   95.5,   -0.80,    0.95,    0.0, -999.0
00:08:47,  968.6,    5.1,   95.5,   -1.11,    0.64,    0.0, -999.0
00:08:52,  968.6,    5.1,   95.4,   -1.59,    0.81,    0.0, -999.0
00:08:57,  968.6,    5.1,   95.5,   -1.67,    0.64,    0.0, -999.0
00:09:02,  968.6,    5.1,   95.5,   -1.41,    0.85,    0.0, -999.0
00:09:07,  968.6,    5.1,   95.5,   -0.52,    1.16,    0.0, -999.0
00:09:12,  968.6,    5.0,   95.5,   -0.34,    1.05,    0.0, -999.0
00:09:17,  968.6,    5.0,   95.5,   -0.30,    1.19,    0.0, -999.0
00:09:22,  968.6,    5.0,   95.4,   -0.43,    1.24,    0.0, -999.0
00:09:27,  968.6,    5.0,   95.4,   -0.21,    1.21,    0.0, -999.0
00:09:32,  968.6,    5.0,   95.4,   -0.10,    1.19,    0.0, -999.0
00:09:37,  968.6,    5.0,   95.5,   -0.36,    0.90,    0.0, -999.0
00:09:42,  968.6,    5.0,   95.4,   -0.18,    1.15,    0.0, -999.0
00:09:47,  968.6,    5.0,   95.5,   -0.58,    0.67,    0.0, -999.0
00:09:52,  968.6,    5.0,   95.5,   -0.48,    0.47,    0.0, -999.0
00:09:57,  968.6,    5.0,   95.5,    0.12,    0.66,    0.0, -999.0
00:10:02,  968.6,    5.0,   95.4,   -0.06,    0.58,    0.0, -999.0
00:10:07,  968.6,    5.0,   95.5,   -0.39,    0.35,    0.0, -999.0
00:10:12,  968.6,    5.0,   95.5,   -0.67,    0.42,    0.0, -999.0
00:10:17,  968.6,    5.0,   95.5,   -1.16,    0.12,    0.0, -999.0
00:10:22,  968.6,    5.0,   95.5,   -1.04,    0.55,    0.0, -999.0
00:10:27,  968.5,    5.0,   95.5,   -1.53,    0.75,    0.0, -999.0
00:10:32,  968.5,    5.0,   95.5,   -1.32,    0.26,    0.0, -999.0
00:10:37,  968.5,    5.0,   95.5,   -1.08,    0.09,    0.0, -999.0
00:10:42,  968.5,    5.0,   95.6,   -0.97,    0.08,    0.0, -999.0
00:10:47,  968.5,    5.0,   95.5,   -1.25,    0.09,    0.0, -999.0
00:10:52,  968.6,    5.0,   95.5,   -1.34,    0.52,    0.0, -999.0
00:10:57,  968.5,    5.0,   95.5,   -1.16,    0.47,    0.0, -999.0
00:11:02,  968.5,    5.0,   95.5,   -0.68,    0.49,    0.5, -999.0
00:11:07,  968.5,    5.0,   95.5,   -0.62,    0.56,    0.0, -999.0
00:11:12,  968.5,    5.0,   95.6,   -0.29,    0.52,    0.0, -999.0
00:11:17,  968.6,    5.0,   95.5,   -0.34,    0.31,    0.0, -999.0
00:11:22,  968.5,    5.0,   95.5,   -0.37,    0.47,    0.0, -999.0
00:11:27,  968.5,    5.0,   95.5,   -0.43,    0.55,    0.0, -999.0
00:11:32,  968.5,    5.0,   95.5,   -0.37,    0.36,    0.0, -999.0
00:11:37,  968.5,    5.0,   95.5,   -0.37,    0.25,    0.0, -999.0
00:11:42,  968.5,    5.0,   95.5,   -0.36,    0.25,    0.0, -999.0
00:11:47,  968.5,    5.0,   95.5,   -0.44,    0.28,    0.0, -999.0
00:11:52,  968.5,    5.0,   95.5,   -0.66,    0.07,    0.0, -999.0
00:11:57,  968.5,    5.0,   95.5,   -0.83,   -0.00,    0.0, -999.0
00:12:02,  968.5,    5.0,   95.5,   -0.83,   -0.07,    0.0, -999.0
00:12:07,  968.5,    5.0,   95.5,   -0.91,   -0.08,    0.0, -999.0
00:12:12,  968.5,    5.0,   95.5,   -1.00,   -0.09,    0.0, -999.0
00:12:17,  968.5,    5.0,   95.5,   -0.71,   -0.05,    0.0, -999.0
00:12:22,  968.5,    5.0,   95.5,   -0.52,   -0.03,    0.0, -999.0
00:12:27,  968.5,    5.1,   95.5,   -0.66,   -0.28,    0.0, -999.0
00:12:32,  968.5,    5.1,   95.5,   -0.84,   -0.32,    0.0, -999.0
00:12:37,  968.5,    5.1,   95.5,   -0.98,    0.19,    0.0, -999.0
00:12:42,  968.5,    5.1,   95.5,   -0.84,    0.16,    0.0, -999.0
00:12:47,  968.5,    5.1,   95.5,   -1.05,    0.19,    0.0, -999.0
00:12:52,  968.5,    5.1,   95.5,   -0.85,    0.43,    0.0, -999.0
00:12:57,  968.5,    5.1,   95.5,   -1.07,    0.17,    0.0, -999.0
00:13:02,  968.5,    5.1,   95.6,   -1.36,   -0.05,    0.0, -999.0
00:13:07,  968.5,    5.1,   95.6,   -1.44,   -0.36,    0.0, -999.0
00:13:12,  968.5,    5.1,   95.5,   -1.56,    0.03,    0.0, -999.0
00:13:17,  968.5,    5.1,   95.5,   -1.63,   -0.35,    0.0, -999.0
00:13:22,  968.5,    5.1,   95.5,   -2.33,   -0.20,    0.0, -999.0
00:13:27,  968.5,    5.1,   95.6,   -2.57,   -0.83,    0.0, -999.0
00:13:32,  968.5,    5.1,   95.5,   -2.68,   -0.38,    0.0, -999.0
00:13:37,  968.5,    5.1,   95.6,   -2.20,   -0.35,    0.0, -999.0
00:13:42,  968.5,    5.1,   95.5,   -2.27,    0.16,    0.0, -999.0
00:13:47,  968.5,    5.1,   95.6,   -2.39,    0.08,    0.0, -999.0
00:13:52,  968.5,    5.1,   95.6,   -1.97,    0.24,    0.0, -999.0
00:13:57,  968.5,    5.1,   95.6,   -2.53,   -0.68,    0.0, -999.0
00:14:02,  968.5,    5.1,   95.5,   -2.03,   -0.04,    0.0, -999.0
00:14:07,  968.5,    5.1,   95.6,   -1.52,    0.74,    0.0, -999.0
00:14:12,  968.5,    5.1,   95.6,   -1.73,    0.34,    0.0, -999.0
00:14:17,  968.5,    5.1,   95.5,   -1.60,    0.43,    0.0, -999.0
00:14:22,  968.5,    5.1,   95.6,   -1.87,    0.30,    0.0, -999.0
00:14:27,  968.5,    5.1,   95.5,   -1.36,    0.39,    0.0, -999.0
00:14:32,  968.5,    5.1,   95.6,   -1.41,    0.54,    0.0, -999.0
00:14:37,  968.5,    5.1,   95.6,   -1.21,    0.39,    0.0, -999.0
00:14:42,  968.5,    5.1,   95.6,   -0.82,    0.62,    0.0, -999.0
00:14:47,  968.5,    5.1,   95.6,   -0.77,    0.83,    0.0, -999.0
00:14:52,  968.5,    5.1,   95.5,   -1.40,    0.54,    0.0, -999.0
00:14:57,  968.5,    5.1,   95.5,   -1.97,    0.49,    0.0, -999.0
00:15:02,  968.5,    5.1,   95.5,   -1.45,    0.61,    0.0, -999.0
00:15:07,  968.5,    5.0,   95.5,   -1.40,    0.27,    0.0, -999.0
00:15:12,  968.5,    5.0,   95.4,   -1.79,    0.06,    0.0, -999.0
00:15:17,  968.4,    5.0,   95.5,   -2.46,    0.04,    0.0, -999.0
00:15:22,  968.5,    5.0,   95.4,   -2.33,   -0.33,    0.0, -999.0
00:15:27,  968.5,    5.0,   95.5,   -2.07,    0.11,    0.0, -999.0
00:15:32,  968.5,    5.0,   95.5,   -2.06,   -0.14,    0.0, -999.0
00:15:37,  968.4,    5.0,   95.5,   -1.59,    0.37,    0.0, -999.0
00:15:42,  968.5,    5.0,   95.5,   -2.22,    0.31,    0.0, -999.0
00:15:47,  968.4,    5.0,   95.4,   -2.52,    0.35,    0.0, -999.0
00:15:52,  968.5,    5.0,   95.4,   -1.94,    0.90,    0.0, -999.0
00:15:57,  968.4,    5.0,   95.5,   -1.66,    0.09,    0.0, -999.0
00:16:02,  968.4,    5.0,   95.4,   -1.44,    0.10,    0.0, -999.0
00:16:07,  968.5,    5.0,   95.5,   -1.54,    0.38,    0.0, -999.0
00:16:12,  968.4,    5.0,   95.5,   -1.26,    1.13,    0.0, -999.0
00:16:17,  968.5,    5.0,   95.5,   -0.66,    0.85,    0.0, -999.0
00:16:22,  968.4,    5.0,   95.4,   -0.59,    0.55,    0.0, -999.0
00:16:27,  968.4,    5.0,   95.5,   -0.69,    0.34,    0.0, -999.0
00:16:32,  968.4,    5.0,   95.4,   -0.59,    0.68,    0.0, -999.0
00:16:37,  968.4,    5.0,   95.5,   -0.64,    0.91,    0.0, -999.0
00:16:42,  968.4,    5.0,   95.5,   -0.80,    0.95,    0.0, -999.0
00:16:47,  968.4,    5.0,   95.4,   -0.98,    0.98,    0.0, -999.0
00:16:52,  968.4,    5.0,   95.5,   -1.07,    1.00,    0.0, -999.0
00:16:57,  968.5,    5.0,   95.5,   -1.34,    0.60,    0.0, -999.0
00:17:02,  968.4,    5.0,   95.4,   -1.64,    0.50,    0.0, -999.0
00:17:07,  968.4,    5.0,   95.5,   -1.75,    0.34,    0.0, -999.0
00:17:12,  968.4,    5.0,   95.5,   -1.62,    0.49,    0.0, -999.0
00:17:17,  968.4,    5.0,   95.5,   -1.38,    0.22,    0.0, -999.0
00:17:22,  968.4,    5.0,   95.6,   -1.52,   -0.19,    0.0, -999.0
00:17:27,  968.4,    5.0,   95.5,   -1.16,   -0.14,    0.0, -999.0
00:17:32,  968.4,    5.0,   95.5,   -1.19,    0.46,    0.0, -999.0
00:17:37,  968.4,    5.0,   95.5,   -1.74,    0.18,    0.0, -999.0
00:17:42,  968.4,    5.0,   95.5,   -1.31,    0.12,    0.0, -999.0
00:17:47,  968.4,    5.0,   95.5,   -1.68,    0.33,    0.0, -999.0
00:17:52,  968.5,    5.0,   95.6,   -1.98,    0.21,    0.0, -999.0
00:17:57,  968.4,    5.0,   95.5,   -1.82,    0.13,    0.0, -999.0
00:18:02,  968.4,    5.0,   95.6,   -1.88,    0.13,    0.0, -999.0
00:18:07,  968.5,    5.0,   95.5,   -2.46,   -0.00,    0.0, -999.0
00:18:12,  968.4,    5.0,   95.5,   -2.68,   -0.23,    0.0, -999.0
00:18:17,  968.4,    5.0,   95.5,   -1.97,    0.31,    0.0, -999.0
00:18:22,  968.5,    5.0,   95.5,   -2.00,   -0.10,    0.0, -999.0
00:18:27,  968.4,    5.0,   95.5,   -2.14,   -0.07,    0.0, -999.0
00:18:32,  968.4,    5.0,   95.5,   -1.99,    0.57,    0.0, -999.0
00:18:37,  968.4,    5.0,   95.6,   -1.91,    0.81,    0.0, -999.0
00:18:42,  968.4,    5.0,   95.6,   -1.53,    1.11,    0.0, -999.0
00:18:47,  968.4,    5.0,   95.5,   -1.95,    1.08,    0.0, -999.0
00:18:52,  968.4,    5.0,   95.5,   -1.80,    1.04,    0.0, -999.0
00:18:57,  968.4,    5.0,   95.6,   -2.02,    0.11,    0.0, -999.0
00:19:02,  968.4,    5.0,   95.5,   -2.78,   -0.59,    0.0, -999.0
00:19:07,  968.4,    5.0,   95.6,   -3.43,   -0.06,    0.0, -999.0
00:19:12,  968.4,    5.0,   95.5,   -3.71,   -0.26,    0.0, -999.0
00:19:17,  968.4,    5.0,   95.5,   -3.57,   -0.12,    0.0, -999.0
00:19:22,  968.4,    5.0,   95.6,   -3.76,   -0.60,    0.0, -999.0
00:19:27,  968.4,    5.0,   95.6,   -3.92,   -0.55,    0.0, -999.0
00:19:32,  968.4,    5.0,   95.6,   -3.48,    0.18,    0.0, -999.0
00:19:37,  968.4,    5.0,   95.6,   -2.77,   -0.10,    0.0, -999.0
00:19:42,  968.4,    5.0,   95.6,   -2.34,   -0.20,    0.0, -999.0
00:19:47,  968.4,    5.0,   95.6,   -1.77,   -0.03,    0.0, -999.0
00:19:52,  968.4,    5.0,   95.5,   -2.15,   -0.38,    0.0, -999.0
00:19:57,  968.4,    5.0,   95.6,   -2.74,   -0.14,    0.0, -999.0
00:20:02,  968.4,    5.0,   95.6,   -2.11,    0.77,    0.0, -999.0
00:20:07,  968.4,    5.0,   95.6,   -1.94,    0.78,    0.0, -999.0
00:20:12,  968.4,    5.0,   95.6,   -1.92,    0.41,    0.0, -999.0
00:20:17,  968.4,    5.0,   95.5,   -2.72,    1.04,    0.0, -999.0
00:20:22,  968.4,    5.0,   95.6,   -3.06,   -0.05,    0.0, -999.0
00:20:27,  968.4,    5.0,   95.7,   -2.96,    0.36,    0.0, -999.0
00:20:32,  968.4,    5.0,   95.6,   -2.20,    0.39,    0.0, -999.0
00:20:37,  968.4,    5.0,   95.6,   -3.17,   -0.45,    0.0, -999.0
00:20:42,  968.4,    5.0,   95.6,   -2.44,    0.39,    0.0, -999.0
00:20:47,  968.4,    5.0,   95.6,   -1.90,    0.44,    0.0, -999.0
00:20:52,  968.4,    5.0,   95.5,   -1.68,    0.03,    0.0, -999.0
00:20:57,  968.4,    5.0,   95.6,   -2.34,    0.12,    0.0, -999.0
00:21:02,  968.4,    5.0,   95.5,   -2.46,    0.48,    0.0, -999.0
00:21:07,  968.4,    5.0,   95.5,   -2.00,    0.14,    0.0, -999.0
00:21:12,  968.4,    5.0,   95.6,   -1.70,    0.59,    0.0, -999.0
00:21:17,  968.4,    5.0,   95.6,   -0.98,    0.61,    0.0, -999.0
00:21:22,  968.4,    5.0,   95.6,   -0.93,    1.03,    0.0, -999.0
00:21:27,  968.4,    5.0,   95.6,   -1.61,    0.55,    0.0, -999.0
00:21:32,  968.4,    5.0,   95.6,   -2.18,    0.50,    0.0, -999.0
00:21:37,  968.4,    5.0,   95.6,   -1.72,    0.80,    0.0, -999.0
00:21:42,  968.4,    5.0,   95.6,   -1.67,    0.58,    0.0, -999.0
00:21:47,  968.4,    5.0,   95.5,   -1.63,    1.02,    0.0, -999.0
00:21:52,  968.4,    5.0,   95.6,   -1.66,    0.81,    0.0, -999.0
00:21:57,  968.4,    5.0,   95.6,   -1.85,    0.98,    0.0, -999.0
00:22:02,  968.4,    5.0,   95.6,   -1.22,    1.35,    0.0, -999.0
00:22:07,  968.3,    5.0,   95.6,   -1.76,    1.37,    0.0, -999.0
00:22:12,  968.4,    5.0,   95.6,   -2.10,    0.89,    0.0, -999.0
00:22:17,  968.4,    5.0,   95.6,   -1.36,    1.10,    0.0, -999.0
00:22:22,  968.3,    5.0,   95.6,   -1.12,    0.64,    0.0, -999.0
00:22:27,  968.4,    5.0,   95.6,   -1.15,    0.49,    0.0, -999.0
00:22:32,  968.4,    5.0,   95.6,   -1.23,    0.15,    0.0, -999.0
00:22:37,  968.3,    5.0,   95.6,   -1.03,    0.75,    0.0, -999.0
00:22:42,  968.4,    5.0,   95.5,   -1.86,   -0.03,    0.0, -999.0
00:22:47,  968.4,    5.0,   95.6,   -1.81,   -0.29,    0.0, -999.0
00:22:52,  968.3,    5.0,   95.6,   -2.15,    0.26,    0.0, -999.0
00:22:57,  968.3,    5.0,   95.6,   -2.37,    0.04,    0.0, -999.0
00:23:02,  968.4,    5.0,   95.6,   -2.10,   -0.49,    0.0, -999.0
00:23:07,  968.4,    5.0,   95.6,   -1.47,    0.13,    0.0, -999.0
00:23:12,  968.3,    5.0,   95.7,   -1.40,    0.35,    0.0, -999.0
00:23:17,  968.3,    5.0,   95.6,   -1.68,   -0.09,    0.0, -999.0
00:23:22,  968.4,    5.0,   95.6,   -1.51,    0.40,    0.0, -999.0
00:23:27,  968.4,    5.0,   95.6,   -1.37,    0.27,    0.0, -999.0
00:23:32,  968.4,    5.0,   95.6,   -0.99,   -0.12,    0.0, -999.0
00:23:37,  968.4,    5.0,   95.6,   -2.87,    0.25,    0.0, -999.0
00:23:42,  968.4,    5.0,   95.7,   -2.97,   -0.31,    0.0, -999.0
00:23:47,  968.3,    5.0,   95.6,   -2.76,   -0.79,    0.0, -999.0
00:23:52,  968.4,    5.0,   95.6,   -1.94,    0.34,    0.0, -999.0
00:23:57,  968.4,    5.0,   95.6,   -1.97,    0.92,    0.0, -999.0
00:24:02,  968.4,    5.0,   95.7,   -2.42,    0.69,    0.0, -999.0
00:24:07,  968.4,    5.0,   95.6,   -2.79,    0.34,    0.0, -999.0
00:24:12,  968.4,    5.0,   95.6,   -1.59,    1.00,    0.0, -999.0
00:24:17,  968.3,    5.0,   95.6,   -1.04,    1.19,    0.0, -999.0
00:24:22,  968.4,    5.0,   95.6,   -0.96,    0.47,    0.0, -999.0
00:24:27,  968.4,    5.0,   95.6,   -0.76,    0.44,    0.0, -999.0
00:24:32,  968.4,    5.0,   95.6,   -1.26,    0.39,    0.0, -999.0
00:24:37,  968.3,    5.0,   95.6,   -1.34,    0.19,    0.0, -999.0
00:24:42,  968.3,    5.0,   95.7,   -2.01,    0.43,    0.0, -999.0
00:24:47,  968.3,    5.0,   95.6,   -1.66,    1.20,    0.0, -999.0
00:24:52,  968.3,    5.0,   95.6,   -1.51,    0.80,    0.0, -999.0
00:24:57,  968.4,    5.0,   95.7,   -2.08,    0.33,    0.0, -999.0
00:25:02,  968.3,    5.0,   95.6,   -3.80,    0.20,    0.0, -999.0
00:25:07,  968.4,    5.0,   95.6,   -3.13,    0.61,    0.0, -999.0
00:25:12,  968.3,    5.0,   95.6,   -2.19,    0.27,    0.0, -999.0
00:25:17,  968.3,    5.0,   95.6,   -1.72,    0.76,    0.0, -999.0
00:25:22,  968.4,    5.0,   95.6,   -1.96,    0.53,    0.0, -999.0
00:25:27,  968.3,    5.0,   95.6,   -1.81,    0.16,    0.0, -999.0
00:25:32,  968.3,    5.0,   95.6,   -2.21,    0.23,    0.0, -999.0
00:25:37,  968.3,    5.0,   95.6,   -1.15,   -0.16,    0.0, -999.0
00:25:42,  968.3,    5.0,   95.6,   -1.50,    0.43,    0.0, -999.0
00:25:47,  968.3,    5.0,   95.6,   -1.79,    0.69,    0.0, -999.0
00:25:52,  968.3,    5.0,   95.6,   -1.82,    0.81,    0.0, -999.0
00:25:57,  968.3,    5.0,   95.6,   -1.74,    1.62,    0.0, -999.0
00:26:02,  968.3,    5.0,   95.6,   -2.21,    1.86,    0.5, -999.0
00:26:07,  968.3,    5.0,   95.6,   -1.80,    1.04,    0.0, -999.0
00:26:12,  968.3,    5.0,   95.6,   -2.55,    0.73,    0.0, -999.0
00:26:17,  968.3,    5.0,   95.6,   -2.96,   -0.00,    0.0, -999.0
00:26:22,  968.3,    5.0,   95.6,   -4.09,    0.14,    0.0, -999.0
00:26:27,  968.3,    5.0,   95.6,   -3.46,   -0.00,    0.0, -999.0
00:26:32,  968.3,    5.0,   95.6,   -3.16,    0.33,    0.0, -999.0
00:26:37,  968.3,    5.0,   95.5,   -2.61,    0.18,    0.0, -999.0
00:26:42,  968.3,    5.0,   95.6,   -2.29,    0.04,    0.0, -999.0
00:26:47,  968.3,    5.0,   95.5,   -1.93,   -0.38,    0.0, -999.0
00:26:52,  968.3,    5.0,   95.6,   -3.33,    1.02,    0.0, -999.0
00:26:57,  968.3,    5.0,   95.6,   -3.38,    0.72,    0.0, -999.0
00:27:02,  968.3,    5.0,   95.6,   -2.88,    1.53,    0.0, -999.0
00:27:07,  968.3,    5.0,   95.5,   -2.22,    1.33,    0.0, -999.0
00:27:12,  968.3,    5.0,   95.6,   -1.86,    1.50,    0.0, -999.0
00:27:17,  968.3,    5.0,   95.6,   -1.71,    0.99,    0.0, -999.0
00:27:22,  968.3,    5.0,   95.6,   -1.43,    0.55,    0.0, -999.0
00:27:27,  968.3,    5.0,   95.6,   -1.32,    1.69,    0.0, -999.0
00:27:32,  968.3,    5.0,   95.5,   -1.81,    1.69,    0.0, -999.0
00:27:37,  968.2,    5.0,   95.6,   -1.69,    1.58,    0.0, -999.0
00:27:42,  968.3,    5.0,   95.6,   -1.55,    1.35,    0.0, -999.0
00:27:47,  968.3,    5.0,   95.6,   -1.94,    0.78,    0.0, -999.0
00:27:52,  968.3,    5.0,   95.6,   -1.68,    0.39,    0.0, -999.0
00:27:57,  968.2,    5.0,   95.6,   -1.53,    0.71,    0.0, -999.0
00:28:02,  968.2,    5.0,   95.6,   -1.13,    0.53,    0.0, -999.0
00:28:07,  968.2,    5.0,   95.6,   -1.63,    1.19,    0.0, -999.0
00:28:12,  968.3,    5.0,   95.6,   -2.53,    0.97,    0.0, -999.0
00:28:17,  968.3,    5.0,   95.6,   -3.12,    0.11,    0.0, -999.0
00:28:22,  968.3,    5.0,   95.6,   -2.95,    0.26,    0.0, -999.0
00:28:27,  968.2,    5.0,   95.7,   -2.89,    0.77,    0.0, -999.0
00:28:32,  968.3,    5.0,   95.7,   -2.01,    0.89,    0.0, -999.0
00:28:37,  968.3,    5.0,   95.6,   -1.96,    1.18,    0.0, -999.0
00:28:42,  968.2,    5.0,   95.6,   -1.81,    0.42,    0.0, -999.0
00:28:47,  968.3,    5.0,   95.6,   -1.79,    1.17,    0.0, -999.0
00:28:52,  968.2,    5.0,   95.7,   -2.05,    1.00,    0.0, -999.0
00:28:57,  968.2,    5.0,   95.7,   -1.61,    0.78,    0.0, -999.0
00:29:02,  968.2,    5.0,   95.6,   -1.68,    0.61,    0.0, -999.0
00:29:07,  968.2,    5.0,   95.7,   -2.97,    0.36,    0.0, -999.0
00:29:12,  968.2,    5.0,   95.6,   -2.52,   -0.09,    0.0, -999.0
00:29:17,  968.2,    5.0,   95.7,   -2.82,    0.35,    0.0, -999.0
00:29:22,  968.2,    5.0,   95.6,   -2.60,    0.46,    0.0, -999.0
00:29:27,  968.2,    5.0,   95.6,   -2.52,   -0.54,    0.0, -999.0
00:29:32,  968.2,    5.0,   95.6,   -2.82,   -0.70,    0.0, -999.0
00:29:37,  968.2,    5.0,   95.6,   -2.51,   -0.35,    0.0, -999.0
00:29:42,  968.2,    5.0,   95.7,   -2.71,   -0.14,    0.0, -999.0