                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
1998/10/03 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -33.2,  -29.6,  -25.2,  -28.5,  -29.6,  -28.3,  -33.3,  999.0,  999.0,  -30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -32.9,  -34.3,  -32.0,  -29.8,  -32.5,  -37.0,  -33.8,  999.0,  999.0,  -35.5,  999.0,  -34.2,  -36.6,  999.0,  -34.2,  -30.3,  999.0,  999.0,  -41.2,  -38.4,  -36.7,  999.0,  999.0,  -35.5,  -35.3,  -32.6,  999.0,  999.0,  999.0
1998/10/03 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  -26.6,  -24.5,  -28.2,  -31.8,  -32.4,  -34.9,  999.0,  -31.8,  -27.5,  -29.0,  -31.4,  -31.7,  -36.0,  999.0,  -32.6,  999.0,  -34.0,  -33.2,  -31.4,  -30.6,  -33.2,  -34.7,  -34.4,  -32.6,  -38.6,  999.0,  999.0,  -36.7,  999.0,  999.0,  -33.7,  -31.8,  -34.9,  -36.2,  999.0,  -34.4,  999.0,  999.0,  999.0,  -36.5,  -34.1,  -33.7,  -32.9,  -33.4,  999.0
1998/10/03 00:20,  999.0,  999.0,  999.0,  -31.1,  999.0,  999.0,  -32.9,  -25.7,  -24.9,  -25.8,  -29.5,  -31.1,  -34.6,  999.0,  -35.0,  -29.2,  -31.1,  -30.2,  -30.1,  999.0,  -31.5,  -36.2,  -24.3,  -35.4,  -34.0,  -32.0,  -30.3,  -33.7,  999.0,  -34.1,  -33.7,  -34.2,  -35.4,  999.0,  999.0,  -37.5,  999.0,  -34.2,  -33.1,  -34.6,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  -36.3,  -35.1,  -34.8,  -32.2,  -35.1,  -36.8
1998/10/03 00:30,  999.0,  999.0,  999.0,  -33.4,  999.0,  999.0,  -31.6,  -25.8,  -29.2,  -28.3,  -30.6,  -27.8,  -31.1,  -35.3,  -35.8,  -33.1,  -34.4,  -33.6,  -23.3,  -24.6,  -27.4,  -32.6,  999.0,  -35.6,  -32.9,  -31.0,  -30.9,  -33.2,  999.0,  999.0,  -36.4,  -36.1,  999.0,  999.0,  -37.1,  -35.8,  -35.7,  -35.2,  -33.0,  -33.2,  -39.8,  999.0,  999.0,  -36.7,  -35.8,  999.0,  999.0,  -35.3,  -33.3,  -33.9,  -34.1,  999.0
1998/10/03 00:40,  999.0,  999.0,  999.0,  -36.8,  999.0,  -37.2,  -30.3,  -25.0,  -26.2,  -27.3,  -31.0,  -30.1,  -32.0,  -32.3,  999.0,  -27.9,  -33.5,  -34.7,  -27.8,  999.0,  -29.2,  -33.8,  -33.6,  -32.0,  -35.2,  -30.0,  -30.5,  -34.3,  999.0,  999.0,  999.0,  -35.9,  -37.2,  999.0,  999.0,  999.0,  999.0,  -33.7,  -33.7,  -34.4,  999.0,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  -35.3,  -33.0,  -35.2,  999.0,  -35.9
1998/10/03 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -25.2,  -28.0,  -27.1,  -26.2,  -27.6,  -31.6,  -34.3,  -37.1,  -34.4,  -31.8,  -29.8,  -37.0,  999.0,  999.0,  -34.5,  -35.2,  -31.0,  -33.9,  -30.0,  -30.3,  -34.9,  999.0,  999.0,  -36.1,  999.0,  -36.4,  -36.9,  999.0,  -35.6,  999.0,  -34.2,  -31.9,  -33.3,  999.0,  999.0,  -36.6,  -35.4,  999.0,  -35.4,  -34.9,  -35.5,  -34.5,  -33.6,  999.0,  -37.9
1998/10/03 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -30.3,  -24.8,  -23.8,  -24.6,  -27.3,  -27.5,  -29.9,  -31.2,  -34.1,  999.0,  -33.2,  -31.8,  -32.3,  -30.9,  -35.1,  -34.8,  -34.3,  -32.0,  -32.5,  -30.2,  -28.7,  -34.1,  -38.3,  -35.8,  -35.9,  -35.0,  999.0,  -37.6,  999.0,  -37.7,  -37.4,  -34.5,  -34.4,  -34.4,  -35.6,  999.0,  -35.4,  999.0,  -36.9,  999.0,  -33.7,  -35.2,  -33.8,  -32.8,  999.0,  -33.1
1998/10/03 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -31.5,  -26.6,  -26.5,  -28.4,  -29.9,  -31.2,  -32.8,  -26.4,  -33.5,  -30.1,  -31.6,  -31.6,  -32.9,  -33.7,  999.0,  -34.4,  999.0,  -35.1,  -32.3,  -30.3,  -30.6,  -35.4,  999.0,  999.0,  -39.0,  999.0,  -36.5,  -34.9,  999.0,  999.0,  -35.7,  -34.5,  -32.2,  -32.2,  -36.6,  999.0,  -33.9,  -37.0,  999.0,  999.0,  -34.2,  -35.1,  -34.5,  -33.2,  -35.9,  -36.7
1998/10/03 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -28.2,  -23.2,  -29.4,  -29.6,  -30.4,  -30.8,  -33.9,  -36.2,  -34.5,  -33.5,  -30.8,  -31.0,  -31.4,  999.0,  -35.2,  -35.0,  -29.6,  -34.5,  -32.4,  -28.8,  -29.1,  -33.7,  999.0,  -39.9,  -33.4,  -35.1,  -35.3,  -36.3,  -32.6,  -36.2,  -34.3,  -33.8,  -29.4,  -32.7,  -35.2,  999.0,  -35.5,  -34.8,  999.0,  999.0,  -34.6,  -34.4,  -33.9,  -30.9,  -34.3,  -37.1
1998/10/03 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/03 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/03 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/03 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -27.9,  -26.7,  -28.5,  -30.3,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -30.2,  -26.7,  -29.0,  -30.7,  -33.9,  -30.9,  -29.7,  -30.7,  -29.9,  -33.8,  -36.1,  -35.6,  -35.7,  -35.5,  -33.9,  999.0,  999.0,  999.0,  999.0,  -34.0,  -32.7,  -33.1,  999.0,  999.0,  -35.4,  -36.1,  999.0,  999.0,  -33.7,  -33.7,  -33.8,  -31.2,  -34.3,  -34.7
1998/10/03 02:10,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  -32.2,  -25.2,  -25.3,  -28.5,  -30.1,  -27.7,  -36.5,  -23.6,  -27.2,  999.0,  999.0,  999.0,  999.0,  -33.5,  -28.5,  -27.6,  -32.4,  -32.2,  -31.0,  -29.9,  -29.7,  -33.3,  999.0,  -35.9,  -37.2,  -34.0,  -37.2,  999.0,  999.0,  999.0,  -36.4,  -32.8,  -32.9,  -34.6,  -33.3,  999.0,  -34.5,  -35.8,  999.0,  -37.6,  -35.8,  -34.7,  -32.6,  -31.1,  -35.0,  -35.1
1998/10/03 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -24.1,  -29.7,  -28.6,  -30.2,  -34.8,  999.0,  -32.7,  -30.5,  -37.3,  -31.2,  999.0,  -18.2,  999.0,  -33.5,  -30.8,  -32.6,  -31.2,  -30.9,  -28.0,  -29.3,  -32.4,  -33.7,  -32.4,  -32.8,  -34.1,  -34.7,  999.0,  -34.7,  -37.3,  999.0,  -33.6,  -33.6,  -33.2,  -36.2,  999.0,  -33.9,  999.0,  999.0,  999.0,  -35.0,  -33.9,  -33.1,  -31.2,  -35.2,  -35.1
1998/10/03 02:30,  999.0,  999.0,  999.0,  999.0,  -32.7,  999.0,  -32.8,  -27.3,  -31.8,  -31.2,  -30.6,  -32.0,  -32.9,  -32.7,  999.0,  -30.3,  999.0,  -33.2,  -34.2,  -34.6,  -32.7,  -34.9,  -33.0,  -32.1,  -31.0,  -27.5,  -28.9,  -33.6,  -34.2,  999.0,  -33.0,  -32.8,  -32.9,  999.0,  -35.4,  -34.0,  -35.0,  -32.5,  -31.7,  -33.6,  -35.8,  999.0,  -34.2,  999.0,  999.0,  -37.0,  -34.7,  -32.8,  -33.9,  -30.7,  -34.1,  -35.5
1998/10/03 02:40,  999.0,  999.0,  999.0,  -34.2,  999.0,  -34.1,  -28.4,  -23.0,  -28.5,  -32.0,  -37.2,  -36.2,  -33.1,  -39.6,  -25.8,  999.0,  -32.4,  -31.9,  -30.4,  -31.1,  -30.3,  -32.5,  -32.6,  -32.0,  -30.0,  -27.4,  -28.8,  -33.1,  -34.9,  -34.2,  -35.7,  -35.3,  -33.9,  -34.9,  -32.9,  -36.7,  -35.0,  -33.3,  -33.3,  -33.4,  -36.3,  -37.1,  -35.6,  -36.4,  999.0,  999.0,  -34.2,  -33.0,  -29.8,  -32.3,  -33.3,  -34.9
1998/10/03 02:50,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  -29.2,  -25.4,  -29.3,  -30.5,  999.0,  999.0,  -20.7,  999.0,  -29.3,  -35.0,  -33.2,  -33.4,  -38.1,  -28.3,  -25.8,  -32.4,  -33.1,  -33.3,  -33.9,  -28.1,  -28.3,  -33.0,  999.0,  999.0,  -35.0,  -34.0,  -35.1,  -34.2,  -35.9,  -36.4,  -35.5,  -32.2,  -31.1,  -33.3,  -36.7,  999.0,  -34.8,  -36.0,  999.0,  999.0,  -33.4,  -33.8,  -32.4,  -31.9,  -34.7,  -35.6
1998/10/03 03:00,  999.0,  999.0,  999.0,  -32.3,  999.0,  -27.3,  -30.3,  -25.3,  -31.1,  -33.5,  999.0,  -33.1,  -30.4,  -35.2,  999.0,  -34.0,  -31.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  -35.0,  -31.0,  -28.8,  -27.7,  -28.8,  -32.3,  999.0,  -35.8,  999.0,  -36.8,  -35.0,  -37.6,  999.0,  -33.5,  -35.7,  -33.4,  -30.8,  -33.9,  -34.6,  999.0,  -35.0,  999.0,  999.0,  -36.6,  -34.6,  -33.8,  -33.6,  -28.6,  -34.6,  -34.7
1998/10/03 03:10,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  -29.9,  -25.4,  -30.1,  -29.4,  -34.4,  -31.3,  -34.6,  -33.1,  -36.2,  -35.8,  -31.4,  -35.9,  -38.0,  -36.8,  999.0,  -33.4,  -33.1,  -33.4,  -30.9,  -28.2,  -26.9,  -33.3,  999.0,  -36.7,  -36.2,  -36.1,  -38.5,  -34.5,  -36.4,  -35.3,  -37.0,  -31.3,  -31.6,  -33.5,  -35.8,  999.0,  -35.9,  -35.6,  999.0,  -36.3,  -33.7,  -33.2,  -33.4,  -31.2,  -34.4,  -36.8
1998/10/03 03:20,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  -29.1,  -23.9,  -26.6,  -28.5,  -34.8,  999.0,  -28.7,  999.0,  -34.6,  -34.1,  -33.4,  -34.5,  999.0,  -33.2,  -35.5,  -34.4,  -37.5,  -34.1,  -35.4,  -27.7,  -27.6,  -34.0,  -34.1,  -33.9,  -36.0,  -36.2,  -33.5,  -34.3,  -34.4,  -36.7,  -36.5,  -33.1,  999.0,  -33.5,  999.0,  999.0,  -34.1,  -35.3,  999.0,  -35.2,  -33.8,  -33.3,  -32.8,  999.0,  -36.4,  999.0
1998/10/03 03:30,  999.0,  999.0,  999.0,  -31.9,  999.0,  -35.5,  -29.5,  -23.4,  -27.5,  -31.0,  -35.0,  -35.0,  999.0,  999.0,  -34.9,  -35.7,  -33.7,  999.0,  -38.9,  -36.7,  999.0,  -34.8,  -33.6,  -31.8,  -34.2,  -30.8,  -28.0,  -33.7,  999.0,  -35.4,  999.0,  -35.9,  -35.0,  -34.4,  -36.9,  -34.8,  -36.4,  -33.1,  -29.5,  -34.2,  -36.1,  999.0,  -34.6,  -35.0,  -36.2,  999.0,  -32.9,  -32.1,  -31.7,  999.0,  -36.0,  -35.7
1998/10/03 03:40,  999.0,  999.0,  999.0,  -33.4,  999.0,  -33.5,  -29.4,  -25.5,  -24.7,  -31.8,  -32.4,  -35.8,  -35.7,  -37.2,  -33.4,  -32.4,  -35.2,  -35.6,  999.0,  -38.6,  999.0,  999.0,  -35.2,  -38.5,  -33.6,  -31.3,  -29.6,  -34.4,  999.0,  -35.3,  -36.8,  -37.1,  999.0,  999.0,  999.0,  -35.3,  -38.1,  -34.1,  -30.9,  -33.5,  999.0,  999.0,  -35.2,  999.0,  999.0,  -35.3,  -33.2,  -33.0,  -32.1,  -32.0,  -35.0,  -35.1
1998/10/03 03:50,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0,  -30.4,  -23.8,  -23.8,  -23.8,  -28.4,  -32.5,  -31.2,  -33.8,  -36.4,  -34.6,  -33.3,  -37.3,  999.0,  999.0,  -36.3,  -34.7,  999.0,  -34.6,  -33.3,  -30.1,  -30.1,  -33.1,  999.0,  -36.2,  999.0,  -32.8,  -35.5,  999.0,  -34.7,  -37.5,  -36.2,  -33.9,  -30.6,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  -34.7,  999.0,  -29.3,  -34.3,  -36.2
1998/10/03 04:00,  999.0,  999.0,  999.0,  -33.5,  999.0,  999.0,  -32.0,  -26.9,  -27.4,  -27.3,  -29.6,  -28.2,  -29.6,  -30.4,  -32.2,  -32.7,  -33.0,  -31.2,  -33.0,  999.0,  999.0,  999.0,  -34.1,  -33.3,  -32.9,  -29.3,  -29.5,  -34.9,  999.0,  -33.9,  -37.3,  -35.3,  -36.0,  -38.7,  999.0,  999.0,  999.0,  -34.1,  -32.6,  -34.1,  -38.3,  -36.6,  -34.2,  -36.5,  999.0,  999.0,  -35.0,  -34.5,  -34.7,  -31.6,  -35.4,  -36.4
1998/10/03 04:10,  999.0,  999.0,  999.0,  -33.1,  999.0,  999.0,  -31.6,  -26.3,  -26.3,  -26.6,  -34.0,  -25.8,  -24.4,  -29.0,  -32.7,  -26.5,  -31.8,  999.0,  999.0,  999.0,  -33.2,  999.0,  999.0,  999.0,  -31.8,  -30.7,  -29.2,  -34.9,  999.0,  999.0,  -35.9,  999.0,  -35.0,  -36.9,  -36.5,  999.0,  999.0,  -32.4,  -33.0,  -33.1,  999.0,  999.0,  -34.3,  -37.3,  999.0,  999.0,  -34.1,  -32.6,  -33.9,  -31.7,  -34.0,  999.0
1998/10/03 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/03 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/03 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/03 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/03 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/03 05:10,  999.0,  999.0,  -36.0,  -29.5,  999.0,  999.0,  999.0,  -22.7,  -28.6,  -28.8,  -30.4,  -20.9,  -24.7,  999.0,  999.0,  -35.3,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -37.0,  -32.2,  -28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -32.1,  999.0,  999.0,  999.0,  -33.8,  999.0,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6
1998/10/03 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/03 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/03 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/03 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/03 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/03 06:10,  999.0,  999.0,  999.0,  -35.2,  999.0,  -29.4,  -25.0,  -20.2,  -24.2,  -28.4,  -30.2,  -33.7,  -32.5,  -31.5,  -36.3,  -31.7,  -32.4,  -39.1,  999.0,  999.0,  -37.0,  999.0,  -34.9,  -36.3,  -37.4,  -33.5,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -31.5,  -30.0,  -31.9,  -32.3,  -34.9,  -34.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0
1998/10/03 06:20,  999.0,  999.0,  999.0,  999.0,  -24.1,  -30.5,  -26.8,  -21.5,  -25.7,  -29.1,  -31.8,  999.0,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -27.5,  -23.1,  -19.8,  -21.5,  -19.4,  -21.8,  -25.9,  -30.5,  -23.6,  -22.5,  -23.0,  -25.4,  -24.3,  -24.5,  -24.7,  -27.8,  -26.8,  -29.3,  -31.6,  -34.6,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  -37.2
1998/10/03 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -29.0,  -22.6,  -26.1,  -28.4,  -36.7,  999.0,  -28.4,  -26.8,  -26.5,  -23.8,  -28.8,  -25.5,  -27.8,  -28.9,  -30.6,  -29.9,  -27.5,  -27.6,  -26.9,  -26.2,  -26.5,  -27.1,  -28.3,  -28.6,  -31.3,  -34.5,  999.0,  999.0,  -32.0,  -33.8,  -31.2,  999.0,  -32.7,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  -34.9,  999.0,  999.0,  -35.0,  999.0,  999.0
1998/10/03 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -25.5,  -18.7,  -20.7,  -22.5,  -24.0,  -22.7,  -22.2,  -21.6,  -21.2,  -20.2,  -20.5,  -20.5,  -19.1,  -17.7,  -17.0,  -16.4,  -16.3,  -16.2,  -16.2,  -16.4,  -16.4,  -17.6,  -18.1,  -19.3,  -20.3,  -21.4,  -21.6,  -23.4,  -25.0,  -27.3,  -30.1,  -31.2,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0
1998/10/03 06:50,  999.0,  999.0,  999.0,  999.0,  -24.6,  -18.5,  -17.9,   -8.3,   -8.8,   -8.9,   -7.2,   -6.6,   -6.2,   -5.9,   -5.1,   -5.2,   -5.2,   -4.7,   -5.0,   -5.4,   -5.8,   -6.5,   -7.5,   -8.5,   -9.3,  -10.4,  -11.2,  -11.9,  -12.8,  -13.8,  -15.0,  -16.0,  -17.0,  -18.2,  -20.2,  -21.8,  -23.3,  -24.4,  -27.1,  -29.5,  -31.9,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -35.0,  999.0
1998/10/03 07:00,  999.0,  999.0,  999.0,  999.0,  -17.3,  -11.9,   -7.5,    0.1,   -1.2,   -1.2,   -1.4,   -1.6,   -1.9,   -2.1,   -2.5,   -2.9,   -3.4,   -4.0,   -4.3,   -4.7,   -5.4,   -6.1,   -6.7,   -7.4,   -8.3,   -9.0,   -9.9,  -10.7,  -11.5,  -12.8,  -14.0,  -15.3,  -16.4,  -17.8,  -19.2,  -20.5,  -22.0,  -23.4,  -24.8,  -27.0,  -29.2,  -30.4,  -31.8,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0
1998/10/03 07:10,  999.0,  999.0,  999.0,  999.0,  -15.0,   -6.3,   -2.7,    2.7,    1.9,    1.3,    0.6,   -0.2,   -1.2,   -1.8,   -2.5,   -3.0,   -3.3,   -3.5,   -4.1,   -4.5,   -5.1,   -5.6,   -6.3,   -7.0,   -7.8,   -8.5,   -9.2,   -9.6,  -10.3,  -11.1,  -11.9,  -13.2,  -14.2,  -15.3,  -16.7,  -17.7,  -19.1,  -20.5,  -22.0,  -23.5,  -25.2,  -26.8,  -29.3,  -31.1,  -32.8,  -34.5,  -35.5,  -35.7,  999.0,  999.0,  999.0,  999.0
1998/10/03 07:20,  999.0,  999.0,  999.0,  999.0,  -21.8,  -14.3,   -7.8,   -1.3,   -3.7,   -3.9,   -4.5,   -5.1,   -6.0,   -6.9,   -7.3,   -7.7,   -7.8,   -8.6,   -9.6,  -10.2,  -11.1,  -12.2,  -12.7,  -13.7,  -14.9,  -16.5,  -18.3,  -20.1,  -21.8,  -22.8,  -23.3,  -24.3,  -25.3,  -26.0,  -26.8,  -27.9,  -28.6,  -29.0,  -28.5,  -27.4,  -30.4,  -30.7,  -31.6,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8
1998/10/03 07:30,  999.0,  999.0,  999.0,  999.0,  -28.4,  -26.3,  -17.8,  -11.5,  -14.2,  -15.3,  -16.1,  -16.2,  -16.6,  -17.3,  -18.3,  -19.2,  -19.1,  -19.3,  -19.4,  -20.3,  -20.4,  -20.6,  -21.8,  -22.8,  -23.8,  -26.3,  -28.6,  -30.4,  -31.5,  -32.8,  -33.1,  -28.4,  -28.3,  -29.1,  -29.8,  -30.8,  -33.2,  -30.7,  -31.1,  -30.4,  -31.4,  -34.7,  -30.3,  999.0,  -36.5,  -38.2,  -37.2,  999.0,  999.0,  999.0,  -32.3,  999.0
1998/10/03 07:40,  999.0,  999.0,  999.0,  999.0,  -32.8,  -29.8,  -22.9,  -17.1,  -17.7,  -17.5,  -17.0,  -16.5,  -16.3,  -16.4,  -16.5,  -16.6,  -16.9,  -16.8,  -16.9,  -17.3,  -17.6,  -18.0,  -18.5,  -18.5,  -18.7,  -18.4,  -18.1,  -18.3,  -18.5,  -18.6,  -19.1,  -19.9,  -20.8,  -21.1,  -21.6,  -22.2,  -22.9,  -23.8,  -24.8,  -25.9,  -27.6,  -30.2,  -31.4,  -33.6,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -36.3
1998/10/03 07:50,  999.0,  999.0,  999.0,  999.0,  -27.8,  -24.5,  -14.9,   -9.9,  -11.5,  -11.9,  -11.8,  -11.6,  -11.6,  -11.4,  -11.2,  -12.5,  -13.2,  -13.5,  -13.7,  -13.9,  -13.2,  -13.3,  -13.6,  -12.9,  -13.9,  -14.7,  -15.5,  -15.8,  999.0,   -5.3,  -10.5,  -11.3,  -11.8,  -12.0,  -12.7,  -12.4,  -13.3,  -13.5,  -13.7,  -15.0,  -19.5,  -22.6,  -24.1,  -26.9,  -27.7,  -28.4,  -32.0,  -34.9,  999.0,  -28.8,  -30.1,  -29.5
1998/10/03 08:00,  999.0,  999.0,  999.0,  999.0,  -28.0,  -22.5,  -12.9,   -7.4,  -10.4,  -11.6,  -12.0,  -12.5,  -11.3,  -12.5,  -14.0,  -13.8,  -13.8,  -13.6,  -13.9,  -13.9,  -13.9,  -13.6,  -13.8,  -13.7,  -14.2,  -15.8,  -14.4,  -14.3,  -13.7,  -14.0,  -11.7,  -11.8,  -11.7,  -11.1,   -9.2,   -9.6,  -10.0,   -8.9,   -9.5,  -10.9,  -15.0,  -18.6,  -20.5,  -22.3,  -23.7,  -24.2,  -24.1,  -24.6,  -27.4,  -28.4,  -30.8,  -31.0
1998/10/03 08:10,  999.0,  999.0,  999.0,  999.0,  -25.3,  -17.6,   -9.8,   -3.5,   -5.3,   -6.2,   -7.0,   -7.6,   -8.1,   -8.9,   -9.4,   -9.9,  -10.7,  -11.6,  -12.4,  -13.2,  -14.3,  -14.7,  -15.6,  -17.1,  -17.8,  -18.4,  -18.5,  -17.2,  -16.6,  -16.7,  -17.4,  -17.3,  -17.1,  -16.6,  -16.3,  -17.0,  -17.5,  -17.1,  -15.4,  -15.7,  -19.4,  -21.2,  -21.2,  -22.0,  -22.9,  -24.8,  -27.1,  -29.2,  -31.5,  -31.0,  999.0,  999.0
1998/10/03 08:20,  999.0,  999.0,  999.0,  999.0,  -27.2,  -19.8,  -12.1,   -5.6,   -7.6,   -7.9,   -7.9,   -8.1,   -8.6,   -8.8,   -8.8,   -9.1,   -9.0,   -9.1,   -9.4,   -9.7,  -10.2,  -10.7,  -11.4,  -11.9,  -12.6,  -13.1,  -13.7,  -14.3,  -15.0,  -15.2,  -15.6,  -15.8,  -15.8,  -15.9,  -16.0,  -16.1,  -15.5,  -14.2,  -11.9,  -12.6,  -16.6,  -16.4,  -15.8,  -15.7,  -16.3,  -18.5,  -20.6,  -21.5,  -20.8,  -23.2,  -27.1,  -28.0
1998/10/03 08:30,  999.0,  999.0,  999.0,  999.0,  -29.4,  -24.9,  -15.3,   -7.6,   -8.9,   -8.8,   -9.5,  -10.2,  -10.9,  -11.7,  -11.8,  -11.9,  -11.6,  -11.9,  -12.4,  -12.8,  -13.0,  -13.4,  -13.6,  -14.0,  -14.4,  -15.0,  -15.7,  -16.6,  -17.1,  -17.9,  -18.9,  -19.8,  -20.4,  -21.2,  -21.6,  -22.3,  -22.7,  -23.3,  -22.5,  -23.3,  -28.0,  -31.3,  -27.4,  999.0,  -35.6,  -28.1,  -30.0,  -32.0,  -32.4,  -34.3,  -32.7,  -34.5
1998/10/03 08:40,  999.0,  999.0,  999.0,  999.0,  -24.7,  -22.7,  -12.9,   -6.1,   -7.8,   -7.5,  -10.6,   -9.7,  -13.0,  -15.7,  -17.1,  -14.8,  -13.0,   -9.8,   -9.9,  -10.1,  -10.5,  -10.1,  -14.3,  -17.1,  -15.9,  -18.5,  -19.6,  -19.1,  -20.4,  -20.9,  -22.8,  -19.8,  -16.3,  -16.6,  -16.8,  -17.9,  -24.4,  -19.8,  -28.5,  -21.7,  -17.4,  -23.2,  -26.1,  -27.8,  -28.8,  -27.6,  -24.9,  -24.9,  -26.6,  -29.1,  -32.5,  999.0
1998/10/03 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.4,  -21.9,  -16.3,  -17.8,  -18.0,  -16.9,  -16.2,  -16.3,  -15.1,  -16.1,  -24.9,  -28.3,  -30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -32.6,  -31.6,  -33.6,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0