                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/09/10 00:00,   24.1,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 00:10,   13.9,   14.4,  999.0,   10.1,    9.1,    2.9,    4.2,    3.9,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 00:20,   21.0,   15.1,    6.4,    9.5,    9.3,    6.7,    8.7,   -1.0,   -1.5,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,   -5.8,   -1.7,  999.0,  999.0,  999.0,  999.0
2006/09/10 00:30,   17.2,   18.2,    6.1,   11.7,    9.1,    8.7,    8.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 00:40,   25.4,   16.6,    6.5,   11.2,   10.9,    9.2,    8.9,   -0.9,   -1.7,  999.0,  999.0,  999.0,  999.0,   -6.2,   -2.6,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -5.3,  999.0,  999.0,  999.0
2006/09/10 00:50,   22.9,   10.7,  999.0,   10.2,    6.3,    9.4,    6.4,   -1.7,   -2.0,    3.6,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,   -2.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -0.3,  999.0,  999.0,   -4.7
2006/09/10 01:00,   24.6,   13.4,   12.0,   12.1,    9.6,   11.6,   10.5,  999.0,  999.0,   -1.2,    5.9,   -1.5,    1.7,   -0.4,  999.0,  999.0,   -3.9,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,   -5.0,   -0.0
2006/09/10 01:10,   16.8,   11.7,   10.3,   11.4,    8.6,    3.9,    8.1,  999.0,   -0.2,  999.0,  999.0,  999.0,   -1.8,   -4.0,  999.0,  999.0,   -2.9,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 01:20,   24.0,   18.8,   12.8,   14.7,    8.3,    4.6,    4.0,    0.8,   -3.6,    8.0,  999.0,   -8.7,  999.0,  999.0,   -5.1,   -3.1,    1.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,   -3.3
2006/09/10 01:30,   23.2,   15.3,   13.9,   14.5,    7.0,    2.0,    0.3,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,   -1.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3
2006/09/10 01:40,   18.7,   17.2,   12.5,   14.5,    7.3,    3.2,   -1.7,    5.6,   -2.4,  999.0,  999.0,   -3.1,   -7.7,  999.0,  999.0,   -3.4,  999.0,    0.0,   -3.1,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,   -4.2,   -1.3,   -1.6,  999.0,   -0.2
2006/09/10 01:50,   22.2,   15.1,   15.1,   16.5,    6.2,    3.3,   -0.5,    0.4,   -5.3,   -3.7,   -0.6,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,   -0.9,   -1.9,  999.0,  999.0
2006/09/10 02:00,   19.0,   16.9,   15.2,   15.9,    7.3,    6.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -3.6,  999.0,  999.0,   -3.9,   -1.4,   -1.7,  999.0,  999.0
2006/09/10 02:10,   26.9,   15.4,   15.5,   16.0,    8.8,    7.4,    1.0,   -2.1,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -3.3,   -2.1
2006/09/10 02:20,   22.1,   15.4,   13.7,   14.7,    8.6,    2.5,   -1.3,    0.6,  999.0,  999.0,   -0.6,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.3,  999.0
2006/09/10 02:30,   23.3,   18.3,   13.8,   13.6,    9.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,    0.4,  999.0,   -2.7
2006/09/10 02:40,   22.0,   19.2,   16.6,   15.2,    9.5,    5.6,   -2.5,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0
2006/09/10 02:50,   21.8,   18.9,   15.3,    6.1,    7.0,   -2.8,   -1.6,   -1.0,   -3.8,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,   -3.1,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 03:00,   23.2,   19.6,   16.9,   12.5,    7.1,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 03:10,   23.0,   17.7,   15.6,   10.6,   10.6,    7.7,    3.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0
2006/09/10 03:20,   22.6,   18.2,   15.7,    8.5,    7.6,    6.3,   -0.8,   -3.0,    0.2,   -2.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -3.7,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -1.9,  999.0,  999.0,  999.0,  999.0
2006/09/10 03:30,   21.9,   17.3,   12.6,   13.6,    8.6,    2.7,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -1.2,  999.0,  999.0,  999.0,   -4.2,  999.0,   -1.9,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,   -4.2
2006/09/10 03:40,   22.7,   18.1,   13.3,    8.4,    7.4,    1.9,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,   -2.4,   -2.5,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,   -2.7
2006/09/10 03:50,   20.9,   20.9,   14.1,   10.3,    2.1,    1.6,    2.1,   -2.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0
2006/09/10 04:00,   20.5,   20.1,   13.6,   10.1,    7.0,    5.8,    3.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,   -1.9,  999.0
2006/09/10 04:10,   20.6,   23.6,   17.8,   10.9,    4.5,    4.7,    1.8,    1.7,  999.0,   -2.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6
2006/09/10 04:20,   20.9,   23.8,   13.2,    1.9,    6.6,    4.2,    1.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0
2006/09/10 04:30,   19.6,   22.8,   12.1,    0.4,    4.7,    3.4,    1.4,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,   -3.8,   -2.4,  999.0,  999.0,  999.0
2006/09/10 04:40,   17.7,   23.6,    5.3,    9.4,    7.8,    6.0,    3.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 04:50,   19.6,   21.7,    7.9,    8.0,    3.0,    6.8,    5.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 05:00,   19.5,   19.3,  999.0,    8.0,    0.9,    2.6,    0.4,    0.1,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 05:10,  999.0,   18.2,    9.9,  999.0,  999.0,    2.8,    5.2,    1.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 05:20,   21.6,   19.1,   11.2,  999.0,   19.3,   10.0,    6.8,  999.0,    0.6,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 05:30,   20.8,   18.6,   11.2,   10.6,    8.0,   10.6,    3.3,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 05:40,   18.0,   20.6,   15.7,  999.0,   22.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 05:50,   22.1,   20.3,   21.6,  999.0,   14.6,    2.6,  999.0,  999.0,    3.2,    1.5,   -0.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 06:00,   19.9,   18.9,   20.1,    8.0,    5.0,    3.4,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 06:10,   20.3,   17.2,   16.4,  999.0,   12.4,    1.1,    1.7,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 06:20,  999.0,   17.0,   14.5,   14.0,  999.0,  999.0,    2.1,   -1.5,   -0.9,  999.0,  999.0,  999.0,  999.0,   -3.3,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 06:30,   18.4,   12.9,   15.6,    9.1,    1.1,   -1.6,    7.1,    1.6,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 06:40,   15.1,  999.0,   15.2,    7.9,  999.0,    2.9,    4.6,    1.1,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 06:50,   16.9,    9.2,   17.2,    5.8,  999.0,   -1.6,    1.1,    3.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,   -1.5
2006/09/10 07:00,   14.2,    9.5,   12.9,   11.6,  999.0,   -1.0,   -1.9,    1.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 07:10,   13.6,   11.3,   15.8,   11.0,    4.8,  999.0,   -0.5,   -0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 07:20,   13.8,   14.7,   15.8,    8.1,    3.7,   -1.2,   -1.6,   -1.2,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 07:30,  999.0,   10.6,   11.5,  999.0,  999.0,   -0.2,    0.2,    3.5,    0.7,   -2.8,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 07:40,   14.5,   11.5,    9.6,  999.0,  999.0,   -0.4,    6.0,   -1.0,   -1.8,  999.0,    0.9,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 07:50,  999.0,   12.4,    9.2,  999.0,  999.0,   -1.2,    4.9,   -3.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0
2006/09/10 08:00,  999.0,    7.7,   13.1,    6.4,    0.5,    0.7,    4.0,   -0.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0
2006/09/10 08:10,   15.8,    2.8,   12.6,   14.7,   -2.0,    3.7,   -2.0,   -2.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 08:20,   15.0,   10.3,   12.7,  999.0,    0.5,    3.5,   -3.3,    0.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 08:30,  999.0,   13.9,   11.6,  999.0,    0.3,    4.5,    0.1,    0.1,   -3.7,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 08:40,   12.4,   15.5,    7.6,  999.0,   -0.5,    2.8,   -2.4,    0.1,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 08:50,   14.2,   13.7,    7.3,    5.5,    2.0,    4.3,    1.8,    2.8,    0.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 09:00,  999.0,   16.1,    8.0,  999.0,    3.6,    4.6,   -4.5,    3.4,    2.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 09:10,   13.5,   17.1,   11.4,    2.7,    2.9,    2.1,   -0.9,    1.3,    2.5,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 09:20,   19.8,   11.4,  999.0,    2.4,    3.9,    1.9,   -0.4,    0.6,    3.7,    2.3,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 09:30,  999.0,   18.1,    5.8,    7.5,    6.6,    0.6,  999.0,   -3.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 09:40,  999.0,   23.1,   10.2,    8.3,    4.0,   -2.0,   -2.9,   -2.7,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 09:50,   24.9,   27.4,   17.1,   12.2,    4.8,   -2.9,    1.4,    0.3,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2
2006/09/10 10:00,   25.5,   27.7,   23.1,    6.5,    2.6,   -0.4,    0.1,   -1.1,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0
2006/09/10 10:10,   26.5,   20.4,   11.2,    8.3,    0.4,    0.8,    2.1,   -1.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 10:20,   29.5,   22.3,   10.8,    6.7,    1.8,   -1.3,    1.4,   -0.3,  999.0,  999.0,   -3.9,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,   -4.1,  999.0,   -3.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5
2006/09/10 10:30,   29.2,   25.2,   13.6,    7.5,    3.8,    2.1,    2.7,    0.3,    2.6,   -1.0,   -2.9,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 10:40,   30.0,   24.5,   19.0,    4.8,   -0.4,    3.6,    1.5,  999.0,    1.1,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -4.2,  999.0,   -3.4
2006/09/10 10:50,   24.3,   26.2,   22.5,   10.5,   10.0,    0.8,   -0.1,  999.0,   -1.8,   -1.1,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 11:00,   22.1,   25.3,   18.6,   14.2,   14.0,    5.9,    4.0,   -3.9,   -0.9,    0.2,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 11:10,   27.9,   23.8,   19.8,   17.5,   15.9,   14.6,   15.3,   13.6,   12.1,    4.7,   -2.6,   -1.6,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 11:20,   26.1,   23.4,   18.6,   15.5,   14.6,   14.8,   12.9,   12.1,   12.0,    9.9,    9.3,    1.4,    3.4,   -2.1,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 11:30,   27.8,   23.2,   17.7,   15.8,   15.2,   14.8,   14.4,   11.7,    9.3,    6.5,    8.8,    7.6,    6.1,   -0.6,    0.6,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 11:40,   26.4,   20.9,   18.1,   17.6,   17.9,   17.5,   11.9,   11.4,    7.0,    7.0,    9.0,   12.4,    7.3,   -4.5,   -0.6,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 11:50,   20.7,   20.9,   22.6,   14.8,   17.4,   13.2,   10.4,   10.2,    9.6,    6.8,    6.7,    5.1,    1.6,   -3.2,   -2.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 12:00,   22.7,   21.3,   19.4,   16.7,   16.1,   11.8,    4.6,    2.7,    2.6,    5.3,    5.9,    4.6,   -1.9,   -5.1,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0
2006/09/10 12:10,   31.2,   17.5,   12.9,   16.5,   16.8,    5.0,    4.5,   -0.9,    0.1,    1.1,    2.5,    6.4,   -3.1,    0.2,   -2.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -3.5,  999.0
2006/09/10 12:20,   21.4,   17.6,   17.0,   16.2,   15.8,   12.1,    2.2,    1.1,    1.7,    1.3,    3.1,    6.7,    6.1,    6.1,    2.8,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0
2006/09/10 12:30,   27.8,   23.4,   19.1,   14.6,   12.9,   11.4,    3.9,   -3.6,   -1.5,   -1.7,    0.2,    2.3,    6.3,    5.5,  999.0,   -3.4,    0.9,  999.0,   -3.1,  999.0,   -3.9,  999.0,  999.0,  999.0,   -8.9,  999.0,  999.0,  999.0,   -8.1,  999.0
2006/09/10 12:40,   30.3,   18.5,   16.4,    9.9,   14.0,   14.0,   17.4,   10.4,    0.2,    2.9,   -0.0,   -2.4,   -1.2,   -1.3,   -0.6,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 12:50,   28.1,   17.9,   12.8,   12.7,   15.4,   16.4,   13.2,   11.0,    1.8,    1.5,    3.1,    3.5,   -0.4,    0.1,   -0.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.6,  999.0,  999.0,  999.0,  999.0,    0.4
2006/09/10 13:00,   32.8,   24.1,   11.8,   11.8,   15.8,   15.6,    5.7,   -0.3,    0.9,    0.9,    1.9,    8.4,   -0.2,   -1.7,    1.1,   -1.5,   -3.6,   -5.2,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -1.9
2006/09/10 13:10,   26.5,   28.9,   11.6,   13.3,   16.0,   12.9,  999.0,   -1.4,   -3.4,   -3.8,   -2.5,    0.2,   -0.2,   -1.3,  999.0,   -0.1,   -4.4,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.5
2006/09/10 13:20,   25.5,   27.4,   16.9,   15.6,   15.3,   10.3,    2.7,    0.2,   -0.5,   -1.4,   -0.3,   -2.1,    1.3,   -1.1,   -0.2,   -1.9,  999.0,   -2.7,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -3.5
2006/09/10 13:30,   12.3,   23.9,  999.0,   20.6,   12.8,   11.3,    7.2,    2.6,    3.6,    0.0,  999.0,   -0.5,  999.0,   -1.9,   -2.7,   -3.0,    1.2,   -5.3,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5
2006/09/10 13:40,   21.4,   16.2,   14.4,   16.4,   19.2,   11.2,    3.7,    4.9,    8.2,   -0.2,  999.0,  999.0,   -0.7,  999.0,   -0.7,   -3.7,    1.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -1.1
2006/09/10 13:50,   20.5,   21.6,   14.2,   16.4,   17.2,   10.5,    5.9,    1.7,    6.0,   -2.2,   -1.5,   -1.0,   -0.9,   -2.1,   -3.3,   -3.0,  999.0,   -1.7,   -1.6,  999.0,   -4.7,   -3.9,  999.0,  999.0,   -2.6,  999.0,  999.0,   -4.2,  999.0,   -0.6
2006/09/10 14:00,   24.3,   24.3,   12.1,   18.7,   14.8,   12.2,    8.0,   -2.7,   -2.1,   -3.8,   -2.7,   -1.7,   -2.9,   -1.9,   -1.9,    0.9,    2.6,   -3.4,   -1.1,   -1.9,   -0.9,   -3.4,   -2.5,   -4.2,  999.0,  999.0,  999.0,  999.0,   -3.3,    2.7
2006/09/10 14:10,   19.7,   19.1,   21.0,   17.4,   14.2,   11.2,   13.3,    5.2,    2.4,    0.1,    0.2,    0.2,    2.2,    4.0,    2.0,    3.8,    2.8,    1.5,    2.6,    0.1,   -2.1,    0.7,   -0.8,   -0.7,   -2.8,   -2.7,   -1.2,   -1.5,   -1.7,  999.0
2006/09/10 14:20,   25.2,   19.5,   19.7,   17.3,   17.8,   17.0,   15.0,   15.3,   10.4,    7.8,    8.1,    5.7,    6.6,    3.5,    3.4,    4.6,    3.7,    1.5,    0.9,    3.3,    3.3,    3.7,    6.3,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/10 14:30,   17.1,   18.7,   21.2,   14.5,   14.6,   16.7,   14.1,    9.7,   12.4,    8.6,    9.6,    9.9,    4.1,    0.5,    1.6,   -0.1,    1.6,    0.2,   -0.5,   -0.5,    0.8,    2.6,   -0.4,  999.0,  999.0,  999.0,   -0.2,   -4.0,  999.0,  999.0
2006/09/10 14:40,   23.1,   16.4,   16.8,   18.1,   13.4,   11.8,   13.1,    6.2,   10.5,    7.1,   -0.7,    9.4,    0.4,   -1.3,    2.6,   -0.1,  999.0,   -3.9,   -4.3,   -1.9,   -2.0,   -2.6,   -0.5,   -2.6,   -3.3,   -2.1,  999.0,   -0.3,   -1.4,  999.0
2006/09/10 14:50,  999.0,   16.7,   21.3,   16.4,   11.0,    5.6,    5.3,   -0.4,  999.0,   -4.5,  999.0,   -0.5,    1.9,   -1.3,   -0.9,  999.0,  999.0,  999.0,   -3.2,   -5.2,   -4.2,   -4.9,   -2.0,   -1.3,  999.0,  999.0,  999.0,   -6.3,   -2.8,   -1.0
2006/09/10 15:00,   21.5,   20.3,   20.4,   20.5,    8.1,    5.0,    5.4,   -1.0,    5.9,    4.5,   -1.7,   -2.2,    2.5,    4.3,   -2.5,   -3.6,  999.0,  999.0,   -3.3,   -5.7,  999.0,    0.6,    1.3,  999.0,   -6.8,  999.0,  999.0,   -3.6,   -1.1,   -3.4
2006/09/10 15:10,   18.6,   18.0,   21.4,   19.8,   14.6,   14.3,   17.9,   10.8,    7.9,    5.6,    8.1,    8.4,    3.2,    4.9,    3.2,   -1.9,   -0.9,   -5.1,   -2.0,   -1.8,  999.0,  999.0,  999.0,   -4.8,   -0.8,   -0.7,   -2.6,   -4.4,  999.0,  999.0