                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1993/04/07 00:00,  -39.9,  -28.8,  999.0,  -34.2,  -34.8,  -37.6,  -37.5,  -40.6,  -44.3,  999.0,  -48.8,  -48.8,  -47.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -48.0,  -47.6,  -46.0,  -43.9,  -42.2,  -42.6,  -42.6,  -43.2,  -42.9,  -42.8,  -42.7
1993/04/07 00:10,  -35.0,  -34.5,  -30.3,  -36.8,  -33.9,  -32.8,  -34.3,  -36.7,  -37.9,  -41.1,  -42.0,  -43.0,  -45.6,  -47.3,  -48.3,  -48.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -47.1,  -45.5,  -45.3,  -45.4,  -44.6,  -43.9,  -43.5,  -42.0,  -41.5,  -40.5,  -40.3,  -40.6
1993/04/07 00:20,  -33.6,  -30.6,  -24.1,  -29.1,  -32.1,  -38.4,  -40.1,  -41.4,  -41.0,  -43.1,  -44.1,  -46.5,  -47.5,  -51.5,  -51.0,  -47.5,  -58.1,  -52.7,  999.0,  999.0,  999.0,  999.0,  -52.3,  -51.4,  -45.9,  -47.5,  999.0,  999.0,  -46.9,  -44.5,  -42.3,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -40.7,  -41.1,  -46.3,  999.0,  -50.1,  999.0,  999.0,  -44.2,  -44.4,  -43.7,  -44.1,  -43.0,  -42.8,  -41.6,  -41.1,  -41.3,  -41.4,  -41.5,  -41.6
1993/04/07 00:30,  -36.1,  -24.9,  -24.6,  -22.5,  -27.4,  -30.9,  -32.9,  -37.2,  -37.5,  -35.5,  -32.0,  -33.0,  -41.1,  -34.6,  -35.2,  -39.2,  -38.6,  -39.8,  -39.1,  -39.4,  -39.4,  -39.4,  -38.9,  -38.8,  -39.5,  -39.7,  -39.9,  -40.4,  -40.6,  -41.1,  -41.3,  -41.5,  -42.0,  -42.2,  -43.3,  -43.1,  -43.2,  -42.8,  -38.7,  -37.0,  -40.2,  -42.4,  -41.8,  -40.9,  -40.3,  -39.0,  -38.2,  -38.0,  -37.9,  -37.5,  -37.4,  -37.6,  -37.8,  -38.5,  -39.2,  -39.7,  -40.5,  -41.6
1993/04/07 00:40,  -30.4,  -17.8,  -21.3,  -23.2,  -25.1,  -26.5,  -27.9,  -29.0,  -29.5,  -30.6,  -31.5,  -32.3,  -32.8,  -33.3,  -33.6,  -34.3,  -35.1,  -35.3,  -35.9,  -36.6,  -37.0,  -37.4,  -37.7,  -38.0,  -37.8,  -37.9,  -38.2,  -38.4,  -38.7,  -38.9,  -39.5,  -39.6,  -39.8,  -40.1,  -40.1,  -41.3,  -40.6,  -39.8,  -35.8,  -33.7,  -35.7,  -40.2,  -42.0,  -42.0,  -41.1,  -39.9,  -39.5,  -39.4,  -39.2,  -39.6,  -40.1,  -41.3,  -42.3,  -43.4,  -44.1,  -45.6,  -45.8,  -48.4
1993/04/07 00:50,  -31.0,  -18.9,  -21.7,  -24.1,  -25.6,  -27.1,  -28.4,  -29.5,  -30.4,  -31.3,  -32.4,  -33.2,  -34.3,  -34.9,  -35.6,  -36.1,  -36.3,  -36.7,  -37.2,  -37.3,  -37.6,  -37.8,  -38.0,  -38.5,  -38.9,  -39.5,  -39.7,  -40.2,  -39.6,  -40.4,  -40.9,  -42.0,  -39.1,  -41.8,  -40.9,  -40.9,  -41.6,  -39.8,  -34.8,  -32.8,  -34.5,  -38.2,  -39.7,  -40.0,  -40.3,  -40.4,  -40.8,  -41.9,  -42.5,  -43.4,  -44.4,  -45.7,  -46.6,  -47.6,  -47.8,  -48.7,  -49.7,  -50.3
1993/04/07 01:00,  -27.7,  -15.2,  -18.3,  -20.5,  -21.9,  -23.3,  -24.4,  -25.3,  -26.1,  -26.9,  -28.0,  -28.7,  -29.3,  -30.1,  -30.7,  -31.1,  -31.6,  -32.0,  -32.5,  -32.8,  -33.3,  -33.6,  -34.0,  -34.3,  -34.7,  -35.0,  -35.5,  -35.5,  -36.1,  -36.2,  -36.8,  -36.8,  -37.0,  -37.6,  -37.6,  -38.7,  -38.1,  -35.4,  -32.6,  -32.4,  -36.2,  -39.5,  -40.4,  -40.3,  -41.4,  -42.9,  -44.0,  -44.1,  -43.9,  -44.6,  -45.1,  -44.8,  -45.3,  -45.7,  -46.5,  -47.5,  -47.2,  -47.6
1993/04/07 01:10,  -24.4,  -13.0,  -15.8,  -17.9,  -19.6,  -20.9,  -22.0,  -22.8,  -23.8,  -24.4,  -25.0,  -25.6,  -26.2,  -26.8,  -27.1,  -27.5,  -27.8,  -28.4,  -29.0,  -29.4,  -30.0,  -30.1,  -30.2,  -30.6,  -30.8,  -31.1,  -31.4,  -31.9,  -32.4,  -32.6,  -33.2,  -33.4,  -33.8,  -34.3,  -34.8,  -34.9,  -34.3,  -34.8,  -31.5,  -28.8,  -29.4,  -33.5,  -37.2,  -38.4,  -39.6,  -40.4,  -40.7,  -40.8,  -40.5,  -40.8,  -41.5,  -41.5,  -41.9,  -42.2,  -42.1,  -42.7,  -42.8,  -43.4
1993/04/07 01:20,  -31.1,  -18.7,  -21.7,  -23.7,  -25.0,  -26.1,  -27.0,  -27.7,  -28.5,  -29.1,  -29.6,  -29.9,  -30.1,  -30.1,  -30.3,  -30.5,  -30.5,  -30.7,  -30.9,  -31.3,  -31.4,  -31.5,  -31.8,  -32.2,  -32.5,  -33.0,  -33.3,  -33.7,  -34.2,  -34.7,  -34.7,  -35.5,  -35.1,  -35.2,  -35.5,  -35.6,  -35.4,  -34.3,  -31.5,  -28.6,  -26.9,  -31.0,  -34.3,  -36.5,  -37.9,  -38.4,  -39.8,  -40.2,  -40.9,  -41.1,  -41.7,  -41.8,  -43.0,  -44.0,  -44.1,  -44.6,  -45.4,  -46.0
1993/04/07 01:30,  -34.5,  -22.6,  -24.9,  -27.2,  -29.5,  -34.5,  -32.8,  -34.2,  -35.4,  -36.3,  -37.2,  -37.9,  -37.5,  -38.0,  -38.1,  -37.6,  -42.4,  -38.4,  -38.3,  -38.6,  -40.5,  -39.9,  -38.8,  -39.0,  -40.0,  -40.8,  -38.4,  -41.2,  -38.9,  -39.1,  -41.7,  -41.2,  -41.8,  -42.1,  -43.9,  -42.1,  -43.7,  -37.6,  -33.1,  -32.3,  -32.9,  -36.6,  -39.1,  -39.5,  -39.7,  -40.4,  -41.0,  -41.5,  -42.3,  -43.3,  -44.2,  -44.6,  -45.1,  -46.1,  -47.5,  -46.9,  -47.8,  -46.8
1993/04/07 01:40,  -32.2,  -32.6,  -32.4,  -35.0,  -29.6,  -27.4,  -35.8,  -42.7,  -41.9,  -37.8,  -47.1,  -45.6,  -46.8,  -47.2,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -49.4,  -54.0,  999.0,  -52.8,  999.0,  -52.7,  999.0,  -50.4,  -47.7,  999.0,  -51.5,  999.0,  -49.6,  -50.4,  -49.5,  -51.4,  999.0,  999.0,  -39.4,  -39.4,  -37.8,  -40.2,  -41.1,  -40.9,  -42.0,  -42.0,  -42.6,  -43.2,  -44.0,  -46.0,  -45.9,  -47.4,  -47.7,  -48.9,  -52.0,  999.0,  -50.2,  -52.3
1993/04/07 01:50,  -34.3,  -26.8,  -23.6,  -28.1,  -34.2,  -32.9,  -35.6,  -36.4,  -40.3,  -42.0,  -40.0,  -43.2,  -43.5,  -41.3,  -44.7,  -43.5,  -42.7,  -42.8,  -43.3,  999.0,  999.0,  -44.3,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -42.7,  -43.7,  -43.5,  -43.5,  -42.9,  -42.6,  -43.0,  -43.5,  -44.2,  -45.0,  -47.3,  -47.2,  -48.0,  -48.6,  -50.9,  -50.7,  -47.2,  999.0,  999.0,  -50.8
1993/04/07 02:00,  -26.2,  -21.7,  -30.2,  -26.6,  -35.4,  -40.0,  -39.6,  -37.7,  -40.6,  -44.5,  -45.8,  -42.5,  -42.8,  -46.3,  -45.3,  -43.5,  999.0,  -51.3,  -52.6,  999.0,  -42.3,  -42.4,  -42.0,  -40.8,  -42.8,  -41.0,  -40.2,  -42.6,  -41.0,  -41.8,  -42.5,  -44.0,  -42.8,  -44.3,  -42.5,  -43.1,  -42.5,  -42.5,  -40.8,  -38.9,  -36.3,  -35.3,  -38.0,  -42.2,  -44.0,  -45.0,  -45.9,  -46.9,  -46.5,  -46.0,  -47.0,  -47.5,  -47.1,  -47.5,  -48.0,  -47.9,  -48.8,  -50.9
1993/04/07 02:10,  -28.9,  999.0,  -17.9,  -31.5,  -31.4,  -30.6,  -33.0,  -37.3,  -33.6,  -39.7,  -45.5,  -44.9,  -44.7,  -47.6,  -43.2,  -43.5,  -44.0,  -43.5,  -43.4,  -43.0,  -43.8,  -43.4,  -43.8,  -43.8,  -43.4,  -43.3,  -42.8,  -42.7,  -40.7,  -41.8,  -42.1,  -42.9,  -43.1,  -43.9,  -42.6,  -43.1,  -42.5,  -41.9,  -38.8,  -36.2,  -37.3,  -40.8,  -43.2,  -43.5,  -44.1,  -44.2,  -44.4,  -44.7,  -44.9,  -45.8,  -46.5,  -45.6,  -46.4,  -45.9,  -46.9,  -47.1,  -50.1,  -47.8
1993/04/07 02:20,  -29.4,  999.0,  -35.3,  -43.5,  -40.8,  -34.6,  -37.7,  -40.0,  -40.1,  -45.7,  -45.0,  999.0,  999.0,  -49.6,  -48.3,  -47.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -45.0,  -46.6,  999.0,  -45.0,  -49.1,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -45.9,  999.0,  -45.2,  -41.8,  -40.3,  -44.1,  999.0,  -47.1,  -44.0,  -47.1,  -45.7,  -46.6,  -46.9,  -46.2,  -47.0,  -46.5,  -46.3,  -47.7,  -47.0,  -49.0,  -44.8,  -44.8,  -55.5
1993/04/07 02:30,  999.0,  999.0,  -21.0,  -29.3,  999.0,  -40.4,  -33.8,  -33.1,  999.0,  999.0,  -33.6,  -41.0,  -42.0,  -42.4,  -52.3,  -49.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -41.6,  -37.7,  -40.1,  999.0,  999.0,  999.0,  -49.1,  -48.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -50.7,  -47.4,  -48.3,  -47.5,  -47.9,  -48.0,  999.0,  -48.4,  -53.8,  999.0,  -51.2,  999.0,  -51.2,  999.0,  999.0,  -55.5
1993/04/07 02:40,  -31.8,  -18.1,  -26.2,  -36.5,  -38.6,  -46.6,  -48.1,  -38.3,  999.0,  -50.4,  -43.5,  -44.2,  -31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -44.3,  -46.5,  -48.7,  -50.5,  -49.8,  -51.9,  -51.9,  -49.9,  -49.3,  -49.4,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 02:50,  -25.4,  999.0,  999.0,  -34.2,  -31.2,  -39.5,  -38.1,  -32.2,  -29.6,  -34.6,  -40.1,  -40.7,  -47.2,  -50.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 03:00,  -28.4,  999.0,  -18.6,  -33.7,  -35.7,  -44.1,  -40.0,  -38.2,  -37.0,  -37.7,  -39.8,  -50.7,  -50.1,  -50.2,  -49.2,  999.0,  -52.4,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -44.7,  -45.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  -52.2,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 03:10,  -34.0,  999.0,  999.0,  -27.8,  -34.8,  -38.0,  -43.1,  -43.5,  -42.2,  -36.7,  -50.8,  -44.5,  -56.6,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -51.3,  -48.0,  999.0,  -51.4,  -49.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0
1993/04/07 03:20,  -25.1,  999.0,  -21.8,  -35.6,  -34.2,  -43.6,  -48.0,  -44.5,  -35.6,  -43.1,  -51.2,  -48.8,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.9,  -47.1,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -60.2,  -58.5,  -60.8,  -56.7
1993/04/07 03:30,  -19.8,  999.0,  -16.8,  -29.2,  -36.7,  -41.0,  -39.0,  -32.7,  -36.9,  -38.7,  -48.3,  -38.2,  999.0,  -34.8,  -50.5,  -44.2,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -46.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 03:40,  -24.2,  -16.0,  -15.3,  -24.8,  -30.8,  -36.6,  -29.2,  -34.8,  -35.3,  -34.2,  -37.5,  -42.7,  -46.5,  -44.2,  -45.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -39.5,  -36.7,  999.0,  999.0,  -40.9,  -43.1,  -43.0,  -46.0,  -42.7,  -48.7,  999.0,  -41.9,  -49.8,  -44.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0
1993/04/07 03:50,  -36.2,  999.0,  999.0,  -30.8,  -34.4,  -37.2,  -43.2,  -41.8,  -41.6,  999.0,  -39.9,  -47.9,  -51.1,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -45.3,  -45.7,  -47.2,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 04:00,  -30.3,  999.0,  999.0,  -33.9,  -41.9,  -41.0,  -43.3,  -41.0,  -42.3,  -40.6,  -40.6,  -44.6,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -43.3,  -45.5,  -40.0,  -45.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 04:10,  -33.1,  -23.9,  -28.2,  -32.6,  -40.5,  -33.7,  -24.7,  -39.9,  999.0,  -45.8,  -42.9,  -38.9,  -37.7,  -47.6,  -50.2,  999.0,  999.0,  999.0,  -50.0,  -45.2,  -45.2,  -45.0,  -47.4,  -40.9,  -43.9,  -44.9,  -43.8,  -44.8,  -46.1,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0
1993/04/07 04:20,  -39.8,  -26.0,  -22.3,  -31.4,  -32.2,  -36.1,  -36.0,  -37.2,  -37.9,  -38.0,  -37.1,  -42.9,  -45.4,  -44.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -47.8,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0
1993/04/07 04:30,  -25.7,  999.0,  -25.3,  999.0,  -29.8,  -30.1,  -29.0,  -33.0,  -40.1,  -35.8,  -42.0,  -42.3,  -44.0,  -46.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.1,  -49.4,  -47.3,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -53.6,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9
1993/04/07 04:40,  999.0,  999.0,  999.0,  -28.0,  -40.5,  -36.9,  -45.7,  -44.2,  -37.3,  -42.1,  -48.8,  -48.9,  -47.9,  -40.8,  -50.1,  -48.0,  -51.1,  999.0,  999.0,  999.0,  -44.4,  -44.8,  -43.9,  -44.3,  -41.2,  -43.6,  999.0,  -42.5,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0
1993/04/07 04:50,  -38.6,  999.0,  999.0,  -23.6,  999.0,  999.0,  -36.6,  -40.8,  -39.6,  -44.5,  -38.8,  -47.6,  -39.1,  999.0,  999.0,  999.0,  -44.9,  -44.3,  -56.7,  -51.8,  -39.7,  -42.2,  -41.5,  999.0,  -47.5,  -46.0,  -50.8,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -56.6
1993/04/07 05:00,  -36.2,  -34.2,   -1.9,   -4.3,  -28.0,  -39.2,  -20.7,  -19.1,  999.0,  -42.2,  999.0,  999.0,  -50.7,  -47.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -43.4,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 05:10,  -25.7,  999.0,  -20.3,  -38.8,  -45.8,  -35.7,  -34.2,  -49.6,  999.0,  999.0,  -44.4,  -41.1,  -43.1,  -36.0,  -27.0,  -42.1,  -46.2,  999.0,  999.0,  999.0,  -45.9,  -43.1,  999.0,  999.0,  -50.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 05:20,  -36.7,  999.0,  999.0,  999.0,  -38.0,  -49.2,  -49.8,  -43.9,  -43.0,  -43.8,  -44.3,  999.0,  -54.2,  -49.6,  999.0,  -44.3,  999.0,  999.0,  -42.2,  -39.4,  -47.3,  -42.9,  -48.3,  -50.3,  -47.8,  -46.4,  999.0,  -52.1,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -58.4,  999.0,  999.0,  999.0
1993/04/07 05:30,  -45.0,  -39.2,  -40.6,  -38.5,  -39.1,  -34.5,  -39.4,  999.0,  -51.7,  -42.5,  -40.6,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -40.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  -58.0,  999.0,  -53.8,  -56.4,  -62.6,  999.0,  -59.1,  999.0
1993/04/07 05:40,  -43.7,  -35.7,  -37.2,  -40.3,  -37.6,  -38.0,  -45.9,  -49.0,  -50.8,  -48.3,  999.0,  -49.4,  -52.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.7,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  -59.5,  999.0
1993/04/07 05:50,  -41.2,  -30.8,  -38.0,  -40.5,  -40.5,  -41.6,  -48.1,  -49.0,  999.0,  999.0,  -53.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -55.4,  999.0,  999.0,  999.0,  999.0,  -62.6,  999.0,  -61.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 06:00,  -39.0,  -34.9,  -34.7,  -39.0,  -40.3,  -41.0,  -42.6,  -46.5,  -46.6,  -53.4,  -48.6,  999.0,  999.0,  999.0,  -52.7,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -56.6,  999.0,  -57.3,  999.0,  -63.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 06:10,  -37.5,  999.0,  999.0,  -33.2,  -38.0,  -38.1,  -43.8,  -42.0,  -40.6,  -41.4,  -47.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  -57.4,  -58.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 06:20,  -42.0,  -30.4,  999.0,  -25.9,  -29.5,  -40.3,  -46.5,  -43.2,  -40.3,  -43.2,  -43.6,  -47.3,  -48.0,  -50.7,  -52.3,  -52.1,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 06:30,  -42.4,  -28.3,  -32.3,  -32.5,  -32.7,  999.0,  -40.8,  -37.5,  -47.3,  -46.9,  -46.8,  -46.4,  -45.6,  -45.9,  -43.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 06:40,  -42.3,  -36.9,  999.0,  999.0,  -29.2,  999.0,  999.0,  -36.7,  -45.7,  -46.8,  -43.4,  -46.1,  -47.1,  -47.3,  -48.0,  -48.8,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 06:50,  -37.7,  -35.8,  -38.5,  -38.5,  -31.3,  -27.5,  999.0,  999.0,  -45.6,  -51.1,  -49.8,  -48.3,  -48.3,  -47.8,  -48.3,  -49.9,  -50.8,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 07:00,  -33.6,  -39.6,  -35.3,  -40.9,  -35.5,  -29.0,  -26.5,  -30.7,  -32.8,  -47.7,  -46.8,  -48.1,  -47.5,  -45.8,  -54.1,  999.0,  -50.0,  -52.2,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 07:10,  -42.9,  -36.6,  -36.6,  -37.1,  -41.0,  -48.2,  -24.8,  -24.9,  -33.3,  -44.9,  -42.3,  -43.1,  -43.4,  -46.5,  -50.2,  -48.3,  -48.4,  -47.5,  -47.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 07:20,  -42.9,  -34.0,  -40.1,  -46.7,  -39.1,  -43.9,  -42.9,  -39.7,  -36.7,  -44.0,  -46.6,  -43.7,  -46.3,  -48.3,  -48.6,  -47.7,  -45.9,  -46.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 07:30,  -42.9,  -35.0,  -34.1,  -32.0,  -31.3,  -25.7,  -32.7,  -32.0,  -38.2,  -48.1,  -47.4,  -48.0,  -47.8,  -47.2,  -47.8,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 07:40,  -44.0,  999.0,  -36.7,  -32.4,  999.0,  -37.6,  -34.0,  -34.8,  999.0,  -52.3,  -49.9,  999.0,  -50.5,  -47.6,  -49.8,  999.0,  -54.0,  999.0,  999.0,  -54.3,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/07 07:50,  -41.5,  -36.6,  -45.8,  -39.1,  -32.5,  -37.4,  -37.5,  -44.1,  -49.0,  -48.6,  -47.0,  -50.3,  -50.9,  -49.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0