2015/07/18, +9, 136.10,  34.85, 385
00:00:00,  913.1,   21.3,   78.6,    0.76,    0.06,    0.0,   -0.8
00:00:05,  934.1,   21.3,   86.5,    0.66,   -0.48,    0.0,   -0.8
00:00:10,  936.0,   21.3,   80.9,    0.43,    0.14,    0.0,   -0.8
00:00:15,  937.0,   21.3,   69.5,    0.19,    0.19,    0.0,   -0.8
00:00:20,  937.4,   21.3,   54.1,    0.18,    0.20,    0.0,   -0.8
00:00:25,  913.7,   21.3,   48.8,    0.29,    0.00,    0.0,   -0.8
00:00:30,  914.1,   21.3,   49.3,    0.04,   -0.02,    0.0,   -0.8
00:00:35,  928.5,   21.3,   65.1,    0.01,   -0.00,    0.0,   -0.8
00:00:40,  946.2,   21.3,   82.1,    0.01,    0.00,    0.0,   -0.8
00:00:45,  931.3,   21.3,   85.7,    0.00,    0.00,    0.0,   -0.8
00:00:50,  924.5,   21.3,   91.4,    0.26,    0.14,    0.0,   -0.8
00:00:55,  928.8,   21.3,   91.4,    0.22,    0.49,    0.0,   -0.6
00:01:00,  954.1,   21.3,   84.7,   -0.35,    0.88,    0.0,   -0.6
00:01:05,  930.6,   21.3,   70.5,   -0.01,    0.90,    0.0,   -0.6
00:01:10,  910.7,   21.3,   48.3,    0.61,    0.72,    0.0,   -0.8
00:01:15,  932.9,   21.3,   60.1,    1.09,    1.00,    0.0,   -0.8
00:01:20,  941.9,   21.3,   72.5,    0.93,    1.66,    0.0,   -0.8
00:01:25,  936.1,   21.3,   81.7,    0.78,    0.88,    0.0,   -0.8
00:01:30,  928.8,   21.3,   87.1,    0.54,    1.19,    0.0,   -0.8
00:01:35,  932.8,   21.3,   91.4,    0.28,    0.90,    0.0,   -0.8
00:01:40,  940.2,   21.3,   91.4,    0.60,    0.77,    0.0,   -0.8
00:01:45,  950.5,   21.3,   91.2,    0.74,    0.19,    0.0,   -0.8
00:01:50,  959.8,   21.3,   83.5,    0.46,    0.04,    0.0,   -0.8
00:01:55,  931.4,   21.3,   69.3,    0.68,   -0.24,    0.0,   -0.6
00:02:00,  928.1,   21.3,   52.1,    0.71,   -0.29,    0.0,   -0.6
00:02:05,  922.2,   21.3,   51.6,    0.27,   -0.51,    0.0,   -0.6
00:02:10,  926.4,   21.3,   55.4,    0.19,   -0.28,    0.0,   -0.6
00:02:15,  944.6,   21.3,   56.4,    0.18,   -0.29,    0.0,   -0.8
00:02:20,  925.1,   21.3,   81.5,    0.82,   -0.50,    0.0,   -0.6
00:02:25,  939.4,   21.3,   86.6,    0.80,   -0.89,    0.0,   -0.6
00:02:30,  923.3,   21.3,   60.2,    0.76,   -0.56,    0.0,   -0.6
00:02:35,  940.9,   21.3,   57.1,    0.89,   -0.32,    0.0,   -0.6
00:02:40,  928.5,   21.3,   69.3,    0.95,   -0.64,    0.0,   -0.8
00:02:45,  933.8,   21.3,   89.1,    0.75,   -0.37,    0.0,   -0.8
00:02:50,  930.2,   21.3,   83.2,    1.01,    0.09,    0.0,   -0.8
00:02:55,  929.0,   21.3,   55.4,    0.90,    0.23,    0.0,   -0.8
00:03:00,  911.5,   21.3,   71.7,    0.84,    0.44,    0.0,   -0.8
00:03:05,  951.1,   21.3,   86.9,    1.44,    0.19,    0.0,   -0.8
00:03:10,  928.4,   21.3,   59.0,    1.48,   -0.06,    0.0,   -0.6
00:03:15,  928.3,   21.3,   77.8,    1.40,    0.45,    0.0,   -0.8
00:03:20,  926.2,   21.3,   77.1,    0.91,    1.25,    0.0,   -0.8
00:03:25,  928.1,   21.3,   63.3,    0.86,    1.30,    0.0,   -0.8
00:03:30,  960.3,   21.3,   86.4,    0.68,    1.03,    0.0,   -0.8
00:03:35,  928.5,   21.3,   59.0,    0.52,    1.38,    0.0,   -0.8
00:03:40,  911.8,   21.3,   73.0,    0.33,    1.81,    0.0,   -0.8
00:03:45,  938.5,   21.3,   85.8,   -0.02,    1.80,    0.0,   -0.8
00:03:50,  929.2,   21.3,   56.4,   -0.23,    1.76,    0.0,   -0.8
00:03:55,  912.6,   21.3,   73.6,   -0.27,    1.76,    0.0,   -0.8
00:04:00,  929.9,   21.3,   82.3,    0.17,    1.55,    0.0,   -0.8
00:04:05,  934.6,   21.3,   56.4,   -0.43,    0.93,    0.0,   -0.8
00:04:10,  942.4,   21.3,   86.0,    0.26,    1.17,    0.0,   -0.8
00:04:15,  946.8,   21.3,   56.7,   -0.44,    1.68,    0.0,   -0.8
00:04:20,  958.0,   21.3,   85.5,   -0.53,    1.11,    0.0,   -0.8
00:04:25,  929.8,   21.3,   59.0,   -0.80,    1.25,    0.0,   -0.8
00:04:30,  917.4,   21.3,   75.5,    0.52,    0.79,    0.0,   -0.8
00:04:35,  931.8,   21.3,   84.6,    1.01,    0.78,    0.0,   -0.8
00:04:40,  926.3,   21.3,   57.1,    0.21,    1.84,    0.0,   -0.8
00:04:45,  929.2,   21.3,   61.9,   -0.02,    1.52,    0.0,   -0.8
00:04:50,  931.1,   21.3,   84.8,    0.49,    1.20,    0.0,   -0.8
00:04:55,  932.9,   21.3,   84.0,    0.81,    0.95,    0.0,   -0.8
00:05:00,  927.3,   21.3,   55.5,    0.71,    1.27,    0.0,   -0.8
00:05:05,  928.4,   21.3,   65.2,    0.09,    1.15,    0.0,   -0.8
00:05:10,  935.2,   21.3,   87.0,   -0.59,    1.24,    0.0,   -0.8
00:05:15,  929.4,   21.3,   75.0,    0.05,    0.94,    0.0,   -0.8
00:05:20,  943.9,   21.3,   56.0,    0.25,    0.85,    0.0,   -0.8
00:05:25,  924.6,   21.3,   73.3,    0.42,    0.17,    0.0,   -0.8
00:05:30,  933.8,   21.3,   88.8,    0.38,    0.27,    0.0,   -0.8
00:05:35,  938.1,   21.3,   86.8,    0.02,    0.33,    0.0,   -0.8
00:05:40,  928.4,   21.3,   59.1,   -0.22,    0.21,    0.0,   -0.6
00:05:45,  939.7,   21.3,   56.7,   -0.06,    0.04,    0.0,   -0.8
00:05:50,  928.9,   21.3,   82.1,   -0.23,   -0.22,    0.0,   -0.8
00:05:55,  949.0,   21.3,   85.9,    0.14,   -0.26,    0.0,   -0.8
00:06:00,  928.0,   21.3,   67.5,    0.00,   -0.29,    0.0,   -0.6
00:06:05,  930.0,   21.3,   54.5,    0.01,   -0.04,    0.0,   -0.6
00:06:10,  927.5,   21.3,   54.4,    0.28,   -0.08,    0.0,   -0.6
00:06:15,  946.5,   21.3,   56.7,    0.29,   -0.17,    0.0,   -0.6
00:06:20,  930.3,   21.3,   52.6,    0.14,    1.23,    0.0,   -0.6
00:06:25,  910.0,   21.3,   46.7,    0.91,    0.84,    0.0,   -0.6
00:06:30,  950.6,   21.3,   53.6,    0.35,    1.92,    0.0,   -0.8
00:06:35,  930.9,   21.3,   83.4,    0.70,    1.96,    0.0,   -0.8
00:06:40,  942.1,   21.3,   88.5,    0.71,    2.02,    0.0,   -0.6
00:06:45,  920.8,   21.3,   56.1,    0.69,    1.84,    0.0,   -0.6
00:06:50,  936.0,   21.3,   58.6,    0.71,    2.46,    0.0,   -0.8
00:06:55,  924.9,   21.3,   81.1,    0.96,    1.84,    0.0,   -0.8
00:07:00,  928.9,   21.3,   89.2,    0.39,    1.49,    0.0,   -0.6
00:07:05,  942.0,   21.3,   84.3,    0.12,    0.75,    0.0,   -0.6
00:07:10,  927.3,   21.3,   61.2,   -0.15,    0.58,    0.0,   -0.6
00:07:15,  929.7,   21.3,   52.3,   -0.30,    0.39,    0.0,   -0.8
00:07:20,  939.3,   21.3,   61.6,    0.10,    0.46,    0.0,   -0.8
00:07:25,  927.9,   21.3,   81.1,    0.17,    0.29,    0.0,   -0.8
00:07:30,  928.0,   21.3,   91.5,   -0.29,    0.01,    0.0,   -0.6
00:07:35,  928.1,   21.3,   88.5,   -0.24,    0.11,    0.0,   -0.6
00:07:40,  955.0,   21.3,   77.4,   -0.38,    0.25,    0.0,   -0.6
00:07:45,  941.0,   21.3,   65.7,   -0.40,    0.24,    0.0,   -0.6
00:07:50,  931.1,   21.3,   51.9,   -0.93,    0.10,    0.0,   -0.6
00:07:55,  910.1,   21.3,   47.3,   -0.94,   -0.01,    0.0,   -0.8
00:08:00,  928.3,   21.3,   54.0,   -0.63,    0.03,    0.0,   -0.8
00:08:05,  941.5,   21.3,   69.0,   -0.73,   -0.01,    0.0,   -0.8
00:08:10,  951.0,   21.3,   76.5,   -0.86,   -0.34,    0.0,   -0.8
00:08:15,  937.8,   21.3,   83.7,   -0.71,   -0.17,    0.0,   -0.8
00:08:20,  946.5,   21.3,   86.2,   -0.73,   -0.15,    0.0,   -0.8
00:08:25,  950.5,   21.3,   86.9,   -0.71,   -0.22,    0.0,   -0.8
00:08:30,  938.1,   21.3,   87.6,   -0.71,   -0.17,    0.0,   -0.8
00:08:35,  930.5,   21.3,   89.6,   -0.76,   -0.01,    0.0,   -0.8
00:08:40,  928.9,   21.3,   91.5,   -0.38,   -0.29,    0.0,   -0.8
00:08:45,  934.5,   21.3,   91.5,    0.07,    0.29,    0.0,   -0.8
00:08:50,  946.5,   21.3,   91.6,    0.19,    0.22,    0.0,   -0.8
00:08:55,  945.4,   21.3,   91.6,    0.06,    0.02,    0.0,   -0.8
00:09:00,  956.4,   21.3,   91.0,    0.27,    0.09,    0.0,   -0.8
00:09:05,  952.6,   21.3,   83.4,    0.29,    0.02,    0.0,   -0.8
00:09:10,  933.5,   21.3,   69.0,    0.00,    0.00,    0.0,   -0.8
00:09:15,  929.8,   21.3,   56.4,    0.00,   -0.00,    0.0,   -0.6
00:09:20,  940.4,   21.3,   54.0,    0.01,   -0.00,    0.0,   -0.6
00:09:25,  954.2,   21.3,   52.6,    0.04,    0.01,    0.0,   -0.6
00:09:30,  940.1,   21.3,   50.6,    0.00,    0.00,    0.0,   -0.6
00:09:35,  946.1,   21.3,   49.7,    0.00,    0.00,    0.0,   -0.6
00:09:40,  956.2,   21.3,   49.6,    0.05,    0.02,    0.0,   -0.6
00:09:45,  949.5,   21.3,   49.4,    0.03,    0.02,    0.0,   -0.6
00:09:50,  934.3,   21.3,   49.0,    0.01,    0.01,    0.0,   -0.8
00:09:55,  929.1,   21.3,   48.4,    0.00,    0.01,    0.0,   -0.8
00:10:00,  932.2,   21.3,   48.6,    0.00,    0.01,    0.0,   -0.6
00:10:05,  935.6,   21.3,   48.4,    0.00,    0.01,    0.0,   -0.8
00:10:10,  940.8,   21.3,   48.3,    0.01,    0.01,    0.0,   -0.8
00:10:15,  933.7,   21.3,   48.1,    0.00,    0.01,    0.0,   -0.8
00:10:20,  927.4,   21.3,   47.7,   -0.00,    0.00,    0.0,   -0.8
00:10:25,  929.2,   21.3,   48.7,   -0.04,   -0.04,    0.0,   -0.8
00:10:30,  926.0,   21.3,   50.7,   -0.01,   -0.01,    0.0,   -0.8
00:10:35,  944.7,   21.3,   51.7,   -0.00,    0.00,    0.0,   -0.6
00:10:40,  934.4,   21.3,   57.7,   -0.01,    0.00,    0.0,   -0.8
00:10:45,  916.3,   21.3,   75.5,    0.03,   -0.02,    0.0,   -0.8
00:10:50,  931.5,   21.3,   85.7,    0.08,   -0.29,    0.0,   -0.8
00:10:55,  936.8,   21.3,   85.9,    0.46,   -0.46,    0.0,   -0.8
00:11:00,  938.8,   21.3,   79.5,    0.37,   -0.40,    0.0,   -0.8
00:11:05,  944.4,   21.3,   74.0,    0.22,   -0.40,    0.0,   -0.8
00:11:10,  962.5,   21.3,   63.7,    0.23,   -0.39,    0.0,   -0.8
00:11:15,  936.7,   21.3,   53.0,    0.14,   -0.26,    0.0,   -0.8
00:11:20,  931.0,   21.3,   51.1,    0.11,   -0.27,    0.0,   -0.6
00:11:25,  931.4,   21.3,   50.3,    0.17,   -0.53,    0.0,   -0.8
00:11:30,  932.3,   21.3,   49.5,    0.13,   -0.41,    0.0,   -0.6
00:11:35,  929.1,   21.3,   48.8,    0.08,   -0.45,    0.0,   -0.6
00:11:40,  928.1,   21.3,   48.4,    0.07,   -0.80,    0.0,   -0.6
00:11:45,  927.1,   21.3,   48.3,    0.41,   -0.69,    0.0,   -0.6
00:11:50,  926.7,   21.3,   49.4,    0.24,   -0.74,    0.0,   -0.6
00:11:55,  927.0,   21.3,   52.1,    0.46,   -0.60,    0.0,   -0.6
00:12:00,  929.7,   21.3,   55.8,    0.50,   -0.80,    0.0,   -0.6
00:12:05,  956.6,   21.3,   57.2,    0.22,   -0.40,    0.0,   -0.6
00:12:10,  942.2,   21.3,   62.5,    0.39,   -0.63,    0.0,   -0.6
00:12:15,  931.9,   21.3,   73.0,    0.44,    0.00,    0.0,   -0.8
00:12:20,  929.2,   21.3,   81.8,    0.48,   -0.08,    0.0,   -0.6
00:12:25,  931.2,   21.3,   88.6,    0.30,   -0.03,    0.0,   -0.6
00:12:30,  941.0,   21.3,   91.6,    0.03,    0.00,    0.0,   -0.8
00:12:35,  942.4,   21.3,   90.3,   -0.27,   -0.04,    0.0,   -0.6
00:12:40,  945.5,   21.3,   88.2,   -0.04,   -0.24,    0.0,   -0.4
00:12:45,  961.0,   21.3,   81.9,   -0.02,   -0.03,    0.0,   -0.4
00:12:50,  937.2,   21.3,   69.6,   -0.01,    0.00,    0.0,   -0.6
00:12:55,  927.8,   21.3,   52.1,   -0.01,    0.01,    0.0,   -0.6
00:13:00,  929.7,   21.3,   51.2,   -0.04,    0.02,    0.0,   -0.6
00:13:05,  927.8,   21.3,   52.2,   -0.01,    0.01,    0.0,   -0.6
00:13:10,  927.8,   21.3,   52.1,    0.00,    0.00,    0.0,   -0.6
00:13:15,  937.8,   21.3,   52.0,    0.01,    0.00,    0.0,   -0.6
00:13:20,  945.6,   21.3,   50.5,    0.15,   -0.24,    0.0,   -0.6
00:13:25,  924.5,   21.3,   47.2,    0.16,   -0.26,    0.0,   -0.6
00:13:30,  928.7,   21.3,   51.9,    0.31,   -0.77,    0.0,   -0.6
00:13:35,  944.3,   21.3,   63.6,    0.12,   -0.75,    0.0,   -0.6
00:13:40,  929.2,   21.3,   83.3,    0.59,   -0.55,    0.0,   -0.6
00:13:45,  930.6,   21.3,   91.6,    0.38,   -0.26,    0.0,   -0.6
00:13:50,  928.1,   21.3,   88.7,    0.23,    0.11,    0.0,   -0.6
00:13:55,  932.8,   21.3,   74.6,    0.40,    0.15,    0.0,   -0.6
00:14:00,  942.0,   21.3,   63.3,    0.72,    0.56,    0.0,   -0.6
00:14:05,  949.8,   21.3,   55.1,    0.10,    0.56,    0.0,   -0.6
00:14:10,  937.2,   21.3,   51.4,    0.41,    0.16,    0.0,   -0.6
00:14:15,  929.6,   21.3,   50.0,    0.66,    0.34,    0.0,   -0.6
00:14:20,  927.4,   21.3,   49.1,    0.82,    0.12,    0.0,   -0.6
00:14:25,  929.2,   21.3,   49.6,    0.73,    0.23,    0.0,   -0.6
00:14:30,  921.0,   21.3,   50.9,    0.74,    0.24,    0.0,   -0.6
00:14:35,  926.8,   21.3,   56.2,    0.79,    0.12,    0.0,   -0.8
00:14:40,  925.9,   21.3,   62.5,    0.75,    0.31,    0.0,   -0.6
00:14:45,  926.0,   21.3,   69.7,    0.47,    0.26,    0.0,   -0.6
00:14:50,  928.9,   21.3,   78.5,    0.08,    0.48,    0.0,   -0.8
00:14:55,  923.5,   21.3,   85.0,    0.47,    0.00,    0.0,   -0.6
00:15:00,  930.7,   21.3,   89.3,    0.62,    0.44,    0.0,   -0.8
00:15:05,  928.8,   21.3,   85.6,    0.65,    0.42,    0.5,   -0.6
00:15:10,  922.9,   21.3,   77.2,   -0.01,    0.77,    0.0,   -0.8
00:15:15,  929.2,   21.3,   62.1,   -0.18,    0.88,    0.0,   -0.6
00:15:20,  927.4,   21.3,   57.7,    0.52,    0.65,    0.0,   -0.8
00:15:25,  940.8,   21.3,   57.5,   -0.01,    0.76,    0.0,   -1.0
00:15:30,  937.5,   21.3,   60.7,   -0.00,    0.44,    0.0,   -0.8
00:15:35,  913.8,   21.3,   80.1,   -0.14,    0.44,    0.0,   -0.8
00:15:40,  934.5,   21.3,   87.1,   -0.13,    0.22,    0.0,   -0.8
00:15:45,  931.8,   21.3,   78.7,   -0.01,    0.01,    0.0,   -0.8
00:15:50,  925.9,   21.3,   70.1,   -0.03,    0.01,    0.0,   -0.8
00:15:55,  929.6,   21.3,   71.5,   -0.00,    0.01,    0.0,   -0.8
00:16:00,  933.9,   21.3,   90.2,    0.00,   -0.00,    0.0,   -0.8
00:16:05,  932.6,   21.3,   85.9,    0.00,   -0.00,    0.0,   -0.6
00:16:10,  926.7,   21.3,   57.3,    0.01,   -0.01,    0.0,   -0.6
00:16:15,  930.7,   21.3,   62.6,    0.22,   -0.21,    0.0,   -0.8
00:16:20,  931.0,   21.3,   88.4,    0.06,   -0.02,    0.0,   -0.8
00:16:25,  930.5,   21.3,   79.0,   -0.13,    0.28,    0.0,   -0.8
00:16:30,  954.9,   21.3,   55.7,    0.04,    0.01,    0.0,   -0.8
00:16:35,  929.8,   21.3,   82.8,    0.01,    0.00,    0.0,   -0.8
00:16:40,  931.1,   21.3,   85.1,    0.59,   -0.02,    0.0,   -0.8
00:16:45,  931.7,   21.3,   58.0,    0.93,   -0.04,    0.0,   -0.8
00:16:50,  912.2,   21.3,   74.3,    1.07,    0.01,    0.0,   -0.8
00:16:55,  960.6,   21.3,   88.2,    1.23,    0.01,    0.0,   -0.8
00:17:00,  929.1,   21.3,   64.8,    1.06,    0.09,    0.0,   -0.6
00:17:05,  933.3,   21.3,   60.0,    0.90,   -0.09,    0.0,   -0.8
00:17:10,  939.3,   21.3,   88.4,    0.88,    0.01,    0.0,   -0.8
00:17:15,  922.1,   21.3,   72.9,    0.92,    0.23,    0.0,   -0.6
00:17:20,  941.9,   21.3,   56.8,    0.90,    0.22,    0.0,   -0.8
00:17:25,  927.5,   21.3,   82.0,    0.75,    0.58,    0.0,   -0.8
00:17:30,  947.4,   21.3,   85.1,    0.35,    0.68,    0.0,   -0.6
00:17:35,  932.2,   21.3,   75.8,    0.37,    0.82,    0.0,   -0.6
00:17:40,  924.4,   21.3,   52.5,    0.87,    0.36,    0.0,   -0.6
00:17:45,  945.9,   21.3,   54.6,    0.96,    0.74,    0.0,   -0.6
00:17:50,  919.8,   21.3,   81.6,    0.64,    0.41,    0.0,   -0.8
00:17:55,  961.3,   21.3,   86.8,    0.38,    0.25,    0.0,   -0.8
00:18:00,  929.6,   21.3,   68.7,    0.07,    0.45,    0.0,   -0.8
00:18:05,  925.9,   21.3,   56.1,    0.33,    0.74,    0.0,   -0.6
00:18:10,  936.7,   21.3,   57.9,   -0.24,    0.91,    0.0,   -0.6
00:18:15,  950.7,   21.3,   60.5,    0.04,    0.94,    0.0,   -0.8
00:18:20,  935.9,   21.3,   64.5,   -0.34,    0.32,    0.0,   -0.8
00:18:25,  925.9,   21.3,   75.2,    0.04,    0.53,    0.0,   -0.8
00:18:30,  928.0,   21.3,   91.3,    0.21,    0.40,    0.0,   -0.6
00:18:35,  932.0,   21.3,   87.1,   -0.08,    0.32,    0.0,   -0.6
00:18:40,  949.5,   21.3,   77.8,   -0.07,    0.35,    0.0,   -0.6
00:18:45,  931.3,   21.3,   57.7,   -0.23,    0.45,    0.0,   -0.6
00:18:50,  913.9,   21.3,   47.4,   -0.11,    0.44,    0.0,   -0.8
00:18:55,  950.9,   21.3,   58.9,   -0.20,    0.22,    0.0,   -0.8
00:19:00,  929.2,   21.3,   70.2,   -0.24,    0.02,    0.0,   -0.8
00:19:05,  926.8,   21.3,   86.3,   -0.13,    0.28,    0.0,   -0.8
00:19:10,  930.7,   21.3,   91.7,   -0.00,    0.04,    0.0,   -0.6
00:19:15,  928.0,   21.3,   91.3,    0.01,    0.01,    0.0,   -0.6
00:19:20,  928.5,   21.3,   77.5,    0.01,    0.01,    0.0,   -0.6
00:19:25,  929.1,   21.3,   60.0,    0.01,    0.01,    0.0,   -0.6
00:19:30,  927.1,   21.3,   51.8,    0.00,    0.00,    0.0,   -0.6
00:19:35,  929.5,   21.3,   50.2,    0.03,    0.03,    0.0,   -0.6
00:19:40,  921.1,   21.3,   51.0,    0.02,    0.02,    0.0,   -0.6
00:19:45,  923.4,   21.3,   54.5,    0.03,    0.02,    0.0,   -0.6
00:19:50,  925.6,   21.3,   58.6,    0.00,    0.00,    0.0,   -0.6
00:19:55,  927.7,   21.3,   61.4,    0.00,    0.00,    0.0,   -0.6
00:20:00,  929.7,   21.3,   65.3,    0.00,   -0.00,    0.0,   -0.6
00:20:05,  926.9,   21.3,   71.1,    0.23,   -0.13,    0.0,   -0.6
00:20:10,  924.6,   21.3,   85.0,    0.41,   -0.20,    0.0,   -0.6
00:20:15,  929.4,   21.3,   91.6,    0.69,   -0.31,    0.0,   -0.6
00:20:20,  928.1,   21.3,   88.1,    0.65,   -0.38,    0.0,   -0.6
00:20:25,  927.5,   21.3,   80.3,    0.37,   -0.27,    0.0,   -0.6
00:20:30,  928.1,   21.3,   65.7,    0.32,   -0.33,    0.0,   -0.6
00:20:35,  927.1,   21.3,   54.2,    0.39,   -0.23,    0.0,   -0.8
00:20:40,  923.5,   21.3,   52.7,    0.20,   -0.22,    0.0,   -0.8
00:20:45,  923.2,   21.3,   53.2,    0.22,   -0.19,    0.0,   -0.8
00:20:50,  929.9,   21.3,   56.2,    0.29,   -0.05,    0.0,   -0.8
00:20:55,  927.1,   21.3,   56.8,    0.00,   -0.00,    0.0,   -0.6
00:21:00,  928.1,   21.3,   52.8,    0.01,   -0.01,    0.0,   -0.8
00:21:05,  920.8,   21.3,   51.1,   -0.01,    0.03,    0.0,   -0.8
00:21:10,  924.8,   21.3,   53.2,    0.02,    0.03,    0.0,   -0.8
00:21:15,  926.8,   21.3,   55.2,   -0.03,    0.26,    0.0,   -0.6
00:21:20,  951.1,   21.3,   55.5,    0.34,    0.30,    0.0,   -0.6
00:21:25,  930.1,   21.3,   63.7,   -0.03,    0.31,    0.0,   -0.8
00:21:30,  923.9,   21.3,   83.1,   -0.00,    0.29,    0.0,   -0.8
00:21:35,  957.1,   21.3,   88.2,   -0.12,    0.44,    0.0,   -0.8
00:21:40,  929.7,   21.3,   71.2,   -0.28,    0.13,    0.0,   -0.8
00:21:45,  931.6,   21.3,   54.6,   -0.11,    0.41,    0.0,   -0.8
00:21:50,  922.7,   21.3,   70.4,   -0.04,    0.29,    0.0,   -0.8
00:21:55,  934.1,   21.3,   88.7,    0.01,    0.01,    0.0,   -0.8
00:22:00,  928.6,   21.3,   81.6,    0.00,    0.00,    0.0,   -0.8
00:22:05,  928.8,   21.3,   58.0,    0.00,    0.00,    0.0,   -0.8
00:22:10,  925.1,   21.3,   71.9,    0.20,    0.28,    0.0,   -0.8
00:22:15,  933.4,   21.3,   89.8,    0.35,    0.24,    0.0,   -0.8
00:22:20,  942.2,   21.3,   87.7,    0.35,    0.27,    0.0,   -0.8
00:22:25,  921.3,   21.3,   64.3,    0.17,    0.24,    0.0,   -0.8
00:22:30,  948.2,   21.3,   56.9,    0.20,    0.20,    0.0,   -0.8
00:22:35,  917.2,   21.3,   77.9,    0.34,    0.31,    0.0,   -0.8
00:22:40,  938.2,   21.3,   91.6,    0.16,    0.40,    0.0,   -0.8
00:22:45,  929.2,   21.3,   84.1,    0.04,    0.50,    0.0,   -0.8
00:22:50,  927.4,   21.3,   61.2,    0.09,    0.43,    0.0,   -0.8
00:22:55,  928.3,   21.3,   71.7,    0.22,    0.26,    0.0,   -0.8
00:23:00,  941.9,   21.3,   91.6,    0.18,    0.27,    0.0,   -0.8
00:23:05,  929.0,   21.3,   81.8,    0.20,    0.41,    0.0,   -0.8
00:23:10,  930.3,   21.3,   62.1,    0.28,    0.32,    0.0,   -0.8
00:23:15,  932.9,   21.3,   68.0,    0.16,    0.40,    0.0,   -0.8
00:23:20,  933.4,   21.3,   89.6,   -0.06,    0.28,    0.0,   -0.8
00:23:25,  932.4,   21.3,   88.6,   -0.24,    0.19,    0.0,   -0.8
00:23:30,  925.9,   21.3,   65.3,   -0.00,   -0.02,    0.0,   -0.8
00:23:35,  951.6,   21.3,   64.7,   -0.32,   -0.33,    0.0,   -0.8
00:23:40,  929.6,   21.3,   83.7,   -0.18,   -0.42,    0.0,   -0.8
00:23:45,  936.5,   21.3,   91.7,   -0.41,   -0.70,    0.0,   -0.8
00:23:50,  951.3,   21.3,   91.6,   -0.31,   -0.70,    0.0,   -0.8
00:23:55,  935.6,   21.3,   87.3,   -0.15,   -0.72,    0.0,   -0.6
00:24:00,  921.0,   21.3,   63.2,    0.01,   -0.46,    0.0,   -0.8
00:24:05,  937.6,   21.3,   61.8,    0.03,   -0.47,    0.0,   -0.6
00:24:10,  928.9,   21.3,   76.2,    0.14,   -0.26,    0.0,   -0.8
00:24:15,  936.4,   21.3,   90.8,    0.06,    0.04,    0.0,   -0.8
00:24:20,  955.4,   21.3,   91.6,    0.00,    0.00,    0.0,   -0.8
00:24:25,  929.2,   21.3,   83.5,    0.01,    0.01,    0.0,   -0.8
00:24:30,  920.7,   21.3,   59.7,    0.03,   -0.01,    0.0,   -0.6
00:24:35,  926.9,   21.3,   62.4,    0.00,    0.00,    0.0,   -0.6
00:24:40,  949.4,   21.3,   65.5,    0.03,    0.01,    0.0,   -0.6
00:24:45,  928.5,   21.3,   79.4,    0.01,    0.00,    0.0,   -0.8
00:24:50,  936.0,   21.3,   91.1,    0.01,    0.00,    0.0,   -0.8
00:24:55,  963.0,   21.3,   91.6,    0.05,    0.02,    0.0,   -0.8
00:25:00,  930.6,   21.3,   79.3,    0.03,    0.02,    0.0,   -0.8
00:25:05,  932.1,   21.3,   61.8,    0.00,    0.00,    0.0,   -0.6
00:25:10,  928.5,   21.3,   74.9,    0.00,    0.00,    0.0,   -0.8
00:25:15,  936.2,   21.3,   91.7,    0.00,    0.00,    0.0,   -0.8
00:25:20,  930.3,   21.3,   85.0,    0.05,   -0.00,    0.0,   -0.6
00:25:25,  944.0,   21.3,   64.9,    0.00,    0.00,    0.0,   -0.6
00:25:30,  927.8,   21.3,   86.0,    0.20,   -0.22,    0.0,   -0.8
00:25:35,  933.4,   21.3,   90.4,    0.05,   -0.01,    0.0,   -0.8
00:25:40,  942.6,   21.3,   68.6,    0.00,    0.00,    0.0,   -0.6
00:25:45,  931.1,   21.3,   89.3,    0.01,    0.00,    0.0,   -0.8
00:25:50,  925.5,   21.3,   82.3,    0.04,   -0.00,    0.0,   -0.6
00:25:55,  916.3,   21.3,   77.2,    0.26,    0.16,    0.0,   -0.8
00:26:00,  943.2,   21.3,   90.5,    0.39,    0.21,    0.0,   -0.6
00:26:05,  926.4,   21.3,   72.0,    0.37,    0.29,    0.0,   -0.6
00:26:10,  925.2,   21.3,   75.1,    0.36,    0.28,    0.0,   -0.8
00:26:15,  955.7,   21.3,   91.4,    0.28,    0.04,    0.0,   -0.8
00:26:20,  923.3,   21.3,   79.1,    0.04,   -0.02,    0.0,   -0.8
00:26:25,  944.6,   21.3,   63.9,    0.28,    0.04,    0.0,   -0.8
00:26:30,  928.5,   21.3,   78.2,    0.18,    0.22,    0.0,   -0.8
00:26:35,  936.4,   21.3,   90.5,    0.27,    0.21,    0.0,   -0.8
00:26:40,  945.1,   21.3,   91.7,    0.20,    0.16,    0.0,   -0.8
00:26:45,  962.5,   21.3,   86.7,    0.01,    0.04,    0.0,   -0.6
00:26:50,  931.8,   21.3,   75.0,   -0.00,    0.00,    0.0,   -0.6
00:26:55,  925.1,   21.3,   52.3,   -0.17,    0.23,    0.0,   -0.6
00:27:00,  926.5,   21.3,   56.1,    0.02,    0.26,    0.0,   -0.6
00:27:05,  941.8,   21.3,   60.0,    0.01,    0.02,    0.0,   -0.6
00:27:10,  925.3,   21.3,   84.0,    0.01,    0.29,    0.0,   -0.8
00:27:15,  942.6,   21.3,   91.6,    0.09,    0.23,    0.0,   -0.8
00:27:20,  934.4,   21.3,   86.4,   -0.00,    0.33,    0.0,   -0.6
00:27:25,  920.9,   21.2,   58.5,   -0.08,    0.03,    0.0,   -0.6
00:27:30,  951.3,   21.2,   55.1,   -0.00,   -0.08,    0.0,   -0.6
00:27:35,  921.7,   21.3,   77.9,    0.00,   -0.02,    0.0,   -0.8
00:27:40,  935.0,   21.2,   91.3,    0.00,   -0.01,    0.0,   -0.8
00:27:45,  942.6,   21.3,   89.8,    0.00,   -0.05,    0.0,   -0.8
00:27:50,  928.1,   21.3,   70.9,    0.32,   -0.41,    0.0,   -0.6
00:27:55,  934.4,   21.2,   68.2,    0.15,   -0.25,    0.0,   -0.6
00:28:00,  934.4,   21.2,   90.4,   -0.00,   -0.01,    0.0,   -0.8
00:28:05,  932.8,   21.3,   90.4,   -0.00,   -0.00,    0.0,   -0.6
00:28:10,  932.2,   21.2,   71.0,    0.00,   -0.00,    0.0,   -0.6
00:28:15,  927.2,   21.2,   81.4,    0.04,   -0.01,    0.0,   -0.6
00:28:20,  962.5,   21.2,   91.7,    0.04,   -0.01,    0.0,   -0.6
00:28:25,  922.2,   21.2,   79.8,    0.04,   -0.01,    0.0,   -0.6
00:28:30,  952.3,   21.2,   65.7,    0.04,   -0.03,    0.0,   -0.6
00:28:35,  929.6,   21.2,   81.6,    0.03,   -0.01,    0.0,   -0.6
00:28:40,  935.9,   21.2,   91.7,    0.01,   -0.01,    0.0,   -0.6
00:28:45,  942.3,   21.2,   90.4,    0.01,   -0.01,    0.0,   -0.6
00:28:50,  925.4,   21.2,   72.6,    0.03,   -0.02,    0.0,   -0.6
00:28:55,  955.4,   21.2,   65.3,    0.29,   -0.06,    0.0,   -0.6
00:29:00,  930.7,   21.2,   83.0,    0.29,   -0.05,    0.0,   -0.8
00:29:05,  936.3,   21.2,   91.7,    0.01,    0.00,    0.0,   -0.8
00:29:10,  953.7,   21.2,   90.1,    0.21,    0.21,    0.0,   -0.6
00:29:15,  929.3,   21.2,   74.0,    0.21,    0.19,    0.0,   -0.6
00:29:20,  926.2,   21.2,   62.4,    0.33,    0.39,    0.0,   -0.6
00:29:25,  955.5,   21.2,   64.3,    0.34,    0.31,    0.0,   -0.6
00:29:30,  926.5,   21.2,   85.0,    0.29,    0.37,    0.0,   -0.6
00:29:35,  958.3,   21.2,   91.6,    0.22,    0.21,    0.0,   -0.6
00:29:40,  925.1,   21.2,   79.4,    0.23,    0.19,    0.0,   -0.6