                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/10/05 00:00,  999.0,   51.4,   60.7,   56.8,   58.8,   53.6,   60.0,   47.6,  999.0,   43.9,   52.9,  999.0,   49.0,   40.2,   36.1,  999.0,  999.0,  999.0,   30.1,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   25.7,   26.9,   22.4,   24.9,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 00:10,  999.0,   43.4,   52.8,   52.5,   46.5,   40.4,   52.2,   44.6,   46.7,   45.1,   54.2,   48.4,   43.4,   39.7,   32.6,  999.0,   26.9,   22.9,   28.8,   29.4,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   27.8,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 00:20,  999.0,   43.1,   43.9,   53.1,   49.9,   49.4,   49.6,   47.4,   49.4,   52.9,   56.5,   50.1,   50.2,   40.6,   33.0,   35.3,   29.4,  999.0,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 00:30,  999.0,   51.9,   53.3,   56.2,   47.4,   48.0,   52.8,   49.6,   44.7,   53.7,   60.8,   55.0,   56.2,   47.4,   41.5,   34.0,   32.2,   27.0,  999.0,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 00:40,  999.0,   49.9,   54.0,   46.5,   50.3,   53.3,   40.9,   54.3,   46.2,   52.5,   53.7,   51.1,   50.6,   45.5,   36.8,   30.0,   43.4,   33.0,   32.1,  999.0,   27.9,   27.8,  999.0,  999.0,  999.0,  999.0,   23.8,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 00:50,  999.0,   55.5,   50.1,   40.5,   51.5,   50.9,   44.3,   57.8,   49.5,   57.8,   56.7,   46.4,   50.1,   47.8,   38.7,   36.9,   33.1,  999.0,   35.0,  999.0,   29.4,  999.0,  999.0,  999.0,   28.0,   30.2,   26.0,   29.0,   27.5,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 01:00,  999.0,   48.2,   52.3,   56.6,   59.3,   56.7,   54.4,  999.0,   54.3,   50.7,   55.6,   49.3,   49.3,   45.6,   45.2,   42.7,   34.0,  999.0,   33.3,  999.0,  999.0,  999.0,   27.9,   28.7,   29.6,   28.9,   26.8,   29.2,   26.2,   26.7,   27.1,  999.0,  999.0,  999.0,  999.0,   24.3,   25.8,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 01:10,  999.0,   51.7,   50.2,   48.6,   50.0,   60.5,   56.8,   48.1,   54.4,   59.7,   56.4,   55.3,   54.0,   43.5,   43.1,   39.7,   32.4,  999.0,   33.4,  999.0,   32.4,   32.7,  999.0,  999.0,   28.9,   31.0,   28.1,   27.8,   28.7,  999.0,   29.3,   27.5,   27.4,  999.0,  999.0,   26.5,   23.1,   20.9,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9
2003/10/05 01:20,  999.0,   41.2,   47.9,   54.8,   48.0,   53.0,   54.7,   47.5,   52.5,   55.3,   50.2,   51.5,   46.2,   47.2,   41.7,   37.4,   37.8,   38.9,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   29.2,   27.3,   29.0,   25.0,   27.3,  999.0,   26.4,   25.9,   23.3,   24.4,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,   19.6,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 01:30,  999.0,   44.2,   54.7,   51.5,   45.8,   56.7,   44.1,   53.6,   54.6,   50.4,   51.7,   56.3,   50.3,   40.6,   35.9,   40.2,   35.2,   30.9,  999.0,  999.0,   30.9,   30.1,  999.0,  999.0,  999.0,   29.7,  999.0,   29.1,  999.0,   26.0,  999.0,   25.2,   27.2,   23.7,   24.3,  999.0,   23.6,   23.2,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 01:40,  999.0,   50.8,   45.3,   48.9,   46.4,   54.1,   52.7,   52.2,   51.8,   54.8,   57.3,   50.9,   46.0,   42.7,   35.1,  999.0,   32.3,   29.9,   30.7,   32.9,  999.0,   28.9,  999.0,  999.0,  999.0,   28.9,   24.5,   28.4,   27.1,   28.1,   27.5,   26.4,   26.5,   25.2,  999.0,  999.0,   26.8,  999.0,   23.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0
2003/10/05 01:50,  999.0,   48.6,   55.3,   51.8,   50.3,   52.3,   57.4,   56.8,   59.3,   53.0,   51.4,   49.0,   42.8,   53.0,   43.1,   35.6,   33.8,  999.0,   28.5,   35.7,   32.1,   29.3,  999.0,  999.0,   28.3,   29.9,  999.0,  999.0,   27.2,   28.2,   26.3,  999.0,  999.0,   24.6,   25.9,   24.1,  999.0,   26.0,  999.0,  999.0,   21.7,   24.5,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 02:00,  999.0,   40.5,   53.8,   57.4,   49.4,   49.6,   39.1,   54.3,   56.5,   54.1,   55.1,   52.5,   52.1,   43.9,   43.3,   36.0,   33.2,   31.4,  999.0,   33.0,  999.0,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,   28.6,   26.1,  999.0,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0,   25.3,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 02:10,  999.0,   51.3,   53.9,   56.1,   50.8,   54.2,   52.4,   56.5,   52.6,   59.7,   60.7,   53.5,   48.0,   42.2,   35.4,   32.3,   42.1,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   29.1,  999.0,   28.5,   27.5,   26.0,  999.0,  999.0,   25.8,   24.4,   25.9,  999.0,   23.4,   18.6,   19.3,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0
2003/10/05 02:20,  999.0,   66.9,   49.1,   59.3,   49.1,   46.3,   51.4,   55.9,   55.4,   54.5,   49.8,   48.7,   44.0,   34.9,   37.1,   28.2,   37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   28.4,  999.0,   28.7,   24.3,   28.5,   27.1,   27.3,   27.0,  999.0,   26.6,   23.1,   25.2,  999.0,  999.0,   22.1,   22.7,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   20.2,  999.0,  999.0,  999.0
2003/10/05 02:30,  999.0,   41.1,   36.4,   56.4,   53.1,   45.6,   45.0,   60.6,   56.2,   51.6,   52.4,   40.5,   42.2,   38.1,   31.7,   38.1,   32.8,   27.1,  999.0,  999.0,  999.0,  999.0,   28.4,   28.9,   27.9,   30.2,  999.0,   28.4,   24.2,   25.9,  999.0,   26.1,  999.0,  999.0,  999.0,   23.2,   24.4,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,   20.7,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 02:40,  999.0,   44.1,   55.7,   53.0,   51.3,   44.8,   49.5,   57.6,   57.0,   55.6,   48.4,   38.8,   37.1,   31.5,   32.2,   27.7,  999.0,  999.0,   33.0,  999.0,  999.0,   25.6,  999.0,  999.0,   26.9,   26.3,  999.0,   27.8,   27.3,  999.0,   26.4,   25.4,   27.3,   24.6,   26.8,  999.0,   21.9,   23.2,   19.2,   22.4,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0
2003/10/05 02:50,  999.0,   42.3,   40.8,   45.2,   46.9,   59.5,  999.0,   51.2,   57.6,   49.3,   47.5,   47.6,   39.9,   34.5,   32.3,   31.3,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,   25.4,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,   26.0,   21.8,   17.3,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,   19.4,  999.0,   19.8,  999.0,  999.0,  999.0,   14.5,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0
2003/10/05 03:00,  999.0,   48.8,   40.2,   40.9,   42.7,   50.7,   51.2,   55.6,   48.6,   52.7,   48.3,   41.4,   37.9,   32.1,   33.8,   32.0,   29.3,   28.7,   34.1,  999.0,   31.6,  999.0,   27.7,   28.1,   27.3,   29.6,  999.0,  999.0,   25.2,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   24.8,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8
2003/10/05 03:10,  999.0,   47.0,   45.9,   59.2,   54.8,   50.6,   49.4,   47.2,   53.7,   50.4,   50.7,   38.6,   32.9,   38.9,   33.8,  999.0,  999.0,   29.3,   33.6,  999.0,  999.0,   25.8,  999.0,   27.1,   28.4,   28.8,   24.5,   26.3,   24.6,   26.7,   26.9,  999.0,   25.3,  999.0,  999.0,   22.4,   23.7,   21.0,  999.0,   22.7,   21.2,   21.7,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 03:20,  999.0,  999.0,   37.8,   50.5,   43.6,   36.1,   45.8,   57.9,   48.4,   50.7,   49.0,   44.7,   37.1,  999.0,   34.5,   28.1,   27.7,   32.1,  999.0,  999.0,   29.8,   24.1,   28.3,   26.9,   29.1,   27.9,   25.4,   29.1,  999.0,   29.0,   23.6,  999.0,   25.4,   22.6,  999.0,   20.4,   25.5,   20.3,   24.2,  999.0,  999.0,   22.9,  999.0,   21.8,   18.3,  999.0,  999.0,   18.2,   17.4,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0
2003/10/05 03:30,  999.0,   44.2,   43.7,   46.6,   46.1,   45.4,   49.2,   51.6,   60.6,   44.4,   44.1,   40.4,   35.4,   39.9,   31.8,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,  999.0,  999.0,   28.1,   25.9,   28.0,   25.0,   28.8,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 03:40,  999.0,   43.5,   49.0,   39.8,   45.7,   42.4,   55.4,   50.3,   49.7,   51.2,   47.8,   37.1,   33.0,   33.4,   35.6,   23.0,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   20.5,  999.0,  999.0,  999.0,   24.3,   26.0,  999.0,  999.0,  999.0,   24.2,   22.0,  999.0,   21.0,   21.6,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 03:50,  999.0,   47.1,   41.8,   39.0,   42.1,   51.9,   48.2,   51.1,   61.7,   46.9,   41.0,   39.3,   34.4,   32.9,  999.0,  999.0,   33.2,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,   14.7
2003/10/05 04:00,  999.0,   40.4,   43.3,   36.3,   41.1,  999.0,  999.0,   50.3,   56.8,   57.1,   41.7,   40.9,   35.8,   29.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,  999.0,   24.3,  999.0,   23.4,   21.5,  999.0,  999.0,   22.0,   20.5,   22.2,  999.0,   23.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 04:10,  999.0,   43.7,   41.4,   41.3,   38.1,  999.0,   38.3,  999.0,  999.0,  999.0,  999.0,   42.0,   33.6,   38.6,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   19.3,   18.2,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 04:20,  999.0,   39.8,   45.6,   40.8,   37.5,   41.2,  999.0,   39.8,  999.0,   44.6,   47.7,   34.4,   33.1,   31.5,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   24.9,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,   19.5,   20.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 04:30,  999.0,   40.2,   51.1,   53.0,   38.2,  999.0,   48.5,   44.4,   43.2,   48.1,   41.8,   38.2,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 04:40,  999.0,   41.5,   37.6,   40.1,   33.5,   33.9,  999.0,   42.1,   42.1,   43.5,   48.4,   33.4,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 04:50,  999.0,   49.9,   36.4,   44.1,   44.3,   35.3,   47.9,   40.1,   45.5,   44.8,   52.2,   39.4,   35.6,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 05:00,  999.0,   39.2,   39.3,   45.6,   44.6,   37.6,   48.5,   43.8,   47.6,   46.8,   43.3,   39.2,   29.3,   37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 05:10,  999.0,   42.5,   40.6,   39.5,  999.0,   56.4,   37.8,   41.6,   42.9,   35.1,   39.6,   37.3,   33.2,   29.6,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 05:20,  999.0,   39.9,   36.1,   43.3,   40.8,   53.5,   49.4,   36.1,   39.6,   35.9,   36.6,   38.6,   35.9,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   20.3,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 05:30,  999.0,   39.9,   40.6,   39.1,   42.9,   42.0,   45.5,   36.1,   39.7,   29.3,   28.5,   34.3,   29.1,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   28.0,   31.5,   31.6,   30.1,   30.8,   31.4,   31.6,   30.2,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 05:40,  999.0,   38.1,   42.2,   33.0,   27.5,   33.1,   32.4,   34.1,   43.6,   31.6,   30.8,   27.4,   24.8,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,   33.7,   35.9,   35.2,   35.3,   35.5,   35.4,   34.4,   32.5,   29.9,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0
2003/10/05 05:50,  999.0,   41.2,   43.2,   32.5,   25.9,   34.6,   31.0,   29.7,   35.9,   29.7,   29.3,   27.0,   29.7,   18.8,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,   32.6,   36.9,   38.2,   36.8,   36.6,   36.5,   35.3,   31.8,   26.8,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 06:00,  999.0,   38.6,   35.5,   30.4,   26.4,   32.1,   30.1,   27.4,   34.0,   34.5,   32.9,   28.0,   28.9,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   31.3,   31.6,   31.8,   31.3,   31.3,   30.3,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 06:10,  999.0,   38.6,   32.4,   30.5,   25.2,   28.5,   37.2,   27.5,   38.6,   31.4,   27.6,   27.8,   28.8,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   31.9,   33.5,   31.0,   32.1,   30.7,   29.2,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0
2003/10/05 06:20,  999.0,   40.4,   37.6,   31.0,   24.1,   30.8,   31.7,   23.2,   37.0,   37.0,   28.8,   24.7,   25.2,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,   33.8,   35.4,   35.1,   34.3,   33.5,   31.9,   28.5,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 06:30,  999.0,   41.1,   37.7,   35.6,   25.4,   33.8,   29.7,   26.6,   40.9,   38.9,   29.5,   25.7,   24.3,   24.4,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,   33.1,   32.9,   33.4,   33.8,   33.0,   30.2,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 06:40,  999.0,   35.5,   36.0,   34.5,   29.2,   31.3,   35.6,   34.9,   44.1,   40.0,   34.3,   35.8,   26.3,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   31.9,   33.4,   32.7,   31.1,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 06:50,  999.0,   37.1,   35.3,   34.6,   26.8,   33.3,   35.0,   34.6,   42.0,   36.8,   33.9,   34.6,   24.9,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 07:00,  999.0,   38.1,   36.7,   36.2,   26.1,   36.5,   36.5,   34.2,   39.8,   34.6,   30.3,   34.5,   23.9,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 07:10,  999.0,   37.2,   35.0,   35.2,   34.4,   37.2,   36.5,   38.3,   40.8,   36.0,   28.3,   29.7,   22.3,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 07:20,  999.0,   37.6,   36.8,   35.0,   34.9,   34.7,   36.0,   43.7,   40.8,   33.8,   30.3,  999.0,   21.6,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0