                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/06/25 00:00,  999.0,  -34.6,  -29.9,  -31.8,  -32.8,  -25.9,  -27.2,  -32.6,  -41.5,  -39.1,  -31.2,  -32.9,  -38.3,  -47.1,  999.0,  999.0,  999.0,  -42.3,  -38.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/25 00:10,  -28.6,  -26.6,  -31.4,  -29.4,  -27.5,  -26.2,  -28.1,  -32.2,  -40.0,  -41.1,  -30.0,  -29.7,  -37.2,  -46.4,  -51.2,  999.0,  -56.0,  -39.8,  -37.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/25 00:20,  -11.5,  -28.3,  -28.7,  -31.7,  -27.0,  -25.2,  -27.9,  -30.7,  -36.4,  -38.0,  -29.5,  -29.0,  -36.9,  -53.0,  999.0,  -52.2,  -50.6,  -41.2,  -40.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -52.7,  999.0,  999.0,  999.0
1994/06/25 00:30,  999.0,  -32.3,  -28.5,  -30.6,  -32.6,  -25.2,  -30.2,  -30.8,  -38.4,  -32.4,  -28.8,  -29.5,  -35.2,  -46.8,  -53.0,  999.0,  -50.6,  -41.9,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -60.1
1994/06/25 00:40,  -37.9,  -25.1,  -30.0,  -34.5,  -29.0,  -29.6,  -31.1,  -31.9,  -36.9,  -32.8,  -28.0,  -31.0,  -41.2,  -45.1,  999.0,  999.0,  999.0,  -39.6,  -37.4,  999.0,  999.0,  -53.8,  -53.7,  999.0,  999.0,  -52.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0
1994/06/25 00:50,  -29.3,  -34.4,  -34.5,  -27.6,  -24.3,  -27.8,  -29.0,  -33.5,  -41.4,  -38.3,  -32.0,  -36.9,  -47.2,  -49.5,  999.0,  999.0,  -49.8,  -36.6,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/25 01:00,  -42.2,  -35.9,  -30.4,  -27.4,  -25.0,  -26.3,  -28.1,  -33.1,  -40.7,  -40.4,  -34.4,  -35.5,  -41.0,  -50.6,  999.0,  999.0,  999.0,  -37.8,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/25 01:10,  -28.7,  999.0,  -32.2,  -29.0,  -24.8,  -25.2,  -28.0,  -31.0,  -40.6,  -43.9,  -36.5,  -32.4,  -35.9,  -45.4,  -53.3,  999.0,  -50.5,  -37.6,  -36.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/25 01:20,  999.0,  -31.1,  -29.2,  -28.3,  -25.5,  -22.5,  -28.7,  -36.1,  -41.6,  -46.4,  -37.7,  -37.5,  -36.9,  -42.6,  999.0,  -49.6,  -40.2,  -32.4,  -35.7,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -55.5,  999.0,  999.0,  999.0
1994/06/25 01:30,  999.0,  999.0,  -33.6,  -26.1,  -24.2,  -25.5,  -28.1,  -31.2,  -40.1,  -42.2,  -40.1,  -34.2,  -33.5,  -45.2,  999.0,  -50.8,  -35.9,  -30.5,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -53.8
1994/06/25 01:40,  -41.1,  -29.8,  -29.2,  -26.3,  -24.8,  -26.1,  -31.3,  -32.3,  -38.6,  -39.8,  -45.0,  -37.5,  -37.6,  -47.4,  -51.1,  -47.7,  -34.1,  -36.7,  -48.9,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0
1994/06/25 01:50,  -30.2,  -34.3,  -31.4,  -26.3,  -24.6,  -27.3,  -30.7,  -33.5,  -40.0,  -45.8,  -41.5,  -33.2,  -35.9,  999.0,  999.0,  -44.9,  -36.5,  -40.3,  -49.7,  -51.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/25 02:00,  -39.9,  -34.8,  -32.9,  -26.5,  -25.8,  -28.0,  -30.5,  -34.0,  -38.6,  -44.1,  -42.0,  -33.3,  -34.3,  -46.5,  999.0,  -47.2,  -37.0,  -36.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0
1994/06/25 02:10,  -34.8,  999.0,  -36.1,  -29.2,  -25.6,  -25.2,  -33.0,  -35.7,  -39.9,  -43.8,  -45.1,  -36.6,  -37.0,  -50.5,  -50.9,  -48.5,  -39.9,  -38.9,  -51.3,  999.0,  -50.9,  999.0,  999.0,  999.0,  -57.2,  -50.1,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  -53.2,  999.0,  -53.8,  999.0,  -52.6,  -53.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -57.7,  -49.1,  999.0,  -50.5,  999.0
1994/06/25 02:20,  999.0,  -36.3,  -31.1,  -26.7,  -25.6,  -29.0,  -33.8,  -39.0,  -39.6,  -46.0,  -42.5,  -44.0,  -40.2,  -48.4,  999.0,  -46.7,  -35.5,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -55.2,  999.0,  -52.2,  -57.4,  999.0,  999.0,  999.0,  -54.0,  -51.6,  -51.1,  999.0
1994/06/25 02:30,  -52.2,  -31.4,  -34.0,  -24.4,  -25.4,  -29.5,  -33.1,  -37.2,  -39.2,  -43.2,  -43.9,  -46.1,  -42.8,  -52.5,  -43.6,  -41.6,  -34.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/25 02:40,  -45.6,  999.0,  -30.8,  -28.9,  -27.0,  -31.4,  -31.9,  -36.6,  -37.6,  -45.3,  -35.7,  -45.8,  -43.5,  -50.2,  -53.0,  -42.5,  -35.1,  -45.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  -52.0,  -63.1,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -56.6,  -52.8,  999.0,  -55.2
1994/06/25 02:50,  999.0,  999.0,  -28.9,  -32.2,  -30.0,  -33.1,  -32.5,  -37.6,  -35.6,  -44.2,  -50.9,  -45.0,  -45.0,  999.0,  999.0,  -40.5,  -34.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -57.4,  999.0,  999.0,  999.0,  -53.3,  999.0,  -53.3,  999.0,  -59.1,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/25 03:00,  -48.1,  -35.1,  -36.4,  -33.2,  -31.9,  -36.7,  -33.9,  -37.3,  -36.8,  -46.5,  -50.2,  -44.0,  -46.4,  -50.4,  -51.5,  -43.0,  -37.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/25 03:10,  -41.6,  -31.6,  -33.3,  -31.3,  -33.3,  -32.7,  -37.4,  -37.9,  -38.2,  -47.2,  -44.2,  -39.3,  -41.7,  999.0,  999.0,  -40.6,  -38.6,  -50.3,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/25 03:20,  -43.1,  -31.7,  -24.1,  -34.2,  -33.2,  -33.8,  -39.3,  -40.2,  -38.1,  -38.8,  -42.0,  -36.8,  -39.2,  -46.0,  -53.9,  -37.9,  -35.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/25 03:30,  -44.5,  -30.3,  -37.5,  -33.2,  -33.2,  -36.0,  -41.3,  -35.5,  -38.2,  -40.0,  -44.5,  -38.9,  -35.0,  -32.5,  -43.4,  -39.6,  -37.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/25 03:40,  -42.1,  -32.0,  -35.1,  -32.8,  -32.8,  -40.4,  -38.5,  -38.5,  -36.4,  -35.0,  -41.7,  -45.8,  -44.0,  -35.1,  -40.3,  -42.4,  -41.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/25 03:50,  -39.4,  -26.3,  -28.6,  -32.3,  -33.8,  -39.6,  -37.8,  -39.5,  -39.2,  -29.3,  -38.4,  -42.0,  -51.6,  -40.1,  -36.8,  -36.8,  -39.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/25 04:00,  999.0,  -28.2,  -27.6,  -33.8,  -33.0,  -40.0,  -37.5,  -38.1,  -38.5,  999.0,  -41.6,  -42.7,  -51.0,  -44.9,  -42.8,  -40.6,  -38.7,  -52.7,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -37.7,  -42.8,  999.0,  999.0,  -45.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -42.5,  999.0,  -41.8,  -45.0,  -42.4,  999.0,  -42.7,  999.0,  999.0,  -42.8,  999.0,  -45.2,  999.0,  999.0,  -43.5
1994/06/25 04:10,  -39.8,  -28.4,  -28.4,  -32.5,  -35.6,  -37.5,  -35.6,  -37.8,  -38.5,  -40.1,  -45.8,  -44.4,  -52.0,  -45.2,  -37.1,  -38.3,  -36.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -49.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/25 04:20,  999.0,  -27.5,  -31.0,  -34.9,  -34.5,  -38.6,  -33.8,  -36.4,  -35.6,  -35.4,  -39.5,  -44.8,  -47.8,  -49.3,  -39.5,  -38.5,  -36.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/25 04:30,  -30.7,  -26.2,  -24.8,  -30.3,  -35.9,  -35.5,  -33.4,  -41.1,  -35.2,  -37.6,  -39.9,  -45.1,  999.0,  -43.9,  -43.4,  -35.8,  -35.1,  -51.4,  -49.9,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.3,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -55.5,  999.0,  -54.9,  -56.6,  999.0,  999.0,  -57.5,  999.0,  -57.8
1994/06/25 04:40,  -35.1,  -27.2,  -27.1,  -30.4,  -34.7,  -32.8,  -35.3,  -42.9,  -42.8,  -39.2,  -39.9,  -44.4,  -53.7,  -37.9,  -37.5,  -37.5,  -35.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -53.0,  -55.7,  999.0,  999.0,  -53.5,  999.0,  999.0,  -54.3,  999.0,  -53.0,  -54.1,  -54.9,  -56.7,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0
1994/06/25 04:50,  -31.7,  -27.8,  -28.5,  -32.4,  -35.1,  -32.4,  -35.4,  -42.5,  -40.8,  -38.3,  -37.5,  -41.9,  -44.9,  -35.4,  -35.4,  -35.1,  -37.3,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -40.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/25 05:00,  -40.0,  -26.3,  -28.2,  -29.8,  -31.3,  -34.4,  -36.1,  -38.2,  -34.6,  -39.0,  -34.9,  -37.5,  -48.0,  -39.5,  -43.6,  -35.6,  -38.7,  -52.3,  -51.2,  -50.7,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/25 05:10,  -43.6,  -25.7,  -28.6,  -30.1,  -30.2,  -33.7,  -37.8,  -36.8,  -36.5,  -41.2,  -40.4,  -35.8,  -49.7,  -48.0,  -46.9,  -40.3,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/25 05:20,  -37.5,  -26.7,  -28.1,  -28.0,  -29.5,  -34.8,  -36.9,  -38.9,  -39.2,  -41.0,  -41.5,  -38.6,  -49.2,  -46.4,  -44.7,  -39.9,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/25 05:30,  -33.4,  -30.7,  -27.9,  -28.5,  -29.0,  -31.7,  -33.9,  -39.3,  -38.5,  -40.2,  -42.4,  -38.1,  -47.1,  -46.2,  -43.1,  -40.7,  -42.6,  -53.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/25 05:40,  -44.6,  -28.8,  -30.2,  -25.7,  -25.8,  -31.4,  -32.7,  -34.3,  -37.9,  -36.4,  -38.9,  -30.7,  -33.7,  -46.4,  -42.1,  -39.6,  -41.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -54.2,  -57.8,  999.0,  -60.5,  999.0,  999.0,  -59.2,  -50.4
1994/06/25 05:50,  -45.8,  -29.5,  -26.6,  -20.5,  -22.7,  -24.9,  -31.1,  -35.5,  -35.7,  -35.9,  -37.9,  -35.5,  -37.1,  -45.6,  -39.1,  -40.8,  -44.3,  -53.0,  999.0,  999.0,  -52.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/25 06:00,  -46.1,  -28.6,  -24.9,  -21.8,  -25.6,  -27.3,  -30.4,  -32.1,  -38.0,  -40.5,  -40.4,  -37.2,  -35.4,  -43.2,  -38.3,  -39.3,  -41.3,  -51.3,  999.0,  999.0,  -48.7,  -49.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/25 06:10,  -39.3,  -27.5,  -30.5,  -25.6,  -26.9,  -28.0,  -30.8,  -35.3,  -42.4,  -38.9,  -37.9,  -38.7,  -37.2,  -44.1,  -38.5,  -39.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0
1994/06/25 06:20,  -41.0,  -31.0,  -32.1,  -28.1,  -26.1,  -27.1,  -30.7,  -37.4,  -45.3,  -40.7,  -38.8,  -40.7,  -37.9,  -40.9,  -39.1,  -41.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/25 06:30,  -37.2,  -32.1,  -34.0,  -24.6,  -25.3,  -29.6,  -35.0,  -41.1,  -45.7,  -38.4,  -36.9,  -39.6,  -40.6,  -39.2,  -39.4,  -44.8,  -49.3,  999.0,  -52.8,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9
1994/06/25 06:40,  -36.9,  -25.4,  -29.2,  -24.3,  -26.2,  -29.1,  -36.6,  -41.6,  -45.5,  -38.7,  -37.8,  -39.6,  -41.8,  -39.2,  -41.8,  -47.0,  -47.6,  -50.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -67.4,  999.0,  999.0
1994/06/25 06:50,  -38.1,  -29.0,  -30.5,  -24.7,  -28.0,  -34.4,  -33.2,  -41.3,  -42.1,  -41.5,  -40.2,  -42.7,  -41.2,  -38.5,  -39.1,  -41.4,  -47.6,  -52.5,  -51.4,  -49.7,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/25 07:00,  -34.7,  -28.1,  -32.1,  -25.1,  -31.7,  -28.6,  -29.9,  -35.8,  -42.3,  -40.7,  -38.0,  -38.0,  -38.1,  -37.8,  -37.1,  -40.9,  -46.8,  999.0,  -50.2,  -50.7,  -51.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/25 07:10,  -39.3,  -23.3,  999.0,  999.0,  -25.9,  -33.7,  -36.5,  -41.2,  -43.4,  -45.4,  -40.1,  -38.3,  -37.7,  -37.5,  -37.1,  -43.0,  -48.4,  999.0,  -54.6,  -52.2,  -51.1,  -49.7,  999.0,  999.0,  -58.9,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  -56.1,  999.0,  -54.5,  -56.1,  -58.7
1994/06/25 07:20,  -30.8,  -24.0,  -30.0,  -30.1,  -26.2,  -30.8,  -34.8,  -41.7,  -43.5,  -44.1,  -39.2,  -37.3,  -36.6,  -36.7,  -39.0,  -44.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -55.9,  999.0,  999.0,  -57.1,  999.0,  999.0
1994/06/25 07:30,  -34.7,  -29.1,  -33.0,  -33.5,  -27.8,  -29.9,  -33.8,  -40.4,  -41.9,  -38.9,  -38.2,  -36.5,  -34.1,  -35.9,  -40.9,  -46.7,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/25 07:40,  -33.8,  -26.1,  -32.6,  -29.0,  -29.5,  -30.6,  -34.0,  -37.6,  -40.0,  -44.6,  -45.1,  -40.3,  -36.7,  -39.0,  -40.4,  -46.6,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -53.1,  999.0,  999.0
1994/06/25 07:50,  -32.3,  -24.5,  -33.7,  -31.9,  -31.1,  -33.2,  -33.7,  -37.1,  -41.6,  -48.1,  -42.1,  -36.6,  -35.9,  -37.9,  -41.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0