2011/02/14, +9, 136.10,  34.85, 385
00:00:00,  976.9,   -3.1,   87.2,    0.04,    0.33,    0.0, -999.0
00:00:05,  976.8,   -3.1,   87.3,    0.10,    0.23,    0.0, -999.0
00:00:10,  976.9,   -3.1,   87.2,    0.11,    0.34,    0.0, -999.0
00:00:15,  976.9,   -3.1,   87.1,    0.10,    0.49,    0.0, -999.0
00:00:20,  976.9,   -3.1,   87.1,    0.12,    0.51,    0.0, -999.0
00:00:25,  976.8,   -3.1,   87.1,    0.16,    0.46,    0.0, -999.0
00:00:30,  976.9,   -3.1,   87.1,    0.12,    0.43,    0.0, -999.0
00:00:35,  976.8,   -3.1,   87.0,    0.08,    0.31,    0.0, -999.0
00:00:40,  976.9,   -3.1,   86.9,    0.30,    0.73,    0.0, -999.0
00:00:45,  976.9,   -3.1,   87.1,    0.12,    0.77,    0.0, -999.0
00:00:50,  976.9,   -3.1,   87.0,    0.31,    0.73,    0.0, -999.0
00:00:55,  976.9,   -3.1,   87.0,    0.20,    0.71,    0.0, -999.0
00:01:00,  976.9,   -3.1,   87.0,    0.23,    0.76,    0.0, -999.0
00:01:05,  976.9,   -3.1,   87.0,    0.17,    0.58,    0.0, -999.0
00:01:10,  976.9,   -3.1,   86.9,    0.42,    0.62,    0.0, -999.0
00:01:15,  976.9,   -3.1,   86.9,    0.19,    0.78,    0.0, -999.0
00:01:20,  976.9,   -3.1,   86.9,    0.09,    0.44,    0.0, -999.0
00:01:25,  976.9,   -3.1,   87.1,    0.22,    0.72,    0.0, -999.0
00:01:30,  977.0,   -3.1,   87.0,    0.31,    0.69,    0.0, -999.0
00:01:35,  976.9,   -3.1,   87.0,    0.34,    0.70,    0.0, -999.0
00:01:40,  976.9,   -3.1,   87.1,    0.26,    0.52,    0.0, -999.0
00:01:45,  976.9,   -3.1,   87.1,    0.17,    0.46,    0.0, -999.0
00:01:50,  977.0,   -3.1,   86.9,    0.27,    0.53,    0.0, -999.0
00:01:55,  976.9,   -3.1,   86.9,    0.10,    0.46,    0.0, -999.0
00:02:00,  976.9,   -3.1,   86.9,    0.10,    0.28,    0.0, -999.0
00:02:05,  977.0,   -3.1,   87.0,    0.16,    0.77,    0.0, -999.0
00:02:10,  976.9,   -3.1,   86.8,    0.10,    0.61,    0.0, -999.0
00:02:15,  976.9,   -3.1,   86.8,    0.16,    0.74,    0.0, -999.0
00:02:20,  977.0,   -3.1,   86.9,   -0.04,    0.48,    0.0, -999.0
00:02:25,  976.9,   -3.1,   87.1,    0.31,    0.35,    0.0, -999.0
00:02:30,  976.9,   -3.1,   87.1,    0.10,    0.47,    0.0, -999.0
00:02:35,  976.9,   -3.1,   87.1,    0.14,    0.46,    0.0, -999.0
00:02:40,  976.9,   -3.1,   87.5,    0.07,    0.42,    0.0, -999.0
00:02:45,  976.9,   -3.1,   86.9,    0.13,    0.51,    0.0, -999.0
00:02:50,  976.9,   -3.1,   87.1,    0.09,    0.49,    0.0, -999.0
00:02:55,  976.9,   -3.1,   87.1,    0.15,    0.58,    0.0, -999.0
00:03:00,  976.9,   -3.1,   87.0,    0.03,    0.80,    0.0, -999.0
00:03:05,  976.9,   -3.1,   87.2,    0.05,    0.44,    0.0, -999.0
00:03:10,  976.9,   -3.1,   87.2,    0.13,    0.29,    0.0, -999.0
00:03:15,  976.9,   -3.1,   87.1,    0.14,    0.41,    0.0, -999.0
00:03:20,  976.9,   -3.1,   87.1,    0.10,    0.36,    0.0, -999.0
00:03:25,  976.9,   -3.1,   87.1,    0.09,    0.48,    0.0, -999.0
00:03:30,  976.9,   -3.1,   86.9,   -0.01,    0.71,    0.0, -999.0
00:03:35,  976.9,   -3.1,   86.9,    0.14,    0.77,    0.0, -999.0
00:03:40,  976.9,   -3.1,   87.0,    0.03,    0.77,    0.0, -999.0
00:03:45,  976.9,   -3.1,   86.8,    0.06,    0.79,    0.0, -999.0
00:03:50,  976.9,   -3.1,   87.3,    0.13,    0.79,    0.0, -999.0
00:03:55,  976.9,   -3.1,   87.2,    0.03,    0.78,    0.0, -999.0
00:04:00,  976.9,   -3.1,   87.0,   -0.16,    0.77,    0.0, -999.0
00:04:05,  976.9,   -3.1,   87.2,   -0.01,    0.79,    0.0, -999.0
00:04:10,  976.9,   -3.1,   87.1,   -0.01,    0.47,    0.0, -999.0
00:04:15,  976.9,   -3.1,   87.2,    0.17,    0.78,    0.0, -999.0
00:04:20,  976.9,   -3.1,   86.8,    0.04,    0.78,    0.0, -999.0
00:04:25,  976.9,   -3.1,   87.1,   -0.01,    0.82,    0.0, -999.0
00:04:30,  976.9,   -3.1,   86.9,    0.16,    0.75,    0.0, -999.0
00:04:35,  976.9,   -3.1,   86.9,    0.17,    0.79,    0.0, -999.0
00:04:40,  976.9,   -3.1,   87.0,    0.08,    0.44,    0.0, -999.0
00:04:45,  976.9,   -3.1,   86.9,   -0.07,    0.49,    0.0, -999.0
00:04:50,  976.9,   -3.1,   86.7,    0.02,    0.56,    0.0, -999.0
00:04:55,  976.9,   -3.1,   86.9,   -0.00,    0.49,    0.0, -999.0
00:05:00,  976.9,   -3.1,   86.9,   -0.06,    0.45,    0.0, -999.0
00:05:05,  977.0,   -3.1,   86.8,   -0.01,    0.36,    0.0, -999.0
00:05:10,  976.9,   -3.1,   87.2,   -0.15,    0.23,    0.0, -999.0
00:05:15,  976.9,   -3.1,   87.0,   -0.02,    0.26,    0.0, -999.0
00:05:20,  976.9,   -3.1,   87.1,   -0.11,    0.29,    0.0, -999.0
00:05:25,  976.8,   -3.1,   86.7,   -0.10,    0.29,    0.0, -999.0
00:05:30,  976.9,   -3.1,   87.1,   -0.01,    0.38,    0.0, -999.0
00:05:35,  977.0,   -3.1,   86.9,   -0.04,    0.47,    0.0, -999.0
00:05:40,  976.9,   -3.1,   87.1,   -0.01,    0.52,    0.0, -999.0
00:05:45,  976.9,   -3.1,   87.0,   -0.01,    0.47,    0.0, -999.0
00:05:50,  976.9,   -3.1,   87.1,    0.11,    0.45,    0.0, -999.0
00:05:55,  976.8,   -3.1,   86.8,    0.06,    0.46,    0.0, -999.0
00:06:00,  976.9,   -3.1,   86.8,   -0.06,    0.36,    0.0, -999.0
00:06:05,  976.9,   -3.1,   86.9,   -0.04,    0.52,    0.0, -999.0
00:06:10,  976.8,   -3.1,   86.9,    0.07,    0.45,    0.0, -999.0
00:06:15,  976.9,   -3.1,   86.9,    0.02,    0.46,    0.0, -999.0
00:06:20,  976.9,   -3.1,   86.8,    0.14,    0.78,    0.0, -999.0
00:06:25,  976.9,   -3.1,   87.0,    0.16,    0.77,    0.0, -999.0
00:06:30,  976.9,   -3.1,   87.0,    0.02,    0.58,    0.0, -999.0
00:06:35,  976.9,   -3.1,   86.5,    0.11,    0.76,    0.0, -999.0
00:06:40,  976.9,   -3.1,   86.7,    0.29,    1.00,    0.0, -999.0
00:06:45,  976.8,   -3.1,   86.9,    0.22,    0.97,    0.0, -999.0
00:06:50,  976.9,   -3.1,   87.1,    0.23,    0.75,    0.0, -999.0
00:06:55,  976.8,   -3.1,   87.1,    0.21,    0.92,    0.0, -999.0
00:07:00,  976.9,   -3.1,   86.5,    0.39,    0.87,    0.0, -999.0
00:07:05,  976.8,   -3.1,   86.8,    0.45,    0.81,    0.0, -999.0
00:07:10,  976.9,   -3.1,   86.8,    0.17,    0.73,    0.0, -999.0
00:07:15,  976.9,   -3.1,   86.7,    0.22,    1.06,    0.0, -999.0
00:07:20,  976.8,   -3.1,   86.9,    0.15,    0.88,    0.0, -999.0
00:07:25,  976.8,   -3.1,   86.9,    0.67,    0.70,    0.0, -999.0
00:07:30,  976.8,   -3.2,   86.7,    0.55,    0.57,    0.0, -999.0
00:07:35,  976.8,   -3.2,   86.8,    0.62,    0.72,    0.0, -999.0
00:07:40,  976.9,   -3.2,   86.9,    0.28,    0.39,    0.0, -999.0
00:07:45,  976.8,   -3.2,   86.8,   -0.00,    0.29,    0.0, -999.0
00:07:50,  976.8,   -3.2,   86.7,   -0.12,    0.31,    0.0, -999.0
00:07:55,  976.8,   -3.2,   86.8,   -0.00,    0.03,    0.0, -999.0
00:08:00,  976.8,   -3.2,   86.7,   -0.02,    0.03,    0.0, -999.0
00:08:05,  976.8,   -3.2,   86.8,    0.07,    0.32,    0.0, -999.0
00:08:10,  976.8,   -3.2,   86.9,    0.17,    0.75,    0.0, -999.0
00:08:15,  976.8,   -3.2,   86.8,    0.26,    0.36,    0.0, -999.0
00:08:20,  976.8,   -3.2,   86.7,    0.26,    0.43,    0.0, -999.0
00:08:25,  976.8,   -3.2,   86.7,    0.05,    0.27,    0.0, -999.0
00:08:30,  976.8,   -3.2,   86.8,    0.23,    0.45,    0.0, -999.0
00:08:35,  976.8,   -3.2,   86.9,    0.13,    0.27,    0.0, -999.0
00:08:40,  976.8,   -3.2,   86.9,    0.11,    0.45,    0.0, -999.0
00:08:45,  976.8,   -3.2,   87.0,    0.10,    0.44,    0.0, -999.0
00:08:50,  976.8,   -3.2,   86.7,    0.29,    0.40,    0.0, -999.0
00:08:55,  976.8,   -3.2,   86.7,    0.39,    0.45,    0.0, -999.0
00:09:00,  976.8,   -3.2,   86.7,    0.49,    0.59,    0.0, -999.0
00:09:05,  976.8,   -3.2,   86.7,    0.54,    0.56,    0.0, -999.0
00:09:10,  976.8,   -3.2,   86.8,    0.42,    0.63,    0.0, -999.0
00:09:15,  976.8,   -3.2,   86.5,    0.64,    0.76,    0.0, -999.0
00:09:20,  976.8,   -3.2,   87.0,    0.66,    0.61,    0.0, -999.0
00:09:25,  976.8,   -3.2,   87.0,    0.53,    0.57,    0.0, -999.0
00:09:30,  976.8,   -3.2,   86.7,    0.54,    0.54,    0.0, -999.0
00:09:35,  976.8,   -3.2,   86.7,    0.60,    0.69,    0.0, -999.0
00:09:40,  976.8,   -3.2,   86.7,    0.61,    0.73,    0.0, -999.0
00:09:45,  976.8,   -3.2,   86.5,    0.56,    0.67,    0.0, -999.0
00:09:50,  976.8,   -3.2,   86.7,    0.44,    0.65,    0.0, -999.0
00:09:55,  976.7,   -3.2,   86.8,    0.58,    0.70,    0.0, -999.0
00:10:00,  976.8,   -3.2,   86.7,    0.70,    0.49,    0.0, -999.0
00:10:05,  976.7,   -3.2,   86.6,    0.58,    0.49,    0.0, -999.0
00:10:10,  976.8,   -3.2,   86.6,    0.74,    0.62,    0.0, -999.0
00:10:15,  976.8,   -3.2,   86.5,    0.75,    0.75,    0.0, -999.0
00:10:20,  976.8,   -3.2,   86.6,    0.76,    0.60,    0.0, -999.0
00:10:25,  976.7,   -3.2,   86.8,    0.67,    0.67,    0.0, -999.0
00:10:30,  976.8,   -3.2,   86.8,    0.64,    0.66,    0.0, -999.0
00:10:35,  976.8,   -3.2,   86.7,    0.59,    0.61,    0.0, -999.0
00:10:40,  976.8,   -3.2,   86.4,    0.66,    0.68,    0.0, -999.0
00:10:45,  976.7,   -3.2,   86.4,    0.71,    0.71,    0.0, -999.0
00:10:50,  976.7,   -3.2,   86.6,    0.69,    0.64,    0.0, -999.0
00:10:55,  976.7,   -3.2,   86.4,    0.84,    0.47,    0.0, -999.0
00:11:00,  976.7,   -3.2,   86.6,    0.70,    0.65,    0.0, -999.0
00:11:05,  976.7,   -3.2,   86.6,    0.71,    0.50,    0.0, -999.0
00:11:10,  976.7,   -3.2,   86.6,    0.66,    0.71,    0.0, -999.0
00:11:15,  976.7,   -3.2,   86.8,    0.52,    0.48,    0.0, -999.0
00:11:20,  976.7,   -3.2,   86.8,    0.57,    0.53,    0.0, -999.0
00:11:25,  976.7,   -3.2,   86.6,    0.90,    0.93,    0.0, -999.0
00:11:30,  976.7,   -3.2,   86.6,    0.67,    0.69,    0.0, -999.0
00:11:35,  976.7,   -3.2,   86.5,    0.61,    0.48,    0.0, -999.0
00:11:40,  976.7,   -3.2,   86.5,    0.65,    0.59,    0.0, -999.0
00:11:45,  976.7,   -3.2,   86.5,    0.59,    0.46,    0.0, -999.0
00:11:50,  976.6,   -3.2,   86.6,    0.54,    0.54,    0.0, -999.0
00:11:55,  976.7,   -3.2,   86.6,    0.61,    0.48,    0.0, -999.0
00:12:00,  976.7,   -3.2,   86.3,    0.43,    0.37,    0.0, -999.0
00:12:05,  976.7,   -3.2,   86.5,    0.55,    0.50,    0.0, -999.0
00:12:10,  976.7,   -3.2,   86.8,    0.70,    0.73,    0.0, -999.0
00:12:15,  976.7,   -3.2,   86.4,    0.58,    0.45,    0.0, -999.0
00:12:20,  976.7,   -3.2,   86.3,    0.66,    0.45,    0.0, -999.0
00:12:25,  976.7,   -3.3,   86.6,    0.75,    0.58,    0.0, -999.0
00:12:30,  976.7,   -3.3,   86.4,    0.66,    0.61,    0.0, -999.0
00:12:35,  976.6,   -3.3,   86.5,    0.61,    0.47,    0.0, -999.0
00:12:40,  976.7,   -3.3,   86.3,    0.67,    0.62,    0.0, -999.0
00:12:45,  976.7,   -3.3,   86.5,    0.52,    0.56,    0.0, -999.0
00:12:50,  976.7,   -3.3,   86.3,    0.72,    0.35,    0.0, -999.0
00:12:55,  976.7,   -3.3,   86.3,    0.61,    0.57,    0.0, -999.0
00:13:00,  976.7,   -3.3,   86.5,    0.54,    0.54,    0.0, -999.0
00:13:05,  976.6,   -3.3,   86.5,    0.52,    0.56,    0.0, -999.0
00:13:10,  976.6,   -3.3,   86.3,    0.52,    0.60,    0.0, -999.0
00:13:15,  976.7,   -3.3,   86.6,    0.54,    0.50,    0.0, -999.0
00:13:20,  976.7,   -3.3,   86.5,    0.53,    0.50,    0.0, -999.0
00:13:25,  976.6,   -3.3,   86.6,    0.44,    0.56,    0.0, -999.0
00:13:30,  976.7,   -3.3,   86.3,    0.54,    0.56,    0.0, -999.0
00:13:35,  976.7,   -3.3,   86.6,    0.56,    0.53,    0.0, -999.0
00:13:40,  976.6,   -3.3,   86.5,    0.69,    0.54,    0.0, -999.0
00:13:45,  976.7,   -3.3,   86.7,    0.72,    0.60,    0.0, -999.0
00:13:50,  976.7,   -3.3,   86.6,    0.62,    0.62,    0.0, -999.0
00:13:55,  976.7,   -3.3,   86.5,    0.53,    0.57,    0.0, -999.0
00:14:00,  976.7,   -3.3,   86.5,    0.43,    0.43,    0.0, -999.0
00:14:05,  976.7,   -3.3,   86.5,    0.50,    0.57,    0.0, -999.0
00:14:10,  976.7,   -3.3,   86.7,    0.56,    0.64,    0.0, -999.0
00:14:15,  976.7,   -3.3,   86.7,    0.61,    0.70,    0.0, -999.0
00:14:20,  976.7,   -3.3,   86.6,    0.62,    0.74,    0.0, -999.0
00:14:25,  976.7,   -3.3,   86.6,    0.62,    0.58,    0.0, -999.0
00:14:30,  976.7,   -3.3,   86.7,    0.70,    0.55,    0.0, -999.0
00:14:35,  976.7,   -3.3,   86.9,    0.62,    0.49,    0.0, -999.0
00:14:40,  976.7,   -3.3,   86.6,    0.72,    0.60,    0.0, -999.0
00:14:45,  976.7,   -3.3,   86.5,    0.56,    0.77,    0.0, -999.0
00:14:50,  976.6,   -3.3,   86.5,    0.68,    0.46,    0.0, -999.0
00:14:55,  976.6,   -3.3,   86.5,    0.63,    0.72,    0.0, -999.0
00:15:00,  976.7,   -3.3,   86.6,    0.53,    0.73,    0.0, -999.0
00:15:05,  976.7,   -3.3,   86.6,    0.85,    0.91,    0.0, -999.0
00:15:10,  976.7,   -3.3,   86.6,    0.70,    0.83,    0.0, -999.0
00:15:15,  976.7,   -3.3,   86.5,    0.65,    0.89,    0.0, -999.0
00:15:20,  976.7,   -3.3,   86.8,    0.64,    0.76,    0.0, -999.0
00:15:25,  976.6,   -3.3,   86.5,    0.60,    0.76,    0.0, -999.0
00:15:30,  976.7,   -3.3,   86.4,    0.54,    0.78,    0.0, -999.0
00:15:35,  976.6,   -3.3,   86.7,    0.68,    0.68,    0.0, -999.0
00:15:40,  976.7,   -3.3,   86.5,    0.62,    0.74,    0.0, -999.0
00:15:45,  976.7,   -3.3,   86.7,    0.75,    0.58,    0.0, -999.0
00:15:50,  976.7,   -3.4,   86.7,    0.68,    1.05,    0.0, -999.0
00:15:55,  976.6,   -3.4,   86.7,    0.44,    0.86,    0.0, -999.0
00:16:00,  976.7,   -3.4,   86.4,    0.24,    0.77,    0.0, -999.0
00:16:05,  976.6,   -3.4,   86.9,    0.47,    0.79,    0.0, -999.0
00:16:10,  976.6,   -3.4,   86.6,    0.23,    0.98,    0.0, -999.0
00:16:15,  976.6,   -3.4,   86.6,    0.42,    0.63,    0.0, -999.0
00:16:20,  976.7,   -3.4,   86.4,    0.55,    0.75,    0.0, -999.0
00:16:25,  976.7,   -3.4,   86.6,    0.54,    0.80,    0.0, -999.0
00:16:30,  976.7,   -3.4,   86.4,    0.62,    0.74,    0.0, -999.0
00:16:35,  976.6,   -3.4,   86.6,    0.55,    0.75,    0.0, -999.0
00:16:40,  976.6,   -3.4,   86.4,    0.58,    0.79,    0.0, -999.0
00:16:45,  976.7,   -3.4,   86.7,    0.54,    0.80,    0.0, -999.0
00:16:50,  976.7,   -3.4,   86.7,    0.35,    0.86,    0.0, -999.0
00:16:55,  976.7,   -3.4,   86.7,    0.40,    0.83,    0.0, -999.0
00:17:00,  976.7,   -3.4,   86.6,    0.39,    0.80,    0.0, -999.0
00:17:05,  976.7,   -3.4,   86.6,    0.47,    0.85,    0.0, -999.0
00:17:10,  976.6,   -3.4,   86.5,    0.43,    0.85,    0.0, -999.0
00:17:15,  976.6,   -3.4,   86.5,    0.29,    0.69,    0.0, -999.0
00:17:20,  976.7,   -3.4,   86.7,    0.40,    0.82,    0.0, -999.0
00:17:25,  976.7,   -3.4,   86.6,    0.48,    0.81,    0.0, -999.0
00:17:30,  976.6,   -3.4,   86.9,    0.51,    0.78,    0.0, -999.0
00:17:35,  976.7,   -3.4,   86.7,    0.39,    0.64,    0.0, -999.0
00:17:40,  976.7,   -3.4,   86.6,    0.44,    0.65,    0.0, -999.0
00:17:45,  976.7,   -3.4,   86.7,    0.55,    0.70,    0.0, -999.0
00:17:50,  976.6,   -3.3,   86.8,    0.28,    0.70,    0.0, -999.0
00:17:55,  976.6,   -3.3,   86.9,    0.32,    0.71,    0.0, -999.0
00:18:00,  976.6,   -3.3,   86.7,    0.29,    0.83,    0.0, -999.0
00:18:05,  976.7,   -3.3,   86.5,    0.31,    0.90,    0.0, -999.0
00:18:10,  976.6,   -3.3,   86.9,    0.41,    0.84,    0.0, -999.0
00:18:15,  976.6,   -3.3,   86.9,    0.19,    0.71,    0.0, -999.0
00:18:20,  976.6,   -3.3,   86.7,    0.30,    0.75,    0.0, -999.0
00:18:25,  976.6,   -3.3,   86.8,    0.30,    0.71,    0.0, -999.0
00:18:30,  976.6,   -3.3,   86.9,    0.32,    0.63,    0.0, -999.0
00:18:35,  976.7,   -3.3,   86.7,    0.23,    0.77,    0.0, -999.0
00:18:40,  976.7,   -3.3,   86.9,    0.12,    0.73,    0.0, -999.0
00:18:45,  976.7,   -3.3,   86.8,    0.30,    0.72,    0.0, -999.0
00:18:50,  976.6,   -3.3,   87.2,    0.25,    0.69,    0.0, -999.0
00:18:55,  976.6,   -3.3,   86.8,    0.23,    0.77,    0.0, -999.0
00:19:00,  976.7,   -3.3,   86.9,    0.31,    0.74,    0.0, -999.0
00:19:05,  976.6,   -3.3,   86.7,    0.21,    0.70,    0.0, -999.0
00:19:10,  976.6,   -3.3,   87.2,    0.19,    0.75,    0.0, -999.0
00:19:15,  976.7,   -3.3,   87.0,    0.21,    0.73,    0.0, -999.0
00:19:20,  976.6,   -3.3,   87.2,    0.25,    0.72,    0.0, -999.0
00:19:25,  976.6,   -3.3,   87.0,    0.23,    0.93,    0.0, -999.0
00:19:30,  976.6,   -3.3,   86.8,    0.24,    0.85,    0.0, -999.0
00:19:35,  976.7,   -3.3,   87.0,    0.30,    0.71,    0.0, -999.0
00:19:40,  976.7,   -3.3,   86.9,    0.03,    0.79,    0.0, -999.0
00:19:45,  976.6,   -3.3,   86.9,    0.12,    0.58,    0.0, -999.0
00:19:50,  976.6,   -3.3,   87.0,    0.21,    0.93,    0.0, -999.0
00:19:55,  976.7,   -3.3,   87.2,    0.21,    0.74,    0.0, -999.0
00:20:00,  976.6,   -3.3,   87.0,    0.13,    0.73,    0.0, -999.0
00:20:05,  976.7,   -3.3,   86.9,    0.18,    0.72,    0.0, -999.0
00:20:10,  976.7,   -3.3,   87.0,    0.28,    0.70,    0.0, -999.0
00:20:15,  976.7,   -3.3,   87.1,    0.44,    0.77,    0.0, -999.0
00:20:20,  976.7,   -3.3,   87.1,    0.52,    0.77,    0.0, -999.0
00:20:25,  976.7,   -3.3,   86.9,    0.39,    0.68,    0.0, -999.0
00:20:30,  976.7,   -3.3,   86.6,    0.34,    0.69,    0.0, -999.0
00:20:35,  976.7,   -3.3,   86.8,    0.41,    0.84,    0.0, -999.0
00:20:40,  976.7,   -3.3,   87.0,    0.25,    0.73,    0.0, -999.0
00:20:45,  976.7,   -3.3,   87.0,    0.19,    0.44,    0.0, -999.0
00:20:50,  976.7,   -3.3,   87.0,    0.43,    0.60,    0.0, -999.0
00:20:55,  976.7,   -3.3,   87.4,    0.47,    0.61,    0.0, -999.0
00:21:00,  976.7,   -3.3,   87.0,    0.55,    0.59,    0.0, -999.0
00:21:05,  976.7,   -3.3,   86.7,    0.38,    0.66,    0.0, -999.0
00:21:10,  976.7,   -3.3,   86.9,    0.41,    0.68,    0.0, -999.0
00:21:15,  976.7,   -3.3,   87.0,    0.44,    0.67,    0.0, -999.0
00:21:20,  976.7,   -3.3,   87.1,    0.15,    0.54,    0.0, -999.0
00:21:25,  976.7,   -3.3,   87.0,    0.28,    0.76,    0.0, -999.0
00:21:30,  976.7,   -3.3,   87.0,    0.25,    0.58,    0.0, -999.0
00:21:35,  976.7,   -3.3,   86.9,    0.39,    0.46,    0.0, -999.0
00:21:40,  976.7,   -3.3,   87.1,    0.65,    0.44,    0.0, -999.0
00:21:45,  976.7,   -3.3,   87.1,    0.50,    0.57,    0.0, -999.0
00:21:50,  976.7,   -3.3,   87.0,    0.51,    0.53,    0.0, -999.0
00:21:55,  976.7,   -3.3,   86.9,    0.52,    0.60,    0.0, -999.0
00:22:00,  976.7,   -3.4,   87.0,    0.39,    0.68,    0.0, -999.0
00:22:05,  976.7,   -3.4,   87.1,    0.35,    0.48,    0.0, -999.0
00:22:10,  976.7,   -3.4,   86.7,    0.48,    0.51,    0.0, -999.0
00:22:15,  976.7,   -3.4,   87.0,    0.53,    0.56,    0.0, -999.0
00:22:20,  976.7,   -3.4,   86.9,    0.59,    0.49,    0.0, -999.0
00:22:25,  976.7,   -3.4,   86.8,    0.58,    0.45,    0.0, -999.0
00:22:30,  976.8,   -3.4,   86.9,    0.49,    0.51,    0.0, -999.0
00:22:35,  976.7,   -3.4,   86.9,    0.64,    0.45,    0.0, -999.0
00:22:40,  976.7,   -3.4,   87.0,    0.49,    0.38,    0.0, -999.0
00:22:45,  976.7,   -3.4,   86.7,    0.53,    0.61,    0.0, -999.0
00:22:50,  976.7,   -3.4,   86.8,    0.56,    0.52,    0.0, -999.0
00:22:55,  976.7,   -3.4,   87.4,    0.60,    0.50,    0.0, -999.0
00:23:00,  976.7,   -3.4,   86.8,    0.33,    0.33,    0.0, -999.0
00:23:05,  976.7,   -3.4,   86.9,    0.51,    0.61,    0.0, -999.0
00:23:10,  976.7,   -3.4,   86.8,    0.51,    0.61,    0.0, -999.0
00:23:15,  976.7,   -3.4,   86.8,    0.60,    0.50,    0.0, -999.0
00:23:20,  976.7,   -3.4,   86.8,    0.61,    0.47,    0.0, -999.0
00:23:25,  976.7,   -3.4,   86.9,    0.36,    0.30,    0.0, -999.0
00:23:30,  976.7,   -3.4,   86.8,    0.66,    0.41,    0.0, -999.0
00:23:35,  976.7,   -3.4,   86.8,    0.35,    0.28,    0.0, -999.0
00:23:40,  976.7,   -3.4,   86.8,    0.41,    0.22,    0.0, -999.0
00:23:45,  976.7,   -3.4,   86.9,    0.43,    0.24,    0.0, -999.0
00:23:50,  976.7,   -3.4,   86.8,    0.41,    0.27,    0.0, -999.0
00:23:55,  976.7,   -3.4,   86.9,    0.37,    0.29,    0.0, -999.0
00:24:00,  976.7,   -3.4,   86.8,    0.39,    0.25,    0.0, -999.0
00:24:05,  976.7,   -3.4,   86.8,    0.40,    0.22,    0.0, -999.0
00:24:10,  976.6,   -3.4,   86.8,    0.39,    0.21,    0.0, -999.0
00:24:15,  976.7,   -3.4,   86.9,    0.38,    0.24,    0.0, -999.0
00:24:20,  976.7,   -3.4,   87.0,    0.42,    0.27,    0.0, -999.0
00:24:25,  976.7,   -3.4,   86.6,    0.39,    0.23,    0.0, -999.0
00:24:30,  976.6,   -3.4,   86.5,    0.51,    0.11,    0.0, -999.0
00:24:35,  976.6,   -3.4,   86.5,    0.35,    0.07,    0.0, -999.0
00:24:40,  976.7,   -3.4,   86.6,    0.34,    0.16,    0.0, -999.0
00:24:45,  976.6,   -3.4,   86.4,    0.49,    0.00,    0.0, -999.0
00:24:50,  976.7,   -3.4,   86.5,    0.26,   -0.06,    0.0, -999.0
00:24:55,  976.7,   -3.4,   86.8,    0.27,   -0.01,    0.0, -999.0
00:25:00,  976.7,   -3.4,   86.7,    0.00,    0.00,    0.0, -999.0
00:25:05,  976.7,   -3.4,   86.6,    0.30,    0.01,    0.0, -999.0
00:25:10,  976.6,   -3.4,   86.7,    0.30,    0.00,    0.0, -999.0
00:25:15,  976.6,   -3.4,   87.1,    0.02,    0.00,    0.0, -999.0
00:25:20,  976.6,   -3.4,   86.9,    0.00,    0.00,    0.0, -999.0
00:25:25,  976.6,   -3.4,   87.0,    0.00,    0.00,    0.0, -999.0
00:25:30,  976.6,   -3.4,   87.1,    0.24,    0.20,    0.0, -999.0
00:25:35,  976.6,   -3.4,   86.8,    0.24,    0.15,    0.0, -999.0
00:25:40,  976.6,   -3.4,   86.8,    0.27,    0.07,    0.0, -999.0
00:25:45,  976.6,   -3.4,   86.6,    0.27,    0.17,    0.0, -999.0
00:25:50,  976.6,   -3.4,   86.7,    0.03,    0.02,    0.0, -999.0
00:25:55,  976.6,   -3.4,   86.7,    0.06,    0.03,    0.0, -999.0
00:26:00,  976.6,   -3.4,   86.7,    0.22,    0.12,    0.0, -999.0
00:26:05,  976.6,   -3.4,   86.7,    0.00,    0.00,    0.0, -999.0
00:26:10,  976.6,   -3.4,   86.9,    0.00,    0.00,    0.0, -999.0
00:26:15,  976.6,   -3.4,   86.7,    0.02,    0.01,    0.0, -999.0
00:26:20,  976.6,   -3.4,   86.7,    0.02,    0.01,    0.0, -999.0
00:26:25,  976.6,   -3.5,   86.9,    0.07,    0.04,    0.0, -999.0
00:26:30,  976.6,   -3.5,   86.5,    0.00,    0.00,    0.0, -999.0
00:26:35,  976.6,   -3.5,   87.0,    0.02,    0.01,    0.0, -999.0
00:26:40,  976.6,   -3.5,   86.7,    0.00,    0.00,    0.0, -999.0
00:26:45,  976.6,   -3.5,   86.7,    0.02,    0.02,    0.0, -999.0
00:26:50,  976.6,   -3.5,   86.7,    0.00,    0.00,    0.0, -999.0
00:26:55,  976.6,   -3.5,   86.6,    0.00,    0.00,    0.0, -999.0
00:27:00,  976.6,   -3.5,   86.8,    0.18,    0.18,    0.0, -999.0
00:27:05,  976.5,   -3.5,   86.8,    0.18,    0.20,    0.0, -999.0
00:27:10,  976.5,   -3.5,   86.5,    0.19,    0.13,    0.0, -999.0
00:27:15,  976.6,   -3.5,   86.7,    0.00,    0.00,    0.0, -999.0
00:27:20,  976.6,   -3.5,   86.8,    0.28,    0.19,    0.0, -999.0
00:27:25,  976.6,   -3.5,   86.9,    0.21,    0.21,    0.0, -999.0
00:27:30,  976.6,   -3.5,   86.7,    0.21,    0.22,    0.0, -999.0
00:27:35,  976.6,   -3.5,   86.5,    0.18,    0.18,    0.0, -999.0
00:27:40,  976.6,   -3.5,   86.8,    0.36,    0.26,    0.0, -999.0
00:27:45,  976.5,   -3.5,   86.7,    0.22,    0.10,    0.0, -999.0
00:27:50,  976.6,   -3.5,   86.8,    0.26,    0.14,    0.0, -999.0
00:27:55,  976.6,   -3.5,   86.7,    0.00,    0.00,    0.0, -999.0
00:28:00,  976.6,   -3.5,   86.8,    0.15,    0.23,    0.0, -999.0
00:28:05,  976.5,   -3.5,   87.1,    0.32,    0.34,    0.0, -999.0
00:28:10,  976.6,   -3.5,   86.9,    0.31,    0.34,    0.0, -999.0
00:28:15,  976.6,   -3.5,   86.8,    0.33,    0.35,    0.0, -999.0
00:28:20,  976.5,   -3.5,   86.9,    0.31,    0.37,    0.0, -999.0
00:28:25,  976.5,   -3.5,   86.9,    0.48,    0.32,    0.0, -999.0
00:28:30,  976.6,   -3.5,   86.7,    0.33,    0.30,    0.0, -999.0
00:28:35,  976.5,   -3.5,   86.5,    0.28,    0.18,    0.0, -999.0
00:28:40,  976.5,   -3.5,   86.8,    0.44,    0.67,    0.0, -999.0
00:28:45,  976.5,   -3.5,   86.7,    0.45,    0.62,    0.0, -999.0
00:28:50,  976.5,   -3.5,   86.9,    0.44,    0.61,    0.0, -999.0
00:28:55,  976.5,   -3.5,   86.6,    0.34,    0.44,    0.0, -999.0
00:29:00,  976.5,   -3.5,   86.8,    0.46,    0.59,    0.0, -999.0
00:29:05,  976.5,   -3.4,   86.8,    0.43,    0.59,    0.0, -999.0
00:29:10,  976.6,   -3.5,   86.7,    0.48,    0.66,    0.0, -999.0
00:29:15,  976.5,   -3.4,   87.0,    0.49,    0.56,    0.0, -999.0
00:29:20,  976.5,   -3.4,   86.9,    0.59,    0.72,    0.0, -999.0
00:29:25,  976.5,   -3.4,   87.3,    0.52,    0.71,    0.0, -999.0
00:29:30,  976.5,   -3.4,   87.0,    0.46,    0.58,    0.0, -999.0
00:29:35,  976.5,   -3.4,   87.1,    0.42,    0.65,    0.0, -999.0
00:29:40,  976.5,   -3.4,   87.2,    0.59,    0.70,    0.0, -999.0