2009/01/07, +9, 136.10,  34.85, 385
00:00:00,  980.7,   -0.1,   79.8,    1.28,   -2.05,    0.0, -999.0
00:00:05,  980.8,    0.0,   79.6,    0.87,   -1.96,    0.0, -999.0
00:00:10,  980.7,    0.0,   79.4,    0.95,   -2.48,    0.0, -999.0
00:00:15,  980.7,    0.0,   79.5,    1.68,   -2.50,    0.0, -999.0
00:00:20,  980.7,    0.0,   79.2,    1.07,   -2.20,    0.0, -999.0
00:00:25,  980.6,    0.0,   79.4,    0.40,   -1.48,    0.0, -999.0
00:00:30,  980.7,    0.1,   79.2,    0.46,   -1.41,    0.0, -999.0
00:00:35,  980.7,    0.1,   79.1,    0.52,   -1.92,    0.0, -999.0
00:00:40,  980.7,    0.1,   79.1,    1.44,   -1.39,    0.0, -999.0
00:00:45,  980.7,    0.1,   79.1,    0.91,   -1.95,    0.0, -999.0
00:00:50,  980.7,    0.1,   78.9,    0.56,   -2.08,    0.0, -999.0
00:00:55,  980.7,    0.1,   78.8,    0.92,   -2.27,    0.0, -999.0
00:01:00,  980.7,    0.1,   78.9,    0.84,   -1.79,    0.0, -999.0
00:01:05,  980.7,    0.1,   78.6,    0.86,   -1.94,    0.0, -999.0
00:01:10,  980.7,    0.1,   78.7,    0.96,   -1.74,    0.0, -999.0
00:01:15,  980.7,    0.1,   79.1,    0.69,   -1.62,    0.0, -999.0
00:01:20,  980.7,    0.1,   78.7,    1.04,   -1.11,    0.0, -999.0
00:01:25,  980.7,    0.1,   78.8,    1.22,   -1.31,    0.0, -999.0
00:01:30,  980.7,    0.1,   78.9,    0.89,   -1.22,    0.0, -999.0
00:01:35,  980.7,    0.1,   78.5,    1.02,   -1.71,    0.0, -999.0
00:01:40,  980.7,    0.1,   78.6,    1.59,   -0.99,    0.0, -999.0
00:01:45,  980.7,    0.1,   78.5,    1.30,   -1.44,    0.0, -999.0
00:01:50,  980.7,    0.1,   78.5,    1.35,   -1.26,    0.0, -999.0
00:01:55,  980.7,    0.1,   78.4,    0.92,   -1.18,    0.0, -999.0
00:02:00,  980.7,    0.1,   78.5,    1.04,   -0.62,    0.0, -999.0
00:02:05,  980.7,    0.1,   78.4,    1.81,   -0.73,    0.0, -999.0
00:02:10,  980.7,    0.1,   78.2,    1.24,   -0.75,    0.0, -999.0
00:02:15,  980.6,    0.1,   78.5,    0.97,   -0.84,    0.0, -999.0
00:02:20,  980.7,    0.1,   78.3,    0.61,   -1.09,    0.0, -999.0
00:02:25,  980.7,    0.0,   78.3,    0.79,   -1.31,    0.0, -999.0
00:02:30,  980.7,    0.0,   78.2,    0.39,   -1.45,    0.0, -999.0
00:02:35,  980.7,    0.0,   78.6,    1.09,   -1.39,    0.0, -999.0
00:02:40,  980.7,    0.0,   78.4,    1.12,   -1.79,    0.0, -999.0
00:02:45,  980.6,    0.0,   78.6,    0.94,   -1.50,    0.0, -999.0
00:02:50,  980.6,    0.0,   78.3,    0.38,   -1.93,    0.0, -999.0
00:02:55,  980.6,    0.0,   78.4,    1.42,   -1.23,    0.0, -999.0
00:03:00,  980.7,    0.0,   78.3,    0.94,   -1.93,    0.0, -999.0
00:03:05,  980.7,    0.0,   78.3,    0.90,   -1.94,    0.0, -999.0
00:03:10,  980.6,    0.0,   78.2,    0.89,   -1.91,    0.0, -999.0
00:03:15,  980.6,    0.0,   78.1,    1.92,   -1.50,    0.0, -999.0
00:03:20,  980.7,    0.0,   78.3,    0.88,   -1.65,    0.0, -999.0
00:03:25,  980.6,    0.0,   78.2,    1.56,   -1.85,    0.0, -999.0
00:03:30,  980.6,    0.1,   78.0,    1.12,   -2.41,    0.0, -999.0
00:03:35,  980.7,    0.1,   78.0,    1.82,   -2.50,    0.0, -999.0
00:03:40,  980.6,    0.1,   77.8,    1.03,   -2.12,    0.0, -999.0
00:03:45,  980.7,    0.1,   77.9,    1.67,   -1.79,    0.0, -999.0
00:03:50,  980.6,    0.1,   78.1,    1.10,   -1.41,    0.0, -999.0
00:03:55,  980.7,    0.1,   78.1,    0.85,   -2.20,    0.0, -999.0
00:04:00,  980.7,    0.1,   77.9,    0.90,   -1.49,    0.0, -999.0
00:04:05,  980.6,    0.1,   78.0,    0.71,   -1.85,    0.0, -999.0
00:04:10,  980.6,    0.1,   77.8,    1.52,   -2.43,    0.0, -999.0
00:04:15,  980.5,    0.1,   77.7,    1.82,   -1.22,    0.0, -999.0
00:04:20,  980.6,    0.2,   77.6,    1.84,   -1.11,    0.0, -999.0
00:04:25,  980.6,    0.2,   77.5,    0.76,   -1.99,    0.0, -999.0
00:04:30,  980.6,    0.2,   77.5,    1.86,   -0.68,    0.0, -999.0
00:04:35,  980.6,    0.2,   77.2,    1.51,   -1.27,    0.0, -999.0
00:04:40,  980.6,    0.2,   77.3,    1.58,   -1.47,    0.0, -999.0
00:04:45,  980.6,    0.2,   77.1,    1.01,   -1.69,    0.0, -999.0
00:04:50,  980.6,    0.2,   77.2,    1.25,   -2.25,    0.0, -999.0
00:04:55,  980.6,    0.2,   77.3,    1.07,   -1.92,    0.0, -999.0
00:05:00,  980.6,    0.3,   77.1,    1.38,   -2.30,    0.0, -999.0
00:05:05,  980.6,    0.3,   77.0,    1.19,   -2.14,    0.0, -999.0
00:05:10,  980.6,    0.3,   77.1,    1.76,   -1.64,    0.0, -999.0
00:05:15,  980.6,    0.3,   77.0,    1.76,   -1.28,    0.0, -999.0
00:05:20,  980.6,    0.3,   77.1,    1.59,   -1.24,    0.0, -999.0
00:05:25,  980.6,    0.3,   77.0,    1.10,   -1.40,    0.0, -999.0
00:05:30,  980.6,    0.3,   77.0,    1.39,   -1.17,    0.0, -999.0
00:05:35,  980.6,    0.3,   76.8,    1.37,   -1.07,    0.0, -999.0
00:05:40,  980.6,    0.3,   76.9,    1.15,   -1.00,    0.0, -999.0
00:05:45,  980.6,    0.3,   76.8,    0.33,   -1.25,    0.0, -999.0
00:05:50,  980.6,    0.3,   76.6,    0.68,   -1.05,    0.0, -999.0
00:05:55,  980.6,    0.3,   77.0,    0.30,   -1.21,    0.0, -999.0
00:06:00,  980.6,    0.3,   77.0,    0.58,   -1.79,    0.0, -999.0
00:06:05,  980.6,    0.2,   77.4,    0.89,   -2.75,    0.0, -999.0
00:06:10,  980.6,    0.2,   77.4,    1.28,   -2.05,    0.0, -999.0
00:06:15,  980.6,    0.2,   77.4,    1.19,   -2.15,    0.0, -999.0
00:06:20,  980.6,    0.2,   77.4,    1.15,   -2.47,    0.0, -999.0
00:06:25,  980.6,    0.1,   77.3,    1.00,   -1.88,    0.0, -999.0
00:06:30,  980.6,    0.1,   77.4,    0.51,   -1.89,    0.0, -999.0
00:06:35,  980.6,    0.0,   77.5,    0.79,   -1.69,    0.0, -999.0
00:06:40,  980.5,    0.0,   77.4,    0.95,   -1.52,    0.0, -999.0
00:06:45,  980.6,    0.0,   77.6,    1.22,   -1.36,    0.0, -999.0
00:06:50,  980.6,   -0.1,   77.8,    0.77,   -0.99,    0.0, -999.0
00:06:55,  980.6,   -0.1,   77.9,    0.92,   -1.53,    0.0, -999.0
00:07:00,  980.6,   -0.1,   77.7,   -0.07,   -1.98,    0.0, -999.0
00:07:05,  980.6,   -0.2,   78.2,    0.94,   -0.82,    0.0, -999.0
00:07:10,  980.6,   -0.2,   78.2,    0.73,   -0.64,    0.0, -999.0
00:07:15,  980.6,   -0.2,   78.1,    0.11,   -0.43,    0.0, -999.0
00:07:20,  980.6,   -0.2,   78.1,    0.60,   -0.43,    0.0, -999.0
00:07:25,  980.6,   -0.3,   78.1,    1.00,   -0.78,    0.0, -999.0
00:07:30,  980.6,   -0.3,   78.1,    0.77,   -0.72,    0.0, -999.0
00:07:35,  980.5,   -0.3,   78.2,    0.63,   -1.09,    0.0, -999.0
00:07:40,  980.6,   -0.4,   78.0,    0.70,   -1.04,    0.0, -999.0
00:07:45,  980.6,   -0.4,   78.4,    0.64,   -1.07,    0.0, -999.0
00:07:50,  980.6,   -0.4,   78.3,    0.20,   -0.92,    0.0, -999.0
00:07:55,  980.5,   -0.4,   78.4,    0.51,   -0.87,    0.0, -999.0
00:08:00,  980.6,   -0.4,   78.5,    0.18,   -0.83,    0.0, -999.0
00:08:05,  980.6,   -0.4,   78.3,    0.28,   -0.85,    0.0, -999.0
00:08:10,  980.6,   -0.4,   78.4,    0.53,   -1.14,    0.0, -999.0
00:08:15,  980.6,   -0.3,   78.7,    0.54,   -1.16,    0.0, -999.0
00:08:20,  980.6,   -0.3,   78.7,    0.18,   -0.94,    0.0, -999.0
00:08:25,  980.5,   -0.3,   78.4,    0.35,   -1.29,    0.0, -999.0
00:08:30,  980.7,   -0.3,   78.2,    0.60,   -0.66,    0.0, -999.0
00:08:35,  980.6,   -0.3,   78.3,    0.75,   -0.63,    0.0, -999.0
00:08:40,  980.5,   -0.2,   78.5,    1.25,   -0.81,    0.0, -999.0
00:08:45,  980.6,   -0.2,   78.4,    1.94,   -0.78,    0.0, -999.0
00:08:50,  980.6,   -0.2,   78.3,    1.12,   -1.49,    0.0, -999.0
00:08:55,  980.6,   -0.2,   78.5,    1.80,   -0.32,    0.0, -999.0
00:09:00,  980.6,   -0.2,   78.3,    1.57,   -0.87,    0.0, -999.0
00:09:05,  980.6,   -0.1,   78.2,    1.34,   -1.44,    0.0, -999.0
00:09:10,  980.6,   -0.1,   78.2,    1.30,   -1.30,    0.0, -999.0
00:09:15,  980.6,   -0.1,   78.2,    1.23,   -1.32,    0.0, -999.0
00:09:20,  980.6,   -0.1,   78.2,    1.28,   -1.52,    0.0, -999.0
00:09:25,  980.6,   -0.1,   78.3,    1.31,   -0.37,    0.0, -999.0
00:09:30,  980.6,   -0.1,   78.2,    1.17,   -0.76,    0.0, -999.0
00:09:35,  980.5,   -0.1,   78.3,    1.03,   -0.75,    0.0, -999.0
00:09:40,  980.6,   -0.1,   78.2,    0.63,   -0.55,    0.0, -999.0
00:09:45,  980.6,   -0.1,   78.2,    0.73,   -0.25,    0.0, -999.0
00:09:50,  980.5,   -0.1,   77.9,    0.77,   -0.56,    0.0, -999.0
00:09:55,  980.6,   -0.1,   78.2,    0.72,   -0.59,    0.0, -999.0
00:10:00,  980.6,   -0.1,   78.1,    1.18,   -0.86,    0.0, -999.0
00:10:05,  980.5,   -0.1,   78.3,    0.95,   -0.24,    0.0, -999.0
00:10:10,  980.6,   -0.1,   78.2,    1.10,   -0.61,    0.0, -999.0
00:10:15,  980.6,   -0.1,   78.1,    1.28,   -0.65,    0.0, -999.0
00:10:20,  980.6,   -0.1,   78.0,    1.28,   -0.74,    0.0, -999.0
00:10:25,  980.6,   -0.1,   77.9,    0.97,   -0.85,    0.0, -999.0
00:10:30,  980.6,   -0.1,   78.2,    1.07,   -0.70,    0.0, -999.0
00:10:35,  980.6,   -0.1,   78.3,    1.12,   -0.82,    0.0, -999.0
00:10:40,  980.6,   -0.1,   78.2,    0.86,   -0.86,    0.0, -999.0
00:10:45,  980.6,   -0.1,   78.3,    1.12,   -0.94,    0.0, -999.0
00:10:50,  980.5,   -0.1,   78.4,    0.80,   -0.67,    0.0, -999.0
00:10:55,  980.6,   -0.1,   78.4,    1.03,   -0.69,    0.0, -999.0
00:11:00,  980.6,   -0.2,   78.4,    0.79,   -1.27,    0.0, -999.0
00:11:05,  980.5,   -0.2,   78.5,    1.39,   -1.66,    0.0, -999.0
00:11:10,  980.5,   -0.2,   78.4,    1.64,   -1.11,    0.0, -999.0
00:11:15,  980.6,   -0.2,   78.4,    1.05,   -1.69,    0.0, -999.0
00:11:20,  980.5,   -0.2,   78.6,    1.20,   -1.34,    0.0, -999.0
00:11:25,  980.6,   -0.2,   78.6,    1.09,   -1.69,    0.0, -999.0
00:11:30,  980.6,   -0.2,   78.6,    0.80,   -1.64,    0.0, -999.0
00:11:35,  980.6,   -0.3,   78.7,    1.22,   -1.56,    0.0, -999.0
00:11:40,  980.6,   -0.3,   78.4,    1.45,   -1.26,    0.0, -999.0
00:11:45,  980.6,   -0.3,   78.7,    0.76,   -1.62,    0.0, -999.0
00:11:50,  980.6,   -0.3,   78.4,    1.38,   -2.04,    0.0, -999.0
00:11:55,  980.5,   -0.3,   78.5,    0.91,   -1.96,    0.0, -999.0
00:12:00,  980.6,   -0.3,   78.7,    0.50,   -1.88,    0.0, -999.0
00:12:05,  980.6,   -0.2,   78.6,    0.72,   -1.69,    0.0, -999.0
00:12:10,  980.6,   -0.2,   78.8,    0.58,   -1.50,    0.0, -999.0
00:12:15,  980.5,   -0.2,   78.7,    0.37,   -1.76,    0.0, -999.0
00:12:20,  980.6,   -0.2,   78.7,    0.65,   -1.69,    0.0, -999.0
00:12:25,  980.6,   -0.2,   78.8,    0.34,   -1.35,    0.0, -999.0
00:12:30,  980.5,   -0.2,   78.8,    0.54,   -1.16,    0.0, -999.0
00:12:35,  980.6,   -0.2,   79.1,    0.95,   -0.49,    0.0, -999.0
00:12:40,  980.5,   -0.3,   78.7,    0.53,   -0.79,    0.0, -999.0
00:12:45,  980.6,   -0.3,   78.8,    0.53,   -0.68,    0.0, -999.0
00:12:50,  980.5,   -0.3,   78.9,    0.20,   -0.95,    0.0, -999.0
00:12:55,  980.6,   -0.3,   78.9,    0.49,   -0.82,    0.0, -999.0
00:13:00,  980.5,   -0.3,   79.0,    0.75,   -0.65,    0.0, -999.0
00:13:05,  980.6,   -0.3,   78.9,    0.70,   -1.07,    0.0, -999.0
00:13:10,  980.5,   -0.3,   78.9,    0.83,   -0.48,    0.0, -999.0
00:13:15,  980.6,   -0.3,   78.7,    0.65,   -0.86,    0.0, -999.0
00:13:20,  980.6,   -0.3,   78.9,    0.84,   -0.93,    0.0, -999.0
00:13:25,  980.6,   -0.3,   79.0,    0.91,   -0.79,    0.0, -999.0
00:13:30,  980.5,   -0.3,   78.9,    0.91,   -0.88,    0.0, -999.0
00:13:35,  980.6,   -0.3,   78.9,    0.54,   -0.80,    0.0, -999.0
00:13:40,  980.6,   -0.3,   78.7,    0.62,   -0.68,    0.0, -999.0
00:13:45,  980.5,   -0.3,   78.8,    0.79,   -1.02,    0.0, -999.0
00:13:50,  980.5,   -0.3,   78.8,    1.07,   -1.04,    0.0, -999.0
00:13:55,  980.6,   -0.2,   78.9,    1.27,   -1.27,    0.0, -999.0
00:14:00,  980.6,   -0.2,   78.4,    1.02,   -1.51,    0.0, -999.0
00:14:05,  980.6,   -0.2,   79.0,    0.93,   -1.55,    0.0, -999.0
00:14:10,  980.6,   -0.2,   78.8,    0.77,   -1.14,    0.0, -999.0
00:14:15,  980.6,   -0.2,   79.2,    0.68,   -1.00,    0.0, -999.0
00:14:20,  980.5,   -0.2,   78.9,    0.53,   -0.81,    0.0, -999.0
00:14:25,  980.6,   -0.2,   78.7,    0.66,   -0.38,    0.0, -999.0
00:14:30,  980.6,   -0.2,   79.0,    0.95,   -1.21,    0.0, -999.0
00:14:35,  980.6,   -0.2,   78.7,    0.92,   -1.18,    0.0, -999.0
00:14:40,  980.6,   -0.2,   79.0,    0.96,   -1.14,    0.0, -999.0
00:14:45,  980.6,   -0.2,   79.0,    0.95,   -1.13,    0.0, -999.0
00:14:50,  980.6,   -0.2,   78.9,    0.79,   -1.62,    0.0, -999.0
00:14:55,  980.6,   -0.2,   79.0,    0.79,   -1.26,    0.0, -999.0
00:15:00,  980.6,   -0.2,   79.0,    0.87,   -0.84,    0.0, -999.0
00:15:05,  980.6,   -0.2,   79.0,    0.81,   -1.11,    0.0, -999.0
00:15:10,  980.6,   -0.3,   79.2,    0.96,   -1.15,    0.0, -999.0
00:15:15,  980.6,   -0.3,   79.1,    0.83,   -0.89,    0.0, -999.0
00:15:20,  980.6,   -0.3,   79.4,    0.85,   -0.94,    0.0, -999.0
00:15:25,  980.5,   -0.3,   79.3,    1.25,   -0.91,    0.0, -999.0
00:15:30,  980.6,   -0.3,   79.3,    0.92,   -1.02,    0.0, -999.0
00:15:35,  980.5,   -0.4,   79.5,    1.21,   -2.27,    0.0, -999.0
00:15:40,  980.5,   -0.4,   79.4,    2.23,   -1.62,    0.0, -999.0
00:15:45,  980.6,   -0.4,   79.6,    1.13,   -2.12,    0.0, -999.0
00:15:50,  980.6,   -0.4,   79.4,    1.38,   -1.64,    0.0, -999.0
00:15:55,  980.6,   -0.4,   79.3,    1.12,   -1.80,    0.0, -999.0
00:16:00,  980.6,   -0.4,   79.4,    1.44,   -1.34,    0.0, -999.0
00:16:05,  980.6,   -0.4,   79.2,    1.29,   -1.53,    0.0, -999.0
00:16:10,  980.5,   -0.4,   79.2,    0.88,   -1.80,    0.0, -999.0
00:16:15,  980.6,   -0.3,   79.5,    1.03,   -1.65,    0.0, -999.0
00:16:20,  980.5,   -0.3,   79.4,    1.59,   -0.95,    0.0, -999.0
00:16:25,  980.5,   -0.3,   79.3,    0.94,   -0.88,    0.0, -999.0
00:16:30,  980.6,   -0.3,   79.4,    0.87,   -0.63,    0.0, -999.0
00:16:35,  980.6,   -0.3,   79.3,    1.35,   -0.60,    0.0, -999.0
00:16:40,  980.6,   -0.3,   79.2,    1.66,   -0.67,    0.0, -999.0
00:16:45,  980.6,   -0.3,   79.4,    1.31,   -0.73,    0.0, -999.0
00:16:50,  980.6,   -0.3,   79.2,    1.10,   -1.02,    0.0, -999.0
00:16:55,  980.5,   -0.3,   79.6,    1.34,   -1.16,    0.0, -999.0
00:17:00,  980.6,   -0.3,   79.4,    0.30,   -1.18,    0.0, -999.0
00:17:05,  980.6,   -0.3,   79.8,    0.61,   -0.61,    0.0, -999.0
00:17:10,  980.6,   -0.3,   79.7,    0.78,   -0.99,    0.0, -999.0
00:17:15,  980.6,   -0.3,   79.7,    0.74,   -1.59,    0.0, -999.0
00:17:20,  980.6,   -0.4,   79.6,    0.57,   -1.35,    0.0, -999.0
00:17:25,  980.5,   -0.4,   79.7,    0.70,   -0.89,    0.0, -999.0
00:17:30,  980.5,   -0.4,   79.9,    0.92,   -0.49,    0.0, -999.0
00:17:35,  980.5,   -0.4,   79.7,    1.05,   -0.60,    0.0, -999.0
00:17:40,  980.6,   -0.5,   80.0,    0.87,   -0.44,    0.0, -999.0
00:17:45,  980.6,   -0.5,   79.9,    0.56,   -0.72,    0.0, -999.0
00:17:50,  980.6,   -0.5,   80.1,    0.90,   -0.90,    0.0, -999.0
00:17:55,  980.6,   -0.5,   80.1,    0.55,   -0.88,    0.0, -999.0
00:18:00,  980.5,   -0.5,   80.1,    1.34,   -0.68,    0.0, -999.0
00:18:05,  980.6,   -0.5,   80.0,    0.84,   -0.47,    0.0, -999.0
00:18:10,  980.6,   -0.5,   80.1,    0.99,   -0.72,    0.0, -999.0
00:18:15,  980.5,   -0.5,   80.2,    0.40,   -0.83,    0.0, -999.0
00:18:20,  980.5,   -0.5,   80.0,    0.90,   -0.90,    0.0, -999.0
00:18:25,  980.5,   -0.5,   80.5,    1.10,   -0.63,    0.0, -999.0
00:18:30,  980.5,   -0.4,   80.1,    1.23,   -1.57,    0.0, -999.0
00:18:35,  980.5,   -0.4,   80.2,    0.78,   -1.25,    0.0, -999.0
00:18:40,  980.6,   -0.4,   80.1,    1.37,   -1.15,    0.0, -999.0
00:18:45,  980.5,   -0.4,   80.3,    0.80,   -1.28,    0.0, -999.0
00:18:50,  980.5,   -0.4,   80.3,    0.65,   -1.23,    0.0, -999.0
00:18:55,  980.5,   -0.4,   80.3,    0.92,   -1.18,    0.0, -999.0
00:19:00,  980.5,   -0.4,   80.2,    1.09,   -1.09,    0.0, -999.0
00:19:05,  980.5,   -0.4,   80.1,    1.02,   -0.04,    0.0, -999.0
00:19:10,  980.6,   -0.4,   80.4,    0.97,   -0.03,    0.0, -999.0
00:19:15,  980.6,   -0.4,   80.3,    1.12,   -0.98,    0.0, -999.0
00:19:20,  980.5,   -0.4,   80.4,    1.28,   -0.77,    0.0, -999.0
00:19:25,  980.6,   -0.4,   80.4,    0.97,   -1.49,    0.0, -999.0
00:19:30,  980.5,   -0.3,   80.1,    1.13,   -1.44,    0.0, -999.0
00:19:35,  980.5,   -0.3,   80.2,    0.97,   -1.25,    0.0, -999.0
00:19:40,  980.5,   -0.3,   80.3,    1.31,   -0.73,    0.0, -999.0
00:19:45,  980.5,   -0.3,   80.2,    0.71,   -0.79,    0.0, -999.0
00:19:50,  980.5,   -0.3,   80.4,    0.65,   -1.08,    0.0, -999.0
00:19:55,  980.5,   -0.4,   80.1,    0.86,   -0.92,    0.0, -999.0
00:20:00,  980.5,   -0.4,   80.1,    1.00,   -1.11,    0.0, -999.0
00:20:05,  980.5,   -0.3,   80.2,    0.82,   -1.13,    0.0, -999.0
00:20:10,  980.5,   -0.3,   80.3,    1.09,   -1.39,    0.0, -999.0
00:20:15,  980.6,   -0.3,   80.0,    0.45,   -1.39,    0.0, -999.0
00:20:20,  980.5,   -0.3,   80.2,    0.97,   -1.55,    0.0, -999.0
00:20:25,  980.5,   -0.3,   79.8,    1.95,   -1.69,    0.0, -999.0
00:20:30,  980.5,   -0.3,   79.6,    2.22,   -1.28,    0.0, -999.0
00:20:35,  980.5,   -0.3,   80.0,    1.66,   -1.78,    0.0, -999.0
00:20:40,  980.5,   -0.2,   79.6,    1.32,   -1.75,    0.0, -999.0
00:20:45,  980.5,   -0.2,   79.3,    1.23,   -1.32,    0.0, -999.0
00:20:50,  980.5,   -0.2,   79.5,    0.93,   -1.19,    0.0, -999.0
00:20:55,  980.5,   -0.2,   79.6,    1.13,   -1.45,    0.0, -999.0
00:21:00,  980.5,   -0.2,   79.2,    0.93,   -1.91,    0.0, -999.0
00:21:05,  980.5,   -0.2,   79.1,    0.93,   -1.49,    0.0, -999.0
00:21:10,  980.5,   -0.2,   79.1,    1.51,   -1.02,    0.0, -999.0
00:21:15,  980.5,   -0.2,   78.9,    0.94,   -1.56,    0.0, -999.0
00:21:20,  980.5,   -0.2,   79.2,    0.70,   -1.64,    0.0, -999.0
00:21:25,  980.5,   -0.2,   78.9,    0.46,   -1.83,    0.0, -999.0
00:21:30,  980.5,   -0.2,   79.4,    1.24,   -1.29,    0.0, -999.0
00:21:35,  980.5,   -0.2,   79.2,    1.66,   -1.30,    0.0, -999.0
00:21:40,  980.5,   -0.2,   79.1,    1.36,   -0.69,    0.0, -999.0
00:21:45,  980.5,   -0.2,   78.9,    0.67,   -1.37,    0.0, -999.0
00:21:50,  980.5,   -0.2,   78.9,    0.25,   -1.27,    0.0, -999.0
00:21:55,  980.5,   -0.2,   78.8,    0.30,   -2.10,    0.0, -999.0
00:22:00,  980.5,   -0.2,   78.9,    0.56,   -2.63,    0.0, -999.0
00:22:05,  980.4,   -0.2,   78.9,    0.05,   -3.00,    0.0, -999.0
00:22:10,  980.5,   -0.2,   79.0,    0.98,   -1.84,    0.0, -999.0
00:22:15,  980.5,   -0.2,   79.0,   -0.13,   -2.40,    0.0, -999.0
00:22:20,  980.5,   -0.2,   78.7,    0.41,   -2.13,    0.0, -999.0
00:22:25,  980.5,   -0.2,   79.2,    0.41,   -1.92,    0.0, -999.0
00:22:30,  980.4,   -0.2,   79.0,    1.23,   -2.04,    0.0, -999.0
00:22:35,  980.4,   -0.2,   78.9,    0.51,   -1.89,    0.0, -999.0
00:22:40,  980.4,   -0.2,   78.8,    0.91,   -1.95,    0.0, -999.0
00:22:45,  980.4,   -0.2,   78.9,    0.50,   -1.87,    0.0, -999.0
00:22:50,  980.4,   -0.2,   78.8,    0.78,   -2.04,    0.0, -999.0
00:22:55,  980.4,   -0.2,   79.0,    0.94,   -1.77,    0.0, -999.0
00:23:00,  980.4,   -0.2,   78.6,    1.28,   -1.24,    0.0, -999.0
00:23:05,  980.4,   -0.2,   78.7,    0.53,   -1.65,    0.0, -999.0
00:23:10,  980.4,   -0.1,   78.8,    0.85,   -1.83,    0.0, -999.0
00:23:15,  980.5,   -0.1,   78.5,    0.91,   -1.16,    0.0, -999.0
00:23:20,  980.4,   -0.1,   78.7,    0.67,   -1.38,    0.0, -999.0
00:23:25,  980.4,   -0.1,   78.3,    0.83,   -1.95,    0.0, -999.0
00:23:30,  980.4,   -0.1,   78.3,    0.76,   -1.36,    0.0, -999.0
00:23:35,  980.4,   -0.1,   78.5,    1.13,   -1.67,    0.0, -999.0
00:23:40,  980.4,   -0.1,   78.7,    1.29,   -1.53,    0.0, -999.0
00:23:45,  980.4,   -0.1,   78.4,    1.66,   -2.45,    0.0, -999.0
00:23:50,  980.4,   -0.2,   78.6,    1.15,   -2.47,    0.0, -999.0
00:23:55,  980.4,   -0.2,   78.2,    1.44,   -2.95,    0.0, -999.0
00:24:00,  980.4,   -0.2,   78.5,    0.60,   -3.41,    0.0, -999.0
00:24:05,  980.4,   -0.2,   78.3,    1.43,   -2.58,    0.0, -999.0
00:24:10,  980.4,   -0.2,   78.0,    1.13,   -2.42,    0.0, -999.0
00:24:15,  980.4,   -0.1,   78.0,    0.81,   -2.01,    0.0, -999.0
00:24:20,  980.4,   -0.1,   77.8,    0.64,   -2.38,    0.0, -999.0
00:24:25,  980.4,   -0.1,   77.7,    0.68,   -1.76,    0.0, -999.0
00:24:30,  980.4,   -0.1,   77.9,    0.53,   -2.12,    0.0, -999.0
00:24:35,  980.4,   -0.1,   77.6,    0.44,   -1.75,    0.0, -999.0
00:24:40,  980.4,   -0.1,   77.5,    0.03,   -1.77,    0.0, -999.0
00:24:45,  980.4,   -0.1,   77.5,    0.46,   -1.42,    0.0, -999.0
00:24:50,  980.4,   -0.1,   77.6,    0.91,   -1.17,    0.0, -999.0
00:24:55,  980.3,   -0.1,   77.3,    1.42,   -1.03,    0.0, -999.0
00:25:00,  980.4,   -0.1,   77.4,    1.58,   -0.91,    0.0, -999.0
00:25:05,  980.4,   -0.1,   77.5,    1.09,   -1.74,    0.0, -999.0
00:25:10,  980.3,   -0.1,   77.6,    1.35,   -2.01,    0.0, -999.0
00:25:15,  980.4,   -0.1,   77.5,    1.17,   -1.73,    0.0, -999.0
00:25:20,  980.4,   -0.1,   77.6,    1.38,   -1.64,    0.0, -999.0
00:25:25,  980.4,   -0.1,   77.6,    1.26,   -1.50,    0.0, -999.0
00:25:30,  980.4,   -0.1,   77.4,    0.61,   -1.86,    0.0, -999.0
00:25:35,  980.4,   -0.1,   77.5,    1.88,   -2.49,    0.0, -999.0
00:25:40,  980.4,   -0.1,   77.5,    1.13,   -1.88,    0.0, -999.0
00:25:45,  980.4,   -0.1,   77.4,    1.02,   -1.70,    0.0, -999.0
00:25:50,  980.4,   -0.1,   77.6,    1.43,   -2.29,    0.0, -999.0
00:25:55,  980.4,   -0.1,   77.6,    0.37,   -2.66,    0.0, -999.0
00:26:00,  980.4,   -0.2,   77.5,    0.20,   -1.94,    0.0, -999.0
00:26:05,  980.4,   -0.2,   77.4,    0.25,   -1.76,    0.0, -999.0
00:26:10,  980.4,   -0.2,   77.4,    1.00,   -1.08,    0.0, -999.0
00:26:15,  980.3,   -0.2,   77.4,    0.60,   -1.08,    0.0, -999.0
00:26:20,  980.4,   -0.2,   77.0,    1.41,   -1.14,    0.0, -999.0
00:26:25,  980.4,   -0.2,   77.2,    1.04,   -1.66,    0.0, -999.0
00:26:30,  980.4,   -0.2,   77.2,    1.54,   -1.29,    0.0, -999.0
00:26:35,  980.4,   -0.2,   77.2,    0.96,   -1.54,    0.0, -999.0
00:26:40,  980.3,   -0.2,   77.3,    1.25,   -0.81,    0.0, -999.0
00:26:45,  980.3,   -0.2,   77.2,    1.02,   -0.69,    0.0, -999.0
00:26:50,  980.4,   -0.2,   77.2,    1.10,   -0.53,    0.0, -999.0
00:26:55,  980.4,   -0.2,   77.1,    0.65,   -0.63,    0.0, -999.0
00:27:00,  980.4,   -0.2,   77.2,    0.78,   -0.61,    0.0, -999.0
00:27:05,  980.3,   -0.2,   77.2,    1.16,   -1.29,    0.0, -999.0
00:27:10,  980.3,   -0.2,   77.3,    1.39,   -1.92,    0.0, -999.0
00:27:15,  980.4,   -0.2,   77.3,    0.27,   -1.93,    0.0, -999.0
00:27:20,  980.3,   -0.2,   76.9,    0.40,   -2.08,    0.0, -999.0
00:27:25,  980.3,   -0.2,   77.2,    1.06,   -0.86,    0.0, -999.0
00:27:30,  980.3,   -0.2,   77.2,    1.38,   -0.67,    0.0, -999.0
00:27:35,  980.3,   -0.2,   77.0,    1.04,   -0.70,    0.0, -999.0
00:27:40,  980.3,   -0.2,   77.0,    0.38,   -1.78,    0.0, -999.0
00:27:45,  980.3,   -0.2,   77.1,   -0.08,   -1.58,    0.0, -999.0
00:27:50,  980.3,   -0.2,   76.9,    0.95,   -1.47,    0.0, -999.0
00:27:55,  980.3,   -0.2,   76.5,    0.94,   -1.20,    0.0, -999.0
00:28:00,  980.3,   -0.2,   76.8,    0.54,   -1.40,    0.0, -999.0
00:28:05,  980.3,   -0.2,   76.9,    1.00,   -1.67,    0.0, -999.0
00:28:10,  980.3,   -0.2,   76.7,    1.34,   -1.71,    0.0, -999.0
00:28:15,  980.3,   -0.2,   77.0,    1.33,   -2.13,    0.0, -999.0
00:28:20,  980.3,   -0.2,   76.7,    0.30,   -2.10,    0.0, -999.0
00:28:25,  980.3,   -0.2,   76.6,    1.92,   -2.06,    0.0, -999.0
00:28:30,  980.3,   -0.2,   76.5,    0.84,   -1.99,    0.0, -999.0
00:28:35,  980.4,   -0.2,   76.7,    1.08,   -2.22,    0.0, -999.0
00:28:40,  980.3,   -0.2,   76.4,    1.21,   -2.37,    0.0, -999.0
00:28:45,  980.3,   -0.2,   76.5,    1.07,   -1.92,    0.0, -999.0
00:28:50,  980.3,   -0.2,   76.3,    1.28,   -2.05,    0.0, -999.0
00:28:55,  980.3,   -0.1,   76.6,    1.13,   -2.42,    0.0, -999.0
00:29:00,  980.3,   -0.2,   76.3,    1.35,   -2.78,    0.0, -999.0
00:29:05,  980.3,   -0.2,   76.3,    1.44,   -2.31,    0.0, -999.0
00:29:10,  980.3,   -0.2,   76.1,    1.25,   -2.35,    0.0, -999.0
00:29:15,  980.3,   -0.2,   76.3,    1.79,   -1.50,    0.0, -999.0
00:29:20,  980.3,   -0.2,   76.3,    0.98,   -1.56,    0.0, -999.0
00:29:25,  980.3,   -0.2,   76.4,    1.45,   -1.45,    0.0, -999.0
00:29:30,  980.3,   -0.2,   76.4,    1.62,   -1.80,    0.0, -999.0
00:29:35,  980.3,   -0.2,   76.4,    1.23,   -2.30,    0.0, -999.0
00:29:40,  980.3,   -0.2,   76.3,    1.39,   -2.51,    0.0, -999.0