                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/08/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,   39.9,   36.2,  999.0,  999.0,   41.8,  999.0,   41.3,   44.5,   41.3,   32.5,   42.9,  999.0,  999.0,   29.5,   24.5,   28.1,   20.3,  999.0,   27.1,   26.0,  999.0,   28.6,   40.5,   36.4,   24.5,   28.5,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,   15.8,  999.0,  999.0
2004/08/16 00:10,   28.9,   28.5,   29.1,   38.4,   34.0,   39.8,   37.2,   37.8,   38.3,   38.5,   52.1,   49.8,   45.7,   45.0,   35.8,   42.7,   42.9,   30.6,   34.6,   28.4,   27.3,   23.9,  999.0,   20.9,   31.2,   21.4,   26.5,   38.8,   39.3,   26.3,   23.4,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,   17.9,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/16 00:20,   30.0,   26.3,   30.1,   36.3,   36.6,   40.9,   42.4,   34.0,   40.4,   41.1,   50.7,   45.2,   43.5,   48.6,   43.7,   34.7,   34.2,   31.5,   38.0,   32.7,   27.6,  999.0,   22.6,   25.5,   29.8,   24.7,   24.9,   36.2,   39.2,   25.8,   23.3,  999.0,   19.7,  999.0,   19.8,   25.5,  999.0,  999.0,  999.0,   14.5,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/16 00:30,   26.0,   25.1,   29.2,   36.5,   36.9,   37.2,   41.2,   34.6,  999.0,   50.9,   44.2,   49.3,   48.2,   45.4,   43.0,   37.1,   36.1,   31.0,   27.3,   28.2,   25.4,   22.7,   25.9,   21.9,   23.8,   27.3,   39.5,   40.6,   31.8,   22.1,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/16 00:40,   28.6,   28.4,   37.0,   38.4,   38.4,   34.8,   40.4,   35.6,   37.6,   37.0,  999.0,   43.5,   44.2,   47.5,   41.4,   40.5,   34.0,   28.6,   27.0,   24.9,   27.0,   22.6,   25.2,   26.5,   27.8,   25.4,   35.4,   36.6,   32.1,   20.6,   21.5,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/16 00:50,   29.5,   28.3,   29.5,   37.1,   38.5,   37.2,   45.4,   41.7,   41.6,  999.0,   48.2,  999.0,   51.2,   40.4,   32.5,   36.0,   31.8,   34.3,   20.7,   26.8,   29.6,   27.0,   25.6,   24.0,   25.9,   29.7,   30.3,   25.4,   21.2,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   21.8,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0
2004/08/16 01:00,   29.9,   27.9,   25.4,   32.9,   35.9,   35.4,   43.9,   44.1,   44.5,   43.8,   43.2,   38.8,   42.0,   37.2,   35.2,   36.2,   36.0,   26.0,   21.8,  999.0,   27.2,   26.1,   21.3,   21.6,   22.9,   29.0,   30.9,   21.8,   23.3,   19.8,   21.5,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/16 01:10,   27.1,   25.4,   34.3,   38.5,   37.8,   35.7,   42.9,   45.0,   43.1,   42.0,  999.0,   46.4,   41.1,   37.2,   30.0,   31.0,   32.2,   30.1,   30.7,   28.4,   31.6,   26.0,   19.9,  999.0,  999.0,   25.2,   26.8,   23.4,   24.9,   22.7,   23.7,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/16 01:20,   28.9,   25.7,   32.9,   37.7,  999.0,   36.8,   43.0,   39.7,   52.7,   45.0,   39.8,   45.9,   37.8,   41.3,   37.1,   40.3,   29.7,   32.8,  999.0,   29.5,   29.6,   26.4,   27.2,   21.3,   21.3,   21.9,   23.9,  999.0,   27.8,   27.8,   26.7,   22.7,  999.0,  999.0,  999.0,  999.0,   19.1,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,   16.5,  999.0,   18.7,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,   21.9,  999.0
2004/08/16 01:30,   29.9,   27.4,   29.2,   36.5,   43.9,   37.0,   43.7,   38.0,   40.0,   37.3,   45.2,   44.0,   44.4,   37.3,   34.3,   42.9,   31.5,   31.0,   23.4,  999.0,   21.0,   27.9,   21.4,  999.0,  999.0,   23.9,   24.1,   22.3,  999.0,   23.9,   22.4,   22.0,   20.9,  999.0,  999.0,   18.6,  999.0,   13.9,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,   13.9,   13.4,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/16 01:40,   28.2,   27.4,   25.9,   36.9,   42.7,   34.8,   37.7,   39.3,   47.7,   34.6,   45.6,   38.0,   42.3,   38.8,   33.1,   33.5,   29.2,   26.2,   22.7,   22.8,   25.9,   26.0,  999.0,   23.9,   27.5,   24.4,   25.3,  999.0,  999.0,   26.4,   24.5,   24.8,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,   11.4,   16.8,  999.0,  999.0,  999.0,  999.0,   10.0,   17.5,   13.5,  999.0,  999.0,   16.0,  999.0,   14.6,  999.0,  999.0,   12.1,   11.8,  999.0
2004/08/16 01:50,   25.9,   24.0,  999.0,   36.0,   42.0,   36.2,   40.7,   35.6,  999.0,   47.9,   49.9,  999.0,   41.7,   34.9,   43.9,   32.1,  999.0,  999.0,   24.6,   25.7,   25.1,   24.2,   26.0,   22.3,  999.0,   21.2,   27.2,   23.1,  999.0,   24.2,  999.0,   21.9,   26.7,   18.6,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/16 02:00,   25.2,   23.3,  999.0,   30.5,   38.9,   37.5,   35.1,   39.2,   33.9,   39.8,   39.9,   43.1,   48.5,   38.9,   34.8,   33.7,   33.5,   29.8,   28.6,   31.9,   29.0,   18.7,   22.0,   24.6,   22.4,   27.3,   26.3,   30.6,   22.0,  999.0,  999.0,   21.8,   25.9,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/16 02:10,   24.8,   23.0,   23.6,   30.4,   38.6,   39.8,   40.1,   44.5,   43.4,   48.1,   38.9,   49.9,   45.6,   41.3,   39.0,   35.1,   35.3,   34.4,   29.5,   34.6,   33.2,   24.8,   22.2,   23.9,   22.0,   26.2,   26.1,   31.7,   27.1,   25.1,   19.8,   20.7,   26.3,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0
2004/08/16 02:20,   25.7,   25.5,   22.5,   36.1,   37.4,   40.9,   35.1,   38.6,   42.3,  999.0,   46.3,   42.9,   41.2,   39.9,   38.4,   33.4,   33.0,   30.0,   31.7,   25.0,   29.6,   21.0,   20.4,  999.0,   23.8,   20.8,  999.0,   31.1,   30.8,   23.9,   19.9,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/16 02:30,   27.5,   23.9,  999.0,   28.0,   36.1,   38.9,   36.0,   43.3,   46.8,   50.5,   50.9,   44.7,   41.8,   40.8,   43.0,   34.2,   31.0,  999.0,  999.0,   24.4,   30.2,   23.4,   21.9,   21.8,   19.5,   21.5,   21.8,   24.1,   22.0,   25.4,  999.0,  999.0,   19.3,   22.8,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9
2004/08/16 02:40,   27.3,   23.1,  999.0,   32.3,   40.0,   29.8,   40.2,   38.8,   43.6,   43.6,   45.2,   45.6,   42.3,   38.4,   32.8,   37.4,   24.5,   30.9,   21.4,  999.0,   31.0,   22.8,   22.1,   21.8,   22.7,   20.4,  999.0,   22.2,   25.1,   26.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   20.9,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/16 02:50,   27.1,   24.5,   23.7,   32.2,   34.3,   33.6,   45.5,   43.7,   46.3,   47.6,   51.5,   45.4,   41.4,   38.8,   32.3,   32.1,  999.0,   33.4,   23.3,   29.6,   34.8,   23.6,  999.0,   24.1,   22.4,   20.6,   25.8,   23.1,   23.2,   24.3,   23.6,   22.7,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/16 03:00,   24.7,   21.0,   22.3,   28.4,  999.0,   33.1,   33.5,   34.9,   43.1,   40.9,   40.8,   39.8,   38.7,   36.0,   31.1,   30.3,   21.6,   28.2,   25.7,   28.6,   25.8,  999.0,   24.5,   25.2,   22.4,  999.0,   28.1,   31.0,  999.0,   19.9,   22.4,   21.4,  999.0,  999.0,  999.0,   21.7,   25.5,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/16 03:10,   25.4,   21.8,  999.0,  999.0,  999.0,   36.6,   35.8,   36.3,  999.0,   43.4,   44.5,   45.3,   38.4,   37.4,   32.6,   33.5,   28.9,   27.6,   26.3,   29.1,   25.9,   20.8,   28.6,   29.2,  999.0,  999.0,   27.3,   25.3,   21.4,   24.1,   21.5,   25.2,  999.0,  999.0,  999.0,   23.3,   26.6,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   23.1,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/16 03:20,   26.1,   25.4,   26.1,   34.8,   39.5,   39.9,   31.3,   34.0,   45.8,   39.6,   40.4,   38.7,   36.4,   37.0,  999.0,  999.0,   30.9,   28.5,   31.4,   29.5,   25.8,   24.7,   29.9,  999.0,  999.0,  999.0,   22.1,   22.0,  999.0,   24.4,   23.0,   23.2,   21.8,  999.0,   25.1,   29.6,   24.2,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   19.8,  999.0,   22.7,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/16 03:30,   25.8,   25.5,   28.4,  999.0,  999.0,  999.0,   33.5,  999.0,  999.0,  999.0,   39.5,   39.1,   36.0,   34.5,   26.3,  999.0,   27.6,   25.6,   32.1,   31.1,   31.3,   25.1,  999.0,   22.2,   18.9,   20.8,   22.2,   19.8,   21.5,   21.6,   22.7,   26.9,   23.8,   21.9,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   22.3,   22.2,   19.5,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/16 03:40,   27.7,   27.9,  999.0,   35.2,   42.0,   45.3,  999.0,  999.0,  999.0,   45.1,   40.1,   39.2,   43.0,   34.6,  999.0,   28.2,   22.9,   27.5,   32.5,   33.7,  999.0,   20.9,   24.2,   22.9,   22.7,  999.0,  999.0,   22.4,   23.1,   21.6,   24.3,   25.8,   23.6,   23.2,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/16 03:50,   29.0,   28.7,  999.0,  999.0,   40.9,  999.0,   34.2,   47.8,   43.8,   45.4,   43.2,   38.8,   42.2,   36.8,  999.0,   33.2,   28.9,   31.7,   24.6,   34.6,   24.1,  999.0,   23.4,   27.7,   21.6,   23.1,  999.0,   19.9,   21.1,  999.0,   29.3,   24.0,   20.9,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   27.7,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/16 04:00,   30.1,   27.6,  999.0,   40.1,   40.5,   35.6,   33.4,  999.0,   41.3,   42.3,   46.1,   43.7,   44.4,   32.1,  999.0,   35.1,   24.1,   26.9,   28.1,   31.2,   25.0,   21.2,   22.7,   26.5,   22.7,   24.2,  999.0,  999.0,   23.3,   29.4,   19.4,  999.0,   24.5,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/16 04:10,   32.1,   25.2,   26.6,   43.4,   46.6,   44.1,   41.3,   47.8,   44.3,   46.1,   45.1,   45.1,   38.3,   35.5,   22.3,   24.8,   20.4,   23.5,   24.9,  999.0,   21.1,  999.0,   23.3,   27.0,   21.2,   21.4,   22.5,   22.8,   23.5,   25.7,   23.8,  999.0,   21.2,   22.9,  999.0,   21.7,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/16 04:20,   26.5,   26.5,   25.7,   34.4,   36.3,   45.3,   36.4,   35.0,   35.9,   35.9,   35.3,   38.7,   41.0,   35.1,   33.5,   25.7,   25.7,   27.9,   25.2,  999.0,   20.2,   22.1,   22.8,   24.1,   21.1,  999.0,   23.5,   25.5,   27.0,   21.7,   21.5,  999.0,   22.4,   21.9,   24.5,   22.7,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/16 04:30,   28.0,   28.9,   32.8,   34.1,   37.7,   40.2,   41.6,   36.7,   39.3,   37.9,   42.5,   44.4,   38.0,   43.7,   30.9,   20.3,   22.0,   29.8,   21.5,  999.0,  999.0,   22.7,   29.4,   24.2,  999.0,   26.2,   25.1,   29.8,   32.5,   26.8,   21.0,  999.0,   24.5,   21.6,   27.6,   28.5,   35.1,   25.5,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   26.7,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,   20.7,  999.0,  999.0,  999.0
2004/08/16 04:40,   27.8,   26.6,   20.7,   38.1,  999.0,   36.2,   35.6,  999.0,   40.0,   38.8,   41.5,   42.2,   36.5,   30.3,   23.3,   22.1,   18.3,   19.3,  999.0,  999.0,  999.0,   24.4,   27.4,   24.2,  999.0,  999.0,   32.5,   32.3,   35.1,   26.7,   21.8,  999.0,   22.9,   22.1,   22.7,   25.5,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   29.6,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/16 04:50,   29.8,   29.5,   28.1,   38.0,  999.0,  999.0,  999.0,  999.0,   34.2,   34.6,   39.9,   36.5,   35.2,   27.9,   22.0,   27.8,   23.3,   22.7,  999.0,  999.0,   30.1,   33.2,   34.2,   26.3,   20.3,   23.5,   33.3,   37.6,   27.5,  999.0,   23.9,   23.2,   24.0,   24.0,   22.4,   26.9,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   21.2,   31.8,   28.2,   29.0,   26.7,   21.2,  999.0,  999.0,  999.0,   17.9,   13.6,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0
2004/08/16 05:00,   30.2,   27.6,  999.0,   39.9,   42.0,   40.9,   35.9,  999.0,   33.3,   35.1,   44.7,   34.4,   36.9,  999.0,  999.0,   22.4,  999.0,   23.4,   24.3,  999.0,   27.8,   31.2,   30.7,   24.4,  999.0,  999.0,   26.8,   30.3,   29.4,   23.5,   22.6,   24.7,   29.6,   27.6,   21.9,   27.9,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   27.4,   27.7,   24.3,   24.8,   20.6,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0
2004/08/16 05:10,   26.7,   24.5,  999.0,   35.0,   41.0,   36.6,   33.5,   32.9,   34.7,   32.2,   38.0,   32.0,   39.0,   23.7,   22.6,   22.2,  999.0,   22.9,   22.4,  999.0,  999.0,   26.2,   23.8,   22.6,  999.0,  999.0,   31.0,   27.5,   28.9,   24.7,   23.2,   25.8,   24.3,   25.6,   24.2,   25.6,   20.4,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   28.7,   28.0,   22.8,  999.0,   20.4,   23.7,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/16 05:20,   30.0,   26.9,   26.9,   36.6,   43.0,   41.1,   34.1,   34.9,   33.5,   29.0,   33.7,   37.5,   36.1,   28.9,   26.3,   23.3,   21.6,   22.2,   22.5,   21.5,   21.9,   23.1,   20.4,   23.3,   23.0,   29.6,   32.2,   26.3,   28.1,   22.7,   24.4,   29.6,   21.8,   24.8,   26.5,   24.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   31.2,   28.7,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/16 05:30,   33.2,   32.3,   25.4,   38.1,   44.3,   40.6,   37.8,   36.7,   33.8,   33.9,   35.9,   35.8,   23.5,   23.3,   29.2,   27.0,   21.6,   23.4,   20.4,   22.1,  999.0,  999.0,   22.5,   23.2,   23.1,  999.0,   24.2,   21.5,   22.6,   19.6,   23.0,   27.6,   23.3,   23.4,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   24.9,   32.5,   35.8,   36.8,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0
2004/08/16 05:40,   41.3,   38.8,   32.0,   35.5,   40.0,   40.0,   33.7,   38.7,   31.5,   39.2,   33.9,   42.4,   31.7,   21.1,   30.5,   33.4,   23.8,  999.0,   22.3,   19.7,  999.0,  999.0,   21.9,   22.7,   22.1,   19.9,   22.3,   19.1,   22.1,   21.2,   22.5,   30.6,   21.9,   22.8,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   36.0,   31.3,   23.3,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/16 05:50,   40.2,   38.4,   40.6,   34.1,   41.4,   44.3,   32.9,   34.2,   32.5,   36.0,   33.1,   38.2,   37.5,   22.5,   31.9,   35.9,   28.5,  999.0,  999.0,  999.0,   19.1,  999.0,   21.3,   22.1,  999.0,   21.8,   22.5,   20.9,   25.5,   24.6,   24.1,   28.5,   31.6,   22.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.8,   36.3,   24.9,   22.1,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0
2004/08/16 06:00,   40.1,   38.4,   40.9,   35.6,   45.7,   43.6,   28.8,   35.3,   29.0,   33.3,   32.0,   33.2,   33.3,   28.3,   25.9,   32.6,   27.6,  999.0,  999.0,   18.9,   21.3,   24.0,   21.2,   22.4,  999.0,  999.0,   23.1,   23.4,  999.0,   25.0,   25.3,   22.8,   33.2,   20.6,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   30.2,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0
2004/08/16 06:10,   42.7,   43.6,   39.6,   37.5,   46.0,   40.8,   38.1,   31.2,   29.8,   36.2,   31.6,   30.9,  999.0,   21.8,   29.9,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,   23.2,   19.5,  999.0,   23.1,   24.7,   21.5,   24.3,   23.6,   25.4,   28.6,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.6,   32.7,   25.5,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/16 06:20,   42.2,   40.4,   28.2,   38.1,   41.0,   38.3,   27.7,   32.0,   32.3,   32.6,   32.9,   28.3,   23.9,   21.5,   31.4,   24.4,  999.0,  999.0,   22.9,  999.0,   28.6,   23.8,   22.4,   23.6,   24.1,   19.5,   20.0,   24.8,   21.8,   22.4,   18.9,   24.2,   26.6,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,   33.6,   34.5,   26.1,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,   18.2,  999.0,  999.0,   18.7,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0
2004/08/16 06:30,   37.2,   35.6,   24.0,   32.2,   38.2,   37.0,   32.3,   32.2,   29.7,   29.1,   32.2,   31.9,   26.9,  999.0,   29.0,   20.5,  999.0,   23.1,   23.9,   23.7,   28.8,   20.2,   21.9,   24.4,   19.1,   19.8,   21.4,   23.3,   24.2,   21.1,   19.3,   27.6,   27.6,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   32.8,   36.1,   33.0,   28.5,   24.0,   22.9,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0