                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/12/18 00:00,  999.0,  999.0,  999.0,  999.0,  -32.4,  -28.1,  -31.0,  -37.0,  -40.1,  -44.3,  999.0,  999.0,  -47.0,  -46.1,  -49.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.5,  -47.5,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -43.2,  -48.3,  -45.1,  999.0,  999.0,  999.0,  -45.9,  -46.2,  -46.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -46.6,  -46.6,  -47.8,  -46.4,  999.0
2003/12/18 00:10,  999.0,  999.0,  999.0,  999.0,  -33.2,  -28.1,  -31.6,  -37.8,  -42.6,  -46.7,  999.0,  999.0,  999.0,  -47.5,  -47.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.3,  -44.0,  -48.8,  -49.6,  999.0,  999.0,  -48.3,  999.0,  999.0,  -49.6,  999.0,  999.0,  -48.1,  -46.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.2,  -47.9,  -47.8,  999.0,  -49.0,  999.0
2003/12/18 00:20,  999.0,  999.0,  999.0,  999.0,  -33.5,  -28.0,  -31.8,  -36.4,  -42.1,  -44.4,  -45.9,  -47.2,  999.0,  -46.2,  -47.4,  -47.6,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.1,  -47.4,  -46.2,  -44.6,  -47.8,  -48.5,  999.0,  -48.3,  -48.0,  -49.8,  -50.3,  999.0,  999.0,  -47.1,  -46.7,  -46.6,  -45.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.8,  -48.9,  999.0,  999.0,  -46.6,  999.0
2003/12/18 00:30,  999.0,  999.0,  999.0,  -45.6,  -33.3,  -27.9,  -31.8,  -37.5,  -43.3,  -46.7,  999.0,  -48.3,  -45.1,  -46.8,  -48.4,  -49.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -45.8,  -46.9,  -46.9,  999.0,  999.0,  -49.1,  999.0,  999.0,  -51.5,  999.0,  999.0,  -46.4,  999.0,  -45.4,  -45.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.8,  999.0,  999.0,  999.0,  -47.3,  999.0
2003/12/18 00:40,  999.0,  999.0,  999.0,  -46.6,  -33.3,  -27.7,  -31.7,  -37.4,  -42.2,  -46.5,  -48.4,  -48.3,  999.0,  -47.2,  -47.8,  -48.0,  -48.2,  999.0,  999.0,  999.0,  -48.3,  -47.8,  999.0,  999.0,  -48.8,  -45.9,  -40.9,  -48.1,  -48.8,  999.0,  -46.5,  -50.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.8,  -45.8,  -49.4,  -50.9,  999.0,  999.0,  999.0,  -47.3,  -47.3,  -47.1,  999.0,  999.0,  -46.9,  -48.8
2003/12/18 00:50,  999.0,  999.0,  999.0,  999.0,  -32.8,  -27.7,  -31.7,  -37.3,  -40.8,  -46.8,  999.0,  -48.4,  -44.2,  -45.1,  -46.0,  -47.4,  -48.9,  -50.8,  -48.2,  999.0,  999.0,  999.0,  -49.2,  -49.7,  -46.9,  -46.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -46.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -50.7,  -49.4,  -45.0,  -52.5,  999.0,  999.0,  999.0,  999.0
2003/12/18 01:00,  999.0,  999.0,  999.0,  -45.8,  -32.8,  -27.7,  -31.9,  -36.8,  -43.3,  -46.2,  999.0,  -50.4,  999.0,  -46.2,  -48.2,  -45.0,  -48.1,  -51.7,  -50.2,  999.0,  999.0,  999.0,  -48.4,  999.0,  -46.9,  -47.3,  -46.2,  -48.7,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -48.1,  -45.1,  -47.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -48.7,  999.0,  -47.3,  999.0,  -50.2,  999.0
2003/12/18 01:10,  999.0,  999.0,  999.0,  999.0,  -32.7,  -27.7,  -31.8,  -36.2,  -41.1,  -47.7,  999.0,  -49.5,  999.0,  -46.6,  -50.5,  -47.8,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -47.7,  -47.9,  -46.7,  -46.3,  -45.5,  -47.2,  -48.5,  -48.6,  999.0,  -48.5,  -49.8,  999.0,  999.0,  999.0,  -45.5,  -46.7,  -45.8,  -47.5,  999.0,  999.0,  999.0,  -48.9,  -46.6,  -45.4,  -44.7,  -47.0,  -48.5,  -46.8,  -47.9,  999.0
2003/12/18 01:20,  999.0,  999.0,  999.0,  -45.5,  -32.3,  -27.1,  -31.9,  -36.3,  -42.0,  -46.4,  999.0,  -49.6,  999.0,  -46.5,  -48.0,  -49.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -50.7,  -47.2,  999.0,  -47.5,  -47.9,  -46.3,  -50.9,  999.0,  999.0,  -47.2,  -47.5,  999.0,  999.0,  -51.5,  999.0,  999.0,  -47.2,  -47.3,  -48.2,  -48.4,  999.0,  999.0,  -53.5,  999.0,  -47.2,  -47.1,  -45.9,  -47.2,  -50.4,  -51.8,  999.0
2003/12/18 01:30,  999.0,  999.0,  999.0,  999.0,  -32.1,  -27.7,  -31.8,  -37.7,  -41.7,  -45.7,  -49.4,  -47.6,  999.0,  -46.8,  -48.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -49.2,  999.0,  -47.0,  -47.5,  -45.7,  -49.4,  -49.0,  999.0,  999.0,  -47.5,  -50.5,  999.0,  999.0,  999.0,  -48.4,  -46.0,  -46.7,  -47.4,  -52.0,  999.0,  999.0,  999.0,  -51.9,  -49.3,  -46.2,  -48.3,  -47.1,  999.0,  999.0,  999.0
2003/12/18 01:40,  999.0,  999.0,  999.0,  -46.2,  -32.2,  -28.0,  -31.7,  -36.9,  -42.4,  -47.5,  -47.0,  -46.6,  999.0,  -46.5,  999.0,  -49.2,  -49.9,  999.0,  999.0,  999.0,  -48.3,  -45.9,  -49.2,  -49.4,  -48.1,  -46.2,  -45.0,  999.0,  999.0,  999.0,  -48.3,  -48.6,  999.0,  999.0,  999.0,  -49.6,  -44.3,  -46.3,  -48.3,  -47.6,  -50.1,  999.0,  999.0,  999.0,  -47.1,  -45.7,  -46.6,  -47.6,  -48.9,  999.0,  -49.1,  999.0
2003/12/18 01:50,  999.0,  999.0,  999.0,  -45.5,  -32.4,  -28.2,  -31.6,  -37.4,  -41.8,  -46.2,  -48.8,  -48.8,  -49.5,  -45.7,  -48.2,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -48.0,  -45.4,  -45.9,  -45.5,  -48.0,  -46.5,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -50.3,  -48.1,  -45.5,  -47.8,  -47.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.3,  -45.9,  -48.6,  999.0,  -48.2,  999.0
2003/12/18 02:00,  999.0,  999.0,  999.0,  -45.8,  -31.9,  -28.1,  -31.9,  -37.3,  -41.8,  -47.5,  -47.0,  -49.7,  999.0,  -45.7,  -47.4,  -50.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.5,  -45.6,  -45.2,  -48.6,  -49.3,  999.0,  999.0,  -46.8,  -49.5,  999.0,  -48.4,  -46.4,  -47.1,  -45.0,  -47.7,  -47.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.7,  -47.6,  -49.3,  999.0,  -49.5,  -49.2
2003/12/18 02:10,  999.0,  999.0,  999.0,  999.0,  -31.9,  -28.1,  -31.8,  -37.4,  -42.0,  -46.2,  -46.9,  -46.9,  999.0,  -45.8,  -47.7,  -49.6,  999.0,  999.0,  999.0,  -47.6,  -49.0,  999.0,  -49.4,  999.0,  -47.5,  -45.7,  -44.3,  -47.2,  -49.5,  999.0,  999.0,  -49.2,  999.0,  -49.6,  999.0,  -48.6,  -46.8,  -47.2,  -46.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.0,  -46.6,  -46.8,  999.0,  -48.9,  999.0
2003/12/18 02:20,  999.0,  999.0,  999.0,  999.0,  -31.6,  -27.9,  -31.6,  -37.8,  -42.3,  -47.7,  -48.7,  -49.4,  999.0,  -46.9,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -46.8,  -45.8,  -45.2,  -47.5,  -47.9,  999.0,  -48.5,  -49.9,  -49.7,  999.0,  999.0,  999.0,  -45.4,  -47.9,  -48.2,  -47.7,  -49.8,  999.0,  -52.5,  999.0,  999.0,  -46.1,  -45.6,  -48.9,  -47.8,  999.0,  -48.9,  -48.0
2003/12/18 02:30,  999.0,  999.0,  999.0,  999.0,  -31.3,  -28.1,  -31.4,  -37.1,  -42.8,  -46.8,  -48.9,  -47.2,  -48.8,  -45.8,  -48.6,  -47.9,  -49.4,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -47.8,  -46.5,  999.0,  -46.7,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -50.0,  -48.0,  -47.2,  -46.2,  -46.9,  -49.3,  999.0,  -48.7,  999.0,  999.0,  -47.7,  -46.5,  -46.5,  -47.6,  999.0,  999.0,  999.0
2003/12/18 02:40,  999.0,  999.0,  999.0,  -46.1,  -31.6,  -28.6,  -31.4,  -37.1,  -43.0,  -47.5,  -48.4,  -46.9,  -48.6,  -45.9,  -47.3,  -48.7,  -49.0,  -50.6,  999.0,  -50.8,  -47.8,  -49.4,  999.0,  999.0,  -47.4,  -45.8,  999.0,  -47.4,  -49.4,  -49.6,  -46.8,  -47.4,  999.0,  -48.0,  999.0,  -48.9,  -46.7,  -46.5,  -46.0,  -45.6,  999.0,  -50.2,  999.0,  999.0,  -49.7,  -46.9,  -45.8,  -46.5,  -48.2,  999.0,  -47.6,  999.0
2003/12/18 02:50,  999.0,  999.0,  999.0,  999.0,  -31.5,  -28.5,  -30.6,  -36.8,  -41.5,  -45.7,  -46.2,  -46.9,  -47.1,  -46.9,  -48.6,  -49.7,  -48.0,  999.0,  999.0,  -48.3,  -47.9,  999.0,  -48.5,  999.0,  -47.8,  -46.3,  -41.9,  -46.7,  -49.5,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -48.3,  -46.2,  -45.9,  -47.9,  999.0,  999.0,  -53.5,  999.0,  999.0,  -46.2,  -43.7,  -48.0,  -47.0,  -48.1,  -46.8,  -50.4
2003/12/18 03:00,  999.0,  999.0,  999.0,  999.0,  -31.9,  -28.7,  -31.5,  -37.4,  -41.4,  -46.5,  999.0,  -47.7,  -48.6,  -46.2,  -47.0,  -47.4,  -50.2,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -43.5,  -45.9,  -44.5,  -48.8,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.6,  -46.8,  -48.2,  -47.8,  999.0,  -52.1,  999.0,  999.0,  -47.1,  -46.6,  -49.3,  999.0,  999.0,  -48.5,  -48.5
2003/12/18 03:10,  999.0,  999.0,  999.0,  -46.6,  -31.8,  -28.8,  -31.6,  -37.7,  -42.4,  -47.1,  -45.7,  -47.1,  -48.8,  -46.0,  -48.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.3,  -45.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -45.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  -53.0,  -49.4,  -47.8,  999.0,  999.0,  999.0,  -46.7,  999.0
2003/12/18 03:20,  999.0,  999.0,  999.0,  -44.9,  -31.5,  -28.9,  -31.3,  -37.8,  -42.8,  -46.0,  -46.2,  -46.5,  -49.5,  -46.6,  -47.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -45.5,  -49.6,  -49.7,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -46.5,  -43.3,  -47.4,  -45.4,  -48.0,  999.0,  -49.7,  999.0,  999.0,  -46.3,  -46.4,  999.0,  -50.3,  999.0,  -48.8,  999.0
2003/12/18 03:30,  999.0,  999.0,  999.0,  -46.2,  -31.3,  -28.6,  -31.2,  -37.4,  -42.0,  -46.5,  -46.9,  -48.3,  -49.9,  -46.2,  -47.1,  -46.7,  -46.9,  -46.2,  -47.4,  -48.7,  999.0,  999.0,  -44.6,  -48.9,  -53.5,  -47.1,  -47.9,  -51.3,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -50.7,  -47.6,  -44.6,  -49.4,  -45.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/18 03:40,  999.0,  999.0,  999.0,  -44.4,  -30.4,  -28.1,  -31.2,  -37.9,  -43.2,  -47.5,  -48.6,  -48.2,  999.0,  -46.7,  -48.8,  -48.3,  -49.8,  999.0,  -48.8,  999.0,  999.0,  999.0,  -47.6,  -50.2,  -49.7,  -46.0,  -46.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -46.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.2,  999.0,  -49.1,  -48.8,  -44.8,  999.0
2003/12/18 03:50,  999.0,  999.0,  999.0,  -44.4,  -29.8,  -28.3,  -31.0,  -37.3,  -42.0,  -46.1,  -48.3,  -47.2,  -49.4,  -46.3,  -47.5,  -49.7,  -48.6,  999.0,  999.0,  -49.5,  -51.3,  999.0,  -45.8,  999.0,  -47.5,  -46.9,  -46.3,  -48.4,  -48.7,  999.0,  999.0,  -48.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  -49.8,  -44.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.2,  -47.4,  999.0,  999.0,  999.0
2003/12/18 04:00,  999.0,  999.0,  999.0,  -45.7,  -29.3,  -28.3,  -30.6,  -36.5,  -42.9,  -45.8,  -48.0,  -47.8,  -47.2,  -45.6,  -47.3,  999.0,  -45.3,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -49.2,  999.0,  -52.4,  999.0,  999.0,  -47.5,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -49.0,  -45.8,  -46.6,  999.0,  999.0,  999.0
2003/12/18 04:10,  999.0,  999.0,  999.0,  -45.7,  -29.3,  -28.2,  -30.9,  -37.3,  -43.0,  -47.9,  -50.5,  -47.4,  -49.7,  -46.7,  -47.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -48.5,  -46.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  -48.9,  -51.0,  -50.3,  999.0,  -47.9,  -45.2,  -47.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.8,  -49.0,  -47.2,  999.0,  999.0,  999.0
2003/12/18 04:20,  999.0,  999.0,  999.0,  -46.7,  -29.1,  -28.4,  999.0,  -37.5,  -42.7,  -47.3,  -48.1,  -47.9,  -50.7,  -45.9,  -50.0,  -48.9,  -50.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.0,  -48.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -45.9,  -48.2,  999.0,  -49.0,  999.0,  999.0,  999.0,  -47.4,  -48.1,  -49.6,  -49.4,  -48.1,  999.0
2003/12/18 04:30,  999.0,  999.0,  999.0,  -46.8,  -29.0,  -27.6,  -30.8,  -38.1,  -42.4,  -46.7,  999.0,  -47.5,  -48.2,  -45.7,  -47.2,  -49.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -48.8,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.9,  -48.4,  -47.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.9,  -48.6,  999.0,  -51.5,  999.0,  999.0
2003/12/18 04:40,  999.0,  999.0,  999.0,  -44.6,  -28.7,  -27.5,  -30.7,  -37.6,  -43.3,  -45.9,  -48.0,  -47.2,  -48.5,  -45.5,  -46.7,  -47.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -47.3,  -47.2,  -48.2,  999.0,  -47.5,  999.0,  -47.1,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -46.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.9,  -45.8,  999.0,  999.0,  999.0
2003/12/18 04:50,  999.0,  999.0,  999.0,  -44.0,  -28.7,  999.0,  -30.7,  -37.1,  -42.3,  -45.9,  -49.3,  -49.3,  -49.7,  -46.5,  -46.4,  -48.8,  -47.5,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -50.5,  -48.6,  -44.8,  -47.3,  -49.4,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.8,  999.0,  -48.3,  999.0
2003/12/18 05:00,  999.0,  999.0,  999.0,  -44.8,  -28.8,  -27.2,  -30.8,  -36.7,  -42.4,  -45.6,  -47.0,  -45.4,  -46.3,  -46.9,  -47.0,  999.0,  -48.9,  -48.5,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -51.4,  -47.1,  -47.1,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -46.7,  -50.4,  -48.9,  999.0,  999.0,  999.0
2003/12/18 05:10,  999.0,  999.0,  999.0,  -43.9,  -28.8,  -27.1,  -30.8,  -36.3,  -41.6,  -45.7,  -47.6,  -47.2,  -47.6,  -45.7,  -47.8,  -48.2,  -49.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.5,  -47.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -48.0,  -47.8,  999.0,  -51.8,  -49.0,  999.0
2003/12/18 05:20,  999.0,  999.0,  999.0,  -46.1,  -28.4,  -27.3,  -30.3,  -36.1,  -41.8,  -46.0,  -45.6,  -47.7,  -50.1,  -47.6,  -47.6,  -46.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -47.8,  -47.3,  -50.4,  -46.3,  999.0,  -53.9,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -48.6,  -49.1,  -45.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -49.8,  -50.8,  -48.9,  -48.4,  999.0
2003/12/18 05:30,  999.0,  999.0,  999.0,  -45.1,  -28.4,  -26.5,  -29.9,  -36.5,  -41.5,  -45.8,  -46.5,  -47.3,  -48.9,  -46.4,  -49.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.9,  999.0,  -48.0,  999.0,  999.0,  -46.3,  -49.0,  999.0,  999.0,  -50.9,  -48.0,  -47.1,  -45.8,  -48.2,  -48.8,  -49.8,  999.0,  999.0,  999.0,  -49.3,  -46.1,  -48.4,  -48.0,  -48.7,  -47.9,  999.0
2003/12/18 05:40,  999.0,  999.0,  999.0,  -45.8,  -28.3,  -26.4,  -29.6,  -36.1,  -41.4,  -44.4,  -46.2,  -44.4,  -46.5,  -43.7,  -46.2,  -49.2,  -48.9,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -48.8,  -46.4,  -47.2,  -47.3,  -48.4,  999.0,  -47.6,  -47.4,  999.0,  999.0,  999.0,  -49.6,  -46.3,  -44.9,  -46.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -45.2,  -46.2,  -46.7,  -46.0,  999.0,  999.0
2003/12/18 05:50,  999.0,  999.0,  999.0,  -45.1,  -27.9,  -25.8,  -29.6,  -36.2,  -41.2,  -44.1,  -44.7,  -46.2,  -44.6,  -44.0,  -46.3,  -50.8,  -48.5,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -50.8,  -48.7,  -45.9,  -47.9,  -47.3,  999.0,  999.0,  -48.1,  -49.2,  -49.7,  -52.4,  999.0,  999.0,  999.0,  -47.3,  -45.9,  -47.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -46.1,  999.0,  -47.2,  -45.3,  999.0,  999.0,  999.0
2003/12/18 06:00,  999.0,  999.0,  999.0,  -46.0,  -28.0,  -26.0,  -30.0,  -35.7,  -39.1,  -42.7,  -44.8,  -45.1,  -43.9,  -45.4,  -47.3,  -48.5,  999.0,  999.0,  999.0,  -50.6,  999.0,  -46.8,  999.0,  999.0,  -48.8,  -47.3,  -45.6,  -48.5,  999.0,  999.0,  -49.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.2,  -46.6,  -50.4,  999.0,  -50.2,  999.0,  999.0,  999.0,  -47.0,  999.0,  -48.1,  999.0,  999.0,  999.0
2003/12/18 06:10,  999.0,  999.0,  999.0,  -45.7,  -27.9,  -25.7,  -30.2,  -35.7,  -39.8,  -42.8,  -43.6,  -44.7,  -46.0,  -46.5,  -49.2,  -48.3,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.4,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.7,  -47.5,  999.0,  999.0,  999.0
2003/12/18 06:20,  999.0,  999.0,  999.0,  -46.1,  -27.9,  -25.8,  -29.9,  -35.2,  -40.3,  -41.6,  -43.6,  -43.9,  -44.3,  -45.0,  -47.2,  -47.5,  -47.7,  999.0,  999.0,  -50.7,  -50.5,  999.0,  -48.5,  -48.7,  -47.4,  -46.5,  -46.4,  -46.6,  -48.8,  999.0,  -46.9,  -47.4,  -46.9,  999.0,  -48.8,  999.0,  -48.6,  -45.8,  -46.6,  -48.3,  -49.2,  -51.0,  999.0,  999.0,  999.0,  -47.3,  -44.1,  -48.8,  -46.4,  999.0,  999.0,  999.0
2003/12/18 06:30,  999.0,  999.0,  999.0,  -45.1,  -28.2,  -25.9,  -29.7,  -35.0,  -42.1,  -45.6,  -48.2,  -45.0,  -44.6,  -44.4,  -44.4,  -46.0,  -44.8,  -44.4,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -47.0,  -46.2,  -46.4,  999.0,  999.0,  999.0,  -49.4,  -49.5,  999.0,  -51.1,  999.0,  -50.6,  999.0,  -48.2,  -47.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -51.6,  -47.5,  999.0,  999.0,  999.0
2003/12/18 06:40,  999.0,  999.0,  999.0,  -44.6,  -28.4,  -25.8,  -30.1,  -35.4,  -41.7,  -46.3,  -47.5,  -46.5,  -45.4,  -44.5,  -44.4,  -45.4,  -47.1,  -46.2,  -44.9,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.4,  -45.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.9,  -48.3,  999.0,  -50.4,  -51.6
2003/12/18 06:50,  999.0,  999.0,  999.0,  -46.7,  -28.3,  -25.5,  -29.7,  -35.5,  -42.7,  -46.4,  -47.5,  -47.3,  -48.1,  -44.8,  -46.1,  -47.0,  -47.2,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -46.3,  -44.4,  -48.5,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.3,  999.0,  -47.3,  999.0,  -48.8,  -50.2
2003/12/18 07:00,  999.0,  999.0,  999.0,  -45.7,  -27.9,  -25.0,  -28.3,  -35.1,  -41.6,  -45.4,  -47.9,  -46.9,  -47.7,  -45.0,  -47.5,  -48.1,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.3,  -45.1,  -48.2,  999.0,  999.0,  -48.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  -50.2,  -47.7,  -48.1,  -48.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.6,  -48.3,  -46.1,  -46.9,  999.0,  999.0
2003/12/18 07:10,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -29.1,  -35.4,  -42.6,  -46.6,  -46.9,  -47.7,  -49.2,  -45.5,  -46.6,  -47.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -46.4,  -45.7,  -44.8,  -48.0,  999.0,  999.0,  -49.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.0,  -48.5,  -45.7,  -49.0,  999.0,  999.0
2003/12/18 07:20,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  -34.5,  -42.0,  -45.4,  -45.8,  -49.0,  999.0,  -45.3,  -47.0,  -46.7,  -49.8,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -49.8,  -45.7,  -44.8,  -44.9,  -48.6,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.6,  -48.1,  -46.4,  -48.4,  999.0,  999.0,  -48.7,  999.0,  -46.5,  -45.4,  -48.2,  -46.4,  999.0,  999.0,  -51.2
2003/12/18 07:30,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  -29.7,  -35.0,  -43.2,  -45.3,  -47.7,  -47.2,  -50.3,  -45.8,  -46.3,  -48.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  -48.3,  -44.3,  999.0,  -46.9,  -45.4,  -44.6,  999.0,  999.0,  -50.1,  -47.4,  -49.8,  999.0,  999.0,  999.0,  -48.3,  -49.3,  -48.9,  -49.5,  -47.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.7,  -47.2,  -46.9,  999.0,  999.0,  999.0
2003/12/18 07:40,  999.0,  999.0,  999.0,  -43.5,  -28.7,  -24.9,  -29.3,  -33.8,  -43.5,  -46.4,  999.0,  -47.2,  999.0,  -46.0,  -46.8,  -46.2,  999.0,  -49.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -48.3,  -45.4,  -46.1,  -46.8,  -47.9,  -49.2,  999.0,  -49.8,  -45.4,  -49.0,  999.0,  999.0,  999.0,  -49.1,  -47.1,  -47.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  -55.3,  -45.9,  -48.0,  -46.5,  -48.5,  999.0,  -50.0,  999.0
2003/12/18 07:50,  999.0,  999.0,  999.0,  -44.1,  -28.1,  -24.4,  -29.0,  -35.0,  -41.9,  -46.2,  999.0,  -47.5,  999.0,  -45.2,  -45.9,  -48.2,  -48.1,  -48.3,  999.0,  -48.3,  999.0,  -45.8,  999.0,  -47.6,  -47.4,  -46.4,  -45.9,  -48.7,  -49.7,  999.0,  -46.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -50.0,  999.0,  999.0,  -48.5,  999.0,  -50.8,  -47.7,  -46.0,  -47.5,  -47.5,  999.0,  999.0,  999.0
2003/12/18 08:00,  999.0,  999.0,  999.0,  -43.1,  -28.4,  -24.5,  -28.9,  -34.9,  -41.8,  -45.9,  -48.9,  -47.1,  -47.0,  -46.0,  -46.8,  -47.6,  -49.1,  -48.9,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -47.7,  -44.8,  -45.7,  -47.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -49.1,  -49.4,  -46.8,  -46.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.8,  -46.0,  -47.4,  999.0,  999.0
2003/12/18 08:10,  999.0,  999.0,  999.0,  -44.2,  -28.2,  -24.5,  -29.0,  -34.5,  -40.7,  -45.9,  -47.2,  -46.5,  -46.3,  -44.5,  -46.1,  -47.1,  -47.1,  999.0,  999.0,  999.0,  -48.2,  999.0,  -49.2,  999.0,  -47.0,  -43.3,  999.0,  999.0,  -47.3,  999.0,  -46.7,  -48.0,  -48.9,  -47.8,  999.0,  999.0,  -44.7,  -45.4,  -46.8,  -47.2,  -53.4,  999.0,  999.0,  -49.9,  999.0,  -47.8,  -48.8,  -47.3,  -48.3,  -49.2,  -49.1,  999.0
2003/12/18 08:20,  999.0,  999.0,  999.0,  -44.1,  -28.5,  -24.6,  -29.3,  -34.9,  -41.5,  -46.0,  -46.0,  -46.9,  -46.8,  -45.0,  -46.1,  999.0,  -46.6,  -47.1,  999.0,  -50.6,  999.0,  999.0,  999.0,  -49.5,  -47.8,  -43.3,  -43.5,  -49.5,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -50.8,  -50.5,  999.0,  -50.0
2003/12/18 08:30,  999.0,  999.0,  999.0,  -43.4,  -28.2,  -24.5,  -29.0,  -34.7,  -42.9,  -46.0,  -47.0,  -47.2,  -49.1,  -45.9,  -47.6,  -48.6,  -46.4,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -49.3,  -48.2,  -44.5,  999.0,  -48.4,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -48.2,  -48.1,  -47.6,  -45.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.0,  -46.8,  999.0,  -47.3,  -48.0,  999.0,  999.0
2003/12/18 08:40,  999.0,  999.0,  999.0,  -42.9,  -28.2,  -24.3,  -29.0,  -35.0,  -41.9,  -45.1,  -48.8,  -46.1,  -49.5,  -44.9,  -46.2,  -51.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -45.5,  -45.6,  999.0,  -50.3,  -46.2,  -47.2,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.5,  -47.3,  -46.4,  -45.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.6,  -47.9,  -50.0,  -47.6,  -47.8,  999.0
2003/12/18 08:50,  999.0,  999.0,  999.0,  -44.1,  -27.4,  -23.4,  -27.9,  -35.5,  -41.9,  -46.1,  -46.5,  -46.7,  999.0,  -46.2,  -44.9,  999.0,  -50.6,  -47.6,  -44.2,  -46.7,  999.0,  -50.2,  999.0,  -45.2,  -47.8,  -45.0,  -43.8,  -48.0,  -47.8,  999.0,  -45.1,  -48.9,  999.0,  999.0,  999.0,  -48.5,  -46.0,  -45.6,  -45.7,  -44.6,  -47.8,  999.0,  999.0,  -47.9,  999.0,  -48.7,  -45.4,  -47.4,  999.0,  -47.8,  -48.3,  -49.6