2004/07/30, +9, 136.10,  34.85, 385
00:00:02,  964.9,   23.4,   97.1,    1.15,   -0.44,  950.0, -999.0
00:00:07,  964.9,   23.4,   97.0,    1.10,   -0.49,    0.0, -999.0
00:00:12,  964.9,   23.4,   97.3,    1.12,   -0.41,    0.0, -999.0
00:00:17,  964.9,   23.4,   97.2,    1.14,   -0.33,    0.0, -999.0
00:00:22,  964.9,   23.4,   97.2,    1.23,   -0.22,    0.0, -999.0
00:00:27,  964.9,   23.4,   97.2,    1.36,   -0.22,    0.0, -999.0
00:00:32,  964.9,   23.4,   97.1,    1.27,   -0.20,    0.0, -999.0
00:00:37,  964.9,   23.4,   97.3,    1.30,   -0.05,    0.0, -999.0
00:00:42,  964.9,   23.4,   97.2,    1.49,   -0.24,    0.0, -999.0
00:00:47,  964.9,   23.4,   97.3,    1.60,   -0.14,    0.0, -999.0
00:00:52,  964.9,   23.4,   97.1,    1.60,   -0.23,    0.0, -999.0
00:00:57,  964.9,   23.4,   97.0,    1.71,   -0.18,    0.0, -999.0
00:01:02,  964.9,   23.4,   97.3,    1.76,   -0.19,    0.0, -999.0
00:01:07,  964.9,   23.4,   97.1,    1.66,   -0.20,    0.0, -999.0
00:01:12,  964.9,   23.4,   97.4,    1.76,   -0.28,    0.0, -999.0
00:01:17,  964.9,   23.4,   97.0,    1.64,   -0.11,    0.0, -999.0
00:01:22,  964.9,   23.4,   97.3,    1.44,   -0.03,    0.0, -999.0
00:01:27,  964.9,   23.4,   97.1,    1.41,    0.05,    0.0, -999.0
00:01:32,  964.9,   23.4,   96.9,    1.37,    0.07,    0.0, -999.0
00:01:37,  964.9,   23.4,   97.1,    1.35,   -0.09,    0.0, -999.0
00:01:42,  964.9,   23.4,   97.3,    1.23,    0.02,    0.0, -999.0
00:01:47,  964.9,   23.4,   97.1,    1.05,   -0.02,    0.0, -999.0
00:01:52,  964.9,   23.4,   97.3,    0.89,   -0.05,    0.0, -999.0
00:01:57,  964.9,   23.4,   97.2,    0.91,   -0.03,    0.0, -999.0
00:02:02,  964.9,   23.4,   97.2,    0.69,    0.00,    0.0, -999.0
00:02:07,  964.9,   23.4,   97.2,    0.61,    0.01,    0.0, -999.0
00:02:12,  964.9,   23.4,   97.3,    0.53,    0.02,    0.0, -999.0
00:02:17,  964.9,   23.4,   97.3,    0.54,    0.06,    0.0, -999.0
00:02:22,  964.9,   23.4,   97.2,    0.56,   -0.15,    0.0, -999.0
00:02:27,  964.9,   23.4,   97.2,    0.95,   -0.49,    0.0, -999.0
00:02:32,  964.9,   23.4,   97.2,    1.16,   -1.08,    0.0, -999.0
00:02:37,  964.9,   23.4,   97.3,    1.50,   -1.45,    0.0, -999.0
00:02:42,  964.9,   23.4,   97.0,    1.30,   -2.16,    0.0, -999.0
00:02:47,  964.9,   23.4,   97.4,    1.28,   -2.31,    0.0, -999.0
00:02:52,  964.9,   23.4,   97.3,    1.14,   -2.56,    0.0, -999.0
00:02:57,  964.9,   23.4,   97.3,    1.58,   -1.64,    0.0, -999.0
00:03:02,  964.9,   23.4,   97.2,    1.08,   -2.32,    0.0, -999.0
00:03:07,  964.9,   23.4,   97.0,    0.70,   -2.45,    0.0, -999.0
00:03:12,  964.9,   23.4,   97.3,    1.08,   -2.21,    0.0, -999.0
00:03:17,  964.9,   23.4,   97.1,    0.69,   -2.27,    0.0, -999.0
00:03:22,  964.9,   23.4,   97.1,    0.87,   -2.27,    0.0, -999.0
00:03:27,  964.9,   23.4,   97.0,    0.83,   -2.41,    0.0, -999.0
00:03:32,  964.9,   23.4,   97.3,    0.84,   -2.19,    0.0, -999.0
00:03:37,  964.9,   23.4,   97.4,    0.77,   -2.10,    0.0, -999.0
00:03:42,  964.9,   23.4,   97.1,    0.66,   -2.04,    0.0, -999.0
00:03:47,  964.9,   23.4,   97.2,    0.44,   -1.78,    0.0, -999.0
00:03:52,  964.9,   23.4,   97.2,    0.75,   -1.35,    0.0, -999.0
00:03:57,  964.9,   23.5,   97.3,    0.89,   -1.33,    0.0, -999.0
00:04:02,  964.9,   23.5,   97.1,    0.52,   -1.12,    0.0, -999.0
00:04:07,  964.9,   23.5,   97.3,    0.91,   -0.82,    0.0, -999.0
00:04:12,  964.9,   23.5,   97.3,    1.17,   -0.88,    0.0, -999.0
00:04:17,  964.9,   23.5,   97.4,    1.09,   -0.68,    0.0, -999.0
00:04:22,  964.9,   23.5,   97.4,    0.89,   -0.72,    0.0, -999.0
00:04:27,  964.9,   23.5,   97.3,    0.81,   -0.39,    0.0, -999.0
00:04:32,  964.9,   23.5,   97.4,    0.90,   -0.13,    0.0, -999.0
00:04:37,  964.9,   23.5,   97.4,    1.36,   -0.14,    0.0, -999.0
00:04:42,  964.9,   23.5,   97.2,    1.14,   -0.10,    0.0, -999.0
00:04:47,  964.9,   23.5,   97.3,    0.98,   -0.05,    0.0, -999.0
00:04:52,  964.9,   23.5,   97.4,    1.04,    0.04,    0.0, -999.0
00:04:57,  964.9,   23.5,   97.4,    1.21,   -0.04,    0.0, -999.0
00:05:02,  964.9,   23.5,   97.1,    1.56,   -0.27,    0.0, -999.0
00:05:07,  964.9,   23.5,   97.2,    1.39,   -0.42,    0.0, -999.0
00:05:12,  964.9,   23.5,   97.3,    0.96,   -0.49,    0.0, -999.0
00:05:17,  964.9,   23.5,   97.3,    0.99,   -0.07,    0.0, -999.0
00:05:22,  964.9,   23.5,   97.2,    0.86,   -0.06,    0.0, -999.0
00:05:27,  964.9,   23.5,   97.3,    0.68,   -0.13,    0.0, -999.0
00:05:32,  964.9,   23.5,   97.3,    0.50,   -0.43,    0.0, -999.0
00:05:37,  964.9,   23.5,   97.2,    0.46,   -0.51,    0.0, -999.0
00:05:42,  964.9,   23.5,   97.2,    0.37,   -0.61,    0.0, -999.0
00:05:47,  965.0,   23.5,   97.3,    0.34,   -0.93,    0.0, -999.0
00:05:52,  964.9,   23.5,   97.1,    0.17,   -0.97,    0.0, -999.0
00:05:57,  964.9,   23.5,   97.2,    0.10,   -0.84,    0.0, -999.0
00:06:02,  965.0,   23.5,   97.4,    0.10,   -0.83,    0.0, -999.0
00:06:07,  965.0,   23.5,   97.4,    0.57,   -0.61,    0.0, -999.0
00:06:12,  965.0,   23.5,   97.4,    0.62,   -0.50,    0.0, -999.0
00:06:17,  965.0,   23.5,   97.3,    0.56,   -0.51,    0.0, -999.0
00:06:22,  965.0,   23.5,   97.2,    0.51,   -0.42,    0.0, -999.0
00:06:27,  964.9,   23.5,   97.1,    0.20,   -0.55,    0.0, -999.0
00:06:32,  965.0,   23.5,   97.5,    0.15,   -0.57,    0.0, -999.0
00:06:37,  965.0,   23.5,   97.4,    0.43,   -0.37,    0.0, -999.0
00:06:42,  965.0,   23.5,   97.1,    0.32,   -0.55,    0.0, -999.0
00:06:47,  965.0,   23.5,   97.2,    0.24,   -0.60,    0.0, -999.0
00:06:52,  965.0,   23.5,   97.2,    0.31,   -0.44,    0.0, -999.0
00:06:57,  965.0,   23.5,   97.3,    0.29,   -0.41,    0.0, -999.0
00:07:02,  965.0,   23.5,   97.3,    0.38,   -0.52,    0.0, -999.0
00:07:07,  965.0,   23.5,   97.3,    0.37,   -0.52,    0.0, -999.0
00:07:12,  965.0,   23.5,   97.4,    0.49,   -0.41,    0.0, -999.0
00:07:17,  965.0,   23.5,   97.3,    0.75,   -0.89,    0.0, -999.0
00:07:22,  965.0,   23.5,   97.3,    0.75,   -1.07,    0.0, -999.0
00:07:27,  965.0,   23.5,   97.5,    0.40,   -1.10,    0.0, -999.0
00:07:32,  965.0,   23.5,   97.2,    0.64,   -0.76,    0.0, -999.0
00:07:37,  965.0,   23.5,   97.2,    0.66,   -0.48,    0.0, -999.0
00:07:42,  965.0,   23.5,   97.3,    0.34,   -0.41,    0.0, -999.0
00:07:47,  965.0,   23.5,   97.4,    0.41,   -0.08,    0.0, -999.0
00:07:52,  965.0,   23.5,   97.2,    0.39,   -0.07,    0.0, -999.0
00:07:57,  965.0,   23.5,   97.3,    0.35,   -0.37,    0.0, -999.0
00:08:02,  965.0,   23.5,   97.3,    0.26,   -0.36,    0.0, -999.0
00:08:07,  965.0,   23.5,   97.2,    0.20,   -0.34,    0.0, -999.0
00:08:12,  965.0,   23.5,   97.3,    0.20,   -0.36,    0.0, -999.0
00:08:17,  965.0,   23.5,   97.4,    0.26,   -0.49,    0.0, -999.0
00:08:22,  965.0,   23.5,   97.1,    0.23,   -0.41,    0.0, -999.0
00:08:27,  965.0,   23.5,   97.1,    0.17,   -0.33,    0.0, -999.0
00:08:32,  965.0,   23.5,   97.2,    0.20,   -0.37,    0.0, -999.0
00:08:37,  965.0,   23.5,   97.4,    0.30,   -0.59,    0.0, -999.0
00:08:42,  965.0,   23.5,   97.3,    0.32,   -0.82,    0.0, -999.0
00:08:47,  965.0,   23.5,   97.4,    0.37,   -0.87,    0.0, -999.0
00:08:52,  965.0,   23.5,   97.3,    0.39,   -0.79,    0.0, -999.0
00:08:57,  965.0,   23.5,   97.1,    0.23,   -0.79,    0.0, -999.0
00:09:02,  965.0,   23.5,   97.3,    0.21,   -0.80,    0.0, -999.0
00:09:07,  965.0,   23.5,   97.3,    0.17,   -0.82,    0.0, -999.0
00:09:12,  965.0,   23.5,   97.3,    0.24,   -0.91,    0.0, -999.0
00:09:17,  965.0,   23.5,   97.2,    0.36,   -0.99,    0.0, -999.0
00:09:22,  965.0,   23.5,   97.4,    0.52,   -1.06,    0.0, -999.0
00:09:27,  965.0,   23.5,   97.2,    0.62,   -1.12,    0.0, -999.0
00:09:32,  965.0,   23.5,   97.2,    0.63,   -1.05,    0.0, -999.0
00:09:37,  965.0,   23.5,   97.2,    0.81,   -1.12,    0.0, -999.0
00:09:42,  965.0,   23.5,   97.2,    0.82,   -1.05,    0.0, -999.0
00:09:47,  965.0,   23.5,   97.0,    0.78,   -1.03,    0.0, -999.0
00:09:52,  965.0,   23.5,   97.1,    0.77,   -1.02,    0.0, -999.0
00:09:57,  965.0,   23.5,   97.3,    0.75,   -1.04,    0.0, -999.0
00:10:02,  965.0,   23.5,   97.3,    0.96,   -1.15,    0.0, -999.0
00:10:07,  965.0,   23.5,   97.2,    1.05,   -0.94,    0.0, -999.0
00:10:12,  965.0,   23.5,   97.4,    0.99,   -0.93,    0.0, -999.0
00:10:17,  965.0,   23.5,   97.1,    1.66,   -1.04,    0.0, -999.0
00:10:22,  965.0,   23.5,   97.3,    1.93,   -1.30,    0.0, -999.0
00:10:27,  964.9,   23.5,   97.4,    1.56,   -0.90,    0.0, -999.0
00:10:32,  964.9,   23.5,   97.4,    0.96,   -0.93,    0.0, -999.0
00:10:37,  965.0,   23.5,   97.2,    1.18,   -0.74,    0.0, -999.0
00:10:42,  964.9,   23.5,   97.4,    1.17,   -0.92,    0.0, -999.0
00:10:47,  964.9,   23.5,   97.3,    0.99,   -1.02,    0.0, -999.0
00:10:52,  964.9,   23.5,   97.2,    1.01,   -0.85,    0.0, -999.0
00:10:57,  964.9,   23.5,   97.3,    0.97,   -0.81,    0.0, -999.0
00:11:02,  964.9,   23.5,   97.2,    0.85,   -0.94,    0.0, -999.0
00:11:07,  964.9,   23.5,   97.2,    0.80,   -1.10,    0.0, -999.0
00:11:12,  964.9,   23.5,   97.1,    0.82,   -0.97,    0.0, -999.0
00:11:17,  964.9,   23.5,   97.3,    0.99,   -0.48,    0.0, -999.0
00:11:22,  964.9,   23.5,   97.3,    0.83,   -0.56,    0.0, -999.0
00:11:27,  964.9,   23.5,   97.2,    0.99,   -0.81,    0.0, -999.0
00:11:32,  964.9,   23.5,   97.4,    1.03,   -0.90,    0.0, -999.0
00:11:37,  964.9,   23.5,   97.3,    0.96,   -1.07,    0.0, -999.0
00:11:42,  964.9,   23.5,   97.3,    0.72,   -1.02,    0.0, -999.0
00:11:47,  964.9,   23.5,   97.1,    0.76,   -0.74,    0.0, -999.0
00:11:52,  964.9,   23.5,   97.2,    0.51,   -1.10,    0.0, -999.0
00:11:57,  964.9,   23.5,   97.3,    0.46,   -1.27,    0.0, -999.0
00:12:02,  964.9,   23.5,   97.4,    0.83,   -1.03,    0.0, -999.0
00:12:07,  964.9,   23.5,   97.3,    1.02,   -1.17,    0.0, -999.0
00:12:12,  964.9,   23.5,   97.2,    0.74,   -1.45,    0.0, -999.0
00:12:17,  964.9,   23.5,   97.4,    0.70,   -1.50,    0.0, -999.0
00:12:22,  964.9,   23.5,   97.2,    0.60,   -1.13,    0.0, -999.0
00:12:27,  964.9,   23.5,   97.3,    0.32,   -1.27,    0.0, -999.0
00:12:32,  964.9,   23.5,   97.3,    0.31,   -1.36,    0.0, -999.0
00:12:37,  964.9,   23.5,   97.3,    0.34,   -1.27,    0.0, -999.0
00:12:42,  964.9,   23.5,   97.4,    0.60,   -1.00,    0.0, -999.0
00:12:47,  964.9,   23.5,   97.4,    1.14,   -1.06,    0.0, -999.0
00:12:52,  964.9,   23.5,   97.3,    1.20,   -1.20,    0.0, -999.0
00:12:57,  964.9,   23.6,   97.3,    0.97,   -1.00,    0.0, -999.0
00:13:02,  964.9,   23.6,   97.3,    1.01,   -0.94,    0.0, -999.0
00:13:07,  964.9,   23.6,   97.4,    0.89,   -0.83,    0.0, -999.0
00:13:12,  964.8,   23.6,   97.4,    0.44,   -1.28,    0.0, -999.0
00:13:17,  964.9,   23.6,   97.2,    0.41,   -1.34,    0.0, -999.0
00:13:22,  964.8,   23.6,   97.4,    0.34,   -0.88,    0.0, -999.0
00:13:27,  964.9,   23.6,   97.2,    0.42,   -0.47,    0.0, -999.0
00:13:32,  964.9,   23.6,   97.3,    0.28,   -0.32,    0.0, -999.0
00:13:37,  964.8,   23.5,   97.2,    0.26,   -0.25,    0.0, -999.0
00:13:42,  964.8,   23.6,   97.3,    0.47,   -0.12,    0.0, -999.0
00:13:47,  964.8,   23.6,   97.2,    1.09,    0.15,    0.0, -999.0
00:13:52,  964.9,   23.6,   97.3,    1.36,    0.05,    0.0, -999.0
00:13:57,  964.8,   23.6,   97.5,    1.24,   -0.15,    0.0, -999.0
00:14:02,  964.8,   23.6,   97.4,    1.27,   -0.09,    0.0, -999.0
00:14:07,  964.8,   23.6,   97.5,    0.95,    0.17,    0.0, -999.0
00:14:12,  964.8,   23.6,   97.4,    0.60,   -0.48,    0.0, -999.0
00:14:17,  964.8,   23.6,   97.4,    0.31,   -0.86,    0.0, -999.0
00:14:22,  964.8,   23.5,   97.4,    0.71,   -0.52,    0.0, -999.0
00:14:27,  964.8,   23.5,   97.5,    0.69,   -0.54,    0.0, -999.0
00:14:32,  964.8,   23.5,   97.2,    0.64,   -0.41,    0.0, -999.0
00:14:37,  964.8,   23.5,   97.2,    0.89,    0.09,    0.0, -999.0
00:14:42,  964.8,   23.5,   97.2,    1.23,    0.24,    0.0, -999.0
00:14:47,  964.8,   23.5,   97.3,    1.11,    0.12,    0.0, -999.0
00:14:52,  964.8,   23.5,   97.3,    1.00,    0.18,    0.0, -999.0
00:14:57,  964.8,   23.6,   97.3,    0.79,    0.03,    0.0, -999.0
00:15:02,  964.8,   23.5,   97.4,    0.62,    0.10,    0.0, -999.0
00:15:07,  964.8,   23.5,   97.2,    0.62,    0.08,    0.0, -999.0
00:15:12,  964.8,   23.5,   97.2,    0.80,    0.18,    0.0, -999.0
00:15:17,  964.8,   23.5,   97.3,    0.72,    0.13,    0.0, -999.0
00:15:22,  964.8,   23.5,   97.4,    0.61,    0.09,    0.0, -999.0
00:15:27,  964.8,   23.5,   97.2,    0.46,    0.06,    0.0, -999.0
00:15:32,  964.8,   23.5,   97.5,    0.57,    0.07,    0.0, -999.0
00:15:37,  964.8,   23.6,   97.3,    0.67,    0.06,    0.0, -999.0
00:15:42,  964.8,   23.6,   97.3,    0.68,   -0.06,    0.0, -999.0
00:15:47,  964.8,   23.6,   97.4,    0.57,   -0.08,    0.0, -999.0
00:15:52,  964.8,   23.6,   97.1,    0.37,   -0.42,    0.0, -999.0
00:15:57,  964.8,   23.6,   97.4,    0.39,   -0.68,    0.0, -999.0
00:16:02,  964.8,   23.6,   97.2,    0.48,   -0.80,    0.0, -999.0
00:16:07,  964.8,   23.6,   97.3,    0.43,   -0.74,    0.0, -999.0
00:16:12,  964.8,   23.6,   97.3,    0.36,   -0.66,    0.0, -999.0
00:16:17,  964.8,   23.6,   97.3,    0.41,   -0.56,    0.0, -999.0
00:16:22,  964.8,   23.6,   97.4,    0.43,   -0.54,    0.0, -999.0
00:16:27,  964.8,   23.6,   97.4,    0.60,   -0.54,    0.0, -999.0
00:16:32,  964.9,   23.6,   97.3,    0.95,   -0.12,    0.0, -999.0
00:16:37,  964.9,   23.6,   97.4,    1.27,   -0.32,    0.0, -999.0
00:16:42,  964.9,   23.6,   97.4,    0.94,   -0.76,    0.0, -999.0
00:16:47,  964.8,   23.6,   97.2,    0.89,   -0.83,    0.0, -999.0
00:16:52,  964.8,   23.6,   97.3,    1.05,   -0.79,    0.0, -999.0
00:16:57,  964.8,   23.6,   97.2,    0.88,   -0.88,    0.0, -999.0
00:17:02,  964.8,   23.6,   97.3,    1.18,   -0.99,    0.0, -999.0
00:17:07,  964.8,   23.6,   97.4,    1.25,   -1.54,    0.0, -999.0
00:17:12,  964.8,   23.6,   97.3,    1.40,   -1.62,    0.0, -999.0
00:17:17,  964.9,   23.6,   97.3,    1.43,   -1.48,    0.0, -999.0
00:17:22,  964.9,   23.6,   97.3,    1.28,   -1.47,    0.0, -999.0
00:17:27,  964.8,   23.6,   97.3,    1.27,   -1.41,    0.0, -999.0
00:17:32,  964.9,   23.6,   97.5,    1.23,   -1.90,    0.0, -999.0
00:17:37,  964.9,   23.6,   97.3,    1.00,   -1.87,    0.0, -999.0
00:17:42,  964.9,   23.6,   97.2,    0.95,   -1.87,    0.0, -999.0
00:17:47,  964.9,   23.6,   97.3,    0.97,   -1.68,    0.0, -999.0
00:17:52,  964.9,   23.6,   97.5,    0.73,   -1.72,    0.0, -999.0
00:17:57,  964.9,   23.6,   97.5,    0.77,   -1.57,    0.0, -999.0
00:18:02,  964.9,   23.6,   97.2,    1.09,   -1.34,    0.0, -999.0
00:18:07,  964.9,   23.6,   97.2,    1.38,   -1.01,    0.0, -999.0
00:18:12,  964.9,   23.6,   97.4,    1.37,   -0.82,    0.0, -999.0
00:18:17,  964.9,   23.6,   97.6,    1.49,   -0.46,    0.0, -999.0
00:18:22,  964.9,   23.6,   97.3,    1.29,   -0.69,    0.0, -999.0
00:18:27,  964.9,   23.6,   97.2,    1.00,   -0.70,    0.0, -999.0
00:18:32,  964.9,   23.6,   97.1,    1.13,   -0.65,    0.0, -999.0
00:18:37,  964.9,   23.6,   97.3,    1.22,   -0.49,    0.0, -999.0
00:18:42,  964.9,   23.6,   97.2,    1.14,   -0.39,    0.0, -999.0
00:18:47,  964.9,   23.6,   97.6,    1.12,   -0.50,    0.0, -999.0
00:18:52,  964.9,   23.6,   97.3,    1.16,   -0.47,    0.0, -999.0
00:18:57,  964.9,   23.6,   97.4,    1.16,   -0.49,    0.0, -999.0
00:19:02,  964.9,   23.6,   97.4,    1.16,   -0.47,    0.0, -999.0
00:19:07,  964.9,   23.6,   97.2,    1.04,   -0.49,    0.0, -999.0
00:19:12,  964.9,   23.6,   97.2,    1.13,   -0.55,    0.0, -999.0
00:19:17,  964.9,   23.6,   97.4,    1.06,   -0.72,    0.0, -999.0
00:19:22,  964.9,   23.6,   97.4,    0.89,   -0.75,    0.0, -999.0
00:19:27,  964.9,   23.6,   97.3,    0.86,   -0.80,    0.0, -999.0
00:19:32,  964.9,   23.6,   97.2,    0.93,   -0.87,    0.0, -999.0
00:19:37,  964.9,   23.6,   97.4,    0.87,   -0.81,    0.0, -999.0
00:19:42,  964.9,   23.6,   97.5,    0.87,   -0.70,    0.0, -999.0
00:19:47,  964.9,   23.6,   97.3,    0.89,   -0.77,    0.0, -999.0
00:19:52,  964.9,   23.6,   97.4,    0.81,   -0.76,    0.0, -999.0
00:19:57,  964.9,   23.6,   97.2,    0.80,   -0.77,    0.0, -999.0
00:20:02,  964.9,   23.6,   97.2,    0.73,   -0.76,    0.0, -999.0
00:20:07,  964.9,   23.6,   97.2,    0.71,   -0.62,    0.0, -999.0
00:20:12,  964.9,   23.6,   97.3,    0.73,   -0.64,    0.0, -999.0
00:20:17,  964.9,   23.6,   97.1,    0.89,   -0.65,    0.0, -999.0
00:20:22,  964.9,   23.6,   97.3,    0.84,   -0.48,    0.0, -999.0
00:20:27,  964.9,   23.6,   97.3,    0.74,   -0.39,    0.0, -999.0
00:20:32,  964.9,   23.6,   97.4,    0.91,   -0.16,    0.0, -999.0
00:20:37,  964.9,   23.6,   97.4,    0.99,   -0.12,    0.0, -999.0
00:20:42,  964.9,   23.6,   97.3,    0.88,   -0.11,    0.0, -999.0
00:20:47,  964.9,   23.6,   97.2,    0.79,   -0.11,    0.0, -999.0
00:20:52,  964.9,   23.6,   97.4,    0.64,   -0.04,    0.0, -999.0
00:20:57,  964.9,   23.6,   97.2,    0.73,   -0.16,    0.0, -999.0
00:21:02,  964.9,   23.6,   97.1,    0.81,   -0.13,    0.0, -999.0
00:21:07,  964.9,   23.6,   97.3,    0.87,   -0.15,    0.0, -999.0
00:21:12,  964.9,   23.6,   97.2,    0.98,   -0.19,    0.0, -999.0
00:21:17,  964.9,   23.6,   97.3,    1.13,   -0.39,    0.0, -999.0
00:21:22,  964.9,   23.6,   97.3,    1.12,   -0.45,    0.0, -999.0
00:21:27,  964.9,   23.6,   97.4,    1.07,   -0.41,    0.0, -999.0
00:21:32,  964.9,   23.6,   97.0,    1.08,   -0.43,    0.0, -999.0
00:21:37,  964.9,   23.6,   97.1,    0.88,   -0.64,    0.0, -999.0
00:21:42,  964.9,   23.6,   97.2,    0.90,   -0.50,    0.0, -999.0
00:21:47,  964.9,   23.6,   97.2,    0.90,   -0.52,    0.0, -999.0
00:21:52,  964.9,   23.6,   97.2,    0.75,   -0.57,    0.0, -999.0
00:21:57,  964.9,   23.6,   97.3,    0.78,   -0.51,    0.0, -999.0
00:22:02,  964.9,   23.6,   97.1,    0.74,   -0.46,    0.0, -999.0
00:22:07,  964.9,   23.6,   97.3,    0.74,   -0.42,    0.0, -999.0
00:22:12,  964.9,   23.5,   97.1,    0.73,   -0.41,    0.0, -999.0
00:22:17,  964.9,   23.5,   97.2,    0.76,   -0.42,    0.0, -999.0
00:22:22,  964.9,   23.5,   97.3,    0.71,   -0.39,    0.0, -999.0
00:22:27,  964.9,   23.5,   97.3,    0.72,   -0.38,    0.0, -999.0
00:22:32,  964.9,   23.5,   97.1,    0.69,   -0.37,    0.0, -999.0
00:22:37,  964.9,   23.5,   97.2,    0.62,   -0.33,    0.0, -999.0
00:22:42,  964.9,   23.5,   97.2,    0.60,   -0.33,    0.0, -999.0
00:22:47,  964.9,   23.5,   97.2,    0.63,   -0.36,    0.0, -999.0
00:22:52,  964.9,   23.5,   97.3,    0.59,   -0.30,    0.0, -999.0
00:22:57,  964.9,   23.5,   97.2,    0.61,   -0.16,    0.0, -999.0
00:23:02,  964.9,   23.5,   97.2,    0.62,    0.04,    0.0, -999.0
00:23:07,  964.9,   23.5,   97.1,    0.59,    0.04,    0.0, -999.0
00:23:12,  964.9,   23.5,   97.2,    0.58,    0.03,    0.0, -999.0
00:23:17,  964.9,   23.5,   97.3,    0.53,    0.03,    0.0, -999.0
00:23:22,  964.9,   23.5,   97.2,    0.54,    0.03,    0.0, -999.0
00:23:27,  964.9,   23.5,   97.1,    0.60,    0.03,    0.0, -999.0
00:23:32,  964.9,   23.5,   97.1,    0.60,    0.03,    0.0, -999.0
00:23:37,  964.9,   23.5,   97.3,    0.64,    0.03,    0.0, -999.0
00:23:42,  964.9,   23.5,   97.3,    0.66,    0.08,    0.0, -999.0
00:23:47,  964.9,   23.5,   97.2,    0.66,    0.08,    0.0, -999.0
00:23:52,  964.9,   23.5,   97.4,    0.57,    0.07,    0.0, -999.0
00:23:57,  964.9,   23.5,   97.1,    0.55,    0.07,    0.0, -999.0
00:24:02,  964.8,   23.5,   97.3,    0.52,    0.06,    0.0, -999.0
00:24:07,  964.9,   23.5,   97.2,    0.51,    0.06,    0.0, -999.0
00:24:12,  964.9,   23.5,   97.2,    0.51,    0.06,    0.0, -999.0
00:24:17,  964.9,   23.5,   97.2,    0.52,    0.06,    0.0, -999.0
00:24:22,  964.9,   23.5,   97.3,    0.48,    0.07,    0.0, -999.0
00:24:27,  964.9,   23.5,   97.2,    0.50,    0.07,    0.0, -999.0
00:24:32,  964.9,   23.5,   97.2,    0.49,    0.06,    0.0, -999.0
00:24:37,  964.9,   23.5,   97.2,    0.47,    0.06,    0.0, -999.0
00:24:42,  964.9,   23.5,   97.1,    0.42,    0.05,    0.0, -999.0
00:24:47,  964.8,   23.5,   97.4,    0.39,    0.05,    0.0, -999.0
00:24:52,  964.9,   23.5,   97.1,    0.36,    0.04,    0.0, -999.0
00:24:57,  964.9,   23.5,   97.1,    0.38,    0.05,    0.0, -999.0
00:25:02,  964.9,   23.5,   97.3,    0.38,    0.05,    0.0, -999.0
00:25:07,  964.9,   23.5,   97.2,    0.37,    0.05,    0.0, -999.0
00:25:12,  964.9,   23.5,   97.2,    0.33,    0.02,    0.0, -999.0
00:25:17,  964.9,   23.5,   97.3,    0.30,    0.02,    0.0, -999.0
00:25:22,  964.9,   23.5,   97.4,    0.27,    0.01,    0.0, -999.0
00:25:27,  964.9,   23.5,   97.2,    0.00,    0.00,    0.0, -999.0
00:25:32,  964.8,   23.5,   97.3,    0.18,    0.01,    0.0, -999.0
00:25:37,  964.9,   23.5,   97.3,    0.80,    0.04,    0.0, -999.0
00:25:42,  964.9,   23.5,   97.2,    0.77,    0.04,    0.0, -999.0
00:25:47,  964.9,   23.5,   97.3,    0.81,    0.04,    0.0, -999.0
00:25:52,  964.8,   23.5,   97.4,    0.77,    0.04,    0.0, -999.0
00:25:57,  964.9,   23.5,   97.2,    0.66,    0.03,    0.0, -999.0
00:26:02,  964.8,   23.5,   97.2,    0.62,    0.03,    0.0, -999.0
00:26:07,  964.9,   23.5,   97.3,    0.59,    0.03,    0.0, -999.0
00:26:12,  964.8,   23.5,   97.3,    0.67,    0.04,    0.0, -999.0
00:26:17,  964.8,   23.5,   97.2,    0.72,    0.04,    0.0, -999.0
00:26:22,  964.9,   23.5,   97.0,    0.81,    0.07,    0.0, -999.0
00:26:27,  964.8,   23.5,   97.1,    0.62,    0.24,    0.0, -999.0
00:26:32,  964.9,   23.5,   97.2,    0.73,    0.13,    0.0, -999.0
00:26:37,  964.8,   23.5,   97.3,    0.77,   -0.23,    0.0, -999.0
00:26:42,  964.8,   23.5,   97.2,    0.78,    0.15,    0.0, -999.0
00:26:47,  964.8,   23.5,   97.4,    0.83,    0.16,    0.0, -999.0
00:26:52,  964.9,   23.5,   97.3,    0.95,    0.20,    0.0, -999.0
00:26:57,  964.8,   23.5,   97.2,    0.95,    0.19,    0.0, -999.0
00:27:02,  964.8,   23.5,   97.2,    0.76,    0.16,    0.0, -999.0
00:27:07,  964.8,   23.5,   97.1,    0.69,    0.13,    0.0, -999.0
00:27:12,  964.8,   23.5,   97.2,    0.70,    0.10,    0.0, -999.0
00:27:17,  964.8,   23.5,   97.3,    0.84,    0.06,    0.0, -999.0
00:27:22,  964.8,   23.5,   97.2,    0.91,    0.13,    0.0, -999.0
00:27:27,  964.8,   23.5,   97.2,    0.81,    0.11,    0.0, -999.0
00:27:32,  964.8,   23.5,   97.2,    0.82,    0.12,    0.0, -999.0
00:27:37,  964.8,   23.5,   97.1,    0.85,    0.10,    0.0, -999.0
00:27:42,  964.8,   23.5,   97.3,    0.85,   -0.03,    0.0, -999.0
00:27:47,  964.8,   23.5,   97.2,    0.75,   -0.09,    0.0, -999.0
00:27:52,  964.8,   23.5,   97.2,    0.73,   -0.03,    0.0, -999.0
00:27:57,  964.8,   23.5,   97.2,    0.73,    0.03,    0.0, -999.0
00:28:02,  964.8,   23.5,   97.3,    0.73,   -0.04,    0.0, -999.0
00:28:07,  964.8,   23.5,   97.3,    0.65,   -0.03,    0.0, -999.0
00:28:12,  964.8,   23.5,   97.4,    0.66,   -0.03,    0.0, -999.0
00:28:17,  964.8,   23.5,   97.4,    0.62,   -0.03,    0.0, -999.0
00:28:22,  964.8,   23.5,   97.2,    0.54,   -0.03,    0.0, -999.0
00:28:27,  964.8,   23.5,   97.2,    0.56,   -0.03,    0.0, -999.0
00:28:32,  964.8,   23.5,   97.0,    0.61,   -0.03,    0.0, -999.0
00:28:37,  964.8,   23.5,   97.2,    0.76,    0.04,    0.0, -999.0
00:28:42,  964.8,   23.5,   97.5,    0.76,    0.15,    0.0, -999.0
00:28:47,  964.8,   23.5,   97.1,    0.70,    0.09,    0.0, -999.0
00:28:52,  964.8,   23.5,   97.4,    0.61,    0.07,    0.0, -999.0
00:28:57,  964.8,   23.5,   97.3,    0.59,    0.06,    0.0, -999.0
00:29:02,  964.8,   23.5,   97.2,    0.58,    0.07,    0.0, -999.0
00:29:07,  964.8,   23.5,   97.1,    0.54,    0.05,    0.0, -999.0
00:29:12,  964.8,   23.5,   97.2,    0.52,    0.04,    0.0, -999.0
00:29:17,  964.8,   23.5,   97.3,    0.50,    0.03,    0.0, -999.0
00:29:22,  964.8,   23.5,   97.2,    0.51,    0.03,    0.0, -999.0
00:29:27,  964.8,   23.5,   97.3,    0.52,    0.02,    0.0, -999.0
00:29:32,  964.8,   23.5,   97.6,    0.58,    0.03,    0.0, -999.0
00:29:37,  964.8,   23.5,   97.4,    0.52,    0.02,    0.0, -999.0
00:29:42,  964.8,   23.5,   97.2,    0.48,    0.03,    0.0, -999.0