2022/10/30, +9, 136.10,  34.85, 385
00:00:45,  977.0,    8.3,   83.2,    0.89,    0.09,    0.0,   -4.0
00:00:50,  977.0,    8.2,   83.1,    0.28,   -0.58,    0.0,   -4.0
00:00:55,  977.0,    8.3,   83.1,    0.85,   -0.27,    0.0,   -4.0
00:01:00,  977.0,    8.3,   83.0,    2.35,    0.45,    0.0,   -4.0
00:01:05,  977.0,    8.3,   83.0,    1.35,   -0.16,    0.0,   -4.0
00:01:10,  977.0,    8.3,   82.9,    0.65,    0.04,    0.0,   -4.0
00:01:15,  977.0,    8.3,   82.8,    0.53,   -0.19,    0.0,   -4.0
00:01:20,  977.0,    8.4,   82.6,    0.90,   -0.24,    0.0,   -4.0
00:01:25,  977.0,    8.4,   82.4,    0.72,   -0.77,    0.0,   -4.0
00:01:30,  977.0,    8.4,   82.3,    2.25,   -0.81,    0.0,   -4.0
00:01:35,  977.0,    8.4,   82.2,    1.87,   -0.53,    0.0,   -4.0
00:01:40,  977.0,    8.4,   82.1,    0.72,   -1.15,    0.0,   -4.2
00:01:45,  977.0,    8.4,   81.9,    0.82,   -0.44,    0.0,   -4.2
00:01:50,  977.0,    8.4,   81.7,    0.49,   -0.28,    0.0,   -4.0
00:01:55,  977.0,    8.5,   81.5,    1.05,   -0.10,    0.0,   -4.2
00:02:00,  977.0,    8.4,   81.4,    1.36,    0.00,    0.0,   -4.0
00:02:05,  977.0,    8.4,   81.3,    1.38,    0.07,    0.0,   -4.0
00:02:10,  977.0,    8.4,   81.3,    0.73,    0.59,    0.0,   -4.2
00:02:15,  977.0,    8.4,   81.3,    0.29,    0.58,    0.0,   -4.2
00:02:20,  977.0,    8.4,   81.3,    0.46,   -0.09,    0.0,   -4.0
00:02:25,  977.0,    8.4,   81.3,    0.85,    0.38,    0.0,   -4.4
00:02:30,  977.0,    8.4,   81.4,    0.73,    0.59,    0.0,   -4.2
00:02:35,  977.0,    8.4,   81.4,    0.20,   -0.91,    0.0,   -4.2
00:02:40,  977.0,    8.4,   81.5,    0.89,   -0.19,    0.0,   -4.2
00:02:45,  977.0,    8.4,   81.5,    1.50,   -0.36,    0.0,   -4.2
00:02:50,  977.0,    8.4,   81.6,    3.14,   -1.09,    0.0,   -4.2
00:02:55,  977.0,    8.4,   81.5,    2.03,   -0.49,    0.0,   -4.2
00:03:00,  977.0,    8.4,   81.5,    1.30,   -0.40,    0.0,   -4.0
00:03:05,  977.0,    8.4,   81.5,    0.92,    0.17,    0.0,   -4.0
00:03:10,  977.0,    8.4,   81.5,    1.32,   -0.80,    0.0,   -4.0
00:03:15,  977.0,    8.4,   81.5,    1.76,    0.15,    0.0,   -4.0
00:03:20,  977.0,    8.4,   81.4,    0.91,   -0.57,    0.0,   -4.0
00:03:25,  977.0,    8.4,   81.5,    0.92,   -0.82,    0.0,   -4.0
00:03:30,  977.0,    8.3,   81.5,    1.05,   -0.11,    0.0,   -4.0
00:03:35,  977.0,    8.3,   81.6,    0.77,   -0.45,    0.0,   -4.0
00:03:40,  977.0,    8.3,   81.8,    2.38,   -0.22,    0.0,   -4.0
00:03:45,  977.0,    8.3,   82.0,    2.44,   -0.74,    0.0,   -4.2
00:03:50,  977.0,    8.3,   82.2,    2.26,   -0.95,    0.0,   -4.2
00:03:55,  977.0,    8.3,   82.4,    2.52,   -0.44,    0.0,   -4.4
00:04:00,  977.0,    8.3,   82.5,    1.49,    0.18,    0.0,   -4.6
00:04:05,  977.0,    8.3,   82.6,    0.86,    1.18,    0.0,   -4.6
00:04:10,  977.0,    8.3,   82.7,    1.63,    1.58,    0.0,   -4.4
00:04:15,  977.0,    8.3,   82.8,    2.00,    0.78,    0.0,   -4.4
00:04:20,  977.0,    8.3,   82.9,    1.26,    0.00,    0.0,   -4.2
00:04:25,  977.0,    8.3,   82.9,    0.92,    0.52,    0.0,   -4.0
00:04:30,  977.0,    8.3,   82.9,    0.60,    0.31,    0.0,   -4.0
00:04:35,  977.0,    8.4,   82.9,    0.55,    0.34,    0.0,   -4.0
00:04:40,  977.0,    8.4,   82.8,    0.07,    0.46,    0.0,   -3.8
00:04:45,  977.0,    8.4,   82.7,    0.39,    0.25,    0.0,   -3.8
00:04:50,  977.0,    8.5,   82.6,    0.50,    0.31,    0.0,   -3.8
00:04:55,  977.0,    8.5,   82.5,    0.55,    0.21,    0.0,   -3.8
00:05:00,  977.0,    8.5,   82.4,    0.46,   -0.03,    0.0,   -4.0
00:05:05,  977.0,    8.4,   82.2,    0.47,   -0.03,    0.0,   -3.8
00:05:10,  977.0,    8.4,   82.0,    0.42,   -0.15,    0.0,   -4.0
00:05:15,  977.0,    8.4,   81.9,    0.18,    0.09,    0.0,   -4.0
00:05:20,  977.0,    8.4,   81.8,    0.12,    0.26,    0.0,   -4.0
00:05:25,  977.0,    8.3,   81.7,    0.24,    0.15,    0.0,   -4.0
00:05:30,  977.0,    8.3,   81.7,   -0.06,    0.28,    0.0,   -4.0
00:05:35,  977.0,    8.3,   81.7,   -0.19,    0.08,    0.0,   -4.0
00:05:40,  977.0,    8.3,   81.7,   -0.07,   -0.03,    0.0,   -4.2
00:05:45,  977.0,    8.2,   81.9,    0.15,   -0.42,    0.0,   -4.0
00:05:50,  977.0,    8.2,   82.0,   -0.14,   -0.25,    0.0,   -4.2
00:05:55,  977.0,    8.2,   82.2,    0.89,   -0.03,    0.0,   -4.2
00:06:00,  977.0,    8.2,   82.5,    0.87,    0.39,    0.0,   -4.2
00:06:05,  977.0,    8.1,   82.6,    1.27,    0.49,    0.0,   -4.4
00:06:10,  977.0,    8.2,   82.9,    1.57,    0.86,    0.0,   -4.4
00:06:15,  977.0,    8.1,   83.0,    0.98,    1.71,    0.0,   -4.4
00:06:20,  977.0,    8.2,   83.3,    0.60,    2.36,    0.0,   -4.4
00:06:25,  977.0,    8.2,   83.5,    0.59,    2.07,    0.0,   -4.6
00:06:30,  977.0,    8.1,   83.6,    1.46,    1.02,    0.0,   -4.8
00:06:35,  977.0,    8.2,   83.7,    1.20,    0.90,    0.0,   -4.4
00:06:40,  977.0,    8.1,   83.8,    0.86,    0.36,    0.0,   -4.4
00:06:45,  977.0,    8.2,   83.9,   -0.36,   -0.54,    0.0,   -4.4
00:06:50,  977.0,    8.2,   83.9,    0.30,   -0.48,    0.0,   -4.4
00:06:55,  977.0,    8.1,   83.9,    0.32,   -0.07,    0.0,   -4.2
00:07:00,  977.0,    8.2,   83.9,    0.56,    0.69,    0.0,   -4.2
00:07:05,  977.0,    8.1,   84.0,    0.15,    1.53,    0.0,   -4.0
00:07:10,  977.0,    8.1,   84.0,    0.57,    1.10,    0.0,   -4.0
00:07:15,  977.0,    8.1,   83.9,    0.70,    0.97,    0.0,   -4.0
00:07:20,  977.0,    8.1,   83.9,    1.09,    1.09,    0.0,   -3.8
00:07:25,  977.0,    8.1,   83.8,    0.76,    1.48,    0.0,   -4.0
00:07:30,  977.0,    8.0,   83.8,    1.33,    0.70,    0.0,   -3.8
00:07:35,  977.0,    8.0,   83.9,    0.76,    0.14,    0.0,   -4.0
00:07:40,  977.0,    8.0,   84.0,    0.86,    0.36,    0.0,   -3.8
00:07:45,  977.0,    8.0,   84.0,   -0.10,    0.46,    0.0,   -4.0
00:07:50,  977.0,    8.0,   84.1,   -0.19,    0.40,    0.0,   -4.0
00:07:55,  977.0,    7.9,   84.2,    0.65,    0.07,    0.0,   -3.8
00:08:00,  977.0,    7.9,   84.2,   -0.05,    0.59,    0.0,   -3.8
00:08:05,  977.0,    7.9,   84.3,    0.89,    0.29,    0.0,   -3.8
00:08:10,  977.0,    7.9,   84.4,    1.18,   -0.63,    0.0,   -3.8
00:08:15,  977.0,    7.9,   84.5,    0.92,   -1.23,    0.0,   -3.8
00:08:20,  977.0,    7.9,   84.7,    1.05,    0.07,    0.0,   -4.0
00:08:25,  977.0,    7.9,   84.9,    0.71,   -0.30,    0.0,   -4.0
00:08:30,  977.0,    8.0,   85.0,    0.84,    0.41,    0.0,   -4.0
00:08:35,  977.0,    8.0,   85.1,    1.59,    0.49,    0.0,   -3.8
00:08:40,  977.0,    8.0,   85.1,    1.83,    0.35,    0.0,   -4.0
00:08:45,  977.0,    8.1,   85.1,    1.34,    0.23,    0.0,   -4.0
00:08:50,  977.0,    8.1,   85.1,    1.00,    0.33,    0.0,   -4.0
00:08:55,  977.0,    8.1,   85.0,    0.65,   -0.67,    0.0,   -3.8
00:09:00,  977.0,    8.1,   85.0,    0.34,    0.55,    0.0,   -3.8
00:09:05,  977.0,    8.1,   84.9,   -0.03,    0.93,    0.0,   -3.8
00:09:10,  977.0,    8.2,   84.6,    0.42,    0.39,    0.0,   -3.6
00:09:15,  977.0,    8.2,   84.4,    1.40,    1.35,    0.0,   -3.6
00:09:20,  977.0,    8.2,   84.2,    1.64,    0.69,    0.0,   -3.6
00:09:25,  977.0,    8.2,   84.1,    1.56,    0.57,    0.0,   -3.6
00:09:30,  977.0,    8.2,   83.9,    0.54,   -0.91,    0.0,   -3.8
00:09:35,  977.0,    8.3,   83.7,    0.24,   -0.73,    0.0,   -3.8
00:09:40,  977.0,    8.3,   83.5,    0.31,   -0.32,    0.0,   -3.8
00:09:45,  977.0,    8.2,   83.4,    0.11,    0.45,    0.0,   -3.8
00:09:50,  977.0,    8.2,   83.3,    0.20,    0.20,    0.0,   -3.6
00:09:55,  977.0,    8.2,   83.2,   -0.06,    0.19,    0.0,   -3.8
00:10:00,  977.0,    8.2,   83.2,   -0.05,    0.20,    0.0,   -3.8
00:10:05,  977.0,    8.2,   83.2,    0.44,   -0.03,    0.0,   -3.6
00:10:10,  977.0,    8.2,   83.2,    0.78,    0.51,    0.0,   -3.8
00:10:15,  977.0,    8.2,   83.2,    0.77,    0.53,    0.0,   -4.0
00:10:20,  976.9,    8.2,   83.2,    1.11,    1.24,    0.0,   -3.8
00:10:25,  977.0,    8.2,   83.3,    0.98,    1.71,    0.0,   -4.0
00:10:30,  977.0,    8.1,   83.4,    0.23,    1.52,    0.0,   -4.0
00:10:35,  976.9,    8.1,   83.6,    0.72,    0.29,    0.0,   -4.2
00:10:40,  977.0,    8.2,   83.7,    0.71,   -1.27,    0.0,   -4.4
00:10:45,  977.0,    8.1,   83.8,    1.05,   -0.06,    0.0,   -4.0
00:10:50,  977.0,    8.1,   83.9,    1.43,    0.27,    0.0,   -4.0
00:10:55,  977.0,    8.2,   83.9,    1.41,    0.37,    0.0,   -4.0
00:11:00,  977.0,    8.2,   84.0,    1.19,    0.92,    0.0,   -4.0
00:11:05,  977.0,    8.2,   84.0,    1.46,    0.51,    0.0,   -3.8
00:11:10,  977.0,    8.2,   84.0,    0.94,   -0.15,    0.0,   -3.8
00:11:15,  977.0,    8.2,   84.0,    1.60,   -1.11,    0.0,   -4.0
00:11:20,  976.9,    8.2,   83.9,    1.70,   -0.72,    0.0,   -4.0
00:11:25,  977.0,    8.2,   83.9,    1.18,   -1.18,    0.0,   -4.0
00:11:30,  977.0,    8.2,   83.8,    0.72,   -1.66,    0.0,   -4.0
00:11:35,  977.0,    8.2,   83.9,    0.72,   -0.93,    0.0,   -3.8
00:11:40,  977.0,    8.3,   83.8,    1.27,   -0.77,    0.0,   -3.6
00:11:45,  977.0,    8.3,   83.7,    0.93,   -0.21,    0.0,   -3.8
00:11:50,  977.0,    8.3,   83.6,    0.92,    0.14,    0.0,   -4.0
00:11:55,  977.0,    8.3,   83.5,    0.60,   -0.24,    0.0,   -3.8
00:12:00,  977.0,    8.4,   83.3,    0.80,    0.48,    0.0,   -3.8
00:12:05,  977.0,    8.3,   83.0,    0.93,    0.03,    0.0,   -3.8
00:12:10,  977.0,    8.3,   82.8,    1.41,    0.88,    0.0,   -3.8
00:12:15,  977.0,    8.3,   82.7,    0.82,   -0.48,    0.0,   -3.6
00:12:20,  977.0,    8.3,   82.6,    2.15,    0.07,    0.0,   -3.8
00:12:25,  977.0,    8.2,   82.5,    2.39,    0.01,    0.0,   -3.8
00:12:30,  977.0,    8.2,   82.5,    1.40,    0.49,    0.0,   -4.0
00:12:35,  977.0,    8.2,   82.5,    0.33,    1.00,    0.0,   -4.0
00:12:40,  977.0,    8.2,   82.5,    0.64,    0.68,    0.0,   -4.2
00:12:45,  977.0,    8.2,   82.5,    0.48,    0.44,    0.0,   -4.0
00:12:50,  977.0,    8.2,   82.6,    0.46,    0.33,    0.0,   -3.6
00:12:55,  976.9,    8.1,   82.7,    0.28,   -0.35,    0.0,   -3.8
00:13:00,  976.9,    8.1,   82.8,    0.30,   -0.04,    0.0,   -3.6
00:13:05,  977.0,    8.1,   83.0,    0.56,    0.07,    0.0,   -3.6
00:13:10,  977.0,    8.1,   83.2,    0.58,    0.88,    0.0,   -3.6
00:13:15,  976.9,    8.0,   83.3,    0.34,    0.69,    0.0,   -4.0
00:13:20,  977.0,    8.0,   83.5,    0.73,   -0.58,    0.0,   -3.8
00:13:25,  977.0,    8.0,   83.6,    0.60,   -0.11,    0.0,   -3.8
00:13:30,  977.0,    7.9,   83.8,    0.15,    0.24,    0.0,   -3.8
00:13:35,  977.0,    8.0,   84.0,   -0.06,   -0.02,    0.0,   -3.8
00:13:40,  977.0,    7.9,   84.2,    0.03,    0.03,    0.0,   -3.8
00:13:45,  976.9,    7.9,   84.5,    0.20,    0.05,    0.0,   -3.8
00:13:50,  976.9,    7.9,   84.7,    0.93,    0.51,    0.0,   -3.8
00:13:55,  977.0,    7.9,   84.9,    1.38,    0.58,    0.0,   -3.8
00:14:00,  977.0,    7.9,   85.1,    2.53,    0.35,    0.0,   -3.8
00:14:05,  976.9,    7.9,   85.2,    2.37,    0.01,    0.0,   -4.0
00:14:10,  976.9,    7.9,   85.2,    1.59,    0.49,    0.0,   -4.0
00:14:15,  977.0,    7.9,   85.2,    1.80,    0.32,    0.0,   -4.0
00:14:20,  977.0,    7.8,   85.3,    1.17,   -0.06,    0.0,   -4.0
00:14:25,  976.9,    7.9,   85.3,    1.22,   -0.21,    0.0,   -3.8
00:14:30,  976.9,    7.8,   85.3,    0.89,   -0.77,    0.0,   -3.8
00:14:35,  976.9,    7.8,   85.3,    0.72,   -0.26,    0.0,   -3.8
00:14:40,  977.0,    7.8,   85.3,    0.35,    0.31,    0.0,   -3.8
00:14:45,  977.0,    7.8,   85.3,    0.43,    0.11,    0.0,   -3.8
00:14:50,  977.0,    7.7,   85.4,    0.38,   -0.42,    0.0,   -3.6
00:14:55,  976.9,    7.7,   85.5,    0.29,   -0.71,    0.0,   -3.6
00:15:00,  977.0,    7.7,   85.7,    0.10,   -0.64,    0.0,   -3.6
00:15:05,  977.0,    7.7,   85.8,    0.28,   -0.35,    0.0,   -3.6
00:15:10,  977.0,    7.7,   86.0,    0.12,   -0.17,    0.0,   -3.8
00:15:15,  977.0,    7.7,   86.1,    0.39,   -0.85,    0.0,   -3.6
00:15:20,  976.9,    7.6,   86.3,    1.76,   -0.31,    0.0,   -3.8
00:15:25,  977.0,    7.6,   86.4,    1.56,   -0.87,    0.0,   -4.0
00:15:30,  977.0,    7.6,   86.6,    0.87,    0.34,    0.0,   -4.0
00:15:35,  976.9,    7.6,   86.7,    0.56,   -0.09,    0.0,   -3.8
00:15:40,  976.9,    7.6,   86.8,    0.58,    0.30,    0.0,   -4.0
00:15:45,  977.0,    7.6,   86.9,    0.65,   -0.07,    0.0,   -3.8
00:15:50,  976.9,    7.6,   87.0,    0.54,   -0.24,    0.0,   -3.8
00:15:55,  977.0,    7.6,   87.1,    0.06,    0.36,    0.0,   -3.8
00:16:00,  977.0,    7.6,   87.1,   -0.20,    0.03,    0.0,   -3.8
00:16:05,  976.9,    7.6,   87.2,    0.02,    0.28,    0.0,   -4.0
00:16:10,  977.0,    7.6,   87.2,    0.04,    0.44,    0.0,   -3.8
00:16:15,  977.0,    7.6,   87.2,   -0.22,    0.39,    0.0,   -3.8
00:16:20,  976.9,    7.6,   87.2,   -0.39,   -0.22,    0.0,   -3.8
00:16:25,  977.0,    7.6,   87.2,   -0.32,   -0.13,    0.0,   -3.8
00:16:30,  976.9,    7.5,   87.2,   -0.20,    0.02,    0.0,   -3.8
00:16:35,  977.0,    7.5,   87.2,   -0.19,    0.07,    0.0,   -3.8
00:16:40,  976.9,    7.6,   87.3,   -0.05,    0.06,    0.0,   -4.0
00:16:45,  977.0,    7.6,   87.4,   -0.04,   -0.02,    0.0,   -3.8
00:16:50,  977.0,    7.5,   87.4,    0.03,   -0.03,    0.0,   -3.8
00:16:55,  977.0,    7.6,   87.5,    0.26,   -0.51,    0.0,   -3.8
00:17:00,  977.0,    7.6,   87.5,    0.86,   -0.36,    0.0,   -3.6
00:17:05,  977.0,    7.6,   87.6,    0.93,   -0.05,    0.0,   -3.8
00:17:10,  977.0,    7.6,   87.6,    1.23,   -0.78,    0.0,   -3.8
00:17:15,  976.9,    7.6,   87.6,    1.46,   -0.05,    0.0,   -3.8
00:17:20,  976.9,    7.7,   87.6,    1.43,    0.89,    0.0,   -3.8
00:17:25,  977.0,    7.7,   87.6,    1.18,    1.17,    0.0,   -3.8
00:17:30,  977.0,    7.7,   87.5,    0.28,    1.93,    0.0,   -3.6
00:17:35,  977.0,    7.8,   87.4,   -0.62,    0.70,    0.0,   -3.6
00:17:40,  976.9,    7.8,   87.2,   -0.42,    0.83,    0.0,   -3.6
00:17:45,  976.9,    7.8,   86.9,   -0.39,   -0.26,    0.0,   -3.8
00:17:50,  977.0,    7.8,   86.7,    0.29,   -0.84,    0.0,   -3.8
00:17:55,  976.9,    7.8,   86.5,    0.48,   -1.18,    0.0,   -3.8
00:18:00,  976.9,    7.8,   86.4,    0.36,   -1.21,    0.0,   -3.8
00:18:05,  976.9,    7.8,   86.3,   -0.09,   -1.36,    0.0,   -3.8
00:18:10,  976.9,    7.8,   86.3,    0.56,   -0.90,    0.0,   -4.0
00:18:15,  976.9,    7.9,   86.2,    0.75,   -0.56,    0.0,   -4.0
00:18:20,  976.9,    7.9,   86.2,    1.17,    0.16,    0.0,   -4.0
00:18:25,  976.9,    7.8,   86.2,    1.23,   -0.11,    0.0,   -4.0
00:18:30,  977.0,    7.9,   86.1,    0.93,    0.08,    0.0,   -4.0
00:18:35,  976.9,    7.9,   86.0,    0.44,   -0.48,    0.0,   -4.0
00:18:40,  977.0,    7.9,   85.9,    0.56,   -0.75,    0.0,   -3.6
00:18:45,  977.0,    8.0,   85.7,    0.62,   -0.45,    0.0,   -3.8
00:18:50,  977.0,    7.9,   85.5,    0.85,   -0.38,    0.0,   -3.8
00:18:55,  976.9,    7.9,   85.4,    0.44,    0.06,    0.0,   -3.8
00:19:00,  977.0,    7.9,   85.4,    0.43,   -0.12,    0.0,   -3.8
00:19:05,  976.9,    7.9,   85.2,    1.01,   -0.31,    0.0,   -3.6
00:19:10,  977.0,    7.9,   85.2,    1.84,   -0.14,    0.0,   -4.0
00:19:15,  976.9,    7.9,   85.1,    1.78,   -0.17,    0.0,   -4.0
00:19:20,  976.9,    7.9,   85.1,    1.20,   -1.15,    0.0,   -3.8
00:19:25,  976.9,    8.0,   85.1,    1.89,   -1.26,    0.0,   -4.0
00:19:30,  976.9,    8.0,   85.1,    1.84,   -0.70,    0.0,   -4.0
00:19:35,  976.9,    8.0,   85.1,    1.99,   -0.80,    0.0,   -3.8
00:19:40,  977.0,    8.1,   85.1,    1.65,   -0.23,    0.0,   -3.8
00:19:45,  977.0,    8.1,   85.0,    1.04,   -0.67,    0.0,   -3.8
00:19:50,  976.9,    8.1,   84.9,    0.98,   -0.39,    0.0,   -3.8
00:19:55,  977.0,    8.1,   84.7,    0.76,    0.54,    0.0,   -3.8
00:20:00,  976.9,    8.1,   84.6,    0.90,    0.26,    0.0,   -4.0
00:20:05,  976.9,    8.1,   84.5,    1.10,    0.43,    0.0,   -4.0
00:20:10,  977.0,    8.1,   84.3,    1.38,    0.53,    0.0,   -4.0
00:20:15,  976.9,    8.1,   84.2,    1.45,    0.18,    0.0,   -3.8
00:20:20,  976.9,    8.1,   84.0,    1.25,    0.13,    0.0,   -3.8
00:20:25,  976.9,    8.1,   83.8,    0.91,   -0.22,    0.0,   -3.8
00:20:30,  976.9,    8.1,   83.7,    0.90,   -0.24,    0.0,   -3.8
00:20:35,  976.9,    8.1,   83.6,    1.50,    0.04,    0.0,   -3.8
00:20:40,  976.9,    8.1,   83.6,    1.44,   -0.23,    0.0,   -3.8
00:20:45,  976.9,    8.1,   83.6,    1.50,   -0.02,    0.0,   -3.8
00:20:50,  976.9,    8.1,   83.7,    1.47,    0.18,    0.0,   -4.0
00:20:55,  977.0,    8.1,   83.8,    0.88,    0.32,    0.0,   -4.0
00:21:00,  976.9,    8.1,   83.9,    0.37,   -0.53,    0.0,   -3.8
00:21:05,  977.0,    8.0,   84.0,    0.06,   -0.44,    0.0,   -4.0
00:21:10,  976.9,    8.1,   84.1,    0.60,   -0.49,    0.0,   -3.8
00:21:15,  977.0,    8.1,   84.2,    0.18,   -0.64,    0.0,   -4.0
00:21:20,  976.9,    8.1,   84.3,    0.24,   -0.40,    0.0,   -4.0
00:21:25,  977.0,    8.1,   84.3,    0.84,   -0.29,    0.0,   -4.0
00:21:30,  977.0,    8.1,   84.3,    0.64,   -0.10,    0.0,   -4.0
00:21:35,  977.0,    8.1,   84.3,    1.03,   -0.22,    0.0,   -4.0
00:21:40,  977.0,    8.1,   84.2,    0.56,   -0.53,    0.0,   -4.0
00:21:45,  977.0,    8.1,   84.1,    0.38,   -0.98,    0.0,   -4.0
00:21:50,  977.0,    8.1,   84.1,    0.38,   -0.55,    0.0,   -4.2
00:21:55,  976.9,    8.1,   84.0,    0.20,   -0.40,    0.0,   -4.0
00:22:00,  976.9,    8.0,   84.0,    0.20,   -0.04,    0.0,   -4.0
00:22:05,  976.9,    8.1,   84.0,    0.20,   -0.02,    0.0,   -4.2
00:22:10,  977.0,    8.0,   83.9,    0.09,   -0.18,    0.0,   -4.0
00:22:15,  977.0,    8.0,   84.0,    0.17,   -0.12,    0.0,   -4.0
00:22:20,  977.0,    8.0,   84.1,    0.08,   -0.19,    0.0,   -4.0
00:22:25,  977.0,    8.0,   84.2,    0.08,   -0.00,    0.0,   -4.0
00:22:30,  976.9,    8.0,   84.2,    0.06,   -0.01,    0.0,   -4.0
00:22:35,  976.9,    7.9,   84.3,    0.09,   -0.18,    0.0,   -4.0
00:22:40,  976.9,    7.9,   84.4,    0.15,   -0.44,    0.0,   -4.0
00:22:45,  976.9,    7.9,   84.7,    0.39,   -0.41,    0.0,   -4.0
00:22:50,  977.0,    7.9,   84.9,    1.43,   -1.07,    0.0,   -4.0
00:22:55,  976.9,    7.9,   85.0,    1.34,   -0.68,    0.0,   -4.0
00:23:00,  977.0,    7.9,   85.0,    1.11,   -0.40,    0.0,   -4.0
00:23:05,  976.9,    7.9,   85.1,    0.76,   -0.14,    0.0,   -3.8
00:23:10,  977.0,    7.8,   85.2,    0.90,    0.23,    0.0,   -4.0
00:23:15,  977.0,    7.9,   85.3,    0.87,   -0.39,    0.0,   -4.0
00:23:20,  977.0,    7.8,   85.4,    0.20,    0.40,    0.0,   -4.0
00:23:25,  976.9,    7.8,   85.4,    0.26,   -0.19,    0.0,   -4.0
00:23:30,  977.0,    7.8,   85.5,    0.20,   -0.00,    0.0,   -4.0
00:23:35,  977.0,    7.7,   85.6,    0.47,    0.45,    0.0,   -4.0
00:23:40,  977.0,    7.8,   85.6,    1.77,   -0.21,    0.0,   -4.2
00:23:45,  977.0,    7.8,   85.8,    2.39,    0.12,    0.0,   -4.2
00:23:50,  977.0,    7.7,   85.9,    2.12,    0.37,    0.0,   -4.4
00:23:55,  977.0,    7.8,   85.9,    1.68,    0.71,    0.0,   -4.2
00:24:00,  977.0,    7.8,   86.1,    2.19,   -0.53,    0.0,   -4.4
00:24:05,  976.9,    7.7,   86.1,    1.92,   -0.30,    0.0,   -4.2
00:24:10,  977.0,    7.7,   86.2,    1.56,   -0.87,    0.0,   -4.2
00:24:15,  977.0,    7.7,   86.3,    1.49,   -0.39,    0.0,   -4.0
00:24:20,  977.0,    7.7,   86.3,    1.10,   -0.42,    0.0,   -4.0
00:24:25,  977.0,    7.7,   86.4,    0.67,    0.06,    0.0,   -4.0
00:24:30,  977.0,    7.7,   86.5,    0.56,   -0.53,    0.0,   -4.0
00:24:35,  977.0,    7.7,   86.6,    0.56,   -0.53,    0.0,   -4.0
00:24:40,  977.0,    7.7,   86.7,    0.23,   -0.61,    0.0,   -3.8
00:24:45,  977.0,    7.7,   86.8,    0.01,   -0.57,    0.0,   -3.6
00:24:50,  977.0,    7.7,   86.8,    0.85,   -0.26,    0.0,   -3.6
00:24:55,  977.0,    7.7,   86.8,    1.51,   -0.70,    0.0,   -3.6
00:25:00,  977.0,    7.7,   86.9,    1.72,   -0.91,    0.0,   -3.6
00:25:05,  977.0,    7.7,   86.8,    1.53,   -0.21,    0.0,   -3.8
00:25:10,  976.9,    7.7,   86.7,    1.14,    0.30,    0.0,   -3.8
00:25:15,  977.0,    7.7,   86.7,    0.91,    0.20,    0.0,   -3.8
00:25:20,  977.0,    7.8,   86.7,    1.29,    0.42,    0.0,   -3.8
00:25:25,  976.9,    7.8,   86.7,    0.85,    0.82,    0.0,   -3.8
00:25:30,  977.0,    7.8,   86.7,    0.73,    0.76,    0.0,   -3.6
00:25:35,  977.0,    7.8,   86.7,    0.74,    0.57,    0.0,   -3.8
00:25:40,  977.0,    7.9,   86.6,    0.37,   -0.46,    0.0,   -3.8
00:25:45,  976.9,    7.8,   86.6,    1.30,   -0.66,    0.0,   -3.8
00:25:50,  976.9,    7.9,   86.5,    0.81,   -0.67,    0.0,   -3.8
00:25:55,  977.0,    7.9,   86.4,    1.63,   -0.32,    0.0,   -3.8
00:26:00,  977.0,    7.9,   86.2,    1.45,   -0.32,    0.0,   -3.8
00:26:05,  977.0,    8.0,   86.1,    0.68,   -0.64,    0.0,   -3.6
00:26:10,  977.0,    8.0,   85.9,    0.53,   -0.56,    0.0,   -3.8
00:26:15,  976.9,    8.0,   85.8,    0.88,   -0.32,    0.0,   -3.8
00:26:20,  976.9,    8.1,   85.5,    1.23,   -0.52,    0.0,   -3.8
00:26:25,  976.9,    8.1,   85.2,    1.25,   -0.80,    0.0,   -3.8
00:26:30,  976.9,    8.2,   85.0,    0.97,   -1.20,    0.0,   -3.6
00:26:35,  976.9,    8.2,   84.7,    0.78,   -1.33,    0.0,   -3.8
00:26:40,  976.9,    8.2,   84.3,    1.97,   -1.90,    0.0,   -3.8
00:26:45,  976.9,    8.2,   84.1,    2.56,   -1.03,    0.0,   -3.8
00:26:50,  976.9,    8.2,   83.8,    2.35,   -1.63,    0.0,   -3.8
00:26:55,  976.9,    8.2,   83.7,    2.44,   -1.53,    0.0,   -4.0
00:27:00,  976.9,    8.2,   83.5,    1.60,   -1.43,    0.0,   -4.2
00:27:05,  976.9,    8.2,   83.4,    1.47,   -0.20,    0.0,   -4.2
00:27:10,  976.9,    8.2,   83.2,    0.72,    0.28,    0.0,   -4.0
00:27:15,  976.9,    8.2,   83.2,    0.50,    0.74,    0.0,   -4.0
00:27:20,  976.9,    8.2,   83.2,    0.70,    0.94,    0.0,   -4.0
00:27:25,  976.9,    8.2,   83.1,    0.92,   -0.18,    0.0,   -4.0
00:27:30,  976.9,    8.2,   83.1,    0.72,   -0.29,    0.0,   -3.8
00:27:35,  976.9,    8.2,   83.1,    0.92,    0.13,    0.0,   -3.6
00:27:40,  976.9,    8.2,   83.1,    1.46,   -0.05,    0.0,   -3.6
00:27:45,  976.9,    8.2,   83.1,    1.82,   -0.17,    0.0,   -3.6
00:27:50,  976.9,    8.2,   83.1,    1.54,    0.01,    0.0,   -3.6
00:27:55,  976.9,    8.2,   83.1,    1.08,   -0.48,    0.0,   -3.6
00:28:00,  976.9,    8.2,   83.2,    0.95,   -0.69,    0.0,   -3.6
00:28:05,  976.9,    8.2,   83.3,    1.40,   -0.90,    0.0,   -3.6
00:28:10,  976.9,    8.1,   83.3,    1.84,   -0.17,    0.0,   -3.6
00:28:15,  976.9,    8.1,   83.4,    1.40,    0.54,    0.0,   -3.6
00:28:20,  976.9,    8.2,   83.5,    1.05,    0.09,    0.0,   -3.6
00:28:25,  976.9,    8.1,   83.6,    0.82,   -0.44,    0.0,   -3.6
00:28:30,  976.9,    8.1,   83.7,    0.27,   -0.35,    0.0,   -3.6
00:28:35,  976.9,    8.1,   83.8,   -0.07,   -0.32,    0.0,   -3.6
00:28:40,  976.9,    8.1,   83.9,    0.36,   -0.27,    0.0,   -3.8
00:28:45,  976.9,    8.1,   83.8,    0.41,    0.17,    0.0,   -3.8
00:28:50,  976.9,    8.1,   83.9,    0.39,   -0.21,    0.0,   -3.8
00:28:55,  976.9,    8.2,   83.9,    0.28,   -0.06,    0.0,   -3.8
00:29:00,  976.9,    8.2,   83.9,    0.54,    0.36,    0.0,   -4.0
00:29:05,  976.9,    8.1,   84.0,    0.50,    0.27,    0.0,   -4.0
00:29:10,  976.9,    8.1,   84.0,    1.18,   -0.04,    0.0,   -3.8
00:29:15,  976.9,    8.1,   84.0,    1.00,   -0.62,    0.0,   -3.8
00:29:20,  976.9,    8.2,   83.9,    0.76,    0.73,    0.0,   -4.0
00:29:25,  976.9,    8.1,   84.0,    0.97,    1.20,    0.0,   -3.8
00:29:30,  976.9,    8.2,   84.0,    0.65,    1.53,    0.0,   -3.8
00:29:35,  976.9,    8.1,   84.0,    0.50,   -0.41,    0.0,   -4.2
00:29:40,  976.9,    8.2,   84.0,    0.84,   -0.64,    0.0,   -4.2
00:29:45,  976.9,    8.2,   84.0,    1.93,   -0.74,    0.0,   -4.0
00:29:50,  976.9,    8.2,   84.0,    1.95,    0.06,    0.0,   -4.0
00:29:55,  976.9,    8.2,   83.9,    0.98,   -1.57,    0.0,   -4.0
00:30:00,  976.9,    8.2,   83.8,    1.66,    0.11,    0.0,   -4.0
00:30:05,  976.9,    8.3,   83.6,    1.32,   -0.62,    0.0,   -4.0
00:30:10,  976.9,    8.2,   83.5,    0.66,   -0.59,    0.0,   -4.0
00:30:15,  976.9,    8.3,   83.4,    0.57,   -0.15,    0.0,   -4.0
00:30:20,  976.9,    8.3,   83.2,    0.91,   -0.22,    0.0,   -3.8
00:30:25,  976.9,    8.4,   83.1,    0.43,   -0.80,    0.0,   -3.8