                ,  1.013,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444,  5.592,  5.740,  5.888
2005/05/19 00:00,   24.0,   21.3,   16.7,   13.8,  999.0,    4.1,  999.0,  999.0,  999.0,    6.6,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 00:10,   22.6,   12.5,   16.2,   12.2,    5.8,    4.4,    2.6,  999.0,    5.6,    7.0,    8.9,    4.6,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 00:20,   23.9,   21.2,   13.7,    9.4,    3.3,    2.6,    1.6,    6.7,    8.6,    7.1,    7.1,    5.8,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 00:30,   23.6,   15.3,   12.5,    9.2,    4.2,    6.7,    5.2,    8.9,    9.5,    1.6,    4.4,  999.0,    3.7,  999.0,    0.8,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 00:40,   18.0,   15.0,    6.8,   11.5,    3.8,    4.2,    6.6,    4.8,  999.0,    8.0,    6.2,    3.0,    4.4,  999.0,  999.0,    2.9,    1.9,  999.0,  999.0,  999.0,  999.0,    1.3,    2.9,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 00:50,   22.8,   14.3,   14.8,    7.9,    5.6,    1.8,  999.0,    3.5,    3.5,    7.7,    7.8,    4.2,    4.6,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 01:00,   21.5,   14.0,   12.2,    8.9,    5.2,    4.8,    5.0,  999.0,    8.9,    4.5,    6.5,    2.8,    5.4,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 01:10,   20.8,   16.2,   10.2,    8.3,    5.0,    2.3,  999.0,  999.0,  999.0,    5.6,  999.0,    7.0,  999.0,    5.5,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 01:20,   18.1,   12.1,    9.2,    6.2,    5.2,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,    3.3,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 01:30,   12.4,    8.3,    8.0,    8.7,    6.5,  999.0,  999.0,  999.0,    4.6,    6.7,    1.9,    5.4,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 01:40,   17.9,   13.3,   11.0,    8.1,    5.2,    4.4,  999.0,    0.9,    1.3,    7.4,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 01:50,   18.9,   19.7,   16.9,   12.0,    2.7,    5.1,    4.0,    1.7,    2.4,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 02:00,   16.6,   14.8,   17.3,    8.3,    5.7,    3.3,  999.0,    3.0,    5.0,    4.7,    2.4,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 02:10,   19.4,    7.7,   13.5,    5.2,    3.7,    7.0,    0.4,    5.3,  999.0,    3.3,    3.7,    3.9,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 02:20,   20.8,   12.2,   17.7,    8.7,    6.5,    3.4,    5.5,    4.0,  999.0,    4.9,    9.5,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 02:30,   19.7,    9.5,   18.5,    9.0,    6.6,    4.2,    6.8,    8.2,    5.0,    4.9,    3.8,    3.3,  999.0,  999.0,    0.7,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 02:40,   21.9,   15.9,   15.4,    0.3,  999.0,    5.7,  999.0,  999.0,    3.7,    6.3,    2.8,    6.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0
2005/05/19 02:50,   21.2,   11.7,   10.6,    6.7,    7.4,    4.5,    6.5,    9.8,    3.6,    4.7,    4.4,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 03:00,   22.6,    4.0,   12.5,    6.0,   12.2,    5.4,    5.8,   11.0,    1.6,  999.0,    6.4,    3.4,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 03:10,   20.4,   10.2,   15.3,    4.0,    9.8,    4.9,    4.5,    6.8,    3.8,    3.9,    4.9,    2.8,  999.0,  999.0,  999.0,    1.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 03:20,   25.2,   10.7,   18.1,    9.3,   10.0,    9.4,    6.0,    7.3,    7.2,    6.4,    4.0,    5.5,  999.0,  999.0,  999.0,    2.8,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 03:30,   17.3,   15.7,   16.0,    6.8,   11.5,    6.4,    8.9,    9.4,    5.9,    6.1,    1.3,    4.5,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 03:40,   19.9,    8.9,   11.7,  999.0,    5.8,    6.6,    7.8,    5.0,  999.0,    2.5,    7.8,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 03:50,   16.9,   14.0,    9.9,    4.8,    5.7,    5.5,  999.0,    5.2,    1.6,    5.2,    4.5,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 04:00,   14.0,   18.4,    9.7,    6.4,    6.8,   10.7,    2.5,    2.7,    6.0,    4.5,  999.0,    4.3,    2.4,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 04:10,   15.8,   17.4,    8.8,    6.4,    9.2,  999.0,    5.3,    5.5,    2.7,    6.0,    4.2,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 04:20,   19.5,   17.1,   14.4,   10.2,    5.0,    4.4,  999.0,    5.5,    8.5,    7.4,  999.0,    5.7,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 04:30,   22.8,   14.4,   13.6,   14.6,    5.4,    5.1,    6.1,    4.5,    9.6,    4.5,    0.4,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0
2005/05/19 04:40,   19.1,   14.1,   10.4,   15.8,  999.0,    3.6,    4.1,    4.0,    6.1,    5.9,    4.1,    6.7,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0
2005/05/19 04:50,   20.4,  999.0,   12.3,   12.0,    9.0,  999.0,    6.6,    4.0,    6.1,    8.9,    3.1,    2.0,    3.7,  999.0,  999.0,    1.2,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,    1.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 05:00,   23.7,   14.1,    9.7,    8.1,    4.1,    3.4,    4.7,    6.1,    4.1,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 05:10,   15.3,   13.7,   15.2,    6.2,    4.6,    3.4,  999.0,    5.3,    3.3,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 05:20,   17.2,   20.3,   18.7,   13.1,    4.9,    2.9,    3.0,    8.4,    4.6,    5.2,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 05:30,   18.5,   18.1,   14.8,   14.7,   10.5,    6.3,    9.7,   10.1,    5.8,  999.0,    3.7,  999.0,  999.0,  999.0,    3.3,  999.0,    0.4,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 05:40,   14.7,   18.1,   11.2,   16.7,    8.6,   13.3,   14.3,   11.4,    7.0,    5.7,    4.8,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0
2005/05/19 05:50,   16.2,   13.2,    9.8,   12.3,    9.0,   11.8,    9.5,   12.3,    9.5,    6.3,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,   -0.4,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0
2005/05/19 06:00,   19.7,    9.0,    8.7,   12.7,    5.8,   12.1,   12.8,    8.8,   13.2,    8.5,    3.5,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 06:10,   17.7,   11.8,    8.4,   13.7,  999.0,    3.8,    3.4,    9.3,    9.0,    5.4,    6.9,    1.9,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 06:20,   19.3,    4.5,   10.3,   11.4,   12.3,    4.7,    7.4,    6.7,   10.3,   11.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 06:30,   18.8,    8.1,   13.0,    7.2,    3.6,  999.0,    6.3,   10.6,    8.6,   11.3,    2.9,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 06:40,   19.4,    5.8,    5.4,    9.5,    6.3,    8.1,    4.9,    7.8,    3.0,    7.9,    7.0,  999.0,    2.6,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 06:50,   16.3,  999.0,    5.6,    8.0,   11.0,    4.4,    6.5,    5.9,    5.3,   11.0,  999.0,    1.4,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 07:00,   14.7,    4.5,    8.8,    8.9,    8.8,   11.5,    2.8,   10.2,    8.0,   14.4,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 07:10,   15.8,    2.2,    8.1,   10.3,    1.8,  999.0,    2.4,  999.0,    8.9,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    0.3,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 07:20,   17.9,    4.5,   13.0,  999.0,  999.0,    1.9,  999.0,    5.3,   15.4,    9.7,  999.0,    1.1,    2.7,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,   -3.6,   -4.0,  999.0,   -3.8
2005/05/19 07:30,   21.5,    6.7,   15.3,    2.2,    3.0,    3.2,  999.0,    2.5,   12.2,   13.7,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 07:40,   18.9,    7.3,   12.2,    2.9,    3.3,    3.1,  999.0,    3.5,    6.7,   13.9,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 07:50,   16.2,    6.2,    6.6,    9.6,   -1.1,    1.1,   -1.6,  999.0,    3.5,   11.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 08:00,   11.8,   11.2,    7.1,    7.0,    4.6,  999.0,  999.0,  999.0,  999.0,    9.6,    7.4,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 08:10,   18.4,    7.9,    6.8,    2.8,    6.4,  999.0,    5.5,  999.0,  999.0,   14.9,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 08:20,   11.8,   10.2,    7.0,    6.1,    5.1,    4.4,    4.3,  999.0,    2.1,   11.8,    3.4,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 08:30,    8.2,    4.9,    9.3,    7.7,    6.1,    5.7,    7.8,    3.7,  999.0,    4.9,    4.9,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 08:40,    7.4,    6.1,   10.9,   10.7,    6.2,    7.2,   11.3,    4.9,    4.8,   11.5,    9.5,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 08:50,   11.1,    8.3,    5.6,    4.3,    3.9,  999.0,    5.5,    9.3,    4.7,    6.7,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0
2005/05/19 09:00,   23.0,   13.4,    4.9,    2.4,    5.9,    5.9,    4.8,    6.7,    6.5,    7.7,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 09:10,   17.4,    9.9,   13.1,   10.8,    5.9,    2.6,    7.3,   11.2,   10.2,    8.5,    7.0,    7.8,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,    1.4,  999.0,   -4.5,   -3.0,   -3.1,  999.0,  999.0,  999.0,   -3.2,   -3.9,  999.0,  999.0,   -4.5,   -1.5,  999.0,  999.0
2005/05/19 09:20,   16.8,   16.8,   16.7,   10.8,    7.1,    4.0,    5.0,    7.4,    5.0,    8.8,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,   -2.5,  999.0,   -0.7,   -2.3,  999.0,  999.0,   -4.3,   -1.7,   -4.3
2005/05/19 09:30,   21.6,   18.7,   12.7,    7.4,    8.2,    4.8,    6.1,    4.2,    7.5,   11.4,    4.1,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 09:40,   22.8,   18.9,    7.0,    7.9,    9.8,    6.9,   -1.4,    1.6,    9.9,    7.3,  999.0,    2.1,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 09:50,   18.8,   14.8,    8.2,    6.8,   11.3,    8.1,    5.3,    3.1,  999.0,    8.6,    4.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 10:00,   24.2,   12.8,   10.4,    5.8,    4.3,    9.5,    6.2,  999.0,    3.6,    8.7,    7.5,    5.9,   -1.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 10:10,   25.7,    9.5,   12.0,    6.3,    6.2,    9.0,    9.0,   11.4,    2.7,   11.3,  999.0,    1.3,  999.0,  999.0,    2.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0
2005/05/19 10:20,   18.9,   10.4,    9.3,    1.8,    7.5,    1.2,  999.0,    5.1,    6.9,    8.9,    5.2,  999.0,    2.4,  999.0,    3.1,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,   -3.9
2005/05/19 10:30,   22.2,   10.8,   11.3,    4.1,  999.0,    1.5,    2.1,    7.2,    4.7,    7.3,    0.7,    5.5,    2.2,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 10:40,   18.1,   13.5,   12.8,    6.5,  999.0,    1.5,  999.0,    3.6,    0.8,    5.5,    7.5,    1.8,    1.1,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,    0.4,  999.0,  999.0
2005/05/19 10:50,   21.5,   16.1,   12.2,    3.5,    4.4,    4.3,    6.7,   10.6,    5.9,    7.7,    2.5,    1.4,    4.2,    3.5,  999.0,  999.0,    2.7,  999.0,   -1.8,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4
2005/05/19 11:00,   21.7,   18.7,   14.7,    8.3,    3.9,    7.7,    7.0,    8.7,    3.0,    4.0,    6.8,   10.1,    1.3,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,    3.8,   -3.1,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 11:10,   20.8,   23.0,   18.2,   11.0,    8.4,    9.9,    3.1,    1.0,    7.1,    2.7,   -1.9,  999.0,    0.9,  999.0,    1.3,  999.0,    2.6,    2.8,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 11:20,   21.6,   18.5,   17.7,   15.4,   11.7,    7.4,    6.0,    3.0,    3.2,    2.8,    1.3,  999.0,  999.0,  999.0,  999.0,    4.8,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 11:30,   24.1,   21.2,   19.8,   19.1,   17.3,   11.3,    8.3,    3.8,    2.1,  999.0,  999.0,    1.5,  999.0,  999.0,    2.7,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,   -0.2,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 11:40,   20.9,   21.4,   18.9,   20.5,   15.9,   11.3,    4.7,    2.6,  999.0,  999.0,    0.8,    1.5,  999.0,  999.0,    3.5,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 11:50,   16.9,   21.0,   19.5,   17.4,   12.9,   11.7,   10.2,    3.9,  999.0,  999.0,    3.8,    4.2,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0
2005/05/19 12:00,   22.8,   13.9,   16.3,   13.0,    9.9,   10.6,   12.6,    6.7,    0.1,  999.0,    2.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 12:10,   20.2,   17.6,   16.3,   18.8,    5.1,    3.8,   10.0,   10.5,    1.6,  999.0,    2.6,    3.2,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 12:20,   24.3,   22.6,   23.3,   14.0,   16.7,    7.4,    6.9,   12.5,    5.3,    3.6,    6.0,   10.1,   15.3,    1.8,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,    1.1,   -1.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 12:30,   21.0,   19.3,   21.5,   20.0,   17.7,   11.1,   10.8,    9.5,   13.0,    6.8,    5.6,    2.4,    4.9,  999.0,    0.2,    2.6,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0
2005/05/19 12:40,   17.3,   19.9,   21.7,   16.9,   12.8,    6.5,    6.0,    7.7,   10.0,    3.9,    3.7,    6.8,    3.5,    6.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0
2005/05/19 12:50,   20.4,   22.2,   22.4,   20.1,   10.7,    5.8,    7.6,    5.6,    9.0,  999.0,    2.5,    4.8,    0.1,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,   -3.2,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 13:00,   16.0,   23.6,   20.6,    9.8,    7.4,    4.8,    5.5,    5.8,    3.3,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 13:10,   16.2,   17.4,   20.9,    5.1,    4.9,    4.2,    4.6,    6.8,    2.5,  999.0,    3.9,    5.0,    4.6,    4.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 13:20,   23.5,   21.1,   19.9,    8.8,    7.9,    6.9,    6.2,    2.2,    3.5,   12.9,    9.6,    8.7,    4.1,    9.4,    3.4,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/19 13:30,   21.1,   16.0,   12.4,   17.5,   11.0,    8.9,   10.9,   11.9,    9.6,   13.5,   14.4,   11.8,   12.7,    6.9,    9.6,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,    2.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0