2012/07/09, +9, 136.10,  34.85, 385
00:00:00,  964.6,   16.8,   92.6,   -0.03,    0.01, -999.0, -999.0
00:00:05,  964.6,   16.8,   92.6,   -0.01,    0.04, -999.0, -999.0
00:00:10,  964.6,   16.8,   92.5,    0.00,    0.00, -999.0, -999.0
00:00:15,  964.6,   16.8,   92.4,    0.01,   -0.00, -999.0, -999.0
00:00:20,  964.5,   16.9,   92.5,    0.00,   -0.00, -999.0, -999.0
00:00:25,  964.6,   16.9,   92.6,    0.03,   -0.02, -999.0, -999.0
00:00:30,  964.6,   16.9,   92.5,   -0.00,    0.00, -999.0, -999.0
00:00:35,  964.6,   16.9,   92.5,   -0.03,    0.00, -999.0, -999.0
00:00:40,  964.6,   16.9,   92.6,   -0.05,    0.06, -999.0, -999.0
00:00:45,  964.6,   16.9,   92.6,   -0.33,    0.07, -999.0, -999.0
00:00:50,  964.7,   16.9,   92.5,   -0.27,    0.09, -999.0, -999.0
00:00:55,  964.6,   16.9,   92.6,   -0.42,    0.17, -999.0, -999.0
00:01:00,  964.6,   16.9,   92.6,   -0.29,    0.07, -999.0, -999.0
00:01:05,  964.6,   16.9,   92.5,   -0.25,    0.05, -999.0, -999.0
00:01:10,  964.6,   16.9,   92.6,   -0.30,    0.05, -999.0, -999.0
00:01:15,  964.6,   16.9,   92.6,   -0.28,    0.05, -999.0, -999.0
00:01:20,  964.7,   16.9,   92.5,   -0.31,   -0.00, -999.0, -999.0
00:01:25,  964.6,   16.9,   92.6,   -0.27,   -0.05, -999.0, -999.0
00:01:30,  964.6,   16.9,   92.5,   -0.00,   -0.00, -999.0, -999.0
00:01:35,  964.6,   16.9,   92.5,   -0.01,   -0.01, -999.0, -999.0
00:01:40,  964.7,   16.9,   92.5,   -0.01,   -0.01, -999.0, -999.0
00:01:45,  964.6,   16.9,   92.6,   -0.00,   -0.01, -999.0, -999.0
00:01:50,  964.6,   16.9,   92.5,    0.01,   -0.02, -999.0, -999.0
00:01:55,  964.7,   16.9,   92.6,    0.04,    0.02, -999.0, -999.0
00:02:00,  964.7,   16.9,   92.6,    0.00,    0.00, -999.0, -999.0
00:02:05,  964.6,   16.9,   92.6,    0.02,   -0.00, -999.0, -999.0
00:02:10,  964.6,   16.9,   92.6,    0.01,   -0.00, -999.0, -999.0
00:02:15,  964.6,   16.9,   92.6,    0.01,    0.00, -999.0, -999.0
00:02:20,  964.6,   16.9,   92.6,    0.00,    0.01, -999.0, -999.0
00:02:25,  964.7,   16.9,   92.6,   -0.00,    0.01, -999.0, -999.0
00:02:30,  964.6,   16.8,   92.5,   -0.00,    0.00, -999.0, -999.0
00:02:35,  964.7,   16.9,   92.6,   -0.01,    0.02, -999.0, -999.0
00:02:40,  964.6,   16.9,   92.6,   -0.00,    0.00, -999.0, -999.0
00:02:45,  964.7,   16.8,   92.6,   -0.01,    0.00, -999.0, -999.0
00:02:50,  964.7,   16.9,   92.6,   -0.02,    0.02, -999.0, -999.0
00:02:55,  964.6,   16.8,   92.5,   -0.01,    0.01, -999.0, -999.0
00:03:00,  964.7,   16.8,   92.6,   -0.00,    0.00, -999.0, -999.0
00:03:05,  964.6,   16.8,   92.5,   -0.04,    0.02, -999.0, -999.0
00:03:10,  964.7,   16.8,   92.5,   -0.00,    0.00, -999.0, -999.0
00:03:15,  964.6,   16.8,   92.6,   -0.01,    0.00, -999.0, -999.0
00:03:20,  964.6,   16.8,   92.6,   -0.03,    0.02, -999.0, -999.0
00:03:25,  964.7,   16.8,   92.5,   -0.04,    0.01, -999.0, -999.0
00:03:30,  964.7,   16.8,   92.6,   -0.02,   -0.00, -999.0, -999.0
00:03:35,  964.6,   16.8,   92.5,   -0.29,   -0.00, -999.0, -999.0
00:03:40,  964.7,   16.8,   92.6,   -0.08,    0.01, -999.0, -999.0
00:03:45,  964.6,   16.8,   92.5,   -0.02,   -0.01, -999.0, -999.0
00:03:50,  964.7,   16.8,   92.6,   -0.28,   -0.04, -999.0, -999.0
00:03:55,  964.7,   16.8,   92.6,   -0.01,    0.00, -999.0, -999.0
00:04:00,  964.6,   16.8,   92.5,   -0.04,    0.00, -999.0, -999.0
00:04:05,  964.7,   16.8,   92.6,   -0.06,   -0.02, -999.0, -999.0
00:04:10,  964.7,   16.8,   92.6,   -0.00,   -0.00, -999.0, -999.0
00:04:15,  964.7,   16.8,   92.6,   -0.03,    0.01, -999.0, -999.0
00:04:20,  964.7,   16.8,   92.6,   -0.01,    0.00, -999.0, -999.0
00:04:25,  964.7,   16.8,   92.6,   -0.01,    0.00, -999.0, -999.0
00:04:30,  964.7,   16.8,   92.6,   -0.02,    0.01, -999.0, -999.0
00:04:35,  964.6,   16.8,   92.6,   -0.02,    0.01, -999.0, -999.0
00:04:40,  964.7,   16.8,   92.6,   -0.01,    0.01, -999.0, -999.0
00:04:45,  964.7,   16.8,   92.6,   -0.00,    0.00, -999.0, -999.0
00:04:50,  964.7,   16.8,   92.7,   -0.00,    0.01, -999.0, -999.0
00:04:55,  964.7,   16.8,   92.6,    0.03,    0.04, -999.0, -999.0
00:05:00,  964.7,   16.8,   92.7,    0.00,    0.00, -999.0, -999.0
00:05:05,  964.7,   16.8,   92.7,    0.01,    0.01, -999.0, -999.0
00:05:10,  964.6,   16.8,   92.6,    0.01,    0.02, -999.0, -999.0
00:05:15,  964.7,   16.8,   92.7,    0.25,    0.09, -999.0, -999.0
00:05:20,  964.7,   16.8,   92.6,    0.27,    0.09, -999.0, -999.0
00:05:25,  964.7,   16.8,   92.7,    0.49,   -0.15, -999.0, -999.0
00:05:30,  964.7,   16.8,   92.7,    0.39,   -0.22, -999.0, -999.0
00:05:35,  964.7,   16.8,   92.6,   -0.12,   -0.29, -999.0, -999.0
00:05:40,  964.7,   16.8,   92.7,    0.13,   -0.31, -999.0, -999.0
00:05:45,  964.7,   16.8,   92.7,   -0.19,   -0.43, -999.0, -999.0
00:05:50,  964.7,   16.8,   92.6,   -0.32,   -0.54, -999.0, -999.0
00:05:55,  964.7,   16.8,   92.8,   -0.37,   -0.29, -999.0, -999.0
00:06:00,  964.7,   16.8,   92.8,   -0.26,    0.03, -999.0, -999.0
00:06:05,  964.7,   16.8,   92.7,    0.14,    0.26, -999.0, -999.0
00:06:10,  964.7,   16.8,   92.7,    0.01,    0.00, -999.0, -999.0
00:06:15,  964.7,   16.8,   92.7,    0.01,   -0.01, -999.0, -999.0
00:06:20,  964.7,   16.8,   92.8,    0.00,   -0.00, -999.0, -999.0
00:06:25,  964.7,   16.8,   92.7,    0.00,   -0.00, -999.0, -999.0
00:06:30,  964.7,   16.8,   92.7,    0.01,   -0.03, -999.0, -999.0
00:06:35,  964.7,   16.8,   92.7,    0.01,   -0.03, -999.0, -999.0
00:06:40,  964.7,   16.8,   92.8,    0.03,   -0.03, -999.0, -999.0
00:06:45,  964.7,   16.8,   92.8,   -0.01,   -0.00, -999.0, -999.0
00:06:50,  964.7,   16.8,   92.7,   -0.53,   -0.32, -999.0, -999.0
00:06:55,  964.7,   16.8,   92.7,   -0.79,   -0.62, -999.0, -999.0
00:07:00,  964.7,   16.8,   92.7,   -0.43,   -0.64, -999.0, -999.0
00:07:05,  964.7,   16.8,   92.7,   -0.39,   -0.66, -999.0, -999.0
00:07:10,  964.7,   16.8,   92.8,   -0.65,   -0.51, -999.0, -999.0
00:07:15,  964.7,   16.8,   92.7,   -0.40,   -0.79, -999.0, -999.0
00:07:20,  964.7,   16.8,   92.7,   -0.57,   -0.51, -999.0, -999.0
00:07:25,  964.7,   16.8,   92.7,   -0.63,   -0.58, -999.0, -999.0
00:07:30,  964.7,   16.8,   92.8,   -0.48,   -0.66, -999.0, -999.0
00:07:35,  964.7,   16.8,   92.8,   -0.60,   -0.38, -999.0, -999.0
00:07:40,  964.7,   16.8,   92.7,   -0.38,   -0.25, -999.0, -999.0
00:07:45,  964.8,   16.8,   92.8,   -0.74,   -0.74, -999.0, -999.0
00:07:50,  964.7,   16.8,   92.8,   -0.79,   -0.65, -999.0, -999.0
00:07:55,  964.7,   16.8,   92.8,   -0.66,   -0.54, -999.0, -999.0
00:08:00,  964.7,   16.8,   92.7,   -0.90,   -0.36, -999.0, -999.0
00:08:05,  964.7,   16.8,   92.8,   -0.86,   -0.41, -999.0, -999.0
00:08:10,  964.7,   16.8,   92.7,   -0.86,   -0.58, -999.0, -999.0
00:08:15,  964.7,   16.8,   92.8,   -0.58,   -0.52, -999.0, -999.0
00:08:20,  964.7,   16.8,   92.8,   -0.38,   -0.20, -999.0, -999.0
00:08:25,  964.7,   16.8,   92.8,   -0.40,   -0.21, -999.0, -999.0
00:08:30,  964.7,   16.8,   92.8,   -0.33,   -0.08, -999.0, -999.0
00:08:35,  964.7,   16.8,   92.8,   -0.28,    0.24, -999.0, -999.0
00:08:40,  964.7,   16.8,   92.7,   -0.28,    0.04, -999.0, -999.0
00:08:45,  964.7,   16.8,   92.8,   -0.18,    0.20, -999.0, -999.0
00:08:50,  964.7,   16.8,   92.8,   -0.37,    0.27, -999.0, -999.0
00:08:55,  964.7,   16.8,   92.8,   -0.52,    0.56, -999.0, -999.0
00:09:00,  964.7,   16.8,   92.8,   -0.39,    0.43, -999.0, -999.0
00:09:05,  964.7,   16.8,   92.8,   -0.54,    0.61, -999.0, -999.0
00:09:10,  964.7,   16.8,   92.8,   -0.32,    0.32, -999.0, -999.0
00:09:15,  964.6,   16.8,   92.9,   -0.54,    0.54, -999.0, -999.0
00:09:20,  964.7,   16.8,   92.8,   -0.30,    0.34, -999.0, -999.0
00:09:25,  964.6,   16.8,   92.9,   -0.43,    0.63, -999.0, -999.0
00:09:30,  964.6,   16.8,   92.9,   -0.50,    0.26, -999.0, -999.0
00:09:35,  964.7,   16.8,   92.9,   -0.42,   -0.03, -999.0, -999.0
00:09:40,  964.7,   16.8,   92.8,   -0.23,    0.17, -999.0, -999.0
00:09:45,  964.7,   16.8,   92.9,    0.04,    0.34, -999.0, -999.0
00:09:50,  964.7,   16.8,   92.9,    0.08,    0.27, -999.0, -999.0
00:09:55,  964.6,   16.8,   92.9,   -0.32,    0.32, -999.0, -999.0
00:10:00,  964.7,   16.8,   93.0,   -0.60,    0.45, -999.0, -999.0
00:10:05,  964.6,   16.8,   93.0,   -0.45,    0.55, -999.0, -999.0
00:10:10,  964.6,   16.8,   92.9,   -0.39,    0.66, -999.0, -999.0
00:10:15,  964.7,   16.8,   93.0,   -0.32,    0.69, -999.0, -999.0
00:10:20,  964.6,   16.8,   92.9,   -0.29,    0.70, -999.0, -999.0
00:10:25,  964.7,   16.8,   92.8,   -0.19,    0.74, -999.0, -999.0
00:10:30,  964.7,   16.8,   92.9,   -0.10,    0.77, -999.0, -999.0
00:10:35,  964.7,   16.8,   92.9,   -0.06,    0.41, -999.0, -999.0
00:10:40,  964.7,   16.8,   92.9,   -0.12,    0.48, -999.0, -999.0
00:10:45,  964.6,   16.8,   93.0,   -0.14,    0.44, -999.0, -999.0
00:10:50,  964.7,   16.8,   93.0,   -0.12,    0.28, -999.0, -999.0
00:10:55,  964.6,   16.8,   93.0,   -0.16,    0.44, -999.0, -999.0
00:11:00,  964.7,   16.8,   93.0,   -0.09,    0.27, -999.0, -999.0
00:11:05,  964.6,   16.8,   93.0,   -0.11,    0.34, -999.0, -999.0
00:11:10,  964.6,   16.8,   92.9,   -0.08,    0.32, -999.0, -999.0
00:11:15,  964.7,   16.8,   93.0,   -0.13,    0.33, -999.0, -999.0
00:11:20,  964.7,   16.8,   93.0,   -0.11,    0.27, -999.0, -999.0
00:11:25,  964.7,   16.8,   93.0,   -0.15,    0.27, -999.0, -999.0
00:11:30,  964.6,   16.8,   92.9,   -0.28,    0.31, -999.0, -999.0
00:11:35,  964.6,   16.8,   93.0,   -0.25,    0.40, -999.0, -999.0
00:11:40,  964.6,   16.8,   93.0,   -0.36,    0.39, -999.0, -999.0
00:11:45,  964.6,   16.8,   93.1,   -0.29,    0.35, -999.0, -999.0
00:11:50,  964.6,   16.8,   93.0,   -0.43,    0.38, -999.0, -999.0
00:11:55,  964.6,   16.8,   93.0,   -0.26,    0.39, -999.0, -999.0
00:12:00,  964.6,   16.8,   93.0,   -0.28,    0.36, -999.0, -999.0
00:12:05,  964.6,   16.8,   93.0,   -0.29,    0.70, -999.0, -999.0
00:12:10,  964.6,   16.8,   93.0,   -0.50,    0.57, -999.0, -999.0
00:12:15,  964.7,   16.8,   93.0,   -0.40,    0.65, -999.0, -999.0
00:12:20,  964.6,   16.8,   93.1,   -0.46,    0.09, -999.0, -999.0
00:12:25,  964.7,   16.8,   93.0,   -0.12,    0.23, -999.0, -999.0
00:12:30,  964.7,   16.8,   93.0,   -0.04,    0.10, -999.0, -999.0
00:12:35,  964.6,   16.8,   93.0,   -0.00,    0.00, -999.0, -999.0
00:12:40,  964.6,   16.8,   93.0,   -0.02,    0.02, -999.0, -999.0
00:12:45,  964.6,   16.8,   93.1,   -0.02,    0.03, -999.0, -999.0
00:12:50,  964.7,   16.8,   93.0,   -0.01,    0.02, -999.0, -999.0
00:12:55,  964.7,   16.8,   93.0,   -0.00,    0.00, -999.0, -999.0
00:13:00,  964.7,   16.8,   93.0,   -0.00,    0.01, -999.0, -999.0
00:13:05,  964.6,   16.8,   93.1,    0.01,    0.06, -999.0, -999.0
00:13:10,  964.6,   16.8,   93.0,    0.02,    0.04, -999.0, -999.0
00:13:15,  964.6,   16.8,   93.1,    0.03,    0.03, -999.0, -999.0
00:13:20,  964.7,   16.8,   93.1,    0.03,    0.03, -999.0, -999.0
00:13:25,  964.6,   16.8,   93.0,    0.02,    0.02, -999.0, -999.0
00:13:30,  964.6,   16.8,   93.0,   -0.01,    0.01, -999.0, -999.0
00:13:35,  964.6,   16.8,   93.1,   -0.00,   -0.00, -999.0, -999.0
00:13:40,  964.6,   16.8,   93.0,   -0.07,    0.02, -999.0, -999.0
00:13:45,  964.5,   16.8,   93.0,   -0.27,    0.12, -999.0, -999.0
00:13:50,  964.6,   16.8,   93.1,   -0.25,    0.15, -999.0, -999.0
00:13:55,  964.6,   16.8,   93.1,   -0.42,    0.18, -999.0, -999.0
00:14:00,  964.7,   16.8,   93.1,   -0.18,    0.27, -999.0, -999.0
00:14:05,  964.6,   16.8,   93.0,   -0.38,    0.13, -999.0, -999.0
00:14:10,  964.6,   16.8,   93.1,   -0.58,   -0.03, -999.0, -999.0
00:14:15,  964.6,   16.8,   93.1,   -0.58,    0.04, -999.0, -999.0
00:14:20,  964.6,   16.8,   93.0,   -1.25,    0.32, -999.0, -999.0
00:14:25,  964.6,   16.8,   93.0,   -0.87,    0.26, -999.0, -999.0
00:14:30,  964.6,   16.8,   93.1,   -0.74,    0.14, -999.0, -999.0
00:14:35,  964.6,   16.8,   93.1,   -0.46,    0.03, -999.0, -999.0
00:14:40,  964.7,   16.8,   93.1,   -0.00,    0.28, -999.0, -999.0
00:14:45,  964.6,   16.8,   93.1,   -0.09,    0.24, -999.0, -999.0
00:14:50,  964.6,   16.8,   93.1,   -0.45,   -0.07, -999.0, -999.0
00:14:55,  964.7,   16.8,   93.1,   -0.27,    0.09, -999.0, -999.0
00:15:00,  964.6,   16.8,   93.1,   -0.02,   -0.04, -999.0, -999.0
00:15:05,  964.6,   16.8,   93.0,   -0.27,   -0.10, -999.0, -999.0
00:15:10,  964.6,   16.8,   93.1,   -0.25,   -0.12, -999.0, -999.0
00:15:15,  964.6,   16.8,   93.2,   -0.25,   -0.06, -999.0, -999.0
00:15:20,  964.6,   16.8,   93.1,   -0.33,   -0.06, -999.0, -999.0
00:15:25,  964.6,   16.8,   93.1,   -0.30,    0.10, -999.0, -999.0
00:15:30,  964.7,   16.8,   93.1,   -0.18,    0.28, -999.0, -999.0
00:15:35,  964.6,   16.8,   93.0,   -0.05,    0.03, -999.0, -999.0
00:15:40,  964.6,   16.8,   93.1,   -0.19,    0.18, -999.0, -999.0
00:15:45,  964.6,   16.8,   93.1,   -0.16,    0.18, -999.0, -999.0
00:15:50,  964.7,   16.8,   93.1,   -0.20,    0.20, -999.0, -999.0
00:15:55,  964.7,   16.8,   93.1,   -0.27,    0.35, -999.0, -999.0
00:16:00,  964.6,   16.8,   93.1,   -0.40,    0.15, -999.0, -999.0
00:16:05,  964.7,   16.8,   93.1,   -0.76,    0.32, -999.0, -999.0
00:16:10,  964.6,   16.8,   93.2,   -0.79,    0.52, -999.0, -999.0
00:16:15,  964.6,   16.8,   93.1,   -0.73,    0.23, -999.0, -999.0
00:16:20,  964.6,   16.8,   93.1,   -0.75,   -0.15, -999.0, -999.0
00:16:25,  964.6,   16.8,   93.2,   -0.78,    0.23, -999.0, -999.0
00:16:30,  964.7,   16.8,   93.1,   -0.44,    0.08, -999.0, -999.0
00:16:35,  964.7,   16.8,   93.2,   -0.40,    0.23, -999.0, -999.0
00:16:40,  964.6,   16.8,   93.2,   -0.28,   -0.02, -999.0, -999.0
00:16:45,  964.6,   16.8,   93.2,   -0.22,    0.18, -999.0, -999.0
00:16:50,  964.6,   16.8,   93.2,   -0.00,    0.04, -999.0, -999.0
00:16:55,  964.7,   16.8,   93.2,    0.00,    0.01, -999.0, -999.0
00:17:00,  964.6,   16.8,   93.2,   -0.03,    0.03, -999.0, -999.0
00:17:05,  964.6,   16.8,   93.1,   -0.04,   -0.00, -999.0, -999.0
00:17:10,  964.7,   16.8,   93.2,   -0.00,   -0.00, -999.0, -999.0
00:17:15,  964.6,   16.8,   93.2,   -0.03,   -0.25, -999.0, -999.0
00:17:20,  964.7,   16.9,   93.1,   -0.14,   -0.24, -999.0, -999.0
00:17:25,  964.6,   16.8,   93.1,   -0.11,   -0.26, -999.0, -999.0
00:17:30,  964.7,   16.8,   93.2,   -0.23,   -0.19, -999.0, -999.0
00:17:35,  964.7,   16.9,   93.1,   -0.31,   -0.32, -999.0, -999.0
00:17:40,  964.6,   16.8,   93.2,   -0.31,   -0.35, -999.0, -999.0
00:17:45,  964.7,   16.8,   93.3,   -0.47,   -0.34, -999.0, -999.0
00:17:50,  964.6,   16.9,   93.2,   -0.39,   -0.19, -999.0, -999.0
00:17:55,  964.7,   16.8,   93.2,   -0.36,   -0.28, -999.0, -999.0
00:18:00,  964.6,   16.8,   93.3,   -0.74,   -0.48, -999.0, -999.0
00:18:05,  964.6,   16.8,   93.3,   -0.73,   -0.60, -999.0, -999.0
00:18:10,  964.6,   16.9,   93.2,   -0.63,   -0.42, -999.0, -999.0
00:18:15,  964.7,   16.8,   93.3,   -0.44,   -0.60, -999.0, -999.0
00:18:20,  964.7,   16.9,   93.2,   -0.45,   -0.61, -999.0, -999.0
00:18:25,  964.7,   16.8,   93.3,   -0.44,   -0.85, -999.0, -999.0
00:18:30,  964.7,   16.8,   93.3,   -0.45,   -0.61, -999.0, -999.0
00:18:35,  964.6,   16.8,   93.1,   -0.22,   -0.73, -999.0, -999.0
00:18:40,  964.7,   16.9,   93.3,   -0.45,   -0.41, -999.0, -999.0
00:18:45,  964.7,   16.8,   93.3,   -0.27,   -0.37, -999.0, -999.0
00:18:50,  964.7,   16.9,   93.2,   -0.47,   -0.03, -999.0, -999.0
00:18:55,  964.6,   16.8,   93.2,   -0.48,   -0.30, -999.0, -999.0
00:19:00,  964.6,   16.8,   93.2,   -0.68,   -0.68, -999.0, -999.0
00:19:05,  964.6,   16.9,   93.3,   -0.58,   -0.89, -999.0, -999.0
00:19:10,  964.7,   16.8,   93.2,   -0.93,   -0.93, -999.0, -999.0
00:19:15,  964.7,   16.9,   93.2,   -0.71,   -1.64, -999.0, -999.0
00:19:20,  964.7,   16.9,   93.3,   -0.51,   -1.38, -999.0, -999.0
00:19:25,  964.6,   16.9,   93.3,    0.02,   -1.24, -999.0, -999.0
00:19:30,  964.5,   16.9,   93.3,   -0.31,   -0.83, -999.0, -999.0
00:19:35,  964.7,   16.9,   93.3,    0.08,   -0.80, -999.0, -999.0
00:19:40,  964.7,   16.9,   93.3,   -0.15,   -0.84, -999.0, -999.0
00:19:45,  964.6,   16.9,   93.4,   -0.30,   -0.87, -999.0, -999.0
00:19:50,  964.6,   16.9,   93.4,   -0.41,   -1.18, -999.0, -999.0
00:19:55,  964.6,   16.9,   93.4,    0.08,   -0.94, -999.0, -999.0
00:20:00,  964.7,   16.9,   93.4,   -0.38,   -1.21, -999.0, -999.0
00:20:05,  964.6,   16.9,   93.5,   -0.41,   -0.95, -999.0, -999.0
00:20:10,  964.7,   16.9,   93.3,   -0.56,   -0.50, -999.0, -999.0
00:20:15,  964.7,   16.9,   93.4,   -0.53,   -0.54, -999.0, -999.0
00:20:20,  964.6,   16.9,   93.4,   -0.35,   -0.86, -999.0, -999.0
00:20:25,  964.6,   16.9,   93.4,    0.04,   -0.56, -999.0, -999.0
00:20:30,  964.7,   16.9,   93.3,    0.90,   -0.28, -999.0, -999.0
00:20:35,  964.7,   16.9,   93.3,    0.21,   -0.27, -999.0, -999.0
00:20:40,  964.6,   16.9,   93.3,   -0.09,   -0.34, -999.0, -999.0
00:20:45,  964.7,   16.9,   93.3,   -0.12,   -0.46, -999.0, -999.0
00:20:50,  964.6,   16.9,   93.4,    0.10,   -0.54, -999.0, -999.0
00:20:55,  964.6,   16.9,   93.4,   -0.17,   -0.54, -999.0, -999.0
00:21:00,  964.7,   16.9,   93.3,   -0.18,   -0.48, -999.0, -999.0
00:21:05,  964.6,   16.8,   93.3,   -0.14,   -0.25, -999.0, -999.0
00:21:10,  964.6,   16.9,   93.4,   -0.21,   -0.42, -999.0, -999.0
00:21:15,  964.7,   16.8,   93.3,   -0.02,   -0.31, -999.0, -999.0
00:21:20,  964.7,   16.9,   93.4,   -0.10,   -0.23, -999.0, -999.0
00:21:25,  964.7,   16.8,   93.4,   -0.04,   -0.32, -999.0, -999.0
00:21:30,  964.6,   16.9,   93.4,   -0.04,   -0.35, -999.0, -999.0
00:21:35,  964.7,   16.9,   93.4,    0.11,   -0.26, -999.0, -999.0
00:21:40,  964.7,   16.8,   93.3,    0.25,   -0.14, -999.0, -999.0
00:21:45,  964.7,   16.8,   93.4,   -0.02,   -0.27, -999.0, -999.0
00:21:50,  964.7,   16.9,   93.4,   -0.12,   -0.27, -999.0, -999.0
00:21:55,  964.7,   16.8,   93.4,    0.03,   -0.03, -999.0, -999.0
00:22:00,  964.6,   16.8,   93.4,    0.01,    0.00, -999.0, -999.0
00:22:05,  964.6,   16.9,   93.4,    0.01,    0.02, -999.0, -999.0
00:22:10,  964.6,   16.8,   93.4,    0.01,    0.00, -999.0, -999.0
00:22:15,  964.6,   16.8,   93.4,    0.03,   -0.02, -999.0, -999.0
00:22:20,  964.6,   16.8,   93.5,    0.02,   -0.01, -999.0, -999.0
00:22:25,  964.7,   16.8,   93.4,    0.04,    0.01, -999.0, -999.0
00:22:30,  964.6,   16.8,   93.4,    0.00,    0.00, -999.0, -999.0
00:22:35,  964.7,   16.8,   93.5,    0.01,    0.00, -999.0, -999.0
00:22:40,  964.7,   16.8,   93.5,    0.00,    0.00, -999.0, -999.0
00:22:45,  964.6,   16.8,   93.5,    0.00,    0.01, -999.0, -999.0
00:22:50,  964.6,   16.8,   93.4,   -0.00,    0.00, -999.0, -999.0
00:22:55,  964.7,   16.8,   93.4,   -0.04,    0.01, -999.0, -999.0
00:23:00,  964.6,   16.8,   93.4,   -0.01,   -0.00, -999.0, -999.0
00:23:05,  964.7,   16.8,   93.4,   -0.09,   -0.02, -999.0, -999.0
00:23:10,  964.7,   16.8,   93.5,   -0.27,    0.12, -999.0, -999.0
00:23:15,  964.7,   16.8,   93.5,   -0.01,    0.01, -999.0, -999.0
00:23:20,  964.7,   16.8,   93.5,   -0.05,    0.03, -999.0, -999.0
00:23:25,  964.7,   16.8,   93.5,   -0.21,    0.16, -999.0, -999.0
00:23:30,  964.7,   16.8,   93.4,   -0.17,    0.23, -999.0, -999.0
00:23:35,  964.7,   16.8,   93.4,   -0.17,    0.23, -999.0, -999.0
00:23:40,  964.6,   16.9,   93.5,   -0.27,    0.37, -999.0, -999.0
00:23:45,  964.7,   16.8,   93.5,   -0.01,    0.02, -999.0, -999.0
00:23:50,  964.7,   16.9,   93.5,   -0.24,    0.09, -999.0, -999.0
00:23:55,  964.7,   16.9,   93.5,   -0.09,    0.01, -999.0, -999.0
00:24:00,  964.7,   16.9,   93.5,   -0.00,    0.00, -999.0, -999.0
00:24:05,  964.7,   16.8,   93.4,   -0.05,    0.03, -999.0, -999.0
00:24:10,  964.7,   16.9,   93.5,   -0.00,    0.00, -999.0, -999.0
00:24:15,  964.6,   16.8,   93.5,   -0.02,    0.01, -999.0, -999.0
00:24:20,  964.7,   16.9,   93.5,   -0.03,    0.03, -999.0, -999.0
00:24:25,  964.7,   16.9,   93.5,   -0.05,    0.02, -999.0, -999.0
00:24:30,  964.7,   16.9,   93.4,   -0.29,    0.04, -999.0, -999.0
00:24:35,  964.7,   16.9,   93.6,   -0.13,    0.21, -999.0, -999.0
00:24:40,  964.6,   16.8,   93.5,   -0.14,    0.44, -999.0, -999.0
00:24:45,  964.7,   16.9,   93.4,   -0.21,    0.39, -999.0, -999.0
00:24:50,  964.7,   16.9,   93.5,   -0.18,    0.39, -999.0, -999.0
00:24:55,  964.7,   16.8,   93.4,   -0.07,    0.28, -999.0, -999.0
00:25:00,  964.7,   16.9,   93.5,   -0.05,    0.34, -999.0, -999.0
00:25:05,  964.7,   16.9,   93.4,    0.04,    0.29, -999.0, -999.0
00:25:10,  964.7,   16.9,   93.5,   -0.02,    0.29, -999.0, -999.0
00:25:15,  964.7,   16.9,   93.5,   -0.05,    0.26, -999.0, -999.0
00:25:20,  964.7,   16.9,   93.5,   -0.04,    0.46, -999.0, -999.0
00:25:25,  964.7,   16.9,   93.6,   -0.00,    0.45, -999.0, -999.0
00:25:30,  964.7,   16.9,   93.5,   -0.15,    0.24, -999.0, -999.0
00:25:35,  964.7,   16.9,   93.5,   -0.12,    0.23, -999.0, -999.0
00:25:40,  964.7,   16.9,   93.5,   -0.24,    0.39, -999.0, -999.0
00:25:45,  964.7,   16.9,   93.5,   -0.10,    0.43, -999.0, -999.0
00:25:50,  964.7,   16.9,   93.6,   -0.23,    0.38, -999.0, -999.0
00:25:55,  964.7,   16.9,   93.6,    0.09,    0.24, -999.0, -999.0
00:26:00,  964.7,   16.9,   93.6,    0.26,    0.14, -999.0, -999.0
00:26:05,  964.7,   16.9,   93.5,    0.05,    0.05, -999.0, -999.0
00:26:10,  964.7,   16.9,   93.5,    0.08,    0.05, -999.0, -999.0
00:26:15,  964.7,   16.9,   93.5,   -0.00,    0.00, -999.0, -999.0
00:26:20,  964.7,   16.9,   93.5,   -0.01,    0.02, -999.0, -999.0
00:26:25,  964.7,   16.9,   93.6,    0.11,    0.35, -999.0, -999.0
00:26:30,  964.7,   16.9,   93.5,   -0.07,    0.29, -999.0, -999.0
00:26:35,  964.7,   16.9,   93.6,    0.26,    0.34, -999.0, -999.0
00:26:40,  964.7,   16.9,   93.6,    0.10,    0.27, -999.0, -999.0
00:26:45,  964.7,   16.9,   93.6,    0.06,    0.02, -999.0, -999.0
00:26:50,  964.7,   16.9,   93.6,    0.01,    0.02, -999.0, -999.0
00:26:55,  964.7,   16.8,   93.7,   -0.30,   -0.08, -999.0, -999.0
00:27:00,  964.7,   16.9,   93.6,   -0.24,    0.16, -999.0, -999.0
00:27:05,  964.8,   16.9,   93.6,   -0.29,    0.06, -999.0, -999.0
00:27:10,  964.8,   16.9,   93.6,   -0.01,    0.00, -999.0, -999.0
00:27:15,  964.7,   16.9,   93.6,   -0.01,    0.00, -999.0, -999.0
00:27:20,  964.7,   16.9,   93.7,   -0.01,    0.02, -999.0, -999.0
00:27:25,  964.8,   16.9,   93.6,    0.00,    0.03, -999.0, -999.0
00:27:30,  964.7,   16.9,   93.6,   -0.00,    0.01, -999.0, -999.0
00:27:35,  964.7,   16.9,   93.6,   -0.04,    0.01, -999.0, -999.0
00:27:40,  964.7,   16.9,   93.7,   -0.28,   -0.00, -999.0, -999.0
00:27:45,  964.7,   16.9,   93.6,   -0.26,    0.12, -999.0, -999.0
00:27:50,  964.7,   16.9,   93.6,   -0.02,    0.01, -999.0, -999.0
00:27:55,  964.7,   16.9,   93.7,   -0.05,    0.04, -999.0, -999.0
00:28:00,  964.7,   16.9,   93.6,   -0.19,    0.17, -999.0, -999.0
00:28:05,  964.7,   16.9,   93.5,   -0.09,    0.35, -999.0, -999.0
00:28:10,  964.7,   16.9,   93.6,   -0.09,    0.28, -999.0, -999.0
00:28:15,  964.7,   16.9,   93.7,   -0.16,    0.61, -999.0, -999.0
00:28:20,  964.7,   16.9,   93.6,   -0.06,    0.49, -999.0, -999.0
00:28:25,  964.7,   16.9,   93.7,   -0.19,    0.41, -999.0, -999.0
00:28:30,  964.7,   16.9,   93.7,   -0.26,    0.41, -999.0, -999.0
00:28:35,  964.7,   16.9,   93.6,   -0.07,    0.29, -999.0, -999.0
00:28:40,  964.7,   16.9,   93.7,   -0.09,    0.33, -999.0, -999.0
00:28:45,  964.7,   16.9,   93.6,   -0.08,    0.44, -999.0, -999.0
00:28:50,  964.8,   16.9,   93.6,   -0.11,    0.44, -999.0, -999.0
00:28:55,  964.7,   16.9,   93.7,   -0.08,    0.45, -999.0, -999.0
00:29:00,  964.7,   16.9,   93.7,   -0.01,    0.76, -999.0, -999.0
00:29:05,  964.7,   16.9,   93.7,   -0.06,    0.46, -999.0, -999.0
00:29:10,  964.7,   16.9,   93.7,   -0.10,    0.76, -999.0, -999.0
00:29:15,  964.7,   16.9,   93.7,   -0.09,    0.59, -999.0, -999.0
00:29:20,  964.7,   16.9,   93.7,   -0.11,    0.75, -999.0, -999.0
00:29:25,  964.7,   16.9,   93.8,   -0.05,    0.50, -999.0, -999.0
00:29:30,  964.7,   16.9,   93.7,    0.06,    0.34, -999.0, -999.0
00:29:35,  964.7,   16.9,   93.8,   -0.10,    0.48, -999.0, -999.0
00:29:40,  964.7,   16.9,   93.8,   -0.00,    0.47, -999.0, -999.0