2020/07/11, +9, 136.10,  34.85, 385
00:00:55,  964.4,   22.0,   98.7,    0.05,    0.97,    0.0,   -0.2
00:01:00,  964.4,   22.1,   98.6,    0.08,    0.74,    0.0,   -0.2
00:01:05,  964.4,   22.1,   98.6,   -0.01,    0.83,    0.0,   -0.2
00:01:10,  964.5,   22.0,   98.6,   -0.13,    0.46,    0.0,   -0.2
00:01:15,  964.4,   22.1,   98.6,   -0.07,    0.48,    0.0,   -0.2
00:01:20,  964.4,   22.1,   98.6,   -0.03,    0.45,    0.0,   -0.2
00:01:25,  964.4,   22.0,   98.6,    0.37,    0.84,    0.0,   -0.2
00:01:30,  964.3,   22.1,   98.6,    0.55,    2.35,    0.0,   -0.2
00:01:35,  964.4,   22.1,   98.6,    0.75,    1.78,    0.0,   -0.2
00:01:40,  964.4,   22.0,   98.6,    1.21,    1.62,    0.0,   -0.2
00:01:45,  964.3,   22.1,   98.6,    1.89,    1.60,    0.0,   -0.2
00:01:50,  964.4,   22.1,   98.6,    1.47,    1.37,    0.0,   -0.2
00:01:55,  964.4,   22.0,   98.6,    1.27,    1.52,    0.0,   -0.2
00:02:00,  964.3,   22.1,   98.6,    2.00,    2.29,    0.0,   -0.2
00:02:05,  964.4,   22.1,   98.6,    1.41,    2.47,    0.0,    0.0
00:02:10,  964.3,   22.1,   98.6,    0.80,    2.30,    0.0,   -0.2
00:02:15,  964.4,   22.1,   98.7,    0.82,    1.68,    0.0,   -0.2
00:02:20,  964.4,   22.1,   98.7,    0.42,    1.77,    0.0,   -0.2
00:02:25,  964.3,   22.1,   98.7,   -1.04,    1.13,    0.0,   -0.2
00:02:30,  964.4,   22.1,   98.8,   -0.48,    1.80,    0.0,    0.0
00:02:35,  964.4,   22.2,   98.8,    0.28,    3.18,    0.0,    0.0
00:02:40,  964.3,   22.2,   98.8,   -0.08,    2.41,    0.0,    0.0
00:02:45,  964.4,   22.2,   98.8,   -0.62,    1.87,    0.0,    0.0
00:02:50,  964.3,   22.2,   98.8,   -0.68,    2.39,    0.0,   -0.2
00:02:55,  964.3,   22.2,   98.9,   -0.06,    1.93,    0.0,   -0.2
00:03:00,  964.4,   22.2,   98.8,   -1.26,    1.56,    0.0,   -0.2
00:03:05,  964.3,   22.3,   98.8,   -1.15,    1.66,    0.0,    0.2
00:03:10,  964.3,   22.2,   98.9,    0.28,    0.93,    0.0,    0.2
00:03:15,  964.4,   22.2,   98.8,   -0.24,    1.51,    0.0,    0.0
00:03:20,  964.3,   22.3,   98.8,   -1.46,    1.39,    0.0,   -0.2
00:03:25,  964.4,   22.2,   98.8,   -1.14,    1.41,    0.0,    0.2
00:03:30,  964.4,   22.3,   98.7,   -0.67,    1.11,    0.0,    0.2
00:03:35,  964.3,   22.3,   98.8,   -0.51,    0.63,    0.0,    0.0
00:03:40,  964.4,   22.2,   98.7,    0.48,   -0.04,    0.0,    0.0
00:03:45,  964.3,   22.3,   98.6,    0.44,    0.12,    0.0,    0.0
00:03:50,  964.3,   22.3,   98.6,    0.66,    0.42,    0.0,    0.2
00:03:55,  964.4,   22.3,   98.5,    0.79,    1.10,    0.0,    0.0
00:04:00,  964.3,   22.3,   98.5,    1.45,    1.35,    0.0,    0.0
00:04:05,  964.3,   22.3,   98.5,    1.39,    1.46,    0.0,    0.0
00:04:10,  964.4,   22.3,   98.4,    1.36,    2.67,    0.0,    0.2
00:04:15,  964.3,   22.4,   98.4,    0.78,    2.57,    0.0,    0.2
00:04:20,  964.4,   22.3,   98.3,    0.70,    2.31,    0.0,    0.2
00:04:25,  964.4,   22.3,   98.3,    0.23,    2.60,    0.0,    0.0
00:04:30,  964.3,   22.3,   98.3,    1.17,    2.41,    0.0,    0.0
00:04:35,  964.4,   22.3,   98.2,    0.08,    2.47,    0.0,    0.0
00:04:40,  964.3,   22.4,   98.1,   -0.31,    2.00,    0.0,    0.0
00:04:45,  964.3,   22.4,   98.1,   -0.75,    1.58,    0.0,    0.2
00:04:50,  964.4,   22.4,   98.0,    1.07,    0.75,    0.0,    0.2
00:04:55,  964.3,   22.4,   98.0,   -1.04,    0.71,    0.0,    0.2
00:05:00,  964.4,   22.4,   97.9,   -0.41,    1.71,    0.0,    0.2
00:05:05,  964.4,   22.4,   97.8,   -0.96,    1.19,    0.0,    0.2
00:05:10,  964.3,   22.4,   97.8,    0.27,    1.24,    0.0,    0.2
00:05:15,  964.4,   22.4,   97.7,    0.63,    0.87,    0.0,    0.2
00:05:20,  964.4,   22.4,   97.7,    0.03,    0.97,    0.0,    0.2
00:05:25,  964.3,   22.4,   97.7,    0.03,    0.77,    0.0,    0.2
00:05:30,  964.4,   22.4,   97.6,   -0.14,    0.44,    0.0,    0.2
00:05:35,  964.3,   22.3,   97.6,    0.18,    0.59,    0.0,    0.2
00:05:40,  964.3,   22.3,   97.6,    0.06,    0.54,    0.0,    0.0
00:05:45,  964.4,   22.3,   97.5,   -0.29,    0.40,    0.0,    0.2
00:05:50,  964.3,   22.3,   97.6,   -0.16,    0.46,    0.0,   -0.2
00:05:55,  964.4,   22.3,   97.5,    0.02,    0.49,    0.0,   -0.2
00:06:00,  964.4,   22.3,   97.5,   -0.04,    0.45,    0.0,   -0.2
00:06:05,  964.3,   22.2,   97.6,   -0.15,    0.95,    0.0,   -0.2
00:06:10,  964.4,   22.2,   97.5,    0.47,    0.79,    0.0,   -0.2
00:06:15,  964.4,   22.2,   97.5,    0.60,    1.10,    0.0,   -0.2
00:06:20,  964.3,   22.3,   97.5,    0.53,    1.73,    0.0,   -0.2
00:06:25,  964.4,   22.3,   97.5,    0.74,    1.85,    0.0,   -0.2
00:06:30,  964.3,   22.3,   97.5,    0.43,    1.86,    0.0,   -0.2
00:06:35,  964.3,   22.2,   97.5,    0.44,    1.44,    0.0,   -0.2
00:06:40,  964.4,   22.2,   97.5,    0.59,    1.32,    0.0,   -0.2
00:06:45,  964.3,   22.2,   97.5,    0.92,    0.78,    0.0,   -0.2
00:06:50,  964.4,   22.2,   97.5,    0.85,    0.47,    0.0,   -0.2
00:06:55,  964.4,   22.2,   97.5,    1.17,    0.95,    0.0,   -0.2
00:07:00,  964.3,   22.2,   97.6,    0.66,    1.09,    0.0,   -0.2
00:07:05,  964.4,   22.2,   97.5,    0.24,    1.93,    0.0,   -0.2
00:07:10,  964.4,   22.2,   97.6,   -0.29,    1.84,    0.0,   -0.2
00:07:15,  964.3,   22.2,   97.6,    0.07,    1.40,    0.0,   -0.2
00:07:20,  964.4,   22.2,   97.6,    0.10,    0.96,    0.0,   -0.2
00:07:25,  964.3,   22.2,   97.7,    0.74,    0.61,    0.0,   -0.2
00:07:30,  964.3,   22.2,   97.7,    0.83,    0.50,    0.0,   -0.2
00:07:35,  964.4,   22.2,   97.7,    0.89,    0.89,    0.0,   -0.2
00:07:40,  964.3,   22.2,   97.8,    0.52,    0.88,    0.0,   -0.2
00:07:45,  964.4,   22.2,   97.7,    0.63,    0.58,    0.0,   -0.2
00:07:50,  964.4,   22.2,   97.8,    0.53,    0.81,    0.0,   -0.2
00:07:55,  964.3,   22.2,   97.8,    0.10,    0.96,    0.0,   -0.2
00:08:00,  964.4,   22.2,   97.8,    0.38,    0.95,    0.0,   -0.2
00:08:05,  964.4,   22.2,   97.8,    0.16,    1.79,    0.0,   -0.2
00:08:10,  964.3,   22.1,   97.8,    0.71,    2.32,    0.0,   -0.2
00:08:15,  964.4,   22.2,   97.8,    0.57,    2.65,    0.0,   -0.2
00:08:20,  964.3,   22.2,   97.8,   -0.24,    2.73,    0.0,   -0.4
00:08:25,  964.3,   22.1,   97.8,    0.07,    2.11,    0.0,   -0.4
00:08:30,  964.4,   22.1,   97.8,   -0.13,    1.86,    0.0,   -0.2
00:08:35,  964.3,   22.2,   97.9,   -0.24,    1.78,    0.0,   -0.2
00:08:40,  964.4,   22.2,   97.9,    0.56,    1.33,    0.0,   -0.2
00:08:45,  964.4,   22.1,   97.9,   -0.11,    0.96,    0.0,   -0.4
00:08:50,  964.3,   22.2,   97.9,   -0.08,    1.20,    0.0,   -0.2
00:08:55,  964.4,   22.2,   98.0,    0.34,    1.47,    0.0,   -0.2
00:09:00,  964.4,   22.2,   98.0,   -0.54,    1.43,    0.0,   -0.2
00:09:05,  964.3,   22.1,   98.0,    0.23,    1.80,    0.0,   -0.2
00:09:10,  964.4,   22.2,   98.0,    1.44,    1.22,    0.0,   -0.2
00:09:15,  964.4,   22.2,   98.0,    0.96,    1.75,    0.0,   -0.2
00:09:20,  964.4,   22.1,   98.0,   -0.11,    1.50,    0.0,   -0.2
00:09:25,  964.4,   22.2,   98.0,   -0.20,    1.50,    0.0,   -0.2
00:09:30,  964.3,   22.1,   97.9,    0.37,    1.75,    0.0,   -0.2
00:09:35,  964.4,   22.1,   97.9,    1.12,    1.49,    0.0,   -0.2
00:09:40,  964.4,   22.1,   97.9,    1.02,    1.51,    0.0,   -0.2
00:09:45,  964.3,   22.1,   97.8,    1.28,    0.68,    0.0,   -0.2
00:09:50,  964.4,   22.1,   97.9,    0.64,    1.24,    0.0,   -0.2
00:09:55,  964.4,   22.1,   97.9,   -0.21,    1.32,    0.0,   -0.2
00:10:00,  964.3,   22.1,   97.8,   -0.15,    0.96,    0.0,   -0.2
00:10:05,  964.4,   22.1,   97.9,   -0.20,    1.25,    0.0,   -0.2
00:10:10,  964.3,   22.1,   97.8,    0.01,    1.20,    0.0,   -0.2
00:10:15,  964.3,   22.1,   97.8,    0.35,    1.23,    0.0,   -0.2
00:10:20,  964.4,   22.1,   97.9,    0.35,    1.50,    0.0,   -0.2
00:10:25,  964.3,   22.1,   97.9,    0.48,    1.31,    0.0,   -0.2
00:10:30,  964.4,   22.1,   97.9,    0.54,    1.92,    0.0,   -0.2
00:10:35,  964.4,   22.1,   97.9,   -0.04,    1.26,    0.0,   -0.2
00:10:40,  964.3,   22.1,   97.9,   -0.31,    0.97,    0.0,   -0.2
00:10:45,  964.4,   22.1,   98.0,   -0.22,    0.76,    0.0,   -0.2
00:10:50,  964.4,   22.1,   98.0,   -0.34,    0.72,    0.0,   -0.2
00:10:55,  964.3,   22.1,   98.0,    0.21,    0.91,    0.0,   -0.2
00:11:00,  964.4,   22.1,   98.0,    0.57,    1.65,    0.0,   -0.2
00:11:05,  964.3,   22.1,   98.0,    1.00,    1.53,    0.0,   -0.4
00:11:10,  964.3,   22.1,   98.0,    1.02,    0.64,    0.0,   -0.2
00:11:15,  964.4,   22.1,   98.0,    0.98,    0.28,    0.0,   -0.2
00:11:20,  964.3,   22.1,   97.9,    0.32,    0.86,    0.0,   -0.4
00:11:25,  964.4,   22.1,   98.0,    0.28,    0.94,    0.0,   -0.4
00:11:30,  964.4,   22.1,   98.0,   -0.01,    0.94,    0.0,   -0.2
00:11:35,  964.3,   22.1,   98.0,   -0.09,    0.82,    0.0,   -0.4
00:11:40,  964.4,   22.1,   98.1,    0.55,    0.57,    0.0,   -0.6
00:11:45,  964.3,   22.2,   98.0,    0.48,    0.64,    0.0,   -0.6
00:11:50,  964.3,   22.0,   98.1,    0.49,    0.63,    0.0,   -0.6
00:11:55,  964.4,   22.1,   98.1,    0.45,    0.87,    0.0,   -0.6
00:12:00,  964.3,   22.0,   98.1,    0.17,    0.95,    0.0,   -0.6
00:12:05,  964.3,   22.1,   98.1,    0.38,    0.90,    0.0,   -0.6
00:12:10,  964.4,   22.1,   98.1,    0.02,    0.77,    0.0,   -0.6
00:12:15,  964.3,   22.0,   98.1,    0.62,    0.74,    0.0,   -0.6
00:12:20,  964.3,   22.1,   98.2,    0.59,    0.59,    0.0,   -0.6
00:12:25,  964.3,   22.1,   98.2,    0.24,    0.95,    0.0,   -0.6
00:12:30,  964.2,   22.1,   98.2,   -0.09,    0.99,    0.0,   -0.6
00:12:35,  964.3,   22.0,   98.2,    0.71,    0.66,    0.0,   -0.6
00:12:40,  964.3,   22.1,   98.2,    0.09,    0.80,    0.0,   -0.6
00:12:45,  964.2,   22.0,   98.2,    0.72,    1.24,    0.0,   -0.6
00:12:50,  964.4,   22.1,   98.2,    0.38,    2.15,    0.0,   -0.6
00:12:55,  964.2,   22.1,   98.2,    0.19,    2.13,    0.0,   -0.6
00:13:00,  964.2,   22.1,   98.2,   -1.01,    1.09,    0.0,   -0.6
00:13:05,  964.3,   22.1,   98.2,   -0.34,    1.76,    0.0,   -0.6
00:13:10,  964.2,   22.1,   98.3,   -0.23,    1.49,    0.0,   -0.6
00:13:15,  964.3,   22.1,   98.3,    0.48,    2.07,    0.0,   -0.6
00:13:20,  964.3,   22.1,   98.3,   -0.46,    2.13,    0.0,   -0.6
00:13:25,  964.2,   22.1,   98.4,    0.50,    2.15,    0.0,   -0.4
00:13:30,  964.3,   22.2,   98.5,    0.23,    2.17,    0.0,   -0.2
00:13:35,  964.2,   22.2,   98.4,   -0.19,    2.13,    0.0,   -0.2
00:13:40,  964.2,   22.2,   98.5,    0.01,    1.53,    0.0,   -0.2
00:13:45,  964.4,   22.2,   98.5,   -0.82,    1.29,    0.0,   -0.2
00:13:50,  964.2,   22.3,   98.4,   -0.62,    0.80,    0.0,   -0.2
00:13:55,  964.2,   22.2,   98.5,   -0.62,    0.67,    0.0,   -0.2
00:14:00,  964.3,   22.2,   98.4,   -0.57,    0.21,    0.0,   -0.2
00:14:05,  964.2,   22.2,   98.3,   -0.57,    0.54,    0.0,   -0.2
00:14:10,  964.3,   22.2,   98.3,   -0.33,    0.72,    0.0,   -0.4
00:14:15,  964.3,   22.2,   98.2,    0.10,    0.93,    0.0,   -0.6
00:14:20,  964.2,   22.2,   98.1,    0.58,    0.54,    0.0,   -0.6
00:14:25,  964.3,   22.2,   98.1,    0.33,    0.40,    0.0,   -0.6
00:14:30,  964.2,   22.1,   98.0,    0.64,    0.73,    0.0,   -0.6
00:14:35,  964.2,   22.1,   98.0,    0.83,    0.95,    0.0,   -0.6
00:14:40,  964.3,   22.1,   98.0,    0.03,    0.80,    0.0,   -0.6
00:14:45,  964.2,   22.1,   97.9,   -0.45,    0.65,    0.0,   -0.6
00:14:50,  964.2,   22.1,   98.0,   -0.45,    0.72,    0.0,   -0.6
00:14:55,  964.3,   22.1,   97.9,   -0.80,    0.26,    0.0,   -0.6
00:15:00,  964.1,   22.1,   97.9,    0.51,    0.65,    0.0,   -0.6
00:15:05,  964.2,   22.1,   97.9,   -0.15,    0.78,    0.0,   -0.6
00:15:10,  964.2,   22.1,   97.9,    0.24,    0.94,    0.0,   -0.6
00:15:15,  964.1,   22.1,   98.0,    0.07,    1.30,    0.0,   -0.6
00:15:20,  964.2,   22.2,   98.0,   -0.84,    0.90,    0.0,   -0.6
00:15:25,  964.2,   22.2,   98.0,   -0.89,    0.50,    0.0,   -0.6
00:15:30,  964.2,   22.2,   98.1,   -0.15,    0.96,    0.0,   -0.6
00:15:35,  964.2,   22.1,   98.0,   -0.09,    0.80,    0.0,   -0.6
00:15:40,  964.1,   22.1,   98.0,   -0.76,    0.23,    0.0,   -0.8
00:15:45,  964.2,   22.1,   98.0,   -0.73,    0.32,    0.0,   -0.6
00:15:50,  964.2,   22.2,   98.0,   -0.72,    0.44,    0.0,   -0.8
00:15:55,  964.1,   22.2,   98.0,   -0.62,    0.67,    0.0,   -0.8
00:16:00,  964.2,   22.1,   97.9,   -0.69,    0.69,    0.0,   -0.8
00:16:05,  964.2,   22.1,   97.9,   -0.70,    0.76,    0.0,   -1.0
00:16:10,  964.1,   22.2,   97.9,   -0.35,    0.74,    0.0,   -1.0
00:16:15,  964.2,   22.1,   97.9,   -0.76,    0.50,    0.0,   -1.0
00:16:20,  964.1,   22.1,   97.9,   -0.75,    0.72,    0.0,   -1.0
00:16:25,  964.1,   22.1,   97.9,   -0.35,    1.23,    0.0,   -1.0
00:16:30,  964.2,   22.1,   97.9,   -1.03,    1.49,    0.0,   -0.6
00:16:35,  964.1,   22.1,   97.9,   -0.34,    1.38,    0.0,   -0.6
00:16:40,  964.2,   22.1,   97.9,   -0.95,   -0.11,    0.0,   -0.6
00:16:45,  964.2,   22.1,   97.9,    0.09,    0.79,    0.0,   -0.6
00:16:50,  964.1,   22.1,   98.0,   -0.37,    0.71,    0.0,   -0.6
00:16:55,  964.2,   22.1,   98.1,    0.55,    1.14,    0.0,   -0.6
00:17:00,  964.2,   22.1,   98.1,    1.73,    0.93,    0.0,   -0.6
00:17:05,  964.1,   22.1,   98.1,   -0.03,    1.80,    0.0,   -0.6
00:17:10,  964.2,   22.1,   98.1,   -0.56,    1.40,    0.0,   -0.6
00:17:15,  964.1,   22.2,   98.2,   -0.57,    1.44,    0.0,   -0.6
00:17:20,  964.1,   22.2,   98.2,   -0.02,    1.28,    0.0,   -0.6
00:17:25,  964.2,   22.1,   98.1,   -0.31,    1.99,    0.0,   -0.6
00:17:30,  964.1,   22.2,   98.2,   -0.93,    1.16,    0.0,   -0.6
00:17:35,  964.2,   22.2,   98.2,    0.11,    2.18,    0.0,   -0.6
00:17:40,  964.2,   22.1,   98.2,    0.94,    1.93,    0.0,   -0.6
00:17:45,  964.1,   22.1,   98.2,    0.83,    1.11,    0.0,   -0.6
00:17:50,  964.2,   22.1,   98.1,   -0.55,    1.15,    0.0,   -0.6
00:17:55,  964.2,   22.1,   98.1,   -0.33,    2.13,    0.0,   -0.6
00:18:00,  964.1,   22.1,   98.1,   -0.65,    2.31,    0.0,   -0.6
00:18:05,  964.2,   22.1,   98.0,   -1.21,    0.90,    0.0,   -0.6
00:18:10,  964.1,   22.2,   98.0,   -0.85,    1.63,    0.0,   -0.6
00:18:15,  964.1,   22.1,   97.9,    0.97,    0.76,    0.0,   -0.6
00:18:20,  964.2,   22.1,   97.9,    0.66,    0.69,    0.0,   -0.6
00:18:25,  964.1,   22.1,   98.0,    0.67,    0.70,    0.0,   -0.6
00:18:30,  964.2,   22.1,   97.9,    0.26,    0.71,    0.0,   -0.6
00:18:35,  964.2,   22.1,   97.9,    0.67,    0.41,    0.0,   -0.6
00:18:40,  964.1,   22.1,   97.9,    0.32,    0.58,    0.0,   -0.6
00:18:45,  964.2,   22.1,   97.9,    0.41,    0.69,    0.0,   -0.6
00:18:50,  964.1,   22.1,   97.9,   -0.62,    0.59,    0.0,   -0.6
00:18:55,  964.1,   22.1,   97.9,    0.63,    1.71,    0.0,   -0.6
00:19:00,  964.2,   22.1,   97.9,    0.23,    1.49,    0.0,   -0.6
00:19:05,  964.1,   22.1,   98.0,    0.14,    1.26,    0.0,   -0.6
00:19:10,  964.1,   22.1,   98.0,   -0.12,    0.78,    0.0,   -0.6
00:19:15,  964.2,   22.1,   98.1,    0.04,    1.30,    0.0,   -0.6
00:19:20,  964.1,   22.1,   98.1,    0.05,    0.97,    0.0,   -0.6
00:19:25,  964.2,   22.2,   98.1,    0.46,    0.85,    0.0,   -0.4
00:19:30,  964.2,   22.2,   98.2,    0.46,    0.00,    0.0,   -0.4
00:19:35,  964.1,   22.2,   98.2,    0.55,   -0.26,    0.0,   -0.4
00:19:40,  964.2,   22.2,   98.2,    0.86,    0.43,    0.0,   -0.4
00:19:45,  964.1,   22.2,   98.3,    0.78,    0.16,    0.0,   -0.2
00:19:50,  964.1,   22.2,   98.3,    0.18,    0.51,    0.0,   -0.4
00:19:55,  964.2,   22.2,   98.3,    0.78,    0.13,    0.0,   -0.6
00:20:00,  964.1,   22.2,   98.3,    0.38,   -0.31,    0.0,   -0.6
00:20:05,  964.1,   22.3,   98.3,    1.15,    1.54,    0.0,   -0.4
00:20:10,  964.2,   22.3,   98.3,    1.08,    1.50,    0.0,   -0.2
00:20:15,  964.1,   22.3,   98.3,    0.41,    1.89,    0.0,   -0.2
00:20:20,  964.2,   22.3,   98.2,   -0.46,    2.13,    0.0,   -0.2
00:20:25,  964.2,   22.3,   98.2,    0.74,    1.86,    0.0,   -0.2
00:20:30,  964.1,   22.3,   98.1,    0.85,    1.56,    0.0,   -0.2
00:20:35,  964.2,   22.3,   98.1,    0.34,    1.96,    0.0,   -0.2
00:20:40,  964.2,   22.3,   98.1,   -1.36,    1.46,    0.0,   -0.2
00:20:45,  964.1,   22.3,   98.0,   -0.07,    1.99,    0.0,   -0.4
00:20:50,  964.2,   22.3,   98.0,   -0.39,    1.38,    0.0,   -0.2
00:20:55,  964.2,   22.3,   97.9,   -0.61,    1.16,    0.0,   -0.6
00:21:00,  964.2,   22.3,   97.8,    0.42,    0.83,    0.0,   -0.6
00:21:05,  964.2,   22.2,   97.8,    0.89,    1.07,    0.0,   -0.6
00:21:10,  964.1,   22.3,   97.7,    1.36,    1.22,    0.0,   -0.6
00:21:15,  964.2,   22.3,   97.6,   -0.49,    1.48,    0.0,   -0.4
00:21:20,  964.2,   22.2,   97.6,    0.35,    1.40,    0.0,   -0.2
00:21:25,  964.1,   22.2,   97.5,    0.88,    1.22,    0.0,   -0.4
00:21:30,  964.2,   22.2,   97.5,    1.29,    0.82,    0.0,   -0.2
00:21:35,  964.2,   22.2,   97.5,    0.99,    1.18,    0.0,   -0.2
00:21:40,  964.2,   22.1,   97.4,    0.36,    0.90,    0.0,   -0.2
00:21:45,  964.3,   22.2,   97.5,   -0.15,    0.97,    0.0,   -0.4
00:21:50,  964.2,   22.1,   97.4,   -0.40,    2.07,    0.0,   -0.2
00:21:55,  964.2,   22.2,   97.4,   -0.03,    2.59,    0.0,   -0.4
00:22:00,  964.2,   22.1,   97.4,    0.58,    1.90,    0.0,   -0.4
00:22:05,  964.1,   22.2,   97.4,    0.45,    1.48,    0.0,   -0.6
00:22:10,  964.2,   22.1,   97.4,    0.00,    1.32,    0.0,   -0.4
00:22:15,  964.2,   22.2,   97.4,    1.20,    0.88,    0.0,   -0.2
00:22:20,  964.2,   22.2,   97.4,    0.49,    1.41,    0.0,   -0.2
00:22:25,  964.2,   22.1,   97.5,    1.14,    1.91,    0.0,   -0.4
00:22:30,  964.2,   22.1,   97.5,    1.67,    1.10,    0.0,   -0.4
00:22:35,  964.2,   22.1,   97.5,    0.38,    1.51,    0.0,   -0.2
00:22:40,  964.3,   22.2,   97.5,    1.18,    2.17,    0.0,   -0.2
00:22:45,  964.2,   22.1,   97.5,    1.06,    1.93,    0.0,   -0.2
00:22:50,  964.2,   22.1,   97.5,    0.26,    2.40,    0.0,   -0.2
00:22:55,  964.2,   22.1,   97.6,    0.27,    2.48,    0.0,   -0.2
00:23:00,  964.1,   22.1,   97.6,    0.48,    2.05,    0.0,   -0.2
00:23:05,  964.2,   22.1,   97.6,   -0.18,    1.99,    0.0,   -0.2
00:23:10,  964.2,   22.1,   97.6,    0.01,    1.52,    0.0,   -0.2
00:23:15,  964.2,   22.1,   97.6,   -0.33,    1.18,    0.0,   -0.2
00:23:20,  964.2,   22.1,   97.7,    0.16,    1.24,    0.0,   -0.2
00:23:25,  964.2,   22.1,   97.7,   -0.30,    1.23,    0.0,   -0.2
00:23:30,  964.2,   22.1,   97.8,   -0.11,    0.96,    0.0,   -0.2
00:23:35,  964.3,   22.1,   97.8,   -0.20,    0.94,    0.0,   -0.2
00:23:40,  964.2,   22.1,   97.8,   -0.55,    0.87,    0.0,   -0.2
00:23:45,  964.2,   22.1,   97.9,   -1.21,    1.56,    0.0,   -0.2
00:23:50,  964.3,   22.1,   97.9,    0.08,    2.42,    0.0,   -0.2
00:23:55,  964.2,   22.2,   97.9,   -0.28,    1.77,    0.0,   -0.2
00:24:00,  964.2,   22.1,   97.9,   -0.49,    1.74,    0.0,   -0.2
00:24:05,  964.2,   22.2,   97.9,   -1.17,    0.53,    0.0,   -0.2
00:24:10,  964.2,   22.2,   97.9,   -0.88,    0.37,    0.0,   -0.2
00:24:15,  964.3,   22.1,   97.9,   -0.81,    0.55,    0.0,   -0.2
00:24:20,  964.2,   22.1,   97.9,   -0.01,    0.74,    0.0,   -0.2
00:24:25,  964.2,   22.1,   97.9,   -0.36,    1.07,    0.0,   -0.2
00:24:30,  964.3,   22.1,   97.9,   -0.28,    1.30,    0.0,   -0.2
00:24:35,  964.2,   22.1,   97.8,    0.05,    0.97,    0.0,   -0.2
00:24:40,  964.2,   22.1,   97.9,    0.26,    0.75,    0.0,   -0.2
00:24:45,  964.3,   22.0,   97.8,    0.43,    0.87,    0.0,   -0.2
00:24:50,  964.2,   22.1,   97.8,    0.39,    0.76,    0.0,   -0.2
00:24:55,  964.2,   22.1,   97.8,    0.33,    0.83,    0.0,   -0.2
00:25:00,  964.2,   22.1,   97.8,    0.57,    1.11,    0.0,   -0.2
00:25:05,  964.2,   22.1,   97.8,    0.89,    0.90,    0.0,   -0.2
00:25:10,  964.3,   22.1,   97.8,    0.32,    0.92,    0.0,   -0.2
00:25:15,  964.2,   22.1,   97.8,   -0.59,    0.76,    0.0,   -0.2
00:25:20,  964.2,   22.1,   97.9,    0.43,    0.87,    0.0,   -0.2
00:25:25,  964.3,   22.1,   97.9,    0.47,    0.63,    0.0,   -0.2
00:25:30,  964.2,   22.1,   97.9,    0.45,    0.18,    0.0,   -0.2
00:25:35,  964.2,   22.1,   98.0,    0.38,    0.31,    0.0,   -0.2
00:25:40,  964.3,   22.1,   98.0,    0.76,    0.26,    0.0,   -0.2
00:25:45,  964.1,   22.1,   98.0,    0.71,    0.58,    0.0,   -0.2
00:25:50,  964.2,   22.1,   98.0,    0.69,    1.35,    0.0,   -0.2
00:25:55,  964.2,   22.1,   98.0,   -0.01,    0.98,    0.0,   -0.2
00:26:00,  964.2,   22.1,   98.1,    0.14,    1.25,    0.0,   -0.2
00:26:05,  964.3,   22.1,   98.0,    0.27,    1.24,    0.0,   -0.2
00:26:10,  964.2,   22.1,   98.0,    0.44,    1.44,    0.0,   -0.2
00:26:15,  964.2,   22.1,   98.1,    1.23,    0.86,    0.0,   -0.2
00:26:20,  964.3,   22.1,   98.0,    0.61,    1.38,    0.0,   -0.2
00:26:25,  964.2,   22.1,   98.0,   -0.13,    1.82,    0.0,   -0.2
00:26:30,  964.2,   22.1,   98.0,   -0.28,    1.77,    0.0,   -0.2
00:26:35,  964.2,   22.1,   98.0,   -0.17,    1.26,    0.0,   -0.2
00:26:40,  964.1,   22.1,   98.0,    0.15,    1.18,    0.0,   -0.2
00:26:45,  964.2,   22.1,   98.0,   -0.34,    1.40,    0.0,   -0.2
00:26:50,  964.2,   22.0,   98.0,    0.09,    1.83,    0.0,   -0.2
00:26:55,  964.1,   22.1,   98.1,   -0.58,    2.42,    0.0,   -0.2
00:27:00,  964.2,   22.1,   98.1,   -0.22,    2.44,    0.0,   -0.2
00:27:05,  964.1,   22.0,   98.1,   -0.02,    1.86,    0.0,   -0.2
00:27:10,  964.1,   22.0,   98.1,    0.01,    1.56,    0.0,   -0.2
00:27:15,  964.2,   22.1,   98.1,    0.33,    2.09,    0.0,   -0.2
00:27:20,  964.1,   22.1,   98.2,   -0.03,    2.47,    0.0,   -0.2
00:27:25,  964.2,   22.1,   98.2,   -1.77,    2.45,    0.0,   -0.2
00:27:30,  964.2,   22.0,   98.1,    0.10,    1.98,    0.0,   -0.2
00:27:35,  964.1,   22.1,   98.2,    0.06,    1.74,    0.0,   -0.2
00:27:40,  964.2,   22.1,   98.2,   -0.20,    1.45,    0.0,   -0.2
00:27:45,  964.1,   22.0,   98.2,    0.01,    1.86,    0.0,   -0.2
00:27:50,  964.1,   22.1,   98.2,   -0.38,    1.94,    0.0,   -0.2
00:27:55,  964.1,   22.1,   98.2,   -0.68,    1.30,    0.0,   -0.2
00:28:00,  964.1,   22.0,   98.2,   -0.33,    1.23,    0.0,   -0.2
00:28:05,  964.1,   22.1,   98.2,    0.36,    1.20,    0.0,   -0.2
00:28:10,  964.2,   22.1,   98.2,    0.15,    0.99,    0.0,   -0.2
00:28:15,  964.1,   22.0,   98.2,    0.09,    0.96,    0.0,   -0.2
00:28:20,  964.1,   22.0,   98.2,   -0.04,    1.27,    0.0,   -0.2
00:28:25,  964.1,   22.0,   98.1,    0.09,    0.96,    0.0,   -0.2
00:28:30,  964.0,   22.1,   98.2,   -0.27,    0.96,    0.0,   -0.2
00:28:35,  964.1,   22.1,   98.1,   -0.29,    0.88,    0.0,   -0.2
00:28:40,  964.0,   22.1,   98.1,   -0.11,    1.25,    0.0,   -0.2
00:28:45,  964.0,   22.0,   98.2,   -0.20,    1.24,    0.0,   -0.2
00:28:50,  964.1,   22.0,   98.1,   -0.72,    0.63,    0.0,   -0.2
00:28:55,  964.0,   22.0,   98.2,   -0.01,    0.95,    0.0,   -0.2
00:29:00,  964.1,   22.0,   98.1,   -0.51,    0.97,    0.0,   -0.4
00:29:05,  964.1,   22.1,   98.2,   -0.72,    0.71,    0.0,   -0.6
00:29:10,  964.0,   22.0,   98.2,   -0.78,    0.58,    0.0,   -0.6
00:29:15,  964.1,   22.1,   98.3,   -0.34,    1.20,    0.0,   -0.6
00:29:20,  964.1,   22.1,   98.3,   -0.41,    0.88,    0.0,   -0.6
00:29:25,  964.0,   22.1,   98.3,   -0.41,    0.88,    0.0,   -0.6
00:29:30,  964.1,   22.1,   98.3,   -0.02,    1.28,    0.0,   -0.6
00:29:35,  964.0,   22.1,   98.3,   -0.27,    0.93,    0.0,   -0.6
00:29:40,  964.0,   22.1,   98.2,   -0.92,    1.10,    0.0,   -0.6
00:29:45,  964.1,   22.0,   98.2,   -0.97,    0.82,    0.0,   -0.6
00:29:50,  964.0,   22.0,   98.2,   -0.34,    0.91,    0.0,   -0.6
00:29:55,  964.1,   22.0,   98.1,    0.14,    0.78,    0.0,   -0.6
00:30:00,  964.1,   22.1,   98.1,   -0.26,    0.80,    0.0,   -0.6
00:30:05,  964.0,   22.1,   98.1,   -0.12,    0.75,    0.0,   -0.6
00:30:10,  964.1,   22.1,   98.0,   -0.01,    0.79,    0.0,   -0.6
00:30:15,  964.1,   22.0,   98.1,   -0.03,    0.78,    0.0,   -0.6
00:30:20,  964.0,   22.1,   98.0,   -0.11,    0.96,    0.0,   -0.6
00:30:25,  964.1,   22.0,   98.0,   -0.64,    1.38,    0.0,   -0.6
00:30:30,  964.0,   22.1,   98.1,    1.05,    1.46,    0.0,   -0.6
00:30:35,  964.0,   22.0,   98.0,   -0.18,    1.53,    0.0,   -0.6