                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/02/19 00:00,  999.0,  999.0,  999.0,  -41.2,  -23.0,  999.0,  -27.9,  -38.8,  -43.3,  -46.6,  -48.1,  -33.9,  -47.6,  999.0,  -47.7,  -48.6,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0
2003/02/19 00:10,  999.0,  999.0,  999.0,  -41.4,  -22.9,  -23.5,  -27.9,  -38.4,  -44.3,  -48.8,  -47.3,  999.0,  -47.4,  999.0,  -48.9,  -49.3,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0
2003/02/19 00:20,  999.0,  999.0,  999.0,  -41.3,  -22.8,  999.0,  -28.0,  -38.7,  -44.8,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -51.7,  999.0,  -58.0,  999.0,  -54.9,  999.0,  999.0,  -54.9
2003/02/19 00:30,  999.0,  999.0,  999.0,  -41.6,  -23.2,  999.0,  -28.1,  -39.2,  -45.2,  -47.7,  -48.1,  -50.7,  999.0,  999.0,  -49.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  -56.2,  -55.8,  999.0,  999.0,  -50.4
2003/02/19 00:40,  999.0,  999.0,  999.0,  -41.7,  -23.3,  -23.4,  -28.2,  -38.4,  -45.5,  999.0,  -45.2,  999.0,  999.0,  -51.3,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  -44.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 00:50,  999.0,  999.0,  999.0,  -41.4,  -23.3,  999.0,  -28.1,  -39.0,  -44.8,  -47.7,  -47.6,  999.0,  999.0,  -49.5,  -47.3,  -48.9,  999.0,  -51.1,  -48.9,  999.0,  -39.2,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0
2003/02/19 01:00,  999.0,  999.0,  999.0,  -41.5,  -23.4,  -23.6,  -28.3,  -39.2,  -45.8,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  -40.5,  -52.5,  -36.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 01:10,  999.0,  999.0,  999.0,  -41.1,  -23.0,  -23.3,  -28.5,  -39.1,  -45.8,  -47.2,  -47.8,  -41.5,  999.0,  -47.5,  -48.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -51.5,  999.0,  999.0,  -48.7,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -52.0,  999.0,  -50.6,  999.0,  999.0,  999.0
2003/02/19 01:20,  999.0,  999.0,  999.0,  -41.3,  -23.1,  -24.4,  -28.8,  -39.4,  -45.5,  -47.3,  -47.8,  999.0,  -49.3,  999.0,  -47.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  -49.0,  999.0,  -49.1,  999.0,  -50.3,  999.0,  999.0,  999.0,  -51.8,  999.0,  -53.5,  -52.9,  999.0
2003/02/19 01:30,  999.0,  999.0,  999.0,  -41.4,  -23.0,  -24.3,  -28.9,  -39.3,  -45.7,  -46.2,  -48.3,  999.0,  999.0,  999.0,  -43.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 01:40,  999.0,  999.0,  999.0,  -41.2,  -23.0,  -24.7,  -28.9,  -39.1,  -44.8,  -46.6,  -48.0,  -48.2,  999.0,  -48.5,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 01:50,  999.0,  999.0,  999.0,  -41.2,  -22.6,  -23.4,  -29.0,  -38.7,  -44.5,  -46.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 02:00,  999.0,  999.0,  999.0,  -41.1,  -23.3,  -24.2,  -28.1,  -38.3,  -43.8,  -46.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 02:10,  999.0,  999.0,  999.0,  -40.8,  -22.1,  -22.9,  -29.0,  -38.2,  -42.1,  -45.1,  -48.4,  -47.7,  -49.4,  999.0,  -49.8,  -46.6,  999.0,  999.0,  999.0,  -42.5,  -46.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 02:20,  999.0,  999.0,  999.0,  -40.8,  -22.0,  -22.9,  -28.8,  -38.0,  -44.5,  -46.3,  -48.2,  999.0,  999.0,  -53.0,  -49.8,  -48.0,  -57.1,  -44.3,  999.0,  -42.6,  -45.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4
2003/02/19 02:30,  999.0,  999.0,  999.0,  -40.3,  -21.4,  -22.2,  -29.5,  -37.2,  -43.5,  -46.5,  -47.9,  999.0,  999.0,  999.0,  -49.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -50.3,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1
2003/02/19 02:40,  999.0,  999.0,  999.0,  -40.5,  -21.5,  -22.4,  -29.6,  -37.0,  -43.8,  -46.8,  -48.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2
2003/02/19 02:50,  999.0,  999.0,  999.0,  -40.4,  -21.5,  -22.4,  -29.7,  -36.6,  -42.7,  -45.6,  -47.7,  999.0,  999.0,  -49.9,  -49.2,  -49.6,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 03:00,  999.0,  999.0,  999.0,  -40.6,  -21.4,  -22.4,  -29.8,  -37.8,  999.0,  -46.4,  -47.8,  -49.9,  999.0,  999.0,  -48.9,  -49.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 03:10,  999.0,  999.0,  999.0,  -40.6,  -21.4,  -22.3,  -30.4,  -37.3,  -43.1,  -46.0,  -48.9,  999.0,  999.0,  999.0,  -48.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.5,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0
2003/02/19 03:20,  999.0,  999.0,  999.0,  -40.7,  -21.4,  -21.9,  -30.7,  -37.2,  -43.5,  -46.0,  -47.1,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 03:30,  999.0,  999.0,  999.0,  -40.4,  -21.3,  -21.5,  -30.4,  -35.8,  -44.8,  -44.8,  -48.6,  -50.1,  999.0,  999.0,  -42.0,  -43.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 03:40,  999.0,  999.0,  999.0,  -40.4,  -21.3,  -21.5,  -30.3,  -36.3,  -42.7,  -45.2,  -47.6,  999.0,  -50.8,  -48.8,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -49.7,  999.0,  -58.7,  -51.3,  -51.3,  -52.2,  -52.6,  -51.7,  -52.6,  -53.2,  999.0,  -50.6,  999.0,  -56.4,  999.0,  999.0,  -53.3,  999.0
2003/02/19 03:50,  999.0,  999.0,  999.0,  -40.1,  -21.3,  -21.4,  -30.3,  -37.0,  -42.8,  -45.4,  -48.4,  999.0,  -50.3,  999.0,  -49.1,  -48.1,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.6,  -52.0,  999.0,  -53.5,  -52.4,  -52.8,  -53.6,  -53.3,  999.0,  -52.7,  -53.4,  -53.1,  -52.1,  -53.0,  -53.3
2003/02/19 04:00,  999.0,  999.0,  999.0,  -40.2,  -21.4,  -21.4,  -30.7,  -36.8,  999.0,  -44.7,  -47.7,  999.0,  999.0,  999.0,  -48.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -54.4,  999.0,  -52.1,  -52.5,  -51.4,  -53.4,  -53.2
2003/02/19 04:10,  999.0,  999.0,  999.0,  -40.3,  -21.4,  -21.5,  -30.7,  -37.1,  -39.8,  -44.8,  -47.4,  -46.3,  999.0,  999.0,  -48.3,  -44.2,  -46.9,  -39.2,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -55.9,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0
2003/02/19 04:20,  999.0,  999.0,  999.0,  -40.2,  -21.4,  -21.3,  -31.0,  -37.3,  -46.0,  -44.8,  -46.1,  -39.9,  -48.8,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8
2003/02/19 04:30,  999.0,  999.0,  999.0,  -40.3,  -21.5,  -21.4,  -31.5,  -36.9,  -43.9,  -39.4,  -41.1,  -37.3,  999.0,  999.0,  -47.6,  -47.4,  999.0,  999.0,  -46.1,  -46.0,  -45.1,  999.0,  -57.6,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -51.1,  -51.1,  999.0,  999.0
2003/02/19 04:40,  999.0,  999.0,  999.0,  -40.1,  -21.5,  -21.4,  -31.6,  -37.2,  -43.5,  -44.5,  -48.5,  999.0,  999.0,  999.0,  -45.6,  -48.7,  -47.1,  999.0,  999.0,  -33.5,  -54.5,  -43.4,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -50.8,  999.0,  -50.6,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 04:50,  999.0,  999.0,  999.0,  -40.2,  -21.6,  -21.5,  -32.1,  -37.1,  -46.1,  -44.8,  -48.1,  999.0,  -50.4,  999.0,  -48.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -49.5,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0
2003/02/19 05:00,  999.0,  999.0,  999.0,  -40.5,  -21.7,  -21.6,  -32.6,  -38.2,  -42.8,  -45.1,  -48.2,  -49.7,  -49.2,  -49.1,  -50.4,  -46.3,  -49.2,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0
2003/02/19 05:10,  999.0,  999.0,  999.0,  -40.4,  -21.8,  -21.6,  -33.1,  -37.9,  -44.6,  -44.8,  -48.3,  999.0,  999.0,  999.0,  -45.7,  -50.1,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 05:20,  999.0,  999.0,  999.0,  -40.3,  -21.8,  -21.6,  -33.3,  -37.8,  -43.8,  -45.2,  -48.3,  999.0,  -45.2,  -42.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -52.6,  -49.9,  999.0,  999.0,  999.0,  -48.7,  -43.1,  -42.9,  -44.2,  -36.2,  -52.1,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 05:30,  999.0,  999.0,  999.0,  -40.1,  -21.7,  -21.4,  -33.3,  -38.1,  -43.6,  -45.0,  -44.8,  -41.1,  -45.6,  -43.2,  -42.7,  -41.6,  -39.4,  -34.9,  -44.8,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 05:40,  999.0,  999.0,  999.0,  -39.9,  -21.8,  -21.5,  -34.0,  -38.6,  -44.3,  -40.5,  -40.3,  -39.9,  -32.8,  -26.9,  -23.7,  -42.0,  -43.6,  -49.6,  -27.4,  -33.2,  -43.7,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 05:50,  999.0,  999.0,  999.0,  -40.0,  -21.9,  -21.7,  -33.9,  -37.1,  -39.0,  -43.1,  -47.8,  -42.1,  -44.2,  -41.2,  -43.6,  -32.3,  -37.4,  999.0,  -38.5,  -39.6,  -33.8,  -41.6,  -47.4,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -56.6,  -58.6,  999.0,  -51.7
2003/02/19 06:00,  999.0,  999.0,  999.0,  -38.3,  -21.8,  -21.6,  -34.0,  -37.9,  -38.2,  -41.5,  -38.2,  999.0,  -36.8,  -34.6,  -38.4,  -38.2,  -38.8,  -32.4,  -39.7,  -39.6,  -45.3,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -45.1,  -35.6,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0
2003/02/19 06:10,  999.0,  999.0,  999.0,  -40.1,  -21.8,  -21.6,  -34.4,  -38.4,  -44.9,  -46.0,  -46.2,  -39.9,  -40.5,  -39.0,  -41.7,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 06:20,  999.0,  999.0,  999.0,  -40.0,  -21.9,  -21.6,  999.0,  -47.6,  999.0,  -43.2,  -48.1,  -46.0,  -42.0,  -39.7,  -40.3,  -42.8,  -44.3,  -45.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 06:30,  999.0,  999.0,  999.0,  -39.6,  -20.7,  -21.6,  -34.7,  -38.7,  -44.7,  -44.6,  -44.6,  -46.0,  -45.0,  -42.2,  -43.0,  -44.2,  -43.5,  -45.0,  -47.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 06:40,  999.0,  999.0,  999.0,  -38.3,  -22.0,  -21.1,  -27.9,  -31.5,  -42.8,  -46.2,  999.0,  999.0,  -20.9,  -31.3,  -37.7,  -43.2,  -42.9,  999.0,  -35.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 06:50,  999.0,  999.0,  999.0,  -39.9,  -22.0,  999.0,  -34.7,  -39.8,  -44.5,  -45.2,  -48.7,  999.0,  999.0,  999.0,  -36.9,  -44.0,  -34.0,  999.0,  -26.2,  999.0,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 07:00,  999.0,  999.0,  999.0,  -39.8,  -22.0,  -21.7,  -34.5,  -39.7,  -45.4,  -45.5,  -42.1,  -48.4,  -45.5,  -48.1,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -41.5,  -40.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 07:10,  999.0,  999.0,  999.0,  -40.0,  -22.0,  -21.6,  -34.6,  -40.0,  -45.1,  -38.2,  -37.1,  -45.5,  999.0,  -49.8,  999.0,  -38.8,  -20.0,  -32.5,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0
2003/02/19 07:20,  999.0,  999.0,  999.0,  -40.0,  -22.1,  -21.7,  -34.7,  -38.1,  -39.0,  -44.0,  -40.2,  -39.5,  -33.1,  -30.5,  999.0,  -37.7,  -35.9,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  999.0,  999.0,  -60.9,  999.0,  -57.4
2003/02/19 07:30,  999.0,  999.0,  999.0,  -40.2,  -20.8,  -17.3,  -27.8,  -38.0,  999.0,  -43.1,  -39.0,  999.0,  999.0,  999.0,  -47.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4
2003/02/19 07:40,  999.0,  999.0,  999.0,  -40.1,  -20.3,  -19.4,  -21.3,  -38.7,  -40.5,  -43.4,  -41.6,  -30.2,  999.0,  -50.9,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0
2003/02/19 07:50,  999.0,  999.0,  999.0,  -39.9,  -22.1,  -21.7,  -34.2,  -40.5,  -45.7,  -46.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0
2003/02/19 08:00,  999.0,  999.0,  999.0,  -39.8,  -22.0,  -21.7,  -34.0,  -40.9,  -46.7,  -46.1,  -49.0,  999.0,  -53.0,  -49.3,  -46.7,  -49.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0
2003/02/19 08:10,  999.0,  999.0,  999.0,  -39.9,  -22.1,  -21.7,  -34.2,  -40.5,  -46.5,  -45.8,  -49.0,  999.0,  -48.7,  999.0,  -47.2,  -48.8,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -50.5,  -48.8
2003/02/19 08:20,  999.0,  999.0,  999.0,  -40.0,  -22.0,  -21.5,  -34.1,  -40.7,  -46.9,  -46.5,  -48.7,  -49.1,  999.0,  999.0,  -48.6,  -48.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/02/19 08:30,  999.0,  999.0,  999.0,  -39.9,  -22.0,  -21.5,  -34.1,  -40.1,  -46.4,  -46.9,  -48.6,  -49.9,  -48.7,  999.0,  -47.6,  -47.9,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -52.8,  -52.8,  -52.8,  -53.0,  999.0,  999.0,  -53.3
2003/02/19 08:40,  999.0,  999.0,  999.0,  -39.8,  -21.9,  -21.4,  -33.8,  -39.8,  -47.1,  -46.7,  -48.0,  999.0,  999.0,  999.0,  -48.0,  -48.2,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.7,  999.0,  999.0,  -54.0,  -52.6,  -52.2,  -52.3,  -50.1,  -51.8,  -52.8,  -51.9,  999.0,  -52.2,  -52.9,  999.0
2003/02/19 08:50,  999.0,  999.0,  999.0,  -39.7,  -21.7,  -21.3,  -33.8,  -40.7,  -46.3,  -46.5,  -49.5,  -48.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -51.2,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -52.2,  999.0,  999.0,  999.0,  -52.2,  -52.4,  -52.4,  999.0,  -51.8,  -51.7,  999.0