                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/10/27 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,  999.0,  999.0,  999.0
2006/10/27 00:10,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.4,  999.0,   17.8,   14.9,   -5.1,   12.7
2006/10/27 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.7,  999.0,    0.1,  999.0,  999.0
2006/10/27 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 01:30,   -8.1,  999.0,    8.8,  -16.4,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 01:40,   11.8,  -20.2,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  999.0,  999.0,  -15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  -20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   19.9,  999.0
2006/10/27 02:10,   20.8,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,   21.0,   -7.9,    5.9,    1.2,    5.7,  999.0,  999.0,  999.0,  -10.5,  999.0,   -6.0,   -4.3,  999.0,  999.0,   -7.9,   -5.5,  -18.8,  999.0,  999.0,  999.0,  999.0
2006/10/27 02:20,  -28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,   -8.4,  999.0,  999.0,  999.0,  -24.1,  -20.1,  999.0,    4.1,  -18.2,  999.0,  999.0,  -13.9,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1
2006/10/27 02:30,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 02:40,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,   25.3,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 02:50,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0
2006/10/27 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,    5.5,    2.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 03:40,    1.5,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0
2006/10/27 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  -27.2,  999.0,  999.0,  999.0,  -28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  999.0,  -25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 05:10,    6.3,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  999.0,  -10.4,  -12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 05:20,  -11.0,  999.0,  -11.7,  999.0,  999.0,  999.0,  999.0,  -11.4,  -10.7,  -16.3,   -8.1,  -10.9,  -13.0,  999.0,  -12.4,  -12.7,  -10.5,   -9.0,   -9.1,   -8.9,  999.0,  999.0,  999.0,  -14.3,  -10.4,   -4.4,  999.0,  999.0,  999.0,  999.0
2006/10/27 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0
2006/10/27 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 06:10,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 06:50,  -18.1,  -16.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,    2.4,   -2.3,   14.6,   -0.2,    1.4,    0.9,    0.2,  999.0,  999.0,  999.0,  999.0,   -1.0,   -2.2,   -2.3,  999.0,  999.0,  999.0,   -2.1,   -1.8,   -2.4,   15.0,  999.0
2006/10/27 07:00,   -5.1,  -17.9,  999.0,  999.0,  -21.5,  999.0,  999.0,  -16.9,  999.0,  999.0,  999.0,  999.0,   -0.7,   -2.4,  -18.1,  -18.1,  -19.3,  -23.7,  999.0,  -25.2,  -17.8,  -13.0,  -14.2,  999.0,   -5.7,   10.2,   -8.3,  -16.2,  999.0,  -20.1
2006/10/27 07:10,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.9,   -7.1,  999.0,  -12.8,  999.0,  -14.7,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.2,    4.7,  999.0,  999.0
2006/10/27 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0
2006/10/27 07:50,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,    0.6,    4.9,    9.0,    4.9,  999.0,   -1.6,  999.0,    6.2,  999.0,    3.4,    5.7,    2.5,  999.0,    2.8,  999.0,   -3.4,    8.8,    6.7,  999.0,    7.4,    2.0
2006/10/27 08:00,  999.0,  -19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.5,  999.0,  999.0,  -19.7,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0
2006/10/27 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,  999.0,  999.0,    3.2,   -6.9,    2.7,    9.7,  999.0,    8.6,  999.0,    4.4,  999.0,  999.0,   -0.7,  999.0,  999.0,    7.8,   -3.0,  999.0
2006/10/27 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,   -6.6,   -4.1,  999.0,  999.0,  999.0,   -9.0,  999.0
2006/10/27 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,   -1.6,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 08:40,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 08:50,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 09:00,   17.2,   27.9,   21.3,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,   13.1,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  999.0,  999.0
2006/10/27 09:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -8.7,  999.0,  999.0,  999.0,   -9.8,  999.0,  999.0,  999.0,  -13.5,   -7.2,   -7.6,  999.0,  999.0,  -11.7,  999.0,  -17.3,  999.0,   -9.0,  999.0,  -14.6,   -8.6,   -7.4
2006/10/27 09:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  -10.7,   -8.8,  999.0,   -4.7,  999.0,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.6,   -8.8,  -11.6
2006/10/27 09:30,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 09:40,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 09:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 10:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 10:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 10:30,  999.0,  999.0,  999.0,  999.0,  -13.3,   11.7,  -16.5,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,   12.1,  999.0,  999.0,   16.1,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,   10.3
2006/10/27 10:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    3.9,  999.0,  999.0
2006/10/27 10:50,  999.0,  999.0,   13.1,   11.5,    3.1,  999.0,   12.2,  999.0,    3.1,    2.5,   -1.1,    9.2,    5.0,    5.6,    4.1,    3.7,  -16.5,   10.4,  999.0,    8.6,    9.5,  999.0,  999.0,  999.0,    8.9,  999.0,    2.7,  999.0,   10.1,    0.3
2006/10/27 11:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 11:10,  -13.6,  999.0,   -4.2,  -24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 11:20,    7.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  -10.2,  999.0,  999.0,  999.0,   -3.7
2006/10/27 11:40,  999.0,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 11:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -3.7,  999.0,   -3.1,   -1.8,  999.0,   -0.8,   -1.6,   -3.7,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.7,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,   -2.7
2006/10/27 12:00,   -7.7,  999.0,    2.5,   -1.9,  999.0,   -6.9,    1.3,   -5.7,  999.0,   -3.9,   -3.5,   -6.1,   -3.9,   -3.9,   -4.6,   -3.7,   -6.8,   -6.8,   -5.9,   -8.4,   -8.3,   -5.8,   -5.0,  999.0,   -3.1,   -6.6,   -6.6,   -3.9,   -3.6,   -8.1
2006/10/27 12:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,   -3.5,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -5.1,   -9.3,   -1.4,  999.0,   -8.4,  999.0,  999.0,  999.0,   -2.3,   -6.2,   -7.8,  999.0,  999.0,   -5.4,   -6.3,   -3.6
2006/10/27 12:20,  999.0,  999.0,   -8.1,  999.0,   -5.6,   -7.6,   -8.5,   -6.4,   -8.7,   -6.8,  999.0,   -6.7,   -7.1,   -7.1,   -6.1,  999.0,   29.5,   -8.3,   -8.9,  999.0,  999.0,   -8.0,   -9.2,  999.0,   -5.8,   -5.9,   -5.9,   -8.9,   -5.8,  999.0
2006/10/27 12:30,  999.0,  999.0,   -4.5,  999.0,   -6.7,   -5.4,   -5.4,  999.0,   -4.9,   -4.9,   -2.7,   -2.4,  999.0,  999.0,   -3.8,   -4.6,   -5.5,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -2.5,   -5.7,   -7.5,  999.0,   -4.5,  999.0
2006/10/27 12:40,  999.0,  999.0,   -3.8,   -5.7,   -4.7,   -6.2,   -8.4,   -0.7,  999.0,  999.0,   -4.0,   -3.9,   -8.7,  999.0,   -6.1,   -6.3,   -6.3,  999.0,  999.0,   -7.0,   -4.7,  999.0,   -4.0,  999.0,   -7.3,   -6.1,   -4.6,  999.0,  999.0,  -10.1
2006/10/27 12:50,  999.0,  999.0,    6.0,    6.9,  999.0,    8.1,   -6.2,   -5.6,   -3.1,   10.5,   25.9,   -5.1,   -5.9,    9.1,   -4.5,    7.2,   -4.6,   28.3,   -8.1,   -5.4,   -4.5,   20.9,   -4.4,  999.0,   10.0,   -5.9,    7.5,   -4.5,   -2.8,    8.5
2006/10/27 13:00,  999.0,  999.0,   20.5,    9.5,   11.3,   17.8,   12.7,    9.1,  999.0,  999.0,  999.0,    6.2,   17.3,   25.7,    6.4,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,   -7.1,   -8.8,   -9.9,    8.6
2006/10/27 13:10,  999.0,  999.0,  999.0,   14.0,   10.0,    4.8,   14.4,  999.0,    6.1,    8.7,    7.8,  999.0,   11.4,    4.4,   10.2,   12.5,  999.0,   11.5,   -0.5,    7.1,    5.9,   12.5,    2.9,  999.0,  999.0,    4.0,    3.2,   22.4,  999.0,  999.0
2006/10/27 13:20,  999.0,  999.0,   25.2,  999.0,   25.8,   20.2,   25.3,  999.0,   20.4,  999.0,   26.1,   23.7,  999.0,  999.0,  999.0,   28.8,   24.2,   23.8,   28.4,  999.0,  999.0,   26.0,  999.0,   18.5,   18.4,   18.7,   24.2,  999.0,    2.1,   26.9
2006/10/27 13:30,  999.0,  999.0,  -29.7,  999.0,  999.0,  999.0,  -16.6,  999.0,  999.0,   -5.9,   -8.0,   -6.6,  999.0,   -7.2,  -18.6,   -3.4,   -6.9,  999.0,  999.0,   -7.6,   -3.1,  999.0,   -5.6,  999.0,  999.0,  -20.1,  999.0,   -4.5,  -29.1,  -27.2
2006/10/27 13:40,   -7.6,  999.0,  -17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  999.0,  999.0,  999.0,  999.0,  -15.5,  999.0,  999.0,  -14.1,  999.0,  999.0,  999.0,  999.0
2006/10/27 13:50,  -10.2,  999.0,   -8.1,   -9.4,  -19.5,   -6.0,   -4.4,    6.4,   -5.2,   -7.0,   -7.4,  -18.7,    6.5,   -6.5,   -4.8,    9.4,   -2.3,   -5.5,   -2.4,   13.0,    5.9,    2.6,   -8.8,   -7.7,   -6.0,   -5.7,    8.2,    4.7,    0.1,  -24.4
2006/10/27 14:00,  999.0,  999.0,   -3.9,   -4.0,   -3.7,   -5.4,  -13.9,  999.0,  999.0,   -4.8,   -2.0,   -8.0,   -6.4,   -2.8,  999.0,   -2.5,   -1.3,   -1.7,   -6.5,   -3.7,   -3.8,  999.0,   -2.4,   -2.4,   -5.3,   -7.2,   -5.5,   -3.2,   -3.8,   -1.3
2006/10/27 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.5,  999.0,   -9.6,  999.0,  999.0,  -16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0
2006/10/27 14:20,  999.0,  999.0,    3.2,  999.0,  999.0,   -0.7,    2.3,   -5.4,   -6.3,   -3.3,   -8.2,   -5.1,   -6.3,   -7.6,   -7.8,   -7.6,   -8.2,    9.8,  999.0,   -5.7,  999.0,  -29.4,   -5.9,   -0.6,   -6.1,  -17.5,  999.0,  999.0,    2.3,  999.0
2006/10/27 14:30,  999.0,  999.0,  -18.1,  -14.3,   13.9,  -14.5,  999.0,  -12.9,   -3.4,    4.2,   13.1,   12.8,   -8.6,  -10.9,   11.8,  999.0,  -12.8,    1.8,   16.4,   13.5,   14.0,  999.0,  999.0,  -15.6,   14.0,    2.3,  -17.7,   17.1,   13.4,   13.7
2006/10/27 14:40,  999.0,  999.0,   -3.2,   -2.7,   -4.6,   -3.0,  999.0,   -5.7,  999.0,   -2.1,   -7.0,    0.2,   -0.1,   -4.5,   -4.7,  999.0,    2.6,    3.2,   -5.3,   -6.4,   -5.5,    3.4,   -1.3,  -12.1,   -2.8,  999.0,   -9.7,  -11.1,   -4.0,  -10.7
2006/10/27 14:50,  999.0,  999.0,   -2.2,   -5.0,   -5.2,   -5.2,  -17.4,   -3.4,   -8.4,   -4.0,   -7.1,   -4.9,   -3.6,   -4.0,   -6.7,    5.0,   -4.2,   -2.4,   -8.0,  -11.9,  999.0,   -0.7,   -2.9,   -4.9,   -7.0,   -4.6,   -6.7,    5.0,   -3.7,   -5.8
2006/10/27 15:00,  999.0,  999.0,   -7.2,   -9.2,  -11.9,  999.0,  999.0,   -9.8,  -10.8,  999.0,  -10.3,  -11.9,   -8.8,   -4.8,   -7.3,   -7.5,  999.0,   -9.5,  999.0,   -7.4,   -6.4,   -8.8,  999.0,   -8.5,   -8.5,  -11.2,  999.0,  -15.7,  -12.0,   -9.9
2006/10/27 15:10,  999.0,  999.0,   -5.3,   -5.4,   -7.2,   -5.0,   -3.0,   -3.8,   -5.5,   -5.6,   -3.5,   -8.1,   -5.7,   -4.8,   -3.8,   -8.5,   -6.5,   -4.3,   -5.2,   -6.0,   -5.5,  999.0,   -3.9,  999.0,   -4.6,   -2.2,   -4.9,   -5.7,   -6.0,  -11.9