2005/05/01, +9, 136.10,  34.85, 385
00:00:02,  967.5,   15.4,   91.3,   -1.28,    0.02,  950.0, -999.0
00:00:07,  967.4,   15.4,   90.9,   -1.07,   -0.37,    0.0, -999.0
00:00:12,  967.4,   15.4,   91.0,   -1.21,   -0.62,    0.0, -999.0
00:00:17,  967.4,   15.4,   90.9,   -1.19,   -0.43,    0.0, -999.0
00:00:22,  967.4,   15.4,   90.9,   -0.67,   -0.67,    0.0, -999.0
00:00:27,  967.4,   15.4,   90.8,   -0.52,   -1.02,    0.0, -999.0
00:00:32,  967.4,   15.4,   90.8,   -0.71,   -0.91,    0.0, -999.0
00:00:37,  967.4,   15.4,   90.7,   -0.99,   -0.55,    0.0, -999.0
00:00:42,  967.4,   15.4,   90.8,   -0.99,   -0.16,    0.0, -999.0
00:00:47,  967.4,   15.4,   90.9,   -1.15,   -0.25,    0.0, -999.0
00:00:52,  967.4,   15.4,   91.1,   -1.57,   -0.42,    0.0, -999.0
00:00:57,  967.4,   15.4,   90.7,   -1.34,    0.02,    0.0, -999.0
00:01:02,  967.4,   15.4,   90.9,   -1.57,   -0.17,    0.0, -999.0
00:01:07,  967.4,   15.4,   90.9,   -1.03,   -0.48,    0.0, -999.0
00:01:12,  967.4,   15.4,   90.9,   -0.73,   -0.55,    0.0, -999.0
00:01:17,  967.4,   15.4,   90.7,   -1.03,   -0.84,    0.0, -999.0
00:01:22,  967.4,   15.4,   90.9,   -1.06,   -1.13,    0.0, -999.0
00:01:27,  967.4,   15.4,   90.7,   -1.61,   -1.56,    0.0, -999.0
00:01:32,  967.4,   15.4,   90.9,   -2.06,   -1.24,    0.0, -999.0
00:01:37,  967.4,   15.4,   90.6,   -1.70,   -1.53,    0.0, -999.0
00:01:42,  967.3,   15.4,   90.6,   -1.70,   -1.19,    0.0, -999.0
00:01:47,  967.4,   15.4,   90.7,   -1.18,   -0.60,    0.0, -999.0
00:01:52,  967.4,   15.4,   90.8,   -0.49,   -0.81,    0.0, -999.0
00:01:57,  967.4,   15.4,   90.8,   -0.68,   -0.84,    0.0, -999.0
00:02:02,  967.4,   15.4,   90.7,   -1.43,   -0.97,    0.0, -999.0
00:02:07,  967.4,   15.4,   90.7,   -1.13,   -1.17,    0.0, -999.0
00:02:12,  967.4,   15.4,   90.9,   -0.99,   -0.95,    0.0, -999.0
00:02:17,  967.4,   15.4,   90.9,   -0.65,   -0.97,    0.0, -999.0
00:02:22,  967.3,   15.4,   90.8,   -0.76,   -1.37,    0.0, -999.0
00:02:27,  967.3,   15.4,   90.4,   -1.02,   -1.70,    0.0, -999.0
00:02:32,  967.4,   15.4,   90.6,   -0.95,   -1.21,    0.0, -999.0
00:02:37,  967.4,   15.4,   90.6,   -0.65,   -0.96,    0.0, -999.0
00:02:42,  967.4,   15.4,   90.8,   -0.85,   -0.38,    0.0, -999.0
00:02:47,  967.4,   15.4,   90.5,   -0.54,   -0.49,    0.0, -999.0
00:02:52,  967.4,   15.4,   91.0,   -0.95,   -0.77,    0.0, -999.0
00:02:57,  967.4,   15.4,   90.6,   -1.18,   -0.96,    0.0, -999.0
00:03:02,  967.4,   15.4,   91.0,   -1.74,   -0.60,    0.0, -999.0
00:03:07,  967.4,   15.4,   90.5,   -1.55,   -0.53,    0.0, -999.0
00:03:12,  967.4,   15.4,   90.8,   -1.55,   -0.59,    0.0, -999.0
00:03:17,  967.3,   15.4,   90.8,   -1.21,   -0.59,    0.0, -999.0
00:03:22,  967.4,   15.4,   90.7,   -1.50,   -0.55,    0.0, -999.0
00:03:27,  967.4,   15.4,   90.8,   -1.23,   -0.74,    0.0, -999.0
00:03:32,  967.4,   15.4,   90.7,   -1.06,   -0.28,    0.0, -999.0
00:03:37,  967.3,   15.3,   90.8,   -0.89,    0.22,    0.0, -999.0
00:03:42,  967.4,   15.3,   90.6,   -0.97,   -0.10,    0.0, -999.0
00:03:47,  967.4,   15.3,   91.1,   -1.15,    0.02,    0.0, -999.0
00:03:52,  967.4,   15.3,   90.6,   -1.23,    0.13,    0.0, -999.0
00:03:57,  967.4,   15.3,   90.8,   -0.98,   -0.21,    0.0, -999.0
00:04:02,  967.3,   15.3,   90.8,   -0.98,   -1.05,    0.0, -999.0
00:04:07,  967.4,   15.3,   90.8,   -0.68,   -0.75,    0.0, -999.0
00:04:12,  967.4,   15.3,   90.7,   -0.57,   -1.03,    0.0, -999.0
00:04:17,  967.4,   15.3,   91.0,   -0.72,   -0.89,    0.0, -999.0
00:04:22,  967.4,   15.3,   90.9,   -0.72,   -0.50,    0.0, -999.0
00:04:27,  967.4,   15.3,   90.9,   -0.86,   -0.72,    0.0, -999.0
00:04:32,  967.4,   15.3,   90.8,   -1.45,   -0.98,    0.0, -999.0
00:04:37,  967.3,   15.3,   91.0,   -1.10,   -1.35,    0.0, -999.0
00:04:42,  967.4,   15.3,   90.7,   -0.93,   -0.99,    0.0, -999.0
00:04:47,  967.4,   15.3,   90.9,   -0.49,   -0.92,    0.0, -999.0
00:04:52,  967.3,   15.3,   91.0,   -0.28,   -0.81,    0.0, -999.0
00:04:57,  967.3,   15.3,   90.8,   -1.11,   -0.78,    0.0, -999.0
00:05:02,  967.4,   15.3,   90.8,   -1.78,   -1.39,    0.0, -999.0
00:05:07,  967.3,   15.4,   90.7,   -1.70,   -1.53,    0.0, -999.0
00:05:12,  967.3,   15.4,   90.7,   -1.26,   -1.13,    0.0, -999.0
00:05:17,  967.3,   15.4,   91.0,   -0.92,   -0.83,    0.0, -999.0
00:05:22,  967.3,   15.4,   90.7,   -1.03,   -0.67,    0.0, -999.0
00:05:27,  967.4,   15.3,   90.8,   -0.95,   -0.57,    0.0, -999.0
00:05:32,  967.3,   15.3,   91.0,   -0.83,   -0.54,    0.0, -999.0
00:05:37,  967.3,   15.3,   91.1,   -0.59,   -0.32,    0.0, -999.0
00:05:42,  967.3,   15.3,   91.0,   -0.34,   -0.17,    0.0, -999.0
00:05:47,  967.3,   15.3,   90.7,   -0.77,   -0.65,    0.0, -999.0
00:05:52,  967.3,   15.3,   90.8,   -1.25,   -0.51,    0.0, -999.0
00:05:57,  967.3,   15.4,   90.9,   -0.94,   -0.81,    0.0, -999.0
00:06:02,  967.3,   15.3,   90.8,   -1.41,   -1.36,    0.0, -999.0
00:06:07,  967.3,   15.3,   90.8,   -1.29,   -1.09,    0.0, -999.0
00:06:12,  967.3,   15.3,   90.9,   -1.27,   -1.46,    0.0, -999.0
00:06:17,  967.3,   15.3,   90.7,   -1.53,   -0.38,    0.0, -999.0
00:06:22,  967.3,   15.3,   90.9,   -1.10,   -0.53,    0.0, -999.0
00:06:27,  967.4,   15.3,   91.4,   -1.50,   -0.52,    0.0, -999.0
00:06:32,  967.3,   15.3,   91.0,   -1.43,   -1.24,    0.0, -999.0
00:06:37,  967.3,   15.3,   90.9,   -1.04,   -1.24,    0.0, -999.0
00:06:42,  967.3,   15.3,   90.7,   -0.78,   -1.47,    0.0, -999.0
00:06:47,  967.3,   15.3,   90.9,   -0.88,   -1.25,    0.0, -999.0
00:06:52,  967.4,   15.3,   90.9,   -0.46,   -0.81,    0.0, -999.0
00:06:57,  967.4,   15.3,   91.0,   -0.44,   -0.77,    0.0, -999.0
00:07:02,  967.4,   15.3,   90.9,   -0.52,   -0.87,    0.0, -999.0
00:07:07,  967.4,   15.3,   90.8,   -1.22,   -1.31,    0.0, -999.0
00:07:12,  967.4,   15.3,   90.8,   -1.58,   -1.47,    0.0, -999.0
00:07:17,  967.3,   15.3,   90.7,   -1.43,   -1.33,    0.0, -999.0
00:07:22,  967.3,   15.3,   91.0,   -1.82,   -0.52,    0.0, -999.0
00:07:27,  967.4,   15.3,   91.0,   -1.39,   -0.02,    0.0, -999.0
00:07:32,  967.4,   15.3,   91.0,   -1.01,   -0.14,    0.0, -999.0
00:07:37,  967.4,   15.3,   90.8,   -0.92,   -0.51,    0.0, -999.0
00:07:42,  967.4,   15.3,   90.8,   -0.81,   -0.17,    0.0, -999.0
00:07:47,  967.4,   15.3,   90.8,   -1.33,   -0.16,    0.0, -999.0
00:07:52,  967.4,   15.3,   90.6,   -0.92,   -0.16,    0.0, -999.0
00:07:57,  967.4,   15.3,   90.8,   -0.87,   -0.28,    0.0, -999.0
00:08:02,  967.4,   15.3,   90.8,   -0.67,   -0.05,    0.0, -999.0
00:08:07,  967.4,   15.3,   90.8,   -0.26,   -0.30,    0.0, -999.0
00:08:12,  967.4,   15.3,   90.7,   -0.15,   -0.33,    0.0, -999.0
00:08:17,  967.4,   15.3,   90.9,   -0.25,   -0.26,    0.0, -999.0
00:08:22,  967.4,   15.3,   90.8,   -0.54,   -0.30,    0.0, -999.0
00:08:27,  967.4,   15.3,   90.8,   -1.06,   -0.61,    0.0, -999.0
00:08:32,  967.3,   15.3,   90.7,   -0.97,   -1.12,    0.0, -999.0
00:08:37,  967.4,   15.3,   90.9,   -1.07,   -0.87,    0.0, -999.0
00:08:42,  967.3,   15.3,   90.9,   -0.87,   -0.53,    0.0, -999.0
00:08:47,  967.4,   15.3,   90.6,   -0.64,   -0.40,    0.0, -999.0
00:08:52,  967.4,   15.3,   90.6,   -0.48,   -0.53,    0.0, -999.0
00:08:57,  967.4,   15.3,   90.9,   -0.51,   -0.53,    0.0, -999.0
00:09:02,  967.4,   15.3,   90.7,   -0.51,   -0.21,    0.0, -999.0
00:09:07,  967.4,   15.3,   90.9,   -0.32,   -0.15,    0.0, -999.0
00:09:12,  967.4,   15.3,   90.9,    0.00,    0.00,    0.0, -999.0
00:09:17,  967.4,   15.3,   90.7,    0.00,    0.00,    0.0, -999.0
00:09:22,  967.4,   15.3,   90.7,    0.00,    0.00,    0.0, -999.0
00:09:27,  967.4,   15.3,   91.0,   -0.03,   -0.03,    0.0, -999.0
00:09:32,  967.4,   15.3,   90.8,   -0.12,   -0.05,    0.0, -999.0
00:09:37,  967.3,   15.3,   90.7,   -0.52,   -0.15,    0.0, -999.0
00:09:42,  967.3,   15.3,   90.9,   -0.48,   -0.48,    0.0, -999.0
00:09:47,  967.4,   15.3,   91.0,   -0.96,   -1.19,    0.0, -999.0
00:09:52,  967.4,   15.3,   90.9,   -0.83,   -0.88,    0.0, -999.0
00:09:57,  967.4,   15.3,   91.0,   -0.66,   -0.73,    0.0, -999.0
00:10:02,  967.4,   15.3,   90.9,   -0.75,   -0.09,    0.0, -999.0
00:10:07,  967.4,   15.3,   91.0,   -0.97,    0.05,    0.0, -999.0
00:10:12,  967.3,   15.3,   90.8,   -0.96,   -0.75,    0.0, -999.0
00:10:17,  967.3,   15.3,   90.9,   -1.53,   -1.29,    0.0, -999.0
00:10:22,  967.4,   15.3,   91.2,   -1.39,   -1.16,    0.0, -999.0
00:10:27,  967.4,   15.3,   90.8,   -1.37,   -1.11,    0.0, -999.0
00:10:32,  967.3,   15.3,   90.8,   -1.50,   -0.58,    0.0, -999.0
00:10:37,  967.3,   15.3,   90.8,   -1.31,    0.28,    0.0, -999.0
00:10:42,  967.3,   15.3,   91.0,   -1.59,    0.52,    0.0, -999.0
00:10:47,  967.3,   15.2,   90.8,   -1.80,    0.45,    0.0, -999.0
00:10:52,  967.4,   15.2,   90.8,   -1.56,    0.54,    0.0, -999.0
00:10:57,  967.4,   15.2,   90.9,   -1.84,   -0.10,    0.0, -999.0
00:11:02,  967.3,   15.2,   90.9,   -1.31,   -0.92,    0.0, -999.0
00:11:07,  967.3,   15.2,   90.9,   -1.13,   -1.31,    0.0, -999.0
00:11:12,  967.3,   15.2,   90.9,   -1.53,   -0.85,    0.0, -999.0
00:11:17,  967.3,   15.2,   91.0,   -1.53,   -1.15,    0.0, -999.0
00:11:22,  967.3,   15.2,   90.9,   -1.69,   -0.58,    0.0, -999.0
00:11:27,  967.4,   15.2,   91.0,   -1.33,   -0.49,    0.0, -999.0
00:11:32,  967.4,   15.2,   90.9,   -0.90,   -0.61,    0.0, -999.0
00:11:37,  967.4,   15.2,   90.8,   -0.92,   -0.74,    0.0, -999.0
00:11:42,  967.4,   15.2,   91.0,   -1.06,   -0.86,    0.0, -999.0
00:11:47,  967.4,   15.2,   91.0,   -0.78,   -0.78,    0.0, -999.0
00:11:52,  967.4,   15.2,   91.0,   -0.48,   -0.91,    0.0, -999.0
00:11:57,  967.4,   15.2,   90.9,   -0.71,   -0.71,    0.0, -999.0
00:12:02,  967.3,   15.2,   91.0,   -1.02,   -0.39,    0.0, -999.0
00:12:07,  967.4,   15.2,   90.9,   -1.36,   -0.24,    0.0, -999.0
00:12:12,  967.3,   15.2,   91.0,   -1.69,   -0.21,    0.0, -999.0
00:12:17,  967.4,   15.2,   91.0,   -1.51,   -0.21,    0.0, -999.0
00:12:22,  967.4,   15.2,   91.0,   -1.19,    0.02,    0.0, -999.0
00:12:27,  967.3,   15.2,   90.9,   -0.86,   -0.44,    0.0, -999.0
00:12:32,  967.4,   15.2,   90.9,   -0.92,   -0.60,    0.0, -999.0
00:12:37,  967.4,   15.2,   90.8,   -0.75,   -0.75,    0.0, -999.0
00:12:42,  967.4,   15.2,   91.1,   -0.86,   -0.86,    0.0, -999.0
00:12:47,  967.4,   15.2,   91.0,   -1.41,   -0.84,    0.0, -999.0
00:12:52,  967.3,   15.2,   90.9,   -1.75,   -0.40,    0.0, -999.0
00:12:57,  967.4,   15.2,   90.9,   -1.73,    0.03,    0.0, -999.0
00:13:02,  967.4,   15.2,   91.0,   -1.24,   -0.53,    0.0, -999.0
00:13:07,  967.3,   15.2,   90.8,   -0.88,   -0.62,    0.0, -999.0
00:13:12,  967.4,   15.2,   91.0,   -1.34,   -0.80,    0.0, -999.0
00:13:17,  967.4,   15.2,   90.7,   -1.05,   -0.66,    0.0, -999.0
00:13:22,  967.3,   15.2,   91.1,   -0.91,   -0.21,    0.0, -999.0
00:13:27,  967.4,   15.2,   91.2,   -0.53,   -0.96,    0.0, -999.0
00:13:32,  967.4,   15.2,   91.2,   -0.97,   -1.29,    0.0, -999.0
00:13:37,  967.3,   15.2,   91.0,   -1.05,   -1.26,    0.0, -999.0
00:13:42,  967.4,   15.2,   91.1,   -1.16,   -0.87,    0.0, -999.0
00:13:47,  967.3,   15.2,   91.0,   -1.07,   -0.52,    0.0, -999.0
00:13:52,  967.4,   15.2,   91.1,   -1.29,   -0.63,    0.0, -999.0
00:13:57,  967.3,   15.2,   91.0,   -1.61,   -1.30,    0.0, -999.0
00:14:02,  967.3,   15.2,   91.0,   -1.32,   -0.99,    0.0, -999.0
00:14:07,  967.3,   15.2,   91.4,   -1.10,   -0.71,    0.0, -999.0
00:14:12,  967.3,   15.2,   91.1,   -1.33,   -0.83,    0.0, -999.0
00:14:17,  967.4,   15.2,   90.9,   -1.58,   -0.67,    0.0, -999.0
00:14:22,  967.4,   15.2,   91.2,   -1.68,   -0.61,    0.0, -999.0
00:14:27,  967.3,   15.2,   91.3,   -1.42,   -0.17,    0.0, -999.0
00:14:32,  967.3,   15.2,   91.1,   -1.14,   -0.16,    0.0, -999.0
00:14:37,  967.3,   15.2,   90.9,   -0.94,   -0.57,    0.0, -999.0
00:14:42,  967.3,   15.2,   91.2,   -0.93,   -0.56,    0.0, -999.0
00:14:47,  967.4,   15.2,   91.3,   -1.29,   -0.78,    0.0, -999.0
00:14:52,  967.3,   15.2,   91.1,   -1.01,   -1.29,    0.0, -999.0
00:14:57,  967.4,   15.2,   90.8,   -0.93,   -1.11,    0.0, -999.0
00:15:02,  967.3,   15.2,   91.2,   -1.50,   -0.70,    0.0, -999.0
00:15:07,  967.4,   15.2,   91.1,   -1.60,   -0.74,    0.0, -999.0
00:15:12,  967.3,   15.2,   91.4,   -1.09,   -0.85,    0.0, -999.0
00:15:17,  967.3,   15.2,   91.1,   -0.76,   -0.09,    0.0, -999.0
00:15:22,  967.3,   15.2,   91.1,   -0.96,    0.53,    0.0, -999.0
00:15:27,  967.3,   15.2,   91.0,   -1.18,    0.55,    0.0, -999.0
00:15:32,  967.3,   15.2,   91.2,   -1.11,    0.28,    0.0, -999.0
00:15:37,  967.4,   15.2,   91.2,   -0.87,   -0.17,    0.0, -999.0
00:15:42,  967.3,   15.2,   91.2,   -0.89,    0.08,    0.0, -999.0
00:15:47,  967.3,   15.2,   91.3,   -0.90,    0.09,    0.0, -999.0
00:15:52,  967.4,   15.2,   91.4,   -0.94,   -0.03,    0.0, -999.0
00:15:57,  967.3,   15.2,   91.2,   -1.12,   -0.28,    0.0, -999.0
00:16:02,  967.3,   15.2,   90.8,   -0.95,   -0.64,    0.0, -999.0
00:16:07,  967.3,   15.2,   91.1,   -1.17,   -0.68,    0.0, -999.0
00:16:12,  967.3,   15.2,   91.0,   -1.17,   -1.05,    0.0, -999.0
00:16:17,  967.3,   15.2,   91.2,   -0.88,   -1.35,    0.0, -999.0
00:16:22,  967.3,   15.2,   91.4,   -1.40,   -0.75,    0.0, -999.0
00:16:27,  967.3,   15.2,   91.1,   -1.30,   -0.45,    0.0, -999.0
00:16:32,  967.3,   15.2,   91.3,   -1.22,   -0.04,    0.0, -999.0
00:16:37,  967.3,   15.2,   91.4,   -1.48,    0.21,    0.0, -999.0
00:16:42,  967.3,   15.2,   91.2,   -1.25,   -0.18,    0.0, -999.0
00:16:47,  967.3,   15.2,   91.1,   -0.91,   -0.31,    0.0, -999.0
00:16:52,  967.3,   15.2,   91.2,   -0.82,   -0.30,    0.0, -999.0
00:16:57,  967.3,   15.2,   91.1,   -0.87,   -0.19,    0.0, -999.0
00:17:02,  967.3,   15.2,   91.3,   -0.58,    0.19,    0.0, -999.0
00:17:07,  967.3,   15.2,   91.2,   -0.45,   -0.05,    0.0, -999.0
00:17:12,  967.3,   15.2,   91.1,   -0.33,   -0.59,    0.0, -999.0
00:17:17,  967.3,   15.1,   91.0,   -0.14,   -0.59,    0.0, -999.0
00:17:22,  967.3,   15.1,   91.4,   -0.23,   -0.36,    0.0, -999.0
00:17:27,  967.3,   15.1,   91.2,   -0.37,   -0.31,    0.0, -999.0
00:17:32,  967.3,   15.1,   91.3,   -1.04,   -0.32,    0.0, -999.0
00:17:37,  967.3,   15.1,   91.2,   -1.78,    0.31,    0.0, -999.0
00:17:42,  967.3,   15.1,   91.1,   -1.91,    0.34,    0.0, -999.0
00:17:47,  967.3,   15.1,   91.3,   -1.56,    0.66,    0.0, -999.0
00:17:52,  967.3,   15.1,   91.2,   -1.58,    0.08,    0.0, -999.0
00:17:57,  967.3,   15.1,   91.1,   -1.16,    0.02,    0.0, -999.0
00:18:02,  967.3,   15.1,   91.4,   -1.04,   -0.51,    0.0, -999.0
00:18:07,  967.3,   15.1,   91.1,   -1.09,   -0.85,    0.0, -999.0
00:18:12,  967.3,   15.1,   91.2,   -0.78,   -1.30,    0.0, -999.0
00:18:17,  967.3,   15.1,   91.3,   -1.09,   -1.34,    0.0, -999.0
00:18:22,  967.3,   15.1,   91.3,   -1.22,   -0.89,    0.0, -999.0
00:18:27,  967.3,   15.1,   91.1,   -0.37,   -1.08,    0.0, -999.0
00:18:32,  967.3,   15.1,   91.1,   -0.63,   -1.13,    0.0, -999.0
00:18:37,  967.3,   15.1,   91.1,   -1.38,   -1.16,    0.0, -999.0
00:18:42,  967.3,   15.1,   91.6,   -1.85,   -0.94,    0.0, -999.0
00:18:47,  967.3,   15.1,   91.3,   -1.99,   -0.89,    0.0, -999.0
00:18:52,  967.3,   15.1,   91.0,   -1.48,   -0.96,    0.0, -999.0
00:18:57,  967.3,   15.1,   91.2,   -1.35,   -1.05,    0.0, -999.0
00:19:02,  967.3,   15.1,   91.2,   -0.73,   -1.12,    0.0, -999.0
00:19:07,  967.3,   15.1,   91.3,   -0.72,   -0.77,    0.0, -999.0
00:19:12,  967.3,   15.1,   91.2,   -0.41,   -0.61,    0.0, -999.0
00:19:17,  967.3,   15.1,   91.4,    0.01,   -0.46,    0.0, -999.0
00:19:22,  967.3,   15.1,   91.1,   -0.19,   -0.22,    0.0, -999.0
00:19:27,  967.3,   15.1,   91.4,   -0.53,    0.03,    0.0, -999.0
00:19:32,  967.3,   15.1,   91.3,   -0.46,    0.03,    0.0, -999.0
00:19:37,  967.3,   15.1,   91.3,   -0.64,    0.12,    0.0, -999.0
00:19:42,  967.3,   15.1,   91.2,   -0.40,    0.05,    0.0, -999.0
00:19:47,  967.3,   15.1,   91.3,   -0.30,   -0.15,    0.0, -999.0
00:19:52,  967.3,   15.1,   91.1,   -0.93,   -0.49,    0.0, -999.0
00:19:57,  967.3,   15.1,   91.5,   -0.85,   -0.62,    0.0, -999.0
00:20:02,  967.3,   15.1,   91.3,   -0.76,    0.22,    0.0, -999.0
00:20:07,  967.3,   15.1,   91.3,   -0.70,    0.23,    0.0, -999.0
00:20:12,  967.3,   15.1,   91.0,   -0.65,    0.20,    0.0, -999.0
00:20:17,  967.3,   15.1,   91.2,   -0.72,    0.14,    0.0, -999.0
00:20:22,  967.3,   15.1,   91.4,   -0.74,   -0.05,    0.0, -999.0
00:20:27,  967.3,   15.1,   91.2,   -0.63,   -0.03,    0.0, -999.0
00:20:32,  967.3,   15.1,   91.5,   -0.80,    0.29,    0.0, -999.0
00:20:37,  967.3,   15.1,   91.2,   -1.22,    0.06,    0.0, -999.0
00:20:42,  967.3,   15.1,   91.4,   -1.17,   -0.42,    0.0, -999.0
00:20:47,  967.3,   15.1,   91.4,   -0.96,    0.35,    0.0, -999.0
00:20:52,  967.3,   15.1,   91.4,   -1.33,    0.26,    0.0, -999.0
00:20:57,  967.3,   15.1,   91.2,   -0.93,   -0.03,    0.0, -999.0
00:21:02,  967.3,   15.1,   91.3,   -0.35,   -0.31,    0.0, -999.0
00:21:07,  967.3,   15.1,   91.1,   -0.19,   -0.36,    0.0, -999.0
00:21:12,  967.3,   15.1,   91.2,   -0.25,   -0.27,    0.0, -999.0
00:21:17,  967.3,   15.1,   91.8,   -0.56,   -0.33,    0.0, -999.0
00:21:22,  967.3,   15.1,   91.4,   -0.83,   -0.19,    0.0, -999.0
00:21:27,  967.3,   15.1,   91.5,   -1.09,    0.02,    0.0, -999.0
00:21:32,  967.3,   15.1,   91.4,   -1.24,   -0.17,    0.0, -999.0
00:21:37,  967.3,   15.1,   91.3,   -1.15,   -0.12,    0.0, -999.0
00:21:42,  967.3,   15.1,   91.0,   -1.03,   -0.53,    0.0, -999.0
00:21:47,  967.3,   15.1,   91.5,   -0.83,   -0.78,    0.0, -999.0
00:21:52,  967.3,   15.1,   91.6,   -1.10,   -0.96,    0.0, -999.0
00:21:57,  967.3,   15.1,   91.4,   -1.04,   -1.16,    0.0, -999.0
00:22:02,  967.3,   15.1,   91.4,   -1.39,   -0.48,    0.0, -999.0
00:22:07,  967.3,   15.1,   91.4,   -1.55,   -0.27,    0.0, -999.0
00:22:12,  967.3,   15.1,   91.4,   -1.82,   -0.56,    0.0, -999.0
00:22:17,  967.4,   15.1,   91.4,   -1.89,    0.17,    0.0, -999.0
00:22:22,  967.3,   15.1,   91.4,   -1.77,    0.03,    0.0, -999.0
00:22:27,  967.3,   15.1,   91.6,   -1.83,   -1.19,    0.0, -999.0
00:22:32,  967.3,   15.1,   91.4,   -1.59,   -0.95,    0.0, -999.0
00:22:37,  967.3,   15.1,   91.5,   -0.77,   -1.45,    0.0, -999.0
00:22:42,  967.3,   15.1,   91.4,   -1.29,   -1.04,    0.0, -999.0
00:22:47,  967.4,   15.1,   91.6,   -1.48,   -0.57,    0.0, -999.0
00:22:52,  967.4,   15.1,   91.4,   -1.50,   -0.35,    0.0, -999.0
00:22:57,  967.3,   15.1,   91.7,   -1.40,   -0.30,    0.0, -999.0
00:23:02,  967.4,   15.1,   91.5,   -1.15,   -0.22,    0.0, -999.0
00:23:07,  967.3,   15.1,   91.4,   -0.93,   -0.16,    0.0, -999.0
00:23:12,  967.3,   15.1,   91.5,   -0.64,   -0.08,    0.0, -999.0
00:23:17,  967.3,   15.1,   91.5,   -0.47,   -0.10,    0.0, -999.0
00:23:22,  967.3,   15.1,   91.4,   -0.39,   -0.33,    0.0, -999.0
00:23:27,  967.3,   15.1,   91.4,   -0.39,   -0.70,    0.0, -999.0
00:23:32,  967.3,   15.1,   91.5,   -0.69,   -0.64,    0.0, -999.0
00:23:37,  967.3,   15.1,   91.3,   -0.37,   -0.73,    0.0, -999.0
00:23:42,  967.3,   15.1,   91.4,   -1.02,   -0.39,    0.0, -999.0
00:23:47,  967.3,   15.1,   91.3,   -0.97,   -0.34,    0.0, -999.0
00:23:52,  967.4,   15.1,   91.6,   -0.64,   -0.27,    0.0, -999.0
00:23:57,  967.3,   15.1,   91.5,   -0.66,   -0.27,    0.0, -999.0
00:24:02,  967.3,   15.1,   91.6,   -0.90,   -0.58,    0.0, -999.0
00:24:07,  967.3,   15.1,   91.6,   -1.01,   -0.56,    0.0, -999.0
00:24:12,  967.3,   15.1,   91.4,   -0.93,    0.25,    0.0, -999.0
00:24:17,  967.3,   15.1,   91.5,   -0.85,   -0.00,    0.0, -999.0
00:24:22,  967.3,   15.1,   91.5,   -0.76,   -0.37,    0.0, -999.0
00:24:27,  967.3,   15.1,   91.4,   -0.68,   -0.97,    0.0, -999.0
00:24:32,  967.3,   15.1,   91.5,   -0.59,   -0.76,    0.0, -999.0
00:24:37,  967.3,   15.1,   91.3,   -0.84,   -0.23,    0.0, -999.0
00:24:42,  967.3,   15.1,   91.6,   -0.93,    0.02,    0.0, -999.0
00:24:47,  967.3,   15.1,   91.3,   -1.35,   -0.12,    0.0, -999.0
00:24:52,  967.3,   15.1,   91.4,   -1.54,   -0.03,    0.0, -999.0
00:24:57,  967.3,   15.1,   91.3,   -1.39,   -0.00,    0.0, -999.0
00:25:02,  967.3,   15.1,   91.4,   -1.17,    0.14,    0.0, -999.0
00:25:07,  967.3,   15.1,   91.2,   -1.07,   -0.11,    0.0, -999.0
00:25:12,  967.3,   15.1,   91.2,   -0.93,   -0.25,    0.0, -999.0
00:25:17,  967.3,   15.1,   91.4,   -0.68,    0.22,    0.0, -999.0
00:25:22,  967.3,   15.1,   91.3,   -0.43,   -0.01,    0.0, -999.0
00:25:27,  967.3,   15.1,   91.4,   -0.41,   -0.10,    0.0, -999.0
00:25:32,  967.3,   15.1,   91.4,   -0.52,   -0.22,    0.0, -999.0
00:25:37,  967.3,   15.1,   91.4,   -0.31,   -0.14,    0.0, -999.0
00:25:42,  967.3,   15.1,   91.4,   -0.37,    0.02,    0.0, -999.0
00:25:47,  967.3,   15.1,   91.1,   -0.50,   -0.08,    0.0, -999.0
00:25:52,  967.3,   15.1,   91.4,   -0.76,   -0.55,    0.0, -999.0
00:25:57,  967.3,   15.1,   91.3,   -0.78,   -0.00,    0.0, -999.0
00:26:02,  967.3,   15.1,   91.1,   -1.28,   -0.34,    0.0, -999.0
00:26:07,  967.3,   15.1,   91.5,   -1.39,   -0.17,    0.0, -999.0
00:26:12,  967.3,   15.1,   91.3,   -1.36,    0.09,    0.0, -999.0
00:26:17,  967.3,   15.1,   91.7,   -1.18,   -0.12,    0.0, -999.0
00:26:22,  967.3,   15.1,   91.3,   -0.79,   -0.23,    0.0, -999.0
00:26:27,  967.3,   15.1,   91.6,   -1.15,   -0.40,    0.0, -999.0
00:26:32,  967.3,   15.1,   91.6,   -1.13,   -0.28,    0.0, -999.0
00:26:37,  967.3,   15.1,   91.5,   -0.87,   -0.30,    0.0, -999.0
00:26:42,  967.3,   15.1,   91.5,   -1.11,   -0.34,    0.0, -999.0
00:26:47,  967.3,   15.1,   91.5,   -1.24,   -0.90,    0.0, -999.0
00:26:52,  967.3,   15.1,   91.5,   -1.40,   -1.18,    0.0, -999.0
00:26:57,  967.3,   15.1,   91.5,   -1.50,   -0.55,    0.0, -999.0
00:27:02,  967.3,   15.1,   91.4,   -1.50,   -0.26,    0.0, -999.0
00:27:07,  967.3,   15.1,   91.3,   -1.30,   -1.17,    0.0, -999.0
00:27:12,  967.3,   15.1,   91.4,   -1.89,   -0.65,    0.0, -999.0
00:27:17,  967.3,   15.1,   91.4,   -1.45,   -0.84,    0.0, -999.0
00:27:22,  967.3,   15.1,   91.5,   -1.26,   -0.51,    0.0, -999.0
00:27:27,  967.3,   15.1,   91.3,   -1.68,   -0.78,    0.0, -999.0
00:27:32,  967.3,   15.1,   91.2,   -1.86,   -0.46,    0.0, -999.0
00:27:37,  967.3,   15.1,   91.4,   -1.48,   -0.34,    0.0, -999.0
00:27:42,  967.3,   15.1,   91.9,   -1.81,   -0.59,    0.0, -999.0
00:27:47,  967.3,   15.1,   91.4,   -2.03,   -0.58,    0.0, -999.0
00:27:52,  967.3,   15.1,   91.6,   -1.57,   -1.18,    0.0, -999.0
00:27:57,  967.3,   15.1,   91.5,   -1.30,   -0.66,    0.0, -999.0
00:28:02,  967.3,   15.1,   91.3,   -0.57,   -0.40,    0.0, -999.0
00:28:07,  967.3,   15.1,   91.4,   -0.64,   -0.76,    0.0, -999.0
00:28:12,  967.3,   15.1,   91.4,   -1.37,   -0.12,    0.0, -999.0
00:28:17,  967.3,   15.1,   91.3,   -1.45,   -0.61,    0.0, -999.0
00:28:22,  967.3,   15.1,   91.3,   -1.22,   -1.26,    0.0, -999.0
00:28:27,  967.3,   15.1,   91.4,   -1.73,   -1.35,    0.0, -999.0
00:28:32,  967.3,   15.1,   91.6,   -1.98,   -1.15,    0.0, -999.0
00:28:37,  967.3,   15.1,   91.4,   -1.48,   -0.93,    0.0, -999.0
00:28:42,  967.3,   15.1,   91.4,   -1.33,   -1.11,    0.0, -999.0
00:28:47,  967.3,   15.1,   91.1,   -1.73,   -1.08,    0.0, -999.0
00:28:52,  967.3,   15.1,   91.7,   -1.32,   -0.73,    0.0, -999.0
00:28:57,  967.3,   15.1,   91.4,   -1.09,   -0.48,    0.0, -999.0
00:29:02,  967.3,   15.1,   91.5,   -0.61,   -0.49,    0.0, -999.0
00:29:07,  967.3,   15.1,   91.3,   -1.02,   -0.80,    0.0, -999.0
00:29:12,  967.3,   15.1,   91.5,   -1.27,   -0.65,    0.0, -999.0
00:29:17,  967.3,   15.1,   91.3,   -1.05,   -0.71,    0.0, -999.0
00:29:22,  967.3,   15.1,   91.3,   -1.10,   -0.83,    0.0, -999.0
00:29:27,  967.3,   15.1,   91.4,   -0.88,   -0.85,    0.0, -999.0
00:29:32,  967.3,   15.1,   91.6,   -1.26,   -0.76,    0.0, -999.0
00:29:37,  967.3,   15.1,   91.1,   -1.12,   -0.43,    0.0, -999.0
00:29:42,  967.3,   15.1,   91.7,   -0.75,   -0.60,    0.0, -999.0