                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/07 00:00,   -9.2,  -16.0,  -12.2,  -13.4,  999.0,  999.0,  999.0,  -20.1,  -21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.6,  -19.9,  -20.7,  -18.6,  -20.7,  -19.7,  -20.6,  -20.9,  -21.5,  -20.4,  -20.1
2006/12/07 00:10,  -12.5,  -16.4,  -14.9,  -17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 00:20,   -8.4,  -11.4,  -11.4,  -12.1,  999.0,  999.0,  999.0,  -18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  999.0,  999.0,  999.0,  -18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.3
2006/12/07 00:30,  -10.5,  -14.6,  -13.5,  -14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 00:40,  -12.6,  999.0,  -14.6,  -17.9,  -22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 00:50,  -10.5,  999.0,  -12.3,  -14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 01:00,  999.0,  999.0,  999.0,  999.0,  -22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 01:10,  999.0,  -18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 01:20,  -14.1,  999.0,  -17.7,  -19.0,  -24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 01:30,  999.0,  999.0,  -20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 01:40,  -12.1,  999.0,  -13.6,  -16.3,  999.0,  999.0,  999.0,  999.0,  -20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 01:50,  -19.9,  -20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 02:10,  999.0,  -21.8,  999.0,  -18.0,  -23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 02:20,  -14.1,  -17.4,  -17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 02:30,  999.0,  -17.8,  999.0,  999.0,  -21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 02:40,  999.0,  -22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 03:00,  -16.4,  -19.0,  -16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 03:10,  -20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 03:20,  999.0,  999.0,  -15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  999.0,  -20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 03:30,  -14.8,  999.0,  999.0,  -23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 03:50,  -15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 04:00,  -15.9,  -15.9,  -18.2,  999.0,  -19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 04:20,  -15.1,  999.0,  -16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 04:30,  999.0,  -15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 04:40,  -13.5,  -19.0,  -17.1,  999.0,  -21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 05:00,  -12.8,  999.0,  999.0,  999.0,  -18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 05:10,   -8.2,  999.0,  -12.0,  -20.3,  -15.3,  999.0,  999.0,  999.0,  999.0,  -20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,  -21.1,  -19.2,  -21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 05:20,   -8.4,  -13.2,  -13.0,  -14.5,  -16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  -21.2,  999.0,  999.0,  999.0,  -23.1,  999.0,  -21.5,  999.0,  999.0,  999.0
2006/12/07 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 05:40,  -11.8,  -13.3,  -13.9,  999.0,  999.0,  999.0,  999.0,  -21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 05:50,  -10.9,  -15.6,  -12.7,  -15.0,  -16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 06:10,   -7.7,  -13.5,  -14.1,  -22.7,  -15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 06:20,  999.0,  999.0,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 06:30,  999.0,  999.0,  -15.4,  -18.5,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 06:40,   -7.7,  -12.6,  -10.6,  -15.7,  -16.3,  -19.9,  999.0,  -21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 07:00,  -10.0,  -16.7,  -14.6,  -16.6,  -17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 07:10,   -7.1,  -12.0,  -11.4,  -14.7,  -14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 07:20,  999.0,  999.0,  -15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 07:30,   -8.3,  -13.2,  -11.7,  -15.3,  -16.2,  999.0,  999.0,  -20.1,  -19.3,  -20.9,  -20.2,  -19.0,  -17.9,  -20.1,  -20.9,  -21.4,  -17.1,  -20.3,  -20.6,  999.0,  -20.4,  -19.1,  -19.0,  -20.9,  -21.3,  -20.4,  -19.1,  -18.3,  999.0,  999.0
2006/12/07 07:40,   -9.4,  -10.8,  -12.4,  -18.4,  -16.4,  999.0,  -24.7,  -28.1,  999.0,  -22.6,  -21.0,  -19.1,  -20.7,  999.0,  -23.0,  -21.6,  -19.4,  -19.5,  -22.4,  -18.7,  999.0,  -18.6,  -20.5,  -20.5,  -19.9,  -20.2,  -18.2,  999.0,  999.0,  999.0
2006/12/07 07:50,  -13.3,  -17.3,  -14.4,  -20.0,  -19.2,  999.0,  999.0,  -27.5,  -23.5,  -25.5,  -25.1,  -23.0,  -22.9,  999.0,  999.0,  -23.2,  999.0,  -22.2,  999.0,  -26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 08:00,  -12.8,  -17.5,  -14.7,  -18.2,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  999.0,  -27.9,  999.0,  999.0,  999.0,  -23.2,  999.0,  -25.2,  -23.4,  999.0,  999.0,  999.0
2006/12/07 08:10,  -12.1,  -13.8,  -18.5,  999.0,  -20.7,  999.0,  999.0,  -25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 08:20,   -7.1,  -12.2,  -26.1,  -15.2,  -20.0,  999.0,  999.0,  -24.7,  999.0,  -25.5,  -18.5,  -22.8,  -24.2,  -18.4,  -18.6,  -18.7,  -17.8,  999.0,  -18.5,  999.0,  -18.5,  -17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 08:30,   -8.0,  -11.9,  -10.6,  -15.8,  -15.1,  999.0,  999.0,  -20.4,  -22.2,  -17.4,  -19.0,  -19.7,  -19.9,  -18.6,  -19.5,  -18.7,  -19.4,  -19.2,  999.0,  999.0,  -18.5,  -18.3,  -19.7,  -18.6,  -18.4,  -20.0,  -19.2,  -19.9,  999.0,  999.0
2006/12/07 08:40,  -13.3,  -18.5,  -14.0,  -16.9,  -19.5,  999.0,  999.0,  -23.3,  999.0,  -24.1,  999.0,  -22.6,  999.0,  999.0,  -21.4,  -21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -21.1,  999.0,  -22.4,  999.0,  -20.5,  999.0,  999.0,  999.0
2006/12/07 08:50,  -14.0,  -22.9,  -18.5,  -21.9,  -21.9,  999.0,  999.0,  999.0,  -24.6,  999.0,  999.0,  999.0,  -24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 09:00,  999.0,  -21.3,   -8.7,  999.0,  -13.8,  999.0,  999.0,  999.0,  -25.0,  -26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 09:10,   -9.1,  -13.2,  -10.4,  -14.7,  -14.8,  999.0,  999.0,  -19.5,  -19.5,  999.0,  -21.1,  -19.4,  -20.4,  999.0,  -18.9,  -20.5,  -18.5,  -19.3,  -19.5,  999.0,  999.0,  -20.1,  -23.2,  -19.0,  -20.4,  -20.1,  -18.3,  999.0,  999.0,  999.0
2006/12/07 09:20,  -16.1,  -20.8,  -16.0,  -20.3,  999.0,  999.0,  999.0,  999.0,  -26.2,  999.0,  999.0,  999.0,  -24.9,  999.0,  -24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 09:30,  999.0,  -16.3,  -13.8,  -20.3,  -19.1,  999.0,  999.0,  -24.8,  999.0,  -25.8,  999.0,  -25.2,  -23.4,  999.0,  999.0,  -21.9,  -21.9,  999.0,  -20.7,  -24.6,  999.0,  999.0,  999.0,  999.0,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/07 09:40,   -9.5,  -12.9,  -12.0,  -15.2,  -17.9,  999.0,  999.0,  -17.8,  -18.8,  -18.3,  -18.2,  -18.4,  -18.5,  -18.0,  -20.4,  -19.0,  999.0,  -18.2,  -19.1,  -18.0,  999.0,  -19.1,  -19.8,  -18.0,  -18.1,  -18.6,  -17.6,  999.0,  999.0,  999.0
2006/12/07 09:50,   -9.7,  -13.0,  -10.4,  -10.9,  -14.2,  -18.4,  -19.0,  -18.0,  -17.7,  -19.3,  -17.0,  -19.2,  -17.7,  -18.8,  -17.6,  -17.5,  -19.2,  -17.8,  -18.6,  -18.3,  -19.0,  -18.7,  -18.2,  -18.1,  -17.8,  -18.9,  -16.6,  -18.3,  -18.7,  -19.0
2006/12/07 10:00,   -9.9,  -14.2,  -10.7,   -9.3,  -16.8,  -18.4,  -15.6,  -19.4,  -17.3,  -18.7,  -19.2,  -18.3,  -19.6,  -18.7,  -19.2,  -17.1,  -17.9,  -18.4,  -18.1,  -17.5,  -17.5,  -16.3,  -19.0,  -20.1,  -19.4,  -18.9,  -19.2,  -18.0,  -19.0,  -18.3
2006/12/07 10:10,  999.0,  999.0,  -10.8,   -7.0,  -14.6,  -13.5,  -16.3,  -17.4,  -16.4,  -18.0,  -17.1,  -16.4,  -17.2,  -16.9,  -17.0,  -17.3,  -16.3,  -17.3,  -17.1,  -19.5,  -16.8,  -18.3,  -17.5,  -16.8,  -18.6,  -17.3,  -16.6,  -17.8,  -17.3,  -17.3
2006/12/07 10:20,  999.0,  999.0,  -12.3,   -8.5,  -15.1,  -14.5,  999.0,  -17.6,  -17.8,  -20.2,  -16.9,  -17.4,  -18.1,  -17.4,  -15.9,  -17.6,  -16.7,  -17.2,  -17.9,  -17.0,  -17.4,  -17.7,  -16.3,  -18.1,  -19.8,  999.0,  -17.0,  -15.2,  -16.6,  -18.5
2006/12/07 10:30,  -12.0,  999.0,  -12.9,   -8.8,  -15.1,  -15.6,  -18.0,  -20.0,  -17.9,  -16.8,  -18.0,  -18.2,  -17.7,  -19.2,  -20.8,  -18.2,  -15.2,  -18.7,  -18.4,  -18.9,  999.0,  -15.3,  -17.7,  -18.4,  -19.3,  -15.9,  -16.9,  -17.4,  -15.9,  -16.9
2006/12/07 10:40,  999.0,  999.0,  999.0,   -6.8,  -13.0,  -13.5,  -15.9,  -19.9,  -20.9,  -16.1,  999.0,  -19.3,  -18.5,  999.0,  -19.4,  -16.9,  -18.8,  -16.9,  -15.9,  999.0,  -15.4,  -15.2,  -18.4,  -15.1,  -17.5,  -19.5,  -16.4,  -18.3,  -14.7,  -17.8
2006/12/07 10:50,   -9.5,  999.0,  -10.7,   -8.0,  -14.0,  -14.7,  -16.2,  -17.3,  -17.0,  -18.2,  -15.9,  -18.1,  -17.3,  -17.5,  -17.2,  -17.5,  -17.6,  -15.7,  -18.1,  -16.9,  -16.3,  -17.8,  -17.1,  -17.5,  -17.2,  -16.5,  -16.5,  -17.0,  -17.6,  -17.1
2006/12/07 11:00,  -12.0,  999.0,   -8.5,   -7.6,  -13.3,  -13.4,  -13.9,  -15.2,  -16.2,  -14.9,  -15.1,  -16.9,  -16.1,  -14.5,  -15.8,  -17.1,  -18.8,  -15.7,  -17.0,  -15.7,  -15.1,  -17.4,  -16.6,  -16.0,  -15.5,  -18.3,  -15.5,  -17.1,  -17.6,  -15.7
2006/12/07 11:10,  999.0,  999.0,  -11.7,   -7.3,  -14.9,  -14.6,  -16.1,  -18.3,  -18.2,  -17.4,  -17.4,  -17.4,  -17.5,  -17.2,  -17.2,  -17.1,  -18.3,  -17.4,  -18.6,  -17.2,  -18.6,  -19.3,  -16.7,  -17.8,  -17.7,  -17.1,  -17.4,  -16.7,  -17.0,  -18.6
2006/12/07 11:20,  999.0,  999.0,  -14.1,   -8.1,  -16.1,  -14.8,  -16.7,  -15.8,  -17.9,  -13.0,  -17.4,  -16.9,  -17.1,  -15.8,  -15.3,  -16.8,  -16.4,  -17.7,  -15.7,  -16.9,  -18.9,  -18.5,  -17.2,  -15.5,  -15.7,  -17.8,  -15.4,  -18.1,  -15.9,  -16.6
2006/12/07 11:30,  -12.9,  999.0,  -13.2,   -9.5,  -15.3,  -14.8,  -15.8,  -18.7,  -18.1,  -17.7,  -18.6,  -17.3,  -18.3,  -18.2,  -17.8,  -17.6,  -18.3,  -17.5,  -18.1,  -17.2,  -18.4,  -16.8,  -17.8,  -17.9,  -17.8,  -18.1,  -17.9,  -17.7,  -17.8,  -16.7
2006/12/07 11:40,  -11.9,  -15.4,  -13.5,  -10.5,  -16.9,  -14.7,  -17.8,  -19.2,  -18.9,  -18.6,  -18.3,  -17.0,  -17.1,  -18.6,  -18.7,  -19.1,  -18.5,  -21.1,  -17.9,  -18.0,  -19.7,  -16.9,  -18.2,  -17.7,  -18.0,  -18.4,  -18.5,  -18.3,  -17.8,  -18.2
2006/12/07 11:50,   -9.9,  -14.5,  -12.2,  -11.9,  -18.2,  -15.0,  -16.5,  -19.5,  -19.3,  -19.7,  -19.2,  -18.6,  -18.2,  -18.3,  -18.1,  -18.8,  -19.1,  -19.3,  -17.3,  -17.9,  -19.4,  -17.3,  -18.1,  -18.4,  -18.3,  -17.7,  -19.9,  -17.8,  -17.0,  -18.8
2006/12/07 12:00,   -9.3,  -14.5,  -14.3,  -10.8,  -17.4,  -14.4,  -16.9,  -18.6,  -18.2,  -17.5,  -16.7,  -18.8,  -20.6,  -19.0,  -17.9,  -20.0,  -17.1,  -18.4,  -18.0,  -17.4,  -18.9,  -17.1,  -18.1,  -17.3,  -18.6,  -17.8,  -18.0,  -21.5,  -17.8,  -17.4
2006/12/07 12:10,  999.0,  999.0,  -14.6,  -10.4,  -15.6,  -15.1,  -17.2,  -19.7,  -18.7,  -18.5,  -17.7,  -16.2,  -17.6,  -18.1,  -18.3,  -17.7,  -19.6,  -18.3,  -18.4,  -17.3,  -16.6,  -17.9,  -17.5,  -16.8,  -18.1,  -17.8,  -18.7,  -19.0,  -19.0,  -18.0
2006/12/07 12:20,   -9.5,  -13.3,  -15.6,  -10.4,  -15.4,  -14.9,  -17.1,  999.0,  -17.4,  -18.6,  -19.1,  -18.0,  -15.4,  -16.7,  -17.5,  -16.3,  -16.9,  -16.1,  -18.5,  -18.1,  -16.9,  -16.8,  -17.2,  -17.8,  -16.9,  -17.5,  -19.5,  -17.5,  -20.3,  -18.7
2006/12/07 12:30,   -9.7,  -11.2,  -14.6,   -9.4,  -13.4,  -14.6,  -16.7,  -17.5,  -17.4,  -16.1,  -16.2,  -17.3,  -18.2,  -17.5,  999.0,  999.0,  999.0,  999.0,  -17.4,  -16.2,  -16.5,  -16.7,  -17.4,  999.0,  -18.0,  -16.0,  -18.6,  -17.2,  -16.6,  -15.3
2006/12/07 12:40,  -12.0,  999.0,  -14.6,  -11.4,  -15.6,  -15.1,  -16.3,  -17.7,  -18.4,  -19.9,  -15.9,  -17.8,  -16.4,  -21.3,  -16.2,  -18.8,  -18.3,  -17.5,  -18.4,  -17.9,  -16.7,  -16.5,  -17.9,  -17.4,  -17.0,  -19.1,  -18.8,  -17.2,  -18.2,  -15.3
2006/12/07 12:50,   -9.4,  -14.1,  -15.0,  -11.5,  -16.3,  -15.5,  -17.4,  -19.5,  -19.2,  -17.8,  -18.7,  -18.9,  -19.6,  -17.6,  -17.4,  -18.9,  -18.8,  -18.4,  -17.8,  -18.5,  -18.5,  -18.8,  -17.7,  -17.6,  -18.1,  -18.9,  -18.3,  -18.3,  -17.0,  -17.3
2006/12/07 13:00,   -9.5,  -13.0,  -14.4,  -13.6,  -17.0,  -16.0,  -17.5,  -18.4,  -17.6,  -18.1,  -18.0,  -18.3,  -20.6,  -18.2,  -19.9,  -17.8,  -18.9,  -19.2,  -18.0,  -21.0,  -17.3,  -18.0,  -17.3,  -18.3,  -19.1,  -18.3,  -18.7,  -19.0,  -17.7,  -17.7
2006/12/07 13:10,   -8.6,  999.0,  -14.9,  -12.9,  -19.9,  -16.2,  999.0,  -17.7,  -20.1,  -17.3,  -20.5,  -18.5,  -20.3,  -16.1,  -17.9,  -17.4,  -20.7,  -18.2,  999.0,  -17.2,  -16.7,  -18.3,  -18.9,  -18.5,  -16.4,  999.0,  -16.6,  -19.1,  -18.1,  -18.3
2006/12/07 13:20,   -8.2,  999.0,  -15.7,  -14.3,  -21.0,  -14.8,  -17.9,  -18.4,  -19.7,  -19.8,  -18.5,  -18.7,  -19.2,  -19.6,  -18.8,  -20.8,  -18.3,  -17.7,  -17.9,  -17.6,  -18.6,  -17.7,  -19.1,  -18.6,  -17.6,  -19.8,  -17.1,  -18.1,  -17.7,  -17.7
2006/12/07 13:30,   -7.6,  -13.0,  -15.9,  -11.9,  -14.3,  -14.3,  -17.2,  -18.6,  -17.0,  -17.0,  -18.4,  -17.6,  -17.8,  -18.4,  -16.9,  -18.4,  -17.5,  -17.4,  -17.8,  -19.6,  -16.7,  -19.4,  -16.6,  -18.4,  -17.9,  -17.3,  -17.7,  999.0,  -18.0,  999.0
2006/12/07 13:40,   -5.5,  -16.4,  -14.3,  -13.2,  -15.1,  -15.6,  -16.7,  -19.2,  999.0,  -16.9,  -21.1,  -18.4,  -18.6,  -20.3,  -18.3,  -19.0,  -17.3,  -15.6,  -17.9,  -17.8,  -18.2,  -18.4,  -20.3,  -18.1,  -20.0,  -19.1,  -15.8,  -19.3,  999.0,  -16.2
2006/12/07 13:50,   -5.5,  -17.5,  -14.7,  -10.7,  -16.8,  -15.8,  -17.7,  -20.0,  -18.7,  -16.4,  -21.3,  -17.7,  -19.3,  -19.3,  -18.0,  -17.8,  -18.6,  -18.8,  -18.4,  -17.7,  -18.0,  -19.7,  -19.8,  -18.2,  -19.0,  -18.6,  -20.2,  999.0,  999.0,  999.0
2006/12/07 14:00,   -7.8,  -16.7,   -9.9,  -12.0,  -17.9,  -14.8,  -17.3,  -17.4,  -16.7,  -16.7,  -19.0,  -17.9,  -17.7,  -17.5,  -15.8,  -18.2,  -18.7,  -17.9,  -16.2,  -14.7,  -19.8,  -18.2,  -19.2,  -15.4,  -17.3,  -15.6,  -16.9,  -15.5,  999.0,  999.0
2006/12/07 14:10,   -6.2,  -12.0,  999.0,  -12.6,  999.0,  -15.5,  -17.2,  -15.9,  999.0,  -17.5,  -16.6,  999.0,  -18.2,  -17.4,  -18.7,  -16.0,  -15.1,  999.0,  -16.9,  -17.4,  -18.2,  -16.6,  -18.9,  -19.3,  -18.0,  -18.0,  999.0,  -18.4,  999.0,  -17.4
2006/12/07 14:20,   -9.2,  -14.1,  -16.0,  -12.0,  -15.5,  -15.2,  -17.5,  -17.4,  -17.4,  -17.2,  -16.5,  -18.6,  -18.1,  -18.2,  -17.7,  -18.1,  -17.0,  -17.9,  -16.1,  -17.2,  -17.2,  -17.6,  -18.4,  -17.7,  -17.3,  -16.8,  -17.7,  -18.3,  -17.6,  -17.3
2006/12/07 14:30,   -9.5,  999.0,  -14.8,  -11.6,  -15.2,  -16.4,  -16.8,  -19.2,  -19.4,  -18.7,  -18.3,  -19.2,  -19.3,  -18.5,  -18.3,  -19.2,  -19.4,  -19.0,  -18.7,  -18.7,  -17.8,  -18.6,  -20.7,  -18.9,  -18.9,  -19.6,  -19.5,  -17.8,  -18.1,  -17.7
2006/12/07 14:40,  -16.7,  999.0,  -15.2,  -11.2,  999.0,  -12.7,  -17.1,  -17.5,  -24.3,  -20.5,  999.0,  -19.5,  -19.9,  -18.3,  -21.3,  -22.4,  -20.5,  -17.4,  -17.3,  -18.3,  -18.6,  -17.3,  -20.7,  -19.5,  -17.2,  -20.8,  -20.3,  -18.3,  999.0,  -17.8
2006/12/07 14:50,  -16.1,  -19.7,  -14.2,  -11.6,  -18.3,  -16.4,  -20.4,  -19.0,  -16.8,  -21.1,  -20.0,  -21.0,  -21.4,  -19.3,  -20.6,  -21.3,  -19.9,  -22.3,  -17.4,  -20.7,  -21.9,  -19.7,  -20.6,  -19.3,  -18.7,  -19.4,  -19.2,  -18.2,  -17.4,  -19.7
2006/12/07 15:00,   -9.6,  -14.7,  -10.9,   -8.9,  -12.4,  -17.8,  -17.9,  -16.9,  -18.1,  -17.1,  -16.9,  -17.7,  -17.0,  -17.7,  -18.4,  -18.7,  -17.7,  -20.5,  -17.1,  -17.8,  -17.3,  -17.9,  -17.5,  -18.4,  -17.9,  -17.9,  -18.5,  -17.5,  -16.8,  -17.8
2006/12/07 15:10,  -10.5,  -14.2,  -10.9,  -11.1,  -15.9,  999.0,  -18.6,  -16.9,  999.0,  -18.3,  -17.5,  -18.0,  -18.0,  -21.5,  -18.7,  -18.3,  999.0,  999.0,  -18.3,  -18.2,  -19.0,  -19.0,  -18.7,  -17.9,  -18.9,  -18.3,  -18.1,  -18.3,  -19.5,  -18.1