2008/11/24, +9, 136.10,  34.85, 385
00:00:00,  980.0,    5.5,   85.4,    1.77,    1.29,    0.0, -999.0
00:00:05,  980.0,    5.4,   85.8,    2.12,   -0.61,    0.0, -999.0
00:00:10,  980.0,    5.4,   85.6,    1.44,    0.58,    0.0, -999.0
00:00:15,  979.9,    5.4,   85.7,    2.02,    0.66,    0.0, -999.0
00:00:20,  980.0,    5.4,   85.8,    2.08,    0.18,    0.0, -999.0
00:00:25,  980.0,    5.4,   85.8,    1.98,    0.28,    0.0, -999.0
00:00:30,  980.0,    5.4,   85.7,    1.52,    0.91,    0.0, -999.0
00:00:35,  980.0,    5.4,   85.6,    1.18,   -0.48,    0.0, -999.0
00:00:40,  980.0,    5.4,   85.9,    1.38,   -0.48,    0.0, -999.0
00:00:45,  980.0,    5.4,   85.8,    1.99,   -0.42,    0.0, -999.0
00:00:50,  980.0,    5.4,   85.8,    2.98,    0.21,    0.0, -999.0
00:00:55,  980.0,    5.4,   85.8,    2.32,   -1.34,    0.0, -999.0
00:01:00,  979.9,    5.4,   85.4,    1.40,   -0.66,    0.0, -999.0
00:01:05,  980.0,    5.4,   85.7,    1.96,    0.03,    0.0, -999.0
00:01:10,  980.0,    5.4,   85.6,    2.17,    0.19,    0.0, -999.0
00:01:15,  980.0,    5.4,   85.8,    2.58,    0.27,    0.0, -999.0
00:01:20,  980.0,    5.4,   85.7,    3.20,    0.22,    0.0, -999.0
00:01:25,  980.0,    5.4,   85.8,    1.95,    0.27,    0.0, -999.0
00:01:30,  980.0,    5.4,   85.9,    1.45,    0.36,    0.0, -999.0
00:01:35,  980.0,    5.4,   85.6,    1.45,    0.56,    0.0, -999.0
00:01:40,  980.0,    5.4,   85.7,    1.64,    0.87,    0.0, -999.0
00:01:45,  980.0,    5.4,   85.5,    2.71,   -0.09,    0.0, -999.0
00:01:50,  980.0,    5.3,   85.6,    3.01,   -0.53,    0.0, -999.0
00:01:55,  980.0,    5.3,   85.6,    3.55,   -0.75,    0.0, -999.0
00:02:00,  980.0,    5.3,   85.3,    3.20,   -0.17,    0.0, -999.0
00:02:05,  980.0,    5.3,   85.6,    1.95,    0.49,    0.0, -999.0
00:02:10,  980.0,    5.3,   85.4,    2.59,    0.69,    0.0, -999.0
00:02:15,  980.0,    5.3,   85.7,    2.66,    0.42,    0.0, -999.0
00:02:20,  980.0,    5.3,   85.7,    2.62,   -0.61,    0.0, -999.0
00:02:25,  980.0,    5.3,   85.5,    2.97,   -0.21,    0.0, -999.0
00:02:30,  980.0,    5.3,   85.7,    2.86,   -0.35,    0.0, -999.0
00:02:35,  980.0,    5.3,   85.6,    2.10,   -0.49,    0.0, -999.0
00:02:40,  980.0,    5.3,   85.7,    3.09,   -0.16,    0.0, -999.0
00:02:45,  980.0,    5.3,   85.7,    2.59,   -1.16,    0.0, -999.0
00:02:50,  980.0,    5.3,   85.7,    2.07,   -0.59,    0.0, -999.0
00:02:55,  980.0,    5.3,   85.8,    1.28,   -0.57,    0.0, -999.0
00:03:00,  980.0,    5.3,   85.7,    1.94,   -0.34,    0.0, -999.0
00:03:05,  980.0,    5.3,   85.8,    1.81,    0.70,    0.0, -999.0
00:03:10,  980.0,    5.3,   85.8,    2.30,   -0.57,    0.0, -999.0
00:03:15,  980.0,    5.3,   85.7,    2.38,    0.59,    0.0, -999.0
00:03:20,  980.0,    5.3,   85.7,    2.03,    0.66,    0.0, -999.0
00:03:25,  980.0,    5.3,   85.7,    3.01,    0.21,    0.0, -999.0
00:03:30,  980.0,    5.3,   85.6,    2.52,   -0.87,    0.0, -999.0
00:03:35,  980.0,    5.3,   86.0,    2.46,   -0.99,    0.0, -999.0
00:03:40,  980.0,    5.3,   85.6,    2.15,    0.15,    0.0, -999.0
00:03:45,  980.1,    5.3,   85.8,    2.08,    0.68,    0.0, -999.0
00:03:50,  980.1,    5.3,   85.7,    3.91,    0.34,    0.0, -999.0
00:03:55,  980.0,    5.3,   85.5,    3.56,    0.76,    0.0, -999.0
00:04:00,  980.0,    5.3,   85.6,    2.70,   -0.19,    0.0, -999.0
00:04:05,  980.0,    5.3,   85.7,    2.68,    0.05,    0.0, -999.0
00:04:10,  980.0,    5.3,   85.7,    2.67,    0.28,    0.0, -999.0
00:04:15,  980.1,    5.3,   85.8,    2.15,    0.19,    0.0, -999.0
00:04:20,  980.0,    5.3,   85.7,    1.79,    0.00,    0.0, -999.0
00:04:25,  980.1,    5.3,   85.6,    1.91,   -0.58,    0.0, -999.0
00:04:30,  980.0,    5.3,   85.4,    1.46,    0.15,    0.0, -999.0
00:04:35,  980.1,    5.3,   85.7,    1.30,   -0.05,    0.0, -999.0
00:04:40,  980.1,    5.3,   85.7,    1.81,    0.03,    0.0, -999.0
00:04:45,  980.1,    5.3,   85.8,    3.35,    0.90,    0.0, -999.0
00:04:50,  980.1,    5.3,   85.7,    2.35,    0.50,    0.0, -999.0
00:04:55,  980.1,    5.3,   85.9,    2.00,    0.61,    0.0, -999.0
00:05:00,  980.1,    5.3,   85.9,    2.03,    0.54,    0.0, -999.0
00:05:05,  980.0,    5.3,   85.9,    2.41,    0.47,    0.0, -999.0
00:05:10,  980.0,    5.3,   85.8,    3.26,    0.40,    0.0, -999.0
00:05:15,  980.0,    5.3,   85.9,    3.28,    1.26,    0.0, -999.0
00:05:20,  980.0,    5.3,   85.5,    3.62,    0.90,    0.0, -999.0
00:05:25,  980.0,    5.3,   85.9,    2.45,    0.17,    0.0, -999.0
00:05:30,  980.0,    5.3,   86.0,    1.78,    0.48,    0.0, -999.0
00:05:35,  980.0,    5.3,   86.0,    0.74,   -0.54,    0.0, -999.0
00:05:40,  980.0,    5.3,   85.8,    1.27,   -0.07,    0.0, -999.0
00:05:45,  980.0,    5.3,   86.0,    2.74,    1.11,    0.0, -999.0
00:05:50,  980.0,    5.3,   85.8,    2.21,    0.85,    0.0, -999.0
00:05:55,  980.1,    5.3,   86.2,    1.50,    0.94,    0.0, -999.0
00:06:00,  980.0,    5.3,   86.0,    1.33,    0.26,    0.0, -999.0
00:06:05,  980.0,    5.3,   86.2,    0.92,    0.25,    0.0, -999.0
00:06:10,  980.0,    5.3,   86.3,    0.81,   -0.25,    0.0, -999.0
00:06:15,  980.0,    5.3,   86.1,    1.54,    0.19,    0.0, -999.0
00:06:20,  980.0,    5.3,   86.2,    2.20,    0.00,    0.0, -999.0
00:06:25,  980.1,    5.3,   86.1,    2.81,    0.30,    0.0, -999.0
00:06:30,  980.0,    5.3,   86.0,    2.95,    0.00,    0.0, -999.0
00:06:35,  980.0,    5.3,   86.2,    3.02,   -0.26,    0.0, -999.0
00:06:40,  980.0,    5.3,   86.1,    2.93,    0.26,    0.0, -999.0
00:06:45,  980.0,    5.3,   86.2,    2.14,   -0.15,    0.0, -999.0
00:06:50,  980.1,    5.3,   86.2,    1.47,    0.37,    0.0, -999.0
00:06:55,  980.0,    5.3,   86.1,    0.87,    1.04,    0.0, -999.0
00:07:00,  980.1,    5.3,   86.2,    1.79,    0.00,    0.0, -999.0
00:07:05,  980.0,    5.3,   86.1,    1.63,    0.83,    0.0, -999.0
00:07:10,  980.0,    5.3,   86.2,    1.39,    0.53,    0.0, -999.0
00:07:15,  980.0,    5.3,   86.2,    1.58,    0.77,    0.0, -999.0
00:07:20,  980.0,    5.4,   86.0,    2.57,    0.83,    0.0, -999.0
00:07:25,  980.0,    5.3,   86.0,    3.11,    0.66,    0.0, -999.0
00:07:30,  980.0,    5.4,   86.3,    2.81,    0.70,    0.0, -999.0
00:07:35,  980.0,    5.4,   86.2,    2.63,    1.46,    0.0, -999.0
00:07:40,  980.0,    5.4,   86.1,    2.49,   -1.05,    0.0, -999.0
00:07:45,  980.0,    5.4,   86.3,    2.11,   -0.52,    0.0, -999.0
00:07:50,  980.0,    5.4,   86.3,    1.96,    0.17,    0.0, -999.0
00:07:55,  980.0,    5.4,   86.1,    1.05,    0.68,    0.0, -999.0
00:08:00,  980.0,    5.4,   86.3,    0.77,    0.11,    0.0, -999.0
00:08:05,  980.0,    5.4,   86.3,    0.88,    0.36,    0.0, -999.0
00:08:10,  980.0,    5.4,   86.3,    1.37,    0.85,    0.0, -999.0
00:08:15,  980.0,    5.4,   86.3,    1.47,   -0.31,    0.0, -999.0
00:08:20,  980.0,    5.4,   86.0,    1.22,    0.17,    0.0, -999.0
00:08:25,  980.0,    5.4,   86.4,    0.98,   -0.03,    0.0, -999.0
00:08:30,  980.1,    5.4,   86.3,    1.37,   -0.29,    0.0, -999.0
00:08:35,  980.0,    5.4,   86.1,    2.69,    0.05,    0.0, -999.0
00:08:40,  980.1,    5.4,   86.2,    1.99,    0.93,    0.0, -999.0
00:08:45,  980.0,    5.4,   86.3,    2.33,    1.40,    0.0, -999.0
00:08:50,  980.0,    5.4,   86.1,    1.71,   -0.95,    0.0, -999.0
00:08:55,  980.0,    5.4,   86.0,    2.79,    1.07,    0.0, -999.0
00:09:00,  980.0,    5.4,   86.1,    2.60,    1.38,    0.0, -999.0
00:09:05,  980.0,    5.4,   86.3,    2.42,    1.57,    0.0, -999.0
00:09:10,  980.1,    5.4,   86.2,    0.87,    0.90,    0.0, -999.0
00:09:15,  980.0,    5.4,   86.3,    1.11,    0.08,    0.0, -999.0
00:09:20,  980.0,    5.4,   86.0,    2.11,    0.45,    0.0, -999.0
00:09:25,  980.1,    5.4,   86.3,    1.68,   -0.48,    0.0, -999.0
00:09:30,  980.0,    5.4,   86.3,    1.24,   -0.90,    0.0, -999.0
00:09:35,  980.0,    5.4,   86.2,    2.96,   -0.74,    0.0, -999.0
00:09:40,  980.0,    5.4,   86.2,    2.28,   -0.92,    0.0, -999.0
00:09:45,  980.1,    5.5,   86.1,    2.14,   -0.46,    0.0, -999.0
00:09:50,  980.1,    5.5,   86.5,    1.77,    0.12,    0.0, -999.0
00:09:55,  980.1,    5.5,   86.2,    1.20,   -0.13,    0.0, -999.0
00:10:00,  980.1,    5.5,   86.3,    2.35,    1.09,    0.0, -999.0
00:10:05,  980.1,    5.6,   86.2,    3.45,    0.55,    0.0, -999.0
00:10:10,  980.1,    5.6,   86.3,    3.58,    0.06,    0.0, -999.0
00:10:15,  980.1,    5.6,   86.2,    2.52,   -0.26,    0.0, -999.0
00:10:20,  980.1,    5.6,   86.2,    1.76,    0.93,    0.0, -999.0
00:10:25,  980.0,    5.7,   86.2,    1.71,    1.03,    0.0, -999.0
00:10:30,  980.0,    5.7,   86.3,    2.00,   -0.10,    0.0, -999.0
00:10:35,  980.1,    5.7,   86.2,    1.51,    0.11,    0.0, -999.0
00:10:40,  980.1,    5.7,   86.3,    2.48,   -0.09,    0.0, -999.0
00:10:45,  980.1,    5.8,   86.3,    2.64,   -0.56,    0.0, -999.0
00:10:50,  980.0,    5.8,   85.9,    2.38,    0.04,    0.0, -999.0
00:10:55,  980.0,    5.8,   86.0,    2.17,    1.06,    0.0, -999.0
00:11:00,  980.1,    5.8,   85.8,    1.72,    1.34,    0.0, -999.0
00:11:05,  980.0,    5.8,   86.1,    2.13,    0.30,    0.0, -999.0
00:11:10,  980.0,    5.8,   86.0,    0.97,    0.02,    0.0, -999.0
00:11:15,  980.1,    5.8,   86.1,    0.39,    0.26,    0.0, -999.0
00:11:20,  980.1,    5.8,   85.8,    0.41,    0.22,    0.0, -999.0
00:11:25,  980.0,    5.8,   86.1,    0.29,   -0.09,    0.0, -999.0
00:11:30,  980.1,    5.8,   85.7,    0.23,    0.21,    0.0, -999.0
00:11:35,  980.1,    5.8,   85.6,    0.80,    0.13,    0.0, -999.0
00:11:40,  980.0,    5.9,   85.7,    0.80,    0.15,    0.0, -999.0
00:11:45,  980.1,    5.9,   85.7,    0.48,    0.13,    0.0, -999.0
00:11:50,  980.1,    5.9,   85.7,    2.39,    0.38,    0.0, -999.0
00:11:55,  980.0,    5.9,   85.5,    2.97,    1.20,    0.0, -999.0
00:12:00,  980.1,    5.9,   85.3,    1.84,   -0.19,    0.0, -999.0
00:12:05,  980.0,    6.0,   85.4,    0.86,   -0.86,    0.0, -999.0
00:12:10,  980.0,    6.0,   85.4,    1.25,    0.31,    0.0, -999.0
00:12:15,  980.1,    6.0,   85.3,    2.42,    0.34,    0.0, -999.0
00:12:20,  980.1,    6.0,   85.3,    2.38,    1.27,    0.0, -999.0
00:12:25,  980.1,    6.0,   85.3,    2.05,    0.67,    0.0, -999.0
00:12:30,  980.1,    6.0,   85.1,    1.99,    0.28,    0.0, -999.0
00:12:35,  980.1,    6.0,   85.1,    2.38,    0.33,    0.0, -999.0
00:12:40,  980.0,    6.0,   85.1,    2.36,   -0.54,    0.0, -999.0
00:12:45,  980.0,    6.0,   85.1,    2.68,    0.00,    0.0, -999.0
00:12:50,  980.1,    6.0,   85.2,    2.60,   -0.60,    0.0, -999.0
00:12:55,  980.1,    6.0,   85.0,    2.01,   -1.46,    0.0, -999.0
00:13:00,  980.1,    6.0,   85.0,    2.39,    0.64,    0.0, -999.0
00:13:05,  980.1,    6.0,   85.1,    1.64,    0.70,    0.0, -999.0
00:13:10,  980.1,    6.0,   84.9,    1.94,   -0.07,    0.0, -999.0
00:13:15,  980.1,    6.0,   85.0,    2.72,    0.43,    0.0, -999.0
00:13:20,  980.1,    6.0,   85.1,    1.83,   -0.13,    0.0, -999.0
00:13:25,  980.1,    6.0,   84.9,    1.29,    0.81,    0.0, -999.0
00:13:30,  980.1,    6.0,   84.8,    2.13,    0.30,    0.0, -999.0
00:13:35,  980.0,    5.9,   84.4,    2.13,   -0.26,    0.0, -999.0
00:13:40,  980.1,    5.9,   84.8,    1.98,   -0.17,    0.0, -999.0
00:13:45,  980.0,    5.9,   84.7,    1.25,    0.02,    0.0, -999.0
00:13:50,  980.1,    5.9,   84.6,    1.18,   -0.48,    0.0, -999.0
00:13:55,  980.0,    5.9,   84.5,    1.23,    0.11,    0.0, -999.0
00:14:00,  980.0,    5.9,   84.8,    0.88,    0.24,    0.0, -999.0
00:14:05,  980.1,    5.9,   84.7,    0.53,    0.82,    0.0, -999.0
00:14:10,  980.0,    5.9,   84.5,    1.76,    0.44,    0.0, -999.0
00:14:15,  980.1,    5.9,   84.8,    1.26,    0.02,    0.0, -999.0
00:14:20,  980.1,    5.9,   84.4,    0.90,   -0.05,    0.0, -999.0
00:14:25,  980.1,    5.9,   84.3,    0.42,    0.25,    0.0, -999.0
00:14:30,  980.1,    5.9,   84.4,    0.49,    0.10,    0.0, -999.0
00:14:35,  980.1,    5.9,   84.4,    0.41,   -0.20,    0.0, -999.0
00:14:40,  980.1,    5.9,   84.4,    0.64,   -0.06,    0.0, -999.0
00:14:45,  980.0,    5.8,   84.5,    0.95,   -0.07,    0.0, -999.0
00:14:50,  980.1,    5.8,   84.2,    0.94,    0.79,    0.0, -999.0
00:14:55,  980.1,    5.8,   84.4,    1.23,    0.17,    0.0, -999.0
00:15:00,  980.1,    5.9,   84.3,    1.76,   -0.12,    0.0, -999.0
00:15:05,  980.1,    5.9,   84.2,    1.64,    0.63,    0.0, -999.0
00:15:10,  980.0,    5.9,   84.3,    2.86,    0.40,    0.0, -999.0
00:15:15,  980.1,    5.9,   84.3,    2.89,   -0.67,    0.0, -999.0
00:15:20,  980.0,    5.9,   84.2,    3.01,    0.21,    0.0, -999.0
00:15:25,  980.0,    5.9,   84.3,    3.18,   -1.35,    0.0, -999.0
00:15:30,  980.0,    5.9,   84.3,    3.00,    0.05,    0.0, -999.0
00:15:35,  980.0,    5.9,   84.1,    2.25,   -0.91,    0.0, -999.0
00:15:40,  980.0,    5.9,   84.3,    2.14,   -0.38,    0.0, -999.0
00:15:45,  980.1,    5.9,   84.3,    1.99,    0.14,    0.0, -999.0
00:15:50,  980.1,    5.9,   84.3,    2.13,   -0.38,    0.0, -999.0
00:15:55,  980.1,    5.9,   84.2,    2.65,   -0.09,    0.0, -999.0
00:16:00,  980.0,    5.9,   84.3,    2.40,    0.92,    0.0, -999.0
00:16:05,  980.0,    5.9,   84.2,    1.96,    0.38,    0.0, -999.0
00:16:10,  980.0,    5.9,   84.0,    1.31,    0.35,    0.0, -999.0
00:16:15,  980.0,    5.9,   84.0,    1.14,    0.61,    0.0, -999.0
00:16:20,  980.0,    5.8,   84.1,    1.29,    0.49,    0.0, -999.0
00:16:25,  980.0,    5.8,   84.0,    0.90,   -0.26,    0.0, -999.0
00:16:30,  980.0,    5.8,   84.1,    0.75,    0.15,    0.0, -999.0
00:16:35,  980.0,    5.8,   84.0,    0.94,   -0.12,    0.0, -999.0
00:16:40,  980.0,    5.8,   84.2,    1.24,   -0.04,    0.0, -999.0
00:16:45,  980.0,    5.8,   84.0,    2.04,    0.43,    0.0, -999.0
00:16:50,  980.0,    5.8,   83.9,    1.62,    1.36,    0.0, -999.0
00:16:55,  980.0,    5.8,   84.0,    1.84,   -0.56,    0.0, -999.0
00:17:00,  980.0,    5.8,   84.1,    1.14,    0.89,    0.0, -999.0
00:17:05,  980.0,    5.8,   84.2,    1.67,    0.45,    0.0, -999.0
00:17:10,  980.0,    5.8,   83.9,    0.89,   -0.31,    0.0, -999.0
00:17:15,  980.0,    5.8,   84.0,    1.24,   -0.11,    0.0, -999.0
00:17:20,  980.1,    5.8,   84.0,    1.49,   -0.05,    0.0, -999.0
00:17:25,  980.0,    5.7,   83.8,    1.62,   -0.56,    0.0, -999.0
00:17:30,  980.0,    5.8,   84.0,    2.53,    0.00,    0.0, -999.0
00:17:35,  980.0,    5.7,   83.8,    2.70,   -0.77,    0.0, -999.0
00:17:40,  980.0,    5.8,   83.8,    2.95,   -0.26,    0.0, -999.0
00:17:45,  980.0,    5.7,   83.9,    2.34,   -0.85,    0.0, -999.0
00:17:50,  980.0,    5.7,   83.9,    2.12,    0.04,    0.0, -999.0
00:17:55,  980.0,    5.7,   83.8,    1.56,   -0.19,    0.0, -999.0
00:18:00,  980.0,    5.7,   84.0,    1.52,   -0.05,    0.0, -999.0
00:18:05,  980.0,    5.7,   83.9,    1.75,    0.37,    0.0, -999.0
00:18:10,  980.0,    5.7,   83.8,    1.67,   -0.74,    0.0, -999.0
00:18:15,  980.0,    5.7,   83.9,    2.49,   -0.09,    0.0, -999.0
00:18:20,  980.0,    5.7,   83.6,    2.92,   -0.89,    0.0, -999.0
00:18:25,  980.0,    5.7,   83.9,    2.69,    1.31,    0.0, -999.0
00:18:30,  980.0,    5.7,   83.8,    2.99,   -0.64,    0.0, -999.0
00:18:35,  980.0,    5.7,   83.6,    2.57,    0.22,    0.0, -999.0
00:18:40,  980.1,    5.7,   83.8,    2.06,   -0.59,    0.0, -999.0
00:18:45,  980.0,    5.6,   83.8,    2.37,    0.59,    0.0, -999.0
00:18:50,  980.0,    5.6,   83.9,    1.78,   -0.06,    0.0, -999.0
00:18:55,  980.0,    5.6,   83.8,    1.40,   -0.57,    0.0, -999.0
00:19:00,  980.0,    5.6,   83.5,    2.93,    0.00,    0.0, -999.0
00:19:05,  980.0,    5.6,   83.8,    2.32,   -0.66,    0.0, -999.0
00:19:10,  980.0,    5.6,   83.8,    1.80,   -1.17,    0.0, -999.0
00:19:15,  980.0,    5.6,   83.9,    1.53,   -0.05,    0.0, -999.0
00:19:20,  980.0,    5.6,   83.7,    1.14,    0.46,    0.0, -999.0
00:19:25,  980.1,    5.6,   83.7,    1.21,    0.26,    0.0, -999.0
00:19:30,  980.0,    5.6,   83.9,    1.23,    0.09,    0.0, -999.0
00:19:35,  980.0,    5.6,   83.8,    2.57,    1.55,    0.0, -999.0
00:19:40,  980.0,    5.6,   83.9,    2.17,    1.69,    0.0, -999.0
00:19:45,  980.0,    5.6,   83.8,    2.01,    0.54,    0.0, -999.0
00:19:50,  980.0,    5.6,   84.0,    2.41,   -0.30,    0.0, -999.0
00:19:55,  980.0,    5.6,   84.1,    2.17,   -0.96,    0.0, -999.0
00:20:00,  980.0,    5.6,   83.9,    2.74,   -1.22,    0.0, -999.0
00:20:05,  980.0,    5.6,   83.7,    1.92,    0.48,    0.0, -999.0
00:20:10,  980.0,    5.6,   84.0,    1.44,    0.13,    0.0, -999.0
00:20:15,  980.0,    5.6,   83.8,    1.44,    0.58,    0.0, -999.0
00:20:20,  980.0,    5.6,   83.8,    1.28,   -0.04,    0.0, -999.0
00:20:25,  980.0,    5.7,   84.0,    0.39,   -0.22,    0.0, -999.0
00:20:30,  980.0,    5.7,   83.5,    0.26,   -0.08,    0.0, -999.0
00:20:35,  980.0,    5.7,   83.9,    0.33,   -0.11,    0.0, -999.0
00:20:40,  980.0,    5.7,   83.9,    1.84,    0.26,    0.0, -999.0
00:20:45,  980.0,    5.7,   83.9,    2.44,    0.17,    0.0, -999.0
00:20:50,  980.0,    5.7,   83.7,    2.44,   -0.43,    0.0, -999.0
00:20:55,  980.0,    5.7,   83.8,    1.82,   -0.29,    0.0, -999.0
00:21:00,  980.0,    5.7,   83.9,    2.44,   -0.17,    0.0, -999.0
00:21:05,  980.0,    5.7,   84.0,    2.31,   -0.71,    0.0, -999.0
00:21:10,  980.0,    5.7,   84.0,    2.62,   -1.06,    0.0, -999.0
00:21:15,  980.0,    5.7,   84.0,    3.69,    0.26,    0.0, -999.0
00:21:20,  980.0,    5.7,   83.8,    2.82,    0.55,    0.0, -999.0
00:21:25,  980.0,    5.7,   84.1,    2.19,    0.19,    0.0, -999.0
00:21:30,  980.0,    5.7,   83.9,    2.97,    0.42,    0.0, -999.0
00:21:35,  980.0,    5.7,   83.9,    2.46,    0.17,    0.0, -999.0
00:21:40,  980.0,    5.7,   83.9,    2.12,   -0.15,    0.0, -999.0
00:21:45,  980.0,    5.7,   83.6,    2.18,    0.19,    0.0, -999.0
00:21:50,  980.0,    5.7,   83.7,    2.12,   -0.26,    0.0, -999.0
00:21:55,  980.0,    5.7,   83.9,    1.83,   -1.14,    0.0, -999.0
00:22:00,  980.0,    5.7,   83.9,    2.31,   -0.71,    0.0, -999.0
00:22:05,  979.9,    5.7,   83.7,    1.59,   -0.81,    0.0, -999.0
00:22:10,  980.0,    5.7,   83.9,    1.33,   -0.68,    0.0, -999.0
00:22:15,  980.0,    5.7,   83.8,    1.29,   -0.09,    0.0, -999.0
00:22:20,  980.0,    5.7,   83.9,    1.78,   -0.91,    0.0, -999.0
00:22:25,  980.0,    5.7,   83.9,    3.18,   -0.50,    0.0, -999.0
00:22:30,  980.0,    5.7,   83.9,    3.15,   -0.11,    0.0, -999.0
00:22:35,  980.0,    5.7,   83.8,    2.48,   -0.17,    0.0, -999.0
00:22:40,  980.0,    5.7,   83.9,    2.01,   -0.07,    0.0, -999.0
00:22:45,  980.0,    5.7,   83.9,    2.66,   -0.14,    0.0, -999.0
00:22:50,  979.9,    5.6,   84.1,    3.42,   -0.79,    0.0, -999.0
00:22:55,  980.0,    5.6,   84.0,    2.38,    0.64,    0.0, -999.0
00:23:00,  980.0,    5.6,   83.6,    2.66,   -0.33,    0.0, -999.0
00:23:05,  980.0,    5.6,   83.9,    2.66,   -0.61,    0.0, -999.0
00:23:10,  980.0,    5.6,   83.8,    2.94,   -0.15,    0.0, -999.0
00:23:15,  980.0,    5.6,   83.7,    2.19,    0.04,    0.0, -999.0
00:23:20,  979.9,    5.6,   83.9,    1.98,   -0.14,    0.0, -999.0
00:23:25,  980.0,    5.6,   84.2,    2.31,    0.89,    0.0, -999.0
00:23:30,  979.9,    5.6,   83.8,    2.07,    1.62,    0.0, -999.0
00:23:35,  980.0,    5.6,   83.8,    1.33,    1.11,    0.0, -999.0
00:23:40,  979.9,    5.6,   84.0,    0.74,    0.20,    0.0, -999.0
00:23:45,  980.0,    5.6,   83.9,    1.04,    0.68,    0.0, -999.0
00:23:50,  980.0,    5.6,   83.9,    2.26,    0.87,    0.0, -999.0
00:23:55,  979.9,    5.6,   83.8,    1.28,   -0.39,    0.0, -999.0
00:24:00,  979.9,    5.6,   83.8,    0.93,   -0.53,    0.0, -999.0
00:24:05,  980.0,    5.6,   83.8,    2.31,   -0.79,    0.0, -999.0
00:24:10,  980.0,    5.6,   83.8,    1.71,    1.03,    0.0, -999.0
00:24:15,  980.0,    5.5,   83.5,    1.48,    0.00,    0.0, -999.0
00:24:20,  979.9,    5.5,   83.6,    1.20,    0.39,    0.0, -999.0
00:24:25,  980.0,    5.5,   83.9,    0.94,    0.02,    0.0, -999.0
00:24:30,  979.9,    5.5,   83.9,    0.78,   -0.03,    0.0, -999.0
00:24:35,  980.0,    5.5,   84.0,    0.41,    0.20,    0.0, -999.0
00:24:40,  980.0,    5.5,   83.9,    0.81,   -0.19,    0.0, -999.0
00:24:45,  979.9,    5.5,   83.8,    0.73,    0.51,    0.0, -999.0
00:24:50,  980.0,    5.5,   83.9,    0.86,    0.89,    0.0, -999.0
00:24:55,  980.0,    5.4,   83.8,    1.35,    0.63,    0.0, -999.0
00:25:00,  980.0,    5.4,   83.8,    1.97,   -0.07,    0.0, -999.0
00:25:05,  980.0,    5.4,   84.1,    2.13,   -0.26,    0.0, -999.0
00:25:10,  979.9,    5.4,   84.0,    2.15,   -0.11,    0.0, -999.0
00:25:15,  980.0,    5.4,   84.1,    2.19,    0.04,    0.0, -999.0
00:25:20,  980.0,    5.4,   84.1,    1.84,    0.74,    0.0, -999.0
00:25:25,  980.0,    5.4,   84.0,    2.32,    0.89,    0.0, -999.0
00:25:30,  979.9,    5.4,   84.2,    2.01,    0.00,    0.0, -999.0
00:25:35,  980.0,    5.4,   84.0,    1.82,    0.13,    0.0, -999.0
00:25:40,  979.9,    5.4,   84.1,    1.94,    0.52,    0.0, -999.0
00:25:45,  980.0,    5.4,   84.0,    0.96,    0.56,    0.0, -999.0
00:25:50,  980.0,    5.4,   83.8,    0.76,   -0.19,    0.0, -999.0
00:25:55,  979.9,    5.4,   84.2,    0.79,    0.53,    0.0, -999.0
00:26:00,  980.0,    5.4,   84.3,    0.84,    0.39,    0.0, -999.0
00:26:05,  980.0,    5.4,   84.4,    1.06,    0.64,    0.0, -999.0
00:26:10,  980.0,    5.4,   84.3,    0.96,   -0.24,    0.0, -999.0
00:26:15,  980.0,    5.4,   84.2,    1.25,   -0.15,    0.0, -999.0
00:26:20,  980.0,    5.4,   84.4,    1.27,    0.18,    0.0, -999.0
00:26:25,  980.0,    5.4,   84.3,    1.96,   -0.31,    0.0, -999.0
00:26:30,  980.0,    5.4,   84.5,    1.50,   -0.24,    0.0, -999.0
00:26:35,  980.0,    5.4,   84.2,    0.74,    0.58,    0.0, -999.0
00:26:40,  979.9,    5.4,   84.3,    1.32,    1.32,    0.0, -999.0
00:26:45,  980.0,    5.4,   84.2,    2.00,    0.54,    0.0, -999.0
00:26:50,  979.9,    5.4,   84.6,    2.10,    0.52,    0.0, -999.0
00:26:55,  980.0,    5.4,   84.4,    1.46,    1.57,    0.0, -999.0
00:27:00,  980.0,    5.4,   84.3,    2.25,    0.91,    0.0, -999.0
00:27:05,  979.9,    5.4,   84.6,    2.67,    1.02,    0.0, -999.0
00:27:10,  980.0,    5.4,   84.5,    2.43,   -0.13,    0.0, -999.0
00:27:15,  979.9,    5.5,   84.7,    1.37,   -0.07,    0.0, -999.0
00:27:20,  980.0,    5.5,   84.3,    0.62,   -0.74,    0.0, -999.0
00:27:25,  980.0,    5.5,   84.6,    2.08,   -0.48,    0.0, -999.0
00:27:30,  980.0,    5.6,   84.6,    2.55,   -0.93,    0.0, -999.0
00:27:35,  980.0,    5.6,   84.7,    1.32,   -0.73,    0.0, -999.0
00:27:40,  980.0,    5.6,   84.3,    0.96,   -0.12,    0.0, -999.0
00:27:45,  980.0,    5.7,   84.7,    0.63,   -0.41,    0.0, -999.0
00:27:50,  980.0,    5.7,   84.7,    0.64,   -0.39,    0.0, -999.0
00:27:55,  980.0,    5.7,   84.7,    0.78,   -0.08,    0.0, -999.0
00:28:00,  980.0,    5.7,   84.5,    0.23,    0.45,    0.0, -999.0
00:28:05,  979.9,    5.7,   84.7,    0.41,   -0.25,    0.0, -999.0
00:28:10,  979.9,    5.7,   84.6,    0.44,    0.26,    0.0, -999.0
00:28:15,  980.0,    5.7,   84.5,    1.45,   -0.23,    0.0, -999.0
00:28:20,  980.0,    5.7,   84.6,    1.85,   -0.06,    0.0, -999.0
00:28:25,  980.0,    5.7,   84.3,    2.26,   -1.00,    0.0, -999.0
00:28:30,  979.9,    5.7,   84.4,    1.86,   -0.57,    0.0, -999.0
00:28:35,  980.0,    5.7,   84.5,    1.96,   -0.10,    0.0, -999.0
00:28:40,  980.0,    5.7,   84.2,    1.57,   -0.11,    0.0, -999.0
00:28:45,  979.9,    5.7,   84.3,    0.91,    0.35,    0.0, -999.0
00:28:50,  980.0,    5.7,   84.3,    0.88,   -0.09,    0.0, -999.0
00:28:55,  979.9,    5.7,   84.0,    0.72,    0.57,    0.0, -999.0
00:29:00,  979.9,    5.7,   84.5,    0.53,    0.74,    0.0, -999.0
00:29:05,  979.9,    5.7,   84.3,    0.50,    0.25,    0.0, -999.0
00:29:10,  979.9,    5.7,   84.4,    0.93,    0.00,    0.0, -999.0
00:29:15,  979.9,    5.7,   84.4,    1.71,    1.02,    0.0, -999.0
00:29:20,  980.0,    5.6,   84.1,    1.52,   -0.19,    0.0, -999.0
00:29:25,  979.9,    5.6,   84.4,    1.91,   -0.55,    0.0, -999.0
00:29:30,  979.9,    5.6,   84.3,    1.58,    0.11,    0.0, -999.0
00:29:35,  980.0,    5.6,   84.3,    0.94,    0.25,    0.0, -999.0
00:29:40,  979.9,    5.6,   84.2,    0.52,    0.60,    0.0, -999.0