2000/05/12, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12,  962.3,   15.8,   80.8,   -0.89,   -0.03,    0.0, -999.0
00:00:17,  962.3,   15.8,   80.3,   -1.08,    0.29,    0.0, -999.0
00:00:22,  962.3,   15.8,   80.6,   -1.15,    0.75,    0.0, -999.0
00:00:27,  962.3,   15.8,   80.5,   -0.95,    0.83,    0.0, -999.0
00:00:32,  962.3,   15.8,   80.5,   -1.21,    0.39,    0.0, -999.0
00:00:37,  962.3,   15.8,   80.7,   -1.17,    0.29,    0.0, -999.0
00:00:42,  962.3,   15.8,   80.4,   -1.43,    0.93,    0.0, -999.0
00:00:47,  962.3,   15.8,   80.6,   -1.68,    1.26,    0.0, -999.0
00:00:52,  962.3,   15.8,   80.6,   -1.15,    1.19,    0.0, -999.0
00:00:57,  962.3,   15.8,   80.5,   -1.41,    0.27,    0.0, -999.0
00:01:02,  962.3,   15.8,   80.6,   -1.62,   -0.43,    0.0, -999.0
00:01:07,  962.3,   15.8,   80.5,   -1.62,   -0.00,    0.0, -999.0
00:01:12,  962.3,   15.8,   80.7,   -1.60,    0.08,    0.0, -999.0
00:01:17,  962.3,   15.8,   80.8,   -1.53,   -0.71,    0.0, -999.0
00:01:22,  962.3,   15.8,   80.8,   -2.07,   -0.75,    0.0, -999.0
00:01:27,  962.3,   15.8,   80.7,   -1.50,   -0.55,    0.0, -999.0
00:01:32,  962.3,   15.8,   80.6,   -1.36,   -0.27,    0.0, -999.0
00:01:37,  962.3,   15.8,   80.5,   -1.29,   -0.11,    0.0, -999.0
00:01:42,  962.3,   15.8,   80.6,   -1.07,   -0.81,    0.0, -999.0
00:01:47,  962.3,   15.8,   80.5,   -1.11,   -0.52,    0.0, -999.0
00:01:52,  962.3,   15.8,   80.5,   -0.19,   -0.75,    0.0, -999.0
00:01:57,  962.3,   15.8,   80.8,   -0.43,   -0.60,    0.0, -999.0
00:02:02,  962.3,   15.8,   80.5,   -1.08,   -0.50,    0.0, -999.0
00:02:07,  962.3,   15.8,   80.6,   -0.72,   -1.20,    0.0, -999.0
00:02:12,  962.3,   15.8,   80.6,   -0.50,   -1.03,    0.0, -999.0
00:02:17,  962.2,   15.8,   80.4,   -0.68,   -0.35,    0.0, -999.0
00:02:22,  962.3,   15.8,   80.6,   -0.43,   -0.15,    0.0, -999.0
00:02:27,  962.3,   15.8,   80.5,   -0.16,    0.11,    0.0, -999.0
00:02:32,  962.3,   15.8,   80.8,   -0.26,   -0.31,    0.0, -999.0
00:02:37,  962.3,   15.8,   80.6,   -0.66,   -0.20,    0.0, -999.0
00:02:42,  962.3,   15.8,   80.6,   -0.79,   -0.06,    0.0, -999.0
00:02:47,  962.3,   15.8,   80.7,   -0.77,    0.03,    0.0, -999.0
00:02:52,  962.3,   15.8,   80.2,   -0.44,    0.24,    0.0, -999.0
00:02:57,  962.3,   15.8,   80.5,   -0.48,    0.30,    0.0, -999.0
00:03:02,  962.3,   15.8,   80.5,   -0.72,    0.56,    0.0, -999.0
00:03:07,  962.3,   15.8,   80.4,   -0.81,    0.57,    0.0, -999.0
00:03:12,  962.3,   15.8,   80.5,   -0.95,    0.35,    0.0, -999.0
00:03:17,  962.3,   15.8,   80.6,   -1.64,    0.53,    0.0, -999.0
00:03:22,  962.3,   15.8,   80.9,   -2.80,    1.49,    0.0, -999.0
00:03:27,  962.3,   15.8,   80.6,   -3.57,    2.06,    0.0, -999.0
00:03:32,  962.3,   15.8,   80.2,   -3.20,    1.92,    0.0, -999.0
00:03:37,  962.3,   15.8,   80.6,   -1.94,    2.40,    0.0, -999.0
00:03:42,  962.3,   15.8,   80.5,   -1.83,    1.89,    0.0, -999.0
00:03:47,  962.3,   15.8,   80.7,   -1.84,    0.94,    0.0, -999.0
00:03:52,  962.3,   15.8,   80.4,   -2.02,    0.14,    0.0, -999.0
00:03:57,  962.3,   15.8,   80.5,   -1.55,   -0.69,    0.0, -999.0
00:04:02,  962.3,   15.8,   80.6,   -1.05,   -0.91,    0.0, -999.0
00:04:07,  962.3,   15.8,   80.7,   -1.36,   -0.69,    0.0, -999.0
00:04:12,  962.3,   15.8,   80.6,   -0.89,   -0.77,    0.0, -999.0
00:04:17,  962.3,   15.8,   80.7,   -0.91,   -1.01,    0.0, -999.0
00:04:22,  962.3,   15.8,   80.4,   -1.11,   -0.52,    0.0, -999.0
00:04:27,  962.3,   15.8,   80.5,   -2.02,   -0.28,    0.0, -999.0
00:04:32,  962.3,   15.8,   80.4,   -1.99,   -0.39,    0.0, -999.0
00:04:37,  962.3,   15.8,   80.5,   -2.72,   -0.29,    0.0, -999.0
00:04:42,  962.3,   15.8,   80.7,   -2.17,   -0.42,    0.0, -999.0
00:04:47,  962.3,   15.8,   80.6,   -1.74,    0.18,    0.0, -999.0
00:04:52,  962.3,   15.8,   80.4,   -1.89,    0.07,    0.0, -999.0
00:04:57,  962.3,   15.8,   80.6,   -1.07,   -0.64,    0.0, -999.0
00:05:02,  962.3,   15.8,   80.5,   -1.47,    0.03,    0.0, -999.0
00:05:07,  962.3,   15.8,   80.6,   -1.08,   -0.17,    0.0, -999.0
00:05:12,  962.3,   15.8,   80.5,   -0.75,   -1.00,    0.0, -999.0
00:05:17,  962.3,   15.8,   80.5,   -0.83,   -1.33,    0.0, -999.0
00:05:22,  962.3,   15.8,   80.8,   -1.35,   -0.88,    0.0, -999.0
00:05:27,  962.3,   15.8,   80.5,   -1.87,   -0.61,    0.0, -999.0
00:05:32,  962.3,   15.8,   80.8,   -2.15,   -0.54,    0.0, -999.0
00:05:37,  962.3,   15.8,   80.6,   -1.87,   -0.36,    0.0, -999.0
00:05:42,  962.3,   15.8,   80.5,   -1.73,   -0.34,    0.0, -999.0
00:05:47,  962.3,   15.8,   80.6,   -1.44,    0.03,    0.0, -999.0
00:05:52,  962.3,   15.8,   80.8,   -1.33,    0.33,    0.0, -999.0
00:05:57,  962.3,   15.8,   80.8,   -1.32,    0.62,    0.0, -999.0
00:06:02,  962.2,   15.8,   80.6,   -1.43,    1.29,    0.0, -999.0
00:06:07,  962.3,   15.8,   80.6,   -1.81,    0.35,    0.0, -999.0
00:06:12,  962.2,   15.8,   80.7,   -2.22,    0.04,    0.0, -999.0
00:06:17,  962.2,   15.8,   80.7,   -1.89,    0.40,    0.0, -999.0
00:06:22,  962.2,   15.8,   80.8,   -1.55,    0.22,    0.0, -999.0
00:06:27,  962.3,   15.8,   80.7,   -1.73,   -0.60,    0.0, -999.0
00:06:32,  962.2,   15.8,   80.6,   -1.78,   -1.29,    0.0, -999.0
00:06:37,  962.2,   15.8,   80.8,   -1.44,   -1.34,    0.0, -999.0
00:06:42,  962.2,   15.8,   80.4,   -1.00,   -1.11,    0.0, -999.0
00:06:47,  962.2,   15.8,   80.5,   -0.96,   -0.12,    0.0, -999.0
00:06:52,  962.2,   15.8,   80.4,   -2.60,    1.10,    0.0, -999.0
00:06:57,  962.2,   15.8,   80.6,   -1.84,    1.02,    0.0, -999.0
00:07:02,  962.2,   15.8,   80.7,   -1.66,    1.12,    0.0, -999.0
00:07:07,  962.2,   15.8,   80.8,   -1.72,    0.56,    0.0, -999.0
00:07:12,  962.2,   15.8,   80.7,   -1.24,   -0.04,    0.0, -999.0
00:07:17,  962.2,   15.8,   80.5,   -1.19,   -0.61,    0.0, -999.0
00:07:22,  962.2,   15.8,   80.7,   -0.58,    0.42,    0.0, -999.0
00:07:27,  962.2,   15.8,   81.0,   -0.78,    0.10,    0.0, -999.0
00:07:32,  962.2,   15.8,   81.1,   -0.59,   -0.20,    0.0, -999.0
00:07:37,  962.2,   15.8,   80.7,   -1.69,   -0.18,    0.0, -999.0
00:07:42,  962.2,   15.8,   80.6,   -1.90,    0.73,    0.0, -999.0
00:07:47,  962.2,   15.8,   80.9,   -1.60,    1.04,    0.0, -999.0
00:07:52,  962.2,   15.8,   80.9,   -1.74,    0.60,    0.0, -999.0
00:07:57,  962.2,   15.8,   80.7,   -1.89,    0.27,    0.0, -999.0
00:08:02,  962.2,   15.8,   80.7,   -1.57,    0.17,    0.0, -999.0
00:08:07,  962.2,   15.8,   80.9,   -0.92,    0.06,    0.0, -999.0
00:08:12,  962.2,   15.8,   80.7,   -0.78,    0.57,    0.0, -999.0
00:08:17,  962.2,   15.8,   80.7,   -1.59,   -0.40,    0.0, -999.0
00:08:22,  962.2,   15.8,   80.5,   -1.81,   -0.59,    0.0, -999.0
00:08:27,  962.2,   15.8,   80.7,   -1.37,   -0.42,    0.0, -999.0
00:08:32,  962.2,   15.8,   80.8,   -1.74,   -0.21,    0.0, -999.0
00:08:37,  962.2,   15.8,   80.7,   -2.64,   -0.14,    0.0, -999.0
00:08:42,  962.2,   15.8,   80.8,   -2.76,    0.10,    0.0, -999.0
00:08:47,  962.2,   15.8,   80.6,   -2.70,    0.05,    0.0, -999.0
00:08:52,  962.2,   15.8,   80.6,   -2.39,   -0.04,    0.0, -999.0
00:08:57,  962.2,   15.8,   80.6,   -2.42,   -0.34,    0.0, -999.0
00:09:02,  962.2,   15.8,   80.6,   -3.08,   -0.05,    0.0, -999.0
00:09:07,  962.2,   15.8,   80.7,   -3.18,   -0.62,    0.0, -999.0
00:09:12,  962.2,   15.8,   80.6,   -2.63,   -0.76,    0.0, -999.0
00:09:17,  962.2,   15.8,   80.6,   -2.69,   -0.33,    0.0, -999.0
00:09:22,  962.2,   15.8,   80.8,   -2.52,   -0.31,    0.0, -999.0
00:09:27,  962.2,   15.8,   80.9,   -2.45,   -0.52,    0.0, -999.0
00:09:32,  962.2,   15.8,   80.7,   -2.17,   -1.15,    0.0, -999.0
00:09:37,  962.2,   15.8,   80.7,   -0.87,   -1.96,    0.0, -999.0
00:09:42,  962.2,   15.8,   81.0,   -0.81,   -0.81,    0.0, -999.0
00:09:47,  962.2,   15.8,   80.6,   -0.83,   -0.78,    0.0, -999.0
00:09:52,  962.2,   15.8,   80.5,   -0.51,   -0.88,    0.0, -999.0
00:09:57,  962.2,   15.8,   80.5,   -0.86,   -0.83,    0.0, -999.0
00:10:02,  962.2,   15.8,   80.5,   -0.35,   -0.76,    0.0, -999.0
00:10:07,  962.2,   15.8,   80.6,   -0.49,   -0.54,    0.0, -999.0
00:10:12,  962.2,   15.8,   80.7,   -1.48,   -0.63,    0.0, -999.0
00:10:17,  962.2,   15.8,   80.8,   -1.56,   -1.01,    0.0, -999.0
00:10:22,  962.2,   15.8,   80.6,   -1.25,   -0.84,    0.0, -999.0
00:10:27,  962.2,   15.8,   80.9,   -1.27,    0.07,    0.0, -999.0
00:10:32,  962.2,   15.8,   80.8,   -0.96,   -0.62,    0.0, -999.0
00:10:37,  962.2,   15.8,   80.7,   -1.32,   -0.46,    0.0, -999.0
00:10:42,  962.2,   15.8,   80.5,   -1.44,   -0.28,    0.0, -999.0
00:10:47,  962.1,   15.8,   81.0,   -1.09,   -0.36,    0.0, -999.0
00:10:52,  962.2,   15.8,   80.7,   -0.58,   -0.83,    0.0, -999.0
00:10:57,  962.2,   15.8,   80.6,   -0.97,   -0.79,    0.0, -999.0
00:11:02,  962.2,   15.8,   81.0,   -0.36,   -0.98,    0.0, -999.0
00:11:07,  962.2,   15.8,   80.6,   -0.67,   -0.99,    0.0, -999.0
00:11:12,  962.2,   15.8,   80.6,   -0.86,   -0.89,    0.0, -999.0
00:11:17,  962.2,   15.8,   80.5,   -0.97,   -0.68,    0.0, -999.0
00:11:22,  962.2,   15.8,   80.5,   -0.75,   -0.47,    0.0, -999.0
00:11:27,  962.2,   15.8,   80.7,   -0.79,   -0.24,    0.0, -999.0
00:11:32,  962.2,   15.8,   80.6,   -0.69,   -0.56,    0.0, -999.0
00:11:37,  962.2,   15.8,   80.6,   -0.92,   -0.18,    0.0, -999.0
00:11:42,  962.2,   15.8,   80.7,   -2.13,   -0.19,    0.0, -999.0
00:11:47,  962.2,   15.8,   80.7,   -2.96,   -0.15,    0.0, -999.0
00:11:52,  962.2,   15.8,   80.4,   -2.53,   -0.72,    0.0, -999.0
00:11:57,  962.2,   15.8,   80.7,   -2.09,   -0.68,    0.0, -999.0
00:12:02,  962.2,   15.8,   80.6,   -1.90,   -0.37,    0.0, -999.0
00:12:07,  962.2,   15.8,   80.6,   -2.18,   -0.35,    0.0, -999.0
00:12:12,  962.2,   15.8,   80.5,   -2.28,   -0.44,    0.0, -999.0
00:12:17,  962.2,   15.8,   80.5,   -1.88,   -0.23,    0.0, -999.0
00:12:22,  962.2,   15.8,   80.8,   -1.01,    0.33,    0.0, -999.0
00:12:27,  962.2,   15.8,   80.6,   -0.89,   -0.03,    0.0, -999.0
00:12:32,  962.1,   15.8,   80.7,   -0.52,    0.41,    0.0, -999.0
00:12:37,  962.2,   15.8,   80.8,   -0.57,    0.18,    0.0, -999.0
00:12:42,  962.2,   15.8,   80.9,   -0.40,    0.23,    0.0, -999.0
00:12:47,  962.1,   15.8,   80.6,   -0.77,    0.48,    0.0, -999.0
00:12:52,  962.2,   15.8,   80.5,   -0.58,    0.35,    0.0, -999.0
00:12:57,  962.2,   15.8,   80.5,   -0.73,    0.10,    0.0, -999.0
00:13:02,  962.2,   15.8,   80.8,   -0.77,   -0.43,    0.0, -999.0
00:13:07,  962.2,   15.8,   80.7,   -0.61,   -0.14,    0.0, -999.0
00:13:12,  962.1,   15.8,   80.8,   -0.63,   -0.55,    0.0, -999.0
00:13:17,  962.1,   15.8,   80.9,   -0.90,   -0.63,    0.0, -999.0
00:13:22,  962.2,   15.8,   80.8,   -1.66,   -1.08,    0.0, -999.0
00:13:27,  962.1,   15.8,   80.8,   -1.59,   -1.48,    0.0, -999.0
00:13:32,  962.1,   15.8,   80.8,   -1.46,   -1.22,    0.0, -999.0
00:13:37,  962.2,   15.8,   80.5,   -1.22,   -0.54,    0.0, -999.0
00:13:42,  962.1,   15.8,   80.8,   -1.85,   -0.36,    0.0, -999.0
00:13:47,  962.2,   15.8,   80.4,   -2.31,   -0.20,    0.0, -999.0
00:13:52,  962.1,   15.8,   80.7,   -1.99,    0.10,    0.0, -999.0
00:13:57,  962.1,   15.8,   80.9,   -2.12,    0.07,    0.0, -999.0
00:14:02,  962.2,   15.8,   80.9,   -2.20,    0.35,    0.0, -999.0
00:14:07,  962.1,   15.8,   80.7,   -1.59,    0.06,    0.0, -999.0
00:14:12,  962.1,   15.8,   80.9,   -1.51,   -0.38,    0.0, -999.0
00:14:17,  962.1,   15.8,   80.7,   -1.31,   -0.33,    0.0, -999.0
00:14:22,  962.1,   15.8,   80.9,   -1.33,    0.26,    0.0, -999.0
00:14:27,  962.1,   15.8,   80.7,   -1.09,   -0.44,    0.0, -999.0
00:14:32,  962.1,   15.8,   80.5,   -0.79,   -0.08,    0.0, -999.0
00:14:37,  962.1,   15.8,   80.5,   -0.42,    0.65,    0.0, -999.0
00:14:42,  962.1,   15.8,   80.4,   -0.20,    0.51,    0.0, -999.0
00:14:47,  962.1,   15.8,   80.7,   -0.11,    0.33,    0.0, -999.0
00:14:52,  962.1,   15.8,   80.5,   -0.06,    0.17,    0.0, -999.0
00:14:57,  962.1,   15.8,   80.8,   -0.18,    0.02,    0.0, -999.0
00:15:02,  962.1,   15.8,   80.5,    0.00,    0.00,    0.0, -999.0
00:15:07,  962.1,   15.8,   80.5,   -0.06,    0.23,    0.0, -999.0
00:15:12,  962.0,   15.8,   80.9,   -0.11,    0.37,    0.0, -999.0
00:15:17,  962.1,   15.8,   80.7,   -0.30,    0.45,    0.0, -999.0
00:15:22,  962.1,   15.8,   80.6,   -0.41,    0.37,    0.0, -999.0
00:15:27,  962.1,   15.8,   80.7,   -0.41,    0.32,    0.0, -999.0
00:15:32,  962.1,   15.8,   80.5,   -0.64,   -0.04,    0.0, -999.0
00:15:37,  962.1,   15.8,   80.9,   -0.81,   -0.03,    0.0, -999.0
00:15:42,  962.1,   15.8,   81.0,   -0.60,   -0.00,    0.0, -999.0
00:15:47,  962.1,   15.8,   80.8,   -0.55,    0.02,    0.0, -999.0
00:15:52,  962.1,   15.8,   81.2,   -0.78,    0.27,    0.0, -999.0
00:15:57,  962.1,   15.8,   80.8,   -1.39,    0.51,    0.0, -999.0
00:16:02,  962.1,   15.8,   80.8,   -1.67,    0.96,    0.0, -999.0
00:16:07,  962.1,   15.8,   80.8,   -1.37,    1.95,    0.0, -999.0
00:16:12,  962.1,   15.8,   80.6,   -1.63,    1.47,    0.0, -999.0
00:16:17,  962.1,   15.8,   80.4,   -2.11,    1.65,    0.0, -999.0
00:16:22,  962.1,   15.8,   80.9,   -1.78,    2.44,    0.0, -999.0
00:16:27,  962.1,   15.8,   80.7,   -1.48,    1.38,    0.0, -999.0
00:16:32,  962.1,   15.8,   80.6,   -1.88,    1.69,    0.0, -999.0
00:16:37,  962.0,   15.8,   80.4,   -1.71,    1.84,    0.0, -999.0
00:16:42,  962.0,   15.8,   80.5,   -1.28,    0.74,    0.0, -999.0
00:16:47,  962.1,   15.8,   80.6,   -0.75,   -0.40,    0.0, -999.0
00:16:52,  962.1,   15.8,   80.6,   -0.63,   -0.53,    0.0, -999.0
00:16:57,  962.1,   15.8,   80.7,   -1.01,   -0.11,    0.0, -999.0
00:17:02,  962.0,   15.8,   80.6,   -1.09,   -0.61,    0.0, -999.0
00:17:07,  962.0,   15.8,   80.6,   -0.97,   -1.29,    0.0, -999.0
00:17:12,  962.1,   15.8,   80.6,   -1.15,   -1.00,    0.0, -999.0
00:17:17,  962.0,   15.8,   80.6,   -1.24,   -0.90,    0.0, -999.0
00:17:22,  962.1,   15.8,   80.3,   -1.02,    0.04,    0.0, -999.0
00:17:27,  962.1,   15.8,   80.6,   -0.91,    0.06,    0.0, -999.0
00:17:32,  962.1,   15.8,   80.8,   -0.89,   -0.00,    0.0, -999.0
00:17:37,  962.1,   15.8,   80.7,   -0.78,   -0.56,    0.0, -999.0
00:17:42,  962.1,   15.7,   80.6,   -0.82,   -0.42,    0.0, -999.0
00:17:47,  962.1,   15.7,   80.5,   -0.39,   -0.37,    0.0, -999.0
00:17:52,  962.1,   15.7,   80.7,   -0.31,   -0.74,    0.0, -999.0
00:17:57,  962.0,   15.7,   80.6,   -0.49,   -0.96,    0.0, -999.0
00:18:02,  962.1,   15.7,   81.0,   -0.47,   -0.61,    0.0, -999.0
00:18:07,  962.0,   15.8,   81.0,   -0.25,   -0.42,    0.0, -999.0
00:18:12,  962.0,   15.7,   81.1,   -0.15,   -0.29,    0.0, -999.0
00:18:17,  962.1,   15.8,   81.0,   -0.21,   -0.36,    0.0, -999.0
00:18:22,  962.1,   15.8,   81.0,   -0.55,    0.08,    0.0, -999.0
00:18:27,  962.1,   15.8,   81.1,   -1.22,   -0.09,    0.0, -999.0
00:18:32,  962.1,   15.8,   80.8,   -1.17,   -0.76,    0.0, -999.0
00:18:37,  962.1,   15.8,   80.8,   -1.14,   -0.74,    0.0, -999.0
00:18:42,  962.1,   15.8,   81.1,   -0.86,   -0.95,    0.0, -999.0
00:18:47,  962.1,   15.8,   81.1,   -0.26,   -1.32,    0.0, -999.0
00:18:52,  962.1,   15.8,   80.8,   -0.12,   -1.15,    0.0, -999.0
00:18:57,  962.1,   15.8,   80.7,   -0.40,   -1.15,    0.0, -999.0
00:19:02,  962.1,   15.8,   81.1,   -0.23,   -1.45,    0.0, -999.0
00:19:07,  962.0,   15.8,   81.1,   -0.21,   -1.53,    0.0, -999.0
00:19:12,  962.1,   15.8,   81.1,   -0.44,   -1.29,    0.0, -999.0
00:19:17,  962.0,   15.8,   80.9,   -1.00,   -1.15,    0.0, -999.0
00:19:22,  962.0,   15.8,   81.4,   -1.25,   -1.39,    0.0, -999.0
00:19:27,  962.1,   15.8,   81.0,   -1.27,   -1.52,    0.0, -999.0
00:19:32,  962.0,   15.8,   81.1,   -1.22,   -1.88,    0.0, -999.0
00:19:37,  962.0,   15.8,   80.9,   -0.49,   -1.22,    0.0, -999.0
00:19:42,  962.0,   15.8,   81.0,   -0.72,   -0.67,    0.0, -999.0
00:19:47,  962.1,   15.8,   81.1,   -0.90,   -0.24,    0.0, -999.0
00:19:52,  962.0,   15.8,   81.0,   -0.92,   -0.49,    0.0, -999.0
00:19:57,  962.0,   15.8,   80.7,   -1.43,   -0.73,    0.0, -999.0
00:20:02,  962.1,   15.8,   80.7,   -1.40,   -0.84,    0.0, -999.0
00:20:07,  962.1,   15.8,   80.8,   -1.61,   -0.55,    0.0, -999.0
00:20:12,  962.0,   15.8,   80.7,   -1.13,   -0.26,    0.0, -999.0
00:20:17,  962.0,   15.8,   80.5,   -0.81,    0.08,    0.0, -999.0
00:20:22,  962.0,   15.8,   80.4,   -0.59,   -0.12,    0.0, -999.0
00:20:27,  962.0,   15.8,   80.6,   -0.36,    0.52,    0.0, -999.0
00:20:32,  962.0,   15.8,   80.7,   -2.05,   -0.25,    0.0, -999.0
00:20:37,  962.0,   15.8,   80.5,   -1.45,   -0.44,    0.0, -999.0
00:20:42,  962.0,   15.8,   80.7,   -1.66,   -0.74,    0.0, -999.0
00:20:47,  962.0,   15.8,   80.8,   -1.26,   -0.43,    0.0, -999.0
00:20:52,  962.0,   15.8,   80.9,   -1.23,   -0.33,    0.0, -999.0
00:20:57,  962.0,   15.8,   81.0,   -0.66,   -0.76,    0.0, -999.0
00:21:02,  962.0,   15.8,   80.8,   -0.72,   -1.00,    0.0, -999.0
00:21:07,  962.0,   15.8,   80.9,   -0.57,   -0.85,    0.0, -999.0
00:21:12,  962.0,   15.7,   81.0,   -0.34,   -0.98,    0.0, -999.0
00:21:17,  962.0,   15.7,   81.1,   -0.44,   -1.28,    0.0, -999.0
00:21:22,  962.0,   15.7,   81.3,   -0.83,   -1.28,    0.0, -999.0
00:21:27,  962.0,   15.7,   81.2,   -1.05,   -0.98,    0.0, -999.0
00:21:32,  962.0,   15.7,   80.7,   -0.72,   -0.82,    0.0, -999.0
00:21:37,  962.0,   15.7,   81.0,   -0.62,   -0.67,    0.0, -999.0
00:21:42,  962.0,   15.7,   81.0,   -0.79,   -0.44,    0.0, -999.0
00:21:47,  962.0,   15.7,   81.3,   -0.62,   -0.32,    0.0, -999.0
00:21:52,  962.0,   15.7,   81.0,   -0.52,   -0.16,    0.0, -999.0
00:21:57,  962.0,   15.7,   81.3,   -0.48,   -0.23,    0.0, -999.0
00:22:02,  962.0,   15.7,   81.2,   -0.51,   -0.13,    0.0, -999.0
00:22:07,  962.0,   15.7,   81.3,   -0.37,   -0.09,    0.0, -999.0
00:22:12,  962.0,   15.7,   81.3,   -0.43,   -0.09,    0.0, -999.0
00:22:17,  962.0,   15.7,   81.5,   -0.58,   -0.05,    0.0, -999.0
00:22:22,  962.0,   15.7,   81.6,   -0.97,   -0.34,    0.0, -999.0
00:22:27,  962.0,   15.7,   81.3,   -0.66,   -0.78,    0.0, -999.0
00:22:32,  962.0,   15.7,   81.5,   -0.69,   -0.69,    0.0, -999.0
00:22:37,  962.1,   15.7,   81.3,   -0.77,   -0.70,    0.0, -999.0
00:22:42,  962.0,   15.7,   81.3,   -1.11,   -0.64,    0.0, -999.0
00:22:47,  962.0,   15.7,   81.3,   -0.77,   -0.38,    0.0, -999.0
00:22:52,  962.0,   15.7,   81.3,   -0.57,   -0.36,    0.0, -999.0
00:22:57,  962.0,   15.7,   81.3,   -0.51,   -0.36,    0.0, -999.0
00:23:02,  962.0,   15.7,   81.7,   -0.98,   -0.50,    0.0, -999.0
00:23:07,  962.0,   15.7,   81.3,   -1.26,   -0.46,    0.0, -999.0
00:23:12,  962.0,   15.7,   81.8,   -1.28,   -0.25,    0.0, -999.0
00:23:17,  962.0,   15.7,   81.6,   -1.33,   -0.31,    0.0, -999.0
00:23:22,  962.0,   15.7,   81.0,   -1.11,   -0.64,    0.0, -999.0
00:23:27,  962.0,   15.7,   81.4,   -1.35,   -0.24,    0.0, -999.0
00:23:32,  962.0,   15.7,   81.0,   -1.42,   -0.49,    0.0, -999.0
00:23:37,  962.0,   15.7,   81.6,   -1.25,   -0.40,    0.0, -999.0
00:23:42,  962.0,   15.7,   81.4,   -1.15,   -0.29,    0.0, -999.0
00:23:47,  962.0,   15.7,   81.4,   -1.10,   -0.17,    0.0, -999.0
00:23:52,  962.0,   15.7,   81.3,   -1.11,   -0.06,    0.0, -999.0
00:23:57,  962.0,   15.7,   81.7,   -1.29,    0.09,    0.0, -999.0
00:24:02,  962.0,   15.7,   81.4,   -1.12,    0.64,    0.0, -999.0
00:24:07,  962.0,   15.7,   81.5,   -1.61,    0.85,    0.0, -999.0
00:24:12,  962.0,   15.7,   81.2,   -2.23,    0.56,    0.0, -999.0
00:24:17,  962.0,   15.7,   81.5,   -2.57,    0.79,    0.0, -999.0
00:24:22,  962.0,   15.7,   81.0,   -2.34,    0.85,    0.0, -999.0
00:24:27,  962.0,   15.8,   81.8,   -1.99,    1.10,    0.0, -999.0
00:24:32,  962.0,   15.8,   81.4,   -2.28,   -0.40,    0.0, -999.0
00:24:37,  962.0,   15.8,   81.3,   -2.17,   -0.30,    0.0, -999.0
00:24:42,  962.0,   15.7,   81.0,   -2.35,   -0.37,    0.0, -999.0
00:24:47,  962.0,   15.8,   81.0,   -2.24,   -0.77,    0.0, -999.0
00:24:52,  962.0,   15.8,   80.9,   -2.17,   -0.11,    0.0, -999.0
00:24:57,  962.0,   15.8,   81.4,   -1.94,   -0.27,    0.0, -999.0
00:25:02,  962.0,   15.8,   80.9,   -1.45,   -0.77,    0.0, -999.0
00:25:07,  962.0,   15.8,   81.0,   -0.74,   -1.34,    0.0, -999.0
00:25:12,  962.0,   15.8,   81.0,   -0.60,   -1.23,    0.0, -999.0
00:25:17,  961.9,   15.8,   81.0,   -0.40,   -1.30,    0.0, -999.0
00:25:22,  962.0,   15.8,   80.9,   -0.45,   -1.47,    0.0, -999.0
00:25:27,  961.9,   15.7,   81.4,   -0.94,   -0.84,    0.0, -999.0
00:25:32,  962.0,   15.8,   81.4,   -0.66,   -0.19,    0.0, -999.0
00:25:37,  962.0,   15.8,   81.3,   -0.38,    0.32,    0.0, -999.0
00:25:42,  962.0,   15.8,   81.2,   -0.27,    0.20,    0.0, -999.0
00:25:47,  961.9,   15.8,   81.3,   -0.28,    0.63,    0.0, -999.0
00:25:52,  961.9,   15.8,   81.1,   -0.04,    0.60,    0.0, -999.0
00:25:57,  961.9,   15.8,   81.4,   -0.28,    0.23,    0.0, -999.0
00:26:02,  961.9,   15.8,   81.2,   -0.15,    0.22,    0.0, -999.0
00:26:07,  961.9,   15.8,   81.1,   -0.39,   -0.10,    0.0, -999.0
00:26:12,  962.0,   15.8,   81.6,   -0.97,   -0.37,    0.0, -999.0
00:26:17,  961.9,   15.8,   81.4,   -1.84,   -0.74,    0.0, -999.0
00:26:22,  961.9,   15.8,   81.2,   -2.26,   -0.87,    0.0, -999.0
00:26:27,  961.9,   15.8,   81.5,   -2.15,   -0.38,    0.0, -999.0
00:26:32,  961.9,   15.8,   81.3,   -1.53,    0.38,    0.0, -999.0
00:26:37,  961.9,   15.8,   81.2,   -1.48,   -0.29,    0.0, -999.0
00:26:42,  961.9,   15.8,   81.3,   -1.42,    0.82,    0.0, -999.0
00:26:47,  962.0,   15.8,   81.4,   -1.65,    1.07,    0.0, -999.0
00:26:52,  962.0,   15.8,   81.1,   -1.24,    0.66,    0.0, -999.0
00:26:57,  961.9,   15.8,   81.2,   -1.15,    0.06,    0.0, -999.0
00:27:02,  961.9,   15.8,   81.1,   -1.15,    0.31,    0.0, -999.0
00:27:07,  962.0,   15.8,   81.2,   -0.68,   -0.61,    0.0, -999.0
00:27:12,  962.0,   15.8,   81.6,   -1.54,   -1.71,    0.0, -999.0
00:27:17,  962.0,   15.8,   80.7,   -1.43,   -1.84,    0.0, -999.0
00:27:22,  961.9,   15.8,   81.3,   -1.69,   -1.53,    0.0, -999.0
00:27:27,  961.9,   15.8,   81.5,   -2.13,   -0.19,    0.0, -999.0
00:27:32,  962.0,   15.8,   81.3,   -2.82,   -0.35,    0.0, -999.0
00:27:37,  961.9,   15.8,   80.7,   -2.23,    0.12,    0.0, -999.0
00:27:42,  961.9,   15.8,   80.7,   -1.41,   -0.49,    0.0, -999.0
00:27:47,  962.0,   15.8,   80.8,   -2.10,    0.07,    0.0, -999.0
00:27:52,  961.9,   15.8,   81.1,   -2.10,   -0.04,    0.0, -999.0
00:27:57,  962.0,   15.8,   81.2,   -1.97,   -0.84,    0.0, -999.0
00:28:02,  962.0,   15.8,   81.0,   -1.90,   -0.27,    0.0, -999.0
00:28:07,  961.9,   15.7,   81.0,   -1.52,   -0.03,    0.0, -999.0
00:28:12,  961.9,   15.7,   80.9,   -1.22,    0.52,    0.0, -999.0
00:28:17,  962.0,   15.7,   81.4,   -1.36,    0.36,    0.0, -999.0
00:28:22,  961.9,   15.7,   81.1,   -1.40,    0.30,    0.0, -999.0
00:28:27,  961.9,   15.8,   81.6,   -1.32,    0.33,    0.0, -999.0
00:28:32,  961.9,   15.7,   81.2,   -1.50,    0.35,    0.0, -999.0
00:28:37,  961.9,   15.8,   81.3,   -1.83,   -0.16,    0.0, -999.0
00:28:42,  961.9,   15.7,   81.0,   -1.65,   -0.38,    0.0, -999.0
00:28:47,  962.0,   15.7,   81.3,   -1.59,   -0.49,    0.0, -999.0
00:28:52,  961.9,   15.7,   81.0,   -2.02,   -0.62,    0.0, -999.0
00:28:57,  961.9,   15.7,   81.2,   -1.99,   -0.14,    0.0, -999.0
00:29:02,  961.9,   15.7,   81.2,   -2.15,   -0.00,    0.0, -999.0
00:29:07,  961.9,   15.7,   81.1,   -2.12,    0.04,    0.0, -999.0
00:29:12,  961.9,   15.7,   81.4,   -1.37,   -0.44,    0.0, -999.0
00:29:17,  962.0,   15.7,   81.3,   -1.11,   -0.43,    0.0, -999.0
00:29:22,  961.9,   15.7,   81.6,   -1.27,   -0.51,    0.0, -999.0
00:29:27,  961.9,   15.7,   81.6,   -2.38,   -0.46,    0.0, -999.0
00:29:32,  961.9,   15.7,   81.4,   -2.60,   -0.51,    0.0, -999.0
00:29:37,  961.9,   15.7,   81.5,   -2.38,   -1.06,    0.0, -999.0
00:29:42,  961.9,   15.7,   81.4,   -1.88,   -0.37,    0.0, -999.0