2008/01/05, +9, 136.10,  34.85, 385
00:00:00,  975.9,   -0.9,   98.9,    0.56,    0.67,    0.0, -999.0
00:00:05,  975.9,   -0.9,   98.7,    0.32,    0.34,    0.0, -999.0
00:00:10,  975.9,   -0.9,   99.7,    0.32,    0.33,    0.0, -999.0
00:00:15,  975.9,   -0.9,   97.9,    0.28,    0.29,    0.0, -999.0
00:00:20,  975.9,   -0.9,   98.7,    0.11,    0.15,    0.0, -999.0
00:00:25,  975.9,   -0.9,   98.7,    0.24,    0.19,    0.0, -999.0
00:00:30,  975.9,   -0.9,   98.8,    0.25,    0.21,    0.0, -999.0
00:00:35,  975.9,   -0.9,   99.0,    0.11,    0.07,    0.0, -999.0
00:00:40,  975.9,   -0.9,   98.8,    0.41,    0.31,    0.0, -999.0
00:00:45,  975.9,   -0.9,   98.4,    0.15,    0.14,    0.0, -999.0
00:00:50,  975.9,   -0.9,   98.4,    0.01,    0.01,    0.0, -999.0
00:00:55,  975.9,   -0.9,   99.0,    0.30,    0.10,    0.0, -999.0
00:01:00,  975.7,   -0.9,   99.2,    0.29,    0.10,    0.0, -999.0
00:01:05,  975.9,   -0.9,   98.6,    0.17,    0.08,    0.0, -999.0
00:01:10,  975.9,   -0.9,   99.0,    0.25,    0.10,    0.0, -999.0
00:01:15,  975.8,   -0.9,   98.8,    0.00,    0.00,    0.0, -999.0
00:01:20,  975.8,   -0.9,   98.5,    0.16,    0.10,    0.0, -999.0
00:01:25,  975.8,   -0.9,   98.6,    0.18,    0.19,    0.0, -999.0
00:01:30,  975.9,   -0.9,   99.1,    0.08,    0.08,    0.0, -999.0
00:01:35,  975.8,   -0.9,   97.7,    0.14,    0.16,    0.0, -999.0
00:01:40,  975.8,   -0.9,   98.5,    0.18,    0.19,    0.0, -999.0
00:01:45,  975.8,   -0.9,   98.2,    0.03,    0.03,    0.0, -999.0
00:01:50,  975.8,   -0.9,   98.6,    0.00,    0.00,    0.0, -999.0
00:01:55,  975.9,   -1.0,   98.7,    0.01,    0.01,    0.0, -999.0
00:02:00,  975.8,   -1.0,   99.1,    0.07,    0.05,    0.0, -999.0
00:02:05,  975.8,   -1.0,   98.7,    0.26,    0.18,    0.0, -999.0
00:02:10,  975.8,   -1.0,   98.7,    0.04,    0.02,    0.0, -999.0
00:02:15,  975.8,   -1.0,   98.5,    0.22,    0.17,    0.0, -999.0
00:02:20,  975.8,   -1.0,   99.1,    0.32,    0.33,    0.0, -999.0
00:02:25,  975.8,   -1.0,   98.9,    0.16,    0.09,    0.0, -999.0
00:02:30,  975.8,   -1.0,   98.4,    0.37,    0.33,    0.0, -999.0
00:02:35,  975.8,   -1.0,   98.4,    0.33,    0.34,    0.0, -999.0
00:02:40,  975.9,   -1.0,   99.0,    0.28,    0.26,    0.0, -999.0
00:02:45,  975.8,   -1.0,   99.0,    0.55,    0.22,    0.0, -999.0
00:02:50,  975.8,   -1.0,   98.8,    0.54,    0.22,    0.0, -999.0
00:02:55,  975.8,   -1.0,   99.3,    0.32,    0.22,    0.0, -999.0
00:03:00,  975.8,   -1.0,   98.5,    0.34,    0.26,    0.0, -999.0
00:03:05,  975.9,   -1.0,   98.4,    0.24,    0.12,    0.0, -999.0
00:03:10,  975.8,   -1.0,   98.6,    0.48,    0.13,    0.0, -999.0
00:03:15,  975.8,   -1.0,   99.8,    0.39,    0.26,    0.0, -999.0
00:03:20,  975.8,   -1.0,   98.8,    0.37,    0.07,    0.0, -999.0
00:03:25,  975.8,   -1.0,   98.9,    0.45,    0.21,    0.0, -999.0
00:03:30,  975.8,   -1.0,   98.3,    0.00,    0.00,    0.0, -999.0
00:03:35,  975.9,   -1.0,   99.0,    0.36,    0.56,    0.0, -999.0
00:03:40,  975.8,   -1.0,   98.8,    0.63,    0.87,    0.0, -999.0
00:03:45,  975.8,   -1.0,   99.0,    0.49,    0.56,    0.0, -999.0
00:03:50,  975.8,   -1.0,   98.7,    0.47,    0.67,    0.0, -999.0
00:03:55,  975.8,   -1.0,   99.5,    0.54,    0.49,    0.0, -999.0
00:04:00,  975.8,   -1.0,   97.9,    0.38,    0.88,    0.0, -999.0
00:04:05,  975.8,   -1.0,   98.7,    0.52,    0.87,    0.0, -999.0
00:04:10,  975.8,   -1.0,   98.8,    0.55,    0.53,    0.0, -999.0
00:04:15,  975.8,   -1.0,   98.9,    0.70,    0.65,    0.0, -999.0
00:04:20,  975.8,   -1.0,   98.4,    0.68,    0.72,    0.0, -999.0
00:04:25,  975.8,   -1.0,   98.2,    0.81,    0.81,    0.0, -999.0
00:04:30,  975.8,   -1.0,   98.6,    0.91,    1.01,    0.0, -999.0
00:04:35,  975.8,   -1.0,   98.3,    0.94,    1.08,    0.0, -999.0
00:04:40,  975.8,   -1.0,   99.3,    0.88,    0.98,    0.0, -999.0
00:04:45,  975.8,   -1.0,   99.3,    1.21,    0.49,    0.0, -999.0
00:04:50,  975.8,   -1.0,   99.4,    0.98,    0.74,    0.0, -999.0
00:04:55,  975.8,   -1.0,   97.8,    1.10,    0.74,    0.0, -999.0
00:05:00,  975.8,   -1.0,   98.8,    1.11,    0.69,    0.0, -999.0
00:05:05,  975.8,   -1.0,   98.9,    1.19,    1.19,    0.0, -999.0
00:05:10,  975.8,   -1.0,   99.1,    0.81,    0.52,    0.0, -999.0
00:05:15,  975.8,   -1.0,   98.8,    1.10,    0.74,    0.0, -999.0
00:05:20,  975.8,   -1.0,   98.1,    0.93,    0.84,    0.0, -999.0
00:05:25,  975.8,   -1.0,   98.0,    1.13,    0.39,    0.0, -999.0
00:05:30,  975.8,   -1.0,   98.4,    1.00,    0.14,    0.0, -999.0
00:05:35,  975.8,   -1.0,   99.2,    0.60,    0.48,    0.0, -999.0
00:05:40,  975.7,   -1.0,   98.9,    0.80,    0.00,    0.0, -999.0
00:05:45,  975.8,   -1.0,   98.1,    1.25,    0.78,    0.0, -999.0
00:05:50,  975.8,   -1.0,   98.9,    1.05,    0.34,    0.0, -999.0
00:05:55,  975.8,   -1.0,   98.1,    1.24,    0.33,    0.0, -999.0
00:06:00,  975.8,   -1.0,   98.3,    1.63,    0.63,    0.0, -999.0
00:06:05,  975.8,   -1.0,   98.7,    1.35,    1.21,    0.0, -999.0
00:06:10,  975.8,   -1.0,   98.4,    1.72,    0.73,    0.0, -999.0
00:06:15,  975.8,   -1.0,   98.8,    1.13,    0.46,    0.0, -999.0
00:06:20,  975.8,   -1.0,   97.8,    1.11,    0.72,    0.0, -999.0
00:06:25,  975.8,   -1.0,   98.7,    1.38,    1.08,    0.0, -999.0
00:06:30,  975.8,   -1.0,   98.9,    1.42,    0.57,    0.0, -999.0
00:06:35,  975.8,   -1.0,   98.0,    1.34,    0.52,    0.0, -999.0
00:06:40,  975.8,   -1.0,   99.0,    1.01,    0.76,    0.0, -999.0
00:06:45,  975.7,   -1.0,   98.3,    0.84,    0.94,    0.0, -999.0
00:06:50,  975.8,   -0.9,   98.5,    1.16,    0.57,    0.0, -999.0
00:06:55,  975.8,   -1.0,   98.4,    0.78,    0.78,    0.0, -999.0
00:07:00,  975.8,   -1.0,   98.7,    0.59,    0.68,    0.0, -999.0
00:07:05,  975.8,   -1.0,   99.1,    0.67,    0.57,    0.0, -999.0
00:07:10,  975.8,   -1.0,   98.1,    0.52,    0.54,    0.0, -999.0
00:07:15,  975.8,   -1.0,   98.4,    0.66,    0.52,    0.0, -999.0
00:07:20,  975.8,   -1.0,   99.1,    0.62,    0.60,    0.0, -999.0
00:07:25,  975.7,   -1.0,   98.3,    0.93,    0.60,    0.0, -999.0
00:07:30,  975.8,   -1.0,   99.4,    0.78,    0.39,    0.0, -999.0
00:07:35,  975.8,   -1.0,   99.3,    0.61,    0.73,    0.0, -999.0
00:07:40,  975.8,   -1.0,   98.0,    0.65,    0.72,    0.0, -999.0
00:07:45,  975.8,   -1.0,   97.8,    0.60,    0.72,    0.0, -999.0
00:07:50,  975.8,   -1.0,   98.2,    0.63,    0.87,    0.0, -999.0
00:07:55,  975.7,   -1.0,   99.3,    0.57,    0.87,    0.0, -999.0
00:08:00,  975.7,   -1.0,   98.4,    1.04,    1.15,    0.0, -999.0
00:08:05,  975.8,   -1.0,   98.9,    0.99,    1.22,    0.0, -999.0
00:08:10,  975.8,   -1.0,   98.0,    0.58,    1.61,    0.0, -999.0
00:08:15,  975.8,   -1.0,   98.3,    0.54,    1.15,    0.0, -999.0
00:08:20,  975.8,   -1.0,   98.1,    0.60,    1.24,    0.0, -999.0
00:08:25,  975.8,   -1.0,   98.8,    0.56,    0.84,    0.0, -999.0
00:08:30,  975.7,   -1.0,   99.0,    0.94,    0.85,    0.0, -999.0
00:08:35,  975.8,   -1.0,   99.2,    0.89,    0.95,    0.0, -999.0
00:08:40,  975.8,   -1.0,   98.5,    0.87,    1.25,    0.0, -999.0
00:08:45,  975.8,   -1.0,   98.5,    0.89,    1.22,    0.0, -999.0
00:08:50,  975.7,   -1.0,   98.4,    0.78,    0.93,    0.0, -999.0
00:08:55,  975.8,   -1.0,   98.7,    0.51,    0.61,    0.0, -999.0
00:09:00,  975.8,   -1.0,   98.5,    0.73,    1.00,    0.0, -999.0
00:09:05,  975.7,   -1.0,   98.2,    0.46,    1.20,    0.0, -999.0
00:09:10,  975.7,   -1.0,   98.4,    0.45,    0.79,    0.0, -999.0
00:09:15,  975.8,   -1.0,   98.2,    0.48,    0.90,    0.0, -999.0
00:09:20,  975.8,   -1.0,   99.4,    0.60,    0.92,    0.0, -999.0
00:09:25,  975.8,   -1.0,   98.7,    0.58,    1.09,    0.0, -999.0
00:09:30,  975.7,   -1.0,   98.3,    0.66,    1.24,    0.0, -999.0
00:09:35,  975.7,   -1.0,   98.8,    0.52,    0.94,    0.0, -999.0
00:09:40,  975.7,   -1.0,   98.6,    0.80,    0.96,    0.0, -999.0
00:09:45,  975.8,   -1.0,   98.4,    0.85,    0.98,    0.0, -999.0
00:09:50,  975.8,   -1.0,   98.9,    0.77,    1.28,    0.0, -999.0
00:09:55,  975.7,   -1.0,   98.3,    0.63,    0.72,    0.0, -999.0
00:10:00,  975.8,   -0.9,   99.0,    0.64,    0.76,    0.0, -999.0
00:10:05,  975.7,   -0.9,   97.7,    0.75,    0.65,    0.0, -999.0
00:10:10,  975.8,   -0.9,   98.5,    0.74,    1.02,    0.0, -999.0
00:10:15,  975.7,   -0.9,   98.8,    0.76,    0.79,    0.0, -999.0
00:10:20,  975.7,   -0.9,   98.5,    0.88,    0.91,    0.0, -999.0
00:10:25,  975.7,   -0.9,   99.3,    0.69,    0.83,    0.0, -999.0
00:10:30,  975.7,   -0.9,   98.0,    0.60,    0.58,    0.0, -999.0
00:10:35,  975.7,   -0.9,   97.9,    0.46,    0.66,    0.0, -999.0
00:10:40,  975.7,   -0.9,   98.2,    0.84,    0.21,    0.0, -999.0
00:10:45,  975.7,   -0.9,   99.0,    1.28,    0.54,    0.0, -999.0
00:10:50,  975.7,   -0.9,   97.9,    0.85,    0.51,    0.0, -999.0
00:10:55,  975.7,   -0.9,   97.7,    0.62,    0.33,    0.0, -999.0
00:11:00,  975.7,   -0.9,   98.7,    0.29,    0.19,    0.0, -999.0
00:11:05,  975.8,   -0.9,   98.9,    0.74,    0.24,    0.0, -999.0
00:11:10,  975.7,   -0.9,   98.7,    0.75,    0.16,    0.0, -999.0
00:11:15,  975.7,   -0.9,   98.9,    1.17,    0.92,    0.0, -999.0
00:11:20,  975.7,   -0.9,   98.4,    1.35,    0.81,    0.0, -999.0
00:11:25,  975.7,   -0.9,   97.9,    1.61,    0.85,    0.0, -999.0
00:11:30,  975.8,   -0.9,   97.8,    1.81,    1.09,    0.0, -999.0
00:11:35,  975.8,   -0.9,   98.3,    1.69,    0.82,    0.0, -999.0
00:11:40,  975.7,   -0.9,   98.1,    1.45,    1.05,    0.0, -999.0
00:11:45,  975.8,   -0.9,   98.9,    1.19,    0.43,    0.0, -999.0
00:11:50,  975.7,   -0.9,   98.3,    1.22,    0.99,    0.0, -999.0
00:11:55,  975.7,   -0.9,   97.9,    1.44,    0.47,    0.0, -999.0
00:12:00,  975.7,   -0.9,   98.1,    1.77,    0.44,    0.0, -999.0
00:12:05,  975.8,   -0.9,   97.9,    1.43,    0.36,    0.0, -999.0
00:12:10,  975.7,   -0.9,   98.3,    1.29,    0.69,    0.0, -999.0
00:12:15,  975.7,   -0.9,   98.3,    0.94,    0.13,    0.0, -999.0
00:12:20,  975.7,   -0.9,   98.6,    1.09,    0.23,    0.0, -999.0
00:12:25,  975.7,   -0.9,   98.1,    1.50,    0.26,    0.0, -999.0
00:12:30,  975.7,   -0.9,   98.6,    2.01,    1.35,    0.0, -999.0
00:12:35,  975.7,   -0.9,   98.5,    2.55,    1.53,    0.0, -999.0
00:12:40,  975.7,   -0.9,   98.4,    1.45,    1.45,    0.0, -999.0
00:12:45,  975.7,   -0.9,   98.2,    1.65,    1.11,    0.0, -999.0
00:12:50,  975.7,   -0.9,   97.8,    2.00,    1.30,    0.0, -999.0
00:12:55,  975.7,   -0.9,   98.4,    2.49,    1.01,    0.0, -999.0
00:13:00,  975.7,   -0.9,   98.3,    2.04,    0.62,    0.0, -999.0
00:13:05,  975.7,   -0.9,   98.4,    1.99,    0.89,    0.0, -999.0
00:13:10,  975.7,   -0.8,   98.6,    1.45,    0.20,    0.0, -999.0
00:13:15,  975.8,   -0.8,   98.5,    2.16,    0.96,    0.0, -999.0
00:13:20,  975.7,   -0.8,   97.8,    1.85,    0.75,    0.0, -999.0
00:13:25,  975.7,   -0.8,   98.6,    1.55,    0.90,    0.0, -999.0
00:13:30,  975.7,   -0.8,   98.3,    1.24,    1.24,    0.0, -999.0
00:13:35,  975.7,   -0.8,   98.7,    1.07,    1.23,    0.0, -999.0
00:13:40,  975.7,   -0.8,   98.6,    1.38,    0.64,    0.0, -999.0
00:13:45,  975.7,   -0.8,   99.0,    1.25,    0.33,    0.0, -999.0
00:13:50,  975.7,   -0.8,   98.3,    1.27,    0.70,    0.0, -999.0
00:13:55,  975.7,   -0.8,   98.9,    0.86,    0.44,    0.0, -999.0
00:14:00,  975.7,   -0.8,   98.8,    0.93,    0.23,    0.0, -999.0
00:14:05,  975.7,   -0.8,   97.8,    0.53,    0.61,    0.0, -999.0
00:14:10,  975.7,   -0.8,   97.9,    1.11,    0.02,    0.0, -999.0
00:14:15,  975.7,   -0.8,   98.5,    0.58,    0.06,    0.0, -999.0
00:14:20,  975.8,   -0.8,   98.6,    0.21,    0.34,    0.0, -999.0
00:14:25,  975.7,   -0.8,   98.3,    1.07,    0.29,    0.0, -999.0
00:14:30,  975.7,   -0.8,   99.1,    1.07,    0.69,    0.0, -999.0
00:14:35,  975.7,   -0.8,   98.9,    0.33,    0.82,    0.0, -999.0
00:14:40,  975.7,   -0.8,   98.8,    0.83,    0.69,    0.0, -999.0
00:14:45,  975.7,   -0.8,   98.5,    0.92,    0.96,    0.0, -999.0
00:14:50,  975.7,   -0.8,   98.0,    0.58,    1.19,    0.0, -999.0
00:14:55,  975.7,   -0.8,   98.5,    0.67,    0.65,    0.0, -999.0
00:15:00,  975.7,   -0.8,   98.4,    0.48,    1.20,    0.0, -999.0
00:15:05,  975.7,   -0.8,   98.8,    0.20,    0.96,    0.0, -999.0
00:15:10,  975.7,   -0.8,   98.6,    0.33,    0.83,    0.0, -999.0
00:15:15,  975.7,   -0.8,   97.9,    0.13,    1.25,    0.0, -999.0
00:15:20,  975.7,   -0.8,   98.5,    0.10,    0.93,    0.0, -999.0
00:15:25,  975.7,   -0.8,   98.6,    0.40,    0.57,    0.0, -999.0
00:15:30,  975.7,   -0.8,   98.1,    0.53,    0.73,    0.0, -999.0
00:15:35,  975.7,   -0.8,   98.6,    0.59,    0.84,    0.0, -999.0
00:15:40,  975.7,   -0.8,   98.2,    0.43,    0.64,    0.0, -999.0
00:15:45,  975.7,   -0.8,   98.5,    0.46,    0.64,    0.0, -999.0
00:15:50,  975.6,   -0.8,   98.4,    0.48,    0.80,    0.0, -999.0
00:15:55,  975.7,   -0.8,   98.6,    0.73,    1.01,    0.0, -999.0
00:16:00,  975.7,   -0.8,   98.6,    0.76,    0.91,    0.0, -999.0
00:16:05,  975.7,   -0.8,   98.8,    0.59,    0.55,    0.0, -999.0
00:16:10,  975.6,   -0.8,   98.0,    0.53,    0.51,    0.0, -999.0
00:16:15,  975.7,   -0.8,   98.5,    0.38,    0.85,    0.0, -999.0
00:16:20,  975.7,   -0.8,   98.8,    0.47,    1.17,    0.0, -999.0
00:16:25,  975.7,   -0.8,   98.7,    0.46,    0.81,    0.0, -999.0
00:16:30,  975.7,   -0.8,   98.5,    0.50,    0.61,    0.0, -999.0
00:16:35,  975.6,   -0.8,   99.2,    0.59,    0.91,    0.0, -999.0
00:16:40,  975.7,   -0.8,   98.1,    0.64,    0.76,    0.0, -999.0
00:16:45,  975.7,   -0.8,   98.2,    0.59,    0.82,    0.0, -999.0
00:16:50,  975.7,   -0.8,   98.6,    0.70,    0.63,    0.0, -999.0
00:16:55,  975.6,   -0.8,   97.9,    0.58,    0.71,    0.0, -999.0
00:17:00,  975.7,   -0.8,   98.1,    0.87,    0.23,    0.0, -999.0
00:17:05,  975.6,   -0.8,   97.9,    0.18,    0.42,    0.0, -999.0
00:17:10,  975.7,   -0.8,   98.3,    0.51,    0.70,    0.0, -999.0
00:17:15,  975.7,   -0.8,   98.3,    0.18,    0.74,    0.0, -999.0
00:17:20,  975.7,   -0.8,   99.3,    0.41,    0.42,    0.0, -999.0
00:17:25,  975.7,   -0.8,   98.2,    0.23,    0.36,    0.0, -999.0
00:17:30,  975.8,   -0.8,   99.2,    0.54,    0.54,    0.0, -999.0
00:17:35,  975.7,   -0.8,   98.2,    0.57,    0.81,    0.0, -999.0
00:17:40,  975.6,   -0.8,   98.5,    0.73,    0.68,    0.0, -999.0
00:17:45,  975.7,   -0.8,   98.8,    0.97,    0.15,    0.0, -999.0
00:17:50,  975.7,   -0.8,   98.6,    0.67,    0.36,    0.0, -999.0
00:17:55,  975.6,   -0.8,   98.4,    0.47,    0.12,    0.0, -999.0
00:18:00,  975.6,   -0.8,   98.7,    0.51,    0.09,    0.0, -999.0
00:18:05,  975.6,   -0.8,   98.9,    0.30,    0.35,    0.0, -999.0
00:18:10,  975.7,   -0.8,   98.7,    0.58,    0.30,    0.0, -999.0
00:18:15,  975.6,   -0.8,   99.6,    0.72,    0.37,    0.0, -999.0
00:18:20,  975.6,   -0.8,   98.8,    0.64,    0.40,    0.0, -999.0
00:18:25,  975.7,   -0.8,   98.1,    0.74,    0.35,    0.0, -999.0
00:18:30,  975.7,   -0.8,   98.3,    0.91,    0.30,    0.0, -999.0
00:18:35,  975.7,   -0.8,   98.8,    1.73,    0.40,    0.0, -999.0
00:18:40,  975.6,   -0.8,   98.6,    2.11,    0.56,    0.0, -999.0
00:18:45,  975.7,   -0.8,   99.1,    1.70,    0.55,    0.0, -999.0
00:18:50,  975.6,   -0.8,   98.8,    1.12,    1.01,    0.0, -999.0
00:18:55,  975.7,   -0.8,   98.4,    1.41,    1.46,    0.0, -999.0
00:19:00,  975.7,   -0.8,   98.2,    1.16,    0.98,    0.0, -999.0
00:19:05,  975.6,   -0.8,   98.3,    0.29,    0.77,    0.0, -999.0
00:19:10,  975.7,   -0.8,   99.0,    0.63,    0.54,    0.0, -999.0
00:19:15,  975.6,   -0.8,   98.2,    0.83,    0.27,    0.0, -999.0
00:19:20,  975.6,   -0.8,   98.1,    0.34,    0.22,    0.0, -999.0
00:19:25,  975.6,   -0.8,   98.4,    0.55,    0.50,    0.0, -999.0
00:19:30,  975.7,   -0.8,   99.0,    0.44,    0.46,    0.0, -999.0
00:19:35,  975.7,   -0.8,   98.3,    0.08,    0.25,    0.0, -999.0
00:19:40,  975.7,   -0.8,   99.1,    0.40,    0.31,    0.0, -999.0
00:19:45,  975.6,   -0.8,   97.6,    0.64,    0.40,    0.0, -999.0
00:19:50,  975.7,   -0.8,   97.6,    0.49,    0.08,    0.0, -999.0
00:19:55,  975.7,   -0.8,   98.2,    0.36,    0.18,    0.0, -999.0
00:20:00,  975.6,   -0.8,   98.1,    0.78,    0.17,    0.0, -999.0
00:20:05,  975.6,   -0.8,   98.6,    0.71,    0.29,    0.0, -999.0
00:20:10,  975.6,   -0.8,   98.1,    0.65,    0.47,    0.0, -999.0
00:20:15,  975.6,   -0.8,   98.6,    0.35,    0.31,    0.0, -999.0
00:20:20,  975.6,   -0.8,   98.9,    0.14,    0.25,    0.0, -999.0
00:20:25,  975.6,   -0.8,   98.3,    0.23,    0.25,    0.0, -999.0
00:20:30,  975.7,   -0.8,   98.7,    0.51,    0.58,    0.0, -999.0
00:20:35,  975.6,   -0.8,   98.9,    0.47,    0.12,    0.0, -999.0
00:20:40,  975.5,   -0.8,   98.6,    1.74,    0.24,    0.0, -999.0
00:20:45,  975.6,   -0.8,   98.2,    1.59,    0.00,    0.0, -999.0
00:20:50,  975.6,   -0.8,   97.6,    0.86,    0.22,    0.0, -999.0
00:20:55,  975.7,   -0.8,   98.7,    0.79,   -0.03,    0.0, -999.0
00:21:00,  975.6,   -0.8,   98.4,    0.71,   -0.29,    0.0, -999.0
00:21:05,  975.6,   -0.8,   98.0,    0.85,   -0.20,    0.0, -999.0
00:21:10,  975.6,   -0.8,   98.5,    0.70,    0.16,    0.0, -999.0
00:21:15,  975.6,   -0.8,   98.7,    1.04,    0.46,    0.0, -999.0
00:21:20,  975.6,   -0.8,   97.6,    0.26,    0.36,    0.0, -999.0
00:21:25,  975.6,   -0.8,   98.0,    0.62,    0.49,    0.0, -999.0
00:21:30,  975.6,   -0.8,   98.7,    0.63,    0.67,    0.0, -999.0
00:21:35,  975.6,   -0.8,   97.6,    0.20,    0.31,    0.0, -999.0
00:21:40,  975.5,   -0.8,   98.3,    0.08,    0.28,    0.0, -999.0
00:21:45,  975.6,   -0.8,   98.5,    0.17,    0.49,    0.0, -999.0
00:21:50,  975.6,   -0.8,   98.4,    0.03,    0.83,    0.0, -999.0
00:21:55,  975.6,   -0.8,   98.3,    0.10,    0.58,    0.0, -999.0
00:22:00,  975.6,   -0.8,   98.9,    0.38,    0.52,    0.0, -999.0
00:22:05,  975.6,   -0.8,   97.8,    0.25,    0.72,    0.0, -999.0
00:22:10,  975.6,   -0.8,   97.5,    0.11,    0.46,    0.0, -999.0
00:22:15,  975.6,   -0.8,   97.2,    0.08,    0.29,    0.0, -999.0
00:22:20,  975.6,   -0.8,   98.0,    0.07,    0.35,    0.0, -999.0
00:22:25,  975.6,   -0.8,   98.2,   -0.01,    0.34,    0.0, -999.0
00:22:30,  975.5,   -0.8,   98.5,    0.19,    0.47,    0.0, -999.0
00:22:35,  975.6,   -0.8,   98.8,    0.25,    0.45,    0.0, -999.0
00:22:40,  975.6,   -0.8,   98.5,    0.14,    0.43,    0.0, -999.0
00:22:45,  975.6,   -0.8,   98.0,    0.23,    0.60,    0.0, -999.0
00:22:50,  975.6,   -0.8,   97.6,    0.37,    0.64,    0.0, -999.0
00:22:55,  975.6,   -0.8,   98.7,    0.32,    0.38,    0.0, -999.0
00:23:00,  975.5,   -0.8,   97.8,    0.42,    0.65,    0.0, -999.0
00:23:05,  975.6,   -0.8,   98.9,    0.13,    0.44,    0.0, -999.0
00:23:10,  975.6,   -0.8,   98.0,    0.37,    0.44,    0.0, -999.0
00:23:15,  975.6,   -0.8,   99.0,    0.04,    0.82,    0.0, -999.0
00:23:20,  975.6,   -0.8,   98.3,    0.57,    0.76,    0.0, -999.0
00:23:25,  975.7,   -0.8,   98.0,    0.19,    0.59,    0.0, -999.0
00:23:30,  975.6,   -0.8,   98.6,    0.15,    0.80,    0.0, -999.0
00:23:35,  975.6,   -0.7,   98.4,    0.42,    0.65,    0.0, -999.0
00:23:40,  975.6,   -0.7,   97.7,    0.08,    0.73,    0.0, -999.0
00:23:45,  975.6,   -0.7,   97.9,   -0.02,    1.30,    0.0, -999.0
00:23:50,  975.5,   -0.7,   98.5,   -0.02,    1.06,    0.0, -999.0
00:23:55,  975.5,   -0.7,   98.4,    0.05,    1.02,    0.0, -999.0
00:24:00,  975.5,   -0.7,   99.0,   -0.01,    0.68,    0.0, -999.0
00:24:05,  975.6,   -0.7,   98.8,    0.41,    0.68,    0.0, -999.0
00:24:10,  975.6,   -0.7,   98.6,    0.20,    0.76,    0.0, -999.0
00:24:15,  975.6,   -0.7,   98.0,    0.35,    0.63,    0.0, -999.0
00:24:20,  975.6,   -0.7,   98.4,    0.03,    0.80,    0.0, -999.0
00:24:25,  975.6,   -0.7,   98.0,    0.16,    0.75,    0.0, -999.0
00:24:30,  975.6,   -0.7,   98.8,    0.12,    0.88,    0.0, -999.0
00:24:35,  975.6,   -0.7,   98.0,    0.05,    0.75,    0.0, -999.0
00:24:40,  975.6,   -0.7,   98.1,    0.27,    0.94,    0.0, -999.0
00:24:45,  975.5,   -0.7,   98.6,    0.19,    1.06,    0.0, -999.0
00:24:50,  975.6,   -0.7,   98.2,    0.44,    0.83,    0.0, -999.0
00:24:55,  975.6,   -0.7,   98.5,    0.50,    0.99,    0.0, -999.0
00:25:00,  975.6,   -0.7,   98.4,    0.36,    1.05,    0.0, -999.0
00:25:05,  975.6,   -0.7,   98.1,    0.25,    0.80,    0.0, -999.0
00:25:10,  975.6,   -0.7,   97.8,    0.16,    0.65,    0.0, -999.0
00:25:15,  975.6,   -0.7,   99.2,    0.19,    0.76,    0.0, -999.0
00:25:20,  975.6,   -0.6,   98.2,    0.29,    0.55,    0.0, -999.0
00:25:25,  975.6,   -0.6,   98.1,    0.36,    0.36,    0.0, -999.0
00:25:30,  975.6,   -0.6,   97.9,    0.46,    0.63,    0.0, -999.0
00:25:35,  975.6,   -0.6,   98.2,    0.73,    0.31,    0.0, -999.0
00:25:40,  975.6,   -0.6,   98.1,    0.54,    0.56,    0.0, -999.0
00:25:45,  975.6,   -0.6,   98.4,    0.76,    0.68,    0.0, -999.0
00:25:50,  975.6,   -0.7,   97.3,    0.87,    0.53,    0.0, -999.0
00:25:55,  975.6,   -0.7,   97.3,    0.55,    0.73,    0.0, -999.0
00:26:00,  975.6,   -0.7,   98.0,    0.49,    0.57,    0.0, -999.0
00:26:05,  975.6,   -0.7,   97.7,    0.66,    0.43,    0.0, -999.0
00:26:10,  975.6,   -0.7,   98.0,    0.41,    0.66,    0.0, -999.0
00:26:15,  975.5,   -0.7,   97.5,    0.27,    0.41,    0.0, -999.0
00:26:20,  975.6,   -0.7,   97.3,    0.56,    0.83,    0.0, -999.0
00:26:25,  975.6,   -0.7,   98.0,    0.55,    0.76,    0.0, -999.0
00:26:30,  975.6,   -0.7,   98.2,    0.68,    0.53,    0.0, -999.0
00:26:35,  975.6,   -0.7,   97.6,    0.76,    0.60,    0.0, -999.0
00:26:40,  975.6,   -0.7,   98.1,    0.90,    0.84,    0.0, -999.0
00:26:45,  975.6,   -0.7,   97.3,    0.78,    0.76,    0.0, -999.0
00:26:50,  975.6,   -0.7,   98.9,    0.56,    0.83,    0.0, -999.0
00:26:55,  975.6,   -0.7,   97.0,    0.36,    0.62,    0.0, -999.0
00:27:00,  975.5,   -0.7,   97.7,    0.49,    0.49,    0.0, -999.0
00:27:05,  975.6,   -0.7,   97.8,    0.36,    0.16,    0.0, -999.0
00:27:10,  975.6,   -0.7,   97.6,    0.21,    0.29,    0.0, -999.0
00:27:15,  975.5,   -0.7,   97.9,    0.17,    0.43,    0.0, -999.0
00:27:20,  975.6,   -0.7,   97.2,    0.22,    0.34,    0.0, -999.0
00:27:25,  975.6,   -0.7,   97.9,    0.41,    0.68,    0.0, -999.0
00:27:30,  975.6,   -0.7,   97.3,    0.58,    0.70,    0.0, -999.0
00:27:35,  975.6,   -0.8,   98.0,    0.41,    0.68,    0.0, -999.0
00:27:40,  975.6,   -0.8,   96.9,    0.52,    0.64,    0.0, -999.0
00:27:45,  975.6,   -0.8,   98.2,    0.50,    0.65,    0.0, -999.0
00:27:50,  975.6,   -0.8,   96.8,    0.51,    0.61,    0.0, -999.0
00:27:55,  975.6,   -0.8,   98.4,    0.53,    0.48,    0.0, -999.0
00:28:00,  975.6,   -0.8,   97.2,    0.76,    0.19,    0.0, -999.0
00:28:05,  975.6,   -0.8,   97.7,    0.37,    0.30,    0.0, -999.0
00:28:10,  975.6,   -0.8,   97.4,    0.22,    0.19,    0.0, -999.0
00:28:15,  975.5,   -0.8,   96.6,    0.27,    0.15,    0.0, -999.0
00:28:20,  975.6,   -0.8,   97.4,    0.03,    0.01,    0.0, -999.0
00:28:25,  975.6,   -0.8,   97.6,    0.19,    0.42,    0.0, -999.0
00:28:30,  975.7,   -0.8,   97.1,    0.45,    0.17,    0.0, -999.0
00:28:35,  975.6,   -0.8,   97.8,    0.91,    0.74,    0.0, -999.0
00:28:40,  975.7,   -0.8,   97.5,    0.75,    0.45,    0.0, -999.0
00:28:45,  975.6,   -0.8,   97.0,    0.56,    0.64,    0.0, -999.0
00:28:50,  975.6,   -0.8,   97.4,    0.43,    0.16,    0.0, -999.0
00:28:55,  975.6,   -0.8,   97.3,    0.46,    0.10,    0.0, -999.0
00:29:00,  975.6,   -0.8,   97.5,    0.50,    0.20,    0.0, -999.0
00:29:05,  975.6,   -0.8,   97.2,    0.85,    0.21,    0.0, -999.0
00:29:10,  975.7,   -0.8,   97.2,    1.23,    0.80,    0.0, -999.0
00:29:15,  975.6,   -0.8,   96.8,    1.46,    0.59,    0.0, -999.0
00:29:20,  975.6,   -0.8,   97.2,    1.38,    0.73,    0.0, -999.0
00:29:25,  975.6,   -0.8,   97.3,    1.03,    0.50,    0.0, -999.0
00:29:30,  975.6,   -0.8,   97.0,    0.16,    0.40,    0.0, -999.0
00:29:35,  975.6,   -0.8,   97.4,    0.51,    0.42,    0.0, -999.0
00:29:40,  975.6,   -0.8,   96.3,    0.43,    0.05,    0.0, -999.0