2018/02/09, +9, 136.10,  34.85, 385
00:00:15,  974.9,   -4.3,   95.4,    1.81,    1.64,    0.0,   -5.6
00:00:20,  974.9,   -4.3,   95.4,    1.76,    1.29,    0.0,   -5.6
00:00:25,  974.9,   -4.3,   95.5,    1.84,    0.80,    0.0,   -5.6
00:00:30,  974.9,   -4.3,   95.4,    1.71,    0.35,    0.0,   -5.8
00:00:35,  974.9,   -4.3,   95.5,    1.39,    0.57,    0.0,   -5.8
00:00:40,  974.9,   -4.3,   95.5,    1.14,    0.61,    0.0,   -5.8
00:00:45,  974.9,   -4.3,   95.5,    1.98,    0.30,    0.0,   -5.8
00:00:50,  974.9,   -4.3,   95.5,    1.06,    0.18,    0.0,   -5.8
00:00:55,  974.9,   -4.3,   95.5,    0.94,    0.14,    0.0,   -5.8
00:01:00,  974.9,   -4.3,   95.6,    1.06,    0.70,    0.0,   -5.8
00:01:05,  974.9,   -4.3,   95.6,    1.67,    0.49,    0.0,   -5.8
00:01:10,  974.9,   -4.3,   95.7,    1.92,    1.03,    0.0,   -5.8
00:01:15,  975.0,   -4.3,   95.6,    2.18,    1.09,    0.0,   -5.8
00:01:20,  974.9,   -4.3,   95.7,    1.80,    1.27,    0.0,   -5.8
00:01:25,  974.9,   -4.3,   95.7,    1.95,    0.98,    0.0,   -5.8
00:01:30,  974.9,   -4.3,   95.6,    2.05,    0.61,    0.0,   -5.8
00:01:35,  974.9,   -4.3,   95.7,    1.48,    0.95,    0.0,   -5.8
00:01:40,  974.9,   -4.3,   95.6,    1.27,    0.35,    0.0,   -5.8
00:01:45,  974.9,   -4.3,   95.7,    1.32,    0.71,    0.0,   -5.8
00:01:50,  974.9,   -4.3,   95.7,    1.80,    0.18,    0.0,   -5.8
00:01:55,  975.0,   -4.3,   95.6,    1.30,    0.22,    0.0,   -5.6
00:02:00,  974.9,   -4.3,   95.8,    0.82,    0.50,    0.0,   -5.6
00:02:05,  974.9,   -4.3,   95.7,    0.84,    0.56,    0.0,   -5.4
00:02:10,  975.0,   -4.3,   95.8,    1.17,    0.34,    0.0,   -5.4
00:02:15,  974.9,   -4.3,   95.7,    1.18,    0.57,    0.0,   -5.4
00:02:20,  974.9,   -4.3,   95.7,    0.85,    0.46,    0.0,   -5.6
00:02:25,  974.9,   -4.3,   95.8,    0.83,    0.41,    0.0,   -5.6
00:02:30,  974.9,   -4.3,   95.7,    1.18,    0.57,    0.0,   -5.6
00:02:35,  974.9,   -4.3,   95.7,    1.45,    1.07,    0.0,   -5.4
00:02:40,  974.9,   -4.3,   95.7,    1.10,    1.03,    0.0,   -5.6
00:02:45,  974.9,   -4.3,   95.8,    1.60,    0.90,    0.0,   -5.6
00:02:50,  974.9,   -4.3,   95.8,    0.96,    0.91,    0.0,   -5.6
00:02:55,  974.9,   -4.3,   95.8,    1.27,    0.35,    0.0,   -5.8
00:03:00,  974.9,   -4.3,   95.8,    1.05,    0.70,    0.0,   -5.8
00:03:05,  974.9,   -4.3,   95.8,    0.91,    0.32,    0.0,   -5.8
00:03:10,  975.0,   -4.3,   95.9,    1.45,    0.58,    0.0,   -5.8
00:03:15,  974.9,   -4.3,   95.9,    1.75,    0.88,    0.0,   -5.6
00:03:20,  974.9,   -4.3,   95.9,    2.02,    0.59,    0.0,   -5.4
00:03:25,  974.9,   -4.3,   95.9,    1.46,    0.52,    0.0,   -5.4
00:03:30,  974.9,   -4.3,   95.9,    1.72,    0.61,    0.0,   -5.4
00:03:35,  974.9,   -4.3,   96.0,    1.74,    0.51,    0.0,   -5.4
00:03:40,  974.9,   -4.3,   96.0,    1.61,    0.87,    0.0,   -5.6
00:03:45,  974.9,   -4.3,   96.0,    1.27,    0.78,    0.0,   -5.6
00:03:50,  974.9,   -4.3,   96.0,    1.39,    1.15,    0.0,   -5.4
00:03:55,  974.9,   -4.3,   96.0,    1.48,    1.09,    0.0,   -5.4
00:04:00,  974.9,   -4.3,   96.1,    1.23,    0.87,    0.0,   -5.4
00:04:05,  974.9,   -4.3,   96.0,    1.42,    0.57,    0.0,   -5.4
00:04:10,  974.9,   -4.3,   96.1,    1.12,    0.60,    0.0,   -5.4
00:04:15,  974.9,   -4.3,   96.0,    1.24,    0.21,    0.0,   -5.4
00:04:20,  974.9,   -4.3,   96.1,    1.45,    0.49,    0.0,   -5.4
00:04:25,  974.9,   -4.3,   96.1,    1.15,    0.91,    0.0,   -5.6
00:04:30,  974.9,   -4.3,   96.1,    2.03,    0.60,    0.0,   -5.6
00:04:35,  974.9,   -4.3,   96.1,    2.35,    0.84,    0.0,   -5.8
00:04:40,  974.9,   -4.3,   96.1,    2.11,    1.14,    0.0,   -5.8
00:04:45,  974.9,   -4.3,   96.2,    1.99,    1.47,    0.0,   -5.8
00:04:50,  974.9,   -4.3,   96.1,    1.52,    0.97,    0.0,   -5.8
00:04:55,  974.9,   -4.3,   96.1,    1.03,    1.23,    0.0,   -5.8
00:05:00,  974.9,   -4.3,   96.2,    1.39,    0.57,    0.0,   -5.8
00:05:05,  974.9,   -4.3,   96.1,    1.06,    0.75,    0.0,   -6.0
00:05:10,  974.9,   -4.3,   96.2,    0.97,   -0.04,    0.0,   -5.8
00:05:15,  974.9,   -4.3,   96.1,    0.90,    0.04,    0.0,   -5.8
00:05:20,  974.9,   -4.3,   96.1,    0.95,    0.16,    0.0,   -5.8
00:05:25,  974.9,   -4.3,   96.2,    0.96,   -0.02,    0.0,   -5.8
00:05:30,  974.9,   -4.3,   96.1,    1.23,   -0.11,    0.0,   -5.8
00:05:35,  974.9,   -4.3,   96.2,    1.13,    0.47,    0.0,   -5.8
00:05:40,  974.9,   -4.3,   96.1,    1.40,    0.38,    0.0,   -5.8
00:05:45,  974.9,   -4.3,   96.1,    1.53,    0.86,    0.0,   -5.8
00:05:50,  974.9,   -4.3,   96.1,    2.02,    0.72,    0.0,   -5.8
00:05:55,  974.9,   -4.3,   96.1,    2.01,    0.87,    0.0,   -5.8
00:06:00,  974.9,   -4.3,   96.2,    1.94,    0.51,    0.0,   -5.8
00:06:05,  974.9,   -4.3,   96.1,    2.53,    1.04,    0.0,   -5.8
00:06:10,  974.9,   -4.3,   96.2,    1.88,    1.61,    0.0,   -5.8
00:06:15,  974.9,   -4.3,   96.1,    1.32,    1.24,    0.0,   -5.8
00:06:20,  974.9,   -4.3,   96.2,    0.94,    0.81,    0.0,   -5.8
00:06:25,  974.9,   -4.3,   96.2,    0.82,    0.55,    0.0,   -5.6
00:06:30,  974.9,   -4.3,   96.1,    0.67,    0.67,    0.0,   -5.4
00:06:35,  974.9,   -4.3,   96.2,    0.74,    0.31,    0.0,   -5.6
00:06:40,  974.9,   -4.3,   96.1,    0.62,    0.54,    0.0,   -5.6
00:06:45,  974.9,   -4.3,   96.2,    0.74,    0.62,    0.0,   -5.8
00:06:50,  974.9,   -4.2,   96.1,    1.44,    0.42,    0.0,   -5.8
00:06:55,  974.9,   -4.3,   96.1,    2.02,   -0.16,    0.0,   -5.6
00:07:00,  974.9,   -4.2,   96.2,    1.36,    0.73,    0.0,   -5.4
00:07:05,  974.9,   -4.3,   96.1,    1.03,    0.42,    0.0,   -5.4
00:07:10,  974.9,   -4.2,   96.2,    0.69,    0.33,    0.0,   -5.4
00:07:15,  974.9,   -4.3,   96.1,    1.09,    0.67,    0.0,   -5.4
00:07:20,  974.9,   -4.3,   96.1,    0.89,    1.25,    0.0,   -5.4
00:07:25,  974.9,   -4.2,   96.2,    1.38,    0.20,    0.0,   -5.4
00:07:30,  974.9,   -4.2,   96.1,    1.17,    0.59,    0.0,   -5.4
00:07:35,  974.9,   -4.2,   96.2,    1.34,    0.75,    0.0,   -5.4
00:07:40,  974.9,   -4.2,   96.1,    1.79,    0.73,    0.0,   -5.4
00:07:45,  974.9,   -4.2,   96.2,    1.55,    1.23,    0.0,   -5.4
00:07:50,  974.9,   -4.2,   96.1,    1.20,    1.62,    0.0,   -5.6
00:07:55,  974.9,   -4.2,   96.1,    1.01,    1.50,    0.0,   -5.6
00:08:00,  974.9,   -4.2,   96.1,    0.82,    1.27,    0.0,   -5.6
00:08:05,  974.9,   -4.2,   96.0,    0.61,    1.12,    0.0,   -5.6
00:08:10,  974.9,   -4.3,   96.1,    0.80,    0.43,    0.0,   -5.8
00:08:15,  974.9,   -4.2,   96.0,    1.54,    0.15,    0.0,   -5.8
00:08:20,  974.9,   -4.2,   96.0,    1.43,    0.48,    0.0,   -5.8
00:08:25,  974.9,   -4.2,   96.0,    1.23,   -0.41,    0.0,   -5.8
00:08:30,  974.9,   -4.2,   96.0,    1.27,    0.18,    0.0,   -5.8
00:08:35,  974.9,   -4.2,   96.0,    1.23,    0.05,    0.0,   -5.8
00:08:40,  974.9,   -4.2,   95.9,    1.49,    0.25,    0.0,   -5.8
00:08:45,  974.9,   -4.2,   96.0,    1.68,    0.56,    0.0,   -5.6
00:08:50,  974.9,   -4.2,   95.9,    2.02,    0.81,    0.0,   -5.6
00:08:55,  974.9,   -4.2,   95.9,    1.97,    0.94,    0.0,   -5.6
00:09:00,  974.9,   -4.2,   95.9,    1.22,    1.58,    0.0,   -5.6
00:09:05,  974.9,   -4.2,   95.8,    0.61,    1.39,    0.0,   -5.6
00:09:10,  974.9,   -4.2,   95.9,    0.85,    1.27,    0.0,   -5.6
00:09:15,  974.9,   -4.2,   95.8,    0.87,    0.95,    0.0,   -5.6
00:09:20,  974.9,   -4.2,   95.8,    1.34,    0.72,    0.0,   -5.6
00:09:25,  974.9,   -4.2,   95.8,    1.78,    0.40,    0.0,   -5.6
00:09:30,  974.9,   -4.2,   95.8,    1.25,   -0.34,    0.0,   -5.6
00:09:35,  974.9,   -4.2,   95.8,    0.80,   -0.52,    0.0,   -5.4
00:09:40,  974.9,   -4.2,   95.8,    1.09,    1.03,    0.0,   -5.4
00:09:45,  974.9,   -4.3,   95.8,    1.50,    0.92,    0.0,   -5.4
00:09:50,  974.9,   -4.3,   95.7,    2.00,    0.96,    0.0,   -5.4
00:09:55,  974.9,   -4.3,   95.7,    2.68,    0.37,    0.0,   -5.6
00:10:00,  974.9,   -4.2,   95.8,    1.79,    0.90,    0.0,   -5.6
00:10:05,  974.9,   -4.2,   95.7,    1.70,    1.04,    0.0,   -5.6
00:10:10,  974.9,   -4.2,   95.8,    1.68,    0.67,    0.0,   -5.8
00:10:15,  974.9,   -4.3,   95.7,    0.64,    1.45,    0.0,   -5.8
00:10:20,  974.9,   -4.3,   95.7,    1.12,    1.02,    0.0,   -5.6
00:10:25,  974.9,   -4.2,   95.7,    1.15,    0.49,    0.0,   -5.8
00:10:30,  974.9,   -4.2,   95.7,    0.88,   -0.26,    0.0,   -5.8
00:10:35,  974.9,   -4.3,   95.7,    1.28,   -0.11,    0.0,   -5.8
00:10:40,  974.9,   -4.2,   95.7,    1.29,    0.06,    0.0,   -5.6
00:10:45,  974.9,   -4.3,   95.7,    0.96,    0.82,    0.0,   -5.8
00:10:50,  974.9,   -4.3,   95.7,    1.05,    0.96,    0.0,   -5.8
00:10:55,  974.9,   -4.3,   95.7,    1.62,    0.65,    0.0,   -5.8
00:11:00,  974.9,   -4.3,   95.7,    1.40,    0.47,    0.0,   -5.8
00:11:05,  974.9,   -4.3,   95.7,    1.91,    0.96,    0.0,   -5.6
00:11:10,  974.9,   -4.3,   95.7,    2.09,    0.61,    0.0,   -5.6
00:11:15,  974.9,   -4.3,   95.7,    2.51,    0.25,    0.0,   -5.8
00:11:20,  974.9,   -4.3,   95.7,    1.75,    0.47,    0.0,   -5.6
00:11:25,  974.9,   -4.3,   95.7,    2.61,   -0.76,    0.0,   -5.8
00:11:30,  974.9,   -4.3,   95.7,    1.78,   -0.49,    0.0,   -5.8
00:11:35,  974.9,   -4.3,   95.8,    1.14,   -0.05,    0.0,   -5.8
00:11:40,  974.9,   -4.3,   95.9,    0.71,    0.44,    0.0,   -5.8
00:11:45,  974.9,   -4.2,   96.0,    0.44,    0.28,    0.0,   -5.6
00:11:50,  974.9,   -4.3,   95.9,    0.82,    0.44,    0.0,   -5.4
00:11:55,  974.9,   -4.2,   96.0,    1.01,    0.15,    0.0,   -5.4
00:12:00,  974.9,   -4.3,   96.0,    0.81,    0.32,    0.0,   -5.4
00:12:05,  974.9,   -4.2,   96.0,    1.66,    0.80,    0.0,   -5.4
00:12:10,  974.9,   -4.2,   96.1,    1.92,    0.57,    0.0,   -5.4
00:12:15,  974.9,   -4.3,   96.0,    2.49,    0.66,    0.0,   -5.4
00:12:20,  974.9,   -4.2,   96.0,    2.09,    0.61,    0.0,   -5.4
00:12:25,  974.9,   -4.3,   96.0,    1.37,    1.12,    0.0,   -5.4
00:12:30,  974.9,   -4.2,   95.9,    1.50,    1.00,    0.0,   -5.4
00:12:35,  974.9,   -4.3,   95.9,    1.23,    1.25,    0.0,   -5.4
00:12:40,  974.9,   -4.3,   95.9,    0.70,    0.74,    0.0,   -5.4
00:12:45,  974.9,   -4.2,   95.9,    0.71,    0.29,    0.0,   -5.6
00:12:50,  974.9,   -4.3,   95.8,    1.01,   -0.08,    0.0,   -5.6
00:12:55,  974.9,   -4.2,   95.8,    1.28,    0.90,    0.0,   -5.4
00:13:00,  974.9,   -4.2,   95.8,    1.24,   -0.36,    0.0,   -5.4
00:13:05,  974.9,   -4.3,   95.8,    0.94,    0.19,    0.0,   -5.2
00:13:10,  974.9,   -4.3,   95.8,    1.11,   -0.22,    0.0,   -5.0
00:13:15,  974.9,   -4.3,   95.8,    0.68,    0.32,    0.0,   -5.0
00:13:20,  974.9,   -4.3,   95.8,    0.45,   -0.22,    0.0,   -5.0
00:13:25,  974.9,   -4.3,   95.8,    0.83,    0.12,    0.0,   -5.0
00:13:30,  974.9,   -4.2,   95.8,    0.64,    0.40,    0.0,   -5.0
00:13:35,  974.9,   -4.3,   95.8,    1.29,    1.36,    0.0,   -5.0
00:13:40,  974.9,   -4.2,   95.7,    1.50,    1.06,    0.0,   -5.0
00:13:45,  974.9,   -4.2,   95.8,    2.10,    0.56,    0.0,   -5.2
00:13:50,  974.9,   -4.2,   95.7,    3.06,   -0.24,    0.0,   -5.0
00:13:55,  974.9,   -4.2,   95.8,    2.41,    0.10,    0.0,   -5.0
00:14:00,  974.9,   -4.2,   95.8,    2.52,    0.75,    0.0,   -5.0
00:14:05,  974.9,   -4.2,   95.8,    1.76,    0.94,    0.0,   -5.0
00:14:10,  974.9,   -4.2,   95.9,    2.14,   -0.45,    0.0,   -5.0
00:14:15,  974.9,   -4.2,   95.9,    2.06,   -0.33,    0.0,   -5.0
00:14:20,  974.9,   -4.2,   95.9,    2.18,    1.04,    0.0,   -5.2
00:14:25,  974.9,   -4.2,   95.8,    1.93,    1.54,    0.0,   -5.2
00:14:30,  974.9,   -4.2,   95.9,    1.46,    1.33,    0.0,   -5.4
00:14:35,  974.9,   -4.2,   95.9,    1.81,    1.20,    0.0,   -5.4
00:14:40,  974.9,   -4.2,   95.9,    2.45,    1.73,    0.0,   -5.4
00:14:45,  974.9,   -4.2,   95.9,    2.52,    0.11,    0.0,   -5.4
00:14:50,  974.9,   -4.2,   95.8,    1.25,    0.88,    0.0,   -5.4
00:14:55,  974.9,   -4.2,   95.9,    1.08,    0.89,    0.0,   -5.4
00:15:00,  974.9,   -4.2,   95.9,    0.96,    0.83,    0.0,   -5.4
00:15:05,  974.9,   -4.2,   95.9,    0.86,    0.91,    0.0,   -5.4
00:15:10,  975.0,   -4.2,   95.9,    0.31,    0.92,    0.0,   -5.4
00:15:15,  974.9,   -4.2,   95.9,    0.55,    0.60,    0.0,   -5.4
00:15:20,  974.9,   -4.2,   95.9,    0.73,    0.15,    0.0,   -5.4
00:15:25,  975.0,   -4.2,   95.8,    1.09,    0.23,    0.0,   -5.4
00:15:30,  975.0,   -4.2,   95.9,    1.06,    0.75,    0.0,   -5.4
00:15:35,  974.9,   -4.2,   95.8,    1.55,    1.03,    0.0,   -5.4
00:15:40,  974.9,   -4.2,   95.8,    1.46,    0.43,    0.0,   -5.4
00:15:45,  974.9,   -4.2,   95.9,    1.83,    0.08,    0.0,   -5.6
00:15:50,  974.9,   -4.2,   95.8,    1.76,    0.47,    0.0,   -5.6
00:15:55,  974.9,   -4.2,   95.9,    1.40,    0.58,    0.0,   -5.8
00:16:00,  974.9,   -4.2,   95.8,    1.77,    0.30,    0.0,   -5.8
00:16:05,  975.0,   -4.2,   95.9,    1.78,   -0.38,    0.0,   -5.6
00:16:10,  974.9,   -4.2,   95.9,    2.01,    0.60,    0.0,   -5.4
00:16:15,  974.9,   -4.2,   95.9,    2.01,   -0.86,    0.0,   -5.4
00:16:20,  974.9,   -4.2,   95.9,    2.10,    0.09,    0.0,   -5.4
00:16:25,  975.0,   -4.2,   95.9,    1.40,    0.61,    0.0,   -5.4
00:16:30,  975.0,   -4.2,   96.1,    1.11,    0.53,    0.0,   -5.4
00:16:35,  975.0,   -4.2,   96.1,    0.77,    0.63,    0.0,   -5.4
00:16:40,  974.9,   -4.2,   96.2,    1.37,    0.57,    0.0,   -5.4
00:16:45,  975.0,   -4.1,   96.2,    1.21,    0.49,    0.0,   -5.4
00:16:50,  975.0,   -4.1,   96.2,    0.96,    0.26,    0.0,   -5.4
00:16:55,  975.0,   -4.1,   96.3,    1.16,    0.59,    0.0,   -5.4
00:17:00,  975.0,   -4.1,   96.2,    1.44,    0.48,    0.0,   -5.4
00:17:05,  974.9,   -4.1,   96.2,    1.26,    0.17,    0.0,   -5.4
00:17:10,  974.9,   -4.1,   96.1,    0.99,    0.04,    0.0,   -5.4
00:17:15,  975.0,   -4.1,   96.0,    0.96,    0.04,    0.0,   -5.4
00:17:20,  974.9,   -4.1,   96.0,    1.37,    0.55,    0.0,   -5.4
00:17:25,  974.9,   -4.1,   95.9,    2.04,    0.60,    0.0,   -5.4
00:17:30,  975.0,   -4.1,   95.8,    1.88,    0.75,    0.0,   -5.4
00:17:35,  975.0,   -4.1,   95.7,    1.03,    1.54,    0.0,   -5.4
00:17:40,  975.0,   -4.1,   95.7,    1.32,    1.24,    0.0,   -5.4
00:17:45,  974.9,   -4.1,   95.6,    1.93,    0.05,    0.0,   -5.4
00:17:50,  974.9,   -4.1,   95.6,    2.37,    0.70,    0.0,   -5.4
00:17:55,  975.0,   -4.1,   95.6,    2.00,   -0.08,    0.0,   -5.4
00:18:00,  975.0,   -4.1,   95.5,    1.51,    0.03,    0.0,   -5.6
00:18:05,  975.0,   -4.1,   95.6,    0.98,   -0.20,    0.0,   -5.6
00:18:10,  975.0,   -4.1,   95.5,    1.53,    0.07,    0.0,   -5.8
00:18:15,  974.9,   -4.1,   95.5,    1.23,    0.28,    0.0,   -5.8
00:18:20,  975.0,   -4.1,   95.5,    1.50,    0.21,    0.0,   -5.8
00:18:25,  975.0,   -4.1,   95.5,    1.17,    1.01,    0.0,   -5.8
00:18:30,  974.9,   -4.1,   95.6,    1.27,    0.29,    0.0,   -5.6
00:18:35,  975.0,   -4.1,   95.6,    0.35,    0.68,    0.0,   -5.8
00:18:40,  974.9,   -4.1,   95.6,    0.64,    0.36,    0.0,   -5.8
00:18:45,  974.9,   -4.1,   95.6,    0.94,    0.86,    0.0,   -5.8
00:18:50,  975.0,   -4.1,   95.6,    0.94,    0.89,    0.0,   -5.8
00:18:55,  974.9,   -4.1,   95.6,    1.06,    0.78,    0.0,   -5.6
00:19:00,  975.0,   -4.1,   95.5,    0.97,    0.04,    0.0,   -5.6
00:19:05,  975.0,   -4.1,   95.5,    1.28,    0.11,    0.0,   -5.4
00:19:10,  975.0,   -4.1,   95.4,    1.27,    0.03,    0.0,   -5.6
00:19:15,  975.0,   -4.1,   95.4,    1.54,    0.07,    0.0,   -5.6
00:19:20,  975.0,   -4.1,   95.3,    1.22,    0.32,    0.0,   -5.4
00:19:25,  975.0,   -4.1,   95.3,    1.24,    0.34,    0.0,   -5.4
00:19:30,  975.0,   -4.1,   95.2,    1.57,    0.24,    0.0,   -5.6
00:19:35,  975.0,   -4.1,   95.2,    2.01,    0.80,    0.0,   -5.6
00:19:40,  974.9,   -4.1,   95.2,    1.92,    0.51,    0.0,   -5.8
00:19:45,  974.9,   -4.1,   95.1,    1.78,    0.15,    0.0,   -5.8
00:19:50,  975.0,   -4.1,   95.1,    1.59,    1.13,    0.0,   -5.8
00:19:55,  974.9,   -4.1,   95.1,    1.27,    0.26,    0.0,   -5.8
00:20:00,  974.9,   -4.1,   95.1,    1.35,    0.73,    0.0,   -5.8
00:20:05,  974.9,   -4.1,   95.1,    1.26,   -0.34,    0.0,   -5.8
00:20:10,  974.9,   -4.1,   95.1,    0.92,   -0.39,    0.0,   -5.8
00:20:15,  974.9,   -4.1,   95.2,    0.90,   -0.18,    0.0,   -5.8
00:20:20,  974.9,   -4.1,   95.1,    1.38,    0.04,    0.0,   -5.8
00:20:25,  974.9,   -4.1,   95.1,    1.42,    0.42,    0.0,   -5.8
00:20:30,  975.0,   -4.1,   94.9,    2.66,    0.55,    0.0,   -5.8
00:20:35,  974.9,   -4.1,   94.9,    2.18,   -0.04,    0.0,   -5.8
00:20:40,  974.9,   -4.1,   94.9,    2.00,    0.09,    0.0,   -5.8
00:20:45,  975.0,   -4.1,   94.8,    1.54,    0.46,    0.0,   -5.8
00:20:50,  974.9,   -4.1,   94.8,    0.90,    0.24,    0.0,   -5.8
00:20:55,  974.9,   -4.1,   94.7,    1.21,    0.49,    0.0,   -5.8
00:21:00,  975.0,   -4.1,   94.7,    0.97,    0.40,    0.0,   -5.8
00:21:05,  974.9,   -4.1,   94.7,    0.91,   -0.44,    0.0,   -5.8
00:21:10,  974.9,   -4.1,   94.7,    1.09,   -0.04,    0.0,   -6.0
00:21:15,  974.9,   -4.1,   94.7,    1.46,    0.25,    0.0,   -5.8
00:21:20,  974.9,   -4.0,   94.6,    1.13,    0.40,    0.0,   -6.0
00:21:25,  974.9,   -4.1,   94.7,    1.06,    0.36,    0.0,   -6.2
00:21:30,  974.9,   -4.1,   94.6,    0.86,    0.37,    0.0,   -6.2
00:21:35,  974.9,   -4.0,   94.7,    1.26,    0.35,    0.0,   -6.2
00:21:40,  975.0,   -4.1,   94.7,    0.79,    0.56,    0.0,   -6.2
00:21:45,  974.9,   -4.0,   94.6,    1.29,    0.13,    0.0,   -6.2
00:21:50,  975.0,   -4.1,   94.6,    1.50,    0.21,    0.0,   -6.2
00:21:55,  974.9,   -4.0,   94.5,    1.48,    0.25,    0.0,   -6.2
00:22:00,  974.9,   -4.1,   94.6,    1.05,   -0.68,    0.0,   -6.2
00:22:05,  975.0,   -4.0,   94.5,    0.95,   -0.53,    0.0,   -6.0
00:22:10,  975.0,   -4.0,   94.5,    0.99,    0.04,    0.0,   -6.0
00:22:15,  974.9,   -4.0,   94.5,    0.74,    0.31,    0.0,   -6.0
00:22:20,  974.9,   -4.0,   94.4,    0.95,    0.10,    0.0,   -6.0
00:22:25,  975.0,   -4.1,   94.5,    0.79,    0.23,    0.0,   -5.8
00:22:30,  974.9,   -4.1,   94.4,    1.78,    0.08,    0.0,   -5.8
00:22:35,  975.0,   -4.1,   94.4,    1.35,    0.68,    0.0,   -5.8
00:22:40,  975.0,   -4.1,   94.3,    0.86,    0.55,    0.0,   -5.8
00:22:45,  975.0,   -4.1,   94.3,    1.14,    0.64,    0.0,   -5.8
00:22:50,  975.0,   -4.1,   94.2,    1.84,    0.03,    0.0,   -5.8
00:22:55,  975.0,   -4.1,   94.2,    1.19,    0.48,    0.0,   -6.0
00:23:00,  975.0,   -4.1,   94.2,    1.51,   -0.13,    0.0,   -6.0
00:23:05,  975.0,   -4.1,   94.2,    1.36,   -0.10,    0.0,   -6.0
00:23:10,  975.1,   -4.1,   94.2,    1.82,   -0.03,    0.0,   -6.0
00:23:15,  974.9,   -4.1,   94.1,    1.51,    0.22,    0.0,   -6.2
00:23:20,  975.0,   -4.1,   94.1,    2.00,   -0.15,    0.0,   -6.2
00:23:25,  975.0,   -4.1,   94.1,    1.88,   -0.20,    0.0,   -6.2
00:23:30,  975.0,   -4.1,   94.0,    1.53,    0.23,    0.0,   -6.2
00:23:35,  975.0,   -4.1,   94.1,    1.48,    0.44,    0.0,   -6.2
00:23:40,  975.0,   -4.1,   94.0,    1.31,   -0.05,    0.0,   -6.2
00:23:45,  975.0,   -4.1,   94.0,    1.51,    0.15,    0.0,   -6.2
00:23:50,  975.0,   -4.1,   94.0,    1.82,   -0.08,    0.0,   -6.2
00:23:55,  975.0,   -4.1,   93.9,    2.17,    0.37,    0.0,   -6.2
00:24:00,  975.0,   -4.1,   94.0,    1.91,    0.52,    0.0,   -6.2
00:24:05,  974.9,   -4.1,   93.9,    2.11,    0.21,    0.0,   -6.2
00:24:10,  975.0,   -4.1,   94.0,    2.04,    0.54,    0.0,   -6.2
00:24:15,  975.0,   -4.1,   93.9,    2.05,    1.31,    0.0,   -6.2
00:24:20,  975.0,   -4.1,   94.0,    1.68,    0.69,    0.0,   -6.2
00:24:25,  975.0,   -4.1,   93.9,    1.80,   -0.04,    0.0,   -6.2
00:24:30,  975.0,   -4.1,   94.0,    2.30,    0.52,    0.0,   -6.2
00:24:35,  975.0,   -4.1,   94.0,    2.45,    0.41,    0.0,   -6.2
00:24:40,  975.0,   -4.1,   94.0,    2.13,    0.48,    0.0,   -6.2
00:24:45,  975.0,   -4.1,   94.0,    2.11,    0.09,    0.0,   -6.2
00:24:50,  975.0,   -4.1,   94.0,    1.82,    0.18,    0.0,   -6.0
00:24:55,  975.0,   -4.1,   94.1,    1.80,   -0.04,    0.0,   -6.0
00:25:00,  975.1,   -4.1,   94.1,    1.52,   -0.06,    0.0,   -5.8
00:25:05,  975.0,   -4.2,   94.1,    1.54,    0.23,    0.0,   -6.0
00:25:10,  975.1,   -4.1,   94.2,    1.53,    0.16,    0.0,   -6.0
00:25:15,  975.0,   -4.1,   94.2,    1.27,   -0.05,    0.0,   -6.0
00:25:20,  975.1,   -4.2,   94.2,    1.51,    0.22,    0.0,   -6.2
00:25:25,  975.0,   -4.2,   94.2,    1.23,    0.36,    0.0,   -6.2
00:25:30,  975.1,   -4.1,   94.3,    1.29,    0.13,    0.0,   -6.2
00:25:35,  975.0,   -4.1,   94.4,    1.53,   -0.16,    0.0,   -6.2
00:25:40,  975.0,   -4.2,   94.4,    1.53,   -0.16,    0.0,   -6.2
00:25:45,  975.1,   -4.2,   94.5,    1.93,   -0.04,    0.0,   -6.2
00:25:50,  975.1,   -4.2,   94.5,    2.60,    0.12,    0.0,   -6.0
00:25:55,  975.0,   -4.1,   94.5,    2.44,   -0.39,    0.0,   -6.2
00:26:00,  975.0,   -4.2,   94.5,    2.46,    0.20,    0.0,   -6.2
00:26:05,  975.1,   -4.2,   94.6,    1.82,    0.42,    0.0,   -6.0
00:26:10,  975.1,   -4.2,   94.6,    1.76,    0.52,    0.0,   -6.0
00:26:15,  975.1,   -4.2,   94.6,    1.89,    0.19,    0.0,   -5.8
00:26:20,  975.1,   -4.2,   94.7,    1.20,    0.32,    0.0,   -5.8
00:26:25,  975.0,   -4.2,   94.6,    1.23,    0.36,    0.0,   -5.8
00:26:30,  975.0,   -4.2,   94.7,    1.52,    0.07,    0.0,   -6.0
00:26:35,  975.0,   -4.2,   94.7,    1.26,   -0.14,    0.0,   -6.2
00:26:40,  975.0,   -4.2,   94.7,    1.99,    0.20,    0.0,   -6.2
00:26:45,  975.0,   -4.2,   94.9,    1.99,   -0.29,    0.0,   -6.2
00:26:50,  975.0,   -4.2,   94.8,    2.14,    0.06,    0.0,   -6.2
00:26:55,  975.1,   -4.2,   94.9,    2.18,   -0.05,    0.0,   -6.2
00:27:00,  975.1,   -4.2,   94.8,    2.17,   -0.16,    0.0,   -6.2
00:27:05,  975.0,   -4.2,   94.9,    2.10,    0.35,    0.0,   -6.2
00:27:10,  975.0,   -4.2,   94.9,    2.46,   -0.05,    0.0,   -6.0
00:27:15,  975.1,   -4.2,   94.9,    2.16,    0.30,    0.0,   -6.0
00:27:20,  975.1,   -4.2,   94.9,    1.75,    0.48,    0.0,   -6.0
00:27:25,  975.0,   -4.2,   94.9,    1.51,    0.02,    0.0,   -5.8
00:27:30,  975.1,   -4.2,   95.0,    1.41,    0.06,    0.0,   -6.0
00:27:35,  975.1,   -4.2,   94.9,    1.50,    0.31,    0.0,   -6.2
00:27:40,  975.0,   -4.2,   94.9,    1.77,   -0.36,    0.0,   -5.8
00:27:45,  975.1,   -4.2,   94.9,    1.86,    0.28,    0.0,   -5.8
00:27:50,  975.0,   -4.2,   95.0,    1.50,    0.34,    0.0,   -5.8
00:27:55,  975.0,   -4.2,   95.0,    1.83,   -0.16,    0.0,   -6.0
00:28:00,  975.1,   -4.2,   95.0,    1.98,    0.09,    0.0,   -5.8
00:28:05,  975.1,   -4.2,   95.0,    1.85,   -0.75,    0.0,   -5.8
00:28:10,  975.1,   -4.2,   95.0,    1.81,   -0.16,    0.0,   -5.8
00:28:15,  975.1,   -4.2,   95.0,    2.14,    0.22,    0.0,   -5.8
00:28:20,  975.1,   -4.2,   95.1,    1.97,    0.20,    0.0,   -5.8
00:28:25,  975.1,   -4.2,   95.0,    1.91,   -0.55,    0.0,   -5.8
00:28:30,  975.1,   -4.2,   95.1,    1.98,   -0.21,    0.0,   -5.8
00:28:35,  975.1,   -4.2,   95.0,    2.00,    0.04,    0.0,   -5.8
00:28:40,  975.1,   -4.2,   95.0,    1.77,    0.37,    0.0,   -5.8
00:28:45,  975.1,   -4.2,   95.0,    1.92,   -0.04,    0.0,   -5.8
00:28:50,  975.1,   -4.2,   95.0,    2.00,   -0.29,    0.0,   -5.8
00:28:55,  975.1,   -4.2,   95.1,    2.17,    0.10,    0.0,   -5.8
00:29:00,  975.1,   -4.2,   95.0,    2.04,   -0.18,    0.0,   -6.0
00:29:05,  975.0,   -4.2,   95.0,    2.17,   -0.18,    0.0,   -6.0
00:29:10,  975.0,   -4.2,   95.0,    1.80,    0.18,    0.0,   -6.0
00:29:15,  975.1,   -4.2,   95.0,    1.72,    0.35,    0.0,   -6.0
00:29:20,  975.1,   -4.2,   95.1,    1.75,    0.47,    0.0,   -6.2
00:29:25,  975.0,   -4.3,   95.0,    1.81,    0.08,    0.0,   -6.2
00:29:30,  975.1,   -4.3,   95.1,    1.52,   -0.13,    0.0,   -6.2
00:29:35,  975.1,   -4.3,   95.0,    1.81,    0.03,    0.0,   -6.2
00:29:40,  975.1,   -4.3,   95.0,    1.25,   -0.20,    0.0,   -6.2
00:29:45,  975.1,   -4.3,   95.0,    1.86,   -0.04,    0.0,   -6.2
00:29:50,  975.1,   -4.2,   95.0,    2.15,   -0.45,    0.0,   -6.2
00:29:55,  975.0,   -4.3,   95.0,    2.00,   -0.15,    0.0,   -6.2