2005/01/27, +9, 136.10,  34.85, 385
00:00:02,  969.9,   -0.6,    0.3,    2.04,   -1.27,    0.0, -999.0
00:00:07,  969.8,   -0.6,    0.3,    2.01,   -0.35,    0.0, -999.0
00:00:12,  969.8,   -0.6,    0.4,    1.77,   -0.22,    0.0, -999.0
00:00:17,  969.8,   -0.6,    0.3,    1.23,   -0.31,    0.0, -999.0
00:00:22,  969.8,   -0.6,    0.3,    1.48,   -0.66,    0.0, -999.0
00:00:27,  969.8,   -0.6,    0.3,    2.62,    0.18,    0.0, -999.0
00:00:32,  969.8,   -0.6,    0.2,    2.32,   -0.37,    0.0, -999.0
00:00:37,  969.8,   -0.6,    0.4,    2.24,    0.52,    0.0, -999.0
00:00:42,  969.8,   -0.6,    0.3,    1.94,   -0.48,    0.0, -999.0
00:00:47,  969.8,   -0.6,    0.2,    2.01,   -0.35,    0.0, -999.0
00:00:52,  969.8,   -0.6,    0.2,    1.94,    0.10,    0.0, -999.0
00:00:57,  969.8,   -0.7,    0.3,    2.09,    0.26,    0.0, -999.0
00:01:02,  969.8,   -0.7,    0.2,    1.23,    0.40,    0.0, -999.0
00:01:07,  969.8,   -0.7,    0.4,    1.19,    0.36,    0.0, -999.0
00:01:12,  969.8,   -0.7,    0.2,    2.64,    0.51,    0.0, -999.0
00:01:17,  969.8,   -0.7,    0.3,    2.12,    0.73,    0.0, -999.0
00:01:22,  969.8,   -0.7,    0.3,    2.46,    0.35,    0.0, -999.0
00:01:27,  969.8,   -0.7,    0.3,    2.56,    0.54,    0.0, -999.0
00:01:32,  969.8,   -0.7,    0.4,    1.67,    0.74,    0.0, -999.0
00:01:37,  969.8,   -0.7,    0.3,    2.12,    0.34,    0.0, -999.0
00:01:42,  969.8,   -0.7,    0.3,    2.03,    0.43,    0.0, -999.0
00:01:47,  969.8,   -0.7,    0.3,    1.98,    0.61,    0.0, -999.0
00:01:52,  969.8,   -0.7,    0.2,    2.02,    0.54,    0.0, -999.0
00:01:57,  969.8,   -0.7,    0.2,    1.92,    0.34,    0.0, -999.0
00:02:02,  969.8,   -0.7,    0.4,    1.16,    0.42,    0.0, -999.0
00:02:07,  969.8,   -0.7,    0.3,    0.87,    0.15,    0.0, -999.0
00:02:12,  969.8,   -0.7,    0.3,    1.10,   -0.25,    0.0, -999.0
00:02:17,  969.8,   -0.7,    0.2,    1.69,    0.45,    0.0, -999.0
00:02:22,  969.8,   -0.7,    0.2,    1.74,    0.81,    0.0, -999.0
00:02:27,  969.8,   -0.7,    0.4,    2.66,    1.08,    0.0, -999.0
00:02:32,  969.8,   -0.7,    0.3,    2.51,    0.96,    0.0, -999.0
00:02:37,  969.8,   -0.7,    0.2,    2.33,   -0.04,    0.0, -999.0
00:02:42,  969.8,   -0.7,    0.3,    2.40,    0.13,    0.0, -999.0
00:02:47,  969.8,   -0.7,    0.2,    1.84,   -0.49,    0.0, -999.0
00:02:52,  969.8,   -0.7,    0.4,    2.57,   -1.37,    0.0, -999.0
00:02:57,  969.8,   -0.7,    0.3,    1.79,   -0.51,    0.0, -999.0
00:03:02,  969.8,   -0.7,    0.4,    1.00,   -0.23,    0.0, -999.0
00:03:07,  969.8,   -0.7,    0.2,    1.08,    0.65,    0.0, -999.0
00:03:12,  969.8,   -0.7,    0.3,    1.73,    0.06,    0.0, -999.0
00:03:17,  969.8,   -0.7,    0.2,    2.65,    1.35,    0.0, -999.0
00:03:22,  969.8,   -0.7,    0.3,    2.33,    0.76,    0.0, -999.0
00:03:27,  969.8,   -0.7,    0.3,    2.68,    0.62,    0.0, -999.0
00:03:32,  969.8,   -0.7,    0.2,    2.36,    0.33,    0.0, -999.0
00:03:37,  969.8,   -0.7,    0.3,    1.60,    0.43,    0.0, -999.0
00:03:42,  969.8,   -0.7,    0.3,    1.99,   -0.10,    0.0, -999.0
00:03:47,  969.8,   -0.7,    0.4,    1.30,   -0.40,    0.0, -999.0
00:03:52,  969.8,   -0.7,    0.3,    1.50,   -0.40,    0.0, -999.0
00:03:57,  969.8,   -0.7,    0.3,    2.18,   -0.46,    0.0, -999.0
00:04:02,  969.8,   -0.7,    0.3,    1.91,   -0.27,    0.0, -999.0
00:04:07,  969.8,   -0.7,    0.2,    1.71,    0.66,    0.0, -999.0
00:04:12,  969.8,   -0.7,    0.4,    2.05,    0.40,    0.0, -999.0
00:04:17,  969.8,   -0.7,    0.4,    2.27,   -0.24,    0.0, -999.0
00:04:22,  969.8,   -0.7,    0.4,    2.12,    0.00,    0.0, -999.0
00:04:27,  969.8,   -0.7,    0.2,    1.59,    0.68,    0.0, -999.0
00:04:32,  969.8,   -0.7,    0.1,    1.90,    0.17,    0.0, -999.0
00:04:37,  969.8,   -0.7,    0.3,    1.36,    0.12,    0.0, -999.0
00:04:42,  969.8,   -0.7,    0.3,    0.96,    0.92,    0.0, -999.0
00:04:47,  969.8,   -0.7,    0.3,    1.48,    0.23,    0.0, -999.0
00:04:52,  969.8,   -0.7,    0.4,    2.03,    0.29,    0.0, -999.0
00:04:57,  969.8,   -0.7,    0.3,    1.66,   -0.23,    0.0, -999.0
00:05:02,  969.8,   -0.7,    0.3,    1.40,   -0.38,    0.0, -999.0
00:05:07,  969.8,   -0.7,    0.1,    1.32,   -0.02,    0.0, -999.0
00:05:12,  969.8,   -0.7,    0.2,    1.50,   -0.16,    0.0, -999.0
00:05:17,  969.8,   -0.7,    0.3,    1.26,   -0.02,    0.0, -999.0
00:05:22,  969.8,   -0.7,    0.4,    1.12,    0.82,    0.0, -999.0
00:05:27,  969.8,   -0.7,    0.2,    2.14,    0.70,    0.0, -999.0
00:05:32,  969.8,   -0.7,    0.3,    2.54,   -0.22,    0.0, -999.0
00:05:37,  969.9,   -0.7,    0.4,    3.37,    0.35,    0.0, -999.0
00:05:42,  969.8,   -0.7,    0.3,    3.00,    0.16,    0.0, -999.0
00:05:47,  969.8,   -0.7,    0.3,    2.56,    0.88,    0.0, -999.0
00:05:52,  969.8,   -0.7,    0.3,    1.84,    1.34,    0.0, -999.0
00:05:57,  969.8,   -0.7,    0.2,    2.37,    1.37,    0.0, -999.0
00:06:02,  969.8,   -0.7,    0.3,    2.52,   -0.13,    0.0, -999.0
00:06:07,  969.8,   -0.7,    0.2,    1.56,   -1.22,    0.0, -999.0
00:06:12,  969.8,   -0.7,    0.3,    1.27,    0.44,    0.0, -999.0
00:06:17,  969.8,   -0.7,    0.3,    1.04,    0.22,    0.0, -999.0
00:06:22,  969.8,   -0.7,    0.3,    1.31,   -0.28,    0.0, -999.0
00:06:27,  969.8,   -0.7,    0.2,    1.81,   -0.32,    0.0, -999.0
00:06:32,  969.8,   -0.7,    0.4,    2.10,   -0.76,    0.0, -999.0
00:06:37,  969.8,   -0.7,    0.3,    1.64,   -0.32,    0.0, -999.0
00:06:42,  969.9,   -0.7,    0.3,    2.74,    0.48,    0.0, -999.0
00:06:47,  969.9,   -0.7,    0.4,    1.83,    1.19,    0.0, -999.0
00:06:52,  969.9,   -0.7,    0.2,    2.59,    0.41,    0.0, -999.0
00:06:57,  969.9,   -0.7,    0.2,    2.40,    0.69,    0.0, -999.0
00:07:02,  969.9,   -0.7,    0.3,    2.61,    0.14,    0.0, -999.0
00:07:07,  969.9,   -0.7,    0.3,    2.57,   -0.22,    0.0, -999.0
00:07:12,  969.9,   -0.7,    0.3,    2.11,    0.07,    0.0, -999.0
00:07:17,  969.9,   -0.7,    0.3,    1.59,    0.34,    0.0, -999.0
00:07:22,  969.9,   -0.7,    0.2,    1.73,    0.40,    0.0, -999.0
00:07:27,  969.9,   -0.7,    0.3,    1.29,    0.27,    0.0, -999.0
00:07:32,  969.8,   -0.7,    0.4,    0.81,    0.31,    0.0, -999.0
00:07:37,  969.9,   -0.7,    0.4,    1.62,   -0.20,    0.0, -999.0
00:07:42,  969.9,   -0.7,    0.4,    3.50,   -0.06,    0.0, -999.0
00:07:47,  969.9,   -0.7,    0.2,    2.71,    1.50,    0.0, -999.0
00:07:52,  969.9,   -0.7,    0.3,    2.29,    0.12,    0.0, -999.0
00:07:57,  969.9,   -0.7,    0.2,    2.22,    0.08,    0.0, -999.0
00:08:02,  969.9,   -0.7,    0.3,    1.72,   -1.12,    0.0, -999.0
00:08:07,  969.9,   -0.7,    0.1,    0.68,   -1.88,    0.0, -999.0
00:08:12,  969.9,   -0.7,    0.3,    1.13,   -1.05,    0.0, -999.0
00:08:17,  969.9,   -0.7,    0.2,    0.90,   -0.24,    0.0, -999.0
00:08:22,  969.9,   -0.7,    0.2,    2.04,    0.00,    0.0, -999.0
00:08:27,  969.9,   -0.7,    0.2,    3.63,    0.84,    0.0, -999.0
00:08:32,  969.9,   -0.7,    0.3,    3.59,   -0.13,    0.0, -999.0
00:08:37,  969.9,   -0.7,    0.4,    2.49,   -0.22,    0.0, -999.0
00:08:42,  969.9,   -0.7,    0.3,    2.42,   -0.88,    0.0, -999.0
00:08:47,  969.9,   -0.7,    0.2,    1.83,   -0.39,    0.0, -999.0
00:08:52,  969.9,   -0.7,    0.2,    2.04,   -0.47,    0.0, -999.0
00:08:57,  969.9,   -0.7,    0.3,    2.32,    0.08,    0.0, -999.0
00:09:02,  969.9,   -0.7,    0.1,    1.56,    0.33,    0.0, -999.0
00:09:07,  969.9,   -0.7,    0.2,    1.55,   -0.14,    0.0, -999.0
00:09:12,  970.0,   -0.7,    0.3,    2.27,    0.65,    0.0, -999.0
00:09:17,  969.9,   -0.7,    0.2,    1.96,    0.96,    0.0, -999.0
00:09:22,  969.9,   -0.7,    0.2,    1.47,   -0.29,    0.0, -999.0
00:09:27,  969.9,   -0.7,    0.4,    1.76,   -0.03,    0.0, -999.0
00:09:32,  969.9,   -0.7,    0.3,    2.10,   -0.68,    0.0, -999.0
00:09:37,  969.9,   -0.7,    0.5,    2.22,   -1.04,    0.0, -999.0
00:09:42,  969.9,   -0.7,    0.2,    2.74,   -0.19,    0.0, -999.0
00:09:47,  970.0,   -0.7,    0.2,    2.98,    0.26,    0.0, -999.0
00:09:52,  970.0,   -0.7,    0.3,    2.98,   -0.37,    0.0, -999.0
00:09:57,  970.0,   -0.7,    0.4,    3.08,    0.54,    0.0, -999.0
00:10:02,  970.0,   -0.7,    0.3,    3.08,    1.71,    0.0, -999.0
00:10:07,  970.0,   -0.7,    0.2,    2.52,    0.77,    0.0, -999.0
00:10:12,  970.0,   -0.7,    0.1,    2.43,   -0.74,    0.0, -999.0
00:10:17,  970.0,   -0.7,    0.3,    2.40,   -0.73,    0.0, -999.0
00:10:22,  969.9,   -0.7,    0.3,    2.03,   -1.04,    0.0, -999.0
00:10:27,  969.9,   -0.7,    0.2,    2.33,   -1.09,    0.0, -999.0
00:10:32,  970.0,   -0.7,    0.3,    2.00,   -0.54,    0.0, -999.0
00:10:37,  970.0,   -0.7,    0.4,    2.34,    0.12,    0.0, -999.0
00:10:42,  970.0,   -0.7,    0.3,    3.11,    0.11,    0.0, -999.0
00:10:47,  969.9,   -0.7,    0.3,    2.93,    0.36,    0.0, -999.0
00:10:52,  970.0,   -0.7,    0.4,    2.61,    0.41,    0.0, -999.0
00:10:57,  969.9,   -0.7,    0.5,    2.26,   -0.52,    0.0, -999.0
00:11:02,  970.0,   -0.7,    0.3,    2.07,   -0.52,    0.0, -999.0
00:11:07,  970.0,   -0.7,    0.3,    3.44,    0.00,    0.0, -999.0
00:11:12,  969.9,   -0.7,    0.2,    3.36,   -0.06,    0.0, -999.0
00:11:17,  970.0,   -0.7,    0.3,    2.95,   -0.68,    0.0, -999.0
00:11:22,  970.0,   -0.7,    0.4,    2.56,   -0.18,    0.0, -999.0
00:11:27,  970.0,   -0.7,    0.3,    2.63,   -0.05,    0.0, -999.0
00:11:32,  970.0,   -0.7,    0.1,    2.98,   -0.47,    0.0, -999.0
00:11:37,  970.0,   -0.7,    0.2,    3.24,   -0.17,    0.0, -999.0
00:11:42,  970.0,   -0.7,    0.2,    3.12,    0.72,    0.0, -999.0
00:11:47,  970.0,   -0.7,    0.3,    2.63,   -0.42,    0.0, -999.0
00:11:52,  970.0,   -0.7,    0.3,    2.29,   -0.83,    0.0, -999.0
00:11:57,  970.0,   -0.7,    0.3,    2.67,   -0.38,    0.0, -999.0
00:12:02,  970.0,   -0.7,    0.3,    2.92,    0.31,    0.0, -999.0
00:12:07,  970.0,   -0.7,    0.1,    2.98,   -0.42,    0.0, -999.0
00:12:12,  970.0,   -0.7,    0.2,    3.57,   -0.82,    0.0, -999.0
00:12:17,  970.0,   -0.7,    0.3,    3.33,   -0.65,    0.0, -999.0
00:12:22,  970.0,   -0.7,    0.4,    3.17,   -0.91,    0.0, -999.0
00:12:27,  970.0,   -0.7,    0.3,    3.03,    0.37,    0.0, -999.0
00:12:32,  970.0,   -0.7,    0.4,    2.63,    0.46,    0.0, -999.0
00:12:37,  970.0,   -0.7,    0.3,    2.34,    0.37,    0.0, -999.0
00:12:42,  970.0,   -0.7,    0.2,    1.91,   -0.41,    0.0, -999.0
00:12:47,  970.0,   -0.7,    0.3,    2.22,   -0.27,    0.0, -999.0
00:12:52,  970.0,   -0.7,    0.3,    3.32,   -0.64,    0.0, -999.0
00:12:57,  970.0,   -0.7,    0.3,    3.42,   -0.60,    0.0, -999.0
00:13:02,  970.0,   -0.7,    0.2,    3.27,   -0.82,    0.0, -999.0
00:13:07,  970.0,   -0.7,    0.3,    2.52,   -0.49,    0.0, -999.0
00:13:12,  970.0,   -0.7,    0.1,    2.21,    0.35,    0.0, -999.0
00:13:17,  970.0,   -0.7,    0.3,    2.50,   -0.31,    0.0, -999.0
00:13:22,  970.0,   -0.7,    0.3,    2.13,   -0.78,    0.0, -999.0
00:13:27,  970.0,   -0.7,    0.2,    1.76,   -0.50,    0.0, -999.0
00:13:32,  970.0,   -0.7,    0.2,    2.49,    0.13,    0.0, -999.0
00:13:37,  970.0,   -0.7,    0.3,    2.39,   -0.29,    0.0, -999.0
00:13:42,  970.0,   -0.7,    0.3,    2.00,   -0.89,    0.0, -999.0
00:13:47,  970.0,   -0.7,    0.3,    2.49,   -0.53,    0.0, -999.0
00:13:52,  970.0,   -0.7,    0.3,    2.42,    0.25,    0.0, -999.0
00:13:57,  970.0,   -0.7,    0.2,    2.67,   -0.42,    0.0, -999.0
00:14:02,  970.0,   -0.7,    0.3,    3.48,   -0.24,    0.0, -999.0
00:14:07,  970.0,   -0.7,    0.3,    3.04,    0.00,    0.0, -999.0
00:14:12,  970.0,   -0.7,    0.3,    2.87,   -0.51,    0.0, -999.0
00:14:17,  970.0,   -0.7,    0.3,    3.42,   -0.18,    0.0, -999.0
00:14:22,  970.0,   -0.7,    0.4,    3.85,   -0.40,    0.0, -999.0
00:14:27,  970.0,   -0.7,    0.3,    3.50,   -0.37,    0.0, -999.0
00:14:32,  970.0,   -0.7,    0.2,    3.33,   -0.47,    0.0, -999.0
00:14:37,  970.0,   -0.7,    0.2,    3.21,   -0.17,    0.0, -999.0
00:14:42,  970.0,   -0.7,    0.4,    2.72,    0.00,    0.0, -999.0
00:14:47,  970.0,   -0.7,    0.3,    2.84,    0.50,    0.0, -999.0
00:14:52,  969.9,   -0.7,    0.3,    2.70,    0.93,    0.0, -999.0
00:14:57,  969.9,   -0.7,    0.2,    3.15,   -0.05,    0.0, -999.0
00:15:02,  970.0,   -0.7,    0.2,    3.61,   -0.06,    0.0, -999.0
00:15:07,  970.0,   -0.7,    0.2,    3.71,    0.06,    0.0, -999.0
00:15:12,  969.9,   -0.7,    0.4,    4.11,   -0.36,    0.0, -999.0
00:15:17,  970.0,   -0.7,    0.2,    3.31,   -0.46,    0.0, -999.0
00:15:22,  969.9,   -0.7,    0.4,    3.76,   -0.46,    0.0, -999.0
00:15:27,  969.9,   -0.7,    0.3,    3.04,   -0.82,    0.0, -999.0
00:15:32,  969.9,   -0.7,    0.3,    2.42,   -0.93,    0.0, -999.0
00:15:37,  969.9,   -0.7,    0.2,    2.39,   -1.02,    0.0, -999.0
00:15:42,  969.9,   -0.7,    0.4,    3.04,   -1.05,    0.0, -999.0
00:15:47,  969.9,   -0.7,    0.3,    2.97,   -0.91,    0.0, -999.0
00:15:52,  969.9,   -0.7,    0.3,    3.32,   -0.47,    0.0, -999.0
00:15:57,  969.9,   -0.7,    0.4,    3.50,   -0.81,    0.0, -999.0
00:16:02,  969.9,   -0.7,    0.4,    3.42,   -0.30,    0.0, -999.0
00:16:07,  969.9,   -0.7,    0.3,    3.50,   -0.37,    0.0, -999.0
00:16:12,  969.9,   -0.7,    0.5,    3.04,   -0.37,    0.0, -999.0
00:16:17,  969.9,   -0.7,    0.2,    2.69,   -0.77,    0.0, -999.0
00:16:22,  969.9,   -0.7,    0.3,    2.59,   -0.89,    0.0, -999.0
00:16:27,  969.9,   -0.7,    0.3,    3.33,   -0.71,    0.0, -999.0
00:16:32,  969.9,   -0.7,    0.4,    3.10,   -0.60,    0.0, -999.0
00:16:37,  969.9,   -0.7,    0.3,    3.54,   -1.15,    0.0, -999.0
00:16:42,  969.9,   -0.7,    0.3,    3.47,   -0.93,    0.0, -999.0
00:16:47,  969.9,   -0.7,    0.3,    3.56,   -1.02,    0.0, -999.0
00:16:52,  969.9,   -0.7,    0.1,    2.98,   -0.47,    0.0, -999.0
00:16:57,  969.9,   -0.7,    0.3,    3.07,   -0.65,    0.0, -999.0
00:17:02,  969.9,   -0.7,    0.3,    2.93,   -0.62,    0.0, -999.0
00:17:07,  969.9,   -0.7,    0.3,    2.44,   -0.94,    0.0, -999.0
00:17:12,  969.9,   -0.7,    0.2,    2.45,   -1.20,    0.0, -999.0
00:17:17,  969.9,   -0.7,    0.3,    2.46,    0.00,    0.0, -999.0
00:17:22,  969.9,   -0.7,    0.3,    1.85,   -0.75,    0.0, -999.0
00:17:27,  969.9,   -0.7,    0.3,    2.30,    0.04,    0.0, -999.0
00:17:32,  969.8,   -0.7,    0.3,    3.59,   -0.38,    0.0, -999.0
00:17:37,  969.9,   -0.7,    0.3,    3.53,   -0.06,    0.0, -999.0
00:17:42,  969.9,   -0.7,    0.2,    2.61,   -0.95,    0.0, -999.0
00:17:47,  969.8,   -0.7,    0.2,    2.01,   -0.65,    0.0, -999.0
00:17:52,  969.9,   -0.7,    0.2,    3.20,   -0.34,    0.0, -999.0
00:17:57,  969.8,   -0.7,    0.3,    2.65,   -0.05,    0.0, -999.0
00:18:02,  969.9,   -0.7,    0.3,    3.27,   -0.11,    0.0, -999.0
00:18:07,  969.8,   -0.7,    0.3,    3.19,   -0.39,    0.0, -999.0
00:18:12,  969.8,   -0.7,    0.2,    3.55,    0.00,    0.0, -999.0
00:18:17,  969.8,   -0.7,    0.2,    2.94,   -0.52,    0.0, -999.0
00:18:22,  969.8,   -0.7,    0.3,    2.66,   -1.24,    0.0, -999.0
00:18:27,  969.8,   -0.7,    0.2,    2.59,   -0.74,    0.0, -999.0
00:18:32,  969.8,   -0.7,    0.4,    2.16,   -0.42,    0.0, -999.0
00:18:37,  969.8,   -0.7,    0.3,    2.35,   -0.37,    0.0, -999.0
00:18:42,  969.8,   -0.7,    0.2,    2.48,   -0.76,    0.0, -999.0
00:18:47,  969.8,   -0.7,    0.1,    2.27,   -1.16,    0.0, -999.0
00:18:52,  969.8,   -0.7,    0.4,    2.71,   -1.32,    0.0, -999.0
00:18:57,  969.8,   -0.7,    0.2,    2.88,   -0.99,    0.0, -999.0
00:19:02,  969.8,   -0.7,    0.5,    3.12,   -1.32,    0.0, -999.0
00:19:07,  969.8,   -0.7,    0.1,    3.09,   -0.55,    0.0, -999.0
00:19:12,  969.8,   -0.7,    0.3,    2.41,   -0.38,    0.0, -999.0
00:19:17,  969.8,   -0.7,    0.2,    2.15,   -1.19,    0.0, -999.0
00:19:22,  969.8,   -0.7,    0.3,    2.47,   -1.00,    0.0, -999.0
00:19:27,  969.7,   -0.7,    0.2,    3.23,   -0.28,    0.0, -999.0
00:19:32,  969.8,   -0.7,    0.5,    3.89,   -0.27,    0.0, -999.0
00:19:37,  969.7,   -0.8,    0.2,    3.07,   -0.71,    0.0, -999.0
00:19:42,  969.7,   -0.8,    0.3,    3.33,   -0.53,    0.0, -999.0
00:19:47,  969.8,   -0.8,    0.3,    3.02,   -1.22,    0.0, -999.0
00:19:52,  969.7,   -0.8,    0.2,    3.18,   -0.62,    0.0, -999.0
00:19:57,  969.7,   -0.8,    0.4,    3.70,   -0.92,    0.0, -999.0
00:20:02,  969.7,   -0.8,    0.4,    3.13,   -1.46,    0.0, -999.0
00:20:07,  969.7,   -0.8,    0.2,    3.11,   -0.60,    0.0, -999.0
00:20:12,  969.7,   -0.8,    0.2,    2.62,   -0.51,    0.0, -999.0
00:20:17,  969.7,   -0.8,    0.2,    1.75,    0.31,    0.0, -999.0
00:20:22,  969.7,   -0.8,    0.2,    1.57,   -0.45,    0.0, -999.0
00:20:27,  969.7,   -0.8,    0.3,    1.67,   -0.93,    0.0, -999.0
00:20:32,  969.7,   -0.8,    0.2,    1.76,   -1.01,    0.0, -999.0
00:20:37,  969.7,   -0.8,    0.2,    1.82,   -1.95,    0.0, -999.0
00:20:42,  969.7,   -0.7,    0.4,    1.69,   -0.97,    0.0, -999.0
00:20:47,  969.7,   -0.7,    0.4,    1.30,   -1.92,    0.0, -999.0
00:20:52,  969.7,   -0.7,    0.4,    2.53,   -1.02,    0.0, -999.0
00:20:57,  969.7,   -0.7,    0.3,    2.57,   -0.89,    0.0, -999.0
00:21:02,  969.7,   -0.7,    0.3,    3.09,   -0.49,    0.0, -999.0
00:21:07,  969.7,   -0.7,    0.4,    3.16,   -1.34,    0.0, -999.0
00:21:12,  969.7,   -0.7,    0.2,    2.80,   -0.96,    0.0, -999.0
00:21:17,  969.7,   -0.7,    0.3,    2.67,   -0.14,    0.0, -999.0
00:21:22,  969.7,   -0.7,    0.3,    3.03,   -1.10,    0.0, -999.0
00:21:27,  969.7,   -0.7,    0.2,    2.54,   -1.29,    0.0, -999.0
00:21:32,  969.7,   -0.7,    0.2,    3.45,   -0.80,    0.0, -999.0
00:21:37,  969.7,   -0.7,    0.2,    3.56,   -1.22,    0.0, -999.0
00:21:42,  969.7,   -0.7,    0.3,    3.58,   -0.38,    0.0, -999.0
00:21:47,  969.7,   -0.7,    0.2,    3.51,   -0.49,    0.0, -999.0
00:21:52,  969.7,   -0.7,    0.4,    3.39,   -0.97,    0.0, -999.0
00:21:57,  969.7,   -0.7,    0.2,    3.27,   -0.52,    0.0, -999.0
00:22:02,  969.7,   -0.7,    0.2,    3.27,   -1.25,    0.0, -999.0
00:22:07,  969.7,   -0.7,    0.3,    3.62,   -0.64,    0.0, -999.0
00:22:12,  969.7,   -0.7,    0.1,    3.61,   -1.17,    0.0, -999.0
00:22:17,  969.7,   -0.7,    0.3,    3.97,    0.00,    0.0, -999.0
00:22:22,  969.7,   -0.7,    0.2,    3.98,    0.00,    0.0, -999.0
00:22:27,  969.7,   -0.7,    0.3,    3.26,   -1.12,    0.0, -999.0
00:22:32,  969.6,   -0.7,    0.3,    3.05,   -1.23,    0.0, -999.0
00:22:37,  969.6,   -0.7,    0.3,    2.64,   -1.29,    0.0, -999.0
00:22:42,  969.7,   -0.7,    0.4,    3.08,   -0.94,    0.0, -999.0
00:22:47,  969.7,   -0.7,    0.3,    3.21,   -0.06,    0.0, -999.0
00:22:52,  969.7,   -0.7,    0.3,    3.08,    0.22,    0.0, -999.0
00:22:57,  969.6,   -0.7,    0.2,    3.33,   -0.59,    0.0, -999.0
00:23:02,  969.6,   -0.7,    0.4,    2.95,   -0.57,    0.0, -999.0
00:23:07,  969.7,   -0.7,    0.3,    3.21,   -1.04,    0.0, -999.0
00:23:12,  969.6,   -0.7,    0.3,    3.25,   -1.25,    0.0, -999.0
00:23:17,  969.7,   -0.7,    0.4,    2.50,   -0.91,    0.0, -999.0
00:23:22,  969.6,   -0.7,    0.1,    2.07,   -1.24,    0.0, -999.0
00:23:27,  969.7,   -0.7,    0.2,    1.55,   -1.79,    0.0, -999.0
00:23:32,  969.7,   -0.7,    0.2,    2.60,   -1.00,    0.0, -999.0
00:23:37,  969.7,   -0.6,    0.2,    1.77,   -0.64,    0.0, -999.0
00:23:42,  969.6,   -0.6,    0.3,    1.67,   -0.20,    0.0, -999.0
00:23:47,  969.7,   -0.6,    0.4,    2.68,    0.09,    0.0, -999.0
00:23:52,  969.7,   -0.6,    0.3,    2.74,   -1.05,    0.0, -999.0
00:23:57,  969.7,   -0.6,    0.2,    2.68,   -0.82,    0.0, -999.0
00:24:02,  969.6,   -0.6,    0.2,    3.49,   -0.43,    0.0, -999.0
00:24:07,  969.6,   -0.6,    0.2,    4.10,   -0.50,    0.0, -999.0
00:24:12,  969.7,   -0.6,    0.3,    4.05,   -0.35,    0.0, -999.0
00:24:17,  969.7,   -0.6,    0.3,    3.12,   -0.33,    0.0, -999.0
00:24:22,  969.6,   -0.6,    0.3,    2.46,   -0.04,    0.0, -999.0
00:24:27,  969.7,   -0.6,    0.3,    3.14,   -0.44,    0.0, -999.0
00:24:32,  969.7,   -0.6,    0.4,    2.89,   -0.88,    0.0, -999.0
00:24:37,  969.7,   -0.6,    0.3,    2.30,   -0.32,    0.0, -999.0
00:24:42,  969.7,   -0.6,    0.3,    1.99,   -0.89,    0.0, -999.0
00:24:47,  969.7,   -0.6,    0.2,    2.01,   -1.03,    0.0, -999.0
00:24:52,  969.7,   -0.6,    0.1,    3.04,   -0.65,    0.0, -999.0
00:24:57,  969.7,   -0.6,    0.4,    3.29,   -0.40,    0.0, -999.0
00:25:02,  969.7,   -0.7,    0.3,    2.98,   -0.05,    0.0, -999.0
00:25:07,  969.7,   -0.7,    0.4,    4.25,    0.30,    0.0, -999.0
00:25:12,  969.7,   -0.7,    0.3,    3.91,    0.21,    0.0, -999.0
00:25:17,  969.7,   -0.7,    0.2,    3.13,   -0.55,    0.0, -999.0
00:25:22,  969.7,   -0.7,    0.3,    2.82,   -0.81,    0.0, -999.0
00:25:27,  969.7,   -0.7,    0.1,    4.09,   -0.29,    0.0, -999.0
00:25:32,  969.7,   -0.7,    0.3,    3.62,   -0.64,    0.0, -999.0
00:25:37,  969.7,   -0.7,    0.3,    3.60,   -0.51,    0.0, -999.0
00:25:42,  969.7,   -0.7,    0.6,    3.44,    0.00,    0.0, -999.0
00:25:47,  969.7,   -0.7,    0.2,    3.98,   -0.92,    0.0, -999.0
00:25:52,  969.7,   -0.7,    0.3,    4.30,   -1.32,    0.0, -999.0
00:25:57,  969.7,   -0.7,    0.4,    3.99,   -0.63,    0.0, -999.0
00:26:02,  969.7,   -0.7,    0.3,    3.56,   -0.19,    0.0, -999.0
00:26:07,  969.7,   -0.7,    0.2,    2.63,    0.23,    0.0, -999.0
00:26:12,  969.7,   -0.7,    0.3,    2.37,    0.12,    0.0, -999.0
00:26:17,  969.7,   -0.7,    0.4,    1.81,    0.19,    0.0, -999.0
00:26:22,  969.7,   -0.7,    0.4,    1.92,   -0.07,    0.0, -999.0
00:26:27,  969.7,   -0.7,    0.2,    2.20,   -0.51,    0.0, -999.0
00:26:32,  969.7,   -0.8,    0.4,    2.45,   -0.52,    0.0, -999.0
00:26:37,  969.7,   -0.8,    0.3,    2.28,   -1.02,    0.0, -999.0
00:26:42,  969.7,   -0.8,    0.2,    2.47,   -0.48,    0.0, -999.0
00:26:47,  969.7,   -0.8,    0.3,    4.67,    0.41,    0.0, -999.0
00:26:52,  969.7,   -0.9,    0.5,    3.68,    0.39,    0.0, -999.0
00:26:57,  969.7,   -0.9,    0.3,    2.27,   -0.48,    0.0, -999.0
00:27:02,  969.8,   -0.9,    0.4,    2.63,   -0.09,    0.0, -999.0
00:27:07,  969.7,   -0.9,    0.2,    2.19,   -0.59,    0.0, -999.0
00:27:12,  969.7,   -1.0,    0.2,    1.60,   -0.28,    0.0, -999.0
00:27:17,  969.7,   -1.0,    0.2,    2.62,    0.05,    0.0, -999.0
00:27:22,  969.7,   -1.0,    0.4,    3.80,    0.27,    0.0, -999.0
00:27:27,  969.7,   -1.0,    0.4,    3.78,   -0.13,    0.0, -999.0
00:27:32,  969.7,   -1.0,    0.5,    4.04,   -0.42,    0.0, -999.0
00:27:37,  969.7,   -1.1,    0.2,    3.42,   -0.24,    0.0, -999.0
00:27:42,  969.7,   -1.1,    0.2,    3.09,    0.11,    0.0, -999.0
00:27:47,  969.7,   -1.1,    0.3,    2.91,    0.56,    0.0, -999.0
00:27:52,  969.7,   -1.1,    0.3,    2.86,   -1.04,    0.0, -999.0
00:27:57,  969.8,   -1.1,    0.4,    2.71,   -0.53,    0.0, -999.0
00:28:02,  969.7,   -1.1,    0.3,    2.85,    0.40,    0.0, -999.0
00:28:07,  969.7,   -1.1,    0.2,    3.19,   -0.06,    0.0, -999.0
00:28:12,  969.7,   -1.1,    0.2,    3.32,    0.59,    0.0, -999.0
00:28:17,  969.7,   -1.1,    0.4,    2.68,   -0.77,    0.0, -999.0
00:28:22,  969.7,   -1.2,    0.3,    2.47,   -0.80,    0.0, -999.0
00:28:27,  969.7,   -1.2,    0.2,    2.00,   -0.69,    0.0, -999.0
00:28:32,  969.7,   -1.2,    0.3,    3.53,   -1.01,    0.0, -999.0
00:28:37,  969.7,   -1.2,    0.3,    2.73,   -0.99,    0.0, -999.0
00:28:42,  969.7,   -1.2,    0.3,    3.13,   -0.38,    0.0, -999.0
00:28:47,  969.8,   -1.2,    0.3,    3.75,   -0.53,    0.0, -999.0
00:28:52,  969.8,   -1.2,    0.2,    4.08,    0.07,    0.0, -999.0
00:28:57,  969.7,   -1.2,    0.3,    4.01,   -0.56,    0.0, -999.0
00:29:02,  969.7,   -1.1,    0.2,    3.92,   -0.48,    0.0, -999.0
00:29:07,  969.7,   -1.1,    0.3,    3.86,   -0.41,    0.0, -999.0
00:29:12,  969.7,   -1.1,    0.1,    3.64,   -0.38,    0.0, -999.0
00:29:17,  969.7,   -1.1,    0.1,    3.35,    0.59,    0.0, -999.0
00:29:22,  969.7,   -1.1,    0.2,    2.50,   -0.09,    0.0, -999.0
00:29:27,  969.7,   -1.1,    0.3,    2.80,   -0.49,    0.0, -999.0
00:29:32,  969.7,   -1.1,    0.2,    2.99,    0.05,    0.0, -999.0
00:29:37,  969.7,   -1.1,    0.3,    3.56,    0.50,    0.0, -999.0
00:29:42,  969.7,   -1.1,    0.3,    4.01,    0.93,    0.0, -999.0