2003/03/03, +9, 136.10,  34.85, 385
00:00:02,  964.3,    1.4,   83.4,   -0.54,   -0.11,    0.0, -999.0
00:00:07,  964.3,    1.4,   83.2,   -0.48,   -0.10,    0.0, -999.0
00:00:12,  964.3,    1.4,   83.2,   -0.45,   -0.10,    0.0, -999.0
00:00:17,  964.3,    1.4,   83.2,   -0.48,   -0.09,    0.0, -999.0
00:00:22,  964.3,    1.3,   83.1,   -0.48,   -0.10,    0.0, -999.0
00:00:27,  964.3,    1.3,   83.2,   -0.44,   -0.09,    0.0, -999.0
00:00:32,  964.3,    1.3,   83.2,   -0.43,   -0.08,    0.0, -999.0
00:00:37,  964.3,    1.3,   83.3,   -0.41,   -0.08,    0.0, -999.0
00:00:42,  964.3,    1.3,   83.3,   -0.37,   -0.08,    0.0, -999.0
00:00:47,  964.3,    1.3,   83.2,   -0.33,   -0.06,    0.0, -999.0
00:00:52,  964.3,    1.3,   83.1,   -0.29,   -0.06,    0.0, -999.0
00:00:57,  964.3,    1.3,   83.1,   -0.31,   -0.07,    0.0, -999.0
00:01:02,  964.3,    1.3,   83.3,   -0.12,   -0.02,    0.0, -999.0
00:01:07,  964.3,    1.3,   83.1,   -0.16,   -0.03,    0.0, -999.0
00:01:12,  964.3,    1.3,   83.3,   -0.40,    0.07,    0.0, -999.0
00:01:17,  964.3,    1.3,   83.1,   -0.49,    0.12,    0.0, -999.0
00:01:22,  964.3,    1.3,   83.2,   -0.51,    0.15,    0.0, -999.0
00:01:27,  964.3,    1.3,   83.3,   -0.51,    0.15,    0.0, -999.0
00:01:32,  964.3,    1.3,   83.5,   -0.49,    0.16,    0.0, -999.0
00:01:37,  964.3,    1.3,   83.3,   -0.52,    0.22,    0.0, -999.0
00:01:42,  964.2,    1.3,   83.3,   -0.54,    0.23,    0.0, -999.0
00:01:47,  964.3,    1.4,   83.3,   -0.49,    0.32,    0.0, -999.0
00:01:52,  964.2,    1.4,   83.4,   -0.44,    0.35,    0.0, -999.0
00:01:57,  964.3,    1.4,   83.3,   -0.42,    0.32,    0.0, -999.0
00:02:02,  964.3,    1.4,   83.1,   -0.42,    0.35,    0.0, -999.0
00:02:07,  964.2,    1.4,   83.2,   -0.41,    0.35,    0.0, -999.0
00:02:12,  964.2,    1.4,   83.1,   -0.43,    0.36,    0.0, -999.0
00:02:17,  964.2,    1.5,   83.3,   -0.44,    0.37,    0.0, -999.0
00:02:22,  964.2,    1.5,   83.4,   -0.44,    0.37,    0.0, -999.0
00:02:27,  964.2,    1.5,   83.2,   -0.41,    0.35,    0.0, -999.0
00:02:32,  964.2,    1.5,   83.5,   -0.38,    0.32,    0.0, -999.0
00:02:37,  964.2,    1.5,   83.4,   -0.41,    0.33,    0.0, -999.0
00:02:42,  964.2,    1.5,   83.1,   -0.49,    0.40,    0.0, -999.0
00:02:47,  964.2,    1.5,   83.3,   -0.53,    0.34,    0.0, -999.0
00:02:52,  964.2,    1.4,   83.3,   -0.55,    0.31,    0.0, -999.0
00:02:57,  964.2,    1.4,   83.3,   -0.58,    0.33,    0.0, -999.0
00:03:02,  964.2,    1.4,   83.2,   -0.65,    0.36,    0.0, -999.0
00:03:07,  964.2,    1.4,   83.2,   -0.63,    0.35,    0.0, -999.0
00:03:12,  964.2,    1.4,   83.2,   -0.67,    0.36,    0.0, -999.0
00:03:17,  964.2,    1.4,   83.3,   -0.66,    0.37,    0.0, -999.0
00:03:22,  964.2,    1.4,   83.4,   -0.62,    0.34,    0.0, -999.0
00:03:27,  964.2,    1.4,   83.4,   -0.63,    0.35,    0.0, -999.0
00:03:32,  964.2,    1.4,   83.1,   -0.66,    0.36,    0.0, -999.0
00:03:37,  964.2,    1.4,   83.2,   -0.60,    0.38,    0.0, -999.0
00:03:42,  964.2,    1.4,   83.3,   -0.54,    0.35,    0.0, -999.0
00:03:47,  964.2,    1.4,   83.2,   -0.50,    0.37,    0.0, -999.0
00:03:52,  964.2,    1.4,   83.2,   -0.46,    0.43,    0.0, -999.0
00:03:57,  964.2,    1.4,   83.2,   -0.46,    0.40,    0.0, -999.0
00:04:02,  964.2,    1.3,   83.4,   -0.48,    0.44,    0.0, -999.0
00:04:07,  964.2,    1.3,   83.5,   -0.50,    0.46,    0.0, -999.0
00:04:12,  964.2,    1.3,   83.3,   -0.45,    0.42,    0.0, -999.0
00:04:17,  964.2,    1.3,   83.5,   -0.47,    0.44,    0.0, -999.0
00:04:22,  964.2,    1.3,   83.2,   -0.49,    0.46,    0.0, -999.0
00:04:27,  964.2,    1.3,   83.5,   -0.45,    0.42,    0.0, -999.0
00:04:32,  964.2,    1.3,   83.4,   -0.41,    0.38,    0.0, -999.0
00:04:37,  964.2,    1.3,   83.3,   -0.42,    0.39,    0.0, -999.0
00:04:42,  964.2,    1.3,   83.5,   -0.45,    0.42,    0.0, -999.0
00:04:47,  964.2,    1.3,   83.7,   -0.45,    0.42,    0.0, -999.0
00:04:52,  964.2,    1.3,   83.4,   -0.45,    0.42,    0.0, -999.0
00:04:57,  964.2,    1.3,   83.6,   -0.48,    0.44,    0.0, -999.0
00:05:02,  964.2,    1.3,   83.5,   -0.50,    0.47,    0.0, -999.0
00:05:07,  964.2,    1.3,   83.5,   -0.53,    0.49,    0.0, -999.0
00:05:12,  964.2,    1.3,   83.7,   -0.64,    0.59,    0.0, -999.0
00:05:17,  964.2,    1.3,   83.3,   -0.66,    0.64,    0.0, -999.0
00:05:22,  964.2,    1.3,   83.4,   -0.65,    0.68,    0.0, -999.0
00:05:27,  964.2,    1.3,   83.6,   -0.65,    0.80,    0.0, -999.0
00:05:32,  964.2,    1.3,   83.6,   -0.65,    0.86,    0.0, -999.0
00:05:37,  964.2,    1.3,   83.5,   -0.67,    0.89,    0.0, -999.0
00:05:42,  964.2,    1.3,   83.8,   -0.66,    0.87,    0.0, -999.0
00:05:47,  964.2,    1.3,   83.7,   -0.66,    0.88,    0.0, -999.0
00:05:52,  964.2,    1.3,   83.6,   -0.64,    0.85,    0.0, -999.0
00:05:57,  964.2,    1.3,   83.6,   -0.62,    0.80,    0.0, -999.0
00:06:02,  964.2,    1.3,   83.8,   -0.64,    0.79,    0.0, -999.0
00:06:07,  964.2,    1.3,   84.0,   -0.60,    0.74,    0.0, -999.0
00:06:12,  964.2,    1.3,   83.8,   -0.55,    0.65,    0.0, -999.0
00:06:17,  964.2,    1.3,   84.0,   -0.55,    0.61,    0.0, -999.0
00:06:22,  964.2,    1.3,   83.9,   -0.70,    0.51,    0.0, -999.0
00:06:27,  964.2,    1.3,   83.9,   -0.63,    0.42,    0.0, -999.0
00:06:32,  964.2,    1.3,   83.9,   -0.62,    0.32,    0.0, -999.0
00:06:37,  964.2,    1.3,   84.0,   -0.59,    0.31,    0.0, -999.0
00:06:42,  964.2,    1.3,   83.7,   -0.55,    0.29,    0.0, -999.0
00:06:47,  964.2,    1.3,   83.8,   -0.50,    0.30,    0.0, -999.0
00:06:52,  964.2,    1.3,   84.2,   -0.49,    0.31,    0.0, -999.0
00:06:57,  964.3,    1.3,   84.0,   -0.50,    0.34,    0.0, -999.0
00:07:02,  964.2,    1.3,   84.0,   -0.40,    0.26,    0.0, -999.0
00:07:07,  964.2,    1.3,   83.9,   -0.34,    0.22,    0.0, -999.0
00:07:12,  964.2,    1.3,   84.2,   -0.30,    0.20,    0.0, -999.0
00:07:17,  964.2,    1.3,   83.9,   -0.26,    0.17,    0.0, -999.0
00:07:22,  964.2,    1.3,   84.1,   -0.23,    0.17,    0.0, -999.0
00:07:27,  964.2,    1.3,   84.0,   -0.04,    0.03,    0.0, -999.0
00:07:32,  964.3,    1.3,   84.0,    0.00,    0.00,    0.0, -999.0
00:07:37,  964.2,    1.3,   84.1,    0.00,    0.00,    0.0, -999.0
00:07:42,  964.2,    1.3,   84.0,    0.00,    0.00,    0.0, -999.0
00:07:47,  964.2,    1.3,   84.0,    0.00,    0.00,    0.0, -999.0
00:07:52,  964.2,    1.3,   84.0,    0.00,    0.00,    0.0, -999.0
00:07:57,  964.3,    1.3,   84.1,   -0.02,    0.02,    0.0, -999.0
00:08:02,  964.2,    1.3,   84.1,    0.00,    0.00,    0.0, -999.0
00:08:07,  964.2,    1.3,   84.1,    0.00,    0.00,    0.0, -999.0
00:08:12,  964.2,    1.3,   84.3,    0.00,    0.00,    0.0, -999.0
00:08:17,  964.2,    1.4,   84.2,    0.00,    0.00,    0.0, -999.0
00:08:22,  964.2,    1.4,   84.1,    0.00,    0.00,    0.0, -999.0
00:08:27,  964.2,    1.4,   84.1,    0.00,    0.00,    0.0, -999.0
00:08:32,  964.2,    1.4,   84.2,    0.00,    0.00,    0.0, -999.0
00:08:37,  964.2,    1.4,   84.3,    0.00,    0.00,    0.0, -999.0
00:08:42,  964.2,    1.4,   84.3,    0.00,    0.00,    0.0, -999.0
00:08:47,  964.2,    1.5,   84.2,    0.00,    0.00,    0.0, -999.0
00:08:52,  964.2,    1.5,   84.2,    0.00,    0.00,    0.0, -999.0
00:08:57,  964.2,    1.5,   84.2,    0.00,    0.00,    0.0, -999.0
00:09:02,  964.2,    1.5,   84.2,    0.00,    0.00,    0.0, -999.0
00:09:07,  964.2,    1.5,   84.5,    0.00,    0.00,    0.0, -999.0
00:09:12,  964.2,    1.6,   84.2,    0.00,    0.00,    0.0, -999.0
00:09:17,  964.2,    1.6,   84.2,    0.00,    0.00,    0.0, -999.0
00:09:22,  964.2,    1.6,   84.2,    0.00,    0.00,    0.0, -999.0
00:09:27,  964.2,    1.6,   84.3,    0.00,    0.00,    0.0, -999.0
00:09:32,  964.2,    1.6,   84.4,    0.00,    0.00,    0.0, -999.0
00:09:37,  964.2,    1.6,   84.2,    0.00,    0.00,    0.0, -999.0
00:09:42,  964.2,    1.6,   84.2,    0.00,    0.00,    0.0, -999.0
00:09:47,  964.2,    1.6,   84.2,    0.00,    0.00,    0.0, -999.0
00:09:52,  964.2,    1.6,   84.1,    0.00,    0.00,    0.0, -999.0
00:09:57,  964.2,    1.6,   84.3,    0.00,    0.00,    0.0, -999.0
00:10:02,  964.2,    1.6,   84.1,    0.00,    0.00,    0.0, -999.0
00:10:07,  964.2,    1.6,   84.1,    0.00,    0.00,    0.0, -999.0
00:10:12,  964.2,    1.6,   84.0,    0.00,    0.00,    0.0, -999.0
00:10:17,  964.2,    1.6,   84.1,    0.00,    0.00,    0.0, -999.0
00:10:22,  964.2,    1.6,   84.1,    0.00,    0.00,    0.0, -999.0
00:10:27,  964.2,    1.6,   84.2,    0.00,    0.00,    0.0, -999.0
00:10:32,  964.2,    1.6,   84.0,    0.00,    0.00,    0.0, -999.0
00:10:37,  964.2,    1.6,   84.1,    0.00,    0.00,    0.0, -999.0
00:10:42,  964.2,    1.6,   84.1,    0.00,    0.00,    0.0, -999.0
00:10:47,  964.2,    1.6,   84.0,    0.00,    0.00,    0.0, -999.0
00:10:52,  964.2,    1.6,   84.2,    0.00,    0.00,    0.0, -999.0
00:10:57,  964.2,    1.6,   83.9,    0.00,    0.00,    0.0, -999.0
00:11:02,  964.2,    1.6,   84.1,    0.00,    0.00,    0.0, -999.0
00:11:07,  964.2,    1.7,   84.1,    0.00,    0.00,    0.0, -999.0
00:11:12,  964.2,    1.7,   84.0,    0.00,    0.00,    0.0, -999.0
00:11:17,  964.2,    1.7,   84.0,    0.00,    0.00,    0.0, -999.0
00:11:22,  964.2,    1.7,   84.1,    0.00,    0.00,    0.0, -999.0
00:11:27,  964.2,    1.7,   83.9,    0.00,    0.00,    0.0, -999.0
00:11:32,  964.2,    1.7,   84.0,    0.00,    0.00,    0.0, -999.0
00:11:37,  964.2,    1.8,   84.1,    0.00,    0.00,    0.0, -999.0
00:11:42,  964.2,    1.8,   83.8,    0.00,    0.00,    0.0, -999.0
00:11:47,  964.2,    1.8,   84.1,    0.00,    0.00,    0.0, -999.0
00:11:52,  964.2,    1.8,   84.2,    0.00,    0.00,    0.0, -999.0
00:11:57,  964.2,    1.8,   84.0,    0.02,    0.04,    0.0, -999.0
00:12:02,  964.2,    1.9,   84.0,    0.18,    0.34,    0.0, -999.0
00:12:07,  964.2,    1.9,   84.2,    0.23,    0.44,    0.0, -999.0
00:12:12,  964.2,    1.9,   84.0,    0.23,    0.42,    0.0, -999.0
00:12:17,  964.2,    1.8,   84.1,    0.20,    0.38,    0.0, -999.0
00:12:22,  964.2,    1.8,   84.1,    0.19,    0.35,    0.0, -999.0
00:12:27,  964.2,    1.8,   84.1,    0.23,    0.43,    0.0, -999.0
00:12:32,  964.2,    1.8,   84.0,    0.22,    0.41,    0.0, -999.0
00:12:37,  964.2,    1.8,   84.1,    0.19,    0.36,    0.0, -999.0
00:12:42,  964.2,    1.8,   84.0,    0.16,    0.31,    0.0, -999.0
00:12:47,  964.2,    1.8,   83.7,    0.17,    0.32,    0.0, -999.0
00:12:52,  964.2,    1.8,   84.1,    0.20,    0.37,    0.0, -999.0
00:12:57,  964.2,    1.8,   83.9,    0.22,    0.41,    0.0, -999.0
00:13:02,  964.2,    1.8,   84.0,    0.25,    0.48,    0.0, -999.0
00:13:07,  964.2,    1.7,   83.8,    0.22,    0.41,    0.0, -999.0
00:13:12,  964.2,    1.7,   83.8,    0.20,    0.38,    0.0, -999.0
00:13:17,  964.2,    1.7,   84.0,    0.19,    0.35,    0.0, -999.0
00:13:22,  964.2,    1.7,   83.9,    0.18,    0.34,    0.0, -999.0
00:13:27,  964.2,    1.7,   83.9,    0.17,    0.32,    0.0, -999.0
00:13:32,  964.2,    1.7,   83.8,    0.16,    0.30,    0.0, -999.0
00:13:37,  964.2,    1.7,   83.7,    0.15,    0.27,    0.0, -999.0
00:13:42,  964.2,    1.7,   84.0,    0.14,    0.26,    0.0, -999.0
00:13:47,  964.2,    1.7,   83.8,    0.14,    0.26,    0.0, -999.0
00:13:52,  964.2,    1.7,   84.0,    0.14,    0.26,    0.0, -999.0
00:13:57,  964.2,    1.7,   83.9,    0.15,    0.29,    0.0, -999.0
00:14:02,  964.2,    1.7,   83.9,    0.15,    0.29,    0.0, -999.0
00:14:07,  964.2,    1.7,   84.0,    0.15,    0.27,    0.0, -999.0
00:14:12,  964.2,    1.6,   84.2,    0.12,    0.31,    0.0, -999.0
00:14:17,  964.2,    1.6,   84.0,   -0.00,    0.39,    0.0, -999.0
00:14:22,  964.2,    1.6,   83.8,   -0.00,    0.41,    0.0, -999.0
00:14:27,  964.2,    1.6,   83.8,   -0.01,    0.46,    0.0, -999.0
00:14:32,  964.2,    1.6,   83.9,   -0.01,    0.55,    0.0, -999.0
00:14:37,  964.2,    1.6,   83.8,   -0.01,    0.72,    0.0, -999.0
00:14:42,  964.2,    1.6,   83.9,   -0.03,    0.87,    0.0, -999.0
00:14:47,  964.2,    1.6,   84.0,   -0.03,    0.95,    0.0, -999.0
00:14:52,  964.2,    1.6,   83.8,   -0.03,    0.92,    0.0, -999.0
00:14:57,  964.2,    1.6,   84.0,   -0.01,    0.81,    0.0, -999.0
00:15:02,  964.2,    1.7,   84.1,    0.02,    0.88,    0.0, -999.0
00:15:07,  964.2,    1.7,   84.3,    0.04,    0.85,    0.0, -999.0
00:15:12,  964.2,    1.7,   84.0,    0.03,    0.79,    0.0, -999.0
00:15:17,  964.1,    1.7,   84.1,    0.04,    0.70,    0.0, -999.0
00:15:22,  964.2,    1.7,   83.9,    0.01,    0.59,    0.0, -999.0
00:15:27,  964.2,    1.7,   84.0,   -0.10,    0.49,    0.0, -999.0
00:15:32,  964.2,    1.7,   83.9,   -0.09,    0.42,    0.0, -999.0
00:15:37,  964.2,    1.7,   84.0,   -0.09,    0.40,    0.0, -999.0
00:15:42,  964.2,    1.7,   83.9,   -0.08,    0.39,    0.0, -999.0
00:15:47,  964.2,    1.7,   83.7,   -0.07,    0.35,    0.0, -999.0
00:15:52,  964.2,    1.7,   83.7,   -0.06,    0.30,    0.0, -999.0
00:15:57,  964.2,    1.7,   83.8,   -0.05,    0.35,    0.0, -999.0
00:16:02,  964.1,    1.7,   83.8,   -0.03,    0.16,    0.0, -999.0
00:16:07,  964.2,    1.7,   83.9,    0.00,    0.00,    0.0, -999.0
00:16:12,  964.1,    1.7,   83.6,    0.00,    0.00,    0.0, -999.0
00:16:17,  964.2,    1.7,   83.6,    0.00,    0.00,    0.0, -999.0
00:16:22,  964.2,    1.7,   83.5,    0.00,    0.00,    0.0, -999.0
00:16:27,  964.2,    1.7,   83.7,    0.00,    0.00,    0.0, -999.0
00:16:32,  964.2,    1.7,   83.7,    0.13,    0.21,    0.0, -999.0
00:16:37,  964.2,    1.7,   83.8,    0.36,    0.44,    0.0, -999.0
00:16:42,  964.2,    1.7,   83.5,    0.53,    0.55,    0.0, -999.0
00:16:47,  964.2,    1.7,   83.5,    0.57,    0.57,    0.0, -999.0
00:16:52,  964.2,    1.7,   83.4,    0.72,    0.52,    0.0, -999.0
00:16:57,  964.2,    1.7,   83.7,    0.75,    0.51,    0.0, -999.0
00:17:02,  964.2,    1.7,   83.5,    0.82,    0.53,    0.0, -999.0
00:17:07,  964.2,    1.7,   83.6,    0.66,    0.43,    0.0, -999.0
00:17:12,  964.2,    1.7,   83.6,    0.61,    0.40,    0.0, -999.0
00:17:17,  964.2,    1.7,   83.5,    0.56,    0.37,    0.0, -999.0
00:17:22,  964.2,    1.7,   83.7,    0.48,    0.31,    0.0, -999.0
00:17:27,  964.2,    1.7,   83.5,    0.39,    0.26,    0.0, -999.0
00:17:32,  964.2,    1.7,   83.5,    0.32,    0.21,    0.0, -999.0
00:17:37,  964.2,    1.7,   83.7,    0.28,    0.18,    0.0, -999.0
00:17:42,  964.2,    1.7,   83.5,    0.26,    0.17,    0.0, -999.0
00:17:47,  964.2,    1.7,   83.4,    0.07,    0.04,    0.0, -999.0
00:17:52,  964.2,    1.7,   83.5,    0.00,    0.00,    0.0, -999.0
00:17:57,  964.2,    1.7,   83.3,    0.08,    0.05,    0.0, -999.0
00:18:02,  964.2,    1.7,   83.6,    0.00,    0.00,    0.0, -999.0
00:18:07,  964.2,    1.7,   83.5,    0.00,    0.00,    0.0, -999.0
00:18:12,  964.2,    1.7,   83.5,    0.00,    0.00,    0.0, -999.0
00:18:17,  964.2,    1.7,   83.5,    0.00,    0.00,    0.0, -999.0
00:18:22,  964.2,    1.7,   83.3,    0.00,    0.00,    0.0, -999.0
00:18:27,  964.2,    1.7,   83.6,    0.00,    0.00,    0.0, -999.0
00:18:32,  964.2,    1.7,   83.6,    0.00,    0.00,    0.0, -999.0
00:18:37,  964.2,    1.7,   83.6,    0.00,    0.00,    0.0, -999.0
00:18:42,  964.2,    1.7,   83.8,    0.16,    0.11,    0.0, -999.0
00:18:47,  964.2,    1.7,   83.3,    0.34,    0.29,    0.0, -999.0
00:18:52,  964.2,    1.7,   83.5,    0.41,    0.34,    0.0, -999.0
00:18:57,  964.2,    1.7,   83.5,    0.37,    0.30,    0.0, -999.0
00:19:02,  964.2,    1.7,   83.7,    0.46,    0.36,    0.0, -999.0
00:19:07,  964.3,    1.7,   83.6,    0.50,    0.37,    0.0, -999.0
00:19:12,  964.3,    1.7,   83.8,    0.54,    0.41,    0.0, -999.0
00:19:17,  964.2,    1.7,   83.7,    0.60,    0.42,    0.0, -999.0
00:19:22,  964.3,    1.7,   83.5,    0.65,    0.42,    0.0, -999.0
00:19:27,  964.3,    1.7,   83.5,    0.68,    0.44,    0.0, -999.0
00:19:32,  964.3,    1.7,   83.7,    0.70,    0.46,    0.0, -999.0
00:19:37,  964.2,    1.7,   83.6,    0.72,    0.45,    0.0, -999.0
00:19:42,  964.3,    1.7,   83.5,    0.74,    0.39,    0.0, -999.0
00:19:47,  964.3,    1.7,   83.7,    0.77,    0.28,    0.0, -999.0
00:19:52,  964.3,    1.7,   83.7,    0.77,    0.28,    0.0, -999.0
00:19:57,  964.3,    1.7,   83.5,    0.83,    0.27,    0.0, -999.0
00:20:02,  964.3,    1.7,   83.4,    0.86,    0.22,    0.0, -999.0
00:20:07,  964.3,    1.7,   83.3,    0.87,    0.20,    0.0, -999.0
00:20:12,  964.3,    1.7,   83.5,    0.98,    0.24,    0.0, -999.0
00:20:17,  964.3,    1.7,   83.3,    1.11,    0.26,    0.0, -999.0
00:20:22,  964.3,    1.7,   83.2,    1.05,    0.20,    0.0, -999.0
00:20:27,  964.3,    1.7,   83.4,    1.03,    0.18,    0.0, -999.0
00:20:32,  964.3,    1.7,   83.2,    1.08,    0.19,    0.0, -999.0
00:20:37,  964.3,    1.7,   83.2,    1.03,    0.20,    0.0, -999.0
00:20:42,  964.3,    1.7,   83.4,    0.95,    0.17,    0.0, -999.0
00:20:47,  964.3,    1.7,   83.3,    0.81,    0.14,    0.0, -999.0
00:20:52,  964.3,    1.7,   83.4,    0.65,    0.10,    0.0, -999.0
00:20:57,  964.3,    1.7,   83.2,    0.67,    0.13,    0.0, -999.0
00:21:02,  964.3,    1.7,   83.4,    0.51,    0.10,    0.0, -999.0
00:21:07,  964.3,    1.7,   83.3,    0.47,    0.09,    0.0, -999.0
00:21:12,  964.3,    1.7,   83.3,    0.39,    0.07,    0.0, -999.0
00:21:17,  964.3,    1.7,   83.2,    0.32,    0.06,    0.0, -999.0
00:21:22,  964.3,    1.7,   83.2,    0.11,    0.02,    0.0, -999.0
00:21:27,  964.3,    1.7,   83.0,    0.00,    0.00,    0.0, -999.0
00:21:32,  964.3,    1.7,   83.2,    0.00,    0.00,    0.0, -999.0
00:21:37,  964.3,    1.7,   83.0,    0.00,    0.00,    0.0, -999.0
00:21:42,  964.3,    1.7,   83.4,    0.00,    0.00,    0.0, -999.0
00:21:47,  964.3,    1.7,   82.9,    0.00,    0.00,    0.0, -999.0
00:21:52,  964.3,    1.7,   83.2,    0.02,    0.00,    0.0, -999.0
00:21:57,  964.3,    1.7,   83.1,    0.20,    0.04,    0.0, -999.0
00:22:02,  964.4,    1.7,   83.4,    0.24,    0.05,    0.0, -999.0
00:22:07,  964.3,    1.8,   83.1,    0.07,    0.20,    0.0, -999.0
00:22:12,  964.4,    1.8,   83.2,   -0.21,    0.57,    0.0, -999.0
00:22:17,  964.4,    1.8,   83.3,   -0.27,    0.73,    0.0, -999.0
00:22:22,  964.4,    1.8,   83.3,   -0.27,    0.74,    0.0, -999.0
00:22:27,  964.4,    1.8,   83.2,   -0.25,    0.74,    0.0, -999.0
00:22:32,  964.4,    1.8,   83.3,   -0.17,    0.70,    0.0, -999.0
00:22:37,  964.4,    1.9,   83.1,   -0.03,    0.76,    0.0, -999.0
00:22:42,  964.4,    1.9,   83.1,    0.20,    0.70,    0.0, -999.0
00:22:47,  964.4,    1.9,   83.2,    0.55,    0.73,    0.0, -999.0
00:22:52,  964.4,    1.9,   83.2,    0.61,    0.83,    0.0, -999.0
00:22:57,  964.4,    1.9,   83.2,    0.49,    0.81,    0.0, -999.0
00:23:02,  964.4,    1.9,   83.0,    0.59,    1.07,    0.0, -999.0
00:23:07,  964.4,    1.9,   83.2,    0.60,    1.00,    0.0, -999.0
00:23:12,  964.3,    1.9,   83.0,    0.62,    0.99,    0.0, -999.0
00:23:17,  964.3,    1.8,   83.0,    0.53,    0.95,    0.0, -999.0
00:23:22,  964.3,    1.8,   83.2,    0.39,    0.89,    0.0, -999.0
00:23:27,  964.3,    1.8,   82.9,    0.32,    0.75,    0.0, -999.0
00:23:32,  964.3,    1.8,   83.0,    0.27,    0.64,    0.0, -999.0
00:23:37,  964.3,    1.8,   83.1,    0.21,    0.53,    0.0, -999.0
00:23:42,  964.3,    1.8,   82.9,    0.20,    0.50,    0.0, -999.0
00:23:47,  964.3,    1.8,   82.8,    0.18,    0.44,    0.0, -999.0
00:23:52,  964.3,    1.8,   83.1,    0.12,    0.45,    0.0, -999.0
00:23:57,  964.3,    1.9,   82.8,    0.16,    0.50,    0.0, -999.0
00:24:02,  964.3,    1.9,   82.8,    0.11,    0.40,    0.0, -999.0
00:24:07,  964.3,    1.9,   82.6,    0.09,    0.33,    0.0, -999.0
00:24:12,  964.3,    2.0,   82.6,    0.08,    0.31,    0.0, -999.0
00:24:17,  964.3,    2.0,   82.7,    0.07,    0.28,    0.0, -999.0
00:24:22,  964.3,    2.0,   82.6,    0.08,    0.27,    0.0, -999.0
00:24:27,  964.2,    2.0,   82.6,    0.02,    0.05,    0.0, -999.0
00:24:32,  964.3,    2.1,   82.5,    0.00,    0.00,    0.0, -999.0
00:24:37,  964.3,    2.1,   82.4,    0.00,    0.00,    0.0, -999.0
00:24:42,  964.3,    2.1,   82.4,    0.00,    0.00,    0.0, -999.0
00:24:47,  964.2,    2.2,   82.2,    0.00,    0.00,    0.0, -999.0
00:24:52,  964.2,    2.2,   82.2,    0.00,    0.00,    0.0, -999.0
00:24:57,  964.2,    2.2,   82.3,    0.01,    0.03,    0.0, -999.0
00:25:02,  964.2,    2.3,   82.0,    0.00,    0.00,    0.0, -999.0
00:25:07,  964.2,    2.3,   81.9,    0.00,    0.00,    0.0, -999.0
00:25:12,  964.2,    2.3,   82.0,    0.00,    0.00,    0.0, -999.0
00:25:17,  964.2,    2.4,   81.8,    0.00,    0.00,    0.0, -999.0
00:25:22,  964.2,    2.4,   81.8,    0.00,    0.00,    0.0, -999.0
00:25:27,  964.2,    2.4,   81.8,    0.00,    0.00,    0.0, -999.0
00:25:32,  964.2,    2.4,   81.8,    0.05,    0.10,    0.0, -999.0
00:25:37,  964.2,    2.5,   81.6,    0.13,    0.25,    0.0, -999.0
00:25:42,  964.2,    2.4,   81.5,    0.02,    0.04,    0.0, -999.0
00:25:47,  964.2,    2.4,   81.5,    0.00,    0.00,    0.0, -999.0
00:25:52,  964.2,    2.4,   81.4,    0.00,    0.00,    0.0, -999.0
00:25:57,  964.2,    2.4,   81.7,    0.00,    0.01,    0.0, -999.0
00:26:02,  964.2,    2.4,   81.5,    0.00,    0.00,    0.0, -999.0
00:26:07,  964.2,    2.4,   81.4,    0.00,    0.00,    0.0, -999.0
00:26:12,  964.2,    2.4,   81.3,    0.00,    0.00,    0.0, -999.0
00:26:17,  964.2,    2.3,   81.2,    0.03,    0.05,    0.0, -999.0
00:26:22,  964.2,    2.3,   81.1,    0.00,    0.00,    0.0, -999.0
00:26:27,  964.2,    2.3,   81.3,    0.06,    0.02,    0.0, -999.0
00:26:32,  964.2,    2.3,   81.3,    0.33,    0.10,    0.0, -999.0
00:26:37,  964.2,    2.3,   81.4,    0.31,    0.09,    0.0, -999.0
00:26:42,  964.2,    2.2,   81.5,    0.16,    0.05,    0.0, -999.0
00:26:47,  964.2,    2.2,   81.4,    0.00,    0.00,    0.0, -999.0
00:26:52,  964.2,    2.2,   81.4,    0.00,    0.00,    0.0, -999.0
00:26:57,  964.2,    2.2,   81.4,    0.02,    0.01,    0.0, -999.0
00:27:02,  964.2,    2.2,   81.4,    0.00,    0.00,    0.0, -999.0
00:27:07,  964.2,    2.2,   81.4,    0.00,    0.00,    0.0, -999.0
00:27:12,  964.2,    2.2,   81.3,    0.00,    0.00,    0.0, -999.0
00:27:17,  964.2,    2.2,   81.2,    0.00,    0.00,    0.0, -999.0
00:27:22,  964.2,    2.2,   81.3,    0.00,    0.00,    0.0, -999.0
00:27:27,  964.2,    2.2,   81.4,    0.00,    0.00,    0.0, -999.0
00:27:32,  964.2,    2.1,   81.3,    0.00,    0.00,    0.0, -999.0
00:27:37,  964.2,    2.1,   81.1,    0.00,    0.00,    0.0, -999.0
00:27:42,  964.2,    2.1,   81.4,    0.00,    0.00,    0.0, -999.0
00:27:47,  964.2,    2.1,   81.3,    0.00,    0.00,    0.0, -999.0
00:27:52,  964.2,    2.1,   81.3,    0.00,    0.00,    0.0, -999.0
00:27:57,  964.2,    2.1,   81.2,    0.00,    0.00,    0.0, -999.0
00:28:02,  964.2,    2.1,   81.4,    0.00,    0.00,    0.0, -999.0
00:28:07,  964.3,    2.1,   81.4,    0.00,    0.00,    0.0, -999.0
00:28:12,  964.3,    2.1,   81.1,    0.00,    0.00,    0.0, -999.0
00:28:17,  964.3,    2.1,   81.4,    0.00,    0.00,    0.0, -999.0
00:28:22,  964.3,    2.1,   81.2,    0.00,    0.00,    0.0, -999.0
00:28:27,  964.3,    2.1,   81.2,    0.00,    0.00,    0.0, -999.0
00:28:32,  964.3,    2.0,   81.2,    0.00,    0.00,    0.0, -999.0
00:28:37,  964.3,    2.0,   81.3,    0.00,    0.00,    0.0, -999.0
00:28:42,  964.3,    2.0,   81.1,    0.00,    0.00,    0.0, -999.0
00:28:47,  964.3,    2.0,   81.4,    0.11,    0.01,    0.0, -999.0
00:28:52,  964.3,    2.0,   81.4,    0.33,    0.03,    0.0, -999.0
00:28:57,  964.3,    2.0,   81.2,    0.34,    0.03,    0.0, -999.0
00:29:02,  964.3,    2.0,   81.6,    0.65,    0.06,    0.0, -999.0
00:29:07,  964.3,    2.0,   81.1,    0.56,    0.05,    0.0, -999.0
00:29:12,  964.3,    2.0,   81.1,    0.47,    0.02,    0.0, -999.0
00:29:17,  964.3,    2.0,   81.4,    0.64,    0.04,    0.0, -999.0
00:29:22,  964.3,    1.9,   81.3,    0.81,    0.06,    0.0, -999.0
00:29:27,  964.3,    1.9,   81.3,    0.91,    0.05,    0.0, -999.0
00:29:32,  964.3,    1.9,   81.2,    0.83,    0.04,    0.0, -999.0
00:29:37,  964.3,    1.9,   81.3,    0.78,    0.01,    0.0, -999.0
00:29:42,  964.3,    1.9,   81.4,    0.90,    0.02,    0.0, -999.0