2017/10/13, +9, 136.10,  34.85, 385
00:00:00,  968.0,   15.3,   89.3,    0.92,   -1.20,    0.0,   -0.6
00:00:05,  968.0,   15.3,   89.3,    1.09,   -1.43,    0.0,   -0.6
00:00:10,  968.0,   15.3,   89.2,    1.32,   -1.51,    0.0,   -0.6
00:00:15,  967.9,   15.3,   89.3,    1.26,   -1.50,    0.0,   -0.6
00:00:20,  967.9,   15.3,   89.3,    1.00,   -1.53,    0.0,   -0.6
00:00:25,  968.0,   15.3,   89.3,    1.14,   -1.36,    0.0,   -0.6
00:00:30,  968.0,   15.3,   89.4,    1.48,   -1.08,    0.0,   -0.6
00:00:35,  968.0,   15.3,   89.4,    1.19,   -0.95,    0.0,   -0.6
00:00:40,  968.0,   15.3,   89.3,    1.43,   -0.92,    0.0,   -0.6
00:00:45,  968.0,   15.3,   89.4,    1.18,   -0.90,    0.0,   -0.6
00:00:50,  968.0,   15.3,   89.4,    0.55,   -1.11,    0.0,   -0.6
00:00:55,  968.0,   15.3,   89.3,    1.02,   -0.81,    0.0,   -0.6
00:01:00,  968.0,   15.3,   89.4,    1.13,   -0.91,    0.0,   -0.6
00:01:05,  968.0,   15.3,   89.3,    1.23,   -0.90,    0.0,   -0.6
00:01:10,  968.0,   15.3,   89.3,    0.80,   -0.78,    0.0,   -0.6
00:01:15,  968.0,   15.3,   89.4,    0.75,   -0.80,    0.0,   -0.6
00:01:20,  968.0,   15.3,   89.3,    0.68,   -0.70,    0.0,   -0.6
00:01:25,  968.0,   15.3,   89.3,    1.19,   -0.87,    0.0,   -0.6
00:01:30,  968.0,   15.3,   89.4,    0.84,   -1.24,    0.0,   -0.6
00:01:35,  968.0,   15.3,   89.3,    0.82,   -1.26,    0.0,   -0.6
00:01:40,  968.0,   15.3,   89.4,    0.95,   -0.85,    0.0,   -0.6
00:01:45,  968.0,   15.3,   89.4,    1.10,   -0.64,    0.0,   -0.6
00:01:50,  968.0,   15.3,   89.4,    0.98,   -0.79,    0.0,   -0.6
00:01:55,  968.0,   15.3,   89.4,    0.99,   -0.79,    0.0,   -0.6
00:02:00,  968.0,   15.3,   89.5,    0.98,   -0.82,    0.0,   -0.6
00:02:05,  968.0,   15.3,   89.5,    0.72,   -0.58,    0.0,   -0.6
00:02:10,  968.0,   15.3,   89.6,    1.13,   -0.63,    0.0,   -0.6
00:02:15,  968.0,   15.3,   89.6,    0.73,   -0.58,    0.0,   -0.6
00:02:20,  968.0,   15.3,   89.6,    0.83,   -0.51,    0.0,   -0.6
00:02:25,  968.0,   15.3,   89.6,    0.85,   -0.36,    0.0,   -0.6
00:02:30,  968.0,   15.3,   89.6,    0.51,   -0.54,    0.0,   -0.6
00:02:35,  968.0,   15.3,   89.5,    0.58,   -0.60,    0.0,   -0.6
00:02:40,  968.0,   15.3,   89.6,    0.63,   -0.65,    0.0,   -0.6
00:02:45,  968.0,   15.3,   89.6,    0.66,   -0.48,    0.0,   -0.6
00:02:50,  968.0,   15.3,   89.6,    0.63,   -0.51,    0.0,   -0.6
00:02:55,  968.0,   15.3,   89.6,    0.60,   -0.56,    0.0,   -0.6
00:03:00,  968.0,   15.3,   89.6,    0.54,   -0.51,    0.0,   -0.6
00:03:05,  968.0,   15.3,   89.6,    0.66,   -0.42,    0.0,   -0.6
00:03:10,  968.1,   15.3,   89.6,    0.36,   -0.36,    0.0,   -0.6
00:03:15,  968.0,   15.3,   89.6,    0.41,   -0.30,    0.0,   -0.6
00:03:20,  968.1,   15.3,   89.6,    0.61,   -0.44,    0.0,   -0.6
00:03:25,  968.1,   15.3,   89.6,    0.40,   -0.62,    0.0,   -0.6
00:03:30,  968.1,   15.3,   89.6,    0.53,   -0.63,    0.0,   -0.6
00:03:35,  968.0,   15.3,   89.6,    0.35,   -0.71,    0.0,   -0.6
00:03:40,  968.0,   15.3,   89.7,    0.38,   -0.68,    0.0,   -0.6
00:03:45,  968.0,   15.3,   89.6,    0.28,   -0.41,    0.0,   -0.6
00:03:50,  968.0,   15.3,   89.7,    0.28,   -0.42,    0.0,   -0.6
00:03:55,  968.0,   15.3,   89.7,    0.41,   -0.34,    0.0,   -0.6
00:04:00,  968.0,   15.3,   89.7,    0.53,   -0.54,    0.0,   -0.6
00:04:05,  968.0,   15.3,   89.7,    0.45,   -0.76,    0.0,   -0.6
00:04:10,  968.1,   15.3,   89.7,    0.25,   -0.84,    0.0,   -0.6
00:04:15,  968.0,   15.3,   89.7,    0.14,   -0.77,    0.0,   -0.6
00:04:20,  968.0,   15.3,   89.7,    0.50,   -0.53,    0.0,   -0.6
00:04:25,  968.1,   15.3,   89.7,    0.59,   -0.57,    0.0,   -0.6
00:04:30,  968.1,   15.3,   89.7,    0.39,   -0.69,    0.0,   -0.6
00:04:35,  968.1,   15.3,   89.7,    0.39,   -0.69,    0.0,   -0.6
00:04:40,  968.1,   15.3,   89.7,    0.38,   -0.68,    0.0,   -0.6
00:04:45,  968.0,   15.3,   89.7,    0.30,   -0.73,    0.0,   -0.6
00:04:50,  968.0,   15.3,   89.8,    0.34,   -0.77,    0.0,   -0.6
00:04:55,  968.0,   15.3,   89.8,    0.64,   -0.51,    0.0,   -0.6
00:05:00,  968.0,   15.3,   89.8,    0.14,   -0.47,    0.0,   -0.6
00:05:05,  968.1,   15.3,   89.9,    0.26,   -0.60,    0.0,   -0.6
00:05:10,  968.1,   15.3,   89.9,    0.29,   -0.71,    0.0,   -0.6
00:05:15,  968.0,   15.3,   89.9,    0.30,   -0.72,    0.0,   -0.6
00:05:20,  968.1,   15.3,   90.0,    0.17,   -0.40,    0.0,   -0.6
00:05:25,  968.0,   15.3,   89.9,    0.19,   -0.47,    0.0,   -0.6
00:05:30,  968.0,   15.3,   89.9,    0.19,   -0.47,    0.0,   -0.6
00:05:35,  968.1,   15.3,   89.9,    0.11,   -0.26,    0.0,   -0.6
00:05:40,  968.1,   15.3,   89.8,    0.24,   -0.25,    0.0,   -0.6
00:05:45,  968.0,   15.3,   89.8,    0.28,    0.01,    0.0,   -0.6
00:05:50,  968.0,   15.3,   89.8,    0.23,   -0.14,    0.0,   -0.6
00:05:55,  968.1,   15.3,   89.8,    0.16,   -0.31,    0.0,   -0.6
00:06:00,  968.0,   15.3,   89.8,    0.15,   -0.27,    0.0,   -0.6
00:06:05,  968.1,   15.3,   89.9,    0.02,   -0.04,    0.0,   -0.6
00:06:10,  968.1,   15.3,   89.8,    0.02,   -0.04,    0.0,   -0.6
00:06:15,  968.1,   15.3,   89.9,    0.02,   -0.04,    0.0,   -0.6
00:06:20,  968.1,   15.4,   89.9,    0.03,   -0.06,    0.0,   -0.6
00:06:25,  968.1,   15.4,   89.8,    0.01,   -0.02,    0.0,   -0.6
00:06:30,  968.1,   15.4,   89.5,    0.01,   -0.03,    0.0,   -0.6
00:06:35,  968.1,   15.4,   89.3,    0.01,   -0.03,    0.0,   -0.6
00:06:40,  968.1,   15.4,   89.1,    0.02,   -0.04,    0.0,   -0.6
00:06:45,  968.1,   15.4,   89.0,    0.02,   -0.03,    0.0,   -0.6
00:06:50,  968.0,   15.4,   88.9,    0.05,   -0.04,    0.0,   -0.6
00:06:55,  968.1,   15.4,   88.8,    0.24,   -0.22,    0.0,   -0.6
00:07:00,  968.1,   15.4,   88.8,    0.22,   -0.16,    0.0,   -0.4
00:07:05,  968.1,   15.4,   88.7,    0.25,   -0.18,    0.0,   -0.4
00:07:10,  968.2,   15.4,   88.7,    0.24,   -0.17,    0.0,   -0.4
00:07:15,  968.1,   15.4,   88.7,    0.23,   -0.16,    0.0,   -0.4
00:07:20,  968.1,   15.4,   88.7,    0.28,   -0.18,    0.0,   -0.6
00:07:25,  968.1,   15.4,   88.7,    0.30,   -0.13,    0.0,   -0.6
00:07:30,  968.2,   15.4,   88.7,    0.33,   -0.07,    0.0,   -0.6
00:07:35,  968.1,   15.4,   88.7,    0.53,   -0.09,    0.0,   -0.6
00:07:40,  968.2,   15.3,   88.7,    0.48,   -0.10,    0.0,   -0.6
00:07:45,  968.1,   15.4,   88.8,    0.50,   -0.17,    0.0,   -0.6
00:07:50,  968.2,   15.4,   88.7,    0.47,   -0.16,    0.0,   -0.4
00:07:55,  968.1,   15.4,   88.7,    0.47,   -0.16,    0.0,   -0.4
00:08:00,  968.1,   15.4,   88.9,    0.47,   -0.16,    0.0,   -0.4
00:08:05,  968.2,   15.3,   89.0,    0.46,   -0.15,    0.0,   -0.4
00:08:10,  968.1,   15.4,   89.0,    0.45,   -0.15,    0.0,   -0.4
00:08:15,  968.2,   15.4,   89.1,    0.42,   -0.14,    0.0,   -0.2
00:08:20,  968.2,   15.4,   89.0,    0.46,   -0.16,    0.0,   -0.2
00:08:25,  968.1,   15.4,   89.1,    0.47,   -0.16,    0.0,   -0.2
00:08:30,  968.2,   15.4,   89.2,    0.34,   -0.11,    0.0,   -0.2
00:08:35,  968.1,   15.4,   89.1,    0.28,   -0.09,    0.0,   -0.2
00:08:40,  968.1,   15.4,   89.1,    0.32,   -0.11,    0.0,   -0.2
00:08:45,  968.1,   15.4,   89.2,    0.33,   -0.11,    0.0,   -0.2
00:08:50,  968.1,   15.4,   89.2,    0.30,   -0.10,    0.0,   -0.2
00:08:55,  968.1,   15.4,   89.3,    0.13,   -0.04,    0.0,   -0.2
00:09:00,  968.1,   15.4,   89.3,    0.31,   -0.10,    0.0,   -0.2
00:09:05,  968.1,   15.4,   89.3,    0.08,   -0.03,    0.0,   -0.2
00:09:10,  968.2,   15.4,   89.3,    0.04,   -0.01,    0.0,   -0.2
00:09:15,  968.1,   15.4,   89.2,    0.02,   -0.01,    0.0,   -0.2
00:09:20,  968.1,   15.4,   89.1,    0.02,   -0.01,    0.0,   -0.2
00:09:25,  968.1,   15.4,   89.1,    0.04,   -0.01,    0.0,   -0.2
00:09:30,  968.1,   15.4,   89.0,    0.07,   -0.02,    0.0,   -0.2
00:09:35,  968.1,   15.4,   89.0,    0.05,   -0.02,    0.0,   -0.2
00:09:40,  968.1,   15.4,   89.0,    0.14,   -0.11,    0.0,   -0.2
00:09:45,  968.1,   15.4,   89.0,    0.02,   -0.07,    0.0,   -0.2
00:09:50,  968.1,   15.4,   89.0,    0.01,   -0.27,    0.0,   -0.2
00:09:55,  968.1,   15.4,   89.0,   -0.09,   -0.32,    0.0,   -0.2
00:10:00,  968.2,   15.4,   89.0,   -0.02,   -0.31,    0.0,   -0.2
00:10:05,  968.1,   15.4,   88.9,   -0.02,   -0.31,    0.0,   -0.6
00:10:10,  968.1,   15.4,   88.9,   -0.02,   -0.32,    0.0,   -0.4
00:10:15,  968.1,   15.4,   88.9,   -0.02,   -0.30,    0.0,   -0.2
00:10:20,  968.2,   15.4,   88.8,   -0.02,   -0.29,    0.0,   -0.4
00:10:25,  968.1,   15.4,   88.8,   -0.01,   -0.12,    0.0,   -0.4
00:10:30,  968.1,   15.4,   88.8,   -0.02,   -0.33,    0.0,   -0.6
00:10:35,  968.1,   15.4,   88.7,   -0.02,   -0.25,    0.0,   -0.4
00:10:40,  968.1,   15.4,   88.8,   -0.20,   -0.26,    0.0,   -0.4
00:10:45,  968.1,   15.4,   88.8,   -0.19,   -0.20,    0.0,   -0.4
00:10:50,  968.1,   15.4,   88.8,   -0.19,   -0.35,    0.0,   -0.4
00:10:55,  968.1,   15.4,   88.9,    0.11,   -0.52,    0.0,   -0.6
00:11:00,  968.1,   15.4,   88.9,    0.08,   -0.52,    0.0,   -0.4
00:11:05,  968.1,   15.4,   88.9,    0.07,   -0.50,    0.0,   -0.4
00:11:10,  968.1,   15.4,   88.9,    0.02,   -0.36,    0.0,   -0.4
00:11:15,  968.1,   15.4,   88.9,    0.16,   -0.22,    0.0,   -0.4
00:11:20,  968.2,   15.4,   88.9,    0.22,   -0.26,    0.0,   -0.4
00:11:25,  968.1,   15.4,   89.0,    0.18,   -0.25,    0.0,   -0.6
00:11:30,  968.1,   15.4,   89.0,    0.20,   -0.28,    0.0,   -0.6
00:11:35,  968.1,   15.4,   89.0,    0.20,   -0.27,    0.0,   -0.4
00:11:40,  968.1,   15.4,   89.1,    0.16,   -0.22,    0.0,   -0.2
00:11:45,  968.1,   15.4,   89.1,    0.08,   -0.11,    0.0,   -0.6
00:11:50,  968.1,   15.4,   89.2,    0.05,   -0.07,    0.0,   -0.6
00:11:55,  968.1,   15.4,   89.2,    0.04,   -0.05,    0.0,   -0.6
00:12:00,  968.1,   15.4,   89.2,    0.01,   -0.02,    0.0,   -0.4
00:12:05,  968.1,   15.4,   89.2,    0.02,   -0.02,    0.0,   -0.6
00:12:10,  968.1,   15.4,   89.2,    0.02,   -0.03,    0.0,   -0.4
00:12:15,  968.0,   15.4,   89.2,    0.03,   -0.04,    0.0,   -0.6
00:12:20,  968.1,   15.4,   89.2,   -0.00,   -0.03,    0.0,   -0.4
00:12:25,  968.0,   15.4,   89.2,   -0.06,   -0.01,    0.0,   -0.4
00:12:30,  968.1,   15.4,   89.2,   -0.02,   -0.01,    0.0,   -0.4
00:12:35,  968.1,   15.4,   89.1,   -0.03,   -0.04,    0.0,   -0.6
00:12:40,  968.1,   15.4,   89.1,   -0.25,   -0.19,    0.0,   -0.6
00:12:45,  968.1,   15.4,   89.1,   -0.28,   -0.21,    0.0,   -0.4
00:12:50,  968.1,   15.4,   89.1,   -0.25,   -0.19,    0.0,   -0.6
00:12:55,  968.1,   15.4,   89.0,   -0.27,   -0.20,    0.0,   -0.4
00:13:00,  968.1,   15.4,   89.0,   -0.23,   -0.17,    0.0,   -0.4
00:13:05,  968.1,   15.4,   89.1,   -0.24,   -0.20,    0.0,   -0.4
00:13:10,  968.1,   15.4,   89.0,   -0.26,   -0.22,    0.0,   -0.6
00:13:15,  968.0,   15.4,   89.0,   -0.02,   -0.02,    0.0,   -0.4
00:13:20,  968.1,   15.4,   89.1,   -0.18,   -0.22,    0.0,   -0.4
00:13:25,  968.1,   15.4,   89.0,   -0.29,   -0.25,    0.0,   -0.6
00:13:30,  968.1,   15.4,   89.0,   -0.41,   -0.35,    0.0,   -0.4
00:13:35,  968.0,   15.4,   89.1,   -0.33,   -0.42,    0.0,   -0.6
00:13:40,  968.1,   15.4,   89.0,   -0.33,   -0.42,    0.0,   -0.4
00:13:45,  968.1,   15.4,   89.0,   -0.32,   -0.41,    0.0,   -0.4
00:13:50,  968.1,   15.4,   89.1,   -0.24,   -0.31,    0.0,   -0.6
00:13:55,  968.0,   15.4,   89.1,   -0.21,   -0.26,    0.0,   -0.6
00:14:00,  968.1,   15.4,   89.3,   -0.21,   -0.26,    0.0,   -0.6
00:14:05,  968.1,   15.4,   89.4,   -0.22,   -0.24,    0.0,   -0.6
00:14:10,  968.1,   15.4,   89.5,   -0.24,   -0.16,    0.0,   -0.6
00:14:15,  968.1,   15.4,   89.5,   -0.25,   -0.17,    0.0,   -0.6
00:14:20,  968.1,   15.4,   89.6,   -0.26,   -0.18,    0.0,   -0.6
00:14:25,  968.1,   15.4,   89.6,   -0.21,   -0.26,    0.0,   -0.6
00:14:30,  968.0,   15.4,   89.6,   -0.19,   -0.24,    0.0,   -0.6
00:14:35,  968.1,   15.4,   89.7,   -0.21,   -0.26,    0.0,   -0.6
00:14:40,  968.1,   15.4,   89.7,   -0.18,   -0.22,    0.0,   -0.6
00:14:45,  968.1,   15.4,   89.6,   -0.18,   -0.22,    0.0,   -0.6
00:14:50,  968.1,   15.4,   89.7,   -0.22,   -0.28,    0.0,   -0.6
00:14:55,  968.1,   15.4,   89.6,   -0.21,   -0.26,    0.0,   -0.6
00:15:00,  968.1,   15.4,   89.6,   -0.22,   -0.28,    0.0,   -0.6
00:15:05,  968.1,   15.4,   89.7,   -0.18,   -0.23,    0.0,   -0.6
00:15:10,  968.1,   15.4,   89.7,   -0.17,   -0.24,    0.0,   -0.6
00:15:15,  968.1,   15.4,   89.7,   -0.11,   -0.26,    0.0,   -0.6
00:15:20,  968.1,   15.4,   89.8,   -0.04,   -0.11,    0.0,   -0.6
00:15:25,  968.1,   15.4,   89.9,   -0.03,   -0.07,    0.0,   -0.6
00:15:30,  968.1,   15.5,   90.0,   -0.01,   -0.03,    0.0,   -0.6
00:15:35,  968.0,   15.5,   90.1,   -0.02,   -0.07,    0.0,   -0.6
00:15:40,  968.0,   15.5,   90.1,   -0.01,   -0.02,    0.0,   -0.6
00:15:45,  968.1,   15.5,   90.1,   -0.10,   -0.28,    0.0,   -0.6
00:15:50,  968.1,   15.5,   90.2,   -0.10,   -0.28,    0.0,   -0.6
00:15:55,  968.1,   15.5,   90.1,   -0.02,   -0.06,    0.0,   -0.6
00:16:00,  968.1,   15.5,   90.1,   -0.01,   -0.03,    0.0,   -0.6
00:16:05,  968.1,   15.5,   90.2,   -0.01,   -0.04,    0.0,   -0.6
00:16:10,  968.0,   15.5,   90.2,   -0.02,   -0.07,    0.0,   -0.6
00:16:15,  968.0,   15.5,   90.1,   -0.01,   -0.04,    0.0,   -0.6
00:16:20,  968.0,   15.5,   90.2,   -0.01,   -0.03,    0.0,   -0.6
00:16:25,  968.0,   15.5,   90.2,   -0.01,   -0.04,    0.0,   -0.6
00:16:30,  968.0,   15.5,   90.2,   -0.01,   -0.04,    0.0,   -0.6
00:16:35,  968.0,   15.5,   90.3,   -0.02,   -0.07,    0.0,   -0.6
00:16:40,  968.1,   15.5,   90.3,   -0.02,   -0.06,    0.0,   -0.6
00:16:45,  968.0,   15.5,   90.4,   -0.01,   -0.03,    0.0,   -0.6
00:16:50,  968.0,   15.5,   90.6,   -0.00,   -0.01,    0.0,   -0.6
00:16:55,  968.0,   15.5,   90.6,   -0.01,   -0.03,    0.0,   -0.6
00:17:00,  968.0,   15.5,   90.6,   -0.02,   -0.07,    0.0,   -0.6
00:17:05,  968.0,   15.5,   90.7,   -0.01,   -0.03,    0.0,   -0.6
00:17:10,  968.0,   15.5,   90.7,   -0.02,   -0.01,    0.0,   -0.6
00:17:15,  968.0,   15.5,   90.8,   -0.02,    0.00,    0.0,   -0.6
00:17:20,  968.0,   15.5,   90.9,   -0.02,    0.01,    0.0,   -0.6
00:17:25,  968.0,   15.5,   90.9,   -0.02,    0.01,    0.0,   -0.6
00:17:30,  968.0,   15.5,   91.0,   -0.02,    0.01,    0.0,   -0.6
00:17:35,  968.0,   15.5,   91.0,   -0.08,    0.02,    0.0,   -0.6
00:17:40,  968.0,   15.5,   91.0,   -0.03,    0.01,    0.0,   -0.6
00:17:45,  968.0,   15.5,   91.1,   -0.03,    0.01,    0.0,   -0.6
00:17:50,  968.0,   15.5,   91.2,   -0.04,    0.01,    0.0,   -0.6
00:17:55,  968.0,   15.5,   91.2,   -0.03,    0.01,    0.0,   -0.6
00:18:00,  968.0,   15.5,   91.2,   -0.07,   -0.00,    0.0,   -0.6
00:18:05,  968.0,   15.5,   91.3,   -0.29,   -0.05,    0.0,   -0.6
00:18:10,  968.0,   15.5,   91.2,   -0.28,   -0.04,    0.0,   -0.6
00:18:15,  968.0,   15.5,   91.2,   -0.31,   -0.05,    0.0,   -0.6
00:18:20,  968.0,   15.5,   91.1,   -0.34,   -0.05,    0.0,   -0.6
00:18:25,  968.0,   15.5,   91.0,   -0.40,   -0.06,    0.0,   -0.6
00:18:30,  968.0,   15.5,   91.0,   -0.51,    0.07,    0.0,   -0.6
00:18:35,  968.0,   15.5,   90.9,   -0.50,    0.07,    0.0,   -0.6
00:18:40,  968.0,   15.4,   90.8,   -0.79,    0.05,    0.0,   -0.6
00:18:45,  968.0,   15.5,   90.7,   -0.72,    0.23,    0.0,   -0.6
00:18:50,  968.0,   15.4,   90.6,   -0.77,    0.20,    0.0,   -0.6
00:18:55,  968.0,   15.5,   90.6,   -0.77,    0.13,    0.0,   -0.6
00:19:00,  968.0,   15.4,   90.6,   -0.75,    0.26,    0.0,   -0.6
00:19:05,  968.0,   15.4,   90.6,   -0.75,    0.15,    0.0,   -0.6
00:19:10,  968.0,   15.4,   90.6,   -0.81,    0.15,    0.0,   -0.6
00:19:15,  968.0,   15.4,   90.6,   -0.96,    0.18,    0.0,   -0.6
00:19:20,  968.0,   15.4,   90.6,   -0.72,    0.19,    0.0,   -0.6
00:19:25,  968.0,   15.4,   90.6,   -0.97,    0.11,    0.0,   -0.4
00:19:30,  968.0,   15.4,   90.7,   -0.80,    0.07,    0.0,   -0.4
00:19:35,  968.0,   15.4,   90.7,   -0.93,   -0.10,    0.0,   -0.4
00:19:40,  968.0,   15.4,   90.8,   -0.80,    0.05,    0.0,   -0.6
00:19:45,  968.0,   15.4,   90.8,   -0.77,    0.16,    0.0,   -0.4
00:19:50,  968.0,   15.4,   90.8,   -0.95,    0.13,    0.0,   -0.4
00:19:55,  968.0,   15.4,   90.9,   -0.97,    0.25,    0.0,   -0.4
00:20:00,  968.0,   15.4,   91.0,   -0.91,    0.24,    0.0,   -0.4
00:20:05,  968.0,   15.4,   90.9,   -0.93,    0.20,    0.0,   -0.6
00:20:10,  968.0,   15.4,   90.9,   -1.25,    0.24,    0.0,   -0.6
00:20:15,  968.0,   15.4,   91.0,   -1.28,    0.24,    0.0,   -0.6
00:20:20,  968.0,   15.4,   91.0,   -1.20,    0.42,    0.0,   -0.4
00:20:25,  967.9,   15.4,   91.0,   -1.17,    0.41,    0.0,   -0.4
00:20:30,  968.0,   15.4,   91.1,   -1.22,    0.37,    0.0,   -0.4
00:20:35,  967.9,   15.4,   91.0,   -1.50,    0.32,    0.0,   -0.4
00:20:40,  968.0,   15.4,   91.1,   -1.21,    0.43,    0.0,   -0.2
00:20:45,  968.0,   15.4,   91.1,   -1.29,    0.34,    0.0,   -0.4
00:20:50,  968.0,   15.4,   91.2,   -1.28,    0.27,    0.0,   -0.4
00:20:55,  968.0,   15.4,   91.2,   -1.21,    0.39,    0.0,   -0.2
00:21:00,  968.0,   15.4,   91.3,   -1.29,    0.27,    0.0,   -0.2
00:21:05,  968.0,   15.4,   91.3,   -1.51,    0.20,    0.0,   -0.2
00:21:10,  968.0,   15.4,   91.3,   -1.51,    0.10,    0.0,   -0.2
00:21:15,  968.0,   15.4,   91.3,   -1.50,    0.13,    0.0,   -0.2
00:21:20,  967.9,   15.4,   91.3,   -1.50,    0.20,    0.0,   -0.2
00:21:25,  968.0,   15.4,   91.3,   -1.47,    0.52,    0.0,   -0.2
00:21:30,  968.0,   15.4,   91.3,   -1.50,    0.45,    0.0,   -0.2
00:21:35,  968.0,   15.4,   91.3,   -1.43,    0.50,    0.0,   -0.2
00:21:40,  968.0,   15.4,   91.5,   -1.55,    0.08,    0.0,   -0.2
00:21:45,  967.9,   15.4,   91.5,   -1.24,    0.37,    0.0,   -0.2
00:21:50,  967.9,   15.4,   91.5,   -1.33,    0.43,    0.0,   -0.2
00:21:55,  968.0,   15.4,   91.6,   -1.48,    0.28,    0.0,   -0.2
00:22:00,  968.0,   15.4,   91.6,   -1.40,    0.62,    0.0,   -0.2
00:22:05,  968.0,   15.4,   91.6,   -1.48,    0.31,    0.0,   -0.2
00:22:10,  968.0,   15.4,   91.6,   -1.50,    0.20,    0.0,   -0.2
00:22:15,  968.0,   15.4,   91.6,   -1.51,    0.37,    0.0,   -0.2
00:22:20,  968.0,   15.4,   91.6,   -1.27,    0.11,    0.0,   -0.2
00:22:25,  968.0,   15.4,   91.7,   -1.39,    0.19,    0.0,   -0.2
00:22:30,  967.9,   15.4,   91.7,   -1.53,    0.32,    0.0,   -0.2
00:22:35,  968.0,   15.4,   91.7,   -1.52,    0.10,    0.0,   -0.2
00:22:40,  968.0,   15.4,   91.8,   -1.26,    0.41,    0.0,   -0.2
00:22:45,  968.0,   15.4,   91.8,   -1.51,    0.39,    0.0,   -0.2
00:22:50,  968.0,   15.4,   91.7,   -1.80,    0.02,    0.0,   -0.2
00:22:55,  968.0,   15.4,   91.8,   -1.81,   -0.01,    0.0,   -0.2
00:23:00,  968.0,   15.4,   91.8,   -1.52,   -0.01,    0.0,   -0.2
00:23:05,  967.9,   15.4,   91.7,   -1.85,   -0.24,    0.0,   -0.2
00:23:10,  967.9,   15.4,   91.8,   -1.94,   -0.45,    0.0,   -0.2
00:23:15,  967.9,   15.4,   91.7,   -1.69,   -0.51,    0.0,   -0.2
00:23:20,  968.0,   15.4,   91.7,   -1.72,   -0.56,    0.0,   -0.2
00:23:25,  968.0,   15.4,   91.8,   -1.73,   -0.64,    0.0,   -0.2
00:23:30,  968.0,   15.4,   91.7,   -1.46,    0.31,    0.0,   -0.2
00:23:35,  968.0,   15.4,   91.8,   -1.79,    0.34,    0.0,   -0.2
00:23:40,  968.0,   15.4,   91.8,   -1.80,   -0.14,    0.0,   -0.2
00:23:45,  968.0,   15.4,   91.8,   -1.14,    0.57,    0.0,   -0.2
00:23:50,  968.0,   15.4,   91.8,   -1.23,    0.07,    0.0,   -0.2
00:23:55,  968.0,   15.4,   91.9,   -1.23,   -0.33,    0.0,   -0.2
00:24:00,  968.0,   15.4,   91.8,   -0.95,   -0.02,    0.0,   -0.2
00:24:05,  968.0,   15.3,   91.9,   -0.72,    0.38,    0.0,   -0.2
00:24:10,  968.0,   15.3,   91.9,   -0.80,    0.11,    0.0,   -0.2
00:24:15,  968.0,   15.4,   91.9,   -0.79,    0.56,    0.0,   -0.2
00:24:20,  968.0,   15.3,   91.9,   -0.87,    0.34,    0.0,   -0.2
00:24:25,  968.0,   15.3,   91.9,   -0.71,    0.35,    0.0,   -0.2
00:24:30,  968.0,   15.3,   91.9,   -0.52,    0.08,    0.0,   -0.2
00:24:35,  968.0,   15.3,   92.0,   -0.34,    0.33,    0.0,   -0.2
00:24:40,  968.0,   15.3,   92.0,   -0.27,    0.34,    0.0,   -0.2
00:24:45,  968.0,   15.3,   92.0,   -0.20,    0.41,    0.0,   -0.2
00:24:50,  968.0,   15.3,   92.0,   -0.15,    0.41,    0.0,   -0.2
00:24:55,  968.0,   15.3,   92.1,   -0.50,    0.56,    0.0,   -0.2
00:25:00,  968.0,   15.3,   92.1,   -0.46,    0.10,    0.0,   -0.2
00:25:05,  968.0,   15.3,   92.1,   -0.52,    0.60,    0.0,   -0.2
00:25:10,  968.0,   15.3,   92.1,    0.11,    0.79,    0.0,   -0.4
00:25:15,  968.0,   15.3,   92.1,   -0.16,    0.48,    0.0,   -0.4
00:25:20,  968.0,   15.3,   92.2,    0.09,    0.47,    0.0,   -0.4
00:25:25,  968.0,   15.3,   92.1,    0.05,    0.45,    0.0,   -0.4
00:25:30,  968.0,   15.3,   92.1,    0.02,    0.28,    0.0,   -0.4
00:25:35,  968.0,   15.3,   92.2,   -0.22,    0.24,    0.0,   -0.6
00:25:40,  968.0,   15.3,   92.2,   -0.52,   -0.02,    0.0,   -0.6
00:25:45,  968.0,   15.3,   92.2,   -0.37,   -0.29,    0.0,   -0.4
00:25:50,  968.0,   15.3,   92.3,   -0.17,   -0.25,    0.0,   -0.4
00:25:55,  968.0,   15.3,   91.9,   -0.08,   -0.30,    0.0,   -0.6
00:26:00,  968.0,   15.3,   91.6,   -0.01,   -0.33,    0.0,   -0.4
00:26:05,  968.0,   15.3,   91.2,    0.07,   -0.45,    0.0,   -0.4
00:26:10,  968.0,   15.3,   90.9,    0.09,   -0.32,    0.0,   -0.6
00:26:15,  968.0,   15.3,   90.6,    0.09,   -0.27,    0.0,   -0.6
00:26:20,  968.0,   15.3,   90.5,    0.09,   -0.30,    0.0,   -0.6
00:26:25,  968.0,   15.3,   90.5,    0.31,   -0.13,    0.0,   -0.6
00:26:30,  968.0,   15.3,   90.4,    0.19,    0.22,    0.0,   -0.6
00:26:35,  968.0,   15.3,   90.5,   -0.01,    0.04,    0.0,   -0.6
00:26:40,  968.0,   15.3,   90.4,   -0.03,    0.07,    0.0,   -0.6
00:26:45,  968.0,   15.3,   90.4,   -0.03,    0.02,    0.0,   -0.6
00:26:50,  968.0,   15.3,   90.3,   -0.03,    0.00,    0.0,   -0.6
00:26:55,  968.0,   15.3,   90.1,    0.05,   -0.26,    0.0,   -0.6
00:27:00,  968.0,   15.3,   90.0,   -0.00,   -0.50,    0.0,   -0.6
00:27:05,  968.0,   15.3,   89.8,   -0.10,   -0.49,    0.0,   -0.6
00:27:10,  968.0,   15.3,   89.6,   -0.01,   -0.50,    0.0,   -0.6
00:27:15,  968.0,   15.3,   89.5,    0.02,   -0.54,    0.0,   -0.6
00:27:20,  968.0,   15.3,   89.4,   -0.20,   -0.72,    0.0,   -0.6
00:27:25,  968.0,   15.3,   89.2,   -0.27,   -0.69,    0.0,   -0.6
00:27:30,  968.0,   15.3,   89.1,   -0.27,   -0.81,    0.0,   -0.6
00:27:35,  968.0,   15.3,   89.1,   -0.21,   -0.75,    0.0,   -0.6
00:27:40,  968.0,   15.3,   88.9,   -0.40,   -0.23,    0.0,   -0.6
00:27:45,  968.0,   15.3,   89.0,   -0.46,   -0.13,    0.0,   -0.6
00:27:50,  968.0,   15.3,   88.9,   -0.50,   -0.03,    0.0,   -0.6
00:27:55,  968.0,   15.3,   88.9,   -0.61,   -0.07,    0.0,   -0.6
00:28:00,  968.0,   15.3,   89.0,   -0.78,   -0.12,    0.0,   -0.6
00:28:05,  968.0,   15.3,   89.0,   -0.76,   -0.22,    0.0,   -0.6
00:28:10,  968.0,   15.3,   89.1,   -0.92,   -0.18,    0.0,   -0.6
00:28:15,  968.0,   15.3,   89.2,   -0.98,    0.03,    0.0,   -0.6
00:28:20,  968.0,   15.3,   89.2,   -0.95,    0.05,    0.0,   -0.6
00:28:25,  968.0,   15.3,   89.2,   -0.96,    0.17,    0.0,   -0.6
00:28:30,  968.0,   15.3,   89.3,   -0.99,    0.03,    0.0,   -0.6
00:28:35,  968.0,   15.3,   89.2,   -1.20,   -0.47,    0.0,   -0.6
00:28:40,  968.0,   15.3,   89.2,   -0.85,   -0.93,    0.0,   -0.6
00:28:45,  968.0,   15.3,   89.2,   -0.69,   -1.06,    0.0,   -0.6
00:28:50,  968.0,   15.3,   89.1,   -0.64,   -0.74,    0.0,   -0.6
00:28:55,  968.0,   15.3,   89.1,   -0.24,   -0.73,    0.0,   -0.6
00:29:00,  968.0,   15.3,   89.1,   -0.36,   -0.71,    0.0,   -0.6
00:29:05,  968.0,   15.3,   89.1,   -0.60,   -0.50,    0.0,   -0.6
00:29:10,  968.0,   15.3,   89.2,   -0.63,   -0.46,    0.0,   -0.8
00:29:15,  968.0,   15.3,   89.4,   -0.49,   -0.65,    0.0,   -0.6
00:29:20,  967.9,   15.3,   89.6,   -0.40,   -0.73,    0.0,   -0.8
00:29:25,  968.0,   15.3,   89.7,   -0.57,   -0.79,    0.0,   -0.8
00:29:30,  968.0,   15.3,   89.7,   -0.86,   -0.94,    0.0,   -0.8
00:29:35,  968.0,   15.3,   89.6,   -0.62,   -0.79,    0.0,   -0.6
00:29:40,  968.0,   15.3,   89.5,   -0.65,   -0.37,    0.0,   -0.6