                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2001/06/11 00:00,   60.6,   51.3,   45.5,  999.0,   61.7,   55.2,   45.7,   40.3,   40.8,   47.0,   43.3,   38.1,   33.2,   32.5,   29.9,   30.6,   34.3,   32.1,   30.6,   33.8,   36.1,   37.4,   31.9,   35.9,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 00:10,   58.9,   51.0,   44.0,   48.9,   59.4,   48.9,   44.3,   37.1,   37.4,   35.5,   41.1,   38.4,   35.0,   33.7,   31.3,   29.2,   29.9,   31.1,   30.5,   32.4,   34.6,   33.8,   30.0,   37.8,   30.9,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 00:20,   54.2,   49.9,   44.3,   60.0,   55.6,   45.3,   41.5,   37.4,   34.6,   34.7,   38.2,   36.0,   37.0,   34.5,   33.8,   35.0,   31.8,   30.9,   37.1,   35.9,   35.4,   42.1,   33.1,   33.2,   30.5,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 00:30,   56.8,   52.1,   44.6,   59.7,   60.3,   49.7,   38.3,   37.3,   37.4,   38.4,   38.2,   37.7,   35.9,   31.4,   32.4,   31.8,   35.7,   36.9,   40.5,   33.9,   33.3,   31.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 00:40,   56.9,   53.1,   43.8,   58.9,   55.7,   47.5,   36.5,   36.1,   33.6,   33.9,   32.2,   37.4,   41.6,   32.9,   31.5,   32.7,   33.6,   35.9,   39.4,   30.7,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 00:50,   58.3,   54.7,   48.8,   56.5,   55.8,   44.1,   36.8,   34.7,   39.9,   34.4,   33.0,   38.1,   38.0,   31.1,   31.1,   32.6,   33.3,   31.3,   34.0,   33.5,  999.0,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 01:00,   58.1,   46.9,   49.6,   58.7,   53.2,   43.0,   38.7,   30.3,   34.8,   30.0,   31.4,   30.1,   34.1,   30.8,   31.2,   33.1,   36.8,   31.9,   33.0,   30.2,  999.0,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 01:10,   56.0,   48.8,   43.9,   58.2,   52.4,   40.8,   32.2,   32.5,   36.8,   27.7,   32.1,   34.4,   32.3,   34.7,   30.9,   32.4,   32.8,   35.8,   34.3,   31.9,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 01:20,   52.7,   47.1,   47.4,   57.0,   53.1,   40.4,   32.9,   29.8,   37.4,   32.1,   31.7,   33.1,   30.4,   29.4,   30.8,  999.0,   33.0,   34.3,   31.3,   30.5,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 01:30,   49.0,   46.1,   46.2,   58.2,   54.1,   38.4,   31.9,   30.9,   36.4,   32.0,   32.8,   30.7,   34.1,  999.0,  999.0,   31.8,   39.9,   32.1,   32.2,   30.6,   29.4,  999.0,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 01:40,   57.2,   46.6,   49.0,   59.1,   47.7,   34.8,   35.3,   31.5,   32.6,   32.9,   31.9,   29.6,   31.5,   31.3,   29.9,   30.7,   38.4,  999.0,   43.4,   32.9,   25.7,   33.3,   33.3,  999.0,  999.0,   36.2,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 01:50,   56.9,   48.3,   47.1,   59.2,   49.0,   36.1,   40.1,   32.3,   33.1,   34.6,   32.4,   33.0,   34.3,   31.0,   28.9,   28.9,   39.7,   32.3,  999.0,  999.0,   33.3,   36.7,  999.0,  999.0,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 02:00,   55.8,   48.2,   46.2,   60.4,   50.0,   36.3,   37.2,   33.7,   31.1,   33.3,   33.2,   32.6,   37.1,   30.3,   30.7,   38.0,   39.9,  999.0,  999.0,   31.5,   31.3,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 02:10,   54.2,   50.0,   51.5,   61.9,   53.9,   39.1,   38.4,   33.0,   35.3,   32.0,   32.5,  999.0,  999.0,  999.0,   31.2,   39.0,   34.1,  999.0,  999.0,   31.7,  999.0,   30.4,  999.0,  999.0,   39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 02:20,   55.1,   50.9,   55.0,   59.4,   42.1,   36.6,   38.6,   34.2,  999.0,   44.8,   29.0,   44.4,   30.0,   31.1,   32.1,   36.5,  999.0,  999.0,  999.0,   32.6,  999.0,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 02:30,   57.1,   50.0,   48.8,   62.3,   44.1,   38.3,  999.0,   42.4,   41.3,   38.6,   32.6,  999.0,  999.0,   29.6,   34.5,   37.6,   30.5,  999.0,  999.0,   31.4,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 02:40,   58.6,   49.3,   47.8,   52.6,   43.0,   33.9,   32.0,   38.6,   56.1,  999.0,   34.7,   31.6,  999.0,  999.0,   32.5,   36.3,   31.7,   37.9,   28.3,   37.9,  999.0,   31.8,  999.0,  999.0,   32.5,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 02:50,   57.5,   55.2,   46.9,   53.7,   43.3,   35.4,   31.2,   29.3,   35.1,   36.0,   40.2,   32.7,   32.9,   33.8,   30.9,   32.0,   33.6,  999.0,  999.0,   31.7,   36.2,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 03:00,   56.3,   52.8,   51.5,   55.0,   43.8,   33.7,   31.9,   30.8,  999.0,   27.0,   34.2,   34.2,   35.1,   31.7,  999.0,   33.6,   35.1,   30.7,   28.8,   35.4,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 03:10,   51.1,   51.0,   46.2,   53.2,   43.3,   36.7,   30.1,   35.1,   35.7,   34.9,   32.0,   33.5,   32.5,   34.7,   30.7,   32.8,   33.9,   32.6,   30.9,   38.4,   34.0,  999.0,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 03:20,   58.7,   54.1,   47.3,   61.1,   45.5,   35.1,   35.2,   35.4,   34.8,   38.0,   38.1,   31.8,   34.9,   32.4,   34.3,   38.6,   28.9,   32.9,   30.7,   39.3,   30.7,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 03:30,   59.3,   54.6,   49.1,   58.4,   41.2,   39.4,   31.0,   37.6,   35.1,   31.0,   35.2,   30.6,   32.3,   31.4,   34.9,   32.3,  999.0,   28.1,   33.7,   35.7,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 03:40,   57.9,   57.2,   48.5,   62.4,   45.1,   40.7,   34.1,   36.1,   33.3,   32.4,   38.2,   30.4,   34.3,   36.9,   40.2,   41.2,   28.3,  999.0,   32.2,   31.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 03:50,   58.1,   57.7,   46.7,   57.3,   45.5,   40.3,   40.6,   37.8,   30.1,   30.8,   31.5,   29.3,   30.8,  999.0,   35.6,   37.8,   30.0,   29.6,   34.6,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 04:00,   59.1,   59.9,   49.1,   54.2,   43.7,   40.9,   34.4,   32.5,   33.1,   45.6,  999.0,   30.2,   30.3,   33.7,   39.5,   36.6,   28.6,   32.0,   36.2,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 04:10,   58.3,   53.4,   42.1,   53.4,   47.2,   40.1,   38.4,   33.8,   30.3,   32.5,   30.2,  999.0,   30.5,   31.3,   40.5,   36.3,   30.2,   34.0,   36.5,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 04:20,   55.1,   47.4,   44.1,   50.3,   41.1,   40.2,   30.4,   32.1,  999.0,   28.9,   32.1,   39.3,   29.7,   31.7,   40.2,   34.7,   33.0,   37.9,   30.7,   30.7,   45.9,   35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 04:30,   54.1,   47.8,   42.9,   56.4,   48.5,   38.8,   31.8,   30.5,   29.6,  999.0,   30.5,  999.0,  999.0,   28.5,   34.3,  999.0,  999.0,  999.0,   34.9,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 04:40,   55.9,   48.4,   45.8,   55.0,   50.5,   38.4,   29.9,   31.1,   32.5,   29.4,   30.6,   28.5,  999.0,   32.7,  999.0,  999.0,  999.0,  999.0,   35.6,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 04:50,   56.4,   50.0,   47.9,   54.7,   53.6,   36.9,   36.4,   30.1,   34.2,   30.0,   34.3,  999.0,   31.3,   33.0,   31.2,   30.9,  999.0,   30.7,   38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 05:00,   54.9,   47.8,   51.7,   55.5,   56.3,   38.1,   34.4,   31.6,   37.1,   29.4,   30.7,   31.2,   32.0,   31.2,   34.3,  999.0,  999.0,  999.0,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 05:10,   54.8,   48.7,   49.2,   50.7,   58.4,   43.0,   34.2,   30.8,   37.2,   31.4,  999.0,  999.0,   34.6,   32.6,  999.0,   29.0,   29.2,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 05:20,   55.0,   48.6,   48.6,   47.1,   54.2,   54.2,   40.3,   35.4,   33.6,   34.6,  999.0,   32.0,   32.0,   30.8,   31.4,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 05:30,   52.7,   50.0,   49.2,   45.9,   45.0,   57.5,   49.6,   38.8,   29.7,   34.8,  999.0,   29.2,   29.8,   38.6,   40.8,   37.6,   34.0,   31.4,   29.8,  999.0,  999.0,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 05:40,   50.8,   47.8,   46.9,   43.9,   43.6,   55.7,   43.8,   36.0,   31.5,   32.2,  999.0,   29.9,   31.9,   40.4,   38.1,   34.3,   33.2,   33.5,   32.3,  999.0,  999.0,  999.0,   27.5,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 05:50,   54.3,   48.4,   47.5,   47.0,   49.7,   58.7,   41.3,   39.5,   32.9,   35.0,  999.0,   32.4,   34.4,   33.2,   35.4,   32.3,   30.1,   31.8,  999.0,  999.0,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 06:00,   54.8,   50.2,   47.9,   49.9,   52.8,   53.1,   39.1,   39.0,   31.2,   33.8,  999.0,   32.4,   34.1,   34.9,   34.4,   29.0,   31.7,   33.1,  999.0,  999.0,  999.0,   30.7,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 06:10,   57.3,   48.2,   50.1,   50.1,   54.1,   52.4,   40.8,   39.8,   37.1,  999.0,  999.0,   31.7,   34.1,   39.7,   42.5,   32.5,   36.1,   30.1,  999.0,  999.0,  999.0,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 06:20,   59.5,   50.6,   47.0,   45.4,   50.9,   58.4,   47.6,   40.7,   29.6,  999.0,   28.7,   29.9,   35.8,   45.9,   42.7,   29.1,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 06:30,   59.8,   52.0,   46.2,   45.1,   44.0,   56.2,   46.2,   37.6,   28.8,   30.3,   32.7,   31.3,   41.2,   38.8,   41.8,   33.4,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 06:40,   61.0,   50.1,   41.0,   42.9,   45.1,   55.8,   45.7,   42.4,   32.8,   30.3,   39.5,   37.9,   38.4,   33.4,   38.4,   32.7,   32.1,  999.0,  999.0,  999.0,  999.0,   30.2,  999.0,  999.0,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 06:50,   60.5,   54.0,   44.3,   41.0,   43.5,   50.1,   43.0,   44.5,   33.5,   35.2,   33.1,   38.8,   36.0,   35.2,   34.7,   34.1,   31.3,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 07:00,   61.9,   52.2,   41.6,   42.6,   44.4,   51.2,   40.2,   43.4,   31.1,   34.8,   31.4,   32.8,   36.4,   34.9,   30.5,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 07:10,   62.3,   56.9,   47.3,   46.4,   48.5,   48.6,   44.9,   42.6,   40.8,   31.4,   34.1,   35.6,   35.4,   34.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/11 07:20,   62.2,   55.9,   53.9,   50.6,   49.8,   45.6,   49.8,   42.3,   51.8,   35.6,   31.2,   30.1,   39.3,   36.9,   35.7,   32.8,   34.7,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0