,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-08-24, 00:00:00,VALID,0,VALID,97.9619,VALID,0,VALID,19.599,VALID,241,VALID,0.13898,
1999-08-24, 00:01:00,VALID,0,VALID,97.9225,VALID,0,VALID,19.6023,VALID,244,VALID,0,
1999-08-24, 00:02:00,VALID,0,VALID,97.8996,VALID,0.0169808,VALID,19.6057,VALID,244,VALID,0,
1999-08-24, 00:03:00,VALID,0,VALID,97.869,VALID,-0.0339617,VALID,19.6157,VALID,244,VALID,0,
1999-08-24, 00:04:00,VALID,0,VALID,97.9199,VALID,0,VALID,19.6284,VALID,244,VALID,0,
1999-08-24, 00:05:00,VALID,0,VALID,97.9403,VALID,-0.0169808,VALID,19.6286,VALID,237,VALID,0,
1999-08-24, 00:06:00,VALID,0,VALID,97.9937,VALID,0,VALID,19.6348,VALID,234,VALID,0,
1999-08-24, 00:07:00,VALID,0,VALID,98.0483,VALID,0.0339617,VALID,19.641,VALID,233,VALID,0,
1999-08-24, 00:08:00,VALID,0,VALID,97.9962,VALID,0.0169808,VALID,19.6413,VALID,222,VALID,0,
1999-08-24, 00:09:00,VALID,0,VALID,97.967,VALID,0,VALID,19.6179,VALID,222,VALID,0,
1999-08-24, 00:10:00,VALID,0,VALID,97.9708,VALID,0,VALID,19.6184,VALID,221,VALID,0,
1999-08-24, 00:11:00,VALID,0,VALID,97.9708,VALID,0,VALID,19.6124,VALID,221,VALID,0,
1999-08-24, 00:12:00,VALID,0,VALID,98.0967,VALID,0,VALID,19.6221,VALID,221,VALID,0,
1999-08-24, 00:13:00,VALID,0,VALID,98.0878,VALID,0,VALID,19.6219,VALID,201,VALID,0,
1999-08-24, 00:14:00,VALID,0,VALID,98.1933,VALID,0,VALID,19.6348,VALID,186,VALID,0,
1999-08-24, 00:15:00,VALID,0,VALID,98.2416,VALID,0,VALID,19.644,VALID,186,VALID,0,
1999-08-24, 00:16:00,VALID,0,VALID,98.2251,VALID,0,VALID,19.6572,VALID,186,VALID,0,
1999-08-24, 00:17:00,VALID,0,VALID,98.1641,VALID,0,VALID,19.6515,VALID,186,VALID,0,
1999-08-24, 00:18:00,VALID,0,VALID,98.0382,VALID,-0.0169808,VALID,19.6221,VALID,198,VALID,0.0323057,
1999-08-24, 00:19:00,VALID,0,VALID,97.9886,VALID,0,VALID,19.6027,VALID,216,VALID,0,
1999-08-24, 00:20:00,VALID,0,VALID,97.9517,VALID,0.0169808,VALID,19.5863,VALID,213,VALID,0,
1999-08-24, 00:21:00,VALID,0,VALID,98.0165,VALID,0.0169808,VALID,19.5829,VALID,207,VALID,0.137109,
1999-08-24, 00:22:00,VALID,0,VALID,97.9886,VALID,-0.0169808,VALID,19.5933,VALID,175,VALID,0.561266,
1999-08-24, 00:23:00,VALID,0,VALID,97.9542,VALID,0,VALID,19.564,VALID,170,VALID,0.860978,
1999-08-24, 00:24:00,VALID,0,VALID,97.967,VALID,0,VALID,19.5443,VALID,177,VALID,0.963477,
1999-08-24, 00:25:00,VALID,0,VALID,97.9771,VALID,0,VALID,19.518,VALID,184,VALID,1.03766,
1999-08-24, 00:26:00,VALID,0,VALID,98.0115,VALID,0.0339617,VALID,19.5177,VALID,186,VALID,1.05556,
1999-08-24, 00:27:00,VALID,0,VALID,98.056,VALID,0.0509425,VALID,19.5265,VALID,193,VALID,1.0207,
1999-08-24, 00:28:00,VALID,0,VALID,98.0649,VALID,0.0849042,VALID,19.5232,VALID,191,VALID,1.11655,
1999-08-24, 00:29:00,VALID,0,VALID,98.0687,VALID,0.101885,VALID,19.523,VALID,196,VALID,0.770833,
1999-08-24, 00:30:00,VALID,0,VALID,98.0928,VALID,0.0849042,VALID,19.5359,VALID,206,VALID,0.719952,
1999-08-24, 00:31:00,VALID,0,VALID,98.1094,VALID,0.0849042,VALID,19.5429,VALID,209,VALID,0.730859,
1999-08-24, 00:32:00,VALID,0,VALID,98.1259,VALID,0.0509425,VALID,19.5426,VALID,214,VALID,0.908306,
1999-08-24, 00:33:00,VALID,0,VALID,98.1831,VALID,0.0509425,VALID,19.5496,VALID,218,VALID,1.02945,
1999-08-24, 00:34:00,VALID,0,VALID,98.2454,VALID,0.0339617,VALID,19.5302,VALID,215,VALID,0.925195,
1999-08-24, 00:35:00,VALID,0,VALID,98.3434,VALID,0.0679233,VALID,19.514,VALID,208,VALID,0.671675,
1999-08-24, 00:36:00,VALID,0,VALID,98.4057,VALID,0.101885,VALID,19.5008,VALID,224,VALID,0.599392,
1999-08-24, 00:37:00,VALID,0,VALID,98.4832,VALID,0.101885,VALID,19.4847,VALID,221,VALID,0.766016,
1999-08-24, 00:38:00,VALID,0,VALID,98.529,VALID,0.0849042,VALID,19.468,VALID,219,VALID,0.595861,
1999-08-24, 00:39:00,VALID,0,VALID,98.5875,VALID,0.0849042,VALID,19.4549,VALID,219,VALID,0.617989,
1999-08-24, 00:40:00,VALID,0,VALID,98.6702,VALID,0.0849042,VALID,19.4653,VALID,213,VALID,0.863582,
1999-08-24, 00:41:00,VALID,0,VALID,98.7121,VALID,0.0679233,VALID,19.4526,VALID,216,VALID,0.688477,
1999-08-24, 00:42:00,VALID,0,VALID,98.7744,VALID,0,VALID,19.4603,VALID,205,VALID,0.83861,
1999-08-24, 00:43:00,VALID,0,VALID,98.8139,VALID,-0.0509425,VALID,19.4538,VALID,203,VALID,0.507011,
1999-08-24, 00:44:00,VALID,0,VALID,98.8673,VALID,0,VALID,19.4506,VALID,221,VALID,0.331641,
1999-08-24, 00:45:00,VALID,0,VALID,98.894,VALID,0,VALID,19.4606,VALID,219,VALID,0.759816,
1999-08-24, 00:46:00,VALID,0,VALID,98.8876,VALID,-0.0509425,VALID,19.4471,VALID,196,VALID,0.690972,
1999-08-24, 00:47:00,VALID,0,VALID,98.9054,VALID,-0.0169808,VALID,19.4407,VALID,190,VALID,0.817773,
1999-08-24, 00:48:00,VALID,0,VALID,98.9118,VALID,-0.0679233,VALID,19.4379,VALID,194,VALID,0.71136,
1999-08-24, 00:49:00,VALID,0,VALID,98.9219,VALID,-0.0679233,VALID,19.4509,VALID,198,VALID,0.731971,
1999-08-24, 00:50:00,VALID,0,VALID,98.9461,VALID,-0.0169808,VALID,19.4509,VALID,198,VALID,0.863181,
1999-08-24, 00:51:00,VALID,0,VALID,98.9448,VALID,-0.0509425,VALID,19.4573,VALID,198,VALID,0.919922,
1999-08-24, 00:52:00,VALID,0,VALID,98.955,VALID,-0.0339617,VALID,19.4633,VALID,202,VALID,0.765008,
1999-08-24, 00:53:00,VALID,0,VALID,98.9194,VALID,-0.0339617,VALID,19.4668,VALID,195,VALID,0.918069,
1999-08-24, 00:54:00,VALID,0,VALID,98.913,VALID,0,VALID,19.47,VALID,201,VALID,0.769141,
1999-08-24, 00:55:00,VALID,0,VALID,98.9029,VALID,0,VALID,19.4859,VALID,192,VALID,0.72516,
1999-08-24, 00:56:00,VALID,0,VALID,98.866,VALID,0,VALID,19.4827,VALID,191,VALID,0.590929,
1999-08-24, 00:57:00,VALID,0,VALID,98.8355,VALID,0,VALID,19.4959,VALID,206,VALID,0.595117,
1999-08-24, 00:58:00,VALID,0,VALID,98.8062,VALID,-0.0169808,VALID,19.5053,VALID,197,VALID,0.714949,
1999-08-24, 00:59:00,VALID,0,VALID,98.7554,VALID,-0.0169808,VALID,19.5247,VALID,204,VALID,0.510016,
1999-08-24, 01:00:00,VALID,0,VALID,98.66,VALID,0.0169808,VALID,19.5473,VALID,196,VALID,0.531851,
1999-08-24, 01:01:00,VALID,0,VALID,98.5519,VALID,-0.0169808,VALID,19.5568,VALID,189,VALID,0.435352,
1999-08-24, 01:02:00,VALID,0,VALID,98.4667,VALID,0,VALID,19.5667,VALID,186,VALID,0.23088,
1999-08-24, 01:03:01,VALID,0,VALID,98.4082,VALID,-0.0169808,VALID,19.5834,VALID,187,VALID,0,
1999-08-24, 01:04:00,VALID,0,VALID,98.3319,VALID,0,VALID,19.5926,VALID,187,VALID,0,
1999-08-24, 01:05:00,VALID,0,VALID,98.3128,VALID,-0.0509425,VALID,19.6154,VALID,187,VALID,0,
1999-08-24, 01:06:00,VALID,0,VALID,98.2836,VALID,-0.0169808,VALID,19.6279,VALID,187,VALID,0,
1999-08-24, 01:07:00,VALID,0,VALID,98.2162,VALID,-0.0169808,VALID,19.6284,VALID,187,VALID,0,
1999-08-24, 01:08:00,VALID,0,VALID,98.2315,VALID,-0.0169808,VALID,19.648,VALID,187,VALID,0,
1999-08-24, 01:09:00,VALID,0,VALID,98.1958,VALID,-0.0339617,VALID,19.6413,VALID,187,VALID,0,
1999-08-24, 01:10:00,VALID,0,VALID,98.1628,VALID,-0.0339617,VALID,19.6418,VALID,187,VALID,0,
1999-08-24, 01:11:00,VALID,0,VALID,98.1335,VALID,-0.0339617,VALID,19.6249,VALID,187,VALID,0,
1999-08-24, 01:12:00,VALID,0,VALID,98.1831,VALID,0,VALID,19.6351,VALID,200,VALID,0,
1999-08-24, 01:13:00,VALID,0,VALID,98.0979,VALID,-0.0169808,VALID,19.6254,VALID,208,VALID,0,
1999-08-24, 01:14:00,VALID,0,VALID,98.0725,VALID,-0.0169808,VALID,19.6025,VALID,207,VALID,0,
1999-08-24, 01:15:00,VALID,0,VALID,98.1017,VALID,0,VALID,19.5863,VALID,207,VALID,0.359976,
1999-08-24, 01:16:00,VALID,0,VALID,98.1577,VALID,-0.0169808,VALID,19.5734,VALID,193,VALID,0.574436,
1999-08-24, 01:17:00,VALID,0,VALID,98.2187,VALID,0,VALID,19.5605,VALID,198,VALID,1.0334,
1999-08-24, 01:18:00,VALID,0,VALID,98.2594,VALID,-0.0169808,VALID,19.5607,VALID,192,VALID,1.06693,
1999-08-24, 01:19:00,VALID,0,VALID,98.2582,VALID,0.0169808,VALID,19.5573,VALID,194,VALID,1.16186,
1999-08-24, 01:20:00,VALID,0,VALID,98.2442,VALID,0,VALID,19.56,VALID,191,VALID,0.807492,
1999-08-24, 01:21:00,VALID,0,VALID,98.2251,VALID,0,VALID,19.5672,VALID,178,VALID,0.321484,
1999-08-24, 01:22:00,VALID,0,VALID,98.2391,VALID,-0.0169808,VALID,19.5799,VALID,164,VALID,0.419819,
1999-08-24, 01:23:00,VALID,0,VALID,98.206,VALID,-0.0169808,VALID,19.5667,VALID,151,VALID,0.876002,
1999-08-24, 01:24:00,VALID,0,VALID,98.2378,VALID,-0.0169808,VALID,19.5637,VALID,148,VALID,0.704102,
1999-08-24, 01:25:01,VALID,0,VALID,98.262,VALID,0.0339617,VALID,19.5602,VALID,138,VALID,0.696915,
1999-08-24, 01:26:00,VALID,0,VALID,98.2849,VALID,-0.0169808,VALID,19.5578,VALID,134,VALID,0.616753,
1999-08-24, 01:27:00,VALID,0,VALID,98.281,VALID,-0.0679233,VALID,19.5553,VALID,146,VALID,0.777539,
1999-08-24, 01:28:00,VALID,0,VALID,98.2632,VALID,-0.101885,VALID,19.5463,VALID,158,VALID,0.621622,
1999-08-24, 01:29:00,VALID,0,VALID,98.2556,VALID,-0.101885,VALID,19.5329,VALID,163,VALID,0.610176,
1999-08-24, 01:30:00,VALID,0,VALID,98.2327,VALID,-0.0849042,VALID,19.5202,VALID,176,VALID,0.48778,
1999-08-24, 01:31:00,VALID,0,VALID,98.2632,VALID,-0.152827,VALID,19.5207,VALID,193,VALID,0.455078,
1999-08-24, 01:32:00,VALID,0,VALID,98.3344,VALID,-0.118866,VALID,19.507,VALID,218,VALID,0.416324,
1999-08-24, 01:33:00,VALID,0,VALID,98.3243,VALID,-0.135847,VALID,19.514,VALID,225,VALID,0.596154,
1999-08-24, 01:34:00,VALID,0,VALID,98.3167,VALID,-0.101885,VALID,19.5137,VALID,225,VALID,0.595703,
1999-08-24, 01:35:00,VALID,0,VALID,98.3116,VALID,-0.101885,VALID,19.507,VALID,221,VALID,0.0627003,
1999-08-24, 01:36:01,VALID,0,VALID,98.3383,VALID,-0.101885,VALID,19.5073,VALID,230,VALID,0,
1999-08-24, 01:37:00,VALID,0,VALID,98.3434,VALID,-0.101885,VALID,19.5068,VALID,235,VALID,0,
1999-08-24, 01:38:00,VALID,0,VALID,98.3535,VALID,-0.101885,VALID,19.5073,VALID,222,VALID,0,
1999-08-24, 01:39:00,VALID,0,VALID,98.3968,VALID,-0.0849042,VALID,19.4973,VALID,206,VALID,0,
1999-08-24, 01:40:00,VALID,0,VALID,98.4311,VALID,-0.101885,VALID,19.4943,VALID,196,VALID,0,
1999-08-24, 01:41:00,VALID,0,VALID,98.4858,VALID,-0.0849042,VALID,19.4745,VALID,176,VALID,0,
1999-08-24, 01:42:00,VALID,0,VALID,98.5074,VALID,0,VALID,19.464,VALID,176,VALID,0,
1999-08-24, 01:43:00,VALID,0,VALID,98.5494,VALID,0,VALID,19.4606,VALID,176,VALID,0,
1999-08-24, 01:44:00,VALID,0,VALID,98.585,VALID,0,VALID,19.4504,VALID,194,VALID,0,
1999-08-24, 01:45:00,VALID,0,VALID,98.6218,VALID,0,VALID,19.4509,VALID,197,VALID,0,
1999-08-24, 01:46:00,VALID,0,VALID,98.6663,VALID,-0.0169808,VALID,19.4441,VALID,197,VALID,0,
1999-08-24, 01:47:01,VALID,0,VALID,98.6943,VALID,0,VALID,19.4511,VALID,197,VALID,0,
1999-08-24, 01:48:00,VALID,0,VALID,98.7401,VALID,0.0169808,VALID,19.4441,VALID,197,VALID,0,
1999-08-24, 01:49:00,VALID,0,VALID,98.7554,VALID,0,VALID,19.4571,VALID,197,VALID,0,
1999-08-24, 01:50:00,VALID,0,VALID,98.7554,VALID,0.0339617,VALID,19.4511,VALID,197,VALID,0,
1999-08-24, 01:51:00,VALID,0,VALID,98.7935,VALID,0,VALID,19.4504,VALID,197,VALID,0,
1999-08-24, 01:52:00,VALID,0,VALID,98.7693,VALID,0.0169808,VALID,19.4407,VALID,197,VALID,0,
1999-08-24, 01:53:00,VALID,0,VALID,98.7503,VALID,0.0169808,VALID,19.4409,VALID,197,VALID,0,
1999-08-24, 01:54:00,VALID,0,VALID,98.7579,VALID,0,VALID,19.4215,VALID,197,VALID,0,
1999-08-24, 01:55:00,VALID,0,VALID,98.7541,VALID,0.0169808,VALID,19.4054,VALID,197,VALID,0,
1999-08-24, 01:56:00,VALID,0,VALID,98.7719,VALID,0.0509425,VALID,19.3987,VALID,197,VALID,0,
1999-08-24, 01:57:01,VALID,0,VALID,98.7897,VALID,0.0169808,VALID,19.3823,VALID,197,VALID,0.00644531,
1999-08-24, 01:58:01,VALID,0,VALID,98.8139,VALID,0.0339617,VALID,19.3862,VALID,197,VALID,0.52576,
1999-08-24, 01:59:00,VALID,0,VALID,98.8177,VALID,0.0509425,VALID,19.3733,VALID,191,VALID,0.737981,
1999-08-24, 02:00:00,VALID,0,VALID,98.8088,VALID,0.0339617,VALID,19.3569,VALID,175,VALID,0.583133,
1999-08-24, 02:01:00,VALID,0,VALID,98.8088,VALID,0,VALID,19.3569,VALID,163,VALID,0.719141,
1999-08-24, 02:02:00,VALID,0,VALID,98.7986,VALID,0,VALID,19.3534,VALID,169,VALID,0.680921,
1999-08-24, 02:03:00,VALID,0,VALID,98.7554,VALID,0.0169808,VALID,19.3537,VALID,172,VALID,0.735777,
1999-08-24, 02:04:00,VALID,0,VALID,98.7604,VALID,0,VALID,19.347,VALID,188,VALID,0.532031,
1999-08-24, 02:05:00,VALID,0,VALID,98.7617,VALID,0,VALID,19.3601,VALID,194,VALID,0.48117,
1999-08-24, 02:06:00,VALID,0,VALID,98.7363,VALID,0,VALID,19.3604,VALID,205,VALID,0.735894,
1999-08-24, 02:07:01,VALID,0,VALID,98.7159,VALID,0,VALID,19.3631,VALID,215,VALID,0.719727,
1999-08-24, 02:08:00,VALID,0,VALID,98.6841,VALID,0,VALID,19.3634,VALID,218,VALID,0.996833,
1999-08-24, 02:09:01,VALID,0,VALID,98.6727,VALID,0,VALID,19.3735,VALID,225,VALID,0.820112,
1999-08-24, 02:10:00,VALID,0,VALID,98.674,VALID,0,VALID,19.3668,VALID,223,VALID,0.814103,
1999-08-24, 02:11:00,VALID,0,VALID,98.6841,VALID,0,VALID,19.3701,VALID,220,VALID,0.961523,
1999-08-24, 02:12:00,VALID,0,VALID,98.6613,VALID,-0.0679233,VALID,19.3735,VALID,221,VALID,0.721423,
1999-08-24, 02:13:00,VALID,0,VALID,98.6905,VALID,-0.0509425,VALID,19.3832,VALID,228,VALID,0.46234,
1999-08-24, 02:14:00,VALID,0,VALID,98.6956,VALID,0,VALID,19.3895,VALID,225,VALID,0.749219,
1999-08-24, 02:15:00,VALID,0,VALID,98.674,VALID,-0.0169808,VALID,19.3902,VALID,230,VALID,0.48738,
1999-08-24, 02:16:00,VALID,0,VALID,98.6803,VALID,-0.0169808,VALID,19.377,VALID,232,VALID,0.41645,
1999-08-24, 02:17:00,VALID,0,VALID,98.6905,VALID,-0.0509425,VALID,19.3701,VALID,234,VALID,0.284766,
1999-08-24, 02:18:00,VALID,0,VALID,98.7185,VALID,-0.0339617,VALID,19.3733,VALID,234,VALID,0.230363,
1999-08-24, 02:19:00,VALID,0,VALID,98.721,VALID,-0.0169808,VALID,19.3698,VALID,234,VALID,0.00320513,
1999-08-24, 02:20:01,VALID,0,VALID,98.7388,VALID,-0.0169808,VALID,19.3832,VALID,234,VALID,0,
1999-08-24, 02:21:00,VALID,0,VALID,98.7655,VALID,-0.0169808,VALID,19.3765,VALID,234,VALID,0,
1999-08-24, 02:22:00,VALID,0,VALID,98.763,VALID,-0.0169808,VALID,19.3832,VALID,234,VALID,0,
1999-08-24, 02:23:00,VALID,0,VALID,98.7833,VALID,-0.0339617,VALID,19.3867,VALID,234,VALID,0,
1999-08-24, 02:24:00,VALID,0,VALID,98.8024,VALID,-0.0169808,VALID,19.3895,VALID,234,VALID,0,
1999-08-24, 02:25:00,VALID,0,VALID,98.8088,VALID,-0.0679233,VALID,19.3897,VALID,234,VALID,0,
1999-08-24, 02:26:00,VALID,0,VALID,98.8011,VALID,-0.0169808,VALID,19.3962,VALID,234,VALID,0,
1999-08-24, 02:27:00,VALID,0,VALID,98.7935,VALID,0.101885,VALID,19.3915,VALID,233,VALID,0,
1999-08-24, 02:28:00,VALID,0,VALID,98.8126,VALID,0.0509425,VALID,19.4014,VALID,219,VALID,0.0631334,
1999-08-24, 02:29:00,VALID,0,VALID,98.777,VALID,0.0679233,VALID,19.4113,VALID,201,VALID,0.378405,
1999-08-24, 02:30:00,VALID,0,VALID,98.6473,VALID,0.0849042,VALID,19.3788,VALID,197,VALID,0.502204,
1999-08-24, 02:31:00,VALID,0,VALID,98.5926,VALID,0.0339617,VALID,19.3527,VALID,195,VALID,0.465234,
1999-08-24, 02:32:00,VALID,0,VALID,98.5315,VALID,0.0679233,VALID,19.3537,VALID,192,VALID,0.549548,
1999-08-24, 02:33:00,VALID,0,VALID,98.5303,VALID,0.0509425,VALID,19.3527,VALID,183,VALID,0.319111,
1999-08-24, 02:34:00,VALID,0,VALID,98.5468,VALID,0.0679233,VALID,19.3756,VALID,183,VALID,0.125977,
1999-08-24, 02:35:00,VALID,0,VALID,98.5188,VALID,0.0849042,VALID,19.3788,VALID,179,VALID,0,
1999-08-24, 02:36:00,VALID,0,VALID,98.5481,VALID,0.101885,VALID,19.382,VALID,133,VALID,0,
1999-08-24, 02:37:00,VALID,0,VALID,98.543,VALID,0.0679233,VALID,19.3753,VALID,107,VALID,0,
1999-08-24, 02:38:00,VALID,0,VALID,98.5328,VALID,0.0509425,VALID,19.3756,VALID,97,VALID,0,
1999-08-24, 02:39:00,VALID,0,VALID,98.5786,VALID,0.0849042,VALID,19.3723,VALID,96,VALID,0,
1999-08-24, 02:40:00,VALID,0,VALID,98.571,VALID,0.0849042,VALID,19.3691,VALID,93,VALID,0,
1999-08-24, 02:41:00,VALID,0,VALID,98.5735,VALID,0.0339617,VALID,19.3661,VALID,94,VALID,0,
1999-08-24, 02:42:00,VALID,0,VALID,98.5354,VALID,-0.0509425,VALID,19.3477,VALID,94,VALID,0,
1999-08-24, 02:43:00,VALID,0,VALID,98.5214,VALID,-0.0849042,VALID,19.3509,VALID,96,VALID,0,
1999-08-24, 02:44:00,VALID,0,VALID,98.5417,VALID,-0.0169808,VALID,19.3611,VALID,177,VALID,0,
1999-08-24, 02:45:00,VALID,0,VALID,98.5672,VALID,-0.0339617,VALID,19.3606,VALID,178,VALID,0,
1999-08-24, 02:46:00,VALID,0,VALID,98.5443,VALID,-0.0679233,VALID,19.3738,VALID,178,VALID,0,
1999-08-24, 02:47:00,VALID,0,VALID,98.4578,VALID,-0.0849042,VALID,19.3676,VALID,205,VALID,0,
1999-08-24, 02:48:00,VALID,0,VALID,98.4057,VALID,-0.0169808,VALID,19.3447,VALID,210,VALID,0,
1999-08-24, 02:49:00,VALID,0,VALID,98.4476,VALID,-0.0169808,VALID,19.3251,VALID,212,VALID,0,
1999-08-24, 02:50:00,VALID,0,VALID,98.5583,VALID,-0.0169808,VALID,19.3151,VALID,211,VALID,0.388822,
1999-08-24, 02:51:00,VALID,0,VALID,98.6396,VALID,-0.0339617,VALID,19.3248,VALID,223,VALID,0.576172,
1999-08-24, 02:52:00,VALID,0,VALID,98.6905,VALID,-0.0679233,VALID,19.3087,VALID,218,VALID,0.743627,
1999-08-24, 02:53:00,VALID,0,VALID,98.7681,VALID,-0.0679233,VALID,19.3027,VALID,211,VALID,0.699319,
1999-08-24, 02:54:00,VALID,0,VALID,98.8164,VALID,-0.0339617,VALID,19.2925,VALID,226,VALID,0.543945,
1999-08-24, 02:55:00,VALID,0,VALID,98.8698,VALID,-0.0339617,VALID,19.2997,VALID,210,VALID,0.572716,
1999-08-24, 02:56:00,VALID,0,VALID,98.9003,VALID,-0.0509425,VALID,19.2699,VALID,234,VALID,0.508898,
1999-08-24, 02:57:00,VALID,0,VALID,98.9486,VALID,-0.0679233,VALID,19.2798,VALID,233,VALID,0.54668,
1999-08-24, 02:58:00,VALID,0,VALID,98.9906,VALID,-0.0339617,VALID,19.2833,VALID,240,VALID,0.432432,
1999-08-24, 02:59:00,VALID,0,VALID,99.0135,VALID,-0.0849042,VALID,19.2731,VALID,235,VALID,0.367188,
1999-08-24, 03:00:00,VALID,0,VALID,99.0478,VALID,-0.0339617,VALID,19.2637,VALID,229,VALID,0.119391,
1999-08-24, 03:01:00,VALID,0,VALID,99.0834,VALID,-0.0509425,VALID,19.2773,VALID,225,VALID,0,
1999-08-24, 03:02:00,VALID,0,VALID,99.1076,VALID,-0.0509425,VALID,19.2771,VALID,224,VALID,0,
1999-08-24, 03:03:00,VALID,0,VALID,99.1178,VALID,-0.0339617,VALID,19.2734,VALID,219,VALID,0.291266,
1999-08-24, 03:04:00,VALID,0,VALID,99.1419,VALID,-0.0849042,VALID,19.2637,VALID,227,VALID,0.572656,
1999-08-24, 03:05:00,VALID,0,VALID,99.1445,VALID,-0.0509425,VALID,19.2674,VALID,208,VALID,0.389824,
1999-08-24, 03:06:00,VALID,0,VALID,99.1508,VALID,-0.0679233,VALID,19.2607,VALID,189,VALID,0.0603299,
1999-08-24, 03:07:00,VALID,0,VALID,99.1597,VALID,-0.0339617,VALID,19.2443,VALID,175,VALID,0,
1999-08-24, 03:08:00,VALID,0,VALID,99.175,VALID,0,VALID,19.2445,VALID,175,VALID,0,
1999-08-24, 03:09:00,VALID,0,VALID,99.2157,VALID,-0.0169808,VALID,19.2537,VALID,172,VALID,0,
1999-08-24, 03:10:00,VALID,0,VALID,99.2131,VALID,-0.0509425,VALID,19.251,VALID,165,VALID,0,
1999-08-24, 03:11:00,VALID,0,VALID,99.1991,VALID,-0.0339617,VALID,19.2348,VALID,142,VALID,0,
1999-08-24, 03:12:00,VALID,0,VALID,99.1801,VALID,-0.0679233,VALID,19.2321,VALID,122,VALID,0,
1999-08-24, 03:13:00,VALID,0,VALID,99.1724,VALID,-0.101885,VALID,19.2122,VALID,116,VALID,0,
1999-08-24, 03:14:00,VALID,0,VALID,99.1597,VALID,-0.0849042,VALID,19.2162,VALID,122,VALID,0,
1999-08-24, 03:15:00,VALID,0,VALID,99.161,VALID,-0.0679233,VALID,19.1866,VALID,130,VALID,0.704327,
1999-08-24, 03:16:00,VALID,0,VALID,99.1635,VALID,-0.0849042,VALID,19.1866,VALID,141,VALID,0.670573,
1999-08-24, 03:17:00,VALID,0,VALID,99.1941,VALID,-0.101885,VALID,19.2,VALID,154,VALID,0.723633,
1999-08-24, 03:18:00,VALID,0,VALID,99.1902,VALID,-0.101885,VALID,19.2032,VALID,172,VALID,0.765625,
1999-08-24, 03:19:00,VALID,0,VALID,99.203,VALID,-0.101885,VALID,19.2032,VALID,176,VALID,0.727564,
1999-08-24, 03:20:00,VALID,0,VALID,99.1966,VALID,-0.0509425,VALID,19.1965,VALID,202,VALID,0.485978,
1999-08-24, 03:21:00,VALID,0,VALID,99.2119,VALID,-0.0509425,VALID,19.1797,VALID,201,VALID,0.488867,
1999-08-24, 03:22:00,VALID,0,VALID,99.2297,VALID,-0.0849042,VALID,19.1963,VALID,205,VALID,0.599095,
1999-08-24, 03:23:00,VALID,0,VALID,99.2627,VALID,-0.118866,VALID,19.2164,VALID,204,VALID,0.538862,
1999-08-24, 03:24:00,VALID,0,VALID,99.292,VALID,-0.101885,VALID,19.2323,VALID,218,VALID,0.472266,
1999-08-24, 03:25:00,VALID,0,VALID,99.2742,VALID,-0.0849042,VALID,19.2485,VALID,229,VALID,0.260417,
1999-08-24, 03:26:00,VALID,0,VALID,99.2284,VALID,-0.0849042,VALID,19.2348,VALID,220,VALID,0.583984,
1999-08-24, 03:27:00,VALID,0,VALID,99.2309,VALID,-0.0509425,VALID,19.215,VALID,233,VALID,0.571289,
1999-08-24, 03:28:00,VALID,0,VALID,99.2131,VALID,-0.0679233,VALID,19.2221,VALID,228,VALID,0.665118,
1999-08-24, 03:29:00,VALID,0,VALID,99.2246,VALID,-0.0679233,VALID,19.2224,VALID,218,VALID,0.733173,
1999-08-24, 03:30:00,VALID,0,VALID,99.2258,VALID,-0.0509425,VALID,19.2122,VALID,219,VALID,0.766627,
1999-08-24, 03:31:00,VALID,0,VALID,99.2335,VALID,-0.0679233,VALID,19.2194,VALID,208,VALID,0.494727,
1999-08-24, 03:32:00,VALID,0,VALID,99.2627,VALID,-0.0509425,VALID,19.2221,VALID,204,VALID,0.876439,
1999-08-24, 03:33:00,VALID,0,VALID,99.2729,VALID,-0.101885,VALID,19.2356,VALID,191,VALID,0.445513,
1999-08-24, 03:34:00,VALID,0,VALID,99.2653,VALID,-0.0339617,VALID,19.2286,VALID,199,VALID,0.554492,
1999-08-24, 03:35:00,VALID,0,VALID,99.2398,VALID,-0.0679233,VALID,19.2321,VALID,199,VALID,0.579728,
1999-08-24, 03:36:00,VALID,0,VALID,99.2169,VALID,-0.0849042,VALID,19.2254,VALID,193,VALID,0.522352,
1999-08-24, 03:37:00,VALID,0,VALID,99.2169,VALID,-0.0679233,VALID,19.2323,VALID,200,VALID,0.420117,
1999-08-24, 03:38:00,VALID,0,VALID,99.203,VALID,-0.0679233,VALID,19.2221,VALID,183,VALID,0.33636,
1999-08-24, 03:39:00,VALID,0,VALID,99.1763,VALID,-0.0679233,VALID,19.2288,VALID,172,VALID,0.53145,
1999-08-24, 03:40:00,VALID,0,VALID,99.1623,VALID,-0.0679233,VALID,19.2189,VALID,155,VALID,0.701122,
1999-08-24, 03:41:00,VALID,0,VALID,99.1279,VALID,-0.0509425,VALID,19.2127,VALID,156,VALID,0.823633,
1999-08-24, 03:42:00,VALID,0,VALID,99.105,VALID,-0.0679233,VALID,19.2092,VALID,159,VALID,0.964638,
1999-08-24, 03:43:00,VALID,0,VALID,99.0898,VALID,-0.0679233,VALID,19.203,VALID,165,VALID,0.986378,
1999-08-24, 03:44:00,VALID,0,VALID,99.0605,VALID,-0.0679233,VALID,19.1998,VALID,175,VALID,0.847461,
1999-08-24, 03:45:00,VALID,0,VALID,99.0694,VALID,-0.0849042,VALID,19.1965,VALID,169,VALID,0.947115,
1999-08-24, 03:46:00,VALID,0,VALID,99.0593,VALID,-0.101885,VALID,19.2065,VALID,180,VALID,0.869141,
1999-08-24, 03:47:01,VALID,0,VALID,99.0936,VALID,-0.0849042,VALID,19.2125,VALID,189,VALID,1.20352,
1999-08-24, 03:48:00,VALID,0,VALID,99.1203,VALID,-0.0679233,VALID,19.2219,VALID,191,VALID,1.11824,
1999-08-24, 03:49:00,VALID,0,VALID,99.1457,VALID,-0.0339617,VALID,19.2385,VALID,200,VALID,1.03806,
1999-08-24, 03:50:00,VALID,0,VALID,99.1216,VALID,-0.0509425,VALID,19.239,VALID,215,VALID,0.529447,
1999-08-24, 03:51:00,VALID,0,VALID,99.1368,VALID,-0.0679233,VALID,19.2286,VALID,210,VALID,0.638477,
1999-08-24, 03:52:00,VALID,0,VALID,99.1419,VALID,-0.0679233,VALID,19.2353,VALID,213,VALID,0.969778,
1999-08-24, 03:53:00,VALID,0,VALID,99.1445,VALID,-0.0849042,VALID,19.2226,VALID,218,VALID,0.602564,
1999-08-24, 03:54:00,VALID,0,VALID,99.1521,VALID,-0.101885,VALID,19.2226,VALID,223,VALID,0.703516,
1999-08-24, 03:55:00,VALID,0,VALID,99.1915,VALID,-0.0849042,VALID,19.2288,VALID,222,VALID,0.832933,
1999-08-24, 03:56:00,VALID,0,VALID,99.2144,VALID,-0.0509425,VALID,19.2381,VALID,206,VALID,1.13563,
1999-08-24, 03:57:01,VALID,0,VALID,99.2297,VALID,0.0169808,VALID,19.2371,VALID,211,VALID,0.816602,
1999-08-24, 03:58:00,VALID,0,VALID,99.2157,VALID,0.0339617,VALID,19.2373,VALID,200,VALID,0.311022,
1999-08-24, 03:59:00,VALID,0,VALID,99.2258,VALID,0.0509425,VALID,19.2272,VALID,180,VALID,0,
1999-08-24, 04:00:00,VALID,0,VALID,99.2271,VALID,0.0169808,VALID,19.2306,VALID,130,VALID,0,
1999-08-24, 04:01:00,VALID,0,VALID,99.236,VALID,0.0169808,VALID,19.2209,VALID,121,VALID,0,
1999-08-24, 04:02:00,VALID,0,VALID,99.222,VALID,0.0509425,VALID,19.2212,VALID,121,VALID,0,
1999-08-24, 04:03:00,VALID,0,VALID,99.2182,VALID,0.0679233,VALID,19.215,VALID,121,VALID,0,
1999-08-24, 04:04:00,VALID,0,VALID,99.2042,VALID,0.0509425,VALID,19.1884,VALID,146,VALID,0,
1999-08-24, 04:05:00,VALID,0,VALID,99.1839,VALID,0.0679233,VALID,19.1819,VALID,166,VALID,0,
1999-08-24, 04:06:00,VALID,0,VALID,99.1724,VALID,0,VALID,19.166,VALID,166,VALID,0,
1999-08-24, 04:07:00,VALID,0,VALID,99.1572,VALID,0.0509425,VALID,19.1434,VALID,166,VALID,0,
1999-08-24, 04:08:00,VALID,0,VALID,99.1279,VALID,0.0679233,VALID,19.1108,VALID,166,VALID,0,