1998/12/18, +9, 136.10,  34.85, 385
00:00:02,  977.9,    2.0,   95.4,    1.02,   -0.22,    0.0, -999.0
00:00:07,  977.9,    2.0,   95.5,    1.14,   -0.14,    0.0, -999.0
00:00:12,  977.9,    1.9,   95.4,    1.22,   -0.15,    0.0, -999.0
00:00:17,  977.9,    1.9,   95.4,    1.12,   -0.26,    0.0, -999.0
00:00:22,  977.9,    1.9,   95.5,    1.04,   -0.18,    0.0, -999.0
00:00:27,  977.9,    1.9,   95.4,    0.98,   -0.34,    0.0, -999.0
00:00:32,  977.9,    1.9,   95.4,    0.80,   -0.20,    0.0, -999.0
00:00:37,  977.9,    1.9,   95.4,    0.74,   -0.46,    0.0, -999.0
00:00:42,  977.9,    1.9,   95.4,    0.90,   -0.40,    0.0, -999.0
00:00:47,  977.9,    1.8,   95.4,    1.11,   -0.52,    0.0, -999.0
00:00:52,  977.9,    1.8,   95.3,    0.97,   -0.07,    0.0, -999.0
00:00:57,  977.9,    1.8,   95.4,    1.00,   -0.25,    0.0, -999.0
00:01:02,  977.9,    1.8,   95.3,    0.97,   -0.47,    0.0, -999.0
00:01:07,  977.9,    1.8,   95.3,    1.05,   -0.47,    0.0, -999.0
00:01:12,  977.9,    1.8,   95.3,    1.05,   -0.26,    0.0, -999.0
00:01:17,  977.9,    1.8,   95.3,    1.00,   -0.18,    0.0, -999.0
00:01:22,  977.9,    1.8,   95.3,    1.21,   -0.21,    0.0, -999.0
00:01:27,  977.8,    1.9,   95.3,    1.20,   -0.19,    0.0, -999.0
00:01:32,  977.9,    1.9,   95.3,    1.24,   -0.20,    0.0, -999.0
00:01:37,  977.9,    1.9,   95.3,    1.23,   -0.17,    0.0, -999.0
00:01:42,  977.8,    1.9,   95.4,    1.00,   -0.19,    0.0, -999.0
00:01:47,  977.9,    2.0,   95.5,    0.64,   -0.39,    0.0, -999.0
00:01:52,  977.9,    2.0,   95.6,    0.64,   -0.62,    0.0, -999.0
00:01:57,  977.9,    2.0,   95.5,    0.77,   -0.41,    0.0, -999.0
00:02:02,  977.9,    2.1,   95.6,    0.88,   -0.71,    0.0, -999.0
00:02:07,  977.8,    2.1,   95.7,    1.04,   -0.70,    0.0, -999.0
00:02:12,  977.9,    2.1,   95.8,    1.12,   -0.57,    0.0, -999.0
00:02:17,  977.9,    2.2,   95.8,    1.24,   -0.43,    0.0, -999.0
00:02:22,  977.9,    2.2,   95.8,    1.20,   -0.34,    0.0, -999.0
00:02:27,  977.9,    2.2,   95.9,    0.96,   -0.53,    0.0, -999.0
00:02:32,  977.9,    2.3,   95.9,    0.79,   -0.39,    0.0, -999.0
00:02:37,  977.9,    2.3,   96.0,    0.60,   -0.58,    0.0, -999.0
00:02:42,  977.9,    2.3,   96.0,    0.75,   -0.30,    0.0, -999.0
00:02:47,  977.8,    2.4,   96.0,    0.90,   -0.27,    0.0, -999.0
00:02:52,  977.9,    2.4,   96.1,    1.08,   -0.27,    0.0, -999.0
00:02:57,  977.8,    2.4,   96.1,    1.03,   -0.20,    0.0, -999.0
00:03:02,  977.9,    2.4,   96.1,    0.93,   -0.39,    0.0, -999.0
00:03:07,  977.8,    2.5,   96.0,    0.89,   -0.51,    0.0, -999.0
00:03:12,  977.8,    2.5,   96.2,    0.86,   -0.36,    0.0, -999.0
00:03:17,  977.8,    2.5,   96.2,    0.93,   -0.15,    0.0, -999.0
00:03:22,  977.8,    2.5,   96.2,    0.86,   -0.42,    0.0, -999.0
00:03:27,  977.9,    2.5,   96.2,    1.05,   -0.49,    0.0, -999.0
00:03:32,  977.9,    2.5,   96.3,    1.23,   -0.38,    0.0, -999.0
00:03:37,  977.8,    2.5,   96.2,    1.12,    0.04,    0.0, -999.0
00:03:42,  977.8,    2.5,   96.2,    1.01,   -0.11,    0.0, -999.0
00:03:47,  977.8,    2.5,   96.2,    1.05,   -0.42,    0.0, -999.0
00:03:52,  977.9,    2.5,   96.2,    1.34,   -0.44,    0.0, -999.0
00:03:57,  977.9,    2.5,   96.2,    1.28,   -0.44,    0.0, -999.0
00:04:02,  977.9,    2.6,   96.2,    1.09,   -0.23,    0.0, -999.0
00:04:07,  977.8,    2.6,   96.1,    0.97,   -0.26,    0.0, -999.0
00:04:12,  977.8,    2.6,   96.1,    1.11,   -0.28,    0.0, -999.0
00:04:17,  977.9,    2.5,   96.2,    1.21,   -0.32,    0.0, -999.0
00:04:22,  977.9,    2.5,   96.2,    1.27,   -0.27,    0.0, -999.0
00:04:27,  977.9,    2.5,   96.2,    1.27,   -0.32,    0.0, -999.0
00:04:32,  977.9,    2.5,   96.1,    1.38,   -0.34,    0.0, -999.0
00:04:37,  977.9,    2.4,   96.1,    1.25,   -0.43,    0.0, -999.0
00:04:42,  977.8,    2.4,   96.1,    1.12,   -0.45,    0.0, -999.0
00:04:47,  977.9,    2.4,   96.0,    1.05,   -0.45,    0.0, -999.0
00:04:52,  977.9,    2.3,   95.9,    1.02,   -0.52,    0.0, -999.0
00:04:57,  977.8,    2.3,   96.0,    1.10,   -0.56,    0.0, -999.0
00:05:02,  977.9,    2.2,   95.8,    1.26,   -0.78,    0.0, -999.0
00:05:07,  977.8,    2.2,   95.8,    1.31,   -0.73,    0.0, -999.0
00:05:12,  977.8,    2.2,   95.8,    1.18,   -0.60,    0.0, -999.0
00:05:17,  977.9,    2.1,   95.7,    1.13,   -0.37,    0.0, -999.0
00:05:22,  977.8,    2.1,   95.6,    1.27,   -0.44,    0.0, -999.0
00:05:27,  977.9,    2.1,   95.7,    1.26,   -0.22,    0.0, -999.0
00:05:32,  977.8,    2.0,   95.7,    1.13,   -0.24,    0.0, -999.0
00:05:37,  977.9,    2.0,   95.6,    1.47,   -0.29,    0.0, -999.0
00:05:42,  977.8,    2.0,   95.6,    1.59,   -0.40,    0.0, -999.0
00:05:47,  977.8,    2.0,   95.5,    1.56,   -0.48,    0.0, -999.0
00:05:52,  977.8,    2.0,   95.5,    1.45,   -0.53,    0.0, -999.0
00:05:57,  977.8,    2.0,   95.5,    1.34,   -0.51,    0.0, -999.0
00:06:02,  977.9,    1.9,   95.5,    1.26,   -0.43,    0.0, -999.0
00:06:07,  977.9,    1.9,   95.5,    1.10,   -0.66,    0.0, -999.0
00:06:12,  977.8,    1.9,   95.5,    1.29,   -0.39,    0.0, -999.0
00:06:17,  977.8,    1.9,   95.4,    1.51,   -0.49,    0.0, -999.0
00:06:22,  977.8,    1.9,   95.4,    1.57,   -0.42,    0.0, -999.0
00:06:27,  977.8,    1.9,   95.4,    1.49,   -0.54,    0.0, -999.0
00:06:32,  977.8,    1.9,   95.4,    1.51,   -0.46,    0.0, -999.0
00:06:37,  977.9,    1.9,   95.4,    1.54,   -0.62,    0.0, -999.0
00:06:42,  977.8,    1.8,   95.4,    1.47,   -0.68,    0.0, -999.0
00:06:47,  977.8,    1.8,   95.3,    1.60,   -0.49,    0.0, -999.0
00:06:52,  977.8,    1.8,   95.2,    1.60,   -0.40,    0.0, -999.0
00:06:57,  977.8,    1.8,   95.3,    1.56,   -0.36,    0.0, -999.0
00:07:02,  977.8,    1.8,   95.3,    1.48,   -0.60,    0.0, -999.0
00:07:07,  977.9,    1.8,   95.4,    1.52,   -0.49,    0.0, -999.0
00:07:12,  977.8,    1.8,   95.3,    1.47,   -0.48,    0.0, -999.0
00:07:17,  977.8,    1.8,   95.3,    1.33,   -0.38,    0.0, -999.0
00:07:22,  977.8,    1.8,   95.3,    1.29,   -0.52,    0.0, -999.0
00:07:27,  977.8,    1.8,   95.3,    1.38,   -0.56,    0.0, -999.0
00:07:32,  977.8,    1.8,   95.3,    1.32,   -0.48,    0.0, -999.0
00:07:37,  977.9,    1.8,   95.3,    1.23,   -0.38,    0.0, -999.0
00:07:42,  977.9,    1.8,   95.4,    1.36,   -0.24,    0.0, -999.0
00:07:47,  977.9,    1.9,   95.3,    1.41,   -0.66,    0.0, -999.0
00:07:52,  977.8,    1.9,   95.3,    1.57,   -0.87,    0.0, -999.0
00:07:57,  977.9,    1.9,   95.3,    1.52,   -0.58,    0.0, -999.0
00:08:02,  977.8,    1.9,   95.3,    1.57,   -0.60,    0.0, -999.0
00:08:07,  977.9,    1.9,   95.3,    1.58,   -0.77,    0.0, -999.0
00:08:12,  977.9,    2.0,   95.3,    1.39,   -0.87,    0.0, -999.0
00:08:17,  977.9,    2.0,   95.4,    1.48,   -0.69,    0.0, -999.0
00:08:22,  977.9,    2.0,   95.3,    1.54,   -0.38,    0.0, -999.0
00:08:27,  977.9,    2.0,   95.3,    1.38,   -0.77,    0.0, -999.0
00:08:32,  977.8,    2.0,   95.3,    1.53,   -0.81,    0.0, -999.0
00:08:37,  977.9,    2.1,   95.3,    1.51,   -1.06,    0.0, -999.0
00:08:42,  977.8,    2.1,   95.4,    1.47,   -1.23,    0.0, -999.0
00:08:47,  977.9,    2.1,   95.4,    1.48,   -0.93,    0.0, -999.0
00:08:52,  977.9,    2.1,   95.3,    1.33,   -1.15,    0.0, -999.0
00:08:57,  977.9,    2.1,   95.3,    1.34,   -0.91,    0.0, -999.0
00:09:02,  977.9,    2.1,   95.3,    1.27,   -0.83,    0.0, -999.0
00:09:07,  977.9,    2.0,   95.3,    1.27,   -0.79,    0.0, -999.0
00:09:12,  977.9,    2.0,   95.3,    1.25,   -0.84,    0.0, -999.0
00:09:17,  977.8,    2.0,   95.3,    1.28,   -0.74,    0.0, -999.0
00:09:22,  977.9,    2.0,   95.4,    1.31,   -0.82,    0.0, -999.0
00:09:27,  977.9,    2.0,   95.3,    1.41,   -0.75,    0.0, -999.0
00:09:32,  977.8,    2.0,   95.3,    1.44,   -0.67,    0.0, -999.0
00:09:37,  977.8,    2.0,   95.4,    1.48,   -0.60,    0.0, -999.0
00:09:42,  977.9,    2.0,   95.3,    1.62,   -0.76,    0.0, -999.0
00:09:47,  977.9,    2.0,   95.4,    1.43,   -0.61,    0.0, -999.0
00:09:52,  977.9,    2.0,   95.4,    1.43,   -0.67,    0.0, -999.0
00:09:57,  977.8,    2.0,   95.4,    1.51,   -0.67,    0.0, -999.0
00:10:02,  977.9,    2.0,   95.3,    1.63,   -0.63,    0.0, -999.0
00:10:07,  977.9,    2.0,   95.3,    1.48,   -0.75,    0.0, -999.0
00:10:12,  977.9,    2.0,   95.3,    1.50,   -0.90,    0.0, -999.0
00:10:17,  977.9,    2.0,   95.5,    1.57,   -0.90,    0.0, -999.0
00:10:22,  977.8,    2.0,   95.4,    1.49,   -0.93,    0.0, -999.0
00:10:27,  977.9,    2.0,   95.4,    1.45,   -0.83,    0.0, -999.0
00:10:32,  977.9,    2.0,   95.4,    1.57,   -0.87,    0.0, -999.0
00:10:37,  977.9,    1.9,   95.3,    1.57,   -0.87,    0.0, -999.0
00:10:42,  977.8,    1.9,   95.5,    1.52,   -0.91,    0.0, -999.0
00:10:47,  977.8,    1.9,   95.4,    1.26,   -0.85,    0.0, -999.0
00:10:52,  977.8,    1.9,   95.4,    1.46,   -0.81,    0.0, -999.0
00:10:57,  977.8,    1.9,   95.4,    1.43,   -0.79,    0.0, -999.0
00:11:02,  977.9,    1.9,   95.3,    1.39,   -0.56,    0.0, -999.0
00:11:07,  977.8,    1.8,   95.4,    1.58,   -0.67,    0.0, -999.0
00:11:12,  977.8,    1.8,   95.4,    1.43,   -0.73,    0.0, -999.0
00:11:17,  977.8,    1.8,   95.4,    1.51,   -0.91,    0.0, -999.0
00:11:22,  977.8,    1.8,   95.4,    1.51,   -0.84,    0.0, -999.0
00:11:27,  977.8,    1.8,   95.3,    1.62,   -0.83,    0.0, -999.0
00:11:32,  977.8,    1.8,   95.3,    1.49,   -0.76,    0.0, -999.0
00:11:37,  977.8,    1.8,   95.3,    1.55,   -0.75,    0.0, -999.0
00:11:42,  977.8,    1.8,   95.3,    1.32,   -0.67,    0.0, -999.0
00:11:47,  977.8,    1.7,   95.3,    1.30,   -0.69,    0.0, -999.0
00:11:52,  977.8,    1.7,   95.3,    1.34,   -0.57,    0.0, -999.0
00:11:57,  977.8,    1.7,   95.3,    1.40,   -0.62,    0.0, -999.0
00:12:02,  977.8,    1.7,   95.3,    1.76,   -0.54,    0.0, -999.0
00:12:07,  977.8,    1.7,   95.2,    1.52,   -0.58,    0.0, -999.0
00:12:12,  977.8,    1.7,   95.3,    1.27,   -0.70,    0.0, -999.0
00:12:17,  977.8,    1.7,   95.2,    1.40,   -0.87,    0.0, -999.0
00:12:22,  977.8,    1.7,   95.2,    1.27,   -0.79,    0.0, -999.0
00:12:27,  977.8,    1.7,   95.3,    1.03,   -1.03,    0.0, -999.0
00:12:32,  977.8,    1.7,   95.3,    1.17,   -0.88,    0.0, -999.0
00:12:37,  977.8,    1.7,   95.3,    1.27,   -0.73,    0.0, -999.0
00:12:42,  977.8,    1.7,   95.3,    1.20,   -1.16,    0.0, -999.0
00:12:47,  977.8,    1.7,   95.2,    1.25,   -0.94,    0.0, -999.0
00:12:52,  977.8,    1.7,   95.3,    1.39,   -1.13,    0.0, -999.0
00:12:57,  977.9,    1.7,   95.3,    1.32,   -1.15,    0.0, -999.0
00:13:02,  977.8,    1.7,   95.3,    1.41,   -1.23,    0.0, -999.0
00:13:07,  977.8,    1.7,   95.3,    1.30,   -0.98,    0.0, -999.0
00:13:12,  977.8,    1.7,   95.2,    1.48,   -1.16,    0.0, -999.0
00:13:17,  977.8,    1.7,   95.3,    1.53,   -1.11,    0.0, -999.0
00:13:22,  977.8,    1.7,   95.3,    1.42,   -1.32,    0.0, -999.0
00:13:27,  977.8,    1.7,   95.2,    1.38,   -1.12,    0.0, -999.0
00:13:32,  977.8,    1.8,   95.3,    1.32,   -1.28,    0.0, -999.0
00:13:37,  977.8,    1.8,   95.3,    1.44,   -1.34,    0.0, -999.0
00:13:42,  977.8,    1.8,   95.3,    1.36,   -0.63,    0.0, -999.0
00:13:47,  977.8,    1.8,   95.3,    1.17,   -0.85,    0.0, -999.0
00:13:52,  977.8,    1.8,   95.3,    1.35,   -0.95,    0.0, -999.0
00:13:57,  977.8,    1.8,   95.3,    1.38,   -0.90,    0.0, -999.0
00:14:02,  977.8,    1.8,   95.3,    1.45,   -0.91,    0.0, -999.0
00:14:07,  977.8,    1.8,   95.4,    1.43,   -0.90,    0.0, -999.0
00:14:12,  977.8,    1.8,   95.4,    1.36,   -0.72,    0.0, -999.0
00:14:17,  977.8,    1.8,   95.4,    1.43,   -0.93,    0.0, -999.0
00:14:22,  977.8,    1.8,   95.4,    1.45,   -0.98,    0.0, -999.0
00:14:27,  977.8,    1.8,   95.4,    1.43,   -0.61,    0.0, -999.0
00:14:32,  977.8,    1.9,   95.4,    1.36,   -0.58,    0.0, -999.0
00:14:37,  977.8,    1.9,   95.4,    1.31,   -0.64,    0.0, -999.0
00:14:42,  977.8,    1.9,   95.4,    1.60,   -0.74,    0.0, -999.0
00:14:47,  977.8,    1.9,   95.4,    1.71,   -0.99,    0.0, -999.0
00:14:52,  977.8,    1.9,   95.5,    1.39,   -1.13,    0.0, -999.0
00:14:57,  977.8,    1.9,   95.4,    1.22,   -1.35,    0.0, -999.0
00:15:02,  977.8,    1.9,   95.5,    1.25,   -0.94,    0.0, -999.0
00:15:07,  977.8,    1.9,   95.4,    1.17,   -0.91,    0.0, -999.0
00:15:12,  977.8,    1.8,   95.4,    1.44,   -1.01,    0.0, -999.0
00:15:17,  977.8,    1.8,   95.4,    1.75,   -1.09,    0.0, -999.0
00:15:22,  977.8,    1.8,   95.4,    1.47,   -1.28,    0.0, -999.0
00:15:27,  977.8,    1.8,   95.4,    1.42,   -1.07,    0.0, -999.0
00:15:32,  977.8,    1.8,   95.5,    1.19,   -1.15,    0.0, -999.0
00:15:37,  977.8,    1.8,   95.3,    1.17,   -1.05,    0.0, -999.0
00:15:42,  977.8,    1.8,   95.4,    1.66,   -0.77,    0.0, -999.0
00:15:47,  977.8,    1.7,   95.3,    1.54,   -1.21,    0.0, -999.0
00:15:52,  977.8,    1.7,   95.3,    1.53,   -1.03,    0.0, -999.0
00:15:57,  977.8,    1.7,   95.4,    1.49,   -0.90,    0.0, -999.0
00:16:02,  977.8,    1.7,   95.3,    1.23,   -0.68,    0.0, -999.0
00:16:07,  977.8,    1.6,   95.3,    1.21,   -0.76,    0.0, -999.0
00:16:12,  977.8,    1.6,   95.3,    1.55,   -0.83,    0.0, -999.0
00:16:17,  977.8,    1.6,   95.3,    1.53,   -1.11,    0.0, -999.0
00:16:22,  977.8,    1.6,   95.2,    1.48,   -1.08,    0.0, -999.0
00:16:27,  977.8,    1.6,   95.2,    1.64,   -1.02,    0.0, -999.0
00:16:32,  977.8,    1.6,   95.3,    1.56,   -1.01,    0.0, -999.0
00:16:37,  977.8,    1.6,   95.2,    1.38,   -1.48,    0.0, -999.0
00:16:42,  977.8,    1.6,   95.3,    1.33,   -1.59,    0.0, -999.0
00:16:47,  977.8,    1.6,   95.2,    1.56,   -1.62,    0.0, -999.0
00:16:52,  977.8,    1.6,   95.3,    1.70,   -1.59,    0.0, -999.0
00:16:57,  977.8,    1.6,   95.2,    1.52,   -1.23,    0.0, -999.0
00:17:02,  977.8,    1.6,   95.3,    1.13,   -1.26,    0.0, -999.0
00:17:07,  977.8,    1.7,   95.3,    1.15,   -1.28,    0.0, -999.0
00:17:12,  977.8,    1.7,   95.3,    1.00,   -1.43,    0.0, -999.0
00:17:17,  977.8,    1.7,   95.3,    0.94,   -1.25,    0.0, -999.0
00:17:22,  977.8,    1.7,   95.3,    1.29,   -0.69,    0.0, -999.0
00:17:27,  977.8,    1.7,   95.4,    1.45,   -0.74,    0.0, -999.0
00:17:32,  977.8,    1.7,   95.5,    1.58,   -0.36,    0.0, -999.0
00:17:37,  977.8,    1.7,   95.5,    1.56,   -0.76,    0.0, -999.0
00:17:42,  977.8,    1.7,   95.4,    1.74,   -0.81,    0.0, -999.0
00:17:47,  977.8,    1.7,   95.5,    1.77,   -1.20,    0.0, -999.0
00:17:52,  977.8,    1.7,   95.5,    1.11,   -1.59,    0.0, -999.0
00:17:57,  977.8,    1.7,   95.5,    1.31,   -1.46,    0.0, -999.0
00:18:02,  977.8,    1.7,   95.6,    0.90,   -1.85,    0.0, -999.0
00:18:07,  977.8,    1.7,   95.4,    1.33,   -1.53,    0.0, -999.0
00:18:12,  977.8,    1.7,   95.4,    1.28,   -1.52,    0.0, -999.0
00:18:17,  977.8,    1.7,   95.5,    1.44,   -0.97,    0.0, -999.0
00:18:22,  977.8,    1.7,   95.4,    1.29,   -1.38,    0.0, -999.0
00:18:27,  977.8,    1.6,   95.5,    1.11,   -1.42,    0.0, -999.0
00:18:32,  977.8,    1.6,   95.5,    1.26,   -1.26,    0.0, -999.0
00:18:37,  977.8,    1.6,   95.4,    1.63,   -1.02,    0.0, -999.0
00:18:42,  977.8,    1.6,   95.4,    1.58,   -1.11,    0.0, -999.0
00:18:47,  977.8,    1.6,   95.4,    1.46,   -1.27,    0.0, -999.0
00:18:52,  977.8,    1.6,   95.5,    1.23,   -1.46,    0.0, -999.0
00:18:57,  977.8,    1.6,   95.4,    1.29,   -1.21,    0.0, -999.0
00:19:02,  977.8,    1.6,   95.4,    1.22,   -0.89,    0.0, -999.0
00:19:07,  977.8,    1.7,   95.5,    1.42,   -1.07,    0.0, -999.0
00:19:12,  977.8,    1.7,   95.5,    1.45,   -1.26,    0.0, -999.0
00:19:17,  977.8,    1.7,   95.6,    1.37,   -1.19,    0.0, -999.0
00:19:22,  977.8,    1.7,   95.6,    1.22,   -1.35,    0.0, -999.0
00:19:27,  977.8,    1.7,   95.7,    1.41,   -0.88,    0.0, -999.0
00:19:32,  977.8,    1.7,   95.7,    1.46,   -0.81,    0.0, -999.0
00:19:37,  977.8,    1.8,   95.7,    1.60,   -1.04,    0.0, -999.0
00:19:42,  977.8,    1.8,   95.7,    1.94,   -1.08,    0.0, -999.0
00:19:47,  977.8,    1.8,   95.7,    1.60,   -2.05,    0.0, -999.0
00:19:52,  977.8,    1.8,   95.7,    1.31,   -2.36,    0.0, -999.0
00:19:57,  977.8,    1.8,   95.8,    1.25,   -1.79,    0.0, -999.0
00:20:02,  977.8,    1.8,   95.8,    1.57,   -1.57,    0.0, -999.0
00:20:07,  977.8,    1.8,   95.7,    1.41,   -0.91,    0.0, -999.0
00:20:12,  977.8,    1.8,   95.7,    1.43,   -0.80,    0.0, -999.0
00:20:17,  977.8,    1.7,   95.8,    1.49,   -0.86,    0.0, -999.0
00:20:22,  977.8,    1.7,   95.8,    1.38,   -0.79,    0.0, -999.0
00:20:27,  977.8,    1.7,   95.8,    1.23,   -0.65,    0.0, -999.0
00:20:32,  977.8,    1.7,   95.7,    1.29,   -0.44,    0.0, -999.0
00:20:37,  977.8,    1.7,   95.7,    1.38,   -0.73,    0.0, -999.0
00:20:42,  977.8,    1.7,   95.7,    1.34,   -1.09,    0.0, -999.0
00:20:47,  977.8,    1.7,   95.8,    1.20,   -0.90,    0.0, -999.0
00:20:52,  977.8,    1.7,   95.7,    1.17,   -0.82,    0.0, -999.0
00:20:57,  977.8,    1.7,   95.7,    1.39,   -0.74,    0.0, -999.0
00:21:02,  977.8,    1.6,   95.7,    1.41,   -0.84,    0.0, -999.0
00:21:07,  977.8,    1.6,   95.7,    1.36,   -0.95,    0.0, -999.0
00:21:12,  977.8,    1.6,   95.7,    1.59,   -0.99,    0.0, -999.0
00:21:17,  977.8,    1.6,   95.6,    1.62,   -1.27,    0.0, -999.0
00:21:22,  977.8,    1.6,   95.6,    1.43,   -0.93,    0.0, -999.0
00:21:27,  977.8,    1.6,   95.6,    1.04,   -1.15,    0.0, -999.0
00:21:32,  977.8,    1.6,   95.6,    1.10,   -1.06,    0.0, -999.0
00:21:37,  977.8,    1.6,   95.6,    1.38,   -1.11,    0.0, -999.0
00:21:42,  977.8,    1.6,   95.6,    1.70,   -1.02,    0.0, -999.0
00:21:47,  977.8,    1.6,   95.6,    1.68,   -1.18,    0.0, -999.0
00:21:52,  977.8,    1.6,   95.6,    1.38,   -1.29,    0.0, -999.0
00:21:57,  977.8,    1.6,   95.6,    1.34,   -1.59,    0.0, -999.0
00:22:02,  977.8,    1.6,   95.5,    1.32,   -1.62,    0.0, -999.0
00:22:07,  977.8,    1.6,   95.6,    1.38,   -1.33,    0.0, -999.0
00:22:12,  977.8,    1.6,   95.7,    1.30,   -1.40,    0.0, -999.0
00:22:17,  977.8,    1.7,   95.7,    0.99,   -1.32,    0.0, -999.0
00:22:22,  977.8,    1.7,   95.6,    1.07,   -1.11,    0.0, -999.0
00:22:27,  977.8,    1.7,   95.7,    1.06,   -1.03,    0.0, -999.0
00:22:32,  977.8,    1.7,   95.6,    1.04,   -1.19,    0.0, -999.0
00:22:37,  977.8,    1.7,   95.7,    0.98,   -1.46,    0.0, -999.0
00:22:42,  977.8,    1.7,   95.7,    1.13,   -1.21,    0.0, -999.0
00:22:47,  977.9,    1.7,   95.8,    1.22,   -1.10,    0.0, -999.0
00:22:52,  977.9,    1.7,   95.8,    1.28,   -1.64,    0.0, -999.0
00:22:57,  977.8,    1.7,   95.8,    1.34,   -1.54,    0.0, -999.0
00:23:02,  977.8,    1.7,   95.8,    0.74,   -1.67,    0.0, -999.0
00:23:07,  977.9,    1.7,   95.8,    1.27,   -1.62,    0.0, -999.0
00:23:12,  977.8,    1.7,   95.8,    1.38,   -0.90,    0.0, -999.0
00:23:17,  977.9,    1.7,   95.8,    1.17,   -1.17,    0.0, -999.0
00:23:22,  977.8,    1.7,   95.7,    1.45,   -1.61,    0.0, -999.0
00:23:27,  977.9,    1.7,   95.7,    1.53,   -1.96,    0.0, -999.0
00:23:32,  977.8,    1.8,   95.8,    1.29,   -1.78,    0.0, -999.0
00:23:37,  977.8,    1.8,   95.8,    1.14,   -1.83,    0.0, -999.0
00:23:42,  977.9,    1.8,   95.8,    1.18,   -1.97,    0.0, -999.0
00:23:47,  977.9,    1.8,   95.7,    1.24,   -1.71,    0.0, -999.0
00:23:52,  977.9,    1.8,   95.8,    1.29,   -1.98,    0.0, -999.0
00:23:57,  977.8,    1.8,   95.8,    1.30,   -1.44,    0.0, -999.0
00:24:02,  977.8,    1.9,   95.8,    1.02,   -1.31,    0.0, -999.0
00:24:07,  977.8,    1.9,   95.8,    1.10,   -1.36,    0.0, -999.0
00:24:12,  977.8,    1.9,   95.8,    1.16,   -1.16,    0.0, -999.0
00:24:17,  977.8,    1.9,   95.8,    1.16,   -1.08,    0.0, -999.0
00:24:22,  977.8,    1.9,   95.8,    1.34,   -1.09,    0.0, -999.0
00:24:27,  977.9,    1.9,   95.9,    1.38,   -1.24,    0.0, -999.0
00:24:32,  977.8,    1.9,   95.9,    1.08,   -1.34,    0.0, -999.0
00:24:37,  977.8,    1.9,   96.0,    0.92,   -1.26,    0.0, -999.0
00:24:42,  977.9,    1.9,   96.0,    1.13,   -2.05,    0.0, -999.0
00:24:47,  977.8,    1.9,   96.0,    1.05,   -2.36,    0.0, -999.0
00:24:52,  977.9,    1.9,   96.0,    0.93,   -2.55,    0.0, -999.0
00:24:57,  977.8,    1.9,   95.9,    0.72,   -2.10,    0.0, -999.0
00:25:02,  977.9,    1.9,   96.0,    1.13,   -1.88,    0.0, -999.0
00:25:07,  977.8,    1.9,   95.9,    1.16,   -1.48,    0.0, -999.0
00:25:12,  977.9,    1.8,   96.0,    1.02,   -1.85,    0.0, -999.0
00:25:17,  977.8,    1.8,   95.9,    1.13,   -1.49,    0.0, -999.0
00:25:22,  977.8,    1.8,   95.9,    1.35,   -1.40,    0.0, -999.0
00:25:27,  977.8,    1.8,   95.9,    1.38,   -1.24,    0.0, -999.0
00:25:32,  977.8,    1.8,   95.9,    1.19,   -1.37,    0.0, -999.0
00:25:37,  977.9,    1.8,   95.9,    1.10,   -1.83,    0.0, -999.0
00:25:42,  977.9,    1.7,   95.9,    1.10,   -1.35,    0.0, -999.0
00:25:47,  977.9,    1.7,   95.8,    1.08,   -1.20,    0.0, -999.0
00:25:52,  977.9,    1.7,   95.8,    1.11,   -1.47,    0.0, -999.0
00:25:57,  977.9,    1.7,   95.8,    1.11,   -1.47,    0.0, -999.0
00:26:02,  977.8,    1.7,   95.7,    1.13,   -1.17,    0.0, -999.0
00:26:07,  977.9,    1.6,   95.7,    1.18,   -1.14,    0.0, -999.0
00:26:12,  977.9,    1.6,   95.7,    1.28,   -1.07,    0.0, -999.0
00:26:17,  977.9,    1.6,   95.6,    1.29,   -0.91,    0.0, -999.0
00:26:22,  977.9,    1.6,   95.6,    1.57,   -1.36,    0.0, -999.0
00:26:27,  977.9,    1.6,   95.6,    1.42,   -1.76,    0.0, -999.0
00:26:32,  977.9,    1.5,   95.6,    1.54,   -1.12,    0.0, -999.0
00:26:37,  977.9,    1.5,   95.5,    1.47,   -1.15,    0.0, -999.0
00:26:42,  977.9,    1.5,   95.5,    1.45,   -0.84,    0.0, -999.0
00:26:47,  977.9,    1.5,   95.4,    1.28,   -0.60,    0.0, -999.0
00:26:52,  977.9,    1.5,   95.5,    1.20,   -1.12,    0.0, -999.0
00:26:57,  977.9,    1.5,   95.5,    0.80,   -1.43,    0.0, -999.0
00:27:02,  977.9,    1.4,   95.4,    1.44,   -1.49,    0.0, -999.0
00:27:07,  977.9,    1.4,   95.5,    1.29,   -1.49,    0.0, -999.0
00:27:12,  977.9,    1.4,   95.5,    0.92,   -2.06,    0.0, -999.0
00:27:17,  977.9,    1.4,   95.5,    1.09,   -1.96,    0.0, -999.0
00:27:22,  977.9,    1.5,   95.5,    1.43,   -1.38,    0.0, -999.0
00:27:27,  977.9,    1.5,   95.7,    1.42,   -0.89,    0.0, -999.0
00:27:32,  977.9,    1.6,   95.8,    1.74,   -0.92,    0.0, -999.0
00:27:37,  977.9,    1.6,   95.9,    2.23,   -1.50,    0.0, -999.0
00:27:42,  977.9,    1.7,   96.0,    2.39,   -1.49,    0.0, -999.0
00:27:47,  977.9,    1.7,   96.2,    1.60,   -2.55,    0.0, -999.0
00:27:52,  977.9,    1.8,   96.2,    1.92,   -2.13,    0.0, -999.0
00:27:57,  977.9,    1.8,   96.2,    1.66,   -1.78,    0.0, -999.0
00:28:02,  977.9,    1.9,   96.3,    1.67,   -1.86,    0.0, -999.0
00:28:07,  977.9,    1.9,   96.4,    2.25,   -1.83,    0.0, -999.0
00:28:12,  977.9,    2.0,   96.5,    1.92,   -2.64,    0.0, -999.0
00:28:17,  977.9,    2.0,   96.5,    2.17,   -2.50,    0.0, -999.0
00:28:22,  977.9,    2.0,   96.6,    1.65,   -2.74,    0.0, -999.0
00:28:27,  977.9,    2.1,   96.6,    1.44,   -2.82,    0.0, -999.0
00:28:32,  977.9,    2.1,   96.6,    1.42,   -3.18,    0.0, -999.0
00:28:37,  977.9,    2.1,   96.6,    0.91,   -3.41,    0.0, -999.0
00:28:42,  977.9,    2.1,   96.6,    1.63,   -3.06,    0.0, -999.0
00:28:47,  977.9,    2.1,   96.6,    1.43,   -2.58,    0.0, -999.0
00:28:52,  977.9,    2.1,   96.6,    0.92,   -2.27,    0.0, -999.0
00:28:57,  977.9,    2.1,   96.7,    1.14,   -1.89,    0.0, -999.0
00:29:02,  977.9,    2.1,   96.6,    0.85,   -0.98,    0.0, -999.0
00:29:07,  977.9,    2.1,   96.5,    1.69,   -0.90,    0.0, -999.0
00:29:12,  977.9,    2.0,   96.5,    1.42,   -0.96,    0.0, -999.0
00:29:17,  977.9,    2.0,   96.5,    1.77,   -1.15,    0.0, -999.0
00:29:22,  977.9,    2.0,   96.5,    2.20,   -1.03,    0.0, -999.0
00:29:27,  977.9,    2.0,   96.4,    1.48,   -1.04,    0.0, -999.0
00:29:32,  977.9,    2.0,   96.4,    1.22,   -0.52,    0.0, -999.0
00:29:37,  977.9,    1.9,   96.3,    1.77,   -0.94,    0.0, -999.0
00:29:42,  977.9,    1.9,   96.3,    1.87,   -1.21,    0.0, -999.0