                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/18 00:00,   21.7,   19.8,   17.7,   12.4,   12.9,   10.5,    8.4,    7.9,    3.3,    3.0,   -1.3,   -2.7,    1.7,    0.1,   -1.3,   -0.3,   -1.4,   -2.2,   -2.7,   -3.6,   -0.3,   -2.5,  999.0,   -4.5,   -4.1,   -2.7,   -1.3,  999.0,  999.0,  999.0
2006/12/18 00:10,   19.8,   17.5,   15.2,   13.2,   13.7,   11.6,    9.5,    5.0,    2.4,    1.5,   -1.6,   -0.5,   -1.3,   -0.4,    0.1,   -1.4,   -1.0,   -1.7,   -1.5,  999.0,  999.0,   -1.5,   -3.5,   -3.6,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 00:20,   25.5,   22.9,   19.5,   14.8,   16.6,   16.2,   11.3,    9.0,    5.7,    1.4,    2.6,    0.3,   -0.1,    1.4,    1.9,   -0.6,   -4.2,   -2.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -2.9,  999.0,  999.0,  999.0,  999.0
2006/12/18 00:30,   32.3,   29.3,   25.3,   23.6,   20.3,   18.7,   10.9,    5.6,    7.5,   11.0,    6.3,    5.6,    9.3,    6.5,    3.5,    3.3,    1.7,    2.4,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.3,   -4.0,   -1.8,   -4.6,   -1.6
2006/12/18 00:40,   25.5,   27.6,   24.9,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,  999.0,    7.1,    4.4,    7.6,  999.0,    5.8,   13.3,   13.5,   14.4,   18.7,   28.5,   23.1,   19.9,   20.1,   20.4,   22.6,   21.5
2006/12/18 00:50,   22.8,   25.7,   22.6,   12.2,   12.8,   14.0,   11.2,    8.2,    4.8,    7.8,    2.9,    9.4,   15.7,  999.0,   -0.7,   -0.8,   -1.2,  999.0,   14.6,   11.1,   11.9,   13.4,   13.6,   17.4,   17.3,   15.4,   14.1,   15.6,   16.0,   16.6
2006/12/18 01:00,   21.3,   19.8,   17.5,   14.3,   12.6,   13.5,   13.0,    8.8,    7.0,    4.0,    5.1,    1.5,    0.4,   -1.5,   -0.8,   -0.5,    5.9,   -1.7,  999.0,   -1.9,   -0.6,    0.5,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 01:10,   23.4,   18.7,   17.4,   20.3,   17.2,   13.6,   13.2,   11.3,   11.9,    7.1,    4.8,    1.6,    1.4,    1.1,    0.6,    3.1,    3.3,   -3.4,   -1.9,   -1.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 01:20,   34.2,   30.6,   27.1,   17.8,   22.3,   15.5,    9.7,   20.8,   16.9,   12.7,   11.5,   10.3,    5.6,    4.7,   -3.5,    1.2,   -2.8,    0.2,   -1.5,   -1.4,   -5.4,   -0.2,    1.8,    6.6,   -5.2,   -4.7,   -1.3,  999.0,  999.0,  999.0
2006/12/18 01:30,   31.7,   28.6,   28.5,   26.4,   25.5,   26.7,   23.6,   21.9,   24.4,   22.6,   24.0,   18.9,   22.2,   22.0,   18.6,   17.8,   28.8,   29.3,   29.1,   17.8,   17.9,   18.8,   21.5,    0.7,   25.5,   16.0,   13.4,   11.5,   18.5,   10.3
2006/12/18 01:40,   48.2,   45.2,   41.9,   39.5,   38.0,   36.1,   34.5,   33.1,   32.8,   32.5,   34.1,   34.8,   34.6,   31.0,   30.1,   28.1,   28.4,   26.8,   24.1,   23.3,   22.2,   13.8,   22.6,   25.0,   24.9,   20.4,   15.7,   12.5,    9.2,    7.6
2006/12/18 01:50,   41.9,   38.3,   36.9,   33.9,   36.9,   30.4,   28.8,   27.1,   24.4,   22.3,   19.6,   17.8,   19.1,   13.6,   11.1,   11.5,    8.8,    9.1,    7.9,    6.7,    5.5,    6.1,    6.1,    0.2,    6.3,    1.6,   -2.9,   -3.7,   -6.6,   -5.9
2006/12/18 02:00,   49.9,   47.0,   45.1,   44.0,   42.2,   39.6,   37.0,   35.6,   34.5,   33.3,   33.4,   32.6,   32.1,   30.7,   28.4,   26.2,   24.6,   22.5,   21.2,   19.2,   17.6,   16.5,   16.1,   14.6,   11.0,    7.3,    5.0,    3.3,    2.8,    1.0
2006/12/18 02:10,   53.0,   50.3,   48.3,   45.9,   43.9,   42.4,   41.6,   41.2,   41.4,   41.9,   44.5,   40.5,   39.2,   37.6,   36.1,   34.8,   33.3,   31.6,   30.5,   28.7,   27.4,   25.3,   21.6,   20.1,   16.3,    7.2,    9.2,    4.9,    2.3,  999.0
2006/12/18 02:20,   47.7,   42.6,   40.2,   37.7,   35.5,   33.8,   31.4,   29.2,   26.3,   24.2,   21.8,   18.9,   16.5,   15.7,   13.0,   11.8,   10.9,   12.0,   11.1,    7.5,    5.4,    4.2,    1.2,    3.5,    1.7,   -0.8,    6.1,   -3.2,    1.9,  999.0
2006/12/18 02:30,   45.4,   41.2,   39.0,   39.2,   37.1,   34.8,   32.7,   30.3,   28.3,   25.5,   26.4,   26.0,   24.6,   24.5,   22.5,   17.5,   15.5,   13.9,   13.4,   10.7,   10.9,    8.6,    4.3,    4.8,    0.8,    0.3,    1.8,   -4.9,   -5.3,  999.0
2006/12/18 02:40,   49.1,   44.6,   43.5,   50.2,   38.0,   36.2,   34.2,   32.7,   31.1,   30.3,   30.5,   30.2,   33.4,   30.0,   31.2,   28.0,   26.4,   23.8,   20.8,   17.0,   12.2,   11.2,    8.7,   10.0,    6.9,    6.5,   -1.3,  999.0,  999.0,  999.0
2006/12/18 02:50,   25.3,   20.8,   18.3,   18.1,   16.1,   14.0,   14.8,    9.9,    8.3,    6.4,    3.5,    3.2,    2.1,    4.0,   -0.8,    3.6,    3.8,   10.4,    2.1,    4.0,    2.4,    0.6,    0.3,   -2.4,   -0.1,   -1.8,   -2.4,   -2.5,   -3.0,  999.0
2006/12/18 03:00,   22.4,   19.5,   18.9,   18.5,   14.4,   13.1,    8.1,    6.7,    8.6,    4.4,    3.2,    0.3,   -3.2,   -5.8,   -5.0,   -4.6,  999.0,  999.0,  999.0,   -3.0,   -6.8,  999.0,    0.0,   -1.4,   -3.2,   -1.9,   -1.8,  999.0,   -2.7,   -2.6
2006/12/18 03:10,   20.2,   20.6,   15.2,   13.9,   15.0,   12.7,    7.3,    4.8,    3.7,    4.5,    0.5,    1.9,   -1.3,   -4.0,    3.6,   -1.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -2.9,  999.0,   -2.0,  999.0,  999.0,   -0.8
2006/12/18 03:20,   20.0,   21.4,   18.2,   15.1,   13.0,   10.2,    8.3,    4.7,    1.6,   -0.1,   -2.6,   -0.8,    4.1,    2.6,  999.0,  999.0,  999.0,  999.0,   -5.6,   -0.1,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -4.9,  999.0,  999.0
2006/12/18 03:30,   33.5,   30.3,   25.9,   22.4,   21.5,   19.4,   17.7,   14.3,   12.2,    9.4,    6.7,    4.1,    5.9,    5.6,    1.9,   -3.3,   -6.2,  999.0,   -6.8,   -5.7,   -3.2,  999.0,  999.0,  999.0,  999.0,   -2.5,   -4.4,   -1.2,   -1.2,  999.0
2006/12/18 03:40,   35.6,   34.8,   33.9,   31.4,   29.2,   26.3,   22.6,   20.0,   17.2,   12.9,   10.2,    6.1,    5.0,    9.0,    2.7,   -3.7,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.2,   -0.8,  999.0,   -2.3,    0.1
2006/12/18 03:50,   28.7,   23.4,   21.5,   20.6,   18.0,   16.7,   15.3,   12.2,    8.5,    8.0,    5.2,    0.9,   -4.3,    1.4,   -0.5,   -3.3,   -0.0,   -2.6,   -3.1,  999.0,  999.0,  999.0,  999.0,   -4.6,   -0.8,   -2.9,   -2.6,   -0.3,  999.0,   -6.6
2006/12/18 04:00,   24.4,   19.9,   14.7,   13.1,   15.2,   14.0,    6.5,    4.6,    3.3,    4.3,    1.4,   -1.1,   -3.6,    2.8,    0.5,   -0.0,   -2.5,   -1.9,   -1.0,   -2.3,  999.0,   -5.0,   -3.5,   -2.1,   -1.7,   -0.8,   -3.1,    3.1,  999.0,  999.0
2006/12/18 04:10,   18.7,   18.3,   16.1,   12.4,   12.6,   15.5,   11.1,    1.2,    5.7,   -2.6,   -2.0,   -3.6,   -3.6,    2.9,    0.5,   -1.7,   -4.2,    0.5,   -1.1,   -4.4,   -2.4,   -5.7,  999.0,  999.0,  999.0,  999.0,    4.3,    3.6,   -0.1,  999.0
2006/12/18 04:20,   20.9,   18.1,   16.1,   14.8,   10.4,   10.9,   10.9,    3.1,    5.9,   -1.7,   -3.9,   -2.8,   -4.9,   -2.8,   -4.9,  999.0,  999.0,   -5.5,   -0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.7,    6.2,   -2.4,  999.0
2006/12/18 04:30,   18.0,   16.2,   13.7,   13.9,   11.3,   11.0,    8.8,    4.4,   -0.6,   -2.1,   -2.5,   -4.0,   -3.8,   -2.4,   -1.1,   -3.4,  999.0,   -0.9,    1.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0
2006/12/18 04:40,   21.6,   21.4,   17.8,   17.4,   15.1,   11.3,    8.3,    6.3,    5.8,    2.1,   -3.0,  999.0,  999.0,  999.0,   -3.9,   -2.0,   -1.7,    0.4,  999.0,   -4.2,  999.0,   -4.9,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 04:50,   20.7,   21.3,   16.8,   15.2,   13.8,   11.2,    6.9,    5.1,    4.2,    0.2,   -1.6,   -3.6,   -4.6,  999.0,   -1.3,   -0.5,   -3.0,   -2.8,   -3.3,   -0.3,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0
2006/12/18 05:00,   32.9,   30.3,   27.9,   23.3,   19.3,   15.4,   13.5,   11.3,    5.2,    3.3,   -3.1,   -3.9,  999.0,  999.0,   -3.0,   -0.6,   -3.6,   -1.0,  999.0,   -3.8,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 05:10,   24.8,   23.9,   21.1,   16.4,   13.6,   10.6,    6.1,   -0.0,   -0.5,   -1.1,    0.9,   -3.0,   -3.6,  999.0,   -4.2,  999.0,   -1.0,  999.0,   -3.5,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 05:20,   32.0,   25.8,   24.8,   21.9,   16.0,   11.7,    8.0,    5.0,    6.1,    6.4,    4.6,    1.3,   -1.0,   -0.4,   -1.2,   -0.0,    0.4,   -3.1,   -2.2,    4.1,  -10.5,  999.0,  999.0,  999.0,   -2.5,    1.4,  999.0,    4.2,   -0.5,  999.0
2006/12/18 05:30,   23.5,   21.7,   26.4,   19.1,   25.8,   14.4,   13.1,   12.8,    8.0,    1.0,    0.5,    0.7,   -2.2,   -2.0,   -4.0,   -0.3,   -4.5,   -4.4,    0.1,  999.0,   -5.3,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -4.9
2006/12/18 05:40,   25.8,   21.1,   26.2,  999.0,  999.0,   30.1,   20.4,   14.1,    7.9,    9.3,    7.9,    6.9,   -2.1,   -3.2,   -1.3,   -1.5,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,   -2.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 05:50,   27.0,   25.0,   28.7,   20.7,   23.5,   15.5,   12.7,   10.4,   11.6,    6.5,    6.2,    0.5,   -3.9,  999.0,   -2.1,   -1.2,  999.0,  999.0,    2.3,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0
2006/12/18 06:00,   24.2,   19.6,   17.4,   17.2,   12.4,    7.7,    3.9,    3.1,    9.6,    4.8,   -3.5,  999.0,   -5.0,   -0.7,  999.0,  999.0,  999.0,   -2.9,   -3.7,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.9,  999.0,  999.0
2006/12/18 06:10,   28.5,   19.4,   18.7,   16.6,   14.9,    9.7,    9.2,    4.9,   10.8,    2.0,   -6.9,  999.0,  999.0,   -2.1,  999.0,  999.0,   -2.7,   -1.3,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,   -7.8,   -7.3,  999.0,   -9.1
2006/12/18 06:20,   23.4,   22.3,   19.4,   16.2,   14.0,    8.2,   10.6,   10.1,   13.3,    4.4,    9.5,    4.1,   -0.9,  999.0,   -5.7,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,   -3.5
2006/12/18 06:30,   26.1,   21.9,   16.4,   15.1,   12.2,    9.5,    6.1,   10.2,    8.7,    1.1,   -2.2,   -2.4,   -4.2,  999.0,   -3.7,   -0.3,  999.0,    3.3,   -5.2,   -5.9,   -3.7,  999.0,  999.0,   -4.2,  999.0,   -7.9,  999.0,   -4.8,   -3.3,   -0.9
2006/12/18 06:40,   20.6,   20.5,   18.6,   15.9,   10.6,    8.8,    8.1,   11.1,   10.4,   -5.5,   -4.1,   -1.9,   -3.6,   -3.5,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,   -5.3,  999.0,  999.0
2006/12/18 06:50,   18.6,   15.3,   12.4,   11.6,   11.0,    7.7,    4.7,    5.8,   11.4,   -6.9,  999.0,   -4.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0
2006/12/18 07:00,   19.9,   19.0,   15.0,   16.3,   13.7,    9.3,    7.3,    5.8,    8.5,  999.0,  999.0,   -1.8,   -3.6,   -7.6,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0
2006/12/18 07:10,   18.4,   16.8,   15.9,   16.4,   13.9,    9.0,    4.5,    5.1,    9.6,    2.0,  999.0,   -2.9,   -0.0,  999.0,  999.0,   -1.5,   -1.0,  999.0,    0.6,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 07:20,   19.3,   17.3,   15.6,   15.6,   14.7,   10.9,    4.9,    4.5,    7.6,    5.6,    0.3,   -2.6,    0.4,   -2.3,   -3.3,  999.0,  999.0,  999.0,   -0.3,   -2.3,  -12.1,   -3.1,  999.0,   -3.0,  999.0,  999.0,   -3.8,  999.0,  -16.2,  999.0
2006/12/18 07:30,   18.4,   15.4,   14.6,   14.3,   13.9,   10.2,    6.5,    0.3,    4.6,    4.4,   -0.3,    1.9,   -0.7,   -1.8,   -4.4,   -6.8,  999.0,  999.0,   -0.6,   -1.5,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0
2006/12/18 07:40,   15.3,   13.4,   12.0,   12.9,   16.9,   14.2,   13.2,    0.1,    1.6,    4.4,   -1.1,   -3.2,    0.1,   -2.1,  999.0,   -0.2,   -1.5,   -2.1,   -3.1,   -3.3,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 07:50,   15.0,   14.0,   13.9,   13.9,   13.1,   11.9,    8.6,    3.5,    1.9,    5.1,   -1.1,   -3.9,    0.2,   -1.9,   -3.1,  999.0,   -7.1,   -3.7,   -2.7,   -3.2,   -3.1,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 08:00,   16.6,   15.1,   13.7,   14.7,   13.3,   12.2,   11.6,    1.4,    4.6,    3.1,   -1.4,   -1.3,   -1.4,   -2.2,   -4.0,   -4.4,   -3.7,  999.0,  999.0,   -2.8,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 08:10,   17.2,   12.1,   13.6,   14.9,   18.1,  999.0,  999.0,    0.5,    1.0,    1.1,    0.3,   -0.7,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,   -3.9,   -0.7,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 08:20,   15.1,   14.1,   16.0,   15.7,   15.3,   14.1,    5.8,   -0.5,    0.0,    0.3,    2.3,   -4.8,   -0.7,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 08:30,   19.4,   14.0,   13.4,   14.6,   11.8,    9.8,    4.7,    1.5,   -0.6,    1.3,    3.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 08:40,   17.3,   12.9,   14.2,   11.8,    8.1,    6.8,  999.0,    4.6,   -1.3,    3.8,   -0.4,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 08:50,   18.4,   14.8,   14.6,   13.3,    8.5,    6.2,    4.1,    0.4,    0.4,   -1.8,   -1.1,   -3.3,   -0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 09:00,   17.0,   16.3,   12.1,   12.5,   12.7,    7.7,    1.8,    1.6,  999.0,   -0.9,  999.0,   -2.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 09:10,   17.0,   14.1,   12.6,   13.3,   10.7,   12.1,    5.5,    4.3,   -1.1,   -1.0,  999.0,   -3.0,  999.0,   -2.3,   -1.1,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 09:20,   20.3,   15.1,   11.6,   11.2,   12.5,    7.5,    5.4,    1.1,   -1.9,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,   -2.2,  999.0,   -4.6,  999.0,    0.3,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 09:30,   21.4,   15.3,   14.6,   12.4,   10.9,    8.8,    7.1,    4.9,    0.3,   -2.0,   -0.5,   -4.1,  999.0,    4.8,  999.0,   -1.0,  999.0,  999.0,  999.0,    1.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 09:40,   19.0,   16.7,   14.0,   13.6,   10.1,    1.1,   -2.9,    1.4,    1.1,   -4.3,  999.0,   -0.2,  999.0,    5.1,    0.7,   -2.1,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 09:50,   18.8,   15.5,   14.3,   15.9,   10.0,   -0.1,   -2.1,    1.6,    0.3,  999.0,  999.0,   -0.8,    3.0,    3.4,   -4.2,   -2.2,  999.0,   -3.5,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 10:00,   20.1,   19.3,   18.6,   12.9,   10.0,    6.5,    3.5,    5.7,    5.0,  999.0,   -2.6,   -0.8,    1.1,   -0.0,   -0.6,   -1.4,   -1.5,   -3.7,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 10:10,   22.6,   18.3,   17.5,   12.7,    9.4,    8.8,   -0.9,   -1.8,    3.4,  999.0,  999.0,    2.1,    1.0,    4.8,   -0.6,   -2.6,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 10:20,   26.1,   20.9,   17.3,   19.2,   13.3,    4.2,   -2.0,    2.8,    7.3,   -4.8,   -2.6,   -0.7,  999.0,  999.0,    1.2,   -1.4,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 10:30,   26.0,   22.0,   16.3,   15.8,   12.8,    7.1,    0.3,    5.9,    3.6,   -2.4,   -0.8,    2.1,   -3.6,    6.5,   -1.4,    0.3,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 10:40,   23.9,   19.8,   17.8,   14.8,    9.9,   10.0,    4.4,    4.7,    5.3,    0.2,   -4.8,   -1.0,   -1.2,    4.9,    0.9,   -1.1,   -2.4,   -0.8,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 10:50,   24.2,   17.1,   14.8,   11.2,    6.6,    8.4,    7.3,    5.1,    3.8,    1.2,   -1.4,   -0.4,   -2.0,   -0.2,    6.8,    3.3,    6.8,    4.9,    0.4,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2
2006/12/18 11:00,   22.9,   18.2,   16.3,   16.8,   18.1,    8.8,    8.8,    6.8,    1.5,    7.9,    4.8,   -0.6,   -0.5,    1.9,    5.9,   11.0,    7.2,    1.6,   -1.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 11:10,   28.3,   27.4,   27.8,   24.8,   23.1,   22.9,   22.9,   19.3,   16.3,   11.6,   10.4,    9.2,    6.6,    7.7,    5.0,    5.9,    7.2,    5.9,    2.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 11:20,   42.0,   35.8,   34.2,   30.9,   29.8,   27.9,   24.3,   22.3,   20.6,   18.7,   18.5,   17.1,   10.4,   11.5,    8.9,   10.0,   10.3,    8.2,   -0.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 11:30,   33.1,   31.6,   28.7,   27.1,   25.9,   22.5,   23.3,   20.1,   13.4,   10.0,    4.6,    1.4,    3.4,    2.2,    3.7,    4.6,    3.8,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 11:40,   36.3,   33.7,   30.6,   29.7,   27.7,   25.6,   24.5,   22.8,   19.3,   18.6,   13.1,   13.7,   13.2,    9.5,   13.0,    9.1,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 11:50,   20.1,   17.1,   15.0,   11.3,   11.8,    8.5,    9.5,    8.6,    7.8,    3.4,    3.6,    5.3,    1.6,    2.5,    4.6,    5.7,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0
2006/12/18 12:00,   19.1,   14.9,   13.7,   12.1,    8.1,    4.2,    1.1,    2.0,    2.8,    3.1,    2.4,    2.0,   -0.8,   -0.3,    1.1,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 12:10,   21.1,   15.8,   12.1,   13.5,   13.3,    7.7,    3.0,    5.2,    3.3,    0.5,  999.0,   -2.3,   -3.0,   -0.6,   -0.3,    0.2,   -2.0,   -0.2,    1.7,    1.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 12:20,   20.3,   18.6,   16.4,   14.1,   11.9,   12.4,    7.5,    3.1,    2.5,    1.1,   -1.5,   -1.6,   -0.7,    1.2,   -1.4,    0.5,    1.4,    1.4,    5.5,    3.0,    1.6,   -3.6,    3.4,    3.4,    1.0,   -0.7,   -3.7,  999.0,  999.0,  999.0
2006/12/18 12:30,   20.9,   17.5,   17.4,   12.9,  999.0,    8.3,    3.1,    3.3,    1.2,   -1.0,   -4.9,   -1.7,   -1.9,  999.0,   -2.7,   -2.6,  999.0,   -3.5,  999.0,    5.8,    4.1,    4.6,    3.0,    3.1,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 12:40,   26.2,   20.6,   17.5,   16.7,   14.1,   10.0,    2.9,    0.2,    0.3,    1.3,   -2.4,   -0.3,   -3.5,    2.1,   -0.1,   -1.6,    3.2,    2.4,   -2.3,    3.5,   -2.1,   -5.0,   -2.2,    2.9,   -3.6,   -0.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 12:50,   23.5,   20.2,   16.6,   17.3,   19.0,   14.5,   14.8,    4.1,    4.1,    2.3,    4.3,    3.6,    8.9,    2.2,    0.2,    5.8,    3.3,    5.0,  999.0,  999.0,   -6.1,  999.0,  999.0,   -3.5,    4.2,    2.2,    9.5,    2.2,    5.7,   -1.5
2006/12/18 13:00,   34.5,   30.0,   25.5,   25.2,   23.7,   21.4,   19.1,   16.6,   15.1,   13.5,   12.5,   10.5,    8.8,    6.8,    5.5,    6.7,    7.3,    8.0,    8.9,    3.2,   -2.9,  999.0,  999.0,    8.4,    8.2,   15.4,   15.7,   19.0,   20.1,   18.4
2006/12/18 13:10,   30.7,   27.4,   23.2,   21.0,   17.6,   16.5,   13.0,   16.3,   10.9,   10.5,    5.7,   16.6,    4.5,    1.9,    3.1,    8.1,    3.9,    4.8,    5.4,    6.7,    2.5,    3.6,    7.0,   14.0,    6.8,    2.7,    0.4,   -1.2,    2.1,    7.1
2006/12/18 13:20,   21.6,   26.1,   22.4,   21.2,   19.1,   11.7,   12.6,   13.1,  999.0,    6.7,   -0.8,    3.7,    2.1,   -0.2,   -3.5,    2.6,    2.9,    0.6,    6.1,  999.0,   -1.3,   -0.8,   -4.8,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 13:30,   28.7,   25.9,   25.6,   20.6,   18.7,   14.7,   11.6,   11.4,    5.7,   11.7,    9.5,    7.0,    6.3,    7.9,    7.8,    4.3,    8.5,    7.8,    7.5,    6.5,    2.5,   -0.4,   -5.1,   -1.4,   -3.5,    0.2,   -2.0,  999.0,   -1.9,  999.0
2006/12/18 13:40,   30.9,   30.8,   24.2,   22.8,   19.5,   17.6,   28.2,   16.8,   13.5,   12.6,   10.3,    9.9,   13.9,   12.5,    7.5,   10.8,    5.3,    8.2,    6.6,    6.1,    5.7,    1.2,    0.7,   -4.8,   -4.6,  999.0,   -2.4,   -3.6,   -4.1,   -1.3
2006/12/18 13:50,   22.8,   18.2,   12.0,   11.0,    8.2,    9.9,    6.0,    4.8,    4.2,    2.8,   -2.1,  999.0,    2.3,   11.0,   12.5,    9.1,    6.3,    9.9,    4.5,    2.8,    2.8,    2.4,   -1.7,   -2.1,    1.2,    0.9,   -2.4,   -4.1,   -2.8,   -1.2
2006/12/18 14:00,   18.9,   16.6,   12.5,    6.0,    8.3,    8.5,    9.2,    0.3,  999.0,   -1.4,   -2.0,    0.1,    0.5,   -2.8,   -6.3,   -1.2,   -1.9,   -4.3,   -1.7,    0.9,    0.7,    1.5,   -3.8,   -1.5,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0
2006/12/18 14:10,   22.3,   19.7,   14.5,    9.1,    6.8,    7.3,    5.3,    5.4,   -2.4,   -2.8,   -1.6,  999.0,   -2.1,    2.2,  999.0,   -0.3,   -3.3,    2.4,   -6.1,   -3.6,  999.0,   -4.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0
2006/12/18 14:20,   24.2,   22.6,   16.9,    8.8,    2.6,    8.1,    4.7,   -4.1,   -6.8,   -5.4,   -4.2,   -4.1,   -0.2,    5.8,  999.0,   -1.1,    0.3,    3.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,   -8.9,  999.0
2006/12/18 14:30,   24.4,   18.6,   17.9,   17.4,   13.4,    7.6,    5.6,    0.8,   -1.7,   -5.1,   -5.7,  999.0,   -6.9,  999.0,   -1.2,   -2.6,   -0.5,   -4.9,   -2.7,  999.0,   -4.2,   -3.7,  999.0,   -5.6,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 14:40,   24.4,   23.4,   16.7,   15.1,   12.8,    6.6,    3.7,  999.0,   -4.0,   -3.3,   -4.8,  999.0,  999.0,  999.0,   -2.4,   -1.9,   -3.6,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/18 14:50,   24.4,   16.9,   11.6,   14.3,   17.8,   16.7,    4.7,    5.1,    2.1,   -3.3,   -1.9,   -3.7,   -3.7,   -2.0,   -1.1,   -2.7,   -2.6,   -6.8,  999.0,   -4.5,   -2.8,    0.5,   -2.7,  999.0,   -6.2,  999.0,   -4.7,  999.0,  999.0,   -5.1
2006/12/18 15:00,   18.0,   12.3,   12.2,   13.2,   15.2,   17.9,   13.2,    8.2,    1.8,    0.2,   -3.0,   -1.9,   -1.4,   -3.3,   -4.0,   -2.9,  999.0,   -0.7,  999.0,  999.0,   -3.8,   -1.7,   -3.6,   -4.1,  999.0,   -2.7,   -2.3,   -4.9,  999.0,  999.0
2006/12/18 15:10,   22.6,   14.7,   13.1,   15.0,   11.2,   13.4,   17.3,    9.0,    4.7,   -1.4,   -2.0,  999.0,  999.0,   -8.1,   -2.5,  999.0,  999.0,    0.8,   -1.0,   -2.0,   -0.4,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -6.5,  999.0