2003/09/04, +9, 136.10,  34.85, 385
00:00:02,  972.2,   21.9,   97.3,   -0.35,   -0.04,  850.0, -999.0
00:00:07,  972.2,   21.9,   97.2,   -0.34,   -0.05,    0.0, -999.0
00:00:12,  972.2,   21.9,   97.2,   -0.38,   -0.05,    0.0, -999.0
00:00:17,  972.2,   22.0,   96.9,   -0.36,   -0.03,    0.0, -999.0
00:00:22,  972.2,   22.0,   97.2,   -0.35,   -0.03,    0.0, -999.0
00:00:27,  972.2,   22.0,   97.3,   -0.32,   -0.03,    0.0, -999.0
00:00:32,  972.2,   22.0,   97.2,   -0.31,   -0.03,    0.0, -999.0
00:00:37,  972.2,   22.0,   97.2,   -0.31,   -0.03,    0.0, -999.0
00:00:42,  972.2,   22.0,   97.1,   -0.29,   -0.03,    0.0, -999.0
00:00:47,  972.2,   22.0,   97.3,   -0.28,   -0.02,    0.0, -999.0
00:00:52,  972.2,   22.0,   97.2,   -0.23,   -0.02,    0.0, -999.0
00:00:57,  972.2,   22.0,   97.2,   -0.08,   -0.01,    0.0, -999.0
00:01:02,  972.2,   22.0,   97.2,    0.00,    0.00,    0.0, -999.0
00:01:07,  972.2,   22.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:01:12,  972.2,   22.0,   97.3,   -0.20,   -0.02,    0.0, -999.0
00:01:17,  972.2,   22.0,   97.5,   -0.28,   -0.02,    0.0, -999.0
00:01:22,  972.2,   22.0,   97.4,   -0.28,   -0.02,    0.0, -999.0
00:01:27,  972.2,   22.0,   97.4,   -0.32,   -0.03,    0.0, -999.0
00:01:32,  972.2,   22.0,   97.3,   -0.31,   -0.03,    0.0, -999.0
00:01:37,  972.2,   22.0,   97.1,   -0.16,   -0.01,    0.0, -999.0
00:01:42,  972.2,   21.9,   97.2,    0.00,    0.00,    0.0, -999.0
00:01:47,  972.2,   21.9,   97.1,    0.00,    0.00,    0.0, -999.0
00:01:52,  972.2,   21.9,   97.2,    0.00,    0.00,    0.0, -999.0
00:01:57,  972.2,   21.9,   97.2,   -0.03,   -0.00,    0.0, -999.0
00:02:02,  972.2,   21.9,   97.4,   -0.11,   -0.01,    0.0, -999.0
00:02:07,  972.2,   21.9,   97.3,   -0.32,    0.02,    0.0, -999.0
00:02:12,  972.2,   21.9,   97.2,   -0.39,    0.14,    0.0, -999.0
00:02:17,  972.2,   21.9,   97.2,   -0.46,    0.14,    0.0, -999.0
00:02:22,  972.2,   21.9,   97.1,   -0.44,    0.13,    0.0, -999.0
00:02:27,  972.2,   21.9,   97.3,   -0.44,    0.13,    0.0, -999.0
00:02:32,  972.2,   21.9,   97.1,   -0.56,    0.02,    0.0, -999.0
00:02:37,  972.2,   21.9,   97.2,   -0.58,   -0.00,    0.0, -999.0
00:02:42,  972.2,   21.9,   97.1,   -0.54,    0.04,    0.0, -999.0
00:02:47,  972.2,   21.9,   97.1,   -0.54,    0.06,    0.0, -999.0
00:02:52,  972.2,   21.9,   97.2,   -0.49,    0.05,    0.0, -999.0
00:02:57,  972.2,   21.9,   97.0,   -0.44,    0.05,    0.0, -999.0
00:03:02,  972.2,   21.9,   97.2,   -0.40,    0.05,    0.0, -999.0
00:03:07,  972.2,   21.9,   97.2,   -0.38,    0.16,    0.0, -999.0
00:03:12,  972.2,   21.9,   97.2,   -0.37,    0.24,    0.0, -999.0
00:03:17,  972.2,   21.9,   97.2,   -0.42,    0.27,    0.0, -999.0
00:03:22,  972.2,   21.9,   97.4,   -0.43,    0.28,    0.0, -999.0
00:03:27,  972.2,   21.9,   97.2,   -0.39,    0.26,    0.0, -999.0
00:03:32,  972.2,   21.9,   97.1,   -0.34,    0.22,    0.0, -999.0
00:03:37,  972.2,   21.9,   96.9,   -0.34,    0.22,    0.0, -999.0
00:03:42,  972.2,   21.9,   97.6,   -0.30,    0.20,    0.0, -999.0
00:03:47,  972.2,   21.9,   97.2,   -0.29,    0.19,    0.0, -999.0
00:03:52,  972.2,   21.9,   97.2,   -0.28,    0.18,    0.0, -999.0
00:03:57,  972.2,   21.9,   97.2,   -0.27,    0.17,    0.0, -999.0
00:04:02,  972.2,   21.9,   97.3,   -0.20,    0.13,    0.0, -999.0
00:04:07,  972.2,   21.9,   97.5,   -0.04,    0.03,    0.0, -999.0
00:04:12,  972.2,   21.9,   97.1,    0.00,    0.00,    0.0, -999.0
00:04:17,  972.2,   22.0,   97.2,    0.00,    0.00,    0.0, -999.0
00:04:22,  972.2,   22.0,   97.1,    0.00,    0.00,    0.0, -999.0
00:04:27,  972.2,   22.0,   97.4,    0.00,    0.00,    0.0, -999.0
00:04:32,  972.2,   22.0,   97.3,   -0.03,    0.02,    0.0, -999.0
00:04:37,  972.2,   22.0,   97.1,    0.00,    0.00,    0.0, -999.0
00:04:42,  972.2,   22.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:04:47,  972.2,   22.0,   97.5,   -0.00,    0.00,    0.0, -999.0
00:04:52,  972.2,   22.0,   97.1,    0.00,    0.00,    0.0, -999.0
00:04:57,  972.2,   22.0,   97.2,   -0.01,    0.01,    0.0, -999.0
00:05:02,  972.2,   22.0,   97.3,    0.00,    0.00,    0.0, -999.0
00:05:07,  972.2,   21.9,   97.1,    0.00,    0.00,    0.0, -999.0
00:05:12,  972.2,   21.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:05:17,  972.2,   21.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:05:22,  972.2,   21.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:05:27,  972.2,   21.9,   97.1,    0.00,    0.00,    0.0, -999.0
00:05:32,  972.2,   21.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:05:37,  972.2,   21.9,   97.5,    0.00,    0.00,    0.0, -999.0
00:05:42,  972.2,   21.9,   97.1,    0.00,    0.00,    0.0, -999.0
00:05:47,  972.2,   21.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:05:52,  972.2,   21.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:05:57,  972.2,   21.9,   97.2,   -0.01,    0.01,    0.0, -999.0
00:06:02,  972.2,   21.9,   97.4,   -0.23,    0.18,    0.0, -999.0
00:06:07,  972.2,   21.9,   97.4,   -0.23,    0.18,    0.0, -999.0
00:06:12,  972.2,   21.9,   97.3,   -0.23,    0.18,    0.0, -999.0
00:06:17,  972.2,   21.9,   97.1,   -0.07,    0.06,    0.0, -999.0
00:06:22,  972.1,   21.9,   97.2,    0.00,    0.00,    0.0, -999.0
00:06:27,  972.2,   21.9,   97.2,    0.00,    0.00,    0.0, -999.0
00:06:32,  972.2,   21.9,   97.0,    0.00,    0.00,    0.0, -999.0
00:06:37,  972.2,   21.9,   97.4,    0.00,    0.00,    0.0, -999.0
00:06:42,  972.2,   21.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:06:47,  972.2,   21.9,   97.1,    0.00,    0.00,    0.0, -999.0
00:06:52,  972.1,   21.9,   97.2,    0.00,    0.00,    0.0, -999.0
00:06:57,  972.2,   21.9,   97.3,   -0.02,    0.02,    0.0, -999.0
00:07:02,  972.1,   21.9,   97.5,    0.00,    0.00,    0.0, -999.0
00:07:07,  972.2,   21.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:07:12,  972.2,   21.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:07:17,  972.1,   21.9,   97.1,    0.00,    0.00,    0.0, -999.0
00:07:22,  972.1,   21.9,   97.4,    0.00,    0.00,    0.0, -999.0
00:07:27,  972.1,   21.9,   97.1,    0.00,    0.00,    0.0, -999.0
00:07:32,  972.1,   21.9,   97.2,    0.00,    0.00,    0.0, -999.0
00:07:37,  972.1,   21.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:07:42,  972.1,   21.9,   97.2,    0.00,    0.00,    0.0, -999.0
00:07:47,  972.1,   21.9,   97.1,    0.00,    0.00,    0.0, -999.0
00:07:52,  972.1,   21.9,   97.1,    0.00,    0.00,    0.0, -999.0
00:07:57,  972.1,   21.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:08:02,  972.1,   21.9,   97.2,   -0.01,    0.01,    0.0, -999.0
00:08:07,  972.1,   21.9,   97.2,    0.00,    0.00,    0.0, -999.0
00:08:12,  972.1,   21.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:08:17,  972.1,   21.9,   97.0,    0.00,    0.00,    0.0, -999.0
00:08:22,  972.1,   21.9,   97.1,    0.00,    0.00,    0.0, -999.0
00:08:27,  972.1,   21.9,   97.1,   -0.01,    0.01,    0.0, -999.0
00:08:32,  972.1,   21.9,   97.0,    0.00,    0.00,    0.0, -999.0
00:08:37,  972.1,   21.8,   97.3,    0.00,    0.00,    0.0, -999.0
00:08:42,  972.1,   21.8,   97.3,    0.00,    0.00,    0.0, -999.0
00:08:47,  972.1,   21.8,   97.4,    0.00,    0.00,    0.0, -999.0
00:08:52,  972.1,   21.8,   97.2,    0.00,    0.00,    0.0, -999.0
00:08:57,  972.1,   21.8,   97.1,   -0.00,    0.00,    0.0, -999.0
00:09:02,  972.1,   21.8,   97.3,    0.00,    0.00,    0.0, -999.0
00:09:07,  972.1,   21.8,   97.2,   -0.07,    0.08,    0.0, -999.0
00:09:12,  972.1,   21.8,   97.2,   -0.03,    0.04,    0.0, -999.0
00:09:17,  972.1,   21.8,   97.2,   -0.04,    0.05,    0.0, -999.0
00:09:22,  972.1,   21.8,   97.3,   -0.01,    0.02,    0.0, -999.0
00:09:27,  972.1,   21.8,   97.5,    0.00,    0.00,    0.0, -999.0
00:09:32,  972.1,   21.8,   97.1,    0.00,    0.00,    0.0, -999.0
00:09:37,  972.1,   21.8,   97.2,    0.00,    0.00,    0.0, -999.0
00:09:42,  972.1,   21.8,   97.0,   -0.03,    0.04,    0.0, -999.0
00:09:47,  972.1,   21.8,   96.9,    0.00,    0.00,    0.0, -999.0
00:09:52,  972.1,   21.8,   97.1,    0.00,    0.00,    0.0, -999.0
00:09:57,  972.1,   21.8,   97.1,   -0.00,    0.00,    0.0, -999.0
00:10:02,  972.1,   21.8,   97.1,    0.00,    0.00,    0.0, -999.0
00:10:07,  972.1,   21.8,   97.1,    0.00,    0.00,    0.0, -999.0
00:10:12,  972.1,   21.8,   97.5,    0.00,    0.00,    0.0, -999.0
00:10:17,  972.1,   21.8,   97.1,    0.00,    0.00,    0.0, -999.0
00:10:22,  972.1,   21.8,   97.1,    0.00,    0.00,    0.0, -999.0
00:10:27,  972.1,   21.8,   97.1,    0.00,    0.00,    0.0, -999.0
00:10:32,  972.1,   21.8,   97.3,    0.00,    0.00,    0.0, -999.0
00:10:37,  972.1,   21.8,   97.3,    0.00,    0.00,    0.0, -999.0
00:10:42,  972.1,   21.8,   97.3,    0.00,    0.00,    0.0, -999.0
00:10:47,  972.1,   21.8,   97.1,    0.00,    0.00,    0.0, -999.0
00:10:52,  972.1,   21.8,   97.1,    0.00,    0.00,    0.0, -999.0
00:10:57,  972.1,   21.8,   97.0,    0.00,    0.00,    0.0, -999.0
00:11:02,  972.1,   21.8,   97.1,   -0.14,    0.18,    0.0, -999.0
00:11:07,  972.1,   21.9,   97.2,   -0.04,    0.06,    0.0, -999.0
00:11:12,  972.1,   21.9,   97.4,    0.00,    0.00,    0.0, -999.0
00:11:17,  972.1,   21.9,   97.1,    0.00,    0.00,    0.0, -999.0
00:11:22,  972.1,   21.9,   97.2,    0.00,    0.00,    0.0, -999.0
00:11:27,  972.1,   21.9,   97.2,    0.00,    0.00,    0.0, -999.0
00:11:32,  972.1,   21.9,   97.4,    0.00,    0.00,    0.0, -999.0
00:11:37,  972.1,   21.9,   97.2,    0.00,    0.00,    0.0, -999.0
00:11:42,  972.1,   21.9,   97.4,    0.00,    0.00,    0.0, -999.0
00:11:47,  972.1,   21.9,   97.2,    0.00,    0.00,    0.0, -999.0
00:11:52,  972.1,   21.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:11:57,  972.1,   21.9,   97.2,   -0.01,    0.01,    0.0, -999.0
00:12:02,  972.1,   21.9,   97.2,   -0.01,    0.01,    0.0, -999.0
00:12:07,  972.1,   21.9,   97.1,    0.00,    0.00,    0.0, -999.0
00:12:12,  972.1,   21.9,   97.1,    0.00,    0.00,    0.0, -999.0
00:12:17,  972.1,   21.9,   97.1,    0.00,    0.00,    0.0, -999.0
00:12:22,  972.1,   21.9,   97.2,    0.00,    0.00,    0.0, -999.0
00:12:27,  972.1,   21.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:12:32,  972.1,   21.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:12:37,  972.1,   21.9,   97.4,   -0.01,    0.01,    0.0, -999.0
00:12:42,  972.1,   21.9,   97.1,    0.00,    0.00,    0.0, -999.0
00:12:47,  972.1,   21.9,   97.4,   -0.01,    0.01,    0.0, -999.0
00:12:52,  972.1,   21.9,   97.1,    0.00,    0.00,    0.0, -999.0
00:12:57,  972.1,   21.9,   97.3,   -0.00,    0.00,    0.0, -999.0
00:13:02,  972.1,   21.9,   97.1,    0.00,    0.00,    0.0, -999.0
00:13:07,  972.1,   21.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:13:12,  972.1,   21.9,   97.5,    0.00,    0.00,    0.0, -999.0
00:13:17,  972.1,   21.9,   97.3,   -0.00,    0.00,    0.0, -999.0
00:13:22,  972.0,   21.9,   97.1,    0.00,    0.00,    0.0, -999.0
00:13:27,  972.1,   21.9,   97.4,    0.00,    0.00,    0.0, -999.0
00:13:32,  972.1,   21.9,   97.1,    0.00,    0.00,    0.0, -999.0
00:13:37,  972.1,   21.9,   97.0,    0.00,    0.00,    0.0, -999.0
00:13:42,  972.1,   21.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:13:47,  972.1,   21.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:13:52,  972.1,   21.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:13:57,  972.1,   21.9,   97.1,   -0.00,    0.00,    0.0, -999.0
00:14:02,  972.1,   21.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:14:07,  972.1,   21.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:14:12,  972.0,   21.9,   97.3,   -0.01,    0.01,    0.0, -999.0
00:14:17,  972.1,   21.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:14:22,  972.0,   21.9,   97.3,    0.00,    0.00,    0.0, -999.0
00:14:27,  972.1,   21.9,   97.1,   -0.03,    0.04,    0.0, -999.0
00:14:32,  972.1,   21.9,   97.5,    0.01,    0.01,    0.0, -999.0
00:14:37,  972.1,   21.9,   97.2,    0.50,    0.02,    0.0, -999.0
00:14:42,  972.1,   21.9,   97.1,    0.68,    0.02,    0.0, -999.0
00:14:47,  972.1,   21.9,   97.2,    0.81,    0.06,    0.0, -999.0
00:14:52,  972.1,   21.9,   97.0,    0.89,    0.11,    0.0, -999.0
00:14:57,  972.1,   21.9,   97.0,    0.70,    0.17,    0.0, -999.0
00:15:02,  972.1,   21.9,   97.2,    0.82,    0.14,    0.0, -999.0
00:15:07,  972.1,   21.9,   97.0,    1.08,    0.17,    0.0, -999.0
00:15:12,  972.1,   21.9,   97.4,    1.10,    0.30,    0.0, -999.0
00:15:17,  972.1,   21.9,   97.3,    1.08,    0.19,    0.0, -999.0
00:15:22,  972.1,   21.9,   97.3,    1.05,    0.05,    0.0, -999.0
00:15:27,  972.1,   21.8,   97.3,    1.05,    0.05,    0.0, -999.0
00:15:32,  972.0,   21.8,   97.1,    1.00,    0.11,    0.0, -999.0
00:15:37,  972.1,   21.8,   97.1,    1.06,    0.13,    0.0, -999.0
00:15:42,  972.0,   21.8,   97.2,    1.19,    0.19,    0.0, -999.0
00:15:47,  972.1,   21.8,   97.3,    1.17,    0.23,    0.0, -999.0
00:15:52,  972.1,   21.8,   97.2,    1.08,    0.19,    0.0, -999.0
00:15:57,  972.1,   21.8,   97.1,    1.26,    0.15,    0.0, -999.0
00:16:02,  972.1,   21.8,   97.3,    1.18,    0.21,    0.0, -999.0
00:16:07,  972.1,   21.8,   97.2,    1.12,    0.28,    0.0, -999.0
00:16:12,  972.1,   21.8,   96.9,    1.22,    0.35,    0.0, -999.0
00:16:17,  972.1,   21.8,   97.3,    1.25,    0.38,    0.0, -999.0
00:16:22,  972.0,   21.8,   97.4,    1.12,    0.38,    0.0, -999.0
00:16:27,  972.1,   21.8,   97.3,    1.03,    0.16,    0.0, -999.0
00:16:32,  972.0,   21.8,   97.3,    1.03,    0.07,    0.0, -999.0
00:16:37,  972.0,   21.8,   97.2,    1.13,   -0.02,    0.0, -999.0
00:16:42,  972.0,   21.8,   97.2,    1.13,    0.14,    0.0, -999.0
00:16:47,  972.1,   21.8,   97.1,    1.15,    0.22,    0.0, -999.0
00:16:52,  972.1,   21.8,   97.2,    1.30,    0.25,    0.0, -999.0
00:16:57,  972.0,   21.8,   97.4,    1.34,    0.16,    0.0, -999.0
00:17:02,  972.1,   21.8,   97.2,    1.44,    0.31,    0.0, -999.0
00:17:07,  972.1,   21.8,   97.2,    1.45,    0.20,    0.0, -999.0
00:17:12,  972.1,   21.8,   97.1,    1.18,    0.32,    0.0, -999.0
00:17:17,  972.1,   21.8,   97.5,    1.19,    0.15,    0.0, -999.0
00:17:22,  972.1,   21.8,   97.3,    1.22,    0.06,    0.0, -999.0
00:17:27,  972.1,   21.8,   97.1,    1.23,   -0.09,    0.0, -999.0
00:17:32,  972.1,   21.8,   97.3,    1.17,    0.02,    0.0, -999.0
00:17:37,  972.1,   21.8,   97.2,    1.13,    0.08,    0.0, -999.0
00:17:42,  972.1,   21.8,   97.3,    1.10,    0.00,    0.0, -999.0
00:17:47,  972.1,   21.8,   97.3,    1.11,    0.20,    0.0, -999.0
00:17:52,  972.1,   21.8,   97.1,    1.06,    0.54,    0.0, -999.0
00:17:57,  972.1,   21.8,   97.1,    1.09,    0.27,    0.0, -999.0
00:18:02,  972.1,   21.8,   97.3,    0.99,    0.44,    0.0, -999.0
00:18:07,  972.0,   21.8,   97.1,    1.03,    0.29,    0.0, -999.0
00:18:12,  972.1,   21.8,   97.4,    0.72,    0.35,    0.0, -999.0
00:18:17,  972.1,   21.8,   97.1,    0.95,    0.05,    0.0, -999.0
00:18:22,  972.1,   21.8,   97.4,    1.22,    0.17,    0.0, -999.0
00:18:27,  972.1,   21.8,   97.1,    1.06,    0.15,    0.0, -999.0
00:18:32,  972.1,   21.8,   97.2,    1.00,    0.27,    0.0, -999.0
00:18:37,  972.1,   21.8,   97.3,    0.99,   -0.03,    0.0, -999.0
00:18:42,  972.1,   21.8,   97.3,    1.09,    0.04,    0.0, -999.0
00:18:47,  972.1,   21.8,   97.1,    1.16,    0.08,    0.0, -999.0
00:18:52,  972.1,   21.8,   97.4,    1.25,    0.20,    0.0, -999.0
00:18:57,  972.1,   21.8,   97.3,    1.24,    0.13,    0.0, -999.0
00:19:02,  972.1,   21.8,   97.3,    1.11,    0.26,    0.0, -999.0
00:19:07,  972.1,   21.8,   97.3,    1.03,    0.18,    0.0, -999.0
00:19:12,  972.1,   21.8,   97.2,    1.15,    0.29,    0.0, -999.0
00:19:17,  972.1,   21.8,   97.2,    0.97,    0.30,    0.0, -999.0
00:19:22,  972.1,   21.8,   97.3,    0.98,    0.19,    0.0, -999.0
00:19:27,  972.1,   21.8,   97.3,    1.11,    0.18,    0.0, -999.0
00:19:32,  972.1,   21.8,   97.2,    1.15,    0.18,    0.0, -999.0
00:19:37,  972.1,   21.8,   97.3,    1.13,    0.24,    0.0, -999.0
00:19:42,  972.1,   21.8,   97.4,    1.15,    0.33,    0.0, -999.0
00:19:47,  972.1,   21.8,   97.2,    1.12,    0.28,    0.0, -999.0
00:19:52,  972.1,   21.8,   97.3,    1.14,    0.22,    0.0, -999.0
00:19:57,  972.1,   21.8,   97.2,    1.21,    0.06,    0.0, -999.0
00:20:02,  972.1,   21.8,   97.2,    1.37,    0.07,    0.0, -999.0
00:20:07,  972.1,   21.8,   97.3,    1.42,    0.12,    0.0, -999.0
00:20:12,  972.1,   21.8,   97.5,    1.31,    0.12,    0.0, -999.0
00:20:17,  972.1,   21.8,   97.0,    1.19,    0.10,    0.0, -999.0
00:20:22,  972.1,   21.8,   97.2,    1.23,    0.15,    0.0, -999.0
00:20:27,  972.1,   21.8,   97.3,    1.16,   -0.18,    0.0, -999.0
00:20:32,  972.1,   21.8,   97.2,    1.14,   -0.18,    0.0, -999.0
00:20:37,  972.0,   21.8,   97.1,    1.02,   -0.09,    0.0, -999.0
00:20:42,  972.1,   21.8,   97.2,    0.70,    0.05,    0.0, -999.0
00:20:47,  972.1,   21.8,   97.4,    0.45,    0.23,    0.0, -999.0
00:20:52,  972.1,   21.8,   97.2,    0.76,    0.03,    0.0, -999.0
00:20:57,  972.1,   21.8,   97.3,    0.80,    0.25,    0.0, -999.0
00:21:02,  972.1,   21.8,   97.3,    0.86,    0.07,    0.0, -999.0
00:21:07,  972.1,   21.8,   97.3,    0.86,    0.02,    0.0, -999.0
00:21:12,  972.1,   21.8,   97.3,    0.88,   -0.05,    0.0, -999.0
00:21:17,  972.1,   21.8,   97.3,    0.83,   -0.09,    0.0, -999.0
00:21:22,  972.1,   21.8,   97.1,    0.84,   -0.07,    0.0, -999.0
00:21:27,  972.1,   21.8,   97.3,    0.67,    0.07,    0.0, -999.0
00:21:32,  972.1,   21.8,   97.3,    0.68,    0.13,    0.0, -999.0
00:21:37,  972.0,   21.8,   97.5,    0.70,    0.42,    0.0, -999.0
00:21:42,  972.1,   21.8,   97.1,    1.18,    0.06,    0.0, -999.0
00:21:47,  972.1,   21.8,   97.3,    1.42,   -0.07,    0.0, -999.0
00:21:52,  972.1,   21.8,   97.5,    1.33,   -0.12,    0.0, -999.0
00:21:57,  972.1,   21.8,   97.4,    1.12,    0.14,    0.0, -999.0
00:22:02,  972.1,   21.8,   97.1,    1.08,    0.11,    0.0, -999.0
00:22:07,  972.1,   21.8,   97.5,    1.00,    0.18,    0.0, -999.0
00:22:12,  972.1,   21.8,   97.2,    0.88,    0.12,    0.0, -999.0
00:22:17,  972.1,   21.8,   97.3,    0.83,    0.07,    0.0, -999.0
00:22:22,  972.1,   21.8,   97.1,    0.73,    0.25,    0.0, -999.0
00:22:27,  972.1,   21.8,   97.1,    0.90,    0.09,    0.0, -999.0
00:22:32,  972.1,   21.8,   97.3,    0.89,    0.05,    0.0, -999.0
00:22:37,  972.1,   21.8,   97.2,    0.81,    0.06,    0.0, -999.0
00:22:42,  972.1,   21.8,   97.4,    0.70,    0.05,    0.0, -999.0
00:22:47,  972.1,   21.8,   97.2,    0.93,    0.06,    0.0, -999.0
00:22:52,  972.0,   21.8,   97.3,    1.05,    0.13,    0.0, -999.0
00:22:57,  972.1,   21.8,   97.1,    1.02,    0.05,    0.0, -999.0
00:23:02,  972.1,   21.8,   97.2,    1.09,    0.04,    0.0, -999.0
00:23:07,  972.1,   21.8,   97.3,    0.90,    0.33,    0.0, -999.0
00:23:12,  972.0,   21.8,   97.2,    0.94,    0.18,    0.0, -999.0
00:23:17,  972.0,   21.8,   97.4,    1.00,    0.09,    0.0, -999.0
00:23:22,  972.1,   21.8,   97.4,    0.86,    0.06,    0.0, -999.0
00:23:27,  972.1,   21.8,   97.4,    0.72,   -0.10,    0.0, -999.0
00:23:32,  972.1,   21.8,   97.3,    0.59,   -0.10,    0.0, -999.0
00:23:37,  972.0,   21.9,   97.0,    0.56,   -0.11,    0.0, -999.0
00:23:42,  972.0,   21.9,   97.4,    0.46,   -0.08,    0.0, -999.0
00:23:47,  972.0,   21.9,   97.4,    0.49,   -0.09,    0.0, -999.0
00:23:52,  972.0,   21.9,   97.3,    0.52,   -0.09,    0.0, -999.0
00:23:57,  972.1,   21.9,   97.4,    0.69,   -0.05,    0.0, -999.0
00:24:02,  972.0,   21.9,   97.1,    0.64,   -0.03,    0.0, -999.0
00:24:07,  972.0,   21.9,   97.4,    0.50,   -0.03,    0.0, -999.0
00:24:12,  972.0,   21.9,   97.2,    0.59,   -0.04,    0.0, -999.0
00:24:17,  972.1,   21.9,   97.3,    0.63,   -0.04,    0.0, -999.0
00:24:22,  972.0,   21.9,   97.4,    0.59,    0.02,    0.0, -999.0
00:24:27,  972.1,   21.9,   96.9,    0.75,   -0.15,    0.0, -999.0
00:24:32,  972.0,   21.9,   97.4,    1.00,   -0.18,    0.0, -999.0
00:24:37,  972.0,   21.9,   97.2,    1.07,   -0.09,    0.0, -999.0
00:24:42,  972.1,   21.9,   97.3,    1.03,   -0.05,    0.0, -999.0
00:24:47,  972.1,   21.9,   97.3,    0.91,   -0.06,    0.0, -999.0
00:24:52,  972.0,   21.9,   97.3,    0.85,   -0.04,    0.0, -999.0
00:24:57,  972.1,   21.9,   97.1,    0.88,    0.08,    0.0, -999.0
00:25:02,  972.0,   21.9,   97.3,    1.05,    0.19,    0.0, -999.0
00:25:07,  972.0,   21.9,   97.3,    1.23,   -0.02,    0.0, -999.0
00:25:12,  972.0,   21.9,   97.3,    1.21,   -0.23,    0.0, -999.0
00:25:17,  972.1,   21.9,   97.3,    1.08,   -0.21,    0.0, -999.0
00:25:22,  972.1,   21.9,   97.4,    1.13,    0.02,    0.0, -999.0
00:25:27,  972.0,   21.9,   97.3,    1.11,   -0.28,    0.0, -999.0
00:25:32,  972.1,   21.9,   97.3,    1.10,   -0.21,    0.0, -999.0
00:25:37,  972.0,   21.9,   97.2,    1.20,   -0.13,    0.0, -999.0
00:25:42,  972.1,   21.9,   97.2,    1.11,   -0.22,    0.0, -999.0
00:25:47,  972.1,   21.9,   97.3,    0.84,   -0.13,    0.0, -999.0
00:25:52,  972.0,   21.9,   97.5,    0.65,   -0.13,    0.0, -999.0
00:25:57,  972.1,   21.9,   97.3,    0.61,   -0.11,    0.0, -999.0
00:26:02,  972.0,   21.9,   97.3,    0.40,   -0.07,    0.0, -999.0
00:26:07,  972.0,   21.9,   97.3,    0.47,   -0.02,    0.0, -999.0
00:26:12,  972.1,   21.9,   97.3,    0.68,   -0.01,    0.0, -999.0
00:26:17,  972.1,   21.9,   97.2,    0.98,   -0.26,    0.0, -999.0
00:26:22,  972.0,   21.9,   97.1,    1.12,   -0.26,    0.0, -999.0
00:26:27,  972.0,   21.9,   97.2,    1.27,   -0.18,    0.0, -999.0
00:26:32,  972.1,   21.9,   97.3,    1.15,   -0.02,    0.0, -999.0
00:26:37,  972.1,   21.9,   97.3,    0.94,   -0.22,    0.0, -999.0
00:26:42,  972.0,   21.9,   97.4,    0.94,   -0.23,    0.0, -999.0
00:26:47,  972.0,   21.9,   97.4,    0.93,   -0.25,    0.0, -999.0
00:26:52,  972.1,   21.9,   97.2,    0.96,   -0.28,    0.0, -999.0
00:26:57,  972.1,   21.9,   97.4,    0.90,   -0.22,    0.0, -999.0
00:27:02,  972.1,   21.9,   97.4,    0.84,    0.15,    0.0, -999.0
00:27:07,  972.1,   21.9,   97.3,    0.92,   -0.06,    0.0, -999.0
00:27:12,  972.0,   21.9,   97.3,    0.98,    0.00,    0.0, -999.0
00:27:17,  972.1,   21.9,   97.1,    1.37,   -0.22,    0.0, -999.0
00:27:22,  972.1,   21.9,   97.4,    1.17,   -0.10,    0.0, -999.0
00:27:27,  972.0,   21.9,   97.4,    1.15,   -0.25,    0.0, -999.0
00:27:32,  972.1,   21.9,   97.3,    1.32,   -0.26,    0.0, -999.0
00:27:37,  972.1,   21.9,   97.5,    1.28,   -0.07,    0.0, -999.0
00:27:42,  972.0,   21.9,   97.7,    1.25,   -0.04,    0.0, -999.0
00:27:47,  972.1,   21.9,   97.1,    1.24,   -0.11,    0.0, -999.0
00:27:52,  972.1,   21.9,   97.1,    1.11,    0.00,    0.0, -999.0
00:27:57,  972.1,   21.9,   97.4,    1.01,    0.12,    0.0, -999.0
00:28:02,  972.1,   21.9,   97.4,    1.03,    0.26,    0.0, -999.0
00:28:07,  972.0,   21.8,   97.3,    1.11,    0.10,    0.0, -999.0
00:28:12,  972.1,   21.8,   97.4,    1.20,   -0.02,    0.0, -999.0
00:28:17,  972.1,   21.8,   97.2,    1.33,    0.02,    0.0, -999.0
00:28:22,  972.1,   21.9,   97.4,    1.06,    0.39,    0.0, -999.0
00:28:27,  972.1,   21.9,   97.3,    0.74,    0.27,    0.0, -999.0
00:28:32,  972.1,   21.8,   97.4,    0.70,    0.05,    0.0, -999.0
00:28:37,  972.1,   21.9,   97.2,    0.83,   -0.04,    0.0, -999.0
00:28:42,  972.0,   21.9,   97.2,    0.87,    0.03,    0.0, -999.0
00:28:47,  972.1,   21.9,   97.5,    0.96,   -0.12,    0.0, -999.0
00:28:52,  972.1,   21.9,   97.4,    1.04,   -0.24,    0.0, -999.0
00:28:57,  972.1,   21.9,   97.4,    1.07,   -0.23,    0.0, -999.0
00:29:02,  972.1,   21.9,   97.4,    1.18,   -0.32,    0.0, -999.0
00:29:07,  972.1,   21.9,   97.3,    1.16,   -0.35,    0.0, -999.0
00:29:12,  972.1,   21.8,   97.4,    1.06,   -0.26,    0.0, -999.0
00:29:17,  972.1,   21.8,   97.3,    1.09,   -0.27,    0.0, -999.0
00:29:22,  972.1,   21.8,   97.3,    1.10,   -0.27,    0.0, -999.0
00:29:27,  972.1,   21.8,   97.4,    1.19,   -0.30,    0.0, -999.0
00:29:32,  972.1,   21.8,   97.2,    1.17,   -0.38,    0.0, -999.0
00:29:37,  972.1,   21.8,   97.5,    1.19,   -0.25,    0.0, -999.0
00:29:42,  972.1,   21.8,   97.4,    1.29,   -0.23,    0.0, -999.0