                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/01/02 00:00,  -23.8,  -11.1,  -13.6,  -15.4,  -16.5,  -18.3,  -19.9,  -21.5,  -22.6,  -22.7,  -23.7,  -24.5,  -25.1,  -25.7,  -26.4,  -27.0,  -27.1,  -27.3,  -28.1,  -28.2,  -27.5,  -27.7,  -28.0,  -27.9,  -27.8,  -27.7,  -28.1,  -28.9,  -29.8,  -30.5,  -31.1,  -30.9,  -31.4,  -30.3,  -31.2,  -30.3,  -32.6,  -32.5,  -33.0,  -32.6,  -33.3,  -33.6,  -32.4,  -29.6,  -29.6,  -34.9,  -37.3,  -37.8,  -39.1,  -39.9,  -41.4,  -41.5,  -44.0,  -41.4,  -43.6,  -44.1,  -45.1,  999.0
1999/01/02 00:10,  -18.7,   -6.1,   -8.9,  -10.8,  -12.1,  -13.9,  -15.2,  -16.4,  -17.4,  -17.9,  -18.0,  -18.1,  -18.4,  -18.9,  -19.4,  -20.4,  -21.3,  -21.5,  -21.8,  -22.0,  -22.6,  -23.0,  -23.6,  -23.9,  -24.5,  -24.6,  -25.1,  -25.6,  -26.6,  -29.1,  -29.1,  -29.6,  -30.2,  -30.4,  -31.6,  -32.5,  -32.4,  -32.9,  -34.7,  -35.3,  -36.4,  -36.3,  -35.5,  -33.9,  -35.2,  -40.0,  -40.5,  -41.8,  -42.4,  -44.5,  -42.8,  -41.5,  -44.8,  -46.4,  999.0,  -47.9,  999.0,  999.0
1999/01/02 00:20,  -17.6,   -5.1,   -7.2,   -9.1,  -10.7,  -12.0,  -12.9,  -14.0,  -14.9,  -15.7,  -16.6,  -17.5,  -18.4,  -19.2,  -19.9,  -20.5,  -21.3,  -21.7,  -22.2,  -22.7,  -23.4,  -24.1,  -24.5,  -25.1,  -25.5,  -26.3,  -27.0,  -27.6,  -28.6,  -29.4,  -30.1,  -30.9,  -31.5,  -32.0,  -32.7,  -33.3,  -34.1,  -35.0,  -35.6,  -36.2,  -36.1,  -36.8,  -33.9,  -32.4,  -35.1,  -41.6,  -43.4,  -40.3,  -41.9,  -42.8,  -43.0,  -41.9,  -42.8,  -43.5,  999.0,  999.0,  999.0,  999.0
1999/01/02 00:30,  -15.9,   -3.4,   -5.8,   -7.5,   -8.8,  -10.3,  -10.8,  -11.8,  -12.7,  -13.5,  -14.4,  -15.1,  -15.9,  -16.8,  -17.6,  -18.1,  -18.7,  -19.3,  -19.6,  -20.0,  -20.2,  -20.5,  -21.2,  -21.5,  -22.0,  -22.2,  -22.5,  -22.8,  -23.4,  -23.9,  -24.4,  -25.3,  -25.9,  -27.7,  -27.2,  -32.1,  -29.8,  -30.6,  -31.2,  -32.0,  -32.8,  -32.9,  -31.2,  -31.5,  -28.9,  -38.1,  -36.3,  -36.1,  -39.4,  -39.5,  -38.7,  -36.8,  -40.4,  -40.7,  -44.8,  999.0,  999.0,  999.0
1999/01/02 00:40,  -17.8,   -5.2,   -7.2,   -9.0,  -10.3,  -11.5,  -12.1,  -12.7,  -13.7,  -14.4,  -15.3,  -15.8,  -16.4,  -16.9,  -17.4,  -17.9,  -18.5,  -19.0,  -19.3,  -19.7,  -20.0,  -20.5,  -20.7,  -21.2,  -21.6,  -21.8,  -22.1,  -22.4,  -22.8,  -23.1,  -23.5,  -23.9,  -23.9,  -24.5,  -24.9,  -25.3,  -25.7,  -26.1,  -26.4,  -26.8,  -27.1,  -27.2,  -25.4,  -22.8,  -21.5,  -27.2,  -31.4,  -33.2,  -35.0,  -36.3,  -38.2,  -38.8,  -39.5,  -41.6,  -46.5,  -44.8,  999.0,  999.0
1999/01/02 00:50,  -20.6,   -5.9,   -5.6,  -11.1,  -12.2,  -10.8,  -13.8,  -16.2,  -17.1,  -17.9,  -18.3,  -19.9,  -19.4,  -20.3,  -20.9,  -21.1,  -20.9,  -20.8,  -21.1,  -21.6,  -22.1,  -22.2,  -22.8,  -23.1,  -23.6,  -23.6,  -25.1,  -25.5,  -25.7,  -25.6,  -25.9,  -25.6,  -26.0,  -26.3,  -26.5,  -26.8,  -27.0,  -27.0,  -27.0,  -27.7,  -27.2,  -26.6,  -24.3,  -22.5,  -22.1,  -25.5,  -28.7,  -30.4,  -33.7,  -36.0,  -37.8,  -38.7,  -38.9,  -41.6,  -42.3,  -41.5,  999.0,  -45.3
1999/01/02 01:00,   -8.8,    2.4,    0.8,   -0.6,   -1.9,   -3.0,   -4.9,   -6.0,   -7.2,   -8.6,   -9.8,   -9.1,   -8.5,   -9.4,  -10.2,  -10.9,  -11.0,  -12.1,  -11.4,  -11.2,  -11.2,  -11.6,  -11.8,  -12.9,  -12.7,  -13.6,  -14.3,  -14.8,  -15.4,  -15.9,  -16.6,  -17.3,  -17.5,  -17.9,  -18.1,  -19.0,  -19.6,  -22.3,  -20.9,  -22.0,  -22.4,  -22.3,  -21.5,  -18.9,  -20.7,  -21.1,  -25.0,  -27.4,  -28.5,  -29.0,  -29.7,  -30.8,  -31.2,  -32.2,  -33.3,  -35.3,  -35.8,  -38.6
1999/01/02 01:10,   -8.7,    2.3,    0.4,   -1.2,   -2.8,   -4.0,   -5.2,   -6.3,   -7.2,   -7.8,   -8.5,   -9.0,   -9.3,   -9.8,  -10.0,  -10.6,  -11.0,  -11.6,  -12.1,  -13.2,  -12.9,  -13.2,  -13.7,  -14.3,  -14.7,  -15.3,  -16.0,  -16.0,  -17.4,  -18.2,  -19.1,  -19.7,  -20.0,  -20.4,  -20.7,  -21.2,  -21.7,  -21.8,  -22.1,  -22.6,  -22.9,  -15.7,  -20.7,  -17.2,  -15.7,  -19.8,  -22.5,  -24.9,  -27.0,  -29.0,  -30.4,  -31.7,  -33.4,  -34.5,  -36.1,  -36.3,  -37.4,  -39.0
1999/01/02 01:20,   -7.9,    3.1,    1.9,    0.2,   -1.3,   -2.4,   -3.3,   -3.9,   -5.0,   -5.9,   -6.9,   -7.7,   -8.4,   -8.9,   -8.6,   -9.2,  -10.1,  -10.4,  -10.9,  -11.2,  -11.5,  -12.0,  -12.6,  -13.0,  -13.4,  -13.6,  -14.0,  -14.6,  -15.2,  -15.8,  -16.3,  -16.9,  -17.4,  -18.1,  -18.7,  -19.1,  -19.7,  -20.2,  -20.8,  -21.4,  -22.0,  -22.6,  -21.5,  -17.8,  -18.9,  -21.9,  -25.7,  -27.3,  -28.9,  -30.6,  -31.3,  -32.1,  -34.0,  -34.3,  -35.9,  -37.8,  -38.9,  -41.6
1999/01/02 01:30,  -14.6,   -2.4,   -4.4,   -6.4,   -9.0,  -10.7,  -11.8,  -13.0,  -13.7,  -14.2,  -14.6,  -15.1,  -15.4,  -14.7,  -16.1,  -16.2,  -16.6,  -16.8,  -17.0,  -16.8,  -16.9,  -16.7,  -16.2,  -16.0,  -16.2,  -16.0,  -15.9,  -16.1,  -16.4,  -16.2,  -17.2,  -16.8,  -16.8,  -17.2,  -17.4,  -17.4,  -18.2,  -18.2,  -18.2,  -19.0,  -20.0,  -17.8,  -19.5,  -21.5,  -24.4,  -14.8,  -21.6,  -25.1,  -27.3,  -28.7,  -29.7,  -31.3,  -33.3,  -35.9,  -36.9,  -40.0,  -41.8,  -43.9
1999/01/02 01:40,  -14.1,   -2.1,   -4.0,   -5.5,   -6.8,   -7.9,   -8.8,   -9.4,  -10.2,  -10.7,  -10.9,  -11.5,  -12.1,  -12.6,  -13.5,  -14.1,  -14.5,  -14.8,  -15.3,  -15.6,  -15.9,  -16.4,  -16.9,  -17.3,  -17.7,  -18.0,  -18.2,  -18.4,  -18.8,  -19.2,  -19.5,  -19.8,  -20.3,  -20.7,  -21.2,  -21.8,  -22.3,  -22.6,  -23.0,  -23.6,  -22.7,  -24.4,  -23.5,  -21.2,  -20.6,  -25.5,  -28.9,  -30.6,  -31.8,  -32.9,  -34.4,  -35.9,  -36.6,  -38.4,  -39.3,  -42.5,  -44.4,  -44.0
1999/01/02 01:50,  -13.9,   -1.9,   -4.6,   -6.5,   -8.3,  -12.3,  -13.6,  -14.4,  -15.1,  -15.2,  -12.0,  -12.7,  -13.1,  -12.2,  -11.5,  -11.8,  -13.3,  -13.6,  -13.9,  -14.3,  -14.7,  -15.1,  -15.5,  -15.8,  -16.2,  -16.7,  -17.1,  -17.2,  -17.4,  -17.9,  -18.4,  -18.5,  -18.9,  -19.2,  -19.6,  -20.0,  -20.5,  -20.8,  -21.2,  -21.4,  -21.6,  -20.4,  -18.4,  -17.8,  -21.5,  -24.6,  -27.4,  -28.9,  -30.1,  -31.3,  -33.1,  -35.5,  -37.2,  -39.7,  -39.6,  -46.8,  999.0,  999.0
1999/01/02 02:00,   -7.6,    3.5,    2.2,    0.6,   -0.8,   -1.9,   -2.8,   -3.3,   -3.6,   -3.8,   -4.8,   -5.3,   -5.8,   -6.5,   -7.1,   -7.7,   -8.3,   -8.9,   -9.7,  -10.2,  -10.8,  -11.4,  -11.9,  -12.5,  -13.0,  -13.5,  -13.8,  -14.3,  -14.5,  -14.9,  -15.3,  -15.7,  -16.0,  -16.4,  -16.8,  -17.1,  -17.4,  -17.7,  -18.0,  -17.1,  -14.9,  -17.1,  999.0,  -11.5,  -15.6,  -20.3,  -22.3,  -23.9,  -25.7,  -27.6,  -29.1,  -30.6,  -33.0,  -34.8,  -36.7,  -38.2,  -40.4,  -40.3
1999/01/02 02:10,   -9.8,    1.5,    0.0,   -1.6,   -2.9,   -4.2,   -5.4,   -5.3,   -6.1,   -8.0,   -8.5,   -9.1,   -9.4,   -9.7,   -9.3,   -9.7,  -10.4,  -10.9,  -11.4,  -12.0,  -12.3,  -12.5,  -12.7,  -12.9,  -13.2,  -13.4,  -13.6,  -13.8,  -13.9,  -13.9,  -14.2,  -14.3,  -14.3,  -14.5,  -15.0,  -15.1,  -15.2,  -15.4,  -15.2,  -13.1,  -10.2,  999.0,  999.0,   -9.9,  -14.5,  -18.4,  -20.7,  -22.4,  -24.0,  -25.4,  -25.9,  -26.7,  -26.8,  -27.9,  -28.7,  -29.5,  -30.0,  -31.7
1999/01/02 02:20,  -14.4,   -1.9,   -3.8,   -5.5,   -6.8,   -8.3,   -9.3,  -10.4,  -11.4,  -12.5,  -13.3,  -14.1,  -14.8,  -15.6,  -16.2,  -16.6,  -16.4,  -16.5,  -16.4,  -16.5,  -17.0,  -17.5,  -17.8,  -18.2,  -18.3,  -18.3,  -18.3,  -18.2,  -18.3,  -18.3,  -18.5,  -18.7,  -18.8,  -18.9,  -19.0,  -19.4,  -19.8,  -20.0,  -20.2,  -20.2,  -17.3,  -12.9,  -12.3,  -14.2,  -19.0,  -22.0,  -23.7,  -24.6,  -25.3,  -25.6,  -26.2,  -26.7,  -26.9,  -27.1,  -27.5,  -28.5,  -28.9,  -29.0
1999/01/02 02:30,  -19.1,   -6.4,   -8.7,  -10.6,  -12.1,  -13.2,  -14.0,  -14.8,  -15.5,  -16.3,  -17.1,  -17.8,  -18.4,  -18.5,  -19.1,  -19.1,  -18.2,  -16.7,  -16.5,  -16.4,  -16.4,  -16.5,  -16.7,  -17.1,  -17.2,  -17.1,  -17.1,  -17.0,  -17.0,  -16.7,  -16.8,  -17.0,  -17.3,  -17.6,  -17.9,  -18.0,  -18.2,  -18.6,  -18.9,  -18.8,  -16.7,   -9.6,  999.0,  -13.8,  -18.6,  -20.6,  -22.4,  -24.0,  -25.9,  -27.3,  -28.6,  -29.8,  -30.6,  -32.0,  -32.2,  -32.3,  -32.6,  -33.3
1999/01/02 02:40,  -21.3,   -9.1,  -11.7,  -13.5,  -15.1,  -16.4,  -17.5,  -18.5,  -19.1,  -19.7,  -20.3,  -20.6,  -20.9,  -21.0,  -21.0,  -21.0,  -20.6,  -20.7,  -20.9,  -21.0,  -21.2,  -21.4,  -21.8,  -22.2,  -22.4,  -22.6,  -22.7,  -22.9,  -23.0,  -23.0,  -23.3,  -23.7,  -24.1,  -24.7,  -25.1,  -25.5,  -25.9,  -26.3,  -26.7,  -27.2,  -26.7,  -22.0,  -21.0,  -22.5,  -26.9,  -30.6,  -31.8,  -33.8,  -34.6,  -34.5,  -34.8,  -36.1,  -37.2,  -38.5,  -39.8,  -41.6,  -41.3,  -43.7
1999/01/02 02:50,  -18.4,   -5.7,   -7.9,   -9.7,  -11.0,  -12.2,  -13.1,  -14.2,  -15.2,  -16.3,  -17.2,  -18.3,  -19.1,  -19.7,  -20.3,  -20.9,  -21.3,  -21.6,  -21.8,  -22.1,  -22.5,  -22.9,  -23.3,  -23.3,  -23.6,  -24.3,  -24.4,  -24.9,  -25.0,  -25.3,  -25.8,  -26.3,  -26.4,  -27.0,  -27.3,  -27.8,  -28.2,  -28.5,  -29.1,  -29.9,  -30.5,  -28.0,  -25.3,  -26.8,  -30.7,  -34.7,  -36.6,  -37.9,  -37.5,  -37.7,  -39.3,  -40.2,  -41.7,  -43.9,  -47.1,  999.0,  999.0,  -50.2
1999/01/02 03:00,  -17.5,   -5.4,   -7.9,  -10.0,  -11.8,  -13.4,  -14.8,  -16.1,  -17.1,  -18.4,  -19.4,  -20.3,  -21.3,  -21.7,  -21.8,  -23.1,  -23.4,  -23.6,  -23.7,  -24.0,  -24.3,  -24.3,  -24.8,  -25.3,  -25.5,  -25.8,  -26.0,  -26.2,  -26.5,  -27.2,  -27.4,  -27.7,  -28.2,  -28.6,  -28.7,  -28.9,  -29.1,  -29.5,  -29.9,  -29.9,  -29.7,  -29.0,  -25.8,  -23.3,  -24.7,  -30.6,  -33.9,  -35.7,  -38.1,  -39.9,  -40.4,  -41.8,  -44.4,  -44.6,  999.0,  999.0,  -46.1,  999.0
1999/01/02 03:10,  -17.0,   -5.1,   -7.7,   -9.8,  -11.8,  -13.6,  -15.0,  -16.7,  -18.2,  -19.6,  -21.1,  -23.1,  -23.8,  -25.1,  -26.0,  -27.0,  -28.1,  -28.7,  -30.6,  -30.9,  -30.1,  -30.1,  -30.2,  -30.2,  -30.6,  -30.7,  -31.1,  -31.3,  -31.7,  -32.0,  -32.7,  -33.0,  -33.4,  -33.7,  -34.3,  -34.9,  -35.1,  -35.8,  -36.7,  -36.2,  -37.1,  -37.8,  -34.9,  -31.1,  -31.6,  -36.0,  -37.4,  -40.6,  -43.4,  -45.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0
1999/01/02 03:20,  -18.3,   -9.8,  -13.4,  -15.8,  -17.9,  -19.7,  -20.9,  -22.0,  -22.8,  -24.1,  -25.4,  -26.4,  -27.1,  -28.1,  -28.9,  -29.9,  -31.1,  -31.8,  -32.2,  -32.5,  -32.8,  -32.6,  -32.9,  -33.4,  -33.9,  -34.4,  -35.6,  -36.3,  -37.1,  -37.7,  -38.9,  -39.8,  -41.0,  -41.6,  -44.2,  -42.7,  -44.5,  -39.3,  999.0,  999.0,  -42.9,  999.0,  999.0,  -40.9,  -42.4,  -44.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 03:30,  -20.8,  -16.0,  -20.0,  -19.4,  -21.3,  -23.1,  -24.8,  -26.7,  -28.3,  -30.0,  -31.3,  -32.1,  -32.1,  -31.5,  -31.3,  -31.7,  -32.3,  -32.4,  -32.2,  -32.3,  -32.2,  -32.1,  -31.8,  -31.8,  -31.9,  -32.5,  -33.3,  -34.0,  -35.3,  -36.3,  -37.8,  -39.1,  -38.6,  -41.9,  -42.6,  -43.7,  -42.5,  -43.2,  -45.7,  999.0,  -45.7,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 03:40,  -20.3,   -7.7,  -13.0,  -17.9,  -19.3,  -20.4,  -21.9,  -23.8,  -25.1,  -26.8,  -27.3,  -31.1,  -31.3,  -31.0,  -28.4,  -28.7,  -29.2,  -29.0,  -29.1,  -28.3,  -28.2,  -28.0,  -28.3,  -29.0,  -29.2,  -29.6,  -30.4,  -31.0,  -31.1,  -31.5,  -32.5,  -33.7,  -34.9,  -35.5,  -35.6,  -36.5,  -37.5,  -40.7,  -40.4,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 03:50,  999.0,  999.0,  -23.7,  -26.8,  -29.5,  -30.6,  -25.7,  -27.3,  -28.7,  -31.3,  -32.7,  -34.4,  -34.5,  -33.0,  -33.2,  -34.5,  -35.2,  -36.7,  -36.7,  -36.4,  -38.5,  -37.1,  -36.6,  -37.0,  -38.6,  -38.3,  -41.2,  -38.9,  -39.9,  -39.8,  -42.4,  -40.6,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -46.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 04:00,  -30.1,  999.0,  -29.7,  -28.7,  -31.2,  -33.0,  -34.2,  -35.5,  -35.7,  -39.1,  -41.3,  -42.2,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  -44.6,  -45.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -43.2,  -47.0,  -48.4,  999.0,  -45.8,  -46.1,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 04:10,  -29.2,  999.0,  -22.6,  -26.8,  -30.9,  -33.8,  -35.3,  -36.7,  -37.3,  -40.0,  -39.2,  -41.3,  -44.0,  999.0,  -43.7,  -41.8,  -43.6,  999.0,  999.0,  -46.0,  -42.8,  -42.4,  -44.3,  -36.5,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 04:20,  -29.1,  999.0,  -27.4,  -31.1,  -34.4,  -36.1,  -36.7,  -39.5,  -41.5,  -43.5,  -42.3,  -40.6,  -41.0,  999.0,  -42.3,  -43.2,  -42.3,  -40.7,  -43.8,  -43.7,  999.0,  -44.3,  -40.6,  -45.2,  -46.3,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 04:30,  -26.4,  999.0,  -24.8,  -28.6,  -29.8,  -31.7,  -33.8,  -38.1,  -41.1,  -42.1,  -42.1,  -39.4,  -42.0,  -44.1,  -40.6,  -43.8,  999.0,  -44.4,  -45.2,  -45.5,  999.0,  999.0,  -47.2,  -42.4,  -44.7,  -45.6,  -44.0,  -41.4,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 04:40,  -12.7,   -5.9,   -9.1,  -10.0,  -11.2,  -12.5,  -13.5,  -14.4,  -16.1,  -17.4,  -19.2,  -20.3,  -23.0,  -23.2,  -25.4,  -27.4,  -11.3,  999.0,  -44.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  -47.1,  -44.3,  -45.4,  -47.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 04:50,    0.3,    6.6,    6.3,    5.8,    5.2,    4.5,    3.9,    3.3,    2.8,    2.3,    1.9,    1.1,    0.6,   -0.1,   -0.8,   -1.6,   -2.1,   -2.5,   -2.8,   -3.1,   -3.8,   -4.6,   -5.3,   -6.2,   -7.1,   -7.4,   -8.1,   -8.3,   -8.1,   -8.6,   -9.8,  -10.1,  -10.7,  -11.0,  -11.5,  -11.6,  -12.0,  -12.6,  -13.2,  -13.8,  -14.2,  -15.0,  -15.5,  -16.3,  -17.6,  -19.8,  -22.5,  -23.8,  -24.9,  -25.8,  -26.5,  -27.4,  -28.5,  -29.3,  -30.4,  -31.1,  -31.7,  -32.6
1999/01/02 05:00,   -4.5,    5.0,    4.1,    3.0,    2.0,    1.2,    0.5,   -0.2,   -0.8,   -1.3,   -2.1,   -2.7,   -3.1,   -3.7,   -4.2,   -4.7,   -4.9,   -5.5,   -5.6,   -6.0,   -6.5,   -6.7,   -7.2,   -7.7,   -8.3,   -8.9,   -9.8,  -10.5,  -10.9,  -11.6,  -12.0,  -12.7,  -12.9,  -13.3,  -13.8,  -13.8,  -14.1,  -14.1,  -14.0,  -14.2,  -13.8,  -12.4,  -10.8,  -11.6,  -12.3,  -15.6,  -16.6,  -19.1,  -20.9,  -22.2,  -23.2,  -24.2,  -24.9,  -25.6,  -25.9,  -27.0,  -28.0,  -28.6
1999/01/02 05:10,   -4.7,    5.2,    4.4,    3.4,    2.4,    1.9,    1.2,    0.4,   -0.2,   -1.0,   -1.6,   -2.3,   -2.9,   -3.4,   -3.9,   -4.4,   -5.0,   -5.4,   -5.8,   -6.0,   -6.6,   -6.9,   -7.2,   -7.8,   -8.0,   -8.4,   -8.6,   -8.9,   -9.4,   -9.7,   -9.8,  -10.0,  -10.4,  -10.4,  -10.9,  -11.0,  -11.3,  -11.7,  -11.9,  -11.5,   -9.8,   -9.8,  999.0,  999.0,  999.0,  -11.9,  -14.3,  -17.3,  -19.5,  -21.0,  -22.4,  -23.6,  -25.2,  -26.7,  -27.4,  -28.2,  -28.9,  -29.6
1999/01/02 05:20,   -5.1,    4.7,    4.0,    2.8,    1.9,    1.1,    0.2,   -0.6,   -1.2,   -2.1,   -2.5,   -2.8,   -3.3,   -4.0,   -4.4,   -5.0,   -5.5,   -5.9,   -6.4,   -6.8,   -7.1,   -7.3,   -7.7,   -8.0,   -8.4,   -8.9,   -9.5,   -9.8,  -10.2,  -10.4,  -10.7,  -10.9,  -11.1,  -11.5,  -11.7,  -12.0,  -12.4,  -12.8,  -13.2,  -13.1,  -12.1,   -9.4,   -6.4,   -6.1,   -9.5,  -13.7,  -17.3,  -19.3,  -20.9,  -22.4,  -24.1,  -25.2,  -26.9,  -28.4,  -29.3,  -30.6,  -31.2,  -31.7
1999/01/02 05:30,   -7.3,    3.5,    2.1,    0.5,   -1.6,   -3.2,   -4.9,   -6.1,   -6.1,   -6.1,   -6.4,   -7.1,   -7.9,   -8.2,   -8.2,   -8.3,   -8.6,   -8.9,   -8.9,   -9.2,   -9.5,   -9.9,  -10.3,  -10.4,  -11.0,  -11.5,  -12.1,  -12.5,  -13.0,  -13.2,  -13.5,  -13.7,  -14.0,  -14.2,  -14.6,  -15.0,  -15.2,  -15.3,  -15.3,  -14.7,  -12.9,   -7.7,   -5.5,   -5.0,   -9.0,  -13.3,  -16.4,  -18.7,  -20.8,  -22.4,  -24.1,  -25.9,  -27.4,  -26.9,  -31.1,  -33.1,  -33.7,  -35.8
1999/01/02 05:40,  -11.1,    1.1,   -0.1,   -1.6,   -3.1,   -4.5,   -6.5,   -8.5,  -10.6,  -12.8,  -14.5,  -15.3,  -15.6,  -15.9,  -16.1,  -16.6,  -17.0,  -17.3,  -18.1,  -18.5,  -18.9,  -18.6,  -18.8,  -19.0,  -19.0,  -19.3,  -19.6,  -19.7,  -19.9,  -20.1,  -20.5,  -20.7,  -21.0,  -21.3,  -21.4,  -21.7,  -21.8,  -21.7,  -22.3,  -22.5,  -22.6,  999.0,  999.0,  -15.5,  -18.4,  -22.3,  -23.6,  -26.1,  -27.6,  -28.7,  -29.7,  -31.6,  -32.6,  -34.3,  -35.9,  -37.0,  -37.4,  -37.4
1999/01/02 05:50,  -26.8,  -14.1,  -15.4,  -15.9,  -16.2,  -18.3,  -19.9,  -20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.6,  -11.3,  -12.7,  -16.3,  -16.3,  -17.9,  -18.3,  -18.6,  -19.9,  -18.6,  -18.4,  -17.1,  -16.7,  -17.3,  -17.3,  -18.8,  -17.4,  -18.0,  -19.9,  -19.6,  -18.1,  -18.5,  -18.8,  -19.0,  -21.3,  -22.8,  -19.5,  -15.4,  -18.1,  999.0,  -18.0,  -18.4,  -21.5,  -21.7,  -22.8,  -23.6,  -24.9,  -25.7,  -26.7,  -28.6,  -30.7,  -33.4,  -36.9,  -38.7
1999/01/02 06:00,  -24.8,  -14.5,  -15.2,  -15.5,  -15.9,  -16.3,  -16.8,  -17.9,  -18.6,  -19.4,  -19.6,  -19.9,  -19.3,  -19.9,  -19.5,  -19.6,  -19.3,  -19.5,  -20.2,  -20.7,  -20.8,  -21.1,  -21.2,  -21.5,  -21.6,  -21.4,  -21.6,  -21.7,  -22.0,  -22.2,  -22.9,  -23.4,  -24.2,  -24.7,  -25.5,  -26.0,  -26.5,  -27.0,  -27.4,  -27.6,  -27.8,  -27.5,  -25.2,  -23.8,  -26.3,  -30.9,  -34.1,  -35.4,  -37.7,  -38.5,  -39.7,  -40.9,  -43.3,  -45.3,  -45.2,  999.0,  999.0,  999.0
1999/01/02 06:10,  -23.7,  -12.8,  -16.0,  -16.7,  -17.7,  -18.4,  -18.5,  -18.2,  -17.6,  -17.5,  -17.5,  -19.3,  -19.0,  -18.6,  -18.7,  -19.2,  -19.8,  -19.1,  -19.9,  -21.4,  -22.7,  -23.8,  -24.6,  -25.4,  -26.2,  -26.9,  -27.7,  -28.3,  -29.1,  -29.6,  -30.2,  -30.6,  -30.7,  -31.0,  -31.4,  -32.2,  -32.9,  -34.2,  -34.1,  -35.0,  -34.8,  -34.4,  -32.9,  -32.3,  -33.9,  -36.5,  -38.6,  -40.8,  -41.8,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 06:20,  -24.1,  -11.9,  -14.1,  -15.3,  -16.0,  -16.1,  -16.3,  -16.8,  -16.9,  -16.8,  -17.6,  -17.9,  -18.1,  -18.6,  -19.0,  -19.0,  -19.5,  -20.0,  -20.7,  -20.7,  -21.5,  -21.4,  -21.0,  -21.4,  -20.5,  -20.7,  -21.3,  -21.7,  -22.6,  -23.4,  -24.2,  -25.2,  -26.2,  -29.4,  -30.8,  -32.4,  -33.3,  -34.1,  -34.4,  -34.1,  -36.3,  -36.8,  -36.8,  -37.1,  -37.2,  -40.9,  -33.6,  -42.0,  -43.9,  -46.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 06:30,  -19.0,   -8.9,  -10.1,  -10.7,  -11.6,  -13.5,  -14.8,  -15.6,  -16.1,  -16.7,  -17.2,  -17.6,  -18.2,  -18.7,  -19.9,  -20.6,  -21.2,  -21.6,  -22.0,  -22.6,  -23.2,  -23.7,  -24.3,  -25.2,  -25.9,  -25.9,  -26.1,  -25.7,  -26.6,  -26.0,  -27.4,  -27.4,  -27.9,  -28.3,  -29.3,  -31.0,  -30.7,  -32.5,  -32.6,  -32.8,  -34.5,  -34.5,  -34.9,  -33.9,  -34.4,  -36.5,  -40.8,  -43.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 06:40,  -23.1,  -18.2,  -26.1,  -30.2,  -31.7,  -30.7,  -27.9,  -23.6,  -26.1,  -23.3,  -22.4,  -22.0,  -25.7,  -24.6,  -24.1,  -23.7,  -23.7,  -23.6,  -23.5,  -23.3,  -22.4,  -22.2,  -22.0,  -23.1,  -23.6,  -24.1,  -24.9,  -26.0,  -26.6,  -27.1,  -27.8,  -28.1,  -28.2,  -29.4,  -29.4,  -30.1,  -30.7,  -31.3,  -32.1,  -32.9,  -34.2,  -34.8,  -35.7,  -35.1,  -35.4,  -39.4,  -40.2,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1
1999/01/02 06:50,  -20.0,  -18.5,  -26.5,  -29.9,  -30.6,  -32.3,  -33.3,  999.0,  999.0,  -32.0,  999.0,  -33.6,  -32.8,  -31.9,  -29.9,  -28.9,  -28.3,  -27.9,  -27.8,  -28.0,  -28.1,  -28.5,  -28.7,  -29.2,  -29.7,  -30.4,  -31.4,  -32.4,  -33.8,  -34.9,  -36.5,  -37.7,  -38.6,  -40.1,  -45.2,  -43.9,  -42.5,  999.0,  999.0,  -43.3,  -45.1,  -43.7,  -44.0,  -44.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 07:00,  -29.2,  -23.3,  -28.5,  -32.4,  -31.6,  -31.6,  -33.8,  -38.9,  -39.8,  -41.5,  999.0,  999.0,  -34.6,  -35.1,  -35.8,  -37.1,  -33.7,  -31.9,  -32.9,  -32.0,  -32.1,  -31.7,  -32.3,  -31.4,  -31.1,  -30.2,  -31.6,  -31.2,  -31.5,  -32.1,  -33.0,  -34.0,  -35.0,  -36.2,  -37.7,  -39.7,  -40.0,  -40.7,  -39.8,  -40.5,  -41.7,  -40.7,  -42.8,  -42.7,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 07:10,  -20.3,  -14.7,  -18.0,  -20.0,  -20.0,  -21.4,  -25.2,  -24.0,  -26.7,  -28.1,  -28.4,  -25.5,  -28.6,  -30.7,  -33.3,  999.0,  -30.8,  -31.7,  999.0,  -37.8,  999.0,  -42.6,  -42.7,  -43.7,  -42.5,  -40.3,  -40.9,  -37.6,  -38.2,  -43.0,  -39.9,  -41.0,  -41.6,  -39.0,  -37.7,  -36.4,  -36.1,  -35.6,  -36.2,  -37.0,  -37.5,  -37.9,  -38.9,  -41.5,  -44.2,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 07:20,  -23.1,  -18.9,  -17.9,  -22.9,  -25.4,  -26.9,  -27.2,  -23.2,  -28.8,  -25.3,  -28.1,  -30.9,  -34.3,  -37.1,  -42.5,  -44.0,  -40.6,  999.0,  -41.8,  -43.0,  999.0,  -47.7,  -45.0,  -44.2,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -46.0,  -46.0,  -41.6,  999.0,  999.0,  -43.1,  -41.8,  -44.3,  -46.0,  -42.8,  -43.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2
1999/01/02 07:30,  -24.8,  -16.7,  -21.4,  -26.2,  -28.3,  -30.6,  -31.7,  -35.6,  -38.4,  -40.5,  -39.3,  -42.9,  -41.7,  -39.3,  999.0,  999.0,  999.0,  999.0,  -43.5,  -42.0,  -41.2,  -44.8,  -43.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -43.4,  -41.4,  -41.3,  -40.9,  -40.7,  -41.0,  -41.3,  -41.3,  -42.9,  -43.1,  -43.6,  -45.3,  -47.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 07:40,  -30.3,  -19.9,  -26.4,  -27.8,  -30.3,  -35.7,  -33.7,  -39.3,  -40.8,  -41.3,  -39.0,  -40.0,  -43.0,  999.0,  -43.0,  -44.1,  999.0,  999.0,  -41.7,  -42.4,  -45.0,  -42.8,  -45.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  -41.5,  -42.2,  -40.0,  -42.6,  -41.5,  -41.9,  -42.0,  -42.1,  -43.3,  -44.4,  -45.2,  -46.2,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/02 07:50,  -29.6,  -21.8,  -28.2,  -32.1,  -34.1,  -36.4,  -35.7,  -40.7,  -38.6,  -42.3,  -41.6,  -41.5,  -40.7,  -43.2,  999.0,  999.0,  999.0,  999.0,  -43.7,  -40.7,  -43.8,  -45.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -43.7,  -41.6,  -41.6,  -42.6,  -42.1,  -42.4,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0