                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2003/04/15 00:00,  -40.4,  -29.6,  -27.0,  -27.1,  999.0,  -31.9,  -33.1,  999.0,  -40.8,  -23.5,  -34.2,  -28.4,  -37.1,  999.0,  -46.6,  -46.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 00:10,  -42.9,  -30.3,  -20.2,  -25.3,  -26.9,  -34.9,  -39.9,  -35.8,  -32.2,  -32.2,  -27.1,  -28.8,  -36.0,  -38.3,  -45.8,  -43.6,  999.0,  -47.1,  999.0,  -45.4,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -45.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 00:20,  -39.5,  -21.3,  -24.5,  -32.6,  -38.9,  -35.3,  -42.9,  -38.8,  -29.0,  -32.3,  -30.8,  -32.1,  -35.8,  -43.5,  -44.3,  -44.7,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 00:30,  -39.8,  -22.5,  -29.8,  -29.9,  -37.8,  -32.6,  -39.2,  -42.7,  -39.0,  -39.6,  -35.4,  -28.7,  -35.9,  999.0,  -39.3,  -40.9,  999.0,  -43.9,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 00:40,  -39.5,  -30.9,  -27.3,  -27.8,  -35.2,  -32.5,  -38.6,  -37.3,  -40.0,  -32.1,  999.0,  -37.8,  -41.2,  -39.1,  -45.5,  -41.3,  999.0,  -45.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 00:50,  -41.3,  -32.0,  -30.9,  -34.2,  -39.9,  -35.1,  -42.6,  -42.8,  -42.5,  -37.7,  -41.6,  -41.6,  -42.7,  -45.9,  -46.5,  -46.3,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 01:00,  -40.6,  -27.9,  -31.1,  -33.5,  -38.7,  -36.2,  -41.8,  -39.7,  -32.1,  -40.4,  -42.8,  -38.0,  -39.1,  -36.5,  -45.7,  -44.6,  -44.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 01:10,  -41.0,  -28.9,  -26.5,  -34.9,  -36.9,  -30.5,  -31.6,  -34.8,  -36.5,  -34.4,  -31.1,  -36.6,  -42.5,  999.0,  -46.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 01:20,  -41.3,  -32.3,  -32.4,  -35.8,  -37.5,  -36.1,  -39.6,  -37.7,  -41.6,  -29.0,  -29.3,  -39.3,  -42.5,  -45.7,  -44.1,  -44.4,  999.0,  -47.3,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 01:30,  -40.8,  -25.0,  -24.3,  -27.3,  -38.6,  -32.2,  -32.3,  -42.1,  -23.9,  -30.9,  -37.4,  -41.4,  -41.2,  -44.5,  -44.0,  -45.7,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -47.0,  999.0,  -49.4,  999.0,  999.0,  999.0
2003/04/15 01:40,  999.0,  -28.7,  -28.4,  -31.7,  -34.6,  -33.9,  -35.4,  -39.3,  -41.3,  -37.6,  -43.2,  -41.1,  -40.3,  -36.9,  -44.6,  -45.8,  -46.7,  -46.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 01:50,  -39.9,  -29.6,  -35.1,  -32.3,  -28.6,  -30.8,  -31.4,  -39.3,  -35.4,  -35.1,  -40.0,  -37.5,  -38.9,  -47.8,  -44.6,  -46.4,  -44.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -48.4,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 02:00,  -39.0,  -27.5,  -29.5,  -29.8,  -37.0,  -34.0,  -32.2,  -31.2,  -30.6,  -33.2,  -38.8,  -40.0,  -40.1,  -39.3,  -43.4,  -45.5,  -48.6,  -49.2,  999.0,  -47.7,  999.0,  -44.1,  999.0,  999.0,  999.0,  -49.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 02:10,  -37.6,  -33.9,  -31.6,  -35.6,  -36.7,  -35.6,  -39.7,  -35.0,  -41.7,  -34.3,  -33.8,  -37.2,  -37.8,  -45.6,  -43.4,  -47.6,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 02:20,  -37.2,  -29.0,  -32.1,  -30.6,  -34.4,  -34.4,  -39.8,  -38.7,  -40.7,  -38.6,  -36.4,  -39.2,  -41.2,  999.0,  -44.4,  -44.5,  -47.0,  -45.4,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 02:30,  -38.3,  -32.5,  -33.5,  -33.5,  -37.9,  -34.9,  -42.8,  -40.2,  -33.9,  -33.7,  -36.0,  -38.5,  -41.1,  999.0,  -44.0,  -45.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 02:40,  -38.4,  -32.0,  -29.2,  -33.8,  -38.6,  -36.2,  -39.1,  -42.0,  -43.1,  -38.3,  -41.9,  -40.6,  -42.8,  -38.9,  -42.7,  -45.3,  999.0,  -48.7,  999.0,  999.0,  -45.1,  -41.8,  -47.1,  999.0,  999.0,  -46.2,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 02:50,  -39.1,  -34.6,  -35.2,  -35.7,  -38.8,  -33.7,  -39.9,  -40.0,  -45.8,  -39.2,  -42.0,  -36.7,  -41.6,  -37.3,  -42.1,  -45.3,  -46.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -45.5,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0
2003/04/15 03:00,  -38.0,  -29.4,  -34.1,  -35.4,  -39.1,  -35.6,  -41.1,  -42.0,  -41.7,  -40.2,  -35.5,  -37.2,  999.0,  -43.3,  -44.1,  -46.1,  -47.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -52.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 03:10,  -41.2,  -34.3,  -35.7,  -36.2,  -37.8,  -34.8,  -43.3,  -42.4,  -37.6,  -40.6,  -43.7,  -34.9,  -37.8,  -48.5,  -44.7,  -45.9,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 03:20,  -41.2,  -33.8,  -33.5,  -35.8,  -36.7,  -35.8,  -37.6,  -38.0,  -34.1,  -41.3,  -42.7,  -40.8,  -39.4,  -41.0,  -44.1,  -46.3,  -48.3,  -44.7,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  -46.4,  -48.2,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 03:30,  -40.1,  999.0,  -33.5,  -33.4,  -33.5,  -34.4,  -37.0,  -37.7,  -43.3,  -43.5,  999.0,  -39.4,  -42.2,  999.0,  -44.4,  -45.8,  -43.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0
2003/04/15 03:40,  -41.5,  -30.8,  -34.6,  -29.6,  -34.2,  -35.4,  -43.9,  -42.7,  -44.3,  -42.4,  -44.9,  -40.1,  -37.5,  999.0,  -44.5,  -45.5,  999.0,  -47.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 03:50,  -39.5,  -28.9,  -33.1,  -33.5,  -32.8,  -35.0,  -38.1,  -42.3,  -40.8,  -42.7,  -45.1,  -38.9,  -41.3,  999.0,  -44.7,  -46.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 04:00,  -40.3,  -32.8,  -35.0,  -34.4,  -36.1,  -35.1,  -41.4,  -42.2,  -44.6,  -42.6,  -43.0,  -38.8,  -40.1,  999.0,  -44.8,  -39.3,  -48.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 04:10,  -37.8,  -28.1,  -32.5,  -33.9,  -36.1,  -34.3,  -42.6,  -40.5,  -44.8,  -41.2,  -44.9,  -40.0,  -41.7,  -47.3,  -44.8,  -45.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 04:20,  -40.3,  -29.8,  -33.1,  -33.9,  -37.9,  -32.7,  -40.6,  -41.6,  -45.1,  -42.3,  -41.6,  -40.2,  -40.7,  -43.6,  -43.6,  -44.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 04:30,  -38.3,  -26.2,  -33.4,  -35.7,  -37.3,  -34.7,  -41.5,  -43.5,  -45.4,  -38.0,  999.0,  -39.2,  -41.8,  999.0,  -44.5,  -47.1,  -45.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 04:40,  -37.0,  -28.4,  -30.2,  -34.9,  -36.4,  -34.2,  -42.2,  -43.5,  -44.7,  -41.1,  -45.6,  -39.9,  -41.6,  -46.7,  -44.4,  -45.4,  999.0,  -46.1,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 04:50,  -32.8,  -22.6,  -28.5,  -33.5,  -37.7,  -34.8,  -42.2,  -42.4,  -44.0,  -42.4,  -43.9,  -40.6,  -42.3,  -46.8,  -45.3,  -46.0,  999.0,  -47.8,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -40.7,  -41.4,  999.0,  -40.5,  999.0,  -40.9,  -40.5,  999.0,  -42.0,  999.0,  999.0,  999.0,  -39.5,  -38.1,  999.0,  999.0,  999.0,  -39.8,  999.0,  -38.2,  -36.2,  999.0,  -37.7,  -37.3,  999.0
2003/04/15 05:00,  -26.6,  -22.5,  -28.6,  -32.3,  -37.2,  -34.6,  -42.4,  -42.8,  -44.5,  -41.8,  -44.4,  -39.0,  -41.6,  -48.4,  -45.0,  -44.8,  -45.7,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -46.3,  999.0,  -41.4,  999.0,  999.0,  -45.5,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  -37.1,  -38.2,  999.0
2003/04/15 05:10,  -31.9,  -25.2,  -29.6,  -34.5,  -38.6,  -34.2,  -42.4,  -42.4,  -45.5,  -43.2,  -43.7,  -38.9,  -42.2,  -46.6,  -45.0,  -44.9,  -47.2,  -45.2,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -43.8,  999.0,  999.0,  -40.5,  -42.8,  -43.8,  999.0,  -41.5,  -39.4,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4
2003/04/15 05:20,  -38.3,  -27.9,  -31.9,  -35.4,  -37.5,  -34.4,  -41.4,  -41.1,  -43.2,  -42.8,  -45.7,  -40.5,  -41.7,  999.0,  -44.4,  -44.2,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -45.8,  999.0,  -48.3,  999.0,  999.0,  -48.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -44.6,  -40.1,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  -41.9,  -42.8,  999.0,  999.0,  999.0,  999.0
2003/04/15 05:30,  -39.0,  -29.4,  -29.6,  -30.1,  -34.1,  -33.7,  -40.1,  -42.8,  -41.9,  -42.2,  -45.2,  -39.7,  -41.7,  999.0,  -44.6,  -46.8,  999.0,  -44.8,  999.0,  -46.7,  999.0,  -47.4,  -46.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 05:40,  -37.7,  -28.6,  -31.4,  -31.4,  -36.1,  -34.1,  -41.3,  -43.2,  -44.2,  -42.7,  -45.4,  -40.9,  -41.6,  -47.0,  -46.5,  -45.3,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.4,  999.0,  999.0,  999.0,  -49.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 05:50,  -39.3,  -30.0,  -35.9,  -37.1,  -38.5,  -34.3,  -41.6,  -43.2,  -44.6,  -42.1,  -45.0,  -40.0,  -42.6,  -44.8,  -44.4,  -45.2,  999.0,  -47.7,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 06:00,  -39.1,  -26.6,  -32.4,  -32.3,  -35.3,  -33.7,  -41.4,  -41.6,  -42.9,  -41.6,  -43.7,  -40.2,  -41.6,  -47.4,  -45.3,  -47.6,  999.0,  -45.4,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 06:10,  -34.0,  999.0,  999.0,  999.0,  -32.5,  -33.7,  -40.9,  -40.9,  -42.8,  -42.1,  -42.5,  -39.9,  -40.2,  999.0,  -45.3,  -45.0,  -47.4,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 06:20,  -40.6,  -25.4,  999.0,  999.0,  -25.5,  -31.2,  -39.7,  -42.1,  -42.5,  -42.4,  -43.7,  -39.7,  -42.0,  999.0,  -43.8,  -44.6,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 06:30,  -39.8,  -24.3,  -18.1,  -21.0,  -20.7,  -15.2,  -33.4,  -40.2,  -42.2,  -42.0,  -43.2,  -38.8,  -41.3,  -47.3,  -44.4,  -44.9,  -45.7,  -46.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 06:40,  -39.7,  -30.9,  -29.5,  -27.5,  -25.4,  -29.0,  -36.9,  -42.8,  -43.0,  -43.1,  -42.3,  -39.7,  -41.4,  -45.9,  -45.3,  -44.1,  999.0,  -46.4,  999.0,  -46.7,  -45.8,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 06:50,  -39.0,  -30.1,  -33.7,  -33.7,  -34.1,  -29.5,  -34.0,  -37.5,  -39.3,  -40.1,  -40.7,  -39.7,  -40.9,  -46.4,  -45.0,  -44.7,  -45.9,  -44.8,  -46.2,  999.0,  999.0,  999.0,  -51.2,  -45.5,  -45.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 07:00,  -40.1,  -31.5,  -32.1,  -32.2,  -21.7,  -24.6,  -36.0,  -39.8,  -41.8,  -41.3,  -42.8,  -39.8,  -41.6,  -45.5,  -44.7,  -44.3,  -46.6,  -46.4,  999.0,  -45.2,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 07:10,  -39.6,  -31.0,  -40.3,  -32.4,  -30.3,  -31.6,  -33.0,  -41.5,  -43.0,  -42.0,  -43.2,  -38.7,  -40.7,  999.0,  -44.6,  -44.7,  -47.4,  -45.4,  999.0,  -47.5,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0
2003/04/15 07:20,  -41.3,  -33.0,  -36.2,  -28.6,  -24.0,  -25.9,  -33.4,  -40.0,  -43.9,  -41.8,  -42.3,  -38.4,  -42.6,  -47.0,  -44.2,  -44.6,  999.0,  -47.3,  999.0,  999.0,  999.0,  -47.3,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -50.5
2003/04/15 07:30,  -40.7,  -32.9,  -34.3,  -32.7,  -38.5,  -34.5,  -38.2,  -40.7,  -37.8,  -39.2,  -40.3,  -38.5,  -42.4,  -43.3,  -44.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0
2003/04/15 07:40,  -41.5,  -34.2,  -31.5,  -29.4,  -35.3,  -36.2,  -41.7,  -41.1,  -41.1,  -37.3,  999.0,  -32.7,  -39.6,  999.0,  -43.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.2,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0
2003/04/15 07:50,  -39.5,  -33.3,  -31.9,  -28.9,  -25.8,  -32.6,  -37.4,  -39.5,  -41.9,  -39.4,  -32.9,  -33.9,  -40.2,  -45.3,  -43.4,  -45.4,  -48.0,  -44.4,  999.0,  -47.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -47.7,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0