1997/01/04, +9, 136.10,  34.85, 385
00:00:02,  970.8,    0.9,   62.0,    2.37,   -1.72, -999.0, -999.0
00:00:07,  970.8,    0.9,   62.1,    3.94,   -0.98, -999.0, -999.0
00:00:12,  970.7,    0.9,   62.0,    5.08,    1.08, -999.0, -999.0
00:00:17,  970.8,    0.9,   61.8,    5.37,   -1.24, -999.0, -999.0
00:00:22,  970.8,    0.9,   61.8,    3.57,   -1.02, -999.0, -999.0
00:00:27,  970.8,    0.9,   61.9,    2.39,   -1.55, -999.0, -999.0
00:00:32,  970.7,    0.9,   62.0,    2.72,   -0.88, -999.0, -999.0
00:00:37,  970.8,    0.9,   62.1,    3.58,   -0.38, -999.0, -999.0
00:00:42,  970.8,    0.9,   62.1,    2.10,   -0.68, -999.0, -999.0
00:00:47,  970.8,    0.9,   62.0,    2.62,    0.14, -999.0, -999.0
00:00:52,  970.8,    0.9,   61.9,    2.37,   -0.17, -999.0, -999.0
00:00:57,  970.7,    0.9,   61.9,    3.47,   -0.49, -999.0, -999.0
00:01:02,  970.8,    0.9,   61.8,    3.64,   -0.58, -999.0, -999.0
00:01:07,  970.8,    0.9,   61.8,    2.98,   -2.09, -999.0, -999.0
00:01:12,  970.8,    0.9,   61.8,    3.28,   -1.82, -999.0, -999.0
00:01:17,  970.8,    0.9,   61.9,    3.96,   -2.10, -999.0, -999.0
00:01:22,  970.8,    0.9,   62.0,    3.00,   -0.86, -999.0, -999.0
00:01:27,  970.7,    0.9,   62.0,    2.23,   -0.04, -999.0, -999.0
00:01:32,  970.7,    0.9,   62.0,    1.70,    0.24, -999.0, -999.0
00:01:37,  970.7,    0.9,   62.0,    2.11,   -0.52, -999.0, -999.0
00:01:42,  970.7,    0.9,   61.9,    1.68,    0.30, -999.0, -999.0
00:01:47,  970.7,    0.9,   61.9,    1.65,    1.49, -999.0, -999.0
00:01:52,  970.7,    0.9,   61.9,    1.40,   -0.74, -999.0, -999.0
00:01:57,  970.7,    0.9,   62.0,    2.92,   -0.52, -999.0, -999.0
00:02:02,  970.7,    0.9,   62.1,    5.23,    0.64, -999.0, -999.0
00:02:07,  970.7,    0.9,   62.2,    5.49,    0.48, -999.0, -999.0
00:02:12,  970.7,    0.9,   62.1,    3.71,   -0.65, -999.0, -999.0
00:02:17,  970.7,    0.9,   62.0,    1.85,   -1.92, -999.0, -999.0
00:02:22,  970.7,    0.9,   61.8,    1.41,   -1.88, -999.0, -999.0
00:02:27,  970.7,    0.9,   61.8,    4.33,   -2.11, -999.0, -999.0
00:02:32,  970.7,    0.9,   61.8,    4.57,   -2.03, -999.0, -999.0
00:02:37,  970.7,    0.9,   61.8,    4.09,   -3.08, -999.0, -999.0
00:02:42,  970.7,    0.9,   61.9,    6.29,   -1.92, -999.0, -999.0
00:02:47,  970.7,    0.9,   62.0,    3.77,   -1.52, -999.0, -999.0
00:02:52,  970.7,    0.9,   61.9,    2.25,   -0.73, -999.0, -999.0
00:02:57,  970.7,    0.9,   61.9,    4.41,   -1.10, -999.0, -999.0
00:03:02,  970.7,    0.9,   62.0,    3.52,   -1.35, -999.0, -999.0
00:03:07,  970.7,    0.9,   62.0,    3.37,   -0.35, -999.0, -999.0
00:03:12,  970.7,    0.9,   62.0,    3.59,   -0.96, -999.0, -999.0
00:03:17,  970.7,    0.9,   61.9,    3.83,   -3.33, -999.0, -999.0
00:03:22,  970.7,    0.9,   62.0,    3.40,   -3.06, -999.0, -999.0
00:03:27,  970.7,    0.9,   62.2,    5.49,   -1.37, -999.0, -999.0
00:03:32,  970.7,    0.9,   62.2,    5.60,   -1.29, -999.0, -999.0
00:03:37,  970.7,    0.9,   62.2,    4.55,   -2.62, -999.0, -999.0
00:03:42,  970.7,    0.9,   62.1,    4.65,   -1.88, -999.0, -999.0
00:03:47,  970.7,    0.9,   62.1,    5.02,   -0.79, -999.0, -999.0
00:03:52,  970.7,    0.9,   62.1,    5.49,    0.10, -999.0, -999.0
00:03:57,  970.7,    0.9,   62.0,    4.59,   -0.56, -999.0, -999.0
00:04:02,  970.7,    0.9,   62.1,    4.24,   -0.82, -999.0, -999.0
00:04:07,  970.7,    0.9,   62.2,    3.56,   -0.31, -999.0, -999.0
00:04:12,  970.7,    0.9,   62.1,    2.81,   -0.15, -999.0, -999.0
00:04:17,  970.7,    0.9,   62.1,    2.48,   -0.22, -999.0, -999.0
00:04:22,  970.7,    0.9,   62.0,    2.61,   -0.75, -999.0, -999.0
00:04:27,  970.7,    0.9,   61.9,    2.95,   -1.02, -999.0, -999.0
00:04:32,  970.7,    0.9,   62.0,    3.23,    0.11, -999.0, -999.0
00:04:37,  970.7,    0.9,   62.0,    4.11,   -0.22, -999.0, -999.0
00:04:42,  970.7,    0.9,   62.1,    4.85,    0.34, -999.0, -999.0
00:04:47,  970.7,    0.9,   62.0,    3.50,    0.12, -999.0, -999.0
00:04:52,  970.7,    0.9,   62.2,    2.41,   -0.38, -999.0, -999.0
00:04:57,  970.7,    0.9,   62.1,    1.63,   -0.41, -999.0, -999.0
00:05:02,  970.7,    0.9,   62.1,    1.14,   -0.46, -999.0, -999.0
00:05:07,  970.7,    0.9,   62.0,    1.18,   -1.31, -999.0, -999.0
00:05:12,  970.7,    0.9,   62.1,    1.56,   -0.11, -999.0, -999.0
00:05:17,  970.7,    0.9,   62.0,    1.56,   -0.05, -999.0, -999.0
00:05:22,  970.7,    0.9,   62.1,    1.55,   -0.16, -999.0, -999.0
00:05:27,  970.7,    0.9,   62.1,    1.93,   -0.27, -999.0, -999.0
00:05:32,  970.7,    0.9,   62.2,    1.66,   -1.12, -999.0, -999.0
00:05:37,  970.7,    0.9,   62.1,    1.98,   -1.05, -999.0, -999.0
00:05:42,  970.7,    0.9,   62.2,    2.58,   -1.31, -999.0, -999.0
00:05:47,  970.7,    0.9,   62.1,    1.66,    0.84, -999.0, -999.0
00:05:52,  970.7,    0.9,   62.1,    1.56,    0.90, -999.0, -999.0
00:05:57,  970.7,    0.9,   62.1,    2.32,   -0.58, -999.0, -999.0
00:06:02,  970.7,    0.9,   62.1,    3.95,   -0.56, -999.0, -999.0
00:06:07,  970.7,    0.9,   62.1,    4.03,   -1.71, -999.0, -999.0
00:06:12,  970.7,    0.9,   62.1,    4.05,   -0.94, -999.0, -999.0
00:06:17,  970.7,    0.9,   62.1,    2.91,   -1.06, -999.0, -999.0
00:06:22,  970.7,    0.8,   62.1,    2.75,   -1.86, -999.0, -999.0
00:06:27,  970.7,    0.8,   62.2,    3.44,   -1.83, -999.0, -999.0
00:06:32,  970.7,    0.8,   62.1,    2.75,   -0.84, -999.0, -999.0
00:06:37,  970.7,    0.8,   62.2,    2.68,    0.28, -999.0, -999.0
00:06:42,  970.7,    0.8,   62.1,    3.97,   -0.28, -999.0, -999.0
00:06:47,  970.7,    0.8,   62.2,    3.57,   -0.69, -999.0, -999.0
00:06:52,  970.7,    0.8,   62.2,    2.19,   -1.97, -999.0, -999.0
00:06:57,  970.7,    0.8,   62.2,    2.31,   -0.41, -999.0, -999.0
00:07:02,  970.7,    0.8,   62.2,    3.80,   -0.40, -999.0, -999.0
00:07:07,  970.7,    0.8,   62.2,    3.57,   -1.37, -999.0, -999.0
00:07:12,  970.7,    0.8,   62.2,    3.98,   -0.49, -999.0, -999.0
00:07:17,  970.7,    0.8,   62.3,    4.30,    0.45, -999.0, -999.0
00:07:22,  970.7,    0.8,   62.5,    2.41,   -0.56, -999.0, -999.0
00:07:27,  970.7,    0.8,   62.4,    2.77,   -0.59, -999.0, -999.0
00:07:32,  970.8,    0.8,   62.4,    3.42,   -0.92, -999.0, -999.0
00:07:37,  970.7,    0.8,   62.5,    3.73,   -1.90, -999.0, -999.0
00:07:42,  970.7,    0.8,   62.6,    4.73,   -1.72, -999.0, -999.0
00:07:47,  970.7,    0.8,   62.6,    5.16,   -1.78, -999.0, -999.0
00:07:52,  970.7,    0.8,   62.6,    6.17,   -0.54, -999.0, -999.0
00:07:57,  970.7,    0.8,   62.5,    5.50,   -1.47, -999.0, -999.0
00:08:02,  970.7,    0.8,   62.5,    4.99,   -2.43, -999.0, -999.0
00:08:07,  970.7,    0.8,   62.5,    5.04,   -1.16, -999.0, -999.0
00:08:12,  970.7,    0.8,   62.4,    3.51,    0.00, -999.0, -999.0
00:08:17,  970.7,    0.8,   62.4,    4.26,   -1.47, -999.0, -999.0
00:08:22,  970.7,    0.8,   62.5,    4.58,   -0.48, -999.0, -999.0
00:08:27,  970.7,    0.8,   62.6,    2.27,    0.87, -999.0, -999.0
00:08:32,  970.7,    0.8,   62.7,    4.23,   -2.54, -999.0, -999.0
00:08:37,  970.7,    0.8,   62.6,    5.05,   -1.35, -999.0, -999.0
00:08:42,  970.7,    0.8,   62.6,    3.91,   -0.97, -999.0, -999.0
00:08:47,  970.7,    0.8,   62.6,    6.72,   -0.71, -999.0, -999.0
00:08:52,  970.7,    0.8,   62.6,    6.35,    0.00, -999.0, -999.0
00:08:57,  970.7,    0.8,   62.5,    5.56,   -0.58, -999.0, -999.0
00:09:02,  970.7,    0.8,   62.7,    4.58,   -0.48, -999.0, -999.0
00:09:07,  970.7,    0.8,   62.7,    4.62,   -0.40, -999.0, -999.0
00:09:12,  970.7,    0.8,   62.6,    4.45,    0.23, -999.0, -999.0
00:09:17,  970.7,    0.8,   62.6,    4.33,   -0.53, -999.0, -999.0
00:09:22,  970.8,    0.8,   62.7,    3.89,   -0.83, -999.0, -999.0
00:09:27,  970.7,    0.8,   62.7,    4.37,   -0.38, -999.0, -999.0
00:09:32,  970.7,    0.8,   62.6,    3.46,   -0.06, -999.0, -999.0
00:09:37,  970.7,    0.8,   62.7,    2.21,   -0.47, -999.0, -999.0
00:09:42,  970.7,    0.8,   62.7,    2.56,    0.73, -999.0, -999.0
00:09:47,  970.8,    0.8,   62.6,    1.59,   -0.81, -999.0, -999.0
00:09:52,  970.7,    0.8,   62.5,    0.92,   -0.69, -999.0, -999.0
00:09:57,  970.7,    0.8,   62.6,    1.81,   -0.77, -999.0, -999.0
00:10:02,  970.7,    0.8,   62.6,    2.80,   -0.44, -999.0, -999.0
00:10:07,  970.7,    0.8,   62.7,    3.69,   -1.06, -999.0, -999.0
00:10:12,  970.7,    0.8,   62.9,    4.35,    0.69, -999.0, -999.0
00:10:17,  970.7,    0.8,   62.7,    3.54,    0.56, -999.0, -999.0
00:10:22,  970.8,    0.8,   62.6,    1.84,   -1.65, -999.0, -999.0
00:10:27,  970.7,    0.8,   62.6,    1.01,   -1.49, -999.0, -999.0
00:10:32,  970.7,    0.8,   62.7,    0.70,   -0.83, -999.0, -999.0
00:10:37,  970.7,    0.8,   62.7,    1.15,   -0.49, -999.0, -999.0
00:10:42,  970.7,    0.8,   62.8,    1.40,   -0.10, -999.0, -999.0
00:10:47,  970.7,    0.8,   62.7,    2.48,    0.44, -999.0, -999.0
00:10:52,  970.7,    0.8,   62.8,    3.94,    0.28, -999.0, -999.0
00:10:57,  970.7,    0.8,   62.8,    4.13,    0.07, -999.0, -999.0
00:11:02,  970.7,    0.8,   62.8,    4.43,    0.00, -999.0, -999.0
00:11:07,  970.7,    0.8,   62.8,    4.33,   -0.30, -999.0, -999.0
00:11:12,  970.7,    0.8,   62.9,    5.50,   -0.97, -999.0, -999.0
00:11:17,  970.7,    0.8,   62.9,    5.41,   -2.18, -999.0, -999.0
00:11:22,  970.7,    0.8,   63.0,    6.13,   -2.48, -999.0, -999.0
00:11:27,  970.7,    0.8,   63.0,    6.80,   -1.44, -999.0, -999.0
00:11:32,  970.7,    0.8,   62.9,    6.40,   -1.48, -999.0, -999.0
00:11:37,  970.7,    0.8,   62.8,    6.18,    0.00, -999.0, -999.0
00:11:42,  970.7,    0.8,   62.8,    7.24,   -1.15, -999.0, -999.0
00:11:47,  970.7,    0.8,   62.7,    6.26,   -1.44, -999.0, -999.0
00:11:52,  970.7,    0.8,   62.9,    6.37,   -1.35, -999.0, -999.0
00:11:57,  970.7,    0.8,   62.8,    5.83,   -1.67, -999.0, -999.0
00:12:02,  970.7,    0.8,   62.9,    4.36,   -0.54, -999.0, -999.0
00:12:07,  970.7,    0.8,   63.0,    4.54,   -0.48, -999.0, -999.0
00:12:12,  970.7,    0.8,   62.9,    3.88,   -0.90, -999.0, -999.0
00:12:17,  970.7,    0.8,   63.0,    2.85,   -1.04, -999.0, -999.0
00:12:22,  970.7,    0.8,   62.9,    1.52,   -1.58, -999.0, -999.0
00:12:27,  970.7,    0.8,   63.0,    1.64,   -1.15, -999.0, -999.0
00:12:32,  970.7,    0.8,   63.0,    2.49,   -1.01, -999.0, -999.0
00:12:37,  970.7,    0.8,   63.1,    2.48,   -1.16, -999.0, -999.0
00:12:42,  970.7,    0.8,   63.1,    1.95,   -0.34, -999.0, -999.0
00:12:47,  970.7,    0.8,   63.0,    1.94,    0.17, -999.0, -999.0
00:12:52,  970.7,    0.8,   63.0,    2.60,    0.18, -999.0, -999.0
00:12:57,  970.7,    0.8,   63.0,    2.18,   -1.16, -999.0, -999.0
00:13:02,  970.7,    0.8,   62.9,    3.31,   -1.27, -999.0, -999.0
00:13:07,  970.7,    0.8,   63.0,    5.21,   -1.40, -999.0, -999.0
00:13:12,  970.7,    0.8,   62.9,    4.77,   -1.46, -999.0, -999.0
00:13:17,  970.6,    0.8,   63.0,    4.85,   -0.25, -999.0, -999.0
00:13:22,  970.7,    0.8,   63.0,    4.46,   -0.95, -999.0, -999.0
00:13:27,  970.7,    0.8,   62.9,    4.46,   -1.89, -999.0, -999.0
00:13:32,  970.7,    0.7,   63.0,    5.38,   -1.34, -999.0, -999.0
00:13:37,  970.7,    0.7,   63.0,    5.73,   -1.86, -999.0, -999.0
00:13:42,  970.7,    0.7,   63.0,    3.87,    0.34, -999.0, -999.0
00:13:47,  970.7,    0.7,   63.0,    4.47,   -0.71, -999.0, -999.0
00:13:52,  970.7,    0.7,   63.0,    5.15,   -1.67, -999.0, -999.0
00:13:57,  970.7,    0.7,   63.0,    4.42,   -0.86, -999.0, -999.0
00:14:02,  970.7,    0.7,   63.2,    5.39,   -0.28, -999.0, -999.0
00:14:07,  970.7,    0.7,   63.2,    5.56,    0.10, -999.0, -999.0
00:14:12,  970.7,    0.7,   63.1,    3.28,    0.06, -999.0, -999.0
00:14:17,  970.6,    0.7,   63.2,    3.80,   -1.61, -999.0, -999.0
00:14:22,  970.6,    0.7,   63.2,    6.20,   -1.55, -999.0, -999.0
00:14:27,  970.6,    0.7,   63.1,    6.00,    0.21, -999.0, -999.0
00:14:32,  970.6,    0.7,   63.0,    6.29,   -0.33, -999.0, -999.0
00:14:37,  970.7,    0.7,   63.0,    6.48,   -1.86, -999.0, -999.0
00:14:42,  970.7,    0.7,   63.1,    7.86,   -2.11, -999.0, -999.0
00:14:47,  970.7,    0.7,   63.1,    8.04,   -1.56, -999.0, -999.0
00:14:52,  970.7,    0.7,   63.1,    7.20,   -1.14, -999.0, -999.0
00:14:57,  970.7,    0.7,   63.1,    6.31,   -1.57, -999.0, -999.0
00:15:02,  970.7,    0.7,   63.2,    5.32,   -1.83, -999.0, -999.0
00:15:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:15:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:15:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:15:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:15:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:15:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:15:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:15:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:15:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:15:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:15:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:16:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:17:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:17:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:17:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:17:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:17:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:17:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:17:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:17:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:17:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:17:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:17:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:17:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:18:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:18:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:18:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:18:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:18:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:18:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:18:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:18:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:18:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:18:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:18:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:18:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:19:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:19:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:19:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:19:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:19:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:19:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:19:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:19:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:19:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:19:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:19:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:19:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:20:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:20:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:20:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:20:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:20:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:20:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:20:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:20:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:20:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:20:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:20:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:20:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:21:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:21:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:21:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:21:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:21:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:21:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:21:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:21:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:21:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:21:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:21:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:21:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:22:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:22:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:22:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:22:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:22:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:22:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:22:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:22:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:22:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:22:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:22:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:22:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:23:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:23:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:23:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:23:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:23:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:23:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:23:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:23:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:23:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:23:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:23:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:23:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:24:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:24:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:24:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:24:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:24:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:24:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:24:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:24:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:24:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:24:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:24:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:24:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:27:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:27:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:27:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:27:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:27:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:27:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:27:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:27:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:27:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:27:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:27:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:27:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:28:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:28:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:28:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:28:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:28:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:28:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:28:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:28:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:28:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:28:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:28:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:28:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:29:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:29:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:29:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:29:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:29:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:29:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:29:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:29:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:29:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0