1996/01/26, +9, 136.10,  34.85, 385
00:00:02,  967.2,   -0.8,   68.3,    0.88,   -2.89,    0.0, -999.0
00:00:07,  967.2,   -0.8,   68.3,    1.45,   -2.32,    0.0, -999.0
00:00:12,  967.2,   -0.8,   68.3,    0.78,   -1.29,    0.0, -999.0
00:00:17,  967.2,   -0.8,   68.2,    1.47,   -1.75,    0.0, -999.0
00:00:22,  967.3,   -0.8,   68.1,    2.10,    0.33,    0.0, -999.0
00:00:27,  967.2,   -0.8,   68.2,    2.46,    0.13,    0.0, -999.0
00:00:32,  967.2,   -0.8,   68.1,    1.71,   -0.73,    0.0, -999.0
00:00:37,  967.2,   -0.8,   68.3,    1.38,   -1.16,    0.0, -999.0
00:00:42,  967.2,   -0.8,   68.4,    3.39,   -0.97,    0.0, -999.0
00:00:47,  967.3,   -0.8,   68.5,    6.66,   -0.70,    0.0, -999.0
00:00:52,  967.2,   -0.8,   68.7,    6.12,    0.00,    0.0, -999.0
00:00:57,  967.2,   -0.8,   68.7,    4.21,    0.29,    0.0, -999.0
00:01:02,  967.2,   -0.8,   68.6,    3.34,   -1.70,    0.0, -999.0
00:01:07,  967.2,   -0.8,   68.5,    4.27,   -2.46,    0.0, -999.0
00:01:12,  967.2,   -0.8,   68.4,    4.14,   -3.48,    0.0, -999.0
00:01:17,  967.2,   -0.8,   68.3,    4.67,   -3.27,    0.0, -999.0
00:01:22,  967.2,   -0.8,   68.4,    5.67,   -2.06,    0.0, -999.0
00:01:27,  967.2,   -0.8,   68.5,    5.16,   -1.98,    0.0, -999.0
00:01:32,  967.2,   -0.8,   68.5,    5.35,   -1.33,    0.0, -999.0
00:01:37,  967.3,   -0.8,   68.5,    6.15,   -0.65,    0.0, -999.0
00:01:42,  967.3,   -0.8,   68.6,    4.30,   -1.65,    0.0, -999.0
00:01:47,  967.2,   -0.8,   68.7,    2.09,   -2.78,    0.0, -999.0
00:01:52,  967.2,   -0.8,   68.7,    1.33,   -1.59,    0.0, -999.0
00:01:57,  967.2,   -0.8,   68.7,    2.71,   -1.63,    0.0, -999.0
00:02:02,  967.2,   -0.8,   68.6,    3.43,    0.42,    0.0, -999.0
00:02:07,  967.2,   -0.8,   68.4,    4.02,   -0.93,    0.0, -999.0
00:02:12,  967.2,   -0.8,   68.3,    2.32,   -2.57,    0.0, -999.0
00:02:17,  967.2,   -0.8,   68.3,    4.05,   -0.35,    0.0, -999.0
00:02:22,  967.2,   -0.8,   68.4,    4.03,   -0.07,    0.0, -999.0
00:02:27,  967.1,   -0.8,   68.4,    1.24,   -1.53,    0.0, -999.0
00:02:32,  967.2,   -0.8,   68.6,    1.44,   -0.77,    0.0, -999.0
00:02:37,  967.2,   -0.8,   68.5,    2.35,   -0.90,    0.0, -999.0
00:02:42,  967.2,   -0.8,   68.5,    1.95,   -1.27,    0.0, -999.0
00:02:47,  967.2,   -0.8,   68.5,    1.69,   -0.21,    0.0, -999.0
00:02:52,  967.2,   -0.8,   68.7,    2.20,   -0.19,    0.0, -999.0
00:02:57,  967.2,   -0.8,   68.5,    3.62,   -0.32,    0.0, -999.0
00:03:02,  967.2,   -0.8,   68.5,    3.90,   -0.34,    0.0, -999.0
00:03:07,  967.2,   -0.8,   68.6,    2.83,   -0.15,    0.0, -999.0
00:03:12,  967.2,   -0.8,   68.5,    3.46,   -0.67,    0.0, -999.0
00:03:17,  967.1,   -0.8,   68.5,    2.85,   -2.85,    0.0, -999.0
00:03:22,  967.1,   -0.8,   68.6,    2.00,   -2.56,    0.0, -999.0
00:03:27,  967.1,   -0.8,   68.5,    2.88,   -2.01,    0.0, -999.0
00:03:32,  967.2,   -0.8,   68.4,    3.78,   -1.45,    0.0, -999.0
00:03:37,  967.2,   -0.8,   68.5,    4.12,   -1.50,    0.0, -999.0
00:03:42,  967.2,   -0.8,   68.6,    3.53,   -2.47,    0.0, -999.0
00:03:47,  967.2,   -0.8,   68.6,    3.54,   -2.57,    0.0, -999.0
00:03:52,  967.2,   -0.8,   68.4,    4.25,   -1.81,    0.0, -999.0
00:03:57,  967.2,   -0.8,   68.4,    3.83,   -1.40,    0.0, -999.0
00:04:02,  967.2,   -0.8,   68.3,    3.30,   -0.76,    0.0, -999.0
00:04:07,  967.2,   -0.8,   68.4,    2.96,   -0.74,    0.0, -999.0
00:04:12,  967.2,   -0.8,   68.5,    2.97,    0.05,    0.0, -999.0
00:04:17,  967.2,   -0.8,   68.5,    2.80,   -1.43,    0.0, -999.0
00:04:22,  967.2,   -0.8,   68.5,    4.13,   -1.11,    0.0, -999.0
00:04:27,  967.1,   -0.8,   68.6,    4.28,   -2.68,    0.0, -999.0
00:04:32,  967.2,   -0.8,   68.7,    3.55,   -5.26,    0.0, -999.0
00:04:37,  967.2,   -0.8,   68.9,    1.63,   -2.41,    0.0, -999.0
00:04:42,  967.2,   -0.8,   68.8,    2.73,   -1.22,    0.0, -999.0
00:04:47,  967.1,   -0.8,   68.9,    3.31,   -2.15,    0.0, -999.0
00:04:52,  967.2,   -0.8,   69.0,    4.84,   -3.39,    0.0, -999.0
00:04:57,  967.2,   -0.8,   68.8,    4.22,   -2.15,    0.0, -999.0
00:05:02,  967.2,   -0.8,   68.8,    4.68,   -1.17,    0.0, -999.0
00:05:07,  967.2,   -0.8,   68.8,    3.98,   -1.37,    0.0, -999.0
00:05:12,  967.2,   -0.8,   68.8,    4.47,   -1.37,    0.0, -999.0
00:05:17,  967.2,   -0.8,   68.8,    4.38,   -1.17,    0.0, -999.0
00:05:22,  967.2,   -0.8,   68.6,    2.63,   -2.29,    0.0, -999.0
00:05:27,  967.2,   -0.8,   68.7,    2.75,   -2.56,    0.0, -999.0
00:05:32,  967.2,   -0.8,   68.8,    2.91,   -1.12,    0.0, -999.0
00:05:37,  967.2,   -0.8,   68.7,    4.24,   -0.98,    0.0, -999.0
00:05:42,  967.2,   -0.8,   68.7,    3.89,   -0.27,    0.0, -999.0
00:05:47,  967.2,   -0.8,   68.7,    3.59,    0.57,    0.0, -999.0
00:05:52,  967.2,   -0.8,   68.7,    2.17,    0.11,    0.0, -999.0
00:05:57,  967.2,   -0.8,   68.8,    3.22,   -0.34,    0.0, -999.0
00:06:02,  967.1,   -0.8,   69.0,    2.46,   -1.72,    0.0, -999.0
00:06:07,  967.1,   -0.8,   69.1,    4.53,   -1.47,    0.0, -999.0
00:06:12,  967.2,   -0.8,   68.9,    6.40,   -1.13,    0.0, -999.0
00:06:17,  967.2,   -0.8,   68.9,    4.17,   -0.29,    0.0, -999.0
00:06:22,  967.2,   -0.8,   68.8,    4.05,    0.07,    0.0, -999.0
00:06:27,  967.1,   -0.8,   68.9,    2.95,   -1.25,    0.0, -999.0
00:06:32,  967.2,   -0.8,   68.9,    3.26,   -3.15,    0.0, -999.0
00:06:37,  967.2,   -0.8,   69.0,    5.00,    0.61,    0.0, -999.0
00:06:42,  967.2,   -0.8,   69.2,    4.58,    0.64,    0.0, -999.0
00:06:47,  967.2,   -0.8,   69.5,    6.43,   -1.96,    0.0, -999.0
00:06:52,  967.1,   -0.8,   69.5,    5.71,   -0.70,    0.0, -999.0
00:06:57,  967.2,   -0.8,   69.5,    4.50,   -0.87,    0.0, -999.0
00:07:02,  967.2,   -0.8,   69.6,    3.75,   -1.29,    0.0, -999.0
00:07:07,  967.2,   -0.8,   69.4,    3.90,   -1.05,    0.0, -999.0
00:07:12,  967.2,   -0.8,   69.3,    3.30,   -1.20,    0.0, -999.0
00:07:17,  967.2,   -0.8,   69.0,    3.54,   -0.75,    0.0, -999.0
00:07:22,  967.2,   -0.8,   69.0,    3.65,   -1.70,    0.0, -999.0
00:07:27,  967.2,   -0.8,   69.1,    2.30,   -1.55,    0.0, -999.0
00:07:32,  967.2,   -0.8,   69.2,    1.35,   -2.53,    0.0, -999.0
00:07:37,  967.2,   -0.8,   69.3,    2.26,   -2.18,    0.0, -999.0
00:07:42,  967.2,   -0.8,   69.6,    2.37,   -2.29,    0.0, -999.0
00:07:47,  967.2,   -0.8,   69.9,    3.01,   -2.27,    0.0, -999.0
00:07:52,  967.2,   -0.8,   69.9,    2.99,   -1.27,    0.0, -999.0
00:07:57,  967.2,   -0.8,   69.8,    2.44,   -0.21,    0.0, -999.0
00:08:02,  967.2,   -0.8,   69.8,    4.72,   -1.00,    0.0, -999.0
00:08:07,  967.2,   -0.8,   69.6,    5.46,    0.00,    0.0, -999.0
00:08:12,  967.2,   -0.8,   69.7,    4.45,    0.62,    0.0, -999.0
00:08:17,  967.2,   -0.8,   69.8,    3.89,   -0.07,    0.0, -999.0
00:08:22,  967.2,   -0.8,   69.9,    3.71,   -1.50,    0.0, -999.0
00:08:27,  967.2,   -0.8,   69.9,    2.63,   -1.28,    0.0, -999.0
00:08:32,  967.2,   -0.8,   69.6,    3.28,   -1.13,    0.0, -999.0
00:08:37,  967.2,   -0.8,   69.6,    2.50,   -1.95,    0.0, -999.0
00:08:42,  967.2,   -0.8,   69.5,    2.90,   -1.88,    0.0, -999.0
00:08:47,  967.2,   -0.8,   69.7,    2.13,   -2.63,    0.0, -999.0
00:08:52,  967.2,   -0.8,   69.6,    3.18,   -2.57,    0.0, -999.0
00:08:57,  967.2,   -0.8,   69.6,    2.71,   -1.32,    0.0, -999.0
00:09:02,  967.2,   -0.8,   69.5,    2.80,   -1.43,    0.0, -999.0
00:09:07,  967.2,   -0.8,   69.4,    2.49,   -1.01,    0.0, -999.0
00:09:12,  967.2,   -0.8,   69.4,    1.36,   -1.07,    0.0, -999.0
00:09:17,  967.2,   -0.8,   69.5,    1.57,   -1.02,    0.0, -999.0
00:09:22,  967.2,   -0.8,   69.6,    1.72,   -0.99,    0.0, -999.0
00:09:27,  967.2,   -0.8,   69.6,    1.41,    0.69,    0.0, -999.0
00:09:32,  967.2,   -0.8,   69.6,    1.50,   -0.16,    0.0, -999.0
00:09:37,  967.2,   -0.8,   69.6,    3.41,   -0.66,    0.0, -999.0
00:09:42,  967.2,   -0.8,   69.7,    3.66,   -1.63,    0.0, -999.0
00:09:47,  967.2,   -0.8,   70.0,    3.21,   -2.00,    0.0, -999.0
00:09:52,  967.2,   -0.8,   70.2,    4.25,   -1.55,    0.0, -999.0
00:09:57,  967.2,   -0.8,   70.1,    4.23,   -0.90,    0.0, -999.0
00:10:02,  967.2,   -0.8,   70.0,    4.50,   -0.63,    0.0, -999.0
00:10:07,  967.2,   -0.8,   70.0,    5.17,   -0.45,    0.0, -999.0
00:10:12,  967.2,   -0.8,   70.0,    4.98,   -1.62,    0.0, -999.0
00:10:17,  967.2,   -0.8,   70.1,    3.71,   -3.22,    0.0, -999.0
00:10:22,  967.2,   -0.8,   70.2,    3.77,   -4.18,    0.0, -999.0
00:10:27,  967.2,   -0.8,   70.2,    6.01,   -2.68,    0.0, -999.0
00:10:32,  967.2,   -0.8,   70.2,    7.20,   -1.14,    0.0, -999.0
00:10:37,  967.2,   -0.8,   70.2,    5.74,   -0.91,    0.0, -999.0
00:10:42,  967.2,   -0.8,   70.3,    3.15,   -2.38,    0.0, -999.0
00:10:47,  967.2,   -0.8,   70.4,    1.91,   -3.06,    0.0, -999.0
00:10:52,  967.2,   -0.8,   70.4,    2.05,   -1.18,    0.0, -999.0
00:10:57,  967.2,   -0.8,   70.4,    3.79,   -1.93,    0.0, -999.0
00:11:02,  967.1,   -0.8,   70.4,    4.85,   -0.34,    0.0, -999.0
00:11:07,  967.1,   -0.8,   70.3,    4.48,   -0.47,    0.0, -999.0
00:11:12,  967.1,   -0.8,   70.3,    1.99,   -1.25,    0.0, -999.0
00:11:17,  967.1,   -0.8,   70.4,    4.42,    0.00,    0.0, -999.0
00:11:22,  967.2,   -0.8,   70.5,    5.20,   -0.73,    0.0, -999.0
00:11:27,  967.2,   -0.8,   70.5,    5.53,   -1.38,    0.0, -999.0
00:11:32,  967.2,   -0.8,   70.5,    4.65,    0.49,    0.0, -999.0
00:11:37,  967.2,   -0.8,   70.5,    4.69,   -0.41,    0.0, -999.0
00:11:42,  967.2,   -0.8,   70.7,    4.03,   -0.86,    0.0, -999.0
00:11:47,  967.1,   -0.8,   70.6,    2.48,   -0.95,    0.0, -999.0
00:11:52,  967.1,   -0.8,   70.6,    3.30,   -1.40,    0.0, -999.0
00:11:57,  967.2,   -0.8,   70.5,    3.04,   -1.29,    0.0, -999.0
00:12:02,  967.2,   -0.8,   70.6,    3.56,   -2.99,    0.0, -999.0
00:12:07,  967.1,   -0.8,   70.7,    3.51,   -1.87,    0.0, -999.0
00:12:12,  967.1,   -0.8,   70.8,    3.15,   -1.89,    0.0, -999.0
00:12:17,  967.1,   -0.8,   70.8,    2.62,   -1.77,    0.0, -999.0
00:12:22,  967.2,   -0.8,   70.7,    2.47,   -2.15,    0.0, -999.0
00:12:27,  967.2,   -0.8,   70.6,    3.30,   -2.49,    0.0, -999.0
00:12:32,  967.2,   -0.8,   70.6,    3.09,   -2.25,    0.0, -999.0
00:12:37,  967.2,   -0.8,   70.7,    3.53,   -1.88,    0.0, -999.0
00:12:42,  967.2,   -0.8,   70.6,    5.16,   -1.68,    0.0, -999.0
00:12:47,  967.2,   -0.8,   70.6,    5.07,   -1.27,    0.0, -999.0
00:12:52,  967.1,   -0.8,   70.6,    4.27,   -0.83,    0.0, -999.0
00:12:57,  967.2,   -0.8,   70.7,    3.59,   -3.01,    0.0, -999.0
00:13:02,  967.2,   -0.9,   70.7,    3.01,   -2.44,    0.0, -999.0
00:13:07,  967.1,   -0.9,   70.7,    5.16,   -2.52,    0.0, -999.0
00:13:12,  967.2,   -0.9,   70.8,    5.11,   -1.86,    0.0, -999.0
00:13:17,  967.1,   -0.9,   70.8,    4.93,   -2.51,    0.0, -999.0
00:13:22,  967.1,   -0.9,   71.0,    6.67,   -2.43,    0.0, -999.0
00:13:27,  967.1,   -0.9,   70.9,    5.44,   -2.65,    0.0, -999.0
00:13:32,  967.1,   -0.9,   70.8,    5.17,   -2.75,    0.0, -999.0
00:13:37,  967.1,   -0.9,   70.8,    4.87,   -2.70,    0.0, -999.0
00:13:42,  967.1,   -0.9,   71.0,    4.30,   -2.90,    0.0, -999.0
00:13:47,  967.2,   -0.9,   71.1,    4.08,   -1.33,    0.0, -999.0
00:13:52,  967.2,   -0.9,   71.0,    3.97,   -1.85,    0.0, -999.0
00:13:57,  967.2,   -0.9,   71.0,    4.19,   -0.89,    0.0, -999.0
00:14:02,  967.2,   -0.9,   71.0,    3.27,   -0.76,    0.0, -999.0
00:14:07,  967.1,   -0.9,   71.0,    4.15,   -0.73,    0.0, -999.0
00:14:12,  967.1,   -0.9,   71.0,    5.37,    0.28,    0.0, -999.0
00:14:17,  967.1,   -0.9,   71.2,    5.60,    0.69,    0.0, -999.0
00:14:22,  967.1,   -0.9,   71.3,    5.03,   -1.25,    0.0, -999.0
00:14:27,  967.1,   -0.9,   71.4,    3.60,   -3.02,    0.0, -999.0
00:14:32,  967.2,   -0.9,   71.5,    4.16,   -2.31,    0.0, -999.0
00:14:37,  967.2,   -0.9,   71.3,    5.14,   -1.57,    0.0, -999.0
00:14:42,  967.1,   -0.9,   71.5,    4.20,   -1.37,    0.0, -999.0
00:14:47,  967.1,   -0.9,   71.4,    4.28,   -2.57,    0.0, -999.0
00:14:52,  967.1,   -0.9,   71.4,    2.47,   -2.84,    0.0, -999.0
00:14:57,  967.2,   -0.9,   71.4,    2.92,   -3.24,    0.0, -999.0
00:15:02,  967.1,   -0.9,   71.4,    3.86,   -4.45,    0.0, -999.0
00:15:07,  967.1,   -0.9,   71.4,    3.82,   -2.38,    0.0, -999.0
00:15:12,  967.2,   -0.9,   71.5,    6.15,    1.20,    0.0, -999.0
00:15:17,  967.2,   -0.9,   71.4,    6.24,    0.66,    0.0, -999.0
00:15:22,  967.1,   -0.9,   71.4,    4.87,   -1.30,    0.0, -999.0
00:15:27,  967.1,   -0.9,   71.3,    6.54,   -0.57,    0.0, -999.0
00:15:32,  967.2,   -0.9,   71.5,    7.30,   -1.55,    0.0, -999.0
00:15:37,  967.2,   -0.9,   71.7,    6.25,   -3.32,    0.0, -999.0
00:15:42,  967.2,   -0.9,   71.6,    4.21,   -3.79,    0.0, -999.0
00:15:47,  967.1,   -0.9,   71.5,    4.57,   -3.97,    0.0, -999.0
00:15:52,  967.1,   -0.9,   71.6,    3.22,   -3.33,    0.0, -999.0
00:15:57,  967.1,   -0.9,   71.7,    2.43,   -1.46,    0.0, -999.0
00:16:02,  967.1,   -0.9,   71.8,    1.74,   -3.56,    0.0, -999.0
00:16:07,  967.2,   -0.9,   71.8,    2.35,   -3.12,    0.0, -999.0
00:16:12,  967.1,   -0.9,   71.8,    2.24,   -1.63,    0.0, -999.0
00:16:17,  967.1,   -0.9,   71.8,    3.08,   -3.55,    0.0, -999.0
00:16:22,  967.2,   -0.9,   71.7,    3.81,   -2.38,    0.0, -999.0
00:16:27,  967.2,   -0.9,   71.8,    3.09,    0.11,    0.0, -999.0
00:16:32,  967.2,   -0.9,   71.9,    1.69,   -0.30,    0.0, -999.0
00:16:37,  967.2,   -0.9,   71.9,    3.26,   -1.38,    0.0, -999.0
00:16:42,  967.1,   -0.9,   71.9,    2.68,   -1.43,    0.0, -999.0
00:16:47,  967.1,   -0.9,   71.8,    0.65,   -2.28,    0.0, -999.0
00:16:52,  967.2,   -0.9,   71.8,    1.16,   -1.86,    0.0, -999.0
00:16:57,  967.2,   -0.9,   71.9,    1.51,   -1.31,    0.0, -999.0
00:17:02,  967.2,   -0.9,   71.8,    1.84,   -1.19,    0.0, -999.0
00:17:07,  967.2,   -0.9,   72.0,    1.91,   -1.49,    0.0, -999.0
00:17:12,  967.2,   -0.9,   72.0,    1.41,   -0.91,    0.0, -999.0
00:17:17,  967.2,   -0.9,   71.9,    2.07,   -1.10,    0.0, -999.0
00:17:22,  967.2,   -0.9,   71.8,    6.53,   -1.63,    0.0, -999.0
00:17:27,  967.2,   -0.9,   71.9,    5.89,   -3.54,    0.0, -999.0
00:17:32,  967.2,   -0.9,   71.9,    5.88,   -3.13,    0.0, -999.0
00:17:37,  967.2,   -0.9,   72.0,    5.03,   -2.24,    0.0, -999.0
00:17:42,  967.2,   -0.9,   72.2,    3.63,   -2.45,    0.0, -999.0
00:17:47,  967.2,   -0.9,   72.3,    4.20,   -1.37,    0.0, -999.0
00:17:52,  967.2,   -0.9,   72.3,    4.36,   -1.25,    0.0, -999.0
00:17:57,  967.2,   -0.9,   72.2,    4.82,   -1.20,    0.0, -999.0
00:18:02,  967.2,   -0.9,   72.4,    3.21,   -1.23,    0.0, -999.0
00:18:07,  967.2,   -0.9,   72.5,    2.47,   -1.37,    0.0, -999.0
00:18:12,  967.2,   -0.9,   72.1,    3.05,   -0.70,    0.0, -999.0
00:18:17,  967.2,   -0.9,   72.0,    4.67,   -1.34,    0.0, -999.0
00:18:22,  967.2,   -0.9,   72.1,    5.57,   -0.88,    0.0, -999.0
00:18:27,  967.2,   -0.9,   72.2,    5.83,   -1.78,    0.0, -999.0
00:18:32,  967.1,   -0.9,   72.1,    4.99,   -2.22,    0.0, -999.0
00:18:37,  967.2,   -0.9,   72.0,    2.48,   -2.08,    0.0, -999.0
00:18:42,  967.2,   -0.9,   71.9,    1.85,   -2.65,    0.0, -999.0
00:18:47,  967.2,   -0.9,   72.0,    1.48,   -3.04,    0.0, -999.0
00:18:52,  967.2,   -0.9,   72.1,    1.66,   -2.13,    0.0, -999.0
00:18:57,  967.2,   -0.9,   72.1,    1.90,   -1.33,    0.0, -999.0
00:19:02,  967.2,   -0.9,   72.2,    2.90,   -2.44,    0.0, -999.0
00:19:07,  967.2,   -0.9,   72.3,    4.85,   -2.26,    0.0, -999.0
00:19:12,  967.2,   -0.9,   72.4,    5.96,   -2.53,    0.0, -999.0
00:19:17,  967.2,   -0.9,   72.4,    3.99,   -3.23,    0.0, -999.0
00:19:22,  967.2,   -0.9,   72.4,    2.65,   -3.64,    0.0, -999.0
00:19:27,  967.2,   -0.9,   72.3,    2.10,   -1.26,    0.0, -999.0
00:19:32,  967.2,   -0.9,   72.3,    2.72,   -1.10,    0.0, -999.0
00:19:37,  967.2,   -0.9,   72.3,    4.61,   -0.32,    0.0, -999.0
00:19:42,  967.2,   -0.9,   72.3,    7.01,   -0.12,    0.0, -999.0
00:19:47,  967.2,   -0.9,   72.3,    8.72,   -0.30,    0.0, -999.0
00:19:52,  967.3,   -0.9,   72.2,    6.65,   -0.82,    0.0, -999.0
00:19:57,  967.2,   -0.9,   72.2,    5.50,   -1.07,    0.0, -999.0
00:20:02,  967.2,   -0.9,   72.2,    3.72,   -0.79,    0.0, -999.0
00:20:07,  967.2,   -0.9,   72.3,    4.70,   -0.58,    0.0, -999.0
00:20:12,  967.2,   -0.9,   72.4,    6.16,   -1.09,    0.0, -999.0
00:20:17,  967.2,   -0.9,   72.3,    5.15,   -1.00,    0.0, -999.0
00:20:22,  967.2,   -0.9,   72.4,    3.49,   -0.18,    0.0, -999.0
00:20:27,  967.2,   -0.9,   72.4,    3.56,   -1.02,    0.0, -999.0
00:20:32,  967.2,   -0.9,   72.4,    4.55,   -1.75,    0.0, -999.0
00:20:37,  967.2,   -0.9,   72.5,    5.18,    0.00,    0.0, -999.0
00:20:42,  967.2,   -0.9,   72.5,    5.81,    0.71,    0.0, -999.0
00:20:47,  967.2,   -0.9,   72.6,    5.46,    0.19,    0.0, -999.0
00:20:52,  967.2,   -0.9,   72.6,    3.84,   -1.55,    0.0, -999.0
00:20:57,  967.2,   -0.9,   72.5,    4.91,   -1.13,    0.0, -999.0
00:21:02,  967.2,   -0.9,   72.6,    6.35,   -0.11,    0.0, -999.0
00:21:07,  967.2,   -0.9,   72.6,    6.50,   -0.34,    0.0, -999.0
00:21:12,  967.2,   -0.9,   72.6,    6.43,   -0.22,    0.0, -999.0
00:21:17,  967.2,   -0.9,   72.7,    5.18,   -1.01,    0.0, -999.0
00:21:22,  967.2,   -0.9,   72.8,    4.92,   -1.41,    0.0, -999.0
00:21:27,  967.2,   -0.9,   72.9,    3.40,   -1.44,    0.0, -999.0
00:21:32,  967.2,   -0.9,   72.9,    2.18,   -1.96,    0.0, -999.0
00:21:37,  967.2,   -0.9,   72.9,    1.65,   -1.16,    0.0, -999.0
00:21:42,  967.3,   -0.9,   73.0,    2.54,    0.36,    0.0, -999.0
00:21:47,  967.3,   -0.9,   73.0,    1.40,   -1.26,    0.0, -999.0
00:21:52,  967.3,   -0.9,   72.9,    3.33,   -1.02,    0.0, -999.0
00:21:57,  967.3,   -0.9,   72.9,    4.11,   -1.18,    0.0, -999.0
00:22:02,  967.3,   -0.9,   73.0,    4.69,   -2.09,    0.0, -999.0
00:22:07,  967.2,   -0.9,   73.1,    3.66,   -1.94,    0.0, -999.0
00:22:12,  967.2,   -1.0,   73.2,    5.37,   -1.14,    0.0, -999.0
00:22:17,  967.2,   -1.0,   73.1,    3.90,   -0.90,    0.0, -999.0
00:22:22,  967.2,   -1.0,   73.1,    4.38,   -0.38,    0.0, -999.0
00:22:27,  967.2,   -1.0,   72.9,    2.35,   -0.90,    0.0, -999.0
00:22:32,  967.2,   -1.0,   72.8,    1.69,   -0.86,    0.0, -999.0
00:22:37,  967.3,   -1.0,   72.8,    3.04,   -1.05,    0.0, -999.0
00:22:42,  967.2,   -1.0,   72.8,    3.57,   -2.41,    0.0, -999.0
00:22:47,  967.3,   -1.0,   72.8,    4.51,   -3.15,    0.0, -999.0
00:22:52,  967.3,   -1.0,   72.9,    4.78,   -3.10,    0.0, -999.0
00:22:57,  967.3,   -1.0,   73.1,    4.91,   -3.44,    0.0, -999.0
00:23:02,  967.3,   -1.0,   73.2,    4.66,   -2.27,    0.0, -999.0
00:23:07,  967.2,   -1.0,   73.1,    4.24,   -2.35,    0.0, -999.0
00:23:12,  967.3,   -1.0,   73.1,    3.50,   -3.26,    0.0, -999.0
00:23:17,  967.2,   -1.0,   73.0,    2.96,   -2.40,    0.0, -999.0
00:23:22,  967.3,   -1.0,   73.1,    3.20,   -1.63,    0.0, -999.0
00:23:27,  967.2,   -1.0,   73.1,    2.57,   -1.73,    0.0, -999.0
00:23:32,  967.2,   -1.0,   73.2,    1.94,   -1.03,    0.0, -999.0
00:23:37,  967.2,   -1.0,   73.3,    1.48,    0.00,    0.0, -999.0
00:23:42,  967.2,   -1.0,   73.1,    0.75,   -0.89,    0.0, -999.0
00:23:47,  967.3,   -1.0,   73.1,    2.55,   -1.24,    0.0, -999.0
00:23:52,  967.2,   -1.0,   73.1,    2.62,   -0.85,    0.0, -999.0
00:23:57,  967.2,   -1.0,   73.1,    2.61,   -1.11,    0.0, -999.0
00:24:02,  967.2,   -1.0,   73.0,    2.56,   -0.88,    0.0, -999.0
00:24:07,  967.2,   -1.0,   73.2,    2.75,   -1.46,    0.0, -999.0
00:24:12,  967.2,   -1.0,   73.2,    4.74,   -2.63,    0.0, -999.0
00:24:17,  967.2,   -1.0,   73.3,    5.79,   -2.34,    0.0, -999.0
00:24:22,  967.2,   -1.0,   73.3,    6.11,   -2.47,    0.0, -999.0
00:24:27,  967.2,   -1.0,   73.3,    4.78,   -3.22,    0.0, -999.0
00:24:32,  967.2,   -1.0,   73.3,    6.63,   -3.09,    0.0, -999.0
00:24:37,  967.2,   -1.0,   73.5,    5.47,   -1.46,    0.0, -999.0
00:24:42,  967.2,   -1.0,   73.5,    5.20,   -1.01,    0.0, -999.0
00:24:47,  967.2,   -1.0,   73.5,    2.21,   -1.79,    0.0, -999.0
00:24:52,  967.2,   -1.0,   73.4,    1.99,   -2.94,    0.0, -999.0
00:24:57,  967.1,   -1.0,   73.3,    3.12,   -2.35,    0.0, -999.0
00:25:02,  967.1,   -1.0,   73.3,    2.80,   -0.20,    0.0, -999.0
00:25:07,  967.2,   -1.0,   73.4,    2.60,   -0.80,    0.0, -999.0
00:25:12,  967.1,   -1.0,   73.5,    2.96,   -1.08,    0.0, -999.0
00:25:17,  967.2,   -1.0,   73.4,    4.34,    0.38,    0.0, -999.0
00:25:22,  967.2,   -1.0,   73.6,    3.99,   -2.03,    0.0, -999.0
00:25:27,  967.2,   -1.0,   73.6,    3.70,   -2.13,    0.0, -999.0
00:25:32,  967.2,   -1.0,   73.7,    5.09,    0.00,    0.0, -999.0
00:25:37,  967.2,   -1.0,   73.5,    6.41,   -0.56,    0.0, -999.0
00:25:42,  967.2,   -1.0,   73.5,    6.17,   -1.65,    0.0, -999.0
00:25:47,  967.2,   -1.0,   73.5,    6.00,   -2.18,    0.0, -999.0
00:25:52,  967.2,   -1.0,   73.6,    6.00,   -2.18,    0.0, -999.0
00:25:57,  967.2,   -1.0,   73.7,    5.13,   -2.07,    0.0, -999.0
00:26:02,  967.1,   -1.0,   73.7,    5.27,   -2.80,    0.0, -999.0
00:26:07,  967.1,   -1.0,   73.8,    4.99,   -1.92,    0.0, -999.0
00:26:12,  967.1,   -1.0,   73.7,    5.02,   -0.98,    0.0, -999.0
00:26:17,  967.1,   -1.0,   73.8,    5.00,    0.44,    0.0, -999.0
00:26:22,  967.1,   -1.0,   73.8,    3.56,   -1.02,    0.0, -999.0
00:26:27,  967.1,   -1.0,   73.7,    2.35,   -1.58,    0.0, -999.0
00:26:32,  967.1,   -1.0,   73.7,    2.54,   -1.58,    0.0, -999.0
00:26:37,  967.1,   -1.0,   73.7,    2.20,   -1.78,    0.0, -999.0
00:26:42,  967.1,   -1.0,   73.7,    2.90,   -2.70,    0.0, -999.0
00:26:47,  967.1,   -1.0,   73.7,    3.27,   -2.47,    0.0, -999.0
00:26:52,  967.1,   -1.0,   73.6,    5.00,   -1.43,    0.0, -999.0
00:26:57,  967.1,   -1.1,   73.6,    5.74,   -0.60,    0.0, -999.0
00:27:02,  967.1,   -1.1,   73.7,    5.50,   -2.11,    0.0, -999.0
00:27:07,  967.1,   -1.1,   73.7,    4.74,   -1.72,    0.0, -999.0
00:27:12,  967.2,   -1.1,   73.9,    4.51,   -1.29,    0.0, -999.0
00:27:17,  967.2,   -1.1,   73.8,    2.95,   -1.63,    0.0, -999.0
00:27:22,  967.2,   -1.1,   73.8,    3.02,   -2.04,    0.0, -999.0
00:27:27,  967.2,   -1.1,   73.9,    2.81,   -2.27,    0.0, -999.0
00:27:32,  967.2,   -1.1,   74.0,    2.35,   -2.52,    0.0, -999.0
00:27:37,  967.1,   -1.1,   74.0,    2.80,   -3.33,    0.0, -999.0
00:27:42,  967.2,   -1.1,   73.9,    2.99,   -1.66,    0.0, -999.0
00:27:47,  967.2,   -1.1,   73.8,    2.63,   -1.71,    0.0, -999.0
00:27:52,  967.1,   -1.1,   73.8,    2.22,   -1.93,    0.0, -999.0
00:27:57,  967.2,   -1.1,   73.8,    2.16,   -2.48,    0.0, -999.0
00:28:02,  967.2,   -1.1,   73.8,    2.66,   -2.32,    0.0, -999.0
00:28:07,  967.2,   -1.1,   73.9,    2.68,   -1.88,    0.0, -999.0
00:28:12,  967.2,   -1.1,   74.0,    2.51,   -1.96,    0.0, -999.0
00:28:17,  967.2,   -1.1,   73.9,    2.95,   -1.25,    0.0, -999.0
00:28:22,  967.2,   -1.1,   73.8,    3.29,   -1.82,    0.0, -999.0
00:28:27,  967.2,   -1.1,   73.9,    3.69,   -2.78,    0.0, -999.0
00:28:32,  967.2,   -1.1,   73.9,    3.04,   -1.69,    0.0, -999.0
00:28:37,  967.2,   -1.1,   73.9,    2.91,   -1.48,    0.0, -999.0
00:28:42,  967.1,   -1.1,   73.9,    2.01,   -2.09,    0.0, -999.0
00:28:47,  967.2,   -1.1,   73.9,    1.85,   -1.91,    0.0, -999.0
00:28:52,  967.1,   -1.1,   73.9,    2.47,   -1.15,    0.0, -999.0
00:28:57,  967.2,   -1.1,   73.8,    2.04,   -1.27,    0.0, -999.0
00:29:02,  967.2,   -1.1,   73.8,    1.94,   -0.17,    0.0, -999.0
00:29:07,  967.2,   -1.1,   73.8,    1.57,   -0.77,    0.0, -999.0
00:29:12,  967.2,   -1.1,   73.6,    1.98,   -0.03,    0.0, -999.0
00:29:17,  967.2,   -1.1,   73.8,    2.83,    0.45,    0.0, -999.0
00:29:22,  967.2,   -1.1,   73.8,    6.01,    0.95,    0.0, -999.0
00:29:27,  967.2,   -1.1,   73.9,    8.86,   -1.25,    0.0, -999.0
00:29:32,  967.2,   -1.1,   73.9,    8.43,   -3.58,    0.0, -999.0
00:29:37,  967.1,   -1.1,   73.7,    5.94,   -2.16,    0.0, -999.0
00:29:42,  967.2,   -1.1,   73.5,    5.82,   -1.56,    0.0, -999.0