                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/08/17 00:00,  999.0,   58.3,   52.5,   41.8,   50.3,   50.7,   44.7,   52.9,   49.9,   45.3,   44.4,   44.8,   54.8,   43.6,   38.8,   38.7,   36.0,   40.7,   40.4,   33.4,   37.0,   36.5,   29.4,   30.0,   35.7,   26.2,   25.4,   27.6,  999.0,  999.0,  999.0,   24.6,   21.5,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,    8.7,  999.0,  999.0,   18.6,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/17 00:10,  999.0,   60.0,   51.4,   45.3,   48.9,   50.7,   45.6,   47.5,   51.1,   50.5,   47.7,   51.0,   46.4,   44.0,   41.6,   37.1,   34.3,   42.0,   39.4,   37.7,   36.9,   36.5,   27.1,   34.3,   29.0,   23.1,   25.1,   23.6,  999.0,  999.0,   20.6,   25.3,   18.6,  999.0,   22.1,   19.6,  999.0,   21.2,   20.5,   19.4,   18.9,  999.0,   32.5,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,   15.9,   12.1,   21.1,  999.0,  999.0,  999.0,  999.0
2002/08/17 00:20,  999.0,   55.8,   52.8,   47.0,   50.2,   47.5,   47.9,   47.6,   51.5,   42.0,   38.0,   44.4,   51.4,   45.2,   44.7,   37.6,   34.3,   47.0,   42.0,   35.6,   31.7,   30.2,   25.6,   35.7,   22.0,   20.8,   24.0,  999.0,  999.0,  999.0,   22.7,   31.2,   25.0,   20.1,   21.0,   21.0,  999.0,   20.5,   25.2,   13.4,   20.6,   17.1,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,   21.4,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,   17.0
2002/08/17 00:30,  999.0,   54.4,   54.0,   45.1,   47.4,   47.8,   47.0,   48.2,   49.1,   40.2,   36.8,   34.0,   45.0,   44.3,   39.3,   37.1,   37.4,   45.4,   43.7,   29.8,   24.4,   26.8,   25.9,   28.3,   27.5,   20.5,   29.0,   23.1,  999.0,  999.0,   24.4,   27.0,   31.8,   22.2,   23.9,   21.3,   18.0,  999.0,  999.0,   21.4,  999.0,   18.0,  999.0,   17.1,  999.0,   16.9,  999.0,   18.2,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,   14.8
2002/08/17 00:40,  999.0,   56.1,   52.8,   44.1,   44.5,   47.4,   46.9,   43.3,   47.5,   41.0,   39.2,   33.3,   45.4,   42.9,   41.9,   42.4,   39.2,   47.9,   42.1,   25.7,   25.5,   22.3,   20.9,   31.4,   26.8,   17.9,   25.7,  999.0,  999.0,  999.0,   26.8,   32.2,   30.5,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,   20.3,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   24.2,   19.5,  999.0
2002/08/17 00:50,  999.0,   54.8,   53.8,   48.3,   45.6,   46.4,   50.3,   44.6,   44.8,   47.2,   40.2,   43.0,   43.4,   43.2,   43.9,   37.9,   39.9,   39.9,   39.7,   35.9,   30.1,   28.3,   22.9,   29.6,   26.4,   19.3,   25.5,   19.2,  999.0,  999.0,   23.0,   30.4,   30.6,   20.8,   18.8,    9.3,  999.0,  999.0,  999.0,   21.7,   21.3,  999.0,   21.2,  999.0,   20.0,  999.0,  999.0,   18.7,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0
2002/08/17 01:00,  999.0,   55.3,   50.7,   45.9,   43.4,   48.8,   49.5,   52.5,   52.0,   50.0,   40.2,   45.4,   40.9,   47.9,   42.1,   42.7,   41.4,   41.5,   41.6,   30.9,   28.5,   21.1,   22.3,   30.3,   29.5,   22.9,   30.4,   26.1,   21.9,   23.2,   24.7,   28.0,   30.3,   21.0,  999.0,   20.9,   21.7,   22.2,   17.1,   22.4,   17.7,   19.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0
2002/08/17 01:10,  999.0,   53.5,   48.3,   45.1,   38.9,   42.0,   44.3,   44.9,   47.0,   39.3,   40.3,   34.2,   40.0,   45.1,   41.5,   45.5,   44.8,   43.5,   37.0,   38.6,   29.0,   21.1,   20.6,   29.2,   23.2,  999.0,   23.1,   27.4,  999.0,   34.4,   27.7,   23.6,  999.0,   17.2,  999.0,   22.6,   22.2,  999.0,   18.5,   23.0,   27.2,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,   13.2,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0
2002/08/17 01:20,  999.0,   54.1,   50.3,   48.7,   44.0,   42.6,   44.7,   39.3,   45.6,   41.2,   38.6,   38.0,   39.8,   37.6,   35.5,   41.0,   48.0,   41.3,   47.3,   39.9,   32.8,   26.9,   21.3,   32.2,   27.6,   21.3,   22.0,  999.0,  999.0,   34.8,   31.6,   23.1,  999.0,   21.5,  999.0,   20.8,   20.6,  999.0,   20.8,   27.4,   20.0,   21.5,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,   11.2,  999.0,  999.0
2002/08/17 01:30,  999.0,   56.4,   52.0,   44.0,   40.8,   43.6,   47.3,   42.6,   43.8,   50.2,   44.7,   43.3,   39.1,   38.0,   38.2,   37.6,   45.7,   41.3,   43.5,   34.7,   30.1,   34.5,   22.9,   23.3,   30.6,   22.0,   22.0,  999.0,   17.9,   33.0,   34.2,   24.6,  999.0,  999.0,   19.9,  999.0,  999.0,   20.4,  999.0,   25.8,   22.9,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   24.7,   24.0,  999.0,   20.1,   19.9
2002/08/17 01:40,  999.0,   55.6,   53.4,   45.2,   41.0,   43.6,   48.4,   40.7,   44.9,   41.4,   42.2,   43.0,   42.0,   42.0,   41.1,   40.6,   42.2,   44.8,   38.6,   45.6,   33.0,   33.4,   19.9,   23.6,   26.8,   21.9,   27.9,   16.3,   23.9,   34.5,   31.8,   21.9,  999.0,   17.1,  999.0,  999.0,  999.0,   21.4,  999.0,   21.8,   16.8,  999.0,  999.0,   18.4,   16.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,   19.3,  999.0,  999.0,  999.0,  999.0
2002/08/17 01:50,  999.0,   56.6,   52.0,   45.8,   40.5,   42.8,   42.0,   41.6,   44.7,   38.2,   46.6,   45.2,   38.8,   46.5,   38.4,   45.0,   42.1,   40.9,   39.0,   44.0,   34.6,   30.6,   21.7,   25.8,   23.9,   18.0,   28.4,  999.0,   31.7,   34.2,   28.8,  999.0,  999.0,   18.8,   20.1,  999.0,   21.1,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,   19.5,   17.9,  999.0,   19.9,  999.0,  999.0
2002/08/17 02:00,  999.0,   57.4,   50.8,   46.5,   40.7,   42.4,   45.2,   42.3,   40.2,   40.5,   36.4,   41.6,   41.4,   43.4,   42.4,   39.9,   40.9,   40.1,   42.1,   46.6,   34.6,   32.5,   25.9,   25.6,   23.3,   19.6,   30.4,   22.9,   28.8,   29.8,   29.1,   22.4,  999.0,  999.0,  999.0,   20.9,  999.0,   24.6,   24.7,   19.4,   13.8,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,   11.9,  999.0,   10.1,  999.0,   13.7,   20.9,  999.0,    6.3,   13.3,   14.1
2002/08/17 02:10,  999.0,   59.0,   49.4,   46.8,   39.7,   43.7,   41.1,   41.5,   40.3,   36.5,   42.8,   42.7,   43.4,   45.6,   48.8,   38.7,   41.2,   46.1,   38.7,   40.5,   31.0,   28.0,   21.5,   22.7,   21.8,   22.4,   25.6,    7.3,   29.1,   29.0,   25.0,  999.0,  999.0,   19.1,   20.1,   20.1,   22.0,  999.0,  999.0,  999.0,   20.3,  999.0,   20.9,   22.4,   17.9,  999.0,  999.0,   17.3,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   11.4
2002/08/17 02:20,  999.0,   58.4,   50.2,   46.5,   37.6,   41.4,   41.6,   41.2,   42.4,   41.0,   38.9,   42.8,   45.1,   43.1,   46.2,   43.3,   42.9,   43.0,   39.3,   43.6,   41.2,   31.5,   20.3,   24.2,   30.1,   22.8,   25.5,   25.5,   28.2,   30.7,   20.6,   21.0,  999.0,   23.6,   17.8,  999.0,   21.2,   22.5,  999.0,   22.0,  999.0,  999.0,  999.0,   22.5,   23.7,  999.0,  999.0,   11.3,  999.0,   21.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,   20.0,   17.9,  999.0,   18.6
2002/08/17 02:30,  999.0,   54.8,   51.3,   45.1,   46.1,   48.5,   42.2,   41.0,   41.8,   40.6,   36.7,   42.1,   50.5,   46.9,   44.1,   39.9,   42.5,   41.2,   38.4,   43.1,   41.1,   33.2,   21.5,   21.5,   25.0,   26.7,   23.4,   27.2,   28.3,   29.8,   16.9,   20.0,   25.1,   25.4,  999.0,  999.0,   21.5,   21.9,   20.0,   22.6,  999.0,  999.0,  999.0,   20.7,   22.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,   22.3,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,   18.6,  999.0
2002/08/17 02:40,  999.0,   55.9,   50.2,   43.0,   46.1,   45.5,   41.6,   37.1,   35.9,   37.8,   36.5,   36.7,   45.4,   44.4,   40.8,   29.3,   42.9,   42.2,   43.2,   41.4,   40.9,   32.9,   21.7,   23.9,   26.5,   26.0,   28.1,   22.4,   22.9,   24.5,   23.7,   30.6,   28.7,   23.6,   20.4,  999.0,   17.1,   23.4,   21.8,   21.6,   21.7,  999.0,   20.7,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/17 02:50,  999.0,   55.9,   52.2,   48.3,   42.7,   43.1,   43.9,   43.6,   40.9,   42.8,   38.4,   39.2,   51.7,   49.5,   46.7,   45.9,   38.0,   45.2,   48.1,   44.7,   46.0,   29.8,   25.2,   19.5,   25.8,   23.7,   23.7,   23.8,   22.8,   20.3,   21.0,   29.3,   27.6,   29.0,  999.0,  999.0,  999.0,   23.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,   19.1,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,  999.0,   12.0
2002/08/17 03:00,  999.0,   55.5,   53.5,   48.5,   45.8,   40.6,   38.7,   37.2,   36.9,   36.2,   37.7,   38.9,   46.6,   44.3,   46.1,   47.0,   37.9,   45.5,   46.3,   34.9,   42.2,   28.2,   25.6,   32.6,   27.2,   27.0,   27.2,  999.0,  999.0,   23.0,   20.7,   23.4,   28.4,   19.9,  999.0,   19.8,  999.0,   21.6,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,   11.5,   11.2,   13.6,   14.6,  999.0,  999.0
2002/08/17 03:10,  999.0,   55.2,   53.0,   49.8,   44.6,   41.3,   43.2,   36.4,   40.1,   40.2,   35.5,   36.3,   36.4,   41.5,   40.6,   42.2,   38.9,   37.6,   40.5,   36.2,   38.8,   27.5,   21.5,  999.0,   22.0,   31.8,   22.0,  999.0,   21.7,   21.2,   23.7,   24.4,   25.8,   20.2,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,   21.1,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,   13.8
2002/08/17 03:20,  999.0,   50.5,   54.0,   51.7,   45.2,   42.5,   43.4,   38.9,   39.3,   37.3,   34.1,   34.8,   30.7,   46.8,   41.1,   38.9,   34.2,   31.2,   30.6,   33.5,  999.0,   30.3,   22.1,   20.0,   22.2,   23.8,   23.1,   20.6,  999.0,  999.0,  999.0,   25.1,   21.6,  999.0,   21.7,  999.0,  999.0,   21.0,   19.0,  999.0,   24.7,  999.0,  999.0,  999.0,   21.8,   19.0,   17.1,  999.0,   23.1,   21.3,   21.2,   19.5,   15.9,  999.0,  999.0,  999.0,   21.8,   21.6,   15.1,  999.0,   17.5,   20.1,   15.6
2002/08/17 03:30,  999.0,   50.2,   49.5,   49.0,   47.3,   44.3,   42.9,   38.6,   42.7,   41.9,   34.8,   35.5,   34.9,   45.9,   40.4,   39.4,   36.0,   32.2,   27.3,   33.4,   44.8,   32.2,   31.7,   17.0,   26.3,   23.4,   25.1,   22.4,  999.0,   21.5,   22.3,  999.0,   25.8,   21.5,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,   23.5,  999.0,   15.9,   21.5,  999.0,  999.0,   15.3,  999.0,   19.9,  999.0,  999.0,  999.0,   16.0,   20.2,   14.5,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,   13.3
2002/08/17 03:40,  999.0,   49.8,   47.3,   51.0,   44.4,   47.9,   39.7,   32.1,   39.2,   40.9,   35.1,   39.2,   44.4,   46.0,   41.2,   35.6,   37.9,   25.7,   24.2,   32.2,   38.1,   29.1,   27.7,   20.0,   26.2,   25.6,   23.6,   18.9,  999.0,   24.7,   23.0,   22.2,   23.1,   21.9,  999.0,   20.4,  999.0,   21.5,   21.8,  999.0,   21.1,  999.0,   18.0,   20.1,   17.8,   17.5,   19.4,   17.5,   16.7,  999.0,   22.7,  999.0,   15.6,   14.6,   16.2,  999.0,   14.9,  999.0,   15.4,   12.0,   13.7,  999.0,  999.0
2002/08/17 03:50,  999.0,   49.7,   50.0,   52.4,   51.6,   47.1,   39.4,   38.5,   40.1,   42.2,   36.9,   44.2,   44.2,   44.6,   41.2,   32.2,   36.5,   30.1,   29.0,   30.5,   36.0,   34.7,   25.1,   28.4,   26.4,   20.3,   23.4,   23.6,  999.0,   21.3,   21.7,   20.6,   30.5,   19.8,   20.9,   19.4,   21.1,   22.8,   21.6,   20.8,   21.3,   20.5,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,   12.9,  999.0,  999.0,   19.7,  999.0,   11.6,  999.0,   18.6,   17.7,   16.8,  999.0,   16.8,  999.0,   16.5,   16.3
2002/08/17 04:00,  999.0,   47.5,   51.2,   49.6,   45.4,   47.8,   43.1,   39.1,   39.7,   41.8,   39.8,   45.9,   38.7,   40.0,   42.7,   35.0,   29.8,   27.7,   28.9,   40.9,   44.8,   31.5,   25.3,   17.7,  999.0,   20.6,   23.1,   21.8,  999.0,   22.1,   27.1,   23.3,   21.0,   20.1,   23.0,  999.0,  999.0,   22.1,   22.7,   20.2,   22.1,  999.0,  999.0,   22.9,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,   13.6,   12.6,  999.0,   17.8,    9.8,   14.6,   14.0,  999.0
2002/08/17 04:10,  999.0,   50.7,   47.6,   47.6,   45.1,   44.5,   43.9,   39.5,   36.1,   36.6,   37.5,   39.1,   36.8,   39.5,   40.2,   32.4,   35.3,   31.5,   29.1,   51.5,   46.4,   27.5,   25.5,   21.1,   22.2,  999.0,   24.8,   23.7,   19.9,   21.3,   23.9,   26.4,   22.8,   21.8,   21.4,   17.7,  999.0,   21.2,   20.3,  999.0,   20.4,   22.5,  999.0,   19.8,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,   16.9,   12.9,   22.3,  999.0
2002/08/17 04:20,  999.0,   48.9,   48.6,   52.2,   42.8,   39.2,   30.3,   30.3,   31.9,   35.7,   34.9,   36.7,   34.0,   41.5,   41.9,   27.9,   34.9,   35.2,   33.6,   51.4,   45.6,   28.0,   22.3,   20.2,   21.1,   21.3,   23.5,   27.8,  999.0,   26.0,   26.4,   25.4,   27.7,   21.9,   18.3,   20.3,  999.0,   21.9,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,   20.0,   16.8,  999.0,   18.5,  999.0
2002/08/17 04:30,  999.0,   51.3,   54.4,   51.7,   47.4,   43.3,   37.7,   36.5,   36.3,   33.5,   38.8,   41.6,   38.9,   38.2,   38.8,   33.9,   39.6,   33.1,   33.0,   52.0,   47.3,   28.7,   23.7,   20.0,   19.5,   22.6,   22.0,   22.1,  999.0,   22.8,   25.7,   24.5,   11.5,   18.6,   21.6,  999.0,  999.0,  999.0,   22.0,  999.0,   22.3,  999.0,   12.3,  999.0,  999.0,   16.8,  999.0,   19.2,  999.0,   22.3,   17.5,  999.0,  999.0,  999.0,   23.8,  999.0,   19.6,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/17 04:40,  999.0,   54.0,   56.4,   54.2,   50.0,   43.9,   35.4,   33.5,   35.1,   35.6,   36.7,   42.0,   38.9,   35.4,   45.6,   40.7,   40.8,   37.1,   36.1,   49.8,   45.8,   28.6,   21.1,   20.9,   26.2,   22.6,   26.8,   26.2,   19.9,   26.5,   29.0,   24.9,  999.0,   18.8,   23.9,  999.0,   18.8,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   15.8,  999.0,  999.0,   10.4,  999.0,   19.9,   15.7,   22.2,   16.9
2002/08/17 04:50,  999.0,   57.6,   54.4,   53.8,   47.5,   48.0,   48.5,   36.7,   34.4,   33.9,   37.0,   37.9,   34.2,   32.2,   42.5,   38.5,   35.1,   34.9,   31.3,   36.9,   44.6,   31.0,   22.4,   27.3,   25.4,   21.9,   30.5,   24.5,   19.3,   29.1,   25.7,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,   16.9,  999.0,  999.0,   16.7,  999.0
2002/08/17 05:00,  999.0,   58.2,   52.4,   50.4,   48.5,   45.9,   49.5,   43.5,   35.6,   35.0,   33.5,   37.9,   31.4,   36.8,   39.4,   39.8,   33.2,   37.7,   39.3,   36.2,   44.9,   30.0,   26.1,   26.4,   23.4,   23.6,   25.7,  999.0,   24.1,   26.7,   24.5,   25.6,  999.0,  999.0,   21.0,   28.6,  999.0,   21.0,   20.2,   14.3,  999.0,   18.9,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,   15.3,   14.9,   15.8,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0
2002/08/17 05:10,  999.0,   56.1,   52.4,   46.0,   51.3,   49.5,   43.2,   43.2,   35.3,   32.6,   30.5,   38.9,   35.4,   35.6,   39.1,   43.0,   36.5,   39.6,   36.2,   32.3,   41.5,   41.3,   31.3,   31.0,   24.4,  999.0,   26.1,  999.0,  999.0,   26.8,   19.1,   23.6,  999.0,   21.4,   25.3,   22.0,   24.7,  999.0,   17.9,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,   22.2,   17.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0
2002/08/17 05:20,  999.0,   52.7,   49.9,   50.6,   54.7,   47.8,   44.1,   37.8,   35.9,   32.9,   33.0,   38.0,   41.1,   31.5,   38.7,   40.3,   39.9,   30.6,   29.7,   34.1,   34.4,   37.7,   30.4,   32.0,   22.8,  999.0,   22.4,   22.0,  999.0,   25.3,   22.1,   21.6,  999.0,   25.6,   23.2,   20.6,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,   22.3,   18.6,  999.0,  999.0,   21.1,  999.0,   19.8,  999.0,   18.3,   19.2,  999.0,  999.0,  999.0,  999.0,   19.2
2002/08/17 05:30,  999.0,   51.4,   48.0,   50.2,   54.9,   53.2,   46.4,   38.7,   35.7,   38.6,   35.7,   35.8,   36.1,   36.7,   41.1,   43.1,   41.9,   36.1,   28.2,   35.0,   35.9,   39.1,   26.6,   24.0,   23.1,   23.3,   23.5,   25.2,   21.1,   26.5,   21.6,  999.0,  999.0,   23.0,   25.7,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,   16.3,   24.2,  999.0,   15.9,   15.8,   15.6,  999.0,  999.0
2002/08/17 05:40,  999.0,   58.2,   51.6,   50.6,   48.3,   52.9,   48.4,   38.4,   38.3,   41.8,   39.4,   39.0,   34.9,   42.7,   41.7,   42.0,   41.9,   34.7,   33.2,   40.3,   38.0,   37.1,   29.5,   25.7,   25.0,   26.3,   23.8,   28.0,   20.6,   16.2,  999.0,   22.8,   20.5,   21.7,   24.8,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,   28.3,   22.2,  999.0,  999.0,  999.0,   19.3,   17.5,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/17 05:50,  999.0,   50.5,   51.9,   51.9,   47.0,   52.1,   51.8,   44.0,   38.1,   38.6,   33.5,   32.8,   37.4,   36.6,   40.6,   38.5,   40.0,   34.9,   31.4,   41.9,   31.9,   35.6,   29.2,   26.4,   25.4,   26.8,   22.4,   24.3,   22.6,   20.2,   20.0,   17.9,  999.0,   21.0,   22.5,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,   21.2,   16.6,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/17 06:00,  999.0,   51.3,   53.4,   46.4,   51.2,   55.5,   54.9,   47.1,   44.5,   41.9,   39.5,   40.4,   34.7,   38.6,   36.6,   43.1,   38.6,   33.1,   32.0,   46.1,   40.7,   36.7,   28.7,   19.9,   24.5,   25.5,   26.8,   24.6,   24.6,  999.0,  999.0,  999.0,  999.0,   21.1,   21.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,   12.9,   14.8,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,   35.2,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,    8.1,  999.0,   16.0,  999.0,    7.8
2002/08/17 06:10,  999.0,   56.5,   54.0,   52.2,   55.1,   55.4,   56.2,   48.9,   43.2,   41.6,   38.2,   47.0,   39.6,   38.5,   42.7,   38.1,   42.3,   39.6,   33.1,   45.0,   40.1,   42.4,   25.9,   22.3,   22.8,   22.9,   25.0,   23.5,   27.7,  999.0,   23.9,  999.0,   23.8,   19.2,  999.0,   19.5,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,   20.1,   20.2,  999.0,  999.0,   24.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,   23.6,  999.0,   23.3,  999.0
2002/08/17 06:20,  999.0,   55.0,   57.2,   56.9,   57.4,   55.5,   53.7,   51.9,   45.1,   39.4,   38.0,   46.8,   41.7,   37.6,   35.3,   33.5,   40.9,   40.2,   35.6,   42.8,   31.2,   35.2,   24.5,   22.7,   22.7,   22.5,   23.6,   23.5,   28.7,   19.6,   20.7,   20.3,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,   21.5,   22.4,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/17 06:30,  999.0,   57.3,   55.7,   54.3,   50.2,   47.5,   51.1,   49.8,   43.9,   39.3,   33.0,   41.9,   45.0,   37.6,   31.2,   39.3,   39.2,   37.7,   37.3,   44.7,   35.5,   36.2,   24.2,   20.8,   23.4,   24.9,   26.6,   22.6,   24.1,  999.0,   21.1,  999.0,   19.8,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,   20.2,  999.0,  999.0,   17.7,  999.0,  999.0,   21.6,   24.4,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0
2002/08/17 06:40,  999.0,   51.8,   54.1,   49.9,   49.8,   48.9,   49.0,   48.9,   42.8,   37.0,   34.3,   38.6,   42.3,   37.5,   38.3,   32.0,   36.3,   43.0,   39.9,   44.0,   44.9,   38.9,   28.4,   28.5,   28.5,   31.3,   26.4,   23.3,   22.4,  999.0,   21.9,   22.0,   21.2,  999.0,  999.0,   25.0,  999.0,   13.7,  999.0,   20.7,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,   15.2,  999.0,   21.1,   24.6,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0
2002/08/17 06:50,  999.0,   57.8,   53.0,   58.2,   53.7,   53.1,   54.5,   51.1,   45.5,   39.0,   39.8,   36.4,   42.0,   42.3,   37.3,   36.2,   34.3,   42.8,   38.5,   40.7,   47.4,   38.4,   31.1,   28.7,   32.5,   26.6,   19.0,  999.0,   21.3,   20.5,   24.1,   20.9,   22.1,   18.8,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0
2002/08/17 07:00,  999.0,   54.7,   50.7,   53.8,   55.5,   57.0,   57.4,   48.2,   41.4,   40.9,   44.6,   38.0,   39.4,   44.1,   40.0,   33.8,   38.0,   36.3,   31.3,   40.4,   37.6,   35.2,   32.4,   37.9,   32.6,   26.0,   19.6,  999.0,   23.1,   19.3,   25.0,   30.0,   24.2,   24.8,   22.6,   22.8,   18.0,  999.0,   19.7,   19.9,  999.0,   24.7,   21.9,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9
2002/08/17 07:10,  999.0,   53.1,   52.6,   56.4,   51.4,   58.3,   54.8,   45.9,   41.8,   46.7,   45.4,   37.8,   38.4,   38.8,   38.0,   34.9,   37.1,   38.5,   34.3,   40.0,   41.4,   34.9,   32.5,   35.2,   31.9,   29.3,   19.6,   23.2,   22.2,   19.9,   25.7,   27.0,   25.3,   27.5,  999.0,   20.3,   22.9,  999.0,   19.7,   20.8,   22.8,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,   21.8,   14.7,  999.0,  999.0,  999.0,   13.7,   17.5,   20.1,  999.0,  999.0,   12.9,   19.1,   10.7,  999.0
2002/08/17 07:20,  999.0,   55.5,   52.4,   51.8,   51.3,   57.0,   56.9,   49.3,   47.9,   48.6,   47.3,   36.9,   44.9,   40.5,   35.1,   37.4,   36.5,   39.4,   41.1,   43.3,   42.6,   41.7,   35.1,   29.2,   30.7,   31.9,   20.2,   22.7,   22.4,   27.2,   23.5,   21.1,   24.8,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,   21.1,   21.5,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,   12.8