2004/05/23, +9, 136.10,  34.85, 385
00:00:02,  962.8,   15.6,   97.3,   -0.22,    0.19,  700.0, -999.0
00:00:07,  962.9,   15.6,   97.0,   -0.22,    0.19,    0.0, -999.0
00:00:12,  962.9,   15.6,   97.0,   -0.17,    0.14,    0.0, -999.0
00:00:17,  962.9,   15.6,   97.3,    0.00,    0.00,    0.0, -999.0
00:00:22,  962.9,   15.6,   97.2,   -0.12,    0.10,    0.0, -999.0
00:00:27,  962.9,   15.6,   97.3,   -0.26,    0.22,    0.0, -999.0
00:00:32,  962.9,   15.7,   97.1,   -0.28,    0.24,    0.0, -999.0
00:00:37,  962.9,   15.7,   97.4,   -0.24,    0.21,    0.0, -999.0
00:00:42,  962.9,   15.7,   97.4,   -0.23,    0.20,    0.0, -999.0
00:00:47,  962.9,   15.7,   97.3,   -0.21,    0.18,    0.0, -999.0
00:00:52,  962.9,   15.7,   97.2,   -0.08,    0.07,    0.0, -999.0
00:00:57,  962.9,   15.7,   97.2,   -0.03,    0.03,    0.0, -999.0
00:01:02,  962.9,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:01:07,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:01:12,  962.9,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:01:17,  962.9,   15.7,   97.1,    0.00,    0.00,    0.0, -999.0
00:01:22,  962.8,   15.7,   97.1,    0.00,    0.00,    0.0, -999.0
00:01:27,  962.9,   15.7,   97.2,    0.00,    0.00,    0.0, -999.0
00:01:32,  962.9,   15.7,   97.5,   -0.04,    0.03,    0.0, -999.0
00:01:37,  962.9,   15.7,   97.5,   -0.19,    0.16,    0.0, -999.0
00:01:42,  962.8,   15.7,   97.3,   -0.24,    0.21,    0.0, -999.0
00:01:47,  962.9,   15.7,   97.2,   -0.24,    0.21,    0.0, -999.0
00:01:52,  962.9,   15.7,   97.3,   -0.22,    0.19,    0.0, -999.0
00:01:57,  962.9,   15.7,   97.1,   -0.22,    0.19,    0.0, -999.0
00:02:02,  962.9,   15.7,   97.3,   -0.27,    0.24,    0.0, -999.0
00:02:07,  962.9,   15.7,   97.2,   -0.29,    0.23,    0.0, -999.0
00:02:12,  962.8,   15.7,   97.3,   -0.28,    0.23,    0.0, -999.0
00:02:17,  962.8,   15.7,   97.2,   -0.26,    0.21,    0.0, -999.0
00:02:22,  962.9,   15.7,   97.2,   -0.26,    0.21,    0.0, -999.0
00:02:27,  962.8,   15.7,   97.2,   -0.26,    0.21,    0.0, -999.0
00:02:32,  962.8,   15.7,   97.3,   -0.34,    0.23,    0.0, -999.0
00:02:37,  962.8,   15.7,   97.4,   -0.44,    0.28,    0.0, -999.0
00:02:42,  962.9,   15.7,   97.3,   -0.46,    0.28,    0.0, -999.0
00:02:47,  962.9,   15.7,   97.3,   -0.45,    0.27,    0.0, -999.0
00:02:52,  962.8,   15.7,   97.3,   -0.45,    0.21,    0.0, -999.0
00:02:57,  962.9,   15.7,   97.3,   -0.45,    0.21,    0.0, -999.0
00:03:02,  962.8,   15.7,   97.2,   -0.52,    0.22,    0.0, -999.0
00:03:07,  962.9,   15.7,   97.2,   -0.56,    0.22,    0.0, -999.0
00:03:12,  962.8,   15.7,   97.2,   -0.57,    0.23,    0.0, -999.0
00:03:17,  962.8,   15.7,   97.4,   -0.54,    0.22,    0.0, -999.0
00:03:22,  962.9,   15.7,   97.4,   -0.53,    0.21,    0.0, -999.0
00:03:27,  962.9,   15.7,   97.4,   -0.53,    0.19,    0.0, -999.0
00:03:32,  962.8,   15.7,   97.4,   -0.55,    0.19,    0.0, -999.0
00:03:37,  962.8,   15.7,   97.3,   -0.61,    0.21,    0.0, -999.0
00:03:42,  962.8,   15.7,   97.3,   -0.61,    0.21,    0.0, -999.0
00:03:47,  962.8,   15.7,   97.4,   -0.64,    0.22,    0.0, -999.0
00:03:52,  962.8,   15.7,   97.4,   -0.64,    0.22,    0.0, -999.0
00:03:57,  962.8,   15.7,   97.3,   -0.60,    0.22,    0.0, -999.0
00:04:02,  962.8,   15.7,   97.2,   -0.52,    0.18,    0.0, -999.0
00:04:07,  962.9,   15.7,   97.3,   -0.45,    0.16,    0.0, -999.0
00:04:12,  962.9,   15.7,   97.3,   -0.49,    0.17,    0.0, -999.0
00:04:17,  962.9,   15.7,   97.2,   -0.47,    0.16,    0.0, -999.0
00:04:22,  962.8,   15.7,   97.3,   -0.44,    0.15,    0.0, -999.0
00:04:27,  962.8,   15.7,   97.3,   -0.44,    0.15,    0.0, -999.0
00:04:32,  962.8,   15.7,   97.3,   -0.48,    0.17,    0.0, -999.0
00:04:37,  962.9,   15.7,   97.3,   -0.51,    0.18,    0.0, -999.0
00:04:42,  962.9,   15.7,   97.4,   -0.49,    0.17,    0.0, -999.0
00:04:47,  962.8,   15.7,   97.0,   -0.52,    0.18,    0.0, -999.0
00:04:52,  962.9,   15.7,   97.4,   -0.51,    0.18,    0.0, -999.0
00:04:57,  962.8,   15.7,   97.2,   -0.56,    0.19,    0.0, -999.0
00:05:02,  962.9,   15.7,   97.3,   -0.57,    0.20,    0.0, -999.0
00:05:07,  962.8,   15.7,   97.4,   -0.60,    0.21,    0.0, -999.0
00:05:12,  962.8,   15.7,   97.2,   -0.60,    0.21,    0.0, -999.0
00:05:17,  962.8,   15.7,   97.2,   -0.58,    0.20,    0.0, -999.0
00:05:22,  962.9,   15.7,   97.4,   -0.57,    0.21,    0.0, -999.0
00:05:27,  962.9,   15.7,   97.5,   -0.65,    0.24,    0.0, -999.0
00:05:32,  962.9,   15.7,   97.4,   -0.70,    0.25,    0.0, -999.0
00:05:37,  962.9,   15.7,   97.4,   -0.63,    0.30,    0.0, -999.0
00:05:42,  962.9,   15.7,   97.5,   -0.61,    0.32,    0.0, -999.0
00:05:47,  962.9,   15.7,   97.4,   -0.56,    0.30,    0.0, -999.0
00:05:52,  962.9,   15.7,   97.3,   -0.47,    0.25,    0.0, -999.0
00:05:57,  962.9,   15.7,   97.3,   -0.43,    0.22,    0.0, -999.0
00:06:02,  962.9,   15.7,   97.4,   -0.39,    0.22,    0.0, -999.0
00:06:07,  962.9,   15.7,   97.3,   -0.35,    0.19,    0.0, -999.0
00:06:12,  962.9,   15.7,   97.5,   -0.33,    0.18,    0.0, -999.0
00:06:17,  962.9,   15.7,   97.4,   -0.29,    0.16,    0.0, -999.0
00:06:22,  962.9,   15.7,   97.2,   -0.28,    0.16,    0.0, -999.0
00:06:27,  962.9,   15.7,   97.3,   -0.32,    0.18,    0.0, -999.0
00:06:32,  962.9,   15.7,   97.5,   -0.32,    0.18,    0.0, -999.0
00:06:37,  962.9,   15.7,   97.4,   -0.34,    0.13,    0.0, -999.0
00:06:42,  962.9,   15.7,   97.3,   -0.38,    0.12,    0.0, -999.0
00:06:47,  962.9,   15.7,   97.3,   -0.39,    0.12,    0.0, -999.0
00:06:52,  962.9,   15.7,   97.5,   -0.35,    0.11,    0.0, -999.0
00:06:57,  962.9,   15.7,   97.4,   -0.34,    0.12,    0.0, -999.0
00:07:02,  962.9,   15.7,   97.3,   -0.28,    0.13,    0.0, -999.0
00:07:07,  962.9,   15.7,   97.3,   -0.28,    0.12,    0.0, -999.0
00:07:12,  962.9,   15.7,   97.5,   -0.10,    0.04,    0.0, -999.0
00:07:17,  962.9,   15.7,   97.5,    0.00,    0.00,    0.0, -999.0
00:07:22,  962.9,   15.7,   97.3,   -0.06,    0.01,    0.0, -999.0
00:07:27,  962.9,   15.7,   97.4,   -0.26,   -0.12,    0.0, -999.0
00:07:32,  962.9,   15.7,   97.3,   -0.27,   -0.15,    0.0, -999.0
00:07:37,  962.9,   15.7,   97.1,   -0.27,   -0.15,    0.0, -999.0
00:07:42,  962.9,   15.7,   97.2,   -0.28,   -0.16,    0.0, -999.0
00:07:47,  962.9,   15.7,   97.3,   -0.25,   -0.14,    0.0, -999.0
00:07:52,  962.9,   15.7,   97.3,   -0.23,   -0.13,    0.0, -999.0
00:07:57,  962.9,   15.7,   97.3,   -0.09,   -0.04,    0.0, -999.0
00:08:02,  963.0,   15.7,   97.1,   -0.20,   -0.11,    0.0, -999.0
00:08:07,  962.9,   15.7,   97.3,   -0.32,   -0.17,    0.0, -999.0
00:08:12,  963.0,   15.7,   97.1,   -0.34,   -0.16,    0.0, -999.0
00:08:17,  963.0,   15.7,   97.2,   -0.36,   -0.17,    0.0, -999.0
00:08:22,  963.0,   15.7,   97.3,   -0.38,   -0.17,    0.0, -999.0
00:08:27,  962.9,   15.7,   97.3,   -0.34,   -0.16,    0.0, -999.0
00:08:32,  962.9,   15.7,   97.2,   -0.29,   -0.13,    0.0, -999.0
00:08:37,  963.0,   15.7,   97.1,   -0.05,   -0.03,    0.0, -999.0
00:08:42,  963.0,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:08:47,  962.9,   15.7,   97.2,   -0.10,   -0.04,    0.0, -999.0
00:08:52,  963.0,   15.7,   97.4,   -0.31,   -0.14,    0.0, -999.0
00:08:57,  963.0,   15.7,   97.2,   -0.34,   -0.16,    0.0, -999.0
00:09:02,  963.0,   15.7,   97.4,   -0.29,   -0.13,    0.0, -999.0
00:09:07,  963.0,   15.7,   97.1,   -0.15,   -0.07,    0.0, -999.0
00:09:12,  963.0,   15.7,   97.5,    0.00,    0.00,    0.0, -999.0
00:09:17,  963.0,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:09:22,  963.0,   15.7,   97.2,    0.00,    0.00,    0.0, -999.0
00:09:27,  963.0,   15.7,   97.5,    0.00,    0.00,    0.0, -999.0
00:09:32,  963.0,   15.7,   97.1,    0.00,    0.00,    0.0, -999.0
00:09:37,  963.0,   15.7,   97.2,    0.00,    0.00,    0.0, -999.0
00:09:42,  963.0,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:09:47,  963.0,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:09:52,  963.0,   15.7,   97.1,    0.00,    0.00,    0.0, -999.0
00:09:57,  963.0,   15.7,   97.2,   -0.01,   -0.00,    0.0, -999.0
00:10:02,  963.0,   15.7,   97.2,    0.00,    0.00,    0.0, -999.0
00:10:07,  963.0,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:10:12,  963.0,   15.7,   97.1,    0.00,    0.00,    0.0, -999.0
00:10:17,  963.0,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:10:22,  963.0,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:10:27,  963.0,   15.7,   97.3,   -0.01,   -0.00,    0.0, -999.0
00:10:32,  963.0,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:10:37,  963.0,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:10:42,  963.0,   15.7,   97.2,    0.00,    0.00,    0.0, -999.0
00:10:47,  963.0,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:10:52,  963.0,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:10:57,  963.0,   15.7,   97.3,   -0.00,   -0.00,    0.0, -999.0
00:11:02,  963.0,   15.7,   97.0,   -0.04,   -0.02,    0.0, -999.0
00:11:07,  963.0,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:11:12,  963.0,   15.7,   97.2,    0.00,    0.00,    0.0, -999.0
00:11:17,  963.0,   15.7,   97.1,   -0.26,   -0.08,    0.0, -999.0
00:11:22,  963.0,   15.7,   97.3,   -0.30,   -0.11,    0.0, -999.0
00:11:27,  963.0,   15.7,   97.1,   -0.31,   -0.17,    0.0, -999.0
00:11:32,  963.0,   15.7,   97.3,   -0.35,   -0.23,    0.0, -999.0
00:11:37,  963.0,   15.7,   97.3,   -0.69,   -0.60,    0.0, -999.0
00:11:42,  963.0,   15.7,   97.1,   -0.86,   -0.40,    0.0, -999.0
00:11:47,  963.0,   15.7,   97.4,   -0.96,   -0.28,    0.0, -999.0
00:11:52,  963.0,   15.7,   97.4,   -0.98,   -0.36,    0.0, -999.0
00:11:57,  963.0,   15.7,   97.2,   -0.79,   -0.49,    0.0, -999.0
00:12:02,  963.0,   15.7,   97.5,   -0.74,   -0.46,    0.0, -999.0
00:12:07,  962.9,   15.7,   97.5,   -0.64,   -0.35,    0.0, -999.0
00:12:12,  963.0,   15.7,   97.4,   -0.84,   -0.41,    0.0, -999.0
00:12:17,  963.0,   15.7,   97.1,   -0.91,   -0.42,    0.0, -999.0
00:12:22,  962.9,   15.7,   97.6,   -1.02,   -0.46,    0.0, -999.0
00:12:27,  962.9,   15.7,   97.5,   -1.12,   -0.41,    0.0, -999.0
00:12:32,  962.9,   15.7,   97.4,   -1.08,   -0.42,    0.0, -999.0
00:12:37,  963.0,   15.7,   97.2,   -1.02,   -0.46,    0.0, -999.0
00:12:42,  963.0,   15.7,   97.2,   -0.93,   -0.45,    0.0, -999.0
00:12:47,  962.9,   15.7,   97.1,   -0.96,   -0.35,    0.0, -999.0
00:12:52,  962.9,   15.7,   97.2,   -0.96,   -0.10,    0.0, -999.0
00:12:57,  963.0,   15.7,   97.3,   -0.89,   -0.20,    0.0, -999.0
00:13:02,  962.9,   15.7,   97.2,   -0.91,   -0.19,    0.0, -999.0
00:13:07,  962.9,   15.7,   97.4,   -0.98,   -0.21,    0.0, -999.0
00:13:12,  962.9,   15.7,   97.2,   -0.95,   -0.20,    0.0, -999.0
00:13:17,  962.9,   15.7,   97.6,   -0.75,   -0.15,    0.0, -999.0
00:13:22,  962.9,   15.7,   97.3,   -0.59,   -0.11,    0.0, -999.0
00:13:27,  962.9,   15.7,   97.3,   -0.49,   -0.10,    0.0, -999.0
00:13:32,  962.9,   15.7,   97.4,   -0.43,   -0.13,    0.0, -999.0
00:13:37,  962.9,   15.8,   97.4,   -0.37,   -0.27,    0.0, -999.0
00:13:42,  962.9,   15.8,   97.3,   -0.38,   -0.30,    0.0, -999.0
00:13:47,  962.9,   15.8,   97.2,   -0.35,   -0.27,    0.0, -999.0
00:13:52,  962.9,   15.8,   97.2,   -0.35,   -0.28,    0.0, -999.0
00:13:57,  962.9,   15.8,   97.3,   -0.47,   -0.32,    0.0, -999.0
00:14:02,  962.9,   15.8,   97.3,   -0.46,   -0.36,    0.0, -999.0
00:14:07,  962.9,   15.8,   97.3,   -0.52,   -0.32,    0.0, -999.0
00:14:12,  962.9,   15.8,   97.3,   -0.60,   -0.29,    0.0, -999.0
00:14:17,  962.9,   15.8,   97.5,   -0.51,   -0.30,    0.0, -999.0
00:14:22,  962.9,   15.8,   97.4,   -0.48,   -0.30,    0.0, -999.0
00:14:27,  962.9,   15.8,   97.5,   -0.46,   -0.31,    0.0, -999.0
00:14:32,  962.9,   15.8,   97.5,   -0.54,   -0.34,    0.0, -999.0
00:14:37,  962.9,   15.8,   97.4,   -0.69,   -0.43,    0.0, -999.0
00:14:42,  962.9,   15.8,   97.5,   -0.62,   -0.39,    0.0, -999.0
00:14:47,  962.9,   15.8,   97.5,   -0.60,   -0.39,    0.0, -999.0
00:14:52,  962.9,   15.8,   97.3,   -0.55,   -0.37,    0.0, -999.0
00:14:57,  962.9,   15.8,   97.4,   -0.43,   -0.30,    0.0, -999.0
00:15:02,  962.9,   15.8,   97.3,   -0.39,   -0.28,    0.0, -999.0
00:15:07,  962.9,   15.8,   97.4,   -0.35,   -0.25,    0.0, -999.0
00:15:12,  962.9,   15.8,   97.3,   -0.32,   -0.24,    0.0, -999.0
00:15:17,  962.9,   15.8,   97.7,   -0.30,   -0.22,    0.0, -999.0
00:15:22,  962.9,   15.8,   97.6,   -0.27,   -0.19,    0.0, -999.0
00:15:27,  962.9,   15.8,   97.4,   -0.26,   -0.19,    0.0, -999.0
00:15:32,  962.9,   15.8,   97.4,   -0.27,   -0.19,    0.0, -999.0
00:15:37,  962.9,   15.8,   97.4,   -0.26,   -0.19,    0.0, -999.0
00:15:42,  962.9,   15.8,   97.3,   -0.18,   -0.13,    0.0, -999.0
00:15:47,  962.9,   15.8,   97.6,    0.00,    0.00,    0.0, -999.0
00:15:52,  962.9,   15.8,   97.5,    0.00,    0.00,    0.0, -999.0
00:15:57,  962.9,   15.8,   97.4,   -0.04,   -0.03,    0.0, -999.0
00:16:02,  962.8,   15.8,   97.4,    0.00,    0.00,    0.0, -999.0
00:16:07,  962.9,   15.8,   97.1,    0.00,    0.00,    0.0, -999.0
00:16:12,  962.9,   15.8,   97.4,    0.00,    0.00,    0.0, -999.0
00:16:17,  962.9,   15.7,   97.2,    0.00,    0.00,    0.0, -999.0
00:16:22,  962.9,   15.7,   97.2,    0.00,    0.00,    0.0, -999.0
00:16:27,  962.8,   15.7,   97.5,    0.00,    0.00,    0.0, -999.0
00:16:32,  962.8,   15.7,   97.5,    0.00,    0.00,    0.0, -999.0
00:16:37,  962.9,   15.7,   97.2,    0.00,    0.00,    0.0, -999.0
00:16:42,  962.8,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:16:47,  962.8,   15.7,   97.5,    0.00,    0.00,    0.0, -999.0
00:16:52,  962.8,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:16:57,  962.8,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:17:02,  962.8,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:17:07,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:17:12,  962.8,   15.7,   97.2,    0.00,    0.00,    0.0, -999.0
00:17:17,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:17:22,  962.8,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:17:27,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:17:32,  962.8,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:17:37,  962.9,   15.7,   97.5,    0.00,    0.00,    0.0, -999.0
00:17:42,  962.8,   15.7,   97.2,    0.00,    0.00,    0.0, -999.0
00:17:47,  962.9,   15.7,   97.2,    0.00,    0.00,    0.0, -999.0
00:17:52,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:17:57,  962.8,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:18:02,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:18:07,  962.9,   15.7,   97.6,    0.00,    0.00,    0.0, -999.0
00:18:12,  962.9,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:18:17,  962.9,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:18:22,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:18:27,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:18:32,  962.9,   15.7,   97.6,    0.00,    0.00,    0.0, -999.0
00:18:37,  962.8,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:18:42,  962.8,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:18:47,  962.9,   15.7,   97.5,    0.00,    0.00,    0.0, -999.0
00:18:52,  962.9,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:18:57,  962.9,   15.7,   97.2,    0.00,    0.00,    0.0, -999.0
00:19:02,  962.9,   15.7,   97.5,    0.00,    0.00,    0.0, -999.0
00:19:07,  962.9,   15.7,   97.5,    0.00,    0.00,    0.0, -999.0
00:19:12,  962.9,   15.7,   97.5,    0.00,    0.00,    0.0, -999.0
00:19:17,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:19:22,  962.8,   15.7,   97.3,   -0.04,   -0.03,    0.0, -999.0
00:19:27,  962.8,   15.7,   97.5,    0.00,    0.00,    0.0, -999.0
00:19:32,  962.9,   15.7,   97.2,    0.00,    0.00,    0.0, -999.0
00:19:37,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:19:42,  962.9,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:19:47,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:19:52,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:19:57,  962.9,   15.7,   97.2,   -0.00,   -0.00,    0.0, -999.0
00:20:02,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:20:07,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:20:12,  962.9,   15.7,   97.5,    0.00,    0.00,    0.0, -999.0
00:20:17,  962.9,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:20:22,  962.8,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:20:27,  962.8,   15.7,   97.2,    0.00,    0.00,    0.0, -999.0
00:20:32,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:20:37,  962.9,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:20:42,  962.9,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:20:47,  962.9,   15.7,   97.5,    0.00,    0.00,    0.0, -999.0
00:20:52,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:20:57,  962.9,   15.7,   97.5,    0.00,    0.00,    0.0, -999.0
00:21:02,  962.8,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:21:07,  962.8,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:21:12,  962.8,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:21:17,  962.8,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:21:22,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:21:27,  962.9,   15.7,   97.2,   -0.19,   -0.14,    0.0, -999.0
00:21:32,  962.8,   15.7,   97.4,   -0.29,   -0.23,    0.0, -999.0
00:21:37,  962.8,   15.7,   97.3,   -0.19,   -0.34,    0.0, -999.0
00:21:42,  962.8,   15.7,   97.5,   -0.16,   -0.41,    0.0, -999.0
00:21:47,  962.9,   15.7,   97.5,   -0.16,   -0.43,    0.0, -999.0
00:21:52,  962.9,   15.8,   97.4,   -0.16,   -0.42,    0.0, -999.0
00:21:57,  962.8,   15.8,   97.1,   -0.12,   -0.31,    0.0, -999.0
00:22:02,  962.9,   15.8,   97.3,   -0.11,   -0.27,    0.0, -999.0
00:22:07,  962.8,   15.8,   97.4,   -0.07,   -0.16,    0.0, -999.0
00:22:12,  962.9,   15.8,   97.3,    0.00,    0.00,    0.0, -999.0
00:22:17,  962.9,   15.8,   97.2,    0.00,    0.00,    0.0, -999.0
00:22:22,  962.8,   15.8,   97.3,    0.00,    0.00,    0.0, -999.0
00:22:27,  962.9,   15.8,   97.4,    0.00,    0.00,    0.0, -999.0
00:22:32,  962.9,   15.8,   97.4,    0.00,    0.00,    0.0, -999.0
00:22:37,  962.8,   15.8,   97.4,    0.00,    0.00,    0.0, -999.0
00:22:42,  962.8,   15.8,   97.4,    0.00,    0.00,    0.0, -999.0
00:22:47,  962.8,   15.8,   97.2,    0.00,    0.00,    0.0, -999.0
00:22:52,  962.8,   15.8,   97.3,    0.00,    0.00,    0.0, -999.0
00:22:57,  962.9,   15.8,   97.4,   -0.00,   -0.01,    0.0, -999.0
00:23:02,  962.8,   15.7,   97.2,    0.00,    0.00,    0.0, -999.0
00:23:07,  962.9,   15.7,   97.2,    0.00,    0.00,    0.0, -999.0
00:23:12,  962.9,   15.7,   97.5,    0.00,    0.00,    0.0, -999.0
00:23:17,  962.9,   15.7,   97.5,    0.00,    0.00,    0.0, -999.0
00:23:22,  962.9,   15.7,   97.1,    0.00,    0.00,    0.0, -999.0
00:23:27,  962.8,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:23:32,  962.9,   15.7,   97.5,   -0.02,   -0.05,    0.0, -999.0
00:23:37,  962.9,   15.7,   97.3,   -0.04,   -0.10,    0.0, -999.0
00:23:42,  962.9,   15.7,   97.1,   -0.07,   -0.13,    0.0, -999.0
00:23:47,  962.9,   15.7,   97.2,   -0.14,   -0.17,    0.0, -999.0
00:23:52,  962.9,   15.7,   97.4,   -0.10,   -0.12,    0.0, -999.0
00:23:57,  962.9,   15.7,   97.2,   -0.01,   -0.01,    0.0, -999.0
00:24:02,  962.9,   15.7,   97.4,   -0.04,   -0.05,    0.0, -999.0
00:24:07,  962.9,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:24:12,  962.9,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:24:17,  962.9,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:24:22,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:24:27,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:24:32,  962.9,   15.7,   97.2,    0.00,    0.00,    0.0, -999.0
00:24:37,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:24:42,  962.9,   15.7,   97.2,    0.00,    0.00,    0.0, -999.0
00:24:47,  962.9,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:24:52,  962.9,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:24:57,  962.9,   15.7,   97.2,   -0.00,   -0.00,    0.0, -999.0
00:25:02,  962.9,   15.7,   97.5,    0.00,    0.00,    0.0, -999.0
00:25:07,  962.9,   15.7,   97.5,    0.00,    0.00,    0.0, -999.0
00:25:12,  962.9,   15.7,   97.5,    0.00,    0.00,    0.0, -999.0
00:25:17,  962.9,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:25:22,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:25:27,  962.9,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:25:32,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:25:37,  962.9,   15.7,   97.5,    0.00,    0.00,    0.0, -999.0
00:25:42,  962.9,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:25:47,  962.9,   15.7,   97.2,    0.00,    0.00,    0.0, -999.0
00:25:52,  962.9,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:25:57,  962.9,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:26:02,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:26:07,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:26:12,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:26:17,  962.9,   15.7,   97.4,   -0.02,   -0.04,    0.0, -999.0
00:26:22,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:26:27,  962.9,   15.7,   97.5,    0.00,    0.00,    0.0, -999.0
00:26:32,  962.9,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:26:37,  962.9,   15.7,   97.2,    0.00,    0.00,    0.0, -999.0
00:26:42,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:26:47,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:26:52,  962.9,   15.7,   97.5,    0.00,    0.00,    0.0, -999.0
00:26:57,  962.9,   15.7,   97.3,   -0.00,   -0.00,    0.0, -999.0
00:27:02,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:27:07,  962.9,   15.7,   97.5,    0.00,    0.00,    0.0, -999.0
00:27:12,  962.9,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:27:17,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:27:22,  962.8,   15.7,   97.5,    0.00,    0.00,    0.0, -999.0
00:27:27,  962.9,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:27:32,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:27:37,  962.9,   15.7,   97.5,    0.00,    0.00,    0.0, -999.0
00:27:42,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:27:47,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:27:52,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:27:57,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:28:02,  962.9,   15.7,   97.6,    0.00,    0.00,    0.0, -999.0
00:28:07,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:28:12,  962.9,   15.7,   97.5,    0.00,    0.00,    0.0, -999.0
00:28:17,  962.9,   15.7,   97.5,    0.00,    0.00,    0.0, -999.0
00:28:22,  962.9,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:28:27,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:28:32,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:28:37,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:28:42,  962.9,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:28:47,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:28:52,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:28:57,  962.9,   15.7,   97.5,    0.00,    0.00,    0.0, -999.0
00:29:02,  962.9,   15.7,   97.6,    0.00,    0.00,    0.0, -999.0
00:29:07,  962.9,   15.7,   97.3,    0.00,    0.00,    0.0, -999.0
00:29:12,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:29:17,  962.9,   15.7,   97.5,    0.00,    0.00,    0.0, -999.0
00:29:22,  962.9,   15.7,   97.5,    0.00,    0.00,    0.0, -999.0
00:29:27,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:29:32,  962.9,   15.7,   97.6,    0.00,    0.00,    0.0, -999.0
00:29:37,  962.9,   15.7,   97.4,    0.00,    0.00,    0.0, -999.0
00:29:42,  962.9,   15.7,   97.5,    0.00,    0.00,    0.0, -999.0