,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-01-26, 00:00:04,VALID,1004.75,VALID,0,VALID,90.448,VALID,0,VALID,25.8259,VALID,347,VALID,1.38711,
2011-01-26, 00:01:04,VALID,1004.71,VALID,0,VALID,90.3946,VALID,0,VALID,25.8239,VALID,348,VALID,1.45859,
2011-01-26, 00:02:04,VALID,1004.69,VALID,0,VALID,90.242,VALID,0,VALID,25.8239,VALID,344,VALID,1.33047,
2011-01-26, 00:03:04,VALID,1004.66,VALID,0,VALID,90.8447,VALID,0,VALID,25.8648,VALID,353,VALID,0.627734,
2011-01-26, 00:04:04,VALID,1004.67,VALID,0,VALID,90.9439,VALID,0,VALID,25.8239,VALID,331,VALID,0.561328,
2011-01-26, 00:05:04,VALID,1004.64,VALID,0,VALID,91.0507,VALID,0,VALID,25.8259,VALID,351,VALID,0.829687,
2011-01-26, 00:06:04,VALID,1004.62,VALID,0,VALID,91.5618,VALID,0,VALID,25.8044,VALID,351,VALID,0.348437,
2011-01-26, 00:07:04,VALID,1004.6,VALID,0,VALID,91.1804,VALID,0,VALID,25.785,VALID,337,VALID,0.699609,
2011-01-26, 00:08:04,VALID,1004.63,VALID,0,VALID,92.073,VALID,0,VALID,25.8064,VALID,345,VALID,0.179688,
2011-01-26, 00:09:04,VALID,1004.59,VALID,0,VALID,90.9668,VALID,0,VALID,25.7869,VALID,348,VALID,1.11484,
2011-01-26, 00:10:04,VALID,1004.59,VALID,0,VALID,90.776,VALID,0,VALID,25.8064,VALID,350,VALID,1.24023,
2011-01-26, 00:11:04,VALID,1004.55,VALID,0,VALID,90.4251,VALID,0,VALID,25.8044,VALID,342,VALID,1.01641,
2011-01-26, 00:12:04,VALID,1004.57,VALID,0,VALID,90.6464,VALID,0,VALID,25.785,VALID,341,VALID,0.75625,
2011-01-26, 00:13:04,VALID,1004.52,VALID,0,VALID,90.4251,VALID,0,VALID,25.8044,VALID,346,VALID,0.623438,
2011-01-26, 00:14:04,VALID,1004.49,VALID,0,VALID,90.0132,VALID,0,VALID,25.8453,VALID,351,VALID,1.0043,
2011-01-26, 00:15:04,VALID,1004.5,VALID,0,VALID,89.6851,VALID,0,VALID,25.8434,VALID,356,VALID,1.08125,
2011-01-26, 00:16:04,VALID,1004.47,VALID,0,VALID,89.7919,VALID,0,VALID,25.9038,VALID,356,VALID,0.700391,
2011-01-26, 00:17:04,VALID,1004.44,VALID,0,VALID,89.4639,VALID,0,VALID,25.9213,VALID,354,VALID,0.576953,
2011-01-26, 00:18:04,VALID,1004.43,VALID,0,VALID,89.3494,VALID,0,VALID,25.9427,VALID,337,VALID,0.562891,
2011-01-26, 00:19:04,VALID,1004.41,VALID,0,VALID,89.4028,VALID,0,VALID,25.9408,VALID,342,VALID,0.772656,
2011-01-26, 00:20:04,VALID,1004.34,VALID,0,VALID,89.2579,VALID,0,VALID,25.9622,VALID,344,VALID,0.311328,
2011-01-26, 00:21:04,VALID,1004.35,VALID,0,VALID,89.0367,VALID,0,VALID,25.9622,VALID,353,VALID,0.991406,
2011-01-26, 00:22:04,VALID,1004.3,VALID,0,VALID,89.4639,VALID,0,VALID,25.9427,VALID,348,VALID,1.28711,
2011-01-26, 00:23:04,VALID,1004.29,VALID,0,VALID,89.9826,VALID,0,VALID,25.9018,VALID,359,VALID,0.742969,
2011-01-26, 00:24:04,VALID,1004.25,VALID,0,VALID,89.9521,VALID,0,VALID,25.9232,VALID,2,VALID,1.04766,
2011-01-26, 00:25:04,VALID,1004.23,VALID,0,VALID,90.6692,VALID,0,VALID,25.8609,VALID,19,VALID,0.348437,
2011-01-26, 00:26:04,VALID,1004.23,VALID,0,VALID,90.9439,VALID,0,VALID,25.8843,VALID,2,VALID,0.5625,
2011-01-26, 00:27:04,VALID,1004.24,VALID,0,VALID,91.0736,VALID,0,VALID,25.8453,VALID,353,VALID,0.701563,
2011-01-26, 00:28:04,VALID,1004.2,VALID,0,VALID,91.1728,VALID,0,VALID,25.785,VALID,359,VALID,0.955469,
2011-01-26, 00:29:04,VALID,1004.2,VALID,0,VALID,91.1117,VALID,0,VALID,25.785,VALID,13,VALID,1.15781,
2011-01-26, 00:30:04,VALID,1004.18,VALID,0,VALID,90.5701,VALID,0,VALID,25.8044,VALID,4,VALID,1.60312,
2011-01-26, 00:31:04,VALID,1004.21,VALID,0,VALID,90.9057,VALID,0,VALID,25.8239,VALID,9,VALID,0.933594,
2011-01-26, 00:32:04,VALID,1004.16,VALID,0,VALID,91.0583,VALID,0,VALID,25.8025,VALID,7,VALID,0.944141,
2011-01-26, 00:33:04,VALID,1004.15,VALID,0,VALID,91.3177,VALID,0,VALID,25.8259,VALID,356,VALID,0.769922,
2011-01-26, 00:34:04,VALID,1004.11,VALID,0,VALID,91.2262,VALID,0,VALID,25.8044,VALID,348,VALID,1.0082,
2011-01-26, 00:35:04,VALID,1004.09,VALID,0,VALID,91.6305,VALID,0,VALID,25.785,VALID,348,VALID,0.485938,
2011-01-26, 00:36:04,VALID,1004.09,VALID,0,VALID,91.9509,VALID,0,VALID,25.7869,VALID,8,VALID,0.935156,
2011-01-26, 00:37:04,VALID,1004.06,VALID,0,VALID,92.0653,VALID,0,VALID,25.7655,VALID,340,VALID,0.772656,
2011-01-26, 00:38:04,VALID,1003.99,VALID,0,VALID,92.2332,VALID,0,VALID,25.748,VALID,12,VALID,1.28984,
2011-01-26, 00:39:04,VALID,1004,VALID,0,VALID,92.3781,VALID,0,VALID,25.7265,VALID,346,VALID,0.89375,
2011-01-26, 00:40:04,VALID,1003.95,VALID,0,VALID,92.4163,VALID,0,VALID,25.7285,VALID,349,VALID,1.03164,
2011-01-26, 00:41:04,VALID,1003.91,VALID,0,VALID,92.1721,VALID,0,VALID,25.7285,VALID,355,VALID,1.67969,
2011-01-26, 00:42:04,VALID,1003.88,VALID,0,VALID,92.9503,VALID,0,VALID,25.7071,VALID,354,VALID,0.805078,
2011-01-26, 00:43:04,VALID,1003.87,VALID,0,VALID,93.1257,VALID,0,VALID,25.6876,VALID,5,VALID,0.768359,
2011-01-26, 00:44:04,VALID,1003.85,VALID,0,VALID,93.3088,VALID,0,VALID,25.6681,VALID,341,VALID,0.761328,
2011-01-26, 00:45:04,VALID,1003.82,VALID,0,VALID,93.5682,VALID,0,VALID,25.6292,VALID,3,VALID,0.642578,
2011-01-26, 00:46:04,VALID,1003.79,VALID,0,VALID,93.6521,VALID,0,VALID,25.6116,VALID,356,VALID,0.863281,
2011-01-26, 00:47:04,VALID,1003.79,VALID,0,VALID,93.7895,VALID,0,VALID,25.5902,VALID,352,VALID,0.933984,
2011-01-26, 00:48:04,VALID,1003.78,VALID,0,VALID,93.5758,VALID,0,VALID,25.5707,VALID,354,VALID,0.717188,
2011-01-26, 00:49:04,VALID,1003.74,VALID,0,VALID,93.7971,VALID,0,VALID,25.5513,VALID,353,VALID,0.742969,
2011-01-26, 00:50:04,VALID,1003.71,VALID,0,VALID,93.6826,VALID,0,VALID,25.5513,VALID,351,VALID,0.951563,
2011-01-26, 00:51:04,VALID,1003.69,VALID,0,VALID,93.8963,VALID,0,VALID,25.5513,VALID,359,VALID,0.688281,
2011-01-26, 00:52:04,VALID,1003.69,VALID,0,VALID,93.9268,VALID,0,VALID,25.5532,VALID,342,VALID,0.583984,
2011-01-26, 00:53:04,VALID,1003.7,VALID,0,VALID,93.5453,VALID,0,VALID,25.5123,VALID,351,VALID,0.928516,
2011-01-26, 00:54:04,VALID,1003.7,VALID,0,VALID,93.9878,VALID,0,VALID,25.5123,VALID,358,VALID,1.11367,
2011-01-26, 00:55:04,VALID,1003.73,VALID,0,VALID,93.7361,VALID,0.100563,VALID,25.5104,VALID,352,VALID,0.995703,
2011-01-26, 00:56:04,VALID,1003.71,VALID,0,VALID,93.3851,VALID,0.100563,VALID,25.5298,VALID,348,VALID,0.985937,
2011-01-26, 00:57:04,VALID,1003.73,VALID,0,VALID,93.2859,VALID,0.100563,VALID,25.5688,VALID,346,VALID,0.921875,
2011-01-26, 00:58:04,VALID,1003.73,VALID,0,VALID,93.4156,VALID,0,VALID,25.5688,VALID,357,VALID,0.714453,
2011-01-26, 00:59:04,VALID,1003.69,VALID,0,VALID,93.5758,VALID,0.100563,VALID,25.5902,VALID,33,VALID,0.792578,
2011-01-26, 01:00:04,VALID,1003.71,VALID,0,VALID,93.6216,VALID,0.100563,VALID,25.5493,VALID,358,VALID,0.810156,
2011-01-26, 01:01:04,VALID,1003.68,VALID,0,VALID,93.7437,VALID,0.100563,VALID,25.5298,VALID,352,VALID,0.744141,
2011-01-26, 01:02:04,VALID,1003.66,VALID,0,VALID,93.7742,VALID,0.100563,VALID,25.5298,VALID,346,VALID,0.803906,
2011-01-26, 01:03:04,VALID,1003.64,VALID,0,VALID,94.1099,VALID,0.100563,VALID,25.5104,VALID,354,VALID,0.694922,
2011-01-26, 01:04:04,VALID,1003.61,VALID,0,VALID,93.9878,VALID,0,VALID,25.5123,VALID,357,VALID,1.22578,
2011-01-26, 01:05:04,VALID,1003.63,VALID,0,VALID,94.2548,VALID,0.100563,VALID,25.5318,VALID,354,VALID,0.774219,
2011-01-26, 01:06:04,VALID,1003.61,VALID,0,VALID,94.354,VALID,0.100563,VALID,25.5318,VALID,344,VALID,1.01797,
2011-01-26, 01:07:04,VALID,1003.62,VALID,0,VALID,94.5676,VALID,0.100563,VALID,25.5123,VALID,347,VALID,1.03125,
2011-01-26, 01:08:04,VALID,1003.61,VALID,0,VALID,94.4684,VALID,0.100563,VALID,25.4909,VALID,284,VALID,0.388281,
2011-01-26, 01:09:04,VALID,1003.61,VALID,0,VALID,94.7507,VALID,0.100563,VALID,25.4714,VALID,285,VALID,0.144922,
2011-01-26, 01:10:04,VALID,1003.61,VALID,0,VALID,94.6973,VALID,0,VALID,25.4948,VALID,348,VALID,0.544922,
2011-01-26, 01:11:04,VALID,1003.6,VALID,0,VALID,94.7965,VALID,0,VALID,25.4734,VALID,358,VALID,0.549219,
2011-01-26, 01:12:04,VALID,1003.6,VALID,0,VALID,95.0711,VALID,0,VALID,25.4539,VALID,350,VALID,0.214844,
2011-01-26, 01:13:04,VALID,1003.59,VALID,0,VALID,95.2771,VALID,0,VALID,25.4149,VALID,297,VALID,0.513672,
2011-01-26, 01:14:04,VALID,1003.58,VALID,0,VALID,95.3305,VALID,0,VALID,25.4169,VALID,293,VALID,0.258203,
2011-01-26, 01:15:04,VALID,1003.56,VALID,0,VALID,95.773,VALID,0,VALID,25.3955,VALID,295,VALID,0.0175781,
2011-01-26, 01:16:04,VALID,1003.56,VALID,0,VALID,95.7348,VALID,0,VALID,25.3565,VALID,295,VALID,0.208984,
2011-01-26, 01:17:04,VALID,1003.52,VALID,0,VALID,96.0857,VALID,0,VALID,25.3584,VALID,328,VALID,0.251953,
2011-01-26, 01:18:04,VALID,1003.51,VALID,0,VALID,96.0629,VALID,0,VALID,25.3176,VALID,325,VALID,0.371094,
2011-01-26, 01:19:04,VALID,1003.51,VALID,0,VALID,96.4138,VALID,0,VALID,25.2786,VALID,329,VALID,0.395312,
2011-01-26, 01:20:04,VALID,1003.51,VALID,0,VALID,96.4367,VALID,0,VALID,25.2806,VALID,357,VALID,0.366406,
2011-01-26, 01:21:04,VALID,1003.53,VALID,0,VALID,96.6045,VALID,0,VALID,25.2397,VALID,2,VALID,0.702344,
2011-01-26, 01:22:04,VALID,1003.51,VALID,0,VALID,96.8181,VALID,0,VALID,25.2397,VALID,354,VALID,0.0261719,
2011-01-26, 01:23:04,VALID,1003.5,VALID,0,VALID,97.0546,VALID,0,VALID,25.2221,VALID,354,VALID,0.0792969,
2011-01-26, 01:24:04,VALID,1003.51,VALID,0,VALID,97.047,VALID,0,VALID,25.1813,VALID,338,VALID,0.561719,
2011-01-26, 01:25:04,VALID,1003.5,VALID,0,VALID,97.0622,VALID,0,VALID,25.1618,VALID,288,VALID,0.639063,
2011-01-26, 01:26:04,VALID,1003.48,VALID,0,VALID,96.9478,VALID,0,VALID,25.1404,VALID,284,VALID,0.672266,
2011-01-26, 01:27:04,VALID,1003.45,VALID,0,VALID,97.4513,VALID,0,VALID,25.2027,VALID,248,VALID,0.476563,
2011-01-26, 01:28:04,VALID,1003.44,VALID,0,VALID,97.0317,VALID,0,VALID,25.1813,VALID,306,VALID,0.841406,
2011-01-26, 01:29:04,VALID,1003.37,VALID,0,VALID,97.0546,VALID,0,VALID,25.1618,VALID,325,VALID,0.283984,
2011-01-26, 01:30:04,VALID,1003.36,VALID,0,VALID,97.314,VALID,0,VALID,25.1618,VALID,356,VALID,0.317969,
2011-01-26, 01:31:04,VALID,1003.34,VALID,0,VALID,97.581,VALID,0,VALID,25.1442,VALID,356,VALID,0.360547,
2011-01-26, 01:32:04,VALID,1003.33,VALID,0,VALID,97.8251,VALID,0,VALID,25.1034,VALID,329,VALID,0.396875,
2011-01-26, 01:33:04,VALID,1003.29,VALID,0,VALID,97.909,VALID,0,VALID,25.0839,VALID,335,VALID,0.514063,
2011-01-26, 01:34:04,VALID,1003.27,VALID,0,VALID,98.0464,VALID,0,VALID,25.0644,VALID,360,VALID,0.646094,
2011-01-26, 01:35:04,VALID,1003.21,VALID,0,VALID,98.2295,VALID,0,VALID,25.045,VALID,357,VALID,0.480078,
2011-01-26, 01:36:04,VALID,1003.22,VALID,0,VALID,98.5499,VALID,0,VALID,25.0274,VALID,2,VALID,0.298828,
2011-01-26, 01:37:04,VALID,1003.22,VALID,0,VALID,98.6872,VALID,0,VALID,24.9671,VALID,356,VALID,0.798437,
2011-01-26, 01:38:04,VALID,1003.17,VALID,0,VALID,98.9771,VALID,0,VALID,24.969,VALID,353,VALID,0.551172,
2011-01-26, 01:39:04,VALID,1003.14,VALID,0,VALID,99.0305,VALID,0,VALID,24.9282,VALID,355,VALID,0.898438,
2011-01-26, 01:40:04,VALID,1003.1,VALID,0,VALID,99.1526,VALID,0.100563,VALID,24.9087,VALID,356,VALID,0.503516,
2011-01-26, 01:41:04,VALID,1003.07,VALID,0,VALID,99.0686,VALID,0,VALID,24.9087,VALID,346,VALID,0.829297,
2011-01-26, 01:42:04,VALID,1003.05,VALID,0,VALID,99.0915,VALID,0,VALID,24.9087,VALID,329,VALID,0.451562,
2011-01-26, 01:43:04,VALID,1003.04,VALID,0,VALID,99.061,VALID,0,VALID,24.9087,VALID,344,VALID,0.815234,
2011-01-26, 01:44:04,VALID,1003.02,VALID,0,VALID,99.1907,VALID,0,VALID,24.9282,VALID,338,VALID,0.527734,
2011-01-26, 01:45:04,VALID,1003.03,VALID,0,VALID,99.1068,VALID,0,VALID,24.9476,VALID,358,VALID,0.345703,
2011-01-26, 01:46:04,VALID,1003.01,VALID,0,VALID,98.7635,VALID,0,VALID,24.969,VALID,344,VALID,0.549219,
2011-01-26, 01:47:04,VALID,1002.98,VALID,0,VALID,98.7101,VALID,0,VALID,24.9671,VALID,347,VALID,0.20625,
2011-01-26, 01:48:04,VALID,1002.98,VALID,0,VALID,98.8321,VALID,0,VALID,24.9671,VALID,353,VALID,0.428125,
2011-01-26, 01:49:04,VALID,1002.96,VALID,0,VALID,98.7101,VALID,0,VALID,24.9671,VALID,355,VALID,0.309766,
2011-01-26, 01:50:04,VALID,1002.94,VALID,0,VALID,98.7482,VALID,0,VALID,24.9671,VALID,355,VALID,0.236328,
2011-01-26, 01:51:04,VALID,1002.93,VALID,0,VALID,98.6796,VALID,0,VALID,24.9671,VALID,355,VALID,0.135156,
2011-01-26, 01:52:04,VALID,1002.92,VALID,0,VALID,98.9161,VALID,0,VALID,24.9476,VALID,355,VALID,0,
2011-01-26, 01:53:04,VALID,1002.9,VALID,0,VALID,99.3051,VALID,0,VALID,24.9495,VALID,354,VALID,0.298828,
2011-01-26, 01:54:04,VALID,1002.89,VALID,0,VALID,99.595,VALID,0,VALID,24.9282,VALID,354,VALID,0.314844,
2011-01-26, 01:55:04,VALID,1002.91,VALID,0,VALID,99.5035,VALID,0,VALID,24.9087,VALID,282,VALID,0.742969,
2011-01-26, 01:56:04,VALID,1002.9,VALID,0,VALID,99.1526,VALID,0,VALID,24.9282,VALID,286,VALID,0.741797,
2011-01-26, 01:57:04,VALID,1002.9,VALID,0,VALID,98.7635,VALID,0,VALID,24.9282,VALID,285,VALID,0.266797,
2011-01-26, 01:58:04,VALID,1002.92,VALID,0,VALID,98.7101,VALID,0,VALID,24.9476,VALID,285,VALID,0.338281,
2011-01-26, 01:59:04,VALID,1002.92,VALID,0,VALID,98.6491,VALID,0,VALID,24.9671,VALID,311,VALID,0.0933594,
2011-01-26, 02:00:04,VALID,1002.9,VALID,0,VALID,98.6109,VALID,0,VALID,24.9671,VALID,312,VALID,0.0683594,
2011-01-26, 02:01:04,VALID,1002.91,VALID,0,VALID,98.9771,VALID,0,VALID,24.9476,VALID,312,VALID,0,
2011-01-26, 02:02:04,VALID,1002.88,VALID,0,VALID,99.0458,VALID,0,VALID,24.9263,VALID,312,VALID,0.225781,
2011-01-26, 02:03:04,VALID,1002.91,VALID,0,VALID,98.9695,VALID,0.100563,VALID,24.9476,VALID,338,VALID,0.446484,
2011-01-26, 02:04:04,VALID,1002.94,VALID,0,VALID,99.061,VALID,0.100563,VALID,24.9476,VALID,343,VALID,0.535156,
2011-01-26, 02:05:04,VALID,1002.91,VALID,0,VALID,99.5264,VALID,0,VALID,24.93,VALID,345,VALID,0.589063,
2011-01-26, 02:06:04,VALID,1002.89,VALID,0,VALID,100.404,VALID,0,VALID,24.8289,VALID,356,VALID,0.700391,
2011-01-26, 02:07:04,VALID,1002.89,VALID,0,VALID,101.853,VALID,0,VALID,24.751,VALID,355,VALID,0.770703,
2011-01-26, 02:08:04,VALID,1002.92,VALID,0,VALID,104,VALID,0,VALID,24.6945,VALID,356,VALID,0.717188,
2011-01-26, 02:09:04,VALID,1002.89,VALID,0,INVALID,113.045,VALID,0,VALID,24.5972,VALID,356,VALID,0.605469,
2011-01-26, 02:10:04,VALID,1002.89,VALID,0,INVALID,134.871,VALID,0,VALID,24.5174,VALID,355,VALID,0.541016,
2011-01-26, 02:11:04,VALID,1002.88,VALID,0,INVALID,163.624,VALID,0,VALID,24.4609,VALID,354,VALID,0.496094,
2011-01-26, 02:12:04,VALID,1002.87,VALID,0,INVALID,163.678,VALID,0,VALID,24.422,VALID,348,VALID,0.634766,
2011-01-26, 02:13:04,VALID,1002.88,VALID,0,INVALID,163.662,VALID,0.100563,VALID,24.3636,VALID,341,VALID,0.723437,
2011-01-26, 02:14:04,VALID,1002.85,VALID,0,INVALID,163.655,VALID,0,VALID,24.3617,VALID,333,VALID,0.0574219,
2011-01-26, 02:15:04,VALID,1002.86,VALID,0,INVALID,163.632,VALID,0,VALID,24.4025,VALID,333,VALID,0.165234,
2011-01-26, 02:16:04,VALID,1002.87,VALID,0,INVALID,163.632,VALID,0.100563,VALID,24.4025,VALID,297,VALID,0.648438,
2011-01-26, 02:17:04,VALID,1002.85,VALID,0,INVALID,163.678,VALID,0,VALID,24.422,VALID,297,VALID,0.0175781,
2011-01-26, 02:18:04,VALID,1002.84,VALID,0,INVALID,163.647,VALID,0,VALID,24.4201,VALID,281,VALID,0.505078,
2011-01-26, 02:19:04,VALID,1002.84,VALID,0,INVALID,163.632,VALID,0.100563,VALID,24.4804,VALID,281,VALID,0.369531,
2011-01-26, 02:20:04,VALID,1002.83,VALID,0,INVALID,163.655,VALID,0,VALID,24.4998,VALID,281,VALID,0.175781,
2011-01-26, 02:21:04,VALID,1002.83,VALID,0,INVALID,163.617,VALID,0,VALID,24.5388,VALID,345,VALID,0.339063,
2011-01-26, 02:22:04,VALID,1002.78,VALID,0,INVALID,163.647,VALID,0,VALID,24.5777,VALID,351,VALID,0.544922,
2011-01-26, 02:23:04,VALID,1002.8,VALID,0,INVALID,163.647,VALID,0.100563,VALID,24.5777,VALID,351,VALID,0.632422,
2011-01-26, 02:24:04,VALID,1002.82,VALID,0,INVALID,163.655,VALID,0.100563,VALID,24.5582,VALID,359,VALID,0.699609,
2011-01-26, 02:25:04,VALID,1002.83,VALID,0,INVALID,163.624,VALID,0,VALID,24.5193,VALID,356,VALID,0.660937,
2011-01-26, 02:26:04,VALID,1002.81,VALID,0,INVALID,163.647,VALID,0,VALID,24.4998,VALID,353,VALID,0.826953,
2011-01-26, 02:27:04,VALID,1002.79,VALID,0,INVALID,163.632,VALID,0,VALID,24.4998,VALID,348,VALID,0.693359,
2011-01-26, 02:28:04,VALID,1002.81,VALID,0,INVALID,163.655,VALID,0,VALID,24.4998,VALID,355,VALID,0.717188,
2011-01-26, 02:29:04,VALID,1002.81,VALID,0,INVALID,163.632,VALID,0.100563,VALID,24.4785,VALID,352,VALID,0.839844,
2011-01-26, 02:30:04,VALID,1002.82,VALID,0,INVALID,163.639,VALID,0.100563,VALID,24.5388,VALID,346,VALID,0.3,
2011-01-26, 02:31:04,VALID,1002.87,VALID,0,INVALID,163.655,VALID,0,VALID,24.5777,VALID,347,VALID,0.519531,
2011-01-26, 02:32:04,VALID,1002.87,VALID,0,INVALID,163.639,VALID,0,VALID,24.5972,VALID,347,VALID,0.285547,
2011-01-26, 02:33:04,VALID,1002.88,VALID,0,INVALID,163.655,VALID,0,VALID,24.6166,VALID,347,VALID,0.329297,
2011-01-26, 02:34:04,VALID,1002.87,VALID,0,INVALID,163.617,VALID,0,VALID,24.6166,VALID,347,VALID,0.312891,
2011-01-26, 02:35:04,VALID,1002.92,VALID,0,INVALID,163.639,VALID,0.100563,VALID,24.6361,VALID,346,VALID,0.557031,
2011-01-26, 02:36:04,VALID,1002.92,VALID,0,INVALID,163.647,VALID,0.100563,VALID,24.6556,VALID,339,VALID,0.125,
2011-01-26, 02:37:04,VALID,1002.97,VALID,0,INVALID,163.601,VALID,0,VALID,24.6556,VALID,335,VALID,0.0273438,
2011-01-26, 02:38:04,VALID,1003.02,VALID,0,INVALID,163.601,VALID,0.100563,VALID,24.6945,VALID,281,VALID,0.635938,
2011-01-26, 02:39:04,VALID,1003.04,VALID,0,INVALID,157.285,VALID,0.100563,VALID,24.6926,VALID,297,VALID,0.203125,
2011-01-26, 02:40:04,VALID,1003.1,VALID,0,INVALID,154.18,VALID,0,VALID,24.7529,VALID,298,VALID,0.00078125,
2011-01-26, 02:41:04,VALID,1003.13,VALID,0,INVALID,146.505,VALID,0.100563,VALID,24.7335,VALID,357,VALID,0.705859,
2011-01-26, 02:42:04,VALID,1003.18,VALID,0,INVALID,141.089,VALID,0,VALID,24.7724,VALID,359,VALID,0.584375,
2011-01-26, 02:43:04,VALID,1003.2,VALID,0,INVALID,128.768,VALID,0,VALID,24.7705,VALID,358,VALID,0.280859,
2011-01-26, 02:44:04,VALID,1003.22,VALID,0,INVALID,126.044,VALID,0,VALID,24.7919,VALID,358,VALID,0,
2011-01-26, 02:45:04,VALID,1003.24,VALID,0,INVALID,127.158,VALID,0,VALID,24.7919,VALID,308,VALID,0.15,
2011-01-26, 02:46:04,VALID,1003.22,VALID,0,INVALID,127.357,VALID,0,VALID,24.8113,VALID,329,VALID,0.496484,
2011-01-26, 02:47:04,VALID,1003.19,VALID,0,INVALID,127.44,VALID,0,VALID,24.7919,VALID,344,VALID,0.724219,
2011-01-26, 02:48:04,VALID,1003.18,VALID,0,INVALID,134.39,VALID,0,VALID,24.7335,VALID,347,VALID,0.608203,
2011-01-26, 02:49:04,VALID,1003.17,VALID,0,INVALID,145.994,VALID,0.100563,VALID,24.6945,VALID,348,VALID,0.689062,
2011-01-26, 02:50:04,VALID,1003.17,VALID,0,INVALID,163.586,VALID,0,VALID,24.6185,VALID,348,VALID,0.588672,
2011-01-26, 02:51:04,VALID,1003.18,VALID,0,INVALID,163.624,VALID,0,VALID,24.5582,VALID,349,VALID,0.367188,
2011-01-26, 02:52:04,VALID,1003.18,VALID,0,INVALID,163.662,VALID,0.100563,VALID,24.5174,VALID,349,VALID,0.518359,
2011-01-26, 02:53:04,VALID,1003.16,VALID,0,INVALID,163.647,VALID,0,VALID,24.5193,VALID,352,VALID,0.320703,
2011-01-26, 02:54:04,VALID,1003.18,VALID,0,INVALID,163.639,VALID,0,VALID,24.5193,VALID,348,VALID,0.554688,
2011-01-26, 02:55:04,VALID,1003.18,VALID,0,INVALID,163.639,VALID,0,VALID,24.5406,VALID,357,VALID,0.702344,
2011-01-26, 02:56:04,VALID,1003.18,VALID,0,INVALID,163.67,VALID,0,VALID,24.5388,VALID,7,VALID,0,
2011-01-26, 02:57:04,VALID,1003.2,VALID,0,INVALID,163.639,VALID,0,VALID,24.5388,VALID,7,VALID,0.110547,
2011-01-26, 02:58:04,VALID,1003.24,VALID,0,INVALID,163.647,VALID,0,VALID,24.5174,VALID,7,VALID,0.359375,
2011-01-26, 02:59:04,VALID,1003.26,VALID,0,INVALID,163.639,VALID,0,VALID,24.5777,VALID,7,VALID,0,
2011-01-26, 03:00:04,VALID,1003.29,VALID,0,INVALID,163.647,VALID,0,VALID,24.5777,VALID,7,VALID,0.0492188,
2011-01-26, 03:01:04,VALID,1003.35,VALID,0,INVALID,163.639,VALID,0,VALID,24.5777,VALID,328,VALID,0.375781,
2011-01-26, 03:02:04,VALID,1003.37,VALID,0,INVALID,163.624,VALID,0,VALID,24.638,VALID,293,VALID,0.797656,
2011-01-26, 03:03:04,VALID,1003.4,VALID,0,INVALID,163.617,VALID,0,VALID,24.6964,VALID,296,VALID,0.910937,
2011-01-26, 03:04:04,VALID,1003.49,VALID,0,INVALID,163.624,VALID,0,VALID,24.7316,VALID,277,VALID,0.278516,
2011-01-26, 03:05:04,VALID,1003.49,VALID,0,INVALID,139.792,VALID,0,VALID,24.8113,VALID,235,VALID,1.21875,
2011-01-26, 03:06:04,VALID,1003.52,VALID,0,INVALID,129.592,VALID,0,VALID,24.8484,VALID,200,VALID,0.772656,
2011-01-26, 03:07:04,VALID,1003.49,VALID,0,INVALID,151.685,VALID,0,VALID,24.9671,VALID,282,VALID,1.15508,
2011-01-26, 03:08:04,VALID,1003.5,VALID,0,INVALID,163.571,VALID,0,VALID,25.045,VALID,278,VALID,1.78125,
2011-01-26, 03:09:04,VALID,1003.5,VALID,0,INVALID,163.594,VALID,0,VALID,25.1034,VALID,257,VALID,1.49922,
2011-01-26, 03:10:04,VALID,1003.52,VALID,0,INVALID,163.594,VALID,0,VALID,25.1229,VALID,271,VALID,1.86094,
2011-01-26, 03:11:04,VALID,1003.48,VALID,0,INVALID,157.254,VALID,0,VALID,25.1813,VALID,250,VALID,3.18477,
2011-01-26, 03:12:04,VALID,1003.51,VALID,0,INVALID,161.015,VALID,0,VALID,25.2202,VALID,236,VALID,1.77617,
2011-01-26, 03:13:04,VALID,1003.53,VALID,0,INVALID,151.265,VALID,0,VALID,25.2202,VALID,248,VALID,1.92109,
2011-01-26, 03:14:04,VALID,1003.57,VALID,0,INVALID,132.979,VALID,0,VALID,25.2007,VALID,287,VALID,1.55508,
2011-01-26, 03:15:04,VALID,1003.58,VALID,0,INVALID,120.178,VALID,0,VALID,25.1813,VALID,231,VALID,2.30547,
2011-01-26, 03:16:04,VALID,1003.57,VALID,0,INVALID,124.763,VALID,0,VALID,25.1618,VALID,238,VALID,2.59375,
2011-01-26, 03:17:04,VALID,1003.64,VALID,0,INVALID,127.128,VALID,0,VALID,25.1229,VALID,235,VALID,2.76445,
2011-01-26, 03:18:04,VALID,1003.69,VALID,0,INVALID,134.825,VALID,0,VALID,25.045,VALID,276,VALID,2.28828,
2011-01-26, 03:19:04,VALID,1003.7,VALID,0,INVALID,128.386,VALID,0,VALID,24.9866,VALID,241,VALID,1.93633,
2011-01-26, 03:20:04,VALID,1003.67,VALID,0,INVALID,124.549,VALID,0,VALID,24.969,VALID,266,VALID,2.17148,
2011-01-26, 03:21:04,VALID,1003.76,VALID,0,INVALID,119.133,VALID,0,VALID,24.8892,VALID,236,VALID,1.21445,
2011-01-26, 03:22:04,VALID,1003.72,VALID,0,INVALID,119.613,VALID,0,VALID,24.8503,VALID,259,VALID,1.66133,
2011-01-26, 03:23:04,VALID,1003.66,VALID,0,INVALID,120.864,VALID,0,VALID,24.8308,VALID,244,VALID,2.43672,
2011-01-26, 03:24:04,VALID,1003.7,VALID,0,INVALID,128.837,VALID,0,VALID,24.8327,VALID,313,VALID,1.08633,
2011-01-26, 03:25:04,VALID,1003.71,VALID,0,INVALID,123.374,VALID,0,VALID,24.79,VALID,214,VALID,1.48359,
2011-01-26, 03:26:04,VALID,1003.73,VALID,0,INVALID,113.731,VALID,0,VALID,24.8113,VALID,263,VALID,2.77813,
2011-01-26, 03:27:04,VALID,1003.76,VALID,0,INVALID,109.703,VALID,0,VALID,24.7919,VALID,269,VALID,1.50781,
2011-01-26, 03:28:04,VALID,1003.75,VALID,0,VALID,104,VALID,0,VALID,24.7529,VALID,267,VALID,2.23828,
2011-01-26, 03:29:04,VALID,1003.75,VALID,0,INVALID,109.482,VALID,0,VALID,24.7353,VALID,245,VALID,2.35234,
2011-01-26, 03:30:04,VALID,1003.67,VALID,0,INVALID,109.78,VALID,0,VALID,24.6769,VALID,263,VALID,2.20937,
2011-01-26, 03:31:04,VALID,1003.79,VALID,0,INVALID,110.901,VALID,0,VALID,24.6166,VALID,208,VALID,2.17891,
2011-01-26, 03:32:04,VALID,1003.76,VALID,0,INVALID,113.754,VALID,0,VALID,24.6166,VALID,266,VALID,1.67578,
2011-01-26, 03:33:04,VALID,1003.75,VALID,0,INVALID,109.917,VALID,0,VALID,24.5972,VALID,250,VALID,1.7582,
2011-01-26, 03:34:04,VALID,1003.75,VALID,0,VALID,104,VALID,0,VALID,24.5601,VALID,244,VALID,1.60273,
2011-01-26, 03:35:04,VALID,1003.75,VALID,0,VALID,104,VALID,0,VALID,24.5193,VALID,275,VALID,2.53164,
2011-01-26, 03:36:04,VALID,1003.72,VALID,0,VALID,104,VALID,0,VALID,24.5388,VALID,234,VALID,1.92578,
2011-01-26, 03:37:04,VALID,1003.74,VALID,0,VALID,104,VALID,0,VALID,24.5193,VALID,260,VALID,2.96055,
2011-01-26, 03:38:04,VALID,1003.79,VALID,0,VALID,104,VALID,0,VALID,24.4998,VALID,284,VALID,3.13633,
2011-01-26, 03:39:04,VALID,1003.78,VALID,0,VALID,104,VALID,0,VALID,24.5388,VALID,259,VALID,1.29727,
2011-01-26, 03:40:04,VALID,1003.82,VALID,0,VALID,104,VALID,0,VALID,24.5388,VALID,264,VALID,2.2707,
2011-01-26, 03:41:04,VALID,1003.79,VALID,0,VALID,101.853,VALID,0,VALID,24.5582,VALID,284,VALID,2.31289,
2011-01-26, 03:42:04,VALID,1003.8,VALID,0,VALID,102.242,VALID,0,VALID,24.5777,VALID,253,VALID,1.26172,