2018/01/16, +9, 136.10,  34.85, 385
00:00:00,  974.0,    2.5,   87.5,    2.64,   -0.60,    0.0,   -4.0
00:00:05,  974.1,    2.5,   87.7,    2.94,   -0.67,    0.0,   -4.0
00:00:10,  974.0,    2.5,   87.8,    2.30,   -1.47,    0.0,   -4.0
00:00:15,  974.1,    2.5,   88.0,    2.14,   -0.49,    0.0,   -4.0
00:00:20,  974.1,    2.5,   88.1,    1.99,   -0.15,    0.0,   -4.0
00:00:25,  974.2,    2.5,   88.3,    2.88,    0.30,    0.0,   -4.0
00:00:30,  974.1,    2.5,   88.4,    1.51,   -0.21,    0.0,   -4.0
00:00:35,  974.1,    2.5,   88.5,    1.47,    0.34,    0.0,   -4.0
00:00:40,  974.1,    2.5,   88.6,    1.80,   -0.03,    0.0,   -4.0
00:00:45,  974.1,    2.4,   88.9,    1.79,    0.27,    0.0,   -4.0
00:00:50,  974.1,    2.4,   89.2,    1.52,   -0.21,    0.0,   -4.0
00:00:55,  974.1,    2.4,   89.6,    2.13,   -0.42,    0.0,   -4.0
00:01:00,  974.1,    2.4,   89.9,    2.17,   -0.35,    0.0,   -4.2
00:01:05,  974.1,    2.4,   90.2,    1.82,   -0.13,    0.0,   -4.4
00:01:10,  974.2,    2.4,   90.3,    1.35,   -1.21,    0.0,   -4.2
00:01:15,  974.2,    2.4,   90.4,    1.27,    0.11,    0.0,   -4.2
00:01:20,  974.2,    2.4,   90.5,    1.75,    0.03,    0.0,   -4.2
00:01:25,  974.2,    2.3,   90.5,    1.92,   -0.31,    0.0,   -4.2
00:01:30,  974.1,    2.3,   90.6,    2.18,   -0.03,    0.0,   -4.2
00:01:35,  974.1,    2.3,   90.7,    3.48,    0.17,    0.0,   -4.2
00:01:40,  974.1,    2.3,   90.7,    3.11,    0.71,    0.0,   -4.2
00:01:45,  974.1,    2.3,   90.8,    4.21,   -0.07,    0.0,   -4.2
00:01:50,  974.1,    2.3,   90.9,    3.66,   -0.31,    0.0,   -4.2
00:01:55,  974.1,    2.3,   90.9,    3.60,   -0.71,    0.0,   -4.2
00:02:00,  974.1,    2.3,   91.1,    2.47,    0.12,    0.0,   -4.2
00:02:05,  974.2,    2.3,   91.2,    3.48,   -0.29,    0.0,   -4.2
00:02:10,  974.1,    2.3,   91.5,    2.41,   -0.68,    0.0,   -4.4
00:02:15,  974.1,    2.2,   91.7,    1.99,   -0.21,    0.0,   -4.4
00:02:20,  974.1,    2.2,   91.9,    2.48,   -0.21,    0.0,   -4.4
00:02:25,  974.1,    2.2,   92.1,    1.40,   -1.65,    0.0,   -4.2
00:02:30,  974.1,    2.2,   92.4,    1.75,   -1.26,    0.0,   -4.2
00:02:35,  974.2,    2.2,   92.6,    2.04,   -1.25,    0.0,   -4.0
00:02:40,  974.1,    2.2,   92.9,    1.81,   -1.16,    0.0,   -4.2
00:02:45,  974.1,    2.2,   93.1,    1.26,   -1.55,    0.0,   -4.2
00:02:50,  974.1,    2.2,   93.2,    1.79,   -1.24,    0.0,   -4.2
00:02:55,  974.1,    2.2,   93.2,    1.92,   -0.55,    0.0,   -4.0
00:03:00,  974.2,    2.2,   93.2,    1.50,    0.26,    0.0,   -4.0
00:03:05,  974.1,    2.2,   93.2,    1.27,    0.36,    0.0,   -4.0
00:03:10,  974.1,    2.2,   93.1,    1.81,    0.09,    0.0,   -4.0
00:03:15,  974.1,    2.2,   93.1,    2.01,   -0.17,    0.0,   -4.0
00:03:20,  974.1,    2.2,   93.0,    2.70,    0.28,    0.0,   -4.0
00:03:25,  974.1,    2.2,   93.0,    2.70,   -0.38,    0.0,   -4.0
00:03:30,  974.1,    2.2,   92.9,    3.19,   -0.06,    0.0,   -4.0
00:03:35,  974.1,    2.2,   92.9,    3.01,   -0.05,    0.0,   -4.4
00:03:40,  974.2,    2.2,   92.8,    2.72,   -0.10,    0.0,   -4.4
00:03:45,  974.1,    2.2,   92.9,    2.33,   -0.94,    0.0,   -4.0
00:03:50,  974.1,    2.2,   92.8,    1.98,   -0.95,    0.0,   -4.0
00:03:55,  974.2,    2.2,   92.9,    1.80,   -1.25,    0.0,   -4.0
00:04:00,  974.0,    2.2,   92.9,    1.81,    0.19,    0.0,   -3.8
00:04:05,  974.1,    2.2,   93.0,    0.99,   -0.82,    0.0,   -3.8
00:04:10,  974.1,    2.2,   93.2,    2.25,   -1.06,    0.0,   -3.6
00:04:15,  974.1,    2.2,   93.3,    3.25,   -1.72,    0.0,   -3.6
00:04:20,  974.1,    2.1,   93.4,    3.17,   -2.30,    0.0,   -3.6
00:04:25,  974.1,    2.2,   93.4,    4.26,   -2.34,    0.0,   -3.6
00:04:30,  974.1,    2.2,   93.5,    3.95,   -1.90,    0.0,   -3.6
00:04:35,  974.1,    2.2,   93.4,    3.60,   -1.53,    0.0,   -3.8
00:04:40,  974.2,    2.1,   93.3,    3.04,   -1.75,    0.0,   -3.6
00:04:45,  974.1,    2.1,   93.1,    1.94,   -2.53,    0.0,   -3.8
00:04:50,  974.1,    2.1,   93.1,    1.95,   -0.91,    0.0,   -3.8
00:04:55,  974.2,    2.1,   93.0,    2.79,   -1.13,    0.0,   -3.8
00:05:00,  974.1,    2.1,   93.1,    2.54,   -1.63,    0.0,   -3.8
00:05:05,  974.2,    2.1,   93.1,    2.23,   -1.55,    0.0,   -3.8
00:05:10,  974.1,    2.1,   93.4,    1.76,   -1.27,    0.0,   -3.8
00:05:15,  974.1,    2.1,   93.6,    1.75,   -0.96,    0.0,   -4.0
00:05:20,  974.1,    2.1,   93.9,    1.51,   -0.32,    0.0,   -4.0
00:05:25,  974.1,    2.1,   94.1,    1.94,   -0.44,    0.0,   -4.0
00:05:30,  974.1,    2.1,   94.3,    1.68,   -1.39,    0.0,   -4.0
00:05:35,  974.1,    2.1,   94.4,    1.61,   -1.12,    0.0,   -4.2
00:05:40,  974.1,    2.2,   94.5,    2.65,   -0.42,    0.0,   -4.4
00:05:45,  974.1,    2.1,   94.5,    2.39,   -1.26,    0.0,   -4.2
00:05:50,  974.1,    2.1,   94.5,    3.16,   -0.24,    0.0,   -4.4
00:05:55,  974.1,    2.1,   94.5,    3.32,   -1.08,    0.0,   -4.2
00:06:00,  974.1,    2.2,   94.3,    2.79,   -1.12,    0.0,   -4.2
00:06:05,  974.1,    2.1,   94.1,    2.12,   -0.48,    0.0,   -4.2
00:06:10,  974.1,    2.1,   94.0,    2.61,   -0.55,    0.0,   -4.2
00:06:15,  974.1,    2.1,   94.0,    2.24,   -1.08,    0.0,   -4.2
00:06:20,  974.1,    2.2,   94.0,    2.47,   -0.40,    0.0,   -4.2
00:06:25,  974.1,    2.2,   94.0,    2.49,   -0.35,    0.0,   -4.2
00:06:30,  974.1,    2.2,   93.9,    2.37,   -0.50,    0.0,   -4.2
00:06:35,  974.1,    2.1,   94.0,    2.09,   -0.60,    0.0,   -4.2
00:06:40,  974.1,    2.2,   94.0,    1.69,   -0.46,    0.0,   -4.2
00:06:45,  974.1,    2.2,   94.1,    1.93,   -0.55,    0.0,   -4.2
00:06:50,  974.1,    2.2,   94.0,    1.63,   -0.77,    0.0,   -4.4
00:06:55,  974.2,    2.2,   94.0,    1.97,   -0.07,    0.0,   -4.4
00:07:00,  974.1,    2.2,   94.1,    2.90,   -0.82,    0.0,   -4.4
00:07:05,  974.1,    2.2,   93.9,    3.10,   -0.71,    0.0,   -4.4
00:07:10,  974.1,    2.2,   93.9,    2.75,   -0.90,    0.0,   -4.4
00:07:15,  974.2,    2.2,   93.8,    2.39,   -0.54,    0.0,   -4.4
00:07:20,  974.2,    2.2,   93.8,    1.63,   -1.22,    0.0,   -4.4
00:07:25,  974.1,    2.2,   93.7,    1.71,   -1.23,    0.0,   -4.2
00:07:30,  974.1,    2.2,   93.8,    2.35,   -0.77,    0.0,   -4.4
00:07:35,  974.2,    2.2,   93.7,    2.68,   -0.43,    0.0,   -4.4
00:07:40,  974.1,    2.2,   93.8,    2.05,   -1.63,    0.0,   -4.4
00:07:45,  974.2,    2.2,   93.7,    2.39,   -0.64,    0.0,   -4.4
00:07:50,  974.1,    2.2,   93.5,    1.83,   -0.74,    0.0,   -4.4
00:07:55,  974.2,    2.2,   93.1,    1.60,   -0.84,    0.0,   -4.4
00:08:00,  974.2,    2.2,   92.9,    1.73,   -1.00,    0.0,   -4.4
00:08:05,  974.2,    2.2,   92.6,    1.26,   -1.33,    0.0,   -4.2
00:08:10,  974.1,    2.2,   92.4,    1.89,   -0.43,    0.0,   -4.2
00:08:15,  974.2,    2.2,   92.3,    2.11,    0.10,    0.0,   -4.2
00:08:20,  974.2,    2.2,   92.2,    2.36,   -0.80,    0.0,   -4.2
00:08:25,  974.2,    2.1,   92.2,    2.21,    0.04,    0.0,   -4.2
00:08:30,  974.2,    2.1,   92.1,    2.00,   -0.85,    0.0,   -4.2
00:08:35,  974.2,    2.1,   92.2,    1.77,   -0.93,    0.0,   -4.4
00:08:40,  974.2,    2.1,   92.1,    2.40,   -0.55,    0.0,   -4.4
00:08:45,  974.2,    2.1,   92.2,    3.17,   -0.33,    0.0,   -4.4
00:08:50,  974.1,    2.1,   92.2,    2.94,   -0.67,    0.0,   -4.4
00:08:55,  974.2,    2.1,   92.3,    2.07,   -0.47,    0.0,   -4.6
00:09:00,  974.2,    2.1,   92.3,    1.43,   -0.54,    0.0,   -4.6
00:09:05,  974.2,    2.1,   92.4,    1.76,   -0.50,    0.0,   -4.6
00:09:10,  974.1,    2.1,   92.5,    2.02,   -0.77,    0.0,   -4.4
00:09:15,  974.2,    2.1,   92.6,    1.92,   -0.82,    0.0,   -4.2
00:09:20,  974.1,    2.1,   92.7,    1.09,   -1.67,    0.0,   -4.2
00:09:25,  974.2,    2.1,   92.8,    2.20,   -1.16,    0.0,   -4.2
00:09:30,  974.2,    2.1,   92.9,    1.97,   -0.93,    0.0,   -4.2
00:09:35,  974.2,    2.1,   93.0,    2.17,   -2.08,    0.0,   -4.4
00:09:40,  974.2,    2.1,   93.2,    2.66,   -0.56,    0.0,   -4.4
00:09:45,  974.2,    2.1,   93.3,    3.59,   -0.36,    0.0,   -4.4
00:09:50,  974.2,    2.1,   93.5,    3.32,   -1.56,    0.0,   -4.2
00:09:55,  974.2,    2.1,   93.6,    3.82,   -0.87,    0.0,   -4.2
00:10:00,  974.2,    2.1,   93.9,    3.30,   -1.12,    0.0,   -4.4
00:10:05,  974.2,    2.1,   93.9,    3.03,   -1.74,    0.0,   -4.2
00:10:10,  974.2,    2.1,   94.0,    2.80,   -1.07,    0.0,   -4.4
00:10:15,  974.2,    2.1,   94.0,    2.20,   -2.32,    0.0,   -4.4
00:10:20,  974.2,    2.1,   94.2,    2.62,   -0.76,    0.0,   -4.6
00:10:25,  974.2,    2.1,   94.1,    2.68,   -0.55,    0.0,   -4.6
00:10:30,  974.2,    2.1,   94.2,    2.52,   -2.43,    0.0,   -4.4
00:10:35,  974.2,    2.1,   94.2,    2.64,   -0.60,    0.0,   -4.4
00:10:40,  974.2,    2.1,   94.2,    3.07,   -0.89,    0.0,   -4.4
00:10:45,  974.2,    2.1,   94.2,    2.79,   -0.74,    0.0,   -4.4
00:10:50,  974.2,    2.1,   94.2,    2.11,   -0.08,    0.0,   -4.4
00:10:55,  974.2,    2.1,   94.2,    1.92,   -1.11,    0.0,   -4.4
00:11:00,  974.2,    2.1,   94.1,    2.44,   -1.57,    0.0,   -4.4
00:11:05,  974.2,    2.1,   94.1,    1.89,   -1.09,    0.0,   -4.6
00:11:10,  974.2,    2.1,   94.0,    1.56,   -1.24,    0.0,   -4.8
00:11:15,  974.2,    2.1,   94.0,    1.52,    0.03,    0.0,   -4.6
00:11:20,  974.2,    2.1,   93.9,    2.68,    0.38,    0.0,   -4.8
00:11:25,  974.2,    2.1,   94.0,    2.73,   -0.93,    0.0,   -4.8
00:11:30,  974.2,    2.1,   94.0,    3.18,   -0.27,    0.0,   -4.8
00:11:35,  974.2,    2.1,   94.0,    2.72,   -1.29,    0.0,   -4.6
00:11:40,  974.2,    2.1,   94.0,    2.40,   -1.27,    0.0,   -4.2
00:11:45,  974.2,    2.1,   94.2,    2.24,   -0.95,    0.0,   -4.2
00:11:50,  974.2,    2.1,   94.3,    1.12,   -1.14,    0.0,   -4.2
00:11:55,  974.2,    2.1,   94.4,    0.62,   -0.76,    0.0,   -4.4
00:12:00,  974.2,    2.1,   94.4,    0.74,   -0.68,    0.0,   -4.2
00:12:05,  974.2,    2.1,   94.4,    1.08,   -0.67,    0.0,   -4.2
00:12:10,  974.2,    2.1,   94.0,    0.97,   -0.20,    0.0,   -4.2
00:12:15,  974.2,    2.1,   93.7,    0.78,    0.11,    0.0,   -4.0
00:12:20,  974.2,    2.1,   93.5,    0.80,   -0.06,    0.0,   -4.0
00:12:25,  974.2,    2.1,   93.2,    0.88,   -0.29,    0.0,   -4.0
00:12:30,  974.2,    2.1,   92.9,    0.95,   -0.22,    0.0,   -4.0
00:12:35,  974.2,    2.1,   92.7,    1.86,   -0.71,    0.0,   -4.0
00:12:40,  974.2,    2.1,   92.7,    1.88,   -1.08,    0.0,   -4.0
00:12:45,  974.2,    2.1,   92.5,    1.78,   -0.41,    0.0,   -4.0
00:12:50,  974.2,    2.1,   92.4,    1.80,   -0.29,    0.0,   -4.2
00:12:55,  974.2,    2.1,   92.2,    2.43,   -0.50,    0.0,   -4.2
00:13:00,  974.2,    2.0,   92.2,    2.17,   -0.16,    0.0,   -4.2
00:13:05,  974.2,    2.0,   92.1,    3.15,    0.53,    0.0,   -4.2
00:13:10,  974.3,    2.0,   92.1,    2.69,   -0.38,    0.0,   -4.2
00:13:15,  974.2,    2.0,   92.0,    2.94,   -0.67,    0.0,   -4.2
00:13:20,  974.2,    2.0,   92.1,    3.60,   -0.71,    0.0,   -4.2
00:13:25,  974.2,    2.0,   92.1,    3.31,   -1.09,    0.0,   -4.2
00:13:30,  974.2,    2.0,   92.2,    2.35,   -0.80,    0.0,   -4.4
00:13:35,  974.3,    2.0,   92.3,    2.00,   -0.94,    0.0,   -4.4
00:13:40,  974.2,    2.0,   92.3,    2.32,   -0.94,    0.0,   -4.2
00:13:45,  974.2,    2.0,   92.6,    3.11,   -0.71,    0.0,   -4.0
00:13:50,  974.2,    2.0,   92.6,    2.40,   -1.27,    0.0,   -4.0
00:13:55,  974.2,    2.0,   93.0,    2.70,    0.12,    0.0,   -4.0
00:14:00,  974.2,    2.0,   93.1,    3.18,    0.27,    0.0,   -4.2
00:14:05,  974.2,    2.0,   93.5,    2.50,    0.05,    0.0,   -4.2
00:14:10,  974.2,    2.0,   93.9,    1.61,   -1.17,    0.0,   -4.2
00:14:15,  974.2,    2.0,   94.3,    1.43,   -0.55,    0.0,   -4.2
00:14:20,  974.2,    2.0,   94.6,    1.67,   -0.71,    0.0,   -4.0
00:14:25,  974.2,    2.0,   95.0,    2.00,   -0.17,    0.0,   -4.0
00:14:30,  974.2,    2.0,   95.0,    1.81,    0.03,    0.0,   -4.2
00:14:35,  974.2,    2.0,   95.2,    1.77,   -0.40,    0.0,   -4.2
00:14:40,  974.3,    2.0,   95.3,    3.17,   -0.32,    0.0,   -4.2
00:14:45,  974.2,    2.0,   95.3,    2.37,   -0.47,    0.0,   -4.2
00:14:50,  974.2,    2.0,   95.3,    2.94,   -1.25,    0.0,   -4.2
00:14:55,  974.2,    2.0,   95.3,    3.01,   -0.25,    0.0,   -4.2
00:15:00,  974.3,    2.0,   95.4,    2.30,   -0.76,    0.0,   -4.2
00:15:05,  974.2,    2.0,   95.4,    2.36,   -0.95,    0.0,   -4.2
00:15:10,  974.3,    2.0,   95.5,    3.19,   -0.07,    0.0,   -4.2
00:15:15,  974.3,    2.0,   95.4,    2.93,   -0.61,    0.0,   -4.4
00:15:20,  974.2,    2.0,   95.4,    1.70,   -1.05,    0.0,   -4.4
00:15:25,  974.3,    2.0,   95.3,    2.49,   -1.06,    0.0,   -4.6
00:15:30,  974.3,    2.0,   95.2,    2.43,   -1.76,    0.0,   -4.4
00:15:35,  974.3,    2.0,   95.0,    2.79,   -1.55,    0.0,   -4.4
00:15:40,  974.2,    2.0,   95.0,    2.57,   -1.66,    0.0,   -4.4
00:15:45,  974.3,    2.0,   94.8,    2.47,   -1.72,    0.0,   -4.4
00:15:50,  974.3,    2.0,   94.8,    2.22,   -0.90,    0.0,   -4.4
00:15:55,  974.3,    2.0,   94.7,    4.28,   -1.46,    0.0,   -4.2
00:16:00,  974.3,    2.0,   94.5,    3.75,   -1.60,    0.0,   -4.4
00:16:05,  974.3,    1.9,   94.3,    3.43,   -1.13,    0.0,   -4.2
00:16:10,  974.3,    2.0,   94.1,    3.82,   -0.87,    0.0,   -4.2
00:16:15,  974.3,    2.0,   94.0,    3.99,   -1.53,    0.0,   -4.0
00:16:20,  974.3,    1.9,   93.9,    3.55,   -0.72,    0.0,   -4.2
00:16:25,  974.3,    1.9,   93.8,    3.53,   -1.02,    0.0,   -4.2
00:16:30,  974.3,    1.9,   93.7,    2.98,   -1.14,    0.0,   -4.2
00:16:35,  974.3,    1.9,   93.7,    2.94,   -0.67,    0.0,   -4.2
00:16:40,  974.3,    1.9,   93.5,    2.65,   -0.61,    0.0,   -4.2
00:16:45,  974.3,    1.9,   93.6,    2.94,   -1.25,    0.0,   -4.2
00:16:50,  974.3,    1.9,   93.5,    2.90,   -0.78,    0.0,   -4.4
00:16:55,  974.3,    1.9,   93.5,    2.82,   -1.49,    0.0,   -4.4
00:17:00,  974.3,    1.9,   93.5,    2.39,   -0.69,    0.0,   -4.4
00:17:05,  974.3,    1.9,   93.5,    2.56,   -0.85,    0.0,   -4.4
00:17:10,  974.3,    1.9,   93.6,    2.66,   -0.56,    0.0,   -4.4
00:17:15,  974.3,    1.9,   93.7,    3.00,   -0.23,    0.0,   -4.2
00:17:20,  974.4,    1.8,   93.9,    2.60,   -0.86,    0.0,   -4.4
00:17:25,  974.3,    1.8,   93.9,    2.48,   -0.05,    0.0,   -4.4
00:17:30,  974.3,    1.8,   94.1,    2.13,    0.10,    0.0,   -4.2
00:17:35,  974.4,    1.8,   94.2,    2.43,   -0.39,    0.0,   -4.2
00:17:40,  974.4,    1.8,   94.4,    2.37,   -0.96,    0.0,   -4.2
00:17:45,  974.3,    1.8,   94.5,    2.69,   -0.43,    0.0,   -4.2
00:17:50,  974.4,    1.8,   94.7,    3.24,   -1.31,    0.0,   -4.2
00:17:55,  974.3,    1.8,   94.8,    2.53,   -1.02,    0.0,   -4.4
00:18:00,  974.3,    1.8,   94.9,    2.00,    0.06,    0.0,   -4.4
00:18:05,  974.3,    1.8,   95.0,    1.79,    0.26,    0.0,   -4.4
00:18:10,  974.3,    1.8,   95.1,    1.26,   -0.36,    0.0,   -4.4
00:18:15,  974.3,    1.8,   95.1,    3.28,   -0.52,    0.0,   -4.4
00:18:20,  974.3,    1.8,   95.2,    3.36,   -0.90,    0.0,   -4.2
00:18:25,  974.3,    1.8,   95.2,    3.41,   -1.39,    0.0,   -4.2
00:18:30,  974.3,    1.8,   95.2,    4.00,   -1.32,    0.0,   -4.0
00:18:35,  974.3,    1.8,   95.4,    3.40,   -0.78,    0.0,   -4.2
00:18:40,  974.4,    1.8,   95.5,    3.61,   -1.90,    0.0,   -4.2
00:18:45,  974.4,    1.8,   95.6,    3.43,   -0.72,    0.0,   -4.2
00:18:50,  974.3,    1.8,   95.6,    2.85,   -1.15,    0.0,   -4.0
00:18:55,  974.4,    1.8,   95.7,    2.99,   -0.42,    0.0,   -4.0
00:19:00,  974.4,    1.8,   95.7,    3.63,   -0.58,    0.0,   -4.0
00:19:05,  974.4,    1.8,   95.8,    2.95,   -1.19,    0.0,   -4.0
00:19:10,  974.3,    1.8,   95.8,    3.38,   -1.45,    0.0,   -4.0
00:19:15,  974.3,    1.8,   96.0,    3.13,   -0.63,    0.0,   -4.2
00:19:20,  974.4,    1.8,   96.1,    2.47,   -0.35,    0.0,   -4.2
00:19:25,  974.3,    1.8,   96.2,    2.37,   -0.47,    0.0,   -4.2
00:19:30,  974.3,    1.8,   96.4,    3.01,   -0.06,    0.0,   -4.0
00:19:35,  974.4,    1.8,   96.4,    2.13,   -0.48,    0.0,   -4.0
00:19:40,  974.3,    1.8,   96.6,    3.27,   -1.54,    0.0,   -4.0
00:19:45,  974.4,    1.8,   96.7,    3.30,   -2.12,    0.0,   -4.2
00:19:50,  974.4,    1.9,   96.7,    3.01,   -1.02,    0.0,   -4.2
00:19:55,  974.4,    1.8,   96.7,    2.02,    0.82,    0.0,   -4.0
00:20:00,  974.4,    1.8,   96.6,    2.89,   -0.05,    0.0,   -4.0
00:20:05,  974.3,    1.9,   96.3,    2.95,   -0.62,    0.0,   -4.2
00:20:10,  974.4,    1.9,   96.2,    2.36,   -1.25,    0.0,   -4.2
00:20:15,  974.3,    1.9,   96.0,    4.83,   -0.68,    0.0,   -4.0
00:20:20,  974.4,    1.8,   95.8,    3.91,   -0.07,    0.0,   -4.0
00:20:25,  974.3,    1.9,   95.7,    4.63,   -0.74,    0.0,   -4.0
00:20:30,  974.3,    1.8,   95.6,    3.79,    0.07,    0.0,   -4.0
00:20:35,  974.3,    1.8,   95.5,    3.42,   -0.71,    0.0,   -4.0
00:20:40,  974.4,    1.8,   95.4,    3.14,    1.51,    0.0,   -3.8
00:20:45,  974.3,    1.8,   95.4,    3.07,    1.26,    0.0,   -3.8
00:20:50,  974.4,    1.8,   95.3,    2.13,   -0.44,    0.0,   -4.0
00:20:55,  974.3,    1.8,   95.3,    2.38,   -1.31,    0.0,   -4.0
00:21:00,  974.4,    1.8,   95.2,    1.64,   -1.14,    0.0,   -4.0
00:21:05,  974.3,    1.8,   95.3,    1.24,   -0.86,    0.0,   -4.0
00:21:10,  974.3,    1.8,   95.2,    1.29,   -0.02,    0.0,   -4.0
00:21:15,  974.4,    1.8,   95.3,    2.72,   -0.06,    0.0,   -4.0
00:21:20,  974.3,    1.8,   95.2,    2.14,   -0.49,    0.0,   -4.0
00:21:25,  974.3,    1.8,   95.2,    2.39,    0.11,    0.0,   -3.8
00:21:30,  974.3,    1.8,   95.3,    2.38,   -0.69,    0.0,   -3.8
00:21:35,  974.3,    1.9,   95.4,    1.99,   -0.41,    0.0,   -4.0
00:21:40,  974.3,    1.8,   95.6,    3.78,   -0.28,    0.0,   -4.2
00:21:45,  974.3,    1.9,   95.7,    4.05,   -0.58,    0.0,   -4.2
00:21:50,  974.4,    1.9,   96.0,    3.76,   -1.09,    0.0,   -4.0
00:21:55,  974.3,    1.9,   96.2,    4.16,   -0.67,    0.0,   -3.8
00:22:00,  974.3,    1.9,   96.5,    3.49,    0.06,    0.0,   -3.8
00:22:05,  974.3,    1.9,   96.7,    3.44,   -0.56,    0.0,   -3.6
00:22:10,  974.3,    1.9,   96.9,    2.23,   -1.55,    0.0,   -3.8
00:22:15,  974.3,    1.9,   96.9,    1.97,   -2.25,    0.0,   -3.8
00:22:20,  974.3,    1.9,   97.0,    2.27,   -0.97,    0.0,   -3.8
00:22:25,  974.3,    2.0,   96.9,    2.62,   -1.83,    0.0,   -3.8
00:22:30,  974.3,    2.0,   96.9,    1.86,   -1.97,    0.0,   -3.8
00:22:35,  974.3,    2.0,   96.8,    3.43,   -1.32,    0.0,   -3.8
00:22:40,  974.4,    2.0,   96.7,    3.66,   -0.98,    0.0,   -3.8
00:22:45,  974.3,    2.0,   96.5,    3.29,   -0.28,    0.0,   -3.8
00:22:50,  974.3,    2.0,   96.4,    2.32,    0.94,    0.0,   -4.0
00:22:55,  974.3,    2.0,   96.1,    2.13,    0.44,    0.0,   -4.0
00:23:00,  974.3,    2.0,   95.7,    2.58,   -0.88,    0.0,   -4.0
00:23:05,  974.3,    2.0,   95.4,    1.99,   -0.29,    0.0,   -4.0
00:23:10,  974.3,    2.0,   95.0,    2.07,   -0.43,    0.0,   -4.0
00:23:15,  974.4,    2.0,   94.8,    2.88,   -0.24,    0.0,   -4.2
00:23:20,  974.3,    2.0,   94.5,    3.18,   -0.27,    0.0,   -4.2
00:23:25,  974.3,    2.0,   94.3,    2.31,   -0.99,    0.0,   -4.0
00:23:30,  974.3,    2.0,   94.2,    2.21,    0.19,    0.0,   -4.2
00:23:35,  974.3,    2.0,   94.1,    1.95,    0.16,    0.0,   -4.2
00:23:40,  974.4,    2.0,   94.1,    2.03,   -0.82,    0.0,   -4.0
00:23:45,  974.3,    2.0,   94.1,    3.05,   -1.30,    0.0,   -4.4
00:23:50,  974.3,    2.0,   94.1,    2.90,   -0.11,    0.0,   -4.4
00:23:55,  974.3,    2.0,   94.2,    3.19,   -0.92,    0.0,   -4.4
00:24:00,  974.4,    2.0,   94.3,    3.12,    0.65,    0.0,   -4.4
00:24:05,  974.3,    2.0,   94.4,    2.44,   -0.51,    0.0,   -4.4
00:24:10,  974.3,    2.0,   94.4,    2.52,   -0.68,    0.0,   -4.4
00:24:15,  974.3,    2.0,   94.4,    2.13,   -1.69,    0.0,   -4.4
00:24:20,  974.4,    2.0,   94.3,    1.67,   -0.55,    0.0,   -4.2
00:24:25,  974.4,    2.0,   94.0,    1.99,   -0.32,    0.0,   -4.0
00:24:30,  974.3,    2.0,   93.9,    2.95,   -0.62,    0.0,   -4.0
00:24:35,  974.4,    2.0,   93.7,    2.09,   -0.48,    0.0,   -4.0
00:24:40,  974.3,    2.0,   93.7,    2.43,   -0.48,    0.0,   -3.8
00:24:45,  974.4,    2.0,   93.6,    2.16,    0.22,    0.0,   -3.8
00:24:50,  974.3,    2.0,   93.6,    1.79,   -0.38,    0.0,   -4.0
00:24:55,  974.3,    2.0,   93.6,    1.49,   -1.08,    0.0,   -4.0
00:25:00,  974.3,    2.0,   93.6,    3.02,   -2.10,    0.0,   -4.0
00:25:05,  974.3,    2.0,   93.6,    2.55,   -1.92,    0.0,   -4.0
00:25:10,  974.3,    2.0,   93.6,    3.45,   -0.55,    0.0,   -3.8
00:25:15,  974.3,    2.0,   93.7,    4.20,   -0.08,    0.0,   -3.8
00:25:20,  974.4,    2.0,   93.7,    3.49,   -0.07,    0.0,   -3.8
00:25:25,  974.3,    2.0,   93.7,    3.17,   -0.26,    0.0,   -3.8
00:25:30,  974.4,    2.0,   93.7,    2.98,    0.50,    0.0,   -3.8
00:25:35,  974.4,    2.0,   93.7,    2.30,    0.95,    0.0,   -3.8
00:25:40,  974.4,    2.0,   93.7,    1.77,    0.40,    0.0,   -4.0
00:25:45,  974.3,    2.0,   93.7,    0.97,   -0.07,    0.0,   -4.2
00:25:50,  974.3,    2.0,   93.8,    1.21,   -1.38,    0.0,   -4.2
00:25:55,  974.4,    2.0,   94.2,    2.09,   -1.11,    0.0,   -4.0
00:26:00,  974.3,    2.0,   94.5,    4.48,   -4.01,    0.0,   -4.0
00:26:05,  974.3,    2.0,   94.8,    3.80,   -2.19,    0.0,   -3.8
00:26:10,  974.3,    2.0,   95.1,    3.59,   -1.54,    0.0,   -3.8
00:26:15,  974.3,    2.0,   95.4,    3.24,   -1.71,    0.0,   -3.8
00:26:20,  974.3,    2.0,   95.5,    3.42,   -0.68,    0.0,   -3.8
00:26:25,  974.4,    2.0,   95.6,    2.95,   -0.62,    0.0,   -3.8
00:26:30,  974.4,    2.0,   95.6,    1.99,    0.17,    0.0,   -3.8
00:26:35,  974.4,    2.0,   95.6,    3.82,    0.86,    0.0,   -3.8
00:26:40,  974.4,    2.1,   95.6,    3.67,    0.17,    0.0,   -4.0
00:26:45,  974.4,    2.1,   95.5,    3.48,   -0.27,    0.0,   -4.2
00:26:50,  974.4,    2.1,   95.4,    1.74,   -0.92,    0.0,   -4.0
00:26:55,  974.4,    2.1,   95.2,    2.94,   -1.26,    0.0,   -3.8
00:27:00,  974.4,    2.1,   95.1,    2.88,   -0.83,    0.0,   -3.6
00:27:05,  974.4,    2.1,   94.9,    3.07,   -0.89,    0.0,   -3.8
00:27:10,  974.4,    2.1,   94.8,    2.96,   -1.20,    0.0,   -3.6
00:27:15,  974.4,    2.1,   94.8,    2.96,   -0.62,    0.0,   -3.6
00:27:20,  974.4,    2.1,   94.9,    3.08,   -0.82,    0.0,   -3.6
00:27:25,  974.4,    2.1,   94.9,    2.45,   -1.18,    0.0,   -3.8
00:27:30,  974.4,    2.1,   95.0,    4.26,   -2.36,    0.0,   -3.8
00:27:35,  974.4,    2.1,   95.0,    3.97,   -1.88,    0.0,   -3.8
00:27:40,  974.4,    2.1,   95.0,    3.88,   -2.06,    0.0,   -3.8
00:27:45,  974.4,    2.1,   94.9,    3.07,   -1.90,    0.0,   -3.6
00:27:50,  974.4,    2.2,   95.0,    3.08,   -1.63,    0.0,   -3.6
00:27:55,  974.4,    2.2,   95.0,    3.59,    0.36,    0.0,   -3.6
00:28:00,  974.4,    2.2,   95.0,    3.26,   -1.54,    0.0,   -3.8
00:28:05,  974.4,    2.2,   95.0,    3.57,   -0.82,    0.0,   -3.8
00:28:10,  974.5,    2.2,   95.0,    4.00,   -1.32,    0.0,   -4.0
00:28:15,  974.4,    2.2,   95.0,    3.66,   -1.40,    0.0,   -4.0
00:28:20,  974.5,    2.2,   95.0,    2.92,   -2.12,    0.0,   -3.8
00:28:25,  974.4,    2.2,   94.9,    2.61,   -1.62,    0.0,   -3.6
00:28:30,  974.4,    2.2,   94.7,    2.48,   -0.82,    0.0,   -3.6
00:28:35,  974.4,    2.2,   94.5,    2.87,   -0.95,    0.0,   -3.8
00:28:40,  974.4,    2.2,   94.3,    2.17,   -0.18,    0.0,   -3.8
00:28:45,  974.4,    2.2,   94.1,    1.20,   -0.96,    0.0,   -3.8
00:28:50,  974.5,    2.2,   93.9,    2.31,   -1.43,    0.0,   -4.0
00:28:55,  974.5,    2.2,   93.8,    3.18,   -1.84,    0.0,   -4.2
00:29:00,  974.5,    2.2,   93.8,    3.46,   -1.00,    0.0,   -4.2
00:29:05,  974.5,    2.2,   93.8,    3.54,   -0.73,    0.0,   -4.0
00:29:10,  974.4,    2.2,   93.8,    3.14,   -1.04,    0.0,   -4.0
00:29:15,  974.5,    2.2,   93.8,    3.03,   -1.00,    0.0,   -3.8
00:29:20,  974.5,    2.2,   93.8,    3.26,   -1.24,    0.0,   -3.8
00:29:25,  974.5,    2.2,   93.9,    3.40,   -0.77,    0.0,   -3.8
00:29:30,  974.4,    2.2,   93.8,    3.81,   -0.87,    0.0,   -4.0
00:29:35,  974.5,    2.3,   93.8,    2.87,   -0.40,    0.0,   -4.0
00:29:40,  974.5,    2.3,   93.7,    2.09,   -0.43,    0.0,   -4.0