                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1999/03/21 00:00,  -41.5,  -24.4,  -22.1,  -32.0,  -36.8,  -34.8,  -36.9,  -40.2,  -36.3,  -34.2,  -33.8,  -31.4,  -31.5,  -35.0,  -39.2,  -43.5,  -41.8,  999.0,  -39.6,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 00:10,  -39.7,  -22.1,  -21.3,  -30.1,  -36.1,  -32.3,  -34.6,  -38.4,  -38.5,  -36.9,  -32.2,  -31.9,  -34.1,  -37.2,  999.0,  999.0,  -43.0,  999.0,  999.0,  -40.3,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9
1999/03/21 00:20,  -38.4,  -20.0,  -21.5,  -29.7,  -36.9,  -33.0,  -38.1,  -34.8,  -36.3,  -36.7,  -32.1,  -35.7,  -35.3,  -37.6,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -43.3,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -45.4,  -46.4,  999.0
1999/03/21 00:30,  -35.3,  -19.1,  -22.5,  -32.2,  -39.6,  -35.9,  -36.1,  -34.2,  -36.9,  -40.7,  -38.7,  -39.4,  -34.4,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  -45.7,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 00:40,  -38.7,  -17.2,  -16.5,  -30.6,  999.0,  -33.0,  -39.3,  -33.5,  -39.5,  -41.7,  -39.3,  -40.0,  -37.9,  -35.3,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 00:50,  -36.8,  -17.7,  -17.3,  -20.2,  -31.1,  -34.6,  -39.2,  -36.0,  -34.7,  -32.1,  -33.2,  -35.3,  -40.1,  -39.5,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 01:00,  -27.7,  -11.2,  -15.2,  -18.4,  -31.4,  -32.0,  -34.0,  -39.2,  -36.7,  -31.2,  -32.5,  -37.0,  -42.4,  -42.6,  -41.9,  -45.7,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 01:10,  -31.6,  -14.9,  -16.2,  -19.9,  -24.9,  -26.2,  -29.9,  -34.0,  -31.7,  -30.4,  -31.3,  -34.3,  -41.7,  999.0,  -43.0,  -41.8,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 01:20,  -28.2,  -13.9,  -17.0,  -24.5,  -23.7,  -24.6,  -30.6,  -40.6,  -36.3,  -34.9,  -32.0,  -34.5,  -39.9,  -44.8,  -45.2,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 01:30,  -28.4,  -14.9,  -17.2,  -24.5,  -25.4,  -28.7,  -34.4,  -43.0,  -39.4,  -34.4,  -33.4,  -37.1,  -41.4,  999.0,  -41.2,  -40.1,  -42.1,  -42.9,  -39.4,  -39.5,  -36.8,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 01:40,  -29.4,  -14.9,  -23.2,  -25.9,  -26.9,  -30.1,  -35.9,  -41.7,  -32.8,  -33.9,  -33.0,  -32.9,  -35.2,  -37.0,  -37.1,  -38.9,  -36.1,  -39.6,  -40.9,  -35.5,  -35.8,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 01:50,  -29.9,  -16.1,  -22.0,  -25.7,  -28.3,  -30.5,  -37.7,  -42.1,  -38.1,  -35.5,  -33.4,  -29.7,  -31.8,  -35.2,  -38.6,  -40.6,  -39.3,  -40.0,  -38.3,  -38.7,  -37.7,  -46.2,  999.0,  -42.3,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 02:00,  -30.4,  -15.7,  -18.0,  -28.1,  -30.7,  -31.0,  -36.4,  -40.2,  -38.2,  -35.5,  -37.4,  -35.6,  -35.6,  -35.1,  -37.5,  -41.1,  -38.7,  -41.6,  -40.2,  -42.4,  999.0,  999.0,  999.0,  -39.6,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 02:10,  -30.8,  -16.9,  -23.1,  -30.0,  -32.7,  -36.7,  -44.3,  -42.4,  -41.7,  -41.2,  -37.8,  -38.4,  -35.5,  -35.6,  -38.4,  -42.3,  -37.2,  -39.8,  -41.1,  -42.5,  999.0,  999.0,  999.0,  -36.7,  -39.2,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0
1999/03/21 02:20,  -31.3,  -18.1,  -26.0,  -35.1,  -36.6,  -39.6,  -41.1,  -43.0,  -34.3,  -33.7,  -32.9,  -32.5,  -33.5,  -33.6,  -36.3,  -38.8,  -37.6,  -38.5,  -40.9,  -42.4,  999.0,  999.0,  999.0,  999.0,  -41.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 02:30,  -30.4,  -19.5,  -26.2,  -35.8,  -39.0,  -39.7,  -44.4,  -44.4,  -35.4,  -32.3,  -29.2,  -28.9,  -31.8,  -33.4,  -34.9,  -39.0,  -37.5,  -37.3,  -41.6,  -44.2,  -46.7,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 02:40,  -30.9,  -17.9,  -26.4,  -36.9,  -37.7,  -40.0,  -39.8,  -43.1,  -39.0,  -32.2,  -32.0,  -31.5,  -32.3,  -32.8,  -33.0,  -33.8,  -37.3,  -36.7,  -37.5,  -42.3,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 02:50,  -31.6,  -20.3,  -24.1,  -34.8,  -35.4,  -35.6,  -36.5,  -41.7,  -44.3,  -37.8,  -36.1,  -33.1,  -31.1,  -30.4,  -30.3,  -33.1,  -37.8,  -36.3,  -40.9,  -38.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 03:00,  -31.5,  -18.9,  -24.5,  -37.1,  -36.9,  -32.2,  -39.2,  -42.1,  -40.3,  -36.3,  -31.7,  -27.9,  -28.3,  -29.4,  -32.2,  -34.8,  -40.0,  -42.1,  -42.8,  -39.3,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 03:10,  -31.4,  -19.6,  -27.7,  -37.4,  -40.4,  -34.3,  -38.5,  -41.5,  -40.5,  -35.1,  -27.8,  -26.2,  -27.8,  -30.4,  -31.8,  -34.1,  -39.0,  -37.9,  -41.3,  -39.8,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -43.8,  999.0
1999/03/21 03:20,  -33.0,  -17.8,  -25.6,  -37.3,  -39.1,  -36.7,  -40.3,  -40.2,  -41.4,  -31.3,  -25.6,  -25.5,  -26.0,  -26.5,  -28.7,  -31.2,  -32.7,  -38.6,  -41.8,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 03:30,  -34.8,  -20.1,  -23.9,  -36.7,  -41.6,  -39.3,  -39.5,  -41.1,  -42.9,  -31.3,  -26.7,  -24.6,  -27.4,  -26.9,  -27.9,  -30.5,  -32.5,  -35.5,  -39.8,  999.0,  999.0,  -41.5,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 03:40,  -31.4,  -18.8,  -25.4,  -38.1,  -44.8,  -40.8,  -41.3,  -41.4,  -35.7,  -29.1,  -26.6,  -26.1,  -27.2,  -28.3,  -29.6,  -32.9,  -38.8,  -39.2,  -39.4,  999.0,  999.0,  -41.4,  -38.0,  -45.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 03:50,  -31.8,  -18.0,  -26.9,  -33.0,  -42.6,  -41.9,  -44.1,  -43.8,  -33.6,  -29.8,  -28.7,  -27.1,  -27.2,  -27.5,  -28.8,  -30.8,  -40.0,  -38.1,  999.0,  999.0,  999.0,  -39.1,  -37.5,  -43.5,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 04:00,  -30.7,  -17.8,  -25.5,  -32.6,  -40.4,  -43.5,  -47.4,  -45.2,  -30.6,  -27.7,  -26.6,  -27.3,  -27.9,  -28.3,  -30.7,  -36.4,  -36.3,  -40.5,  999.0,  -43.3,  999.0,  -41.3,  -41.1,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  -44.9,  999.0,  999.0,  -45.7,  999.0
1999/03/21 04:10,  -32.9,  -23.7,  -30.3,  -34.2,  -39.1,  -39.6,  -40.4,  -43.7,  -38.9,  -32.3,  -30.0,  -28.7,  -28.3,  -28.0,  -30.1,  -36.7,  -39.2,  -43.0,  -46.1,  -47.7,  -42.4,  999.0,  -40.7,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 04:20,  -34.9,  -26.9,  -31.4,  -31.9,  -38.9,  -40.4,  -37.5,  -42.4,  -41.1,  -33.7,  -30.0,  -30.4,  -30.5,  -30.2,  -29.8,  -34.8,  -42.2,  -47.4,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 04:30,  -37.5,  -27.3,  -33.3,  -36.0,  -38.9,  -40.4,  -43.6,  -41.7,  -42.6,  -37.3,  -29.8,  -30.5,  -30.1,  -27.4,  -29.4,  -38.2,  -40.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 04:40,  -38.7,  -27.6,  -32.2,  -34.7,  -35.7,  -38.1,  -42.4,  -42.8,  -41.0,  -32.4,  -26.8,  -26.9,  -27.5,  -29.2,  -34.0,  -41.5,  -41.8,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 04:50,  -35.7,  -32.7,  -27.2,  -30.9,  -33.9,  -38.8,  -41.8,  -42.2,  -42.9,  -37.6,  -30.5,  -29.7,  -29.6,  -28.0,  -30.0,  -38.5,  -40.1,  -40.0,  -44.5,  -44.8,  -41.8,  -41.1,  999.0,  -42.4,  -45.8,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 05:00,  -40.0,  -31.3,  -30.6,  -31.0,  -35.6,  -40.9,  -37.9,  -40.3,  -41.0,  -42.2,  -34.0,  -36.3,  -32.7,  -28.8,  -31.8,  -36.8,  -38.1,  -41.4,  -42.7,  -40.5,  -39.4,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 05:10,  999.0,  -28.7,  -30.1,  -34.4,  -36.1,  -43.1,  -38.7,  -41.8,  -42.3,  -42.4,  -39.2,  -36.2,  -30.6,  -31.7,  -37.9,  -37.2,  -35.9,  -38.2,  -38.5,  -38.7,  999.0,  -41.1,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 05:20,  999.0,  -30.8,  -31.7,  -30.0,  -34.5,  -42.6,  -42.4,  -39.7,  -41.6,  -43.2,  -36.6,  -36.9,  -34.0,  -32.6,  -35.6,  -35.6,  -38.4,  -41.2,  -38.8,  -42.8,  999.0,  999.0,  999.0,  -45.6,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 05:30,  -35.9,  -34.7,  -29.4,  -32.6,  -35.4,  -40.0,  -39.8,  -42.0,  -43.7,  -42.6,  -38.0,  -34.3,  -39.3,  -37.0,  -37.5,  -36.5,  -36.2,  -38.5,  -37.8,  -39.2,  999.0,  -42.5,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 05:40,  -41.1,  -28.9,  -29.3,  -28.6,  -32.1,  999.0,  -42.0,  -43.5,  -39.2,  -37.5,  -37.3,  -35.8,  -38.0,  -37.3,  -38.2,  -34.7,  -36.5,  -39.0,  -36.8,  -33.7,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 05:50,  999.0,  -27.1,  -29.9,  -31.6,  -29.9,  -41.2,  -44.3,  -42.8,  -37.3,  -37.5,  -40.6,  -40.4,  -40.1,  -38.6,  -37.2,  -37.8,  -38.7,  -40.5,  -39.6,  -36.0,  -36.7,  -42.5,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 06:00,  -42.2,  -27.2,  -25.2,  -26.8,  -31.5,  -33.6,  -36.0,  -39.4,  -40.5,  -39.5,  -43.5,  -42.6,  -41.9,  -41.1,  -37.1,  -38.8,  -41.2,  -41.9,  -42.4,  999.0,  -45.1,  -42.0,  -43.7,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 06:10,  -39.3,  -22.8,  -26.9,  -29.3,  -32.4,  -30.8,  -30.7,  -30.8,  -30.2,  -28.7,  -31.4,  -32.4,  -37.8,  -43.8,  -33.8,  -38.2,  -40.0,  -42.2,  999.0,  -41.2,  -41.9,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 06:20,  -42.5,  -31.7,  -31.3,  -29.7,  -31.8,  -33.2,  -33.6,  -34.3,  -34.2,  -34.3,  -34.3,  -36.4,  -37.4,  -35.5,  -35.4,  -37.5,  -38.5,  -40.8,  -38.4,  -37.9,  -40.2,  -37.8,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 06:30,  -42.7,  -35.4,  999.0,  -28.8,  -35.2,  -31.2,  -31.8,  -33.4,  -34.4,  -33.7,  -34.7,  -35.6,  -36.7,  -40.7,  -41.4,  -42.2,  -37.9,  -39.7,  -35.0,  -35.4,  -33.9,  -35.5,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 06:40,  -39.1,  -25.8,  -31.7,  -34.3,  -34.4,  -31.2,  -30.2,  -33.7,  -37.2,  -37.1,  -38.2,  -38.5,  -37.0,  -38.5,  -42.5,  -42.5,  -39.6,  -37.0,  -35.2,  -34.5,  -36.6,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 06:50,  -40.1,  -30.9,  -32.3,  -31.5,  -31.9,  -31.7,  -33.7,  -32.7,  -33.1,  -35.0,  -36.8,  -36.2,  -35.1,  -36.9,  -38.7,  -42.2,  -43.2,  -37.8,  -36.3,  -33.5,  -37.3,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 07:00,  -41.6,  -31.4,  -27.1,  -25.2,  -27.8,  -30.5,  -34.6,  -33.5,  -32.6,  -33.7,  -33.9,  -33.5,  -34.1,  -33.4,  -34.4,  -37.3,  -41.7,  -38.8,  -37.6,  -35.6,  -37.9,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 07:10,  -43.2,  -34.9,  -27.1,  -23.5,  -26.4,  -34.1,  -33.2,  -32.8,  -29.3,  -32.4,  -35.2,  -36.6,  -33.4,  -31.9,  -31.6,  -35.6,  -43.0,  -44.6,  -39.6,  -37.2,  -37.6,  -39.7,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 07:20,  -40.8,  -29.5,  -27.1,  -29.2,  -33.0,  -33.7,  -36.3,  -35.2,  -35.1,  999.0,  999.0,  -32.1,  -33.8,  -33.8,  -33.6,  -37.6,  999.0,  -46.7,  -37.2,  -34.8,  -37.2,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 07:30,  -43.3,  -29.8,  -27.1,  -27.9,  -33.6,  -36.8,  -36.5,  -33.4,  -32.4,  -35.6,  -36.4,  -35.7,  -34.2,  -36.0,  -37.1,  -38.3,  -39.8,  -43.1,  -36.3,  -34.4,  -43.9,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 07:40,  999.0,  -23.4,  -28.6,  -26.0,  -33.1,  -31.6,  -33.8,  -30.3,  -31.6,  -33.1,  -24.0,  -38.0,  -35.7,  -39.2,  -37.8,  -39.7,  -42.4,  -43.4,  -37.8,  -39.6,  -44.5,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/21 07:50,  -44.0,  -28.0,  -26.8,  -27.7,  -32.9,  -32.2,  -35.3,  -37.6,  -36.0,  -38.9,  999.0,  -40.5,  -39.9,  -40.8,  -38.6,  -40.1,  -41.1,  -41.7,  999.0,  -44.5,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0