,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-08-19, 15:59:04,VALID,917.885,VALID,0,VALID,83.667,VALID,407.524,VALID,23.2893,VALID,15,VALID,0,
2016-08-19, 16:00:04,VALID,917.863,VALID,0,VALID,82.3481,VALID,422.888,VALID,23.465,VALID,15,VALID,0,
2016-08-19, 16:01:04,VALID,917.833,VALID,0,VALID,82.9885,VALID,439.864,VALID,23.6602,VALID,16,VALID,0,
2016-08-19, 16:02:04,VALID,917.821,VALID,0,VALID,81.7611,VALID,453.831,VALID,23.8944,VALID,18,VALID,0,
2016-08-19, 16:03:04,VALID,917.773,VALID,0,VALID,77.1261,VALID,463.071,VALID,23.9121,VALID,9,VALID,0,
2016-08-19, 16:04:04,VALID,917.791,VALID,0,VALID,80.3737,VALID,454.369,VALID,23.8377,VALID,8,VALID,0.741797,
2016-08-19, 16:05:04,VALID,917.796,VALID,0,VALID,82.1728,VALID,458.129,VALID,23.8767,VALID,333,VALID,0,
2016-08-19, 16:06:04,VALID,917.777,VALID,0,VALID,80.3203,VALID,464.361,VALID,23.8554,VALID,356,VALID,0,
2016-08-19, 16:07:04,VALID,917.772,VALID,0,VALID,79.2378,VALID,464.146,VALID,23.7578,VALID,27,VALID,0,
2016-08-19, 16:08:04,VALID,917.76,VALID,0,VALID,80.4042,VALID,470.592,VALID,23.756,VALID,351,VALID,0,
2016-08-19, 16:09:04,VALID,917.722,VALID,0,VALID,78.2696,VALID,454.046,VALID,23.7382,VALID,286,VALID,0,
2016-08-19, 16:10:04,VALID,917.768,VALID,0,VALID,80.2746,VALID,463.501,VALID,23.795,VALID,323,VALID,0,
2016-08-19, 16:11:04,VALID,917.731,VALID,0,VALID,77.9723,VALID,456.303,VALID,23.9121,VALID,288,VALID,0,
2016-08-19, 16:12:04,VALID,917.734,VALID,0,VALID,77.3396,VALID,452.864,VALID,24.0701,VALID,330,VALID,0,
2016-08-19, 16:13:04,VALID,917.684,VALID,0,VALID,76.4552,VALID,467.906,VALID,24.0878,VALID,21,VALID,0,
2016-08-19, 16:14:04,VALID,917.664,VALID,0,VALID,77.6521,VALID,453.831,VALID,24.2263,VALID,16,VALID,0,
2016-08-19, 16:15:04,VALID,917.62,VALID,0,VALID,77.5149,VALID,450.071,VALID,24.2635,VALID,38,VALID,0,
2016-08-19, 16:16:04,VALID,917.576,VALID,0,VALID,75.1211,VALID,453.509,VALID,24.3026,VALID,293,VALID,0,
2016-08-19, 16:17:04,VALID,917.554,VALID,0,VALID,74.7628,VALID,442.335,VALID,24.1269,VALID,274,VALID,0,
2016-08-19, 16:18:04,VALID,917.516,VALID,0,VALID,76.9279,VALID,465.435,VALID,23.9707,VALID,308,VALID,0,
2016-08-19, 16:19:04,VALID,917.513,VALID,0,VALID,76.9889,VALID,473.923,VALID,24.0097,VALID,9,VALID,0.939844,
2016-08-19, 16:20:04,VALID,917.493,VALID,0,VALID,77.3548,VALID,477.898,VALID,24.0488,VALID,22,VALID,0.169141,
2016-08-19, 16:21:04,VALID,917.515,VALID,0,VALID,76.6458,VALID,461.137,VALID,24.1677,VALID,17,VALID,0,
2016-08-19, 16:22:04,VALID,917.471,VALID,0,VALID,75.8301,VALID,495.411,VALID,24.2458,VALID,286,VALID,0,
2016-08-19, 16:23:04,VALID,917.46,VALID,0,VALID,78.0333,VALID,509.056,VALID,24.3806,VALID,20,VALID,0.182422,
2016-08-19, 16:24:04,VALID,917.468,VALID,0,VALID,73.6879,VALID,325.869,VALID,24.5368,VALID,13,VALID,0,
2016-08-19, 16:25:04,VALID,917.479,VALID,0,VALID,73.566,VALID,264.735,VALID,24.6559,VALID,7,VALID,0,
2016-08-19, 16:26:04,VALID,917.476,VALID,0,VALID,72.3843,VALID,461.782,VALID,24.6131,VALID,309,VALID,0,
2016-08-19, 16:27:04,VALID,917.473,VALID,0,VALID,74.7476,VALID,280.636,VALID,24.5368,VALID,27,VALID,0,
2016-08-19, 16:28:04,VALID,917.451,VALID,0,VALID,72.7808,VALID,451.468,VALID,24.3806,VALID,312,VALID,0,
2016-08-19, 16:29:04,VALID,917.403,VALID,0,VALID,73.0704,VALID,403.012,VALID,24.1073,VALID,313,VALID,0,
2016-08-19, 16:30:04,VALID,917.417,VALID,0,VALID,74.3359,VALID,451.897,VALID,23.9121,VALID,308,VALID,0,
2016-08-19, 16:31:04,VALID,917.406,VALID,0,VALID,76.2189,VALID,350.795,VALID,23.7932,VALID,346,VALID,0,
2016-08-19, 16:32:04,VALID,917.41,VALID,0,VALID,75.9978,VALID,270.322,VALID,23.8145,VALID,326,VALID,0,
2016-08-19, 16:33:04,VALID,917.378,VALID,0,VALID,77.1337,VALID,383.135,VALID,23.8536,VALID,27,VALID,0,
2016-08-19, 16:34:04,VALID,917.379,VALID,0,VALID,76.9889,VALID,308.034,VALID,23.8731,VALID,22,VALID,0,
2016-08-19, 16:35:04,VALID,917.395,VALID,0,VALID,76.7221,VALID,393.449,VALID,23.9103,VALID,40,VALID,0,
2016-08-19, 16:36:04,VALID,917.412,VALID,0,VALID,76.6535,VALID,370.565,VALID,24.0469,VALID,20,VALID,0,
2016-08-19, 16:37:04,VALID,917.414,VALID,0,VALID,76.0436,VALID,352.192,VALID,24.1854,VALID,350,VALID,0,
2016-08-19, 16:38:04,VALID,917.447,VALID,0,VALID,70.7224,VALID,333.282,VALID,24.244,VALID,300,VALID,0,
2016-08-19, 16:39:04,VALID,917.444,VALID,0,VALID,71.0502,VALID,331.241,VALID,24.1641,VALID,356,VALID,0,
2016-08-19, 16:40:04,VALID,917.505,VALID,0,VALID,71.4314,VALID,329.307,VALID,24.0274,VALID,291,VALID,0,
2016-08-19, 16:41:04,VALID,917.513,VALID,0,VALID,75.0602,VALID,324.902,VALID,23.9103,VALID,291,VALID,0,
2016-08-19, 16:42:04,VALID,917.53,VALID,0,VALID,74.5265,VALID,332.638,VALID,23.8713,VALID,312,VALID,0,
2016-08-19, 16:43:04,VALID,917.55,VALID,0,VALID,76.2799,VALID,356.705,VALID,23.8517,VALID,300,VALID,0,
2016-08-19, 16:44:04,VALID,917.58,VALID,0,VALID,76.1732,VALID,387.863,VALID,23.8908,VALID,345,VALID,0,
2016-08-19, 16:45:04,VALID,917.572,VALID,0,VALID,76.2875,VALID,395.706,VALID,23.9884,VALID,340,VALID,0,
2016-08-19, 16:46:04,VALID,917.606,VALID,0,VALID,74.3207,VALID,388.937,VALID,24.1055,VALID,10,VALID,0,
2016-08-19, 16:47:04,VALID,917.599,VALID,0,VALID,74.801,VALID,413.219,VALID,24.244,VALID,17,VALID,0,
2016-08-19, 16:48:04,VALID,917.589,VALID,0,VALID,74.8848,VALID,370.779,VALID,24.3202,VALID,348,VALID,0.333594,
2016-08-19, 16:49:04,VALID,917.581,VALID,0,VALID,74.9001,VALID,335.646,VALID,24.3202,VALID,18,VALID,0,
2016-08-19, 16:50:04,VALID,917.601,VALID,0,VALID,74.8391,VALID,307.819,VALID,24.3007,VALID,9,VALID,0,
2016-08-19, 16:51:04,VALID,917.608,VALID,0,VALID,73.7794,VALID,304.596,VALID,24.3184,VALID,277,VALID,0,
2016-08-19, 16:52:04,VALID,917.625,VALID,0,VALID,75.0373,VALID,308.786,VALID,24.3983,VALID,350,VALID,0,
2016-08-19, 16:53:04,VALID,917.595,VALID,0,VALID,72.8036,VALID,316.199,VALID,24.4392,VALID,316,VALID,0,
2016-08-19, 16:54:04,VALID,917.6,VALID,0,VALID,76.3561,VALID,321.249,VALID,24.3611,VALID,27,VALID,0,
2016-08-19, 16:55:04,VALID,917.552,VALID,0,VALID,75.4261,VALID,324.257,VALID,24.3611,VALID,14,VALID,0,
2016-08-19, 16:56:04,VALID,917.545,VALID,0,VALID,75.3803,VALID,325.654,VALID,24.3806,VALID,16,VALID,0,
2016-08-19, 16:57:04,VALID,917.537,VALID,0,VALID,77.37,VALID,327.051,VALID,24.4178,VALID,22,VALID,0,
2016-08-19, 16:58:04,VALID,917.541,VALID,0,VALID,72.7579,VALID,331.671,VALID,24.4959,VALID,346,VALID,0,
2016-08-19, 16:59:04,VALID,917.522,VALID,0,VALID,71.0884,VALID,358.961,VALID,24.5155,VALID,15,VALID,0,
2016-08-19, 17:00:04,VALID,917.528,VALID,0,VALID,73.3678,VALID,417.194,VALID,24.6131,VALID,18,VALID,0,
2016-08-19, 17:01:04,VALID,917.581,VALID,0,VALID,71.8507,VALID,438.897,VALID,24.6698,VALID,327,VALID,0,
2016-08-19, 17:02:04,VALID,917.591,VALID,0,VALID,73.0476,VALID,418.483,VALID,24.6521,VALID,9,VALID,0,
2016-08-19, 17:03:04,VALID,917.617,VALID,0,VALID,70.3641,VALID,420.095,VALID,24.6326,VALID,232,VALID,0,
2016-08-19, 17:04:04,VALID,917.677,VALID,0,VALID,73.0018,VALID,414.938,VALID,24.5935,VALID,20,VALID,0,
2016-08-19, 17:05:04,VALID,917.706,VALID,0,VALID,69.6475,VALID,450.071,VALID,24.6326,VALID,290,VALID,0,
2016-08-19, 17:06:04,VALID,917.705,VALID,0,VALID,73.6498,VALID,407.847,VALID,24.574,VALID,359,VALID,0,
2016-08-19, 17:07:04,VALID,917.714,VALID,0,VALID,74.2292,VALID,489.287,VALID,24.6326,VALID,14,VALID,0,
2016-08-19, 17:08:04,VALID,917.707,VALID,0,VALID,73.2229,VALID,530.867,VALID,24.7693,VALID,12,VALID,0,
2016-08-19, 17:09:04,VALID,917.672,VALID,0,VALID,70.265,VALID,554.396,VALID,24.7693,VALID,305,VALID,0,
2016-08-19, 17:10:04,VALID,917.652,VALID,0,VALID,69.8457,VALID,460.17,VALID,24.6131,VALID,17,VALID,0,
2016-08-19, 17:11:04,VALID,917.681,VALID,0,VALID,71.4848,VALID,512.387,VALID,24.5935,VALID,16,VALID,0,
2016-08-19, 17:12:04,VALID,917.675,VALID,0,VALID,72.0337,VALID,510.131,VALID,24.6698,VALID,16,VALID,0,
2016-08-19, 17:13:04,VALID,917.675,VALID,0,VALID,72.4606,VALID,454.476,VALID,24.7693,VALID,290,VALID,0,
2016-08-19, 17:14:04,VALID,917.648,VALID,0,VALID,72.1328,VALID,424.393,VALID,24.8064,VALID,357,VALID,0.141406,
2016-08-19, 17:15:04,VALID,917.641,VALID,0,VALID,73.4897,VALID,598.447,VALID,24.8669,VALID,16,VALID,0,
2016-08-19, 17:16:04,VALID,917.629,VALID,0,VALID,72.4072,VALID,617.357,VALID,25.1188,VALID,16,VALID,0,
2016-08-19, 17:17:04,VALID,917.615,VALID,0,VALID,72.6893,VALID,571.479,VALID,25.3922,VALID,13,VALID,0,
2016-08-19, 17:18:04,VALID,917.62,VALID,0,VALID,70.326,VALID,294.174,VALID,25.6265,VALID,22,VALID,0,
2016-08-19, 17:19:04,VALID,917.627,VALID,0,VALID,69.9143,VALID,308.141,VALID,25.648,VALID,47,VALID,0.298047,
2016-08-19, 17:20:04,VALID,917.639,VALID,0,VALID,68.6565,VALID,610.91,VALID,25.5113,VALID,273,VALID,0,
2016-08-19, 17:21:04,VALID,917.659,VALID,0,VALID,70.0363,VALID,590.819,VALID,25.316,VALID,268,VALID,0,
2016-08-19, 17:22:04,VALID,917.635,VALID,0,VALID,72.0337,VALID,584.802,VALID,25.0817,INVALID,360,VALID,0,
2016-08-19, 17:23:04,VALID,917.645,VALID,0,VALID,73.0476,VALID,762.617,VALID,25.0426,VALID,11,VALID,1.65195,
2016-08-19, 17:24:04,VALID,917.588,VALID,0,VALID,74.8391,VALID,754.667,VALID,25.1617,VALID,43,VALID,0.0726563,
2016-08-19, 17:25:04,VALID,917.584,VALID,0,VALID,69.7161,VALID,800.007,VALID,25.3726,VALID,360,VALID,0,
2016-08-19, 17:26:04,VALID,917.575,VALID,0,VALID,70.9435,VALID,823.322,VALID,25.4722,VALID,20,VALID,0,
2016-08-19, 17:27:04,VALID,917.543,VALID,0,VALID,70.9816,VALID,848.463,VALID,25.3355,VALID,269,VALID,0,
2016-08-19, 17:28:04,VALID,917.531,VALID,0,VALID,70.1812,VALID,688.698,VALID,25.3746,VALID,256,VALID,0,
2016-08-19, 17:29:04,VALID,917.515,VALID,0,VALID,72.1328,VALID,623.911,VALID,25.5093,VALID,331,VALID,0,
2016-08-19, 17:30:04,VALID,917.502,VALID,0,VALID,70.1735,VALID,818.057,VALID,25.8237,VALID,355,VALID,0,
2016-08-19, 17:31:04,VALID,917.519,VALID,0,VALID,69.617,VALID,561.595,VALID,25.7437,VALID,61,VALID,1.06797,
2016-08-19, 17:32:04,VALID,917.531,VALID,0,VALID,70.8139,VALID,395.061,VALID,25.566,VALID,275,VALID,1.07227,
2016-08-19, 17:33:04,VALID,917.484,VALID,0,VALID,69.7161,VALID,600.381,VALID,25.3922,VALID,13,VALID,0.107031,
2016-08-19, 17:34:04,VALID,917.488,VALID,0,VALID,71.3704,VALID,729.311,VALID,25.4527,VALID,66,VALID,0.279687,
2016-08-19, 17:35:04,VALID,917.505,VALID,0,VALID,72.148,VALID,683.755,VALID,25.687,VALID,42,VALID,0.716406,
2016-08-19, 17:36:04,VALID,917.511,VALID,0,VALID,71.4695,VALID,710.508,VALID,25.9214,VALID,1,VALID,0,
2016-08-19, 17:37:04,VALID,917.542,VALID,0,VALID,69.6856,VALID,695.574,VALID,26.0366,VALID,267,VALID,0,
2016-08-19, 17:38:04,VALID,917.482,VALID,0,VALID,68.6412,VALID,676.02,VALID,25.7437,VALID,233,VALID,1.77578,
2016-08-19, 17:39:04,VALID,917.478,VALID,0,VALID,70.974,VALID,665.061,VALID,25.5093,VALID,247,VALID,0,
2016-08-19, 17:40:04,VALID,917.493,VALID,0,VALID,73.261,VALID,611.877,VALID,25.4117,VALID,332,VALID,0,
2016-08-19, 17:41:04,VALID,917.429,VALID,0,VALID,70.913,VALID,675.268,VALID,25.5874,VALID,357,VALID,0.348828,
2016-08-19, 17:42:04,VALID,917.411,VALID,0,VALID,70.0439,VALID,645.721,VALID,25.6265,VALID,6,VALID,0.555859,
2016-08-19, 17:43:04,VALID,917.494,VALID,0,VALID,72.3462,VALID,776.477,VALID,25.646,VALID,5,VALID,0,
2016-08-19, 17:44:04,VALID,917.47,VALID,0,VALID,69.1749,VALID,731.459,VALID,25.7417,VALID,301,VALID,0.00703125,
2016-08-19, 17:45:04,VALID,917.487,VALID,0,VALID,70.6386,VALID,677.094,VALID,25.7808,VALID,336,VALID,0.343359,
2016-08-19, 17:46:04,VALID,917.366,VALID,0,VALID,72.1175,VALID,687.623,VALID,25.9389,VALID,149,VALID,0.263672,
2016-08-19, 17:47:04,VALID,917.466,VALID,0,VALID,68.8471,VALID,701.268,VALID,26.0366,VALID,209,VALID,0,
2016-08-19, 17:48:04,VALID,917.5,VALID,0,VALID,70.852,VALID,645.399,VALID,26.0737,VALID,295,VALID,0.00195313,
2016-08-19, 17:49:04,VALID,917.505,VALID,0,VALID,66.6363,VALID,538.495,VALID,25.8413,VALID,205,VALID,0,
2016-08-19, 17:50:04,VALID,917.47,VALID,0,VALID,68.6107,VALID,599.737,VALID,25.7241,VALID,16,VALID,0,
2016-08-19, 17:51:04,VALID,917.483,VALID,0,VALID,70.1964,VALID,671.83,VALID,25.8022,VALID,10,VALID,0.944531,
2016-08-19, 17:52:04,VALID,917.499,VALID,0,VALID,69.9143,VALID,626.274,VALID,25.9194,VALID,26,VALID,0.461719,
2016-08-19, 17:53:04,VALID,917.513,VALID,0,VALID,69.9982,VALID,739.947,VALID,26.0151,VALID,38,VALID,0.0296875,
2016-08-19, 17:54:04,VALID,917.542,VALID,0,VALID,69.8,VALID,611.448,VALID,26.1733,VALID,340,VALID,0,
2016-08-19, 17:55:04,VALID,917.542,VALID,0,VALID,65.3174,VALID,612.415,VALID,25.9956,VALID,252,VALID,0.464844,
2016-08-19, 17:56:04,VALID,917.498,VALID,0,VALID,67.0403,VALID,850.826,VALID,25.7222,VALID,233,VALID,1.62734,
2016-08-19, 17:57:04,VALID,917.474,VALID,0,VALID,67.6654,VALID,783.461,VALID,25.5679,VALID,249,VALID,0,
2016-08-19, 17:58:04,VALID,917.462,VALID,0,VALID,69.678,VALID,763.907,VALID,25.5894,VALID,271,VALID,0,
2016-08-19, 17:59:04,VALID,917.447,VALID,0,VALID,68.3973,VALID,656.895,VALID,25.8413,VALID,319,VALID,0.188672,
2016-08-19, 18:00:04,VALID,917.451,VALID,0,VALID,66.6287,VALID,964.607,VALID,25.7046,VALID,242,VALID,0,
2016-08-19, 18:01:04,VALID,917.428,VALID,0,VALID,68.0695,VALID,536.454,VALID,25.7632,VALID,238,VALID,0,
2016-08-19, 18:02:04,VALID,917.454,VALID,0,VALID,68.8013,VALID,611.877,VALID,25.978,VALID,2,VALID,0,
2016-08-19, 18:03:04,VALID,917.436,VALID,0,VALID,66.9488,VALID,371.854,VALID,26.1538,VALID,355,VALID,1.04688,
2016-08-19, 18:04:04,VALID,917.467,VALID,0,VALID,67.978,VALID,372.498,VALID,25.9975,VALID,43,VALID,0.897266,
2016-08-19, 18:05:04,VALID,917.477,VALID,0,VALID,67.1775,VALID,349.613,VALID,25.9995,VALID,19,VALID,0.495313,
2016-08-19, 18:06:04,VALID,917.506,VALID,0,VALID,68.4354,VALID,679.458,VALID,25.98,VALID,276,VALID,0,
2016-08-19, 18:07:04,VALID,917.503,VALID,0,VALID,66.6287,VALID,322.538,VALID,25.8804,VALID,209,VALID,0,
2016-08-19, 18:08:04,VALID,917.497,VALID,0,VALID,66.4305,VALID,307.282,VALID,25.9194,VALID,279,VALID,0,
2016-08-19, 18:09:04,VALID,917.476,VALID,0,VALID,65.5538,VALID,458.344,VALID,25.7241,VALID,277,VALID,0,
2016-08-19, 18:10:04,VALID,917.463,VALID,0,VALID,67.9246,VALID,533.66,VALID,25.6655,VALID,269,VALID,0,
2016-08-19, 18:11:04,VALID,917.456,VALID,0,VALID,67.6273,VALID,625.522,VALID,25.7046,VALID,252,VALID,0,
2016-08-19, 18:12:04,VALID,917.479,VALID,0,VALID,67.208,VALID,601.778,VALID,25.8804,VALID,355,VALID,0,
2016-08-19, 18:13:04,VALID,917.455,VALID,0,VALID,67.208,VALID,361.647,VALID,26.0171,VALID,28,VALID,0,
2016-08-19, 18:14:04,VALID,917.463,VALID,0,VALID,66.5295,VALID,340.588,VALID,26.1733,VALID,244,VALID,0.000390625,
2016-08-19, 18:15:04,VALID,917.457,VALID,0,VALID,66.7735,VALID,439.327,VALID,25.7632,VALID,230,VALID,1.09414,
2016-08-19, 18:16:04,VALID,917.449,VALID,0,VALID,70.509,VALID,372.069,VALID,25.4703,VALID,287,VALID,1.27305,
2016-08-19, 18:17:04,VALID,917.42,VALID,0,VALID,70.3565,VALID,298.579,VALID,25.4507,VALID,339,VALID,1.39102,
2016-08-19, 18:18:04,VALID,917.416,VALID,0,VALID,67.3757,VALID,374.432,VALID,25.3317,VALID,259,VALID,0,
2016-08-19, 18:19:04,VALID,917.436,VALID,0,VALID,72.0794,VALID,591.678,VALID,25.236,VALID,25,VALID,0.00117188,
2016-08-19, 18:20:04,VALID,917.431,VALID,0,VALID,70.9435,VALID,555.793,VALID,25.3531,VALID,345,VALID,0,
2016-08-19, 18:21:04,VALID,917.436,VALID,0,VALID,70.7453,VALID,678.061,VALID,25.5093,VALID,37,VALID,0.250781,
2016-08-19, 18:22:04,VALID,917.426,VALID,0,VALID,65.3937,VALID,815.156,VALID,25.646,VALID,247,VALID,0,
2016-08-19, 18:23:04,VALID,917.389,VALID,0,VALID,65.2946,VALID,634.01,VALID,25.5679,VALID,234,VALID,0.194141,
2016-08-19, 18:24:04,VALID,917.443,VALID,0,VALID,66.1179,VALID,826.008,VALID,25.4898,VALID,243,VALID,1.70469,
2016-08-19, 18:25:04,VALID,917.452,VALID,0,VALID,68.3439,VALID,836.214,VALID,25.4898,VALID,275,VALID,0,
2016-08-19, 18:26:04,VALID,917.447,VALID,0,VALID,66.1636,VALID,943.978,VALID,25.7437,VALID,320,VALID,0,
2016-08-19, 18:27:04,VALID,917.467,VALID,0,VALID,65.447,VALID,305.24,VALID,25.9565,VALID,326,VALID,0.308594,
2016-08-19, 18:28:04,VALID,917.453,VALID,0,VALID,67.3834,VALID,919.052,VALID,25.9389,VALID,284,VALID,0,
2016-08-19, 18:29:04,VALID,917.491,VALID,0,VALID,68.0619,VALID,908.522,VALID,25.9585,VALID,292,VALID,0,
2016-08-19, 18:30:04,VALID,917.464,VALID,0,VALID,69.4341,VALID,895.092,VALID,26.2104,VALID,343,VALID,1.04648,
2016-08-19, 18:31:04,VALID,917.478,VALID,0,VALID,65.2183,VALID,898.638,VALID,26.5054,VALID,281,VALID,0.0191406,
2016-08-19, 18:32:04,VALID,917.441,VALID,0,VALID,66.804,VALID,892.943,VALID,26.7007,VALID,41,VALID,0.499219,
2016-08-19, 18:33:04,VALID,917.499,VALID,0,VALID,64.6618,VALID,779.163,VALID,26.857,VALID,253,VALID,0.448438,
2016-08-19, 18:34:04,VALID,917.458,VALID,0,VALID,65.63,VALID,646.796,VALID,26.4447,VALID,271,VALID,0.105859,
2016-08-19, 18:35:04,VALID,917.398,VALID,0,VALID,65.5842,VALID,886.39,VALID,26.4468,VALID,21,VALID,1.98828,
2016-08-19, 18:36:04,VALID,917.405,VALID,0,VALID,63.8842,VALID,938.391,VALID,26.3296,VALID,351,VALID,0.964844,
2016-08-19, 18:37:04,VALID,917.368,VALID,0,VALID,65.7291,VALID,921.523,VALID,26.31,VALID,334,VALID,0.704687,
2016-08-19, 18:38:04,VALID,917.411,VALID,0,VALID,66.1865,VALID,892.836,VALID,26.4252,VALID,40,VALID,0,
2016-08-19, 18:39:04,VALID,917.376,VALID,0,VALID,64.6847,VALID,887.571,VALID,26.6791,VALID,31,VALID,0,
2016-08-19, 18:40:04,VALID,917.369,VALID,0,VALID,64.9134,VALID,890.472,VALID,26.8549,VALID,332,VALID,0,
2016-08-19, 18:41:04,VALID,917.325,VALID,0,VALID,62.169,VALID,895.522,VALID,26.8549,VALID,317,VALID,0,
2016-08-19, 18:42:04,VALID,917.365,VALID,0,VALID,63.0457,VALID,917.333,VALID,26.894,VALID,302,VALID,0,
2016-08-19, 18:43:04,VALID,917.371,VALID,0,VALID,60.0649,VALID,967.83,VALID,26.9526,VALID,356,VALID,1.23047,
2016-08-19, 18:44:04,VALID,917.326,VALID,0,VALID,61.1245,VALID,362.292,VALID,26.9135,VALID,4,VALID,0,
2016-08-19, 18:45:04,VALID,917.351,VALID,0,VALID,63.1066,VALID,992.756,VALID,26.9135,VALID,256,VALID,0,
2016-08-19, 18:46:04,VALID,917.281,VALID,0,VALID,63.0152,VALID,995.442,VALID,26.9917,VALID,242,VALID,0.558594,
2016-08-19, 18:47:04,VALID,917.264,VALID,0,VALID,63.7775,VALID,870.703,VALID,27.0307,VALID,278,VALID,0,
2016-08-19, 18:48:04,VALID,917.216,VALID,0,VALID,61.1627,VALID,794.527,VALID,27.2261,VALID,213,VALID,0.439844,
2016-08-19, 18:49:04,VALID,917.184,VALID,0,VALID,60.2784,VALID,970.731,VALID,27.3824,VALID,355,VALID,0.256641,
2016-08-19, 18:50:04,VALID,917.199,VALID,0,VALID,60.3317,VALID,716.095,VALID,27.3628,VALID,351,VALID,0,
2016-08-19, 18:51:04,VALID,917.147,VALID,0,VALID,61.9479,VALID,269.57,VALID,27.2456,VALID,228,VALID,0.842969,
2016-08-19, 18:52:04,VALID,917.168,VALID,0,VALID,62.6645,VALID,479.402,VALID,26.896,VALID,322,VALID,0,
2016-08-19, 18:53:04,VALID,917.119,VALID,0,VALID,61.9784,VALID,347.572,VALID,26.7377,VALID,319,VALID,0,
2016-08-19, 18:54:04,VALID,917.09,VALID,0,VALID,63.6174,VALID,918.729,VALID,26.8159,VALID,63,VALID,0.317187,
2016-08-19, 18:55:04,VALID,917.094,VALID,0,VALID,62.0012,VALID,923.564,VALID,26.7748,VALID,295,VALID,0.775391,
2016-08-19, 18:56:04,VALID,917.094,VALID,0,VALID,61.8488,VALID,298.257,VALID,26.5033,VALID,287,VALID,0.0421875,
2016-08-19, 18:57:04,VALID,917.062,VALID,0,VALID,62.7788,VALID,934.738,VALID,26.4057,VALID,270,VALID,1.16328,
2016-08-19, 18:58:04,VALID,917.002,VALID,0,VALID,58.8604,VALID,699.334,VALID,26.0932,VALID,251,VALID,1.36875,
2016-08-19, 18:59:04,VALID,916.965,VALID,0,VALID,62.4434,VALID,735.864,VALID,25.9565,VALID,237,VALID,0,
2016-08-19, 19:00:04,VALID,916.964,VALID,0,VALID,64.0062,VALID,797.643,VALID,26.0737,VALID,96,VALID,0,
2016-08-19, 19:01:04,VALID,916.94,VALID,0,VALID,58.9671,VALID,886.175,VALID,26.3862,VALID,307,VALID,0.0195313,
2016-08-19, 19:02:04,VALID,916.938,VALID,0,VALID,62.1918,VALID,836.214,VALID,26.6791,VALID,13,VALID,0.0542969,
2016-08-19, 19:03:04,VALID,916.843,VALID,0,VALID,58.9061,VALID,864.686,VALID,26.9701,VALID,41,VALID,0.2875,
2016-08-19, 19:04:04,VALID,916.711,VALID,0,VALID,60.1259,VALID,828.909,VALID,27.0893,VALID,29,VALID,4.1043,
2016-08-19, 19:05:04,VALID,916.9,VALID,0,VALID,59.112,VALID,887.034,VALID,27.0893,VALID,20,VALID,2.15039,
2016-08-19, 19:06:04,VALID,916.886,VALID,0,VALID,56.9774,VALID,867.48,VALID,27.2261,VALID,15,VALID,0.711719,
2016-08-19, 19:07:04,VALID,916.769,VALID,0,VALID,56.8936,VALID,837.504,VALID,27.2651,VALID,25,VALID,4.40117,
2016-08-19, 19:08:04,VALID,916.823,VALID,0,VALID,57.8998,VALID,825.578,VALID,27.2261,VALID,310,VALID,0,
2016-08-19, 19:09:04,VALID,916.871,VALID,0,VALID,57.5034,VALID,811.503,VALID,27.4019,VALID,285,VALID,0.0472656,
2016-08-19, 19:10:04,VALID,916.75,VALID,0,VALID,55.224,VALID,759.502,VALID,27.441,VALID,348,VALID,2.66289,
2016-08-19, 19:11:04,VALID,916.784,VALID,0,VALID,56.642,VALID,580.182,VALID,27.2261,VALID,272,VALID,0,
2016-08-19, 19:12:04,VALID,916.767,VALID,0,VALID,57.8922,VALID,498.097,VALID,27.1089,VALID,237,VALID,1.4543,
2016-08-19, 19:13:04,VALID,916.807,VALID,0,VALID,57.0841,VALID,499.064,VALID,26.9721,VALID,239,VALID,0.502344,
2016-08-19, 19:14:04,VALID,916.751,VALID,0,VALID,59.5999,VALID,341.341,VALID,26.8354,VALID,201,VALID,0,
2016-08-19, 19:15:04,VALID,916.755,VALID,0,VALID,61.5133,VALID,309.216,VALID,26.8354,VALID,43,VALID,1.94453,
2016-08-19, 19:16:04,VALID,916.693,VALID,0,VALID,62.3824,VALID,308.571,VALID,26.8549,VALID,10,VALID,0.503906,
2016-08-19, 19:17:04,VALID,916.764,VALID,0,VALID,56.6953,VALID,338.44,VALID,26.6987,VALID,152,VALID,0.573047,
2016-08-19, 19:18:04,VALID,916.687,VALID,0,VALID,58.7384,VALID,354.341,VALID,26.5619,VALID,19,VALID,0.252734,
2016-08-19, 19:19:04,VALID,916.742,VALID,0,VALID,59.2644,VALID,371.102,VALID,26.4643,VALID,177,VALID,0.00117188,
2016-08-19, 19:20:04,VALID,916.665,VALID,0,VALID,57.7931,VALID,360.895,VALID,26.308,VALID,10,VALID,0.413672,
2016-08-19, 19:21:04,VALID,916.67,VALID,0,VALID,60.2784,VALID,450.286,VALID,26.2494,VALID,174,VALID,0,
2016-08-19, 19:22:04,VALID,916.717,VALID,0,VALID,61.2313,VALID,471.882,VALID,26.269,VALID,213,VALID,0.00117188,
2016-08-19, 19:23:04,VALID,916.677,VALID,0,VALID,58.9824,VALID,277.521,VALID,26.0737,VALID,285,VALID,2.1125,
2016-08-19, 19:24:04,VALID,916.668,VALID,0,VALID,58.2505,VALID,384.962,VALID,25.7612,VALID,259,VALID,0.230859,
2016-08-19, 19:25:04,VALID,916.64,VALID,0,VALID,60.6138,VALID,891.224,VALID,25.605,VALID,240,VALID,0.492969,
2016-08-19, 19:26:04,VALID,916.615,VALID,0,VALID,60.6824,VALID,851.256,VALID,25.6245,VALID,246,VALID,0.0140625,
2016-08-19, 19:27:04,VALID,916.667,VALID,0,VALID,62.7102,VALID,726.625,VALID,25.7026,VALID,265,VALID,0,
2016-08-19, 19:28:04,VALID,916.595,VALID,0,VALID,61.1474,VALID,423.533,VALID,25.8784,VALID,261,VALID,1.37383,
2016-08-19, 19:29:04,VALID,916.628,VALID,0,VALID,60.3088,VALID,631.539,VALID,25.9194,VALID,250,VALID,1.14883,
2016-08-19, 19:30:04,VALID,916.612,VALID,0,VALID,60.9568,VALID,550.099,VALID,26.0366,VALID,268,VALID,1.2918,
2016-08-19, 19:31:04,VALID,916.552,VALID,0,VALID,59.1272,VALID,562.884,VALID,25.8608,VALID,247,VALID,2.71875,
2016-08-19, 19:32:04,VALID,916.619,VALID,0,VALID,64.8905,VALID,382.491,VALID,25.7827,VALID,306,VALID,1.00547,
2016-08-19, 19:33:04,VALID,916.567,VALID,0,VALID,60.3851,VALID,649.374,VALID,25.9389,VALID,247,VALID,0.221484,
2016-08-19, 19:34:04,VALID,916.572,VALID,0,VALID,61.7497,VALID,766.485,VALID,26.0561,VALID,159,VALID,0,
2016-08-19, 19:35:04,VALID,916.587,VALID,0,VALID,59.8743,VALID,649.374,VALID,26.31,VALID,286,VALID,0,
2016-08-19, 19:36:04,VALID,916.577,VALID,0,VALID,60.8501,VALID,800.222,VALID,26.4838,VALID,328,VALID,1.40273,
2016-08-19, 19:37:04,VALID,916.535,VALID,0,VALID,59.7905,VALID,716.847,VALID,26.6812,VALID,339,VALID,0.0417969,
2016-08-19, 19:38:04,VALID,916.622,VALID,0,VALID,60.225,VALID,789.048,VALID,26.9156,VALID,336,VALID,0.201562,
2016-08-19, 19:39:04,VALID,916.542,VALID,0,VALID,58.2658,VALID,879.406,VALID,27.2281,VALID,26,VALID,1.52266,
2016-08-19, 19:40:04,VALID,916.644,VALID,0,VALID,58.3573,VALID,798.718,VALID,27.3454,VALID,345,VALID,0.315625,