2021/04/16, +9, 136.10,  34.85, 385
00:00:10,  976.7,    9.8,   81.6,   -0.18,   -0.95,    0.0,   -2.4
00:00:20,  976.8,    9.8,   81.6,   -0.36,   -1.22,    0.0,   -2.6
00:00:30,  976.7,    9.8,   81.5,   -0.36,   -1.22,    0.0,   -2.6
00:00:40,  976.7,    9.8,   81.5,   -0.89,   -1.22,    0.0,   -2.4
00:00:50,  976.7,    9.8,   81.5,   -0.64,   -1.11,    0.0,   -2.4
00:01:00,  976.7,    9.8,   81.8,   -0.26,   -0.90,    0.0,   -2.6
00:01:10,  976.8,    9.8,   81.9,   -1.17,   -0.47,    0.0,   -2.8
00:01:20,  976.8,    9.8,   82.0,   -1.84,   -0.74,    0.0,   -2.8
00:01:30,  976.8,    9.7,   82.2,   -1.83,   -0.26,    0.0,   -2.8
00:01:40,  976.8,    9.7,   82.7,   -1.73,   -0.53,    0.0,   -3.0
00:01:50,  976.8,    9.7,   82.9,   -1.50,   -0.94,    0.0,   -3.0
00:02:00,  976.7,    9.6,   83.3,   -0.88,   -0.92,    0.0,   -3.0
00:02:10,  976.8,    9.6,   83.8,   -0.98,   -0.85,    0.0,   -3.2
00:02:20,  976.7,    9.6,   84.5,   -1.12,   -0.62,    0.0,   -3.2
00:02:30,  976.9,    9.6,   85.1,   -0.67,   -0.71,    0.0,   -3.2
00:02:40,  976.7,    9.5,   85.7,   -0.82,   -0.41,    0.0,   -3.2
00:02:50,  976.7,    9.5,   86.1,   -1.00,   -0.81,    0.0,   -3.2
00:03:00,  976.7,    9.5,   86.4,   -1.33,   -0.77,    0.0,   -3.2
00:03:10,  976.7,    9.4,   86.6,   -1.29,   -0.12,    0.0,   -3.2
00:03:20,  976.7,    9.4,   86.7,   -0.76,   -0.65,    0.0,   -3.2
00:03:30,  976.8,    9.4,   86.7,   -0.68,   -0.72,    0.0,   -3.2
00:03:40,  976.8,    9.4,   86.7,   -0.92,   -0.32,    0.0,   -3.2
00:03:50,  976.8,    9.4,   86.7,   -0.63,   -0.42,    0.0,   -3.2
00:04:00,  976.7,    9.4,   86.5,   -0.57,   -0.55,    0.0,   -3.4
00:04:05,  976.7,    9.4,   86.4,   -1.17,   -0.47,    0.0,   -3.2
00:04:15,  976.8,    9.4,   86.3,   -1.09,   -0.63,    0.0,   -3.2
00:04:25,  976.7,    9.4,   86.0,   -0.84,   -0.26,    0.0,   -3.2
00:04:35,  976.8,    9.4,   85.5,   -1.03,    0.15,    0.0,   -3.2
00:04:45,  976.8,    9.4,   85.2,   -0.78,    0.05,    0.0,   -3.2
00:04:50,  976.8,    9.4,   85.1,   -0.76,   -0.24,    0.0,   -3.2
00:05:00,  976.7,    9.5,   85.0,   -0.22,   -0.20,    0.0,   -3.2
00:05:10,  976.8,    9.4,   84.8,   -0.34,    0.24,    0.0,   -3.2
00:05:20,  976.7,    9.4,   84.8,   -0.48,    0.03,    0.0,   -3.2
00:05:30,  976.8,    9.4,   84.9,   -0.55,    0.15,    0.0,   -3.2
00:05:40,  976.7,    9.3,   85.1,   -0.38,    0.31,    0.0,   -3.2
00:05:50,  976.8,    9.3,   85.3,   -0.37,    0.07,    0.0,   -3.2
00:06:00,  976.7,    9.3,   85.4,   -0.47,   -0.19,    0.0,   -3.2
00:06:10,  976.7,    9.3,   85.4,   -0.28,   -0.94,    0.0,   -3.2
00:06:20,  976.7,    9.3,   85.5,   -0.06,   -0.80,    0.0,   -3.2
00:06:30,  976.7,    9.3,   85.5,    0.30,   -0.76,    0.0,   -3.2
00:06:40,  976.7,    9.3,   85.5,   -0.18,   -0.79,    0.0,   -3.2
00:06:50,  976.7,    9.3,   85.5,    0.07,   -0.82,    0.0,   -3.2
00:07:00,  976.6,    9.3,   85.4,   -0.10,   -0.58,    0.0,   -3.2
00:07:10,  976.6,    9.3,   85.4,   -0.11,   -0.77,    0.0,   -3.2
00:07:20,  976.7,    9.3,   85.3,   -0.29,   -0.98,    0.0,   -3.2
00:07:30,  976.7,    9.3,   85.3,   -1.05,   -1.68,    0.0,   -3.2
00:07:40,  976.6,    9.3,   85.4,   -1.04,   -1.47,    0.0,   -3.2
00:07:50,  976.7,    9.3,   85.5,   -0.77,   -1.37,    0.0,   -3.2
00:08:00,  976.7,    9.2,   85.4,   -0.77,   -1.36,    0.0,   -3.0
00:08:10,  976.6,    9.2,   85.5,   -0.27,   -1.24,    0.0,   -3.2
00:08:20,  976.7,    9.3,   85.5,   -0.31,   -0.73,    0.0,   -3.2
00:08:30,  976.6,    9.2,   85.6,   -0.35,   -0.04,    0.0,   -3.2
00:08:40,  976.6,    9.2,   85.8,   -0.80,   -0.14,    0.0,   -3.2
00:08:50,  976.6,    9.3,   85.9,   -0.46,    0.10,    0.0,   -3.2
00:09:00,  976.7,    9.2,   86.0,   -0.98,   -1.71,    0.0,   -3.4
00:09:10,  976.6,    9.2,   86.1,   -0.29,   -1.23,    0.0,   -3.4
00:09:20,  976.7,    9.2,   86.1,   -0.69,   -1.07,    0.0,   -3.4
00:09:30,  976.6,    9.1,   86.1,   -0.67,   -0.34,    0.0,   -3.4
00:09:40,  976.6,    9.1,   86.1,   -1.49,   -0.17,    0.0,   -3.4
00:09:50,  976.7,    9.1,   86.2,   -1.66,   -0.82,    0.0,   -3.4
00:10:00,  976.6,    9.1,   86.3,   -1.50,   -0.17,    0.0,   -3.7
00:10:10,  976.6,    9.1,   86.3,   -1.28,   -0.71,    0.0,   -3.9
00:10:20,  976.6,    9.1,   86.1,   -1.21,   -0.19,    0.0,   -4.1
00:10:30,  976.6,    9.1,   85.9,   -1.24,   -0.38,    0.0,   -3.9
00:10:40,  976.6,    9.2,   85.8,   -1.43,   -0.34,    0.0,   -3.9
00:10:50,  976.6,    9.2,   85.7,   -0.96,   -0.83,    0.0,   -3.9
00:11:00,  976.6,    9.1,   85.7,   -1.71,   -0.50,    0.0,   -4.3
00:11:10,  976.6,    9.1,   85.6,   -1.45,   -0.31,    0.0,   -4.3
00:11:20,  976.6,    9.2,   85.6,   -0.52,   -0.80,    0.0,   -4.3
00:11:30,  976.6,    9.1,   85.6,   -0.88,   -1.24,    0.0,   -4.3
00:11:40,  976.6,    9.2,   85.6,   -0.67,   -1.03,    0.0,   -4.3
00:11:50,  976.6,    9.2,   85.5,   -0.69,   -0.71,    0.0,   -4.3
00:12:00,  976.7,    9.1,   85.1,   -1.31,    0.49,    0.0,   -4.3
00:12:10,  976.6,    9.2,   84.9,   -0.80,   -0.02,    0.0,   -4.3
00:12:20,  976.6,    9.2,   84.7,   -1.09,   -0.68,    0.0,   -4.3
00:12:30,  976.6,    9.2,   84.7,   -0.97,    0.01,    0.0,   -4.3
00:12:40,  976.6,    9.2,   84.7,   -1.04,   -1.15,    0.0,   -4.3
00:12:50,  976.6,    9.3,   84.6,   -1.77,   -0.20,    0.0,   -4.3
00:13:00,  976.7,    9.2,   84.6,   -1.07,   -0.67,    0.0,   -4.3
00:13:10,  976.7,    9.2,   84.5,   -0.95,    0.08,    0.0,   -4.3
00:13:20,  976.6,    9.2,   84.4,   -0.53,   -0.63,    0.0,   -4.3
00:13:30,  976.6,    9.2,   84.5,   -0.68,   -0.71,    0.0,   -4.5
00:13:40,  976.6,    9.2,   84.6,   -0.94,   -0.87,    0.0,   -4.5
00:13:50,  976.6,    9.2,   84.6,   -1.41,   -1.55,    0.0,   -4.7
00:14:00,  976.7,    9.2,   84.6,   -1.76,   -0.42,    0.0,   -4.5
00:14:10,  976.6,    9.2,   84.6,   -1.06,   -0.69,    0.0,   -4.5
00:14:20,  976.6,    9.3,   84.5,   -0.24,   -2.16,    0.0,   -4.5
00:14:30,  976.6,    9.2,   84.5,   -1.95,   -0.83,    0.0,   -4.3
00:14:40,  976.6,    9.2,   84.5,   -1.78,   -0.39,    0.0,   -4.3
00:14:50,  976.6,    9.2,   84.5,   -0.53,   -0.35,    0.0,   -4.5
00:15:00,  976.7,    9.3,   84.5,    0.18,    0.43,    0.0,   -4.7
00:15:10,  976.7,    9.3,   84.5,   -0.28,    0.73,    0.0,   -4.7
00:15:20,  976.6,    9.3,   84.4,   -0.55,   -0.81,    0.0,   -4.7
00:15:30,  976.7,    9.3,   84.3,    0.08,   -0.81,    0.0,   -4.5
00:15:40,  976.6,    9.3,   84.2,    0.46,    0.19,    0.0,   -4.5
00:15:50,  976.7,    9.3,   84.0,    0.50,    0.02,    0.0,   -4.5
00:16:00,  976.7,    9.3,   83.9,    0.53,    0.08,    0.0,   -4.5
00:16:10,  976.7,    9.3,   83.7,    0.31,   -0.25,    0.0,   -4.5
00:16:20,  976.7,    9.3,   83.5,    0.21,   -0.45,    0.0,   -4.5
00:16:30,  976.6,    9.3,   83.4,   -0.35,   -0.04,    0.0,   -4.5
00:16:40,  976.6,    9.3,   83.3,   -0.43,   -0.05,    0.0,   -4.5
00:16:50,  976.6,    9.3,   83.2,   -0.32,   -0.57,    0.0,   -4.5
00:17:00,  976.6,    9.4,   83.1,    0.06,   -0.05,    0.0,   -4.3
00:17:10,  976.6,    9.4,   83.1,    0.48,    0.67,    0.0,   -4.3
00:17:20,  976.7,    9.4,   83.2,    0.25,    2.74,    0.0,   -4.3
00:17:30,  976.6,    9.4,   83.3,    1.05,    2.15,    0.0,   -4.3
00:17:40,  976.6,    9.3,   83.3,    0.86,    1.31,    0.0,   -4.1
00:17:50,  976.6,    9.3,   83.4,   -0.02,    1.25,    0.0,   -3.9
00:18:00,  976.7,    9.4,   83.4,    0.18,    0.76,    0.0,   -3.9
00:18:10,  976.7,    9.4,   83.4,    0.36,   -0.36,    0.0,   -3.9
00:18:20,  976.7,    9.4,   83.3,    0.44,   -1.45,    0.0,   -3.9
00:18:30,  976.6,    9.4,   83.2,    0.51,    0.34,    0.0,   -4.1
00:18:40,  976.6,    9.4,   83.1,    0.79,   -0.08,    0.0,   -4.1
00:18:50,  976.7,    9.5,   83.0,    0.80,   -0.57,    0.0,   -4.3
00:19:00,  976.7,    9.5,   83.0,    1.56,    0.06,    0.0,   -4.3
00:19:10,  976.7,    9.5,   82.9,    0.72,   -0.35,    0.0,   -4.3
00:19:20,  976.7,    9.5,   82.9,    0.32,   -0.33,    0.0,   -4.1
00:19:30,  976.7,    9.4,   82.8,    0.40,   -0.66,    0.0,   -4.1
00:19:40,  976.7,    9.4,   82.9,   -0.12,   -0.74,    0.0,   -4.1
00:19:50,  976.7,    9.4,   83.0,    0.08,   -0.50,    0.0,   -4.1
00:20:00,  976.8,    9.4,   83.2,    0.44,   -0.70,    0.0,   -4.1
00:20:10,  976.7,    9.4,   83.3,    0.01,   -0.48,    0.0,   -4.1
00:20:20,  976.8,    9.4,   83.4,    0.35,   -0.11,    0.0,   -3.9
00:20:30,  976.7,    9.4,   83.5,    0.05,   -0.49,    0.0,   -3.9
00:20:40,  976.8,    9.4,   83.5,    0.27,    0.22,    0.0,   -3.9
00:20:50,  976.8,    9.4,   83.4,    0.78,   -0.07,    0.0,   -3.9
00:21:00,  976.7,    9.4,   83.4,    1.49,   -0.14,    0.0,   -3.9
00:21:10,  976.8,    9.4,   83.4,    0.99,   -0.03,    0.0,   -3.9
00:21:20,  976.8,    9.4,   83.3,    0.46,   -0.96,    0.0,   -3.9
00:21:30,  976.7,    9.4,   83.4,    0.47,   -1.17,    0.0,   -3.7
00:21:40,  976.7,    9.4,   83.3,   -0.48,    0.07,    0.0,   -3.4
00:21:50,  976.8,    9.4,   83.3,    0.61,   -0.56,    0.0,   -3.4
00:22:00,  976.7,    9.4,   83.3,    0.61,    0.51,    0.0,   -3.4
00:22:10,  976.8,    9.4,   83.4,   -1.21,    0.54,    0.0,   -3.2
00:22:20,  976.8,    9.3,   83.4,   -1.51,    1.44,    0.0,   -3.2
00:22:30,  976.7,    9.3,   83.3,   -1.71,    0.75,    0.0,   -3.0
00:22:40,  976.7,    9.3,   83.4,   -1.15,    0.98,    0.0,   -2.8
00:22:50,  976.7,    9.3,   83.5,   -0.59,    1.13,    0.0,   -2.8
00:23:00,  976.8,    9.4,   83.7,   -0.55,   -0.56,    0.0,   -2.8
00:23:10,  976.7,    9.4,   83.7,   -0.87,    0.38,    0.0,   -2.8
00:23:20,  976.8,    9.4,   83.7,   -1.03,   -2.21,    0.0,   -2.8
00:23:30,  976.7,    9.4,   83.7,    0.79,   -0.47,    0.0,   -2.8
00:23:40,  976.7,    9.4,   83.6,    0.93,   -0.37,    0.0,   -2.8
00:23:50,  976.7,    9.4,   83.5,    0.98,    0.04,    0.0,   -2.8
00:24:00,  976.8,    9.5,   83.2,    0.61,    2.40,    0.0,   -2.8
00:24:10,  976.7,    9.5,   83.0,    0.93,    1.56,    0.0,   -2.8
00:24:20,  976.8,    9.5,   82.8,    1.39,    1.59,    0.0,   -2.6
00:24:30,  976.7,    9.5,   82.6,   -0.77,    3.17,    0.0,   -2.6
00:24:40,  976.7,    9.5,   82.5,   -0.54,    3.46,    0.0,   -2.4
00:24:50,  976.7,    9.6,   82.3,   -1.13,    2.83,    0.0,   -2.4
00:25:00,  976.7,    9.7,   82.2,   -1.51,    1.43,    0.0,   -2.6
00:25:10,  976.7,    9.6,   82.2,   -1.13,    1.07,    0.0,   -2.8
00:25:20,  976.8,    9.6,   82.1,   -0.55,    1.15,    0.0,   -2.6
00:25:30,  976.7,    9.7,   82.0,   -1.84,   -0.14,    0.0,   -2.4
00:25:40,  976.7,    9.7,   82.0,   -0.71,    1.34,    0.0,   -2.6
00:25:50,  976.7,    9.7,   81.9,   -1.79,   -0.27,    0.0,   -2.4
00:26:00,  976.8,    9.7,   81.8,   -0.28,   -0.95,    0.0,   -2.6
00:26:10,  976.8,    9.7,   81.7,   -0.98,    0.79,    0.0,   -2.8
00:26:20,  976.8,    9.7,   81.6,   -1.31,    0.63,    0.0,   -2.6
00:26:30,  976.7,    9.7,   81.5,   -0.65,    0.76,    0.0,   -2.8
00:26:40,  976.7,    9.8,   81.4,    0.70,    1.04,    0.0,   -2.8
00:26:50,  976.7,    9.8,   81.2,    0.32,    1.48,    0.0,   -2.8
00:27:00,  976.7,    9.8,   81.1,    0.08,    0.76,    0.0,   -2.8
00:27:10,  976.7,    9.8,   81.0,    0.29,    0.45,    0.0,   -3.0
00:27:20,  976.7,    9.8,   80.9,    0.18,    0.48,    0.0,   -2.8
00:27:30,  976.7,    9.8,   80.8,    0.46,   -0.16,    0.0,   -2.8
00:27:40,  976.7,    9.8,   80.7,    0.51,    0.07,    0.0,   -2.8
00:27:50,  976.6,    9.8,   80.7,    0.53,   -0.05,    0.0,   -2.8
00:28:00,  976.6,    9.8,   80.7,    0.79,   -0.24,    0.0,   -3.0
00:28:10,  976.7,    9.8,   80.6,   -0.43,   -0.28,    0.0,   -3.0
00:28:20,  976.6,    9.8,   80.6,   -0.07,    0.97,    0.0,   -3.2
00:28:30,  976.6,    9.9,   80.5,   -0.76,    0.97,    0.0,   -3.2
00:28:40,  976.7,    9.9,   80.5,   -0.81,   -0.51,    0.0,   -3.2
00:28:50,  976.6,    9.9,   80.5,   -0.82,    1.31,    0.0,   -3.2
00:29:00,  976.6,    9.9,   80.5,   -1.54,   -0.17,    0.0,   -3.2
00:29:10,  976.6,    9.8,   80.7,   -0.70,    1.34,    0.0,   -3.2
00:29:20,  976.7,    9.7,   81.1,   -0.19,    1.23,    0.0,   -3.2
00:29:30,  976.7,    9.7,   81.5,    0.22,   -0.73,    0.0,   -3.2
00:29:40,  976.7,    9.6,   81.9,    0.84,    0.96,    0.0,   -3.2
00:29:50,  976.7,    9.6,   82.1,    1.11,    1.04,    0.0,   -3.2
00:30:00,  976.7,    9.6,   82.3,    1.22,    0.33,    0.0,   -3.2
00:30:10,  976.7,    9.6,   82.4,    0.70,    1.07,    0.0,   -3.2
00:30:20,  976.7,    9.6,   82.4,    0.98,    0.04,    0.0,   -3.2
00:30:30,  976.7,    9.7,   82.4,    0.93,   -0.28,    0.0,   -3.4
00:30:40,  976.7,    9.8,   82.3,   -0.38,    0.72,    0.0,   -3.4
00:30:50,  976.7,    9.7,   82.2,   -0.59,    2.39,    0.0,   -3.4
00:31:00,  976.7,    9.8,   82.1,   -0.93,    2.86,    0.0,   -3.4
00:31:10,  976.7,    9.8,   82.1,    0.34,    3.17,    0.0,   -3.4
00:31:20,  976.7,    9.7,   82.0,    0.28,    2.19,    0.0,   -3.4
00:31:30,  976.7,    9.7,   81.9,   -0.31,    1.98,    0.0,   -3.2
00:31:40,  976.7,    9.8,   81.8,   -0.39,    2.54,    0.0,   -3.2
00:31:50,  976.7,    9.8,   81.6,   -1.96,    1.87,    0.0,   -3.2
00:32:00,  976.7,    9.8,   81.5,   -1.78,    0.92,    0.0,   -3.2
00:32:10,  976.7,    9.8,   81.5,   -1.64,    0.73,    0.0,   -3.2
00:32:20,  976.7,    9.8,   81.4,   -0.59,    1.26,    0.0,   -3.2
00:32:30,  976.8,    9.8,   81.4,    0.08,    2.20,    0.0,   -3.2
00:32:40,  976.7,    9.8,   81.3,    0.18,    1.98,    0.0,   -3.2
00:32:50,  976.7,    9.8,   81.3,   -0.11,    1.27,    0.0,   -3.2
00:33:00,  976.7,    9.8,   81.2,   -0.48,    0.62,    0.0,   -3.2
00:33:10,  976.7,    9.8,   81.2,    0.39,    0.47,    0.0,   -3.2
00:33:20,  976.7,    9.8,   81.2,    0.02,    0.38,    0.0,   -3.2
00:33:30,  976.7,    9.8,   81.2,    0.91,    2.29,    0.0,   -3.2
00:33:40,  976.7,    9.8,   81.1,    0.96,    1.48,    0.0,   -3.2
00:33:50,  976.8,    9.8,   81.0,   -0.34,    1.22,    0.0,   -3.2
00:34:00,  976.7,    9.8,   81.0,   -0.62,   -0.80,    0.0,   -3.2
00:34:10,  976.7,    9.8,   81.0,   -0.89,   -1.20,    0.0,   -3.2
00:34:20,  976.7,    9.8,   81.0,   -1.50,    0.02,    0.0,   -3.2
00:34:30,  976.7,    9.8,   81.1,   -0.92,    0.12,    0.0,   -3.2
00:34:40,  976.7,    9.7,   81.6,   -0.19,    0.45,    0.0,   -3.2
00:34:50,  976.7,    9.6,   82.1,    0.26,    0.21,    0.0,   -3.2
00:35:00,  976.7,    9.6,   82.5,    0.66,    0.41,    0.0,   -3.2
00:35:10,  976.7,    9.5,   82.8,   -0.01,   -0.51,    0.0,   -3.2
00:35:20,  976.7,    9.5,   83.0,   -0.21,   -0.72,    0.0,   -3.2
00:35:30,  976.7,    9.4,   83.2,    0.81,    0.08,    0.0,   -3.2
00:35:40,  976.7,    9.4,   83.5,    0.74,   -0.31,    0.0,   -3.2
00:35:50,  976.7,    9.4,   83.7,   -0.19,   -0.26,    0.0,   -3.2
00:36:00,  976.7,    9.5,   83.8,    0.00,    0.06,    0.0,   -3.2
00:36:10,  976.7,    9.4,   84.0,   -0.11,    0.46,    0.0,   -3.2
00:36:20,  976.8,    9.4,   84.0,    0.37,    0.13,    0.0,   -3.2
00:36:30,  976.7,    9.4,   84.0,    0.05,    0.93,    0.0,   -3.2
00:36:40,  976.7,    9.4,   84.0,    0.62,    0.56,    0.0,   -3.2
00:36:50,  976.7,    9.4,   84.0,    0.72,    1.05,    0.0,   -3.2
00:37:00,  976.7,    9.4,   83.9,    0.32,    1.49,    0.0,   -3.0
00:37:10,  976.7,    9.4,   84.0,    0.50,    1.18,    0.0,   -2.8
00:37:20,  976.7,    9.4,   84.0,    1.13,    0.16,    0.0,   -3.0
00:37:30,  976.7,    9.5,   84.0,   -1.04,    2.74,    0.0,   -3.0
00:37:40,  976.7,    9.4,   83.9,   -0.95,    1.49,    0.0,   -3.0
00:37:50,  976.7,    9.4,   83.8,   -1.42,   -0.47,    0.0,   -2.8
00:38:00,  976.7,    9.4,   83.7,    0.20,    1.78,    0.0,   -2.8
00:38:10,  976.7,    9.5,   83.5,   -2.58,    0.82,    0.0,   -2.8
00:38:20,  976.7,    9.6,   83.3,   -3.31,   -1.48,    0.0,   -2.8
00:38:30,  976.7,    9.6,   83.1,   -2.81,    0.54,    0.0,   -2.4
00:38:40,  976.7,    9.6,   83.0,   -1.30,    1.57,    0.0,   -2.2
00:38:50,  976.7,    9.5,   82.9,   -2.42,    0.11,    0.0,   -2.2
00:39:00,  976.7,    9.6,   82.9,   -1.97,   -0.14,    0.0,   -2.0
00:39:10,  976.7,    9.6,   82.8,   -0.68,    0.39,    0.0,   -2.0
00:39:20,  976.6,    9.5,   82.7,    0.00,    0.62,    0.0,   -2.0
00:39:30,  976.7,    9.5,   82.7,   -0.92,    1.76,    0.0,   -2.0
00:39:40,  976.7,    9.6,   82.7,   -1.51,    2.90,    0.0,   -2.0
00:39:50,  976.7,    9.6,   82.7,   -1.46,    2.02,    0.0,   -2.0
00:40:00,  976.6,    9.6,   82.7,    0.59,    2.50,    0.0,   -2.2
00:40:10,  976.7,    9.6,   82.6,   -0.03,    2.45,    0.0,   -2.0
00:40:20,  976.6,    9.7,   82.4,   -1.04,    3.15,    0.0,   -2.0
00:40:30,  976.6,    9.7,   82.3,   -0.42,    3.07,    0.0,   -2.2
00:40:40,  976.7,    9.7,   82.1,   -0.95,    1.17,    0.0,   -2.4
00:40:50,  976.7,    9.7,   82.0,   -0.07,    1.51,    0.0,   -2.2
00:41:00,  976.6,    9.8,   81.9,   -1.43,    1.09,    0.0,   -2.4
00:41:10,  976.7,    9.8,   81.7,   -0.88,    0.07,    0.0,   -2.2
00:41:20,  976.7,    9.8,   81.6,   -0.77,    0.13,    0.0,   -2.2
00:41:30,  976.6,    9.8,   81.5,   -0.63,    0.43,    0.0,   -2.4
00:41:40,  976.7,    9.8,   81.4,   -0.41,    0.66,    0.0,   -2.4
00:41:50,  976.7,    9.9,   81.3,   -0.17,    0.52,    0.0,   -2.2
00:42:00,  976.6,    9.8,   81.3,    0.40,    0.04,    0.0,   -2.2
00:42:10,  976.6,    9.9,   81.2,   -0.07,    0.55,    0.0,   -2.2
00:42:20,  976.7,    9.9,   81.2,   -1.77,    1.15,    0.0,   -2.4
00:42:30,  976.6,    9.9,   81.1,   -0.32,    0.45,    0.0,   -2.4
00:42:40,  976.7,    9.9,   81.0,    0.22,    0.77,    0.0,   -2.4
00:42:50,  976.7,   10.0,   81.0,   -0.84,    1.74,    0.0,   -2.4
00:43:00,  976.6,   10.0,   80.8,   -0.18,    1.82,    0.0,   -2.4
00:43:10,  976.6,   10.0,   80.8,   -0.22,    1.83,    0.0,   -2.4
00:43:20,  976.6,    9.9,   80.8,    0.22,    0.95,    0.0,   -2.4
00:43:30,  976.7,    9.9,   80.8,   -0.60,    0.73,    0.0,   -2.4
00:43:40,  976.6,    9.9,   80.9,   -0.75,    0.60,    0.0,   -2.2
00:43:50,  976.6,    9.8,   81.1,   -0.29,    1.24,    0.0,   -2.4
00:44:00,  976.7,    9.9,   81.3,    1.20,    0.73,    0.0,   -2.4
00:44:10,  976.6,    9.9,   81.5,    0.76,    0.57,    0.0,   -2.4
00:44:20,  976.7,    9.8,   81.7,    0.07,    0.83,    0.0,   -2.4
00:44:30,  976.7,    9.9,   81.8,   -0.32,    0.90,    0.0,   -2.4
00:44:40,  976.7,    9.9,   81.8,   -0.65,    0.74,    0.0,   -2.4
00:44:50,  976.7,    9.9,   81.8,    0.44,    0.66,    0.0,   -2.4
00:45:00,  976.6,    9.9,   81.8,    0.41,    0.39,    0.0,   -2.2
00:45:10,  976.6,    9.9,   81.8,    1.16,    0.97,    0.0,   -2.2
00:45:20,  976.7,    9.8,   81.7,    0.89,    0.40,    0.0,   -2.2
00:45:30,  976.7,    9.8,   81.7,    0.05,   -0.51,    0.0,   -2.2
00:45:40,  976.7,    9.8,   81.7,   -0.45,   -0.16,    0.0,   -2.2
00:45:50,  976.7,    9.8,   81.6,   -0.51,   -0.71,    0.0,   -2.2
00:46:00,  976.7,    9.8,   81.7,   -0.87,   -0.41,    0.0,   -2.4
00:46:10,  976.7,    9.8,   81.7,   -0.82,    0.56,    0.0,   -2.4
00:46:20,  976.7,    9.8,   81.8,   -0.28,    0.40,    0.0,   -2.2
00:46:30,  976.7,    9.8,   82.0,    0.52,    0.83,    0.0,   -2.2
00:46:40,  976.7,    9.8,   82.1,   -0.24,    1.38,    0.0,   -2.2
00:46:50,  976.7,    9.7,   82.4,   -0.35,    1.24,    0.0,   -2.2
00:47:00,  976.6,    9.6,   82.7,    0.68,    0.43,    0.0,   -2.2
00:47:10,  976.7,    9.5,   83.1,    0.34,    0.37,    0.0,   -2.2
00:47:20,  976.7,    9.5,   83.5,   -0.09,    0.00,    0.0,   -2.4
00:47:30,  976.7,    9.4,   83.9,   -0.03,   -0.03,    0.0,   -2.0
00:47:40,  976.7,    9.4,   84.3,   -0.27,   -0.37,    0.0,   -1.8
00:47:50,  976.7,    9.4,   84.6,   -0.62,    0.20,    0.0,   -1.8
00:48:00,  976.7,    9.3,   85.0,   -0.11,   -0.37,    0.0,   -1.6
00:48:10,  976.7,    9.3,   85.3,   -0.34,   -0.01,    0.0,   -1.6
00:48:20,  976.7,    9.3,   85.4,   -0.12,   -0.50,    0.0,   -1.6
00:48:30,  976.7,    9.3,   85.5,    0.27,   -0.44,    0.0,   -1.6
00:48:40,  976.7,    9.4,   85.4,    0.04,   -0.03,    0.0,   -1.6
00:48:50,  976.7,    9.3,   85.3,    0.14,   -0.46,    0.0,   -1.6
00:49:00,  976.6,    9.3,   85.2,    0.24,   -0.57,    0.0,   -1.6
00:49:10,  976.6,    9.3,   85.2,    0.09,   -0.30,    0.0,   -1.6
00:49:20,  976.6,    9.3,   85.2,    0.28,   -0.36,    0.0,   -1.6
00:49:30,  976.6,    9.2,   85.3,    0.13,   -0.48,    0.0,   -1.4
00:49:40,  976.6,    9.2,   85.3,    0.62,   -0.48,    0.0,   -1.4
00:49:50,  976.7,    9.2,   85.4,   -0.19,   -0.46,    0.0,   -1.4
00:50:00,  976.6,    9.1,   85.5,   -0.03,   -0.02,    0.0,   -1.2
00:50:10,  976.6,    9.1,   85.8,   -0.04,   -0.04,    0.0,   -1.2
00:50:20,  976.6,    9.1,   86.1,   -0.00,   -0.04,    0.0,   -1.2
00:50:30,  976.6,    9.2,   86.2,   -0.17,   -0.29,    0.0,   -1.2
00:50:40,  976.7,    9.1,   86.2,   -0.14,   -0.35,    0.0,   -1.2
00:50:50,  976.5,    9.2,   86.1,    0.08,   -0.45,    0.0,   -1.2
00:51:00,  976.5,    9.2,   86.1,   -0.07,   -0.36,    0.0,   -1.4
00:51:10,  976.5,    9.2,   86.1,    0.04,   -0.47,    0.0,   -1.2
00:51:20,  976.5,    9.2,   86.0,   -0.47,   -0.17,    0.0,   -1.0
00:51:30,  976.6,    9.2,   85.9,   -0.04,   -0.46,    0.0,   -1.0
00:51:40,  976.6,    9.2,   85.7,   -0.02,   -0.79,    0.0,   -1.2
00:51:50,  976.6,    9.2,   85.5,   -0.26,   -0.17,    0.0,   -1.0
00:52:00,  976.5,    9.2,   85.3,   -0.37,   -0.19,    0.0,   -1.0
00:52:10,  976.5,    9.2,   85.2,   -0.29,    0.31,    0.0,   -1.2
00:52:20,  976.5,    9.2,   85.3,   -0.03,   -0.00,    0.0,   -1.4
00:52:30,  976.5,    9.1,   85.5,   -0.56,   -0.24,    0.0,   -1.0
00:52:40,  976.6,    9.1,   86.0,   -1.28,   -0.81,    0.0,   -1.0
00:52:50,  976.6,    9.1,   86.5,   -0.63,   -0.41,    0.0,   -1.0
00:53:00,  976.5,    9.1,   86.6,   -0.29,    0.91,    0.0,   -1.0
00:53:10,  976.6,    9.1,   86.5,   -0.64,    0.72,    0.0,   -1.0
00:53:20,  976.6,    9.2,   86.5,   -1.26,    0.08,    0.0,   -0.8
00:53:30,  976.5,    9.2,   86.4,   -2.26,    0.99,    0.0,   -0.8
00:53:40,  976.6,    9.2,   86.5,   -2.96,    0.64,    0.0,   -0.8
00:53:50,  976.5,    9.2,   86.4,   -2.02,    0.19,    0.0,   -0.8
00:54:00,  976.5,    9.2,   86.3,   -1.34,   -1.23,    0.0,   -0.6
00:54:10,  976.5,    9.3,   86.3,   -1.52,   -1.25,    0.0,   -0.6
00:54:20,  976.6,    9.3,   86.1,   -0.93,   -0.31,    0.0,   -0.6
00:54:30,  976.6,    9.4,   85.8,   -1.71,   -1.08,    0.0,   -0.6
00:54:40,  976.6,    9.4,   85.5,   -1.80,    0.08,    0.0,   -0.6
00:54:50,  976.6,    9.5,   85.1,   -2.01,    0.88,    0.0,   -0.6
00:55:00,  976.5,    9.5,   84.8,   -1.78,   -0.50,    0.0,   -0.6
00:55:10,  976.4,    9.5,   84.4,   -2.13,    1.21,    0.0,   -0.6
00:55:20,  976.5,    9.5,   84.0,   -2.29,    1.00,    0.0,   -0.6
00:55:30,  976.6,    9.5,   83.8,   -1.85,   -1.63,    0.0,   -0.6
00:55:40,  976.5,    9.5,   83.8,   -1.34,   -1.72,    0.0,   -0.8
00:55:50,  976.4,    9.5,   83.8,   -2.07,   -0.41,    0.0,   -0.8
00:56:00,  976.5,    9.6,   84.0,   -1.04,   -0.74,    0.0,   -1.0
00:56:10,  976.5,    9.5,   84.3,   -2.28,   -1.32,    0.0,   -0.6
00:56:20,  976.4,    9.5,   84.4,   -2.71,   -1.94,    0.0,   -0.6
00:56:30,  976.4,    9.5,   84.6,   -2.27,   -1.56,    0.0,   -0.6
00:56:40,  976.5,    9.5,   84.8,   -3.45,   -0.26,    0.0,   -0.6
00:56:50,  976.4,    9.6,   84.8,   -3.37,   -0.95,    0.0,   -0.6
00:57:00,  976.4,    9.5,   84.8,   -2.85,   -1.48,    0.0,   -0.8
00:57:10,  976.4,    9.5,   84.9,   -3.10,   -0.24,    0.0,   -0.8
00:57:20,  976.4,    9.5,   85.1,   -1.93,   -0.35,    0.0,   -0.8
00:57:30,  976.5,    9.5,   85.3,   -2.08,   -0.37,    0.0,   -0.6
00:57:40,  976.4,    9.5,   85.4,   -2.16,    0.41,    0.0,   -0.6
00:57:50,  976.4,    9.4,   85.4,   -2.40,   -0.43,    0.0,   -0.6
00:58:00,  976.4,    9.4,   85.5,   -2.05,   -0.53,    0.0,   -0.6
00:58:10,  976.4,    9.4,   85.7,   -1.47,    0.28,    0.0,   -0.8
00:58:20,  976.4,    9.4,   85.9,   -1.18,   -1.33,    0.0,   -0.8
00:58:30,  976.4,    9.5,   85.9,   -1.07,   -0.08,    0.0,   -0.8
00:58:40,  976.5,    9.5,   85.9,   -1.27,   -0.19,    0.0,   -1.0
00:58:50,  976.5,    9.5,   85.9,   -0.95,    0.24,    0.0,   -1.0
00:59:00,  976.4,    9.5,   85.7,   -0.81,    0.15,    0.0,   -1.0
00:59:10,  976.4,    9.5,   85.7,   -0.78,    0.09,    0.0,   -1.0
00:59:20,  976.4,    9.5,   85.6,   -0.92,   -0.34,    0.0,   -1.0