                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/12/25 00:00,    1.2,    0.8,    2.0,    1.5,    2.3,    1.9,    2.2,    1.2,  999.0,  999.0,    0.9,  999.0,    1.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0
2006/12/25 00:10,    2.1,    1.8,    2.0,    1.8,    1.5,    1.5,    1.6,    1.2,    1.3,  999.0,  999.0,    1.9,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 00:20,    2.1,    1.5,    1.4,    1.5,    1.4,    1.5,    1.1,    1.2,    1.0,    1.0,    1.4,    1.0,  999.0,    1.0,    1.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 00:30,    1.8,    2.2,    1.7,    2.0,    1.6,  999.0,  999.0,    1.2,    1.3,    0.7,    0.8,    1.1,    1.2,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 00:40,    1.7,    2.3,    1.8,    1.4,    1.6,    1.2,    1.4,    1.1,    0.9,    1.2,    1.4,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 00:50,    1.2,    1.3,    1.4,    1.7,    1.6,    2.3,  999.0,    0.9,    1.0,    0.9,    1.2,    1.1,    1.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 01:00,    1.3,    1.8,    1.9,    1.4,    1.4,  999.0,    1.6,    1.1,    1.0,  999.0,  999.0,    1.2,    1.1,    1.2,    1.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0
2006/12/25 01:10,    1.9,    2.1,    1.7,    1.8,    1.4,  999.0,  999.0,    0.9,    1.2,  999.0,    0.9,    1.2,    0.9,    1.2,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 01:20,    1.8,    1.8,    1.4,    1.6,    1.3,    1.1,    1.1,    1.7,    1.1,    1.2,    1.3,    1.2,    1.6,    1.4,    1.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 01:30,    2.0,    2.0,    1.8,    1.5,    1.5,    1.1,    0.9,    1.3,    0.6,    0.8,    1.2,    1.7,    1.1,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0
2006/12/25 01:40,    1.6,    1.5,    1.5,    1.5,    2.0,    1.5,    1.3,    1.6,    1.4,    1.0,    1.0,    1.6,  999.0,    1.0,    1.2,    1.8,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0
2006/12/25 01:50,    1.6,    1.7,    1.4,    2.1,    2.1,    1.3,    1.4,    1.6,    1.5,    1.1,    0.8,    1.5,    0.9,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 02:00,    1.2,    1.1,    1.4,    1.2,    1.2,  999.0,    1.3,    1.2,    0.9,    0.9,  999.0,    0.8,  999.0,  999.0,  999.0,    0.6,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 02:10,    1.5,    2.1,    2.5,    1.8,    1.6,    1.4,    1.0,    1.4,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 02:20,    1.5,    1.3,    1.4,    2.4,    1.5,  999.0,    1.5,    2.2,    1.2,    1.2,    1.2,    2.4,  999.0,  999.0,    1.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 02:30,    1.7,    2.0,    3.3,    1.9,    2.9,    1.0,    1.4,    2.6,  999.0,    1.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 02:40,    1.7,    1.2,    2.3,    1.7,    1.4,    1.6,    1.5,    1.3,    1.3,    0.9,    1.3,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0
2006/12/25 02:50,    1.1,    1.3,    1.0,    1.2,    1.2,    1.1,    0.9,    1.2,    0.9,    1.1,    0.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0
2006/12/25 03:00,    1.4,    2.1,    1.6,    1.6,    1.7,    1.1,    1.2,    1.1,    1.0,    1.2,    1.1,    0.8,  999.0,    1.1,  999.0,    1.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 03:10,    1.4,    1.4,    1.5,    1.4,    1.2,    1.2,    0.9,    1.1,    1.4,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0
2006/12/25 03:20,    1.2,    1.5,    1.5,    1.5,    1.3,    1.7,    1.3,    1.3,    0.9,    0.8,    0.9,  999.0,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0
2006/12/25 03:30,    1.6,    1.2,    1.3,    1.2,    1.9,    1.4,    2.7,    1.8,    1.5,    1.6,    1.2,    1.1,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0
2006/12/25 03:40,    2.0,    1.2,    1.1,    1.3,    1.3,    1.5,    0.9,    1.8,    1.0,    0.8,    1.2,    1.0,    1.1,    0.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 03:50,    1.7,    1.8,    1.2,    1.4,    1.9,    2.1,    1.1,    1.0,    0.9,    0.8,  999.0,    1.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 04:00,    1.4,    1.7,    1.3,    1.5,    1.5,    1.6,    1.3,    1.0,    1.4,    1.6,    1.2,    0.4,  999.0,    0.6,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 04:10,    2.9,  999.0,    1.7,    1.5,    1.3,    2.0,    1.7,    1.5,    2.5,    0.7,    0.7,    1.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 04:20,    2.1,    2.9,    1.3,    1.4,    1.4,    1.5,    1.3,    1.7,    1.4,    0.9,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0
2006/12/25 04:30,    1.8,    2.2,    1.8,    1.5,    1.7,    1.1,    1.3,    0.9,    0.5,    0.8,    1.0,    1.4,  999.0,  999.0,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.8,  999.0,  999.0,  999.0
2006/12/25 04:40,    1.2,    2.2,    1.5,    1.7,    1.5,    1.5,    1.9,    1.0,  999.0,    0.9,    0.8,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0
2006/12/25 04:50,    1.6,    2.2,    1.4,    1.3,    1.2,    1.1,    1.0,    1.0,  999.0,    0.5,    0.9,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,    1.0,  999.0
2006/12/25 05:00,    1.6,    3.1,    2.4,    1.7,    1.2,    1.0,    0.9,    1.3,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.7,    0.9,  999.0,    0.9,  999.0
2006/12/25 05:10,    2.0,    0.8,  999.0,    1.2,    1.1,    1.7,    3.3,    2.8,    2.7,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 05:20,    1.6,    2.2,    1.5,    1.4,    1.8,    1.6,    1.4,    1.6,    0.9,    1.3,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 05:30,    2.3,    1.5,    2.9,    2.3,    1.5,    1.0,    1.3,    1.2,    2.1,    2.3,    1.3,    1.8,    0.9,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0
2006/12/25 05:40,    3.6,    1.3,  999.0,    1.8,  999.0,    0.9,  999.0,    2.1,  999.0,  999.0,  999.0,    1.5,    1.5,  999.0,    1.2,    1.7,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 05:50,    2.7,    2.3,    2.3,    2.4,    2.1,    3.5,    3.2,    2.2,    2.6,    3.3,    2.3,    2.1,    2.5,    1.1,    0.7,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 06:00,    2.8,    1.8,    2.2,    1.8,    1.7,    3.1,    2.3,    2.6,    2.6,    1.2,  999.0,  999.0,  999.0,    0.5,    1.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 06:10,    1.8,    3.6,    1.5,    3.9,    2.3,    2.0,    2.4,    1.7,    1.5,    1.2,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 06:20,    1.8,    1.1,    2.1,    2.0,    1.5,    2.0,    1.1,    3.2,    1.4,    2.0,    1.2,  999.0,    1.1,    0.9,    1.3,    1.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 06:30,    1.6,    1.6,    2.0,    1.5,    1.5,    2.4,    1.4,    4.3,    1.6,    1.9,    0.9,    1.0,    0.7,    0.7,    1.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 06:40,    1.3,    1.6,    1.1,    1.3,    1.6,    1.4,    1.5,    1.2,    1.1,    2.3,    1.0,    2.0,    1.1,  999.0,    1.8,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 06:50,    1.5,    2.3,    1.5,    1.3,    1.7,    1.3,    2.4,    1.4,    1.5,    1.8,    0.9,    1.3,    0.9,    1.3,    3.6,    1.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 07:00,    1.1,    1.7,    1.3,    1.4,    1.6,    1.5,    1.4,    1.5,    1.6,    1.3,    1.2,  999.0,    1.3,    0.9,    1.3,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 07:10,    1.1,    1.5,    1.4,    1.5,    1.9,    1.7,    0.9,    1.9,    0.7,  999.0,  999.0,    1.6,    1.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,    0.1,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0
2006/12/25 07:20,    1.2,    1.4,    1.5,    1.5,    1.5,    1.4,    1.4,    1.1,    1.5,    0.6,    1.2,    1.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 07:30,    1.2,    2.2,    1.3,    1.6,    2.0,    1.3,    1.6,    1.1,    2.5,    1.5,    0.8,    0.8,    0.7,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 07:40,    1.4,    2.4,    1.2,    1.6,    1.5,    1.1,    1.2,    1.5,    1.0,    1.0,    2.0,  999.0,    1.1,    0.9,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 07:50,    1.7,    2.5,    1.5,    1.2,    1.5,    1.4,    1.5,    1.6,    1.0,    1.0,    1.5,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,    1.0,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 08:00,    1.2,    1.3,    1.8,    1.7,    1.3,    1.7,    1.0,    1.7,    4.3,    3.2,    2.5,    0.9,    0.8,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 08:10,    1.1,    4.0,    1.3,    1.5,    1.2,    1.3,    1.2,    1.3,    0.6,    1.1,    1.0,    1.0,    0.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0
2006/12/25 08:20,    1.0,    1.0,    2.4,    1.4,    1.8,    1.2,    1.4,    0.9,    1.8,    1.4,    1.3,    0.7,    1.3,    0.9,    2.8,    0.7,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 08:30,    1.0,    1.5,    1.6,    1.1,    1.2,    1.3,    1.0,    1.3,    1.0,    1.0,    2.2,    1.8,    0.7,    0.9,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 08:40,    1.1,    1.7,    1.3,    1.1,    1.5,    1.4,    1.0,    1.0,    1.2,  999.0,    0.9,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 08:50,    3.7,    1.8,    1.4,    1.7,    1.3,    1.4,    1.1,    1.1,    1.2,    0.9,  999.0,    1.0,    1.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 09:00,    1.3,    1.4,    1.2,    1.5,    1.5,    1.4,    1.1,    0.8,    0.9,    0.8,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 09:10,    4.4,    1.9,    2.2,    1.7,    1.4,    1.5,    1.0,    0.9,    0.8,    2.3,    1.4,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 09:20,    5.2,    1.7,    1.7,    1.6,    1.4,    1.4,    0.9,    0.9,    0.9,  999.0,    1.3,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 09:30,    5.0,    2.6,    2.0,    2.0,    1.7,    1.3,    1.9,    1.0,    0.9,    0.9,    0.9,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 09:40,    5.4,    2.6,    1.7,    1.6,    1.6,    1.3,    1.2,    1.6,    1.0,    2.0,    0.8,    1.2,    1.4,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 09:50,    4.2,    1.7,    1.4,    1.3,    1.5,    1.4,    1.6,    1.5,    0.9,  999.0,    1.0,    0.7,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 10:00,    3.5,    1.7,    1.4,    1.3,    1.2,    1.2,    1.5,    1.6,    1.0,    0.9,  999.0,    1.0,  999.0,    0.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 10:10,    3.5,    1.6,    1.4,    1.4,    1.6,    1.4,    1.2,    1.3,  999.0,    0.8,    0.9,    1.1,    1.5,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 10:20,    2.5,    1.4,    1.7,    1.3,    1.9,    1.3,    1.5,    0.8,    0.9,  999.0,    0.8,    1.2,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 10:30,    2.3,    1.6,    1.3,    1.3,    1.7,    1.2,    1.4,    1.6,    1.0,    0.9,    0.8,    0.8,  999.0,    1.7,    1.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 10:40,    2.4,    1.6,    1.9,    1.9,    1.6,    1.4,    1.4,    1.7,    1.1,    1.5,    1.0,    1.8,  999.0,    0.2,  999.0,  999.0,    0.7,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 10:50,    2.5,    1.4,    1.4,    1.4,    1.1,    1.7,    1.9,    1.5,    1.1,    1.0,    0.8,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 11:00,    2.4,    1.6,    1.5,    1.5,    1.4,    1.7,    1.4,    1.7,    1.1,    0.9,    0.8,    0.7,    0.9,  999.0,    1.5,    1.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0
2006/12/25 11:10,    2.8,    1.7,    1.7,    1.5,    1.4,    1.3,    1.4,    1.0,    1.0,    0.8,    1.5,    1.8,    1.3,    1.2,  999.0,    0.5,    1.1,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 11:20,    2.2,    1.5,    1.5,    1.5,    1.2,    1.6,    1.4,    1.4,    1.0,    0.9,    1.0,    1.3,  999.0,    1.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0
2006/12/25 11:30,    2.0,    2.8,    1.5,    1.8,    1.4,    1.9,    1.4,    1.3,    1.4,    1.2,    1.7,    0.9,  999.0,    1.0,  999.0,    1.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 11:40,    1.6,    1.4,    1.3,    1.7,    1.8,    1.7,    1.8,    1.4,    0.9,    1.0,    0.7,    1.0,    0.8,    1.3,  999.0,  999.0,  999.0,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 11:50,    1.5,    1.2,    1.6,    1.4,    1.6,    2.0,    1.6,    1.8,    1.6,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0
2006/12/25 12:00,    1.7,    1.8,    1.6,    2.0,    1.6,    1.9,    1.9,    1.6,    1.6,    1.1,  999.0,    1.2,    1.3,  999.0,    0.7,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    1.2
2006/12/25 12:10,    1.7,    1.5,    1.1,    1.5,    1.7,    1.6,    1.8,    1.3,    1.4,    1.7,    0.7,    0.8,    0.8,    0.8,  999.0,    0.9,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 12:20,    1.6,    1.5,    1.1,    1.2,    2.2,    1.4,    1.3,    1.6,    1.7,    0.8,    1.3,    0.8,    0.8,    1.3,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 12:30,    1.6,    1.2,    1.6,    1.3,    1.6,    1.0,    1.2,    1.3,    1.2,    1.1,    0.9,    1.0,    0.8,    1.8,  999.0,    1.1,    1.4,  999.0,  999.0,    0.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 12:40,    1.8,    0.9,    0.8,    0.7,    0.6,    1.0,    1.1,    1.6,    1.2,    1.1,    1.1,    0.9,    1.4,    1.7,  999.0,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0
2006/12/25 12:50,    1.8,    0.9,    1.2,    1.3,    1.5,    1.1,    1.8,    1.1,    1.5,    1.5,    1.5,    0.9,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 13:00,    1.9,    1.0,    1.0,    3.0,    1.1,    0.7,    1.5,    1.3,    1.1,    1.2,    1.4,    1.1,    1.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0
2006/12/25 13:10,    1.8,    1.1,    1.0,    0.8,    1.1,    1.0,    1.2,    1.0,    1.0,    1.2,    0.9,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.8,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 13:20,    1.6,    1.3,    0.7,    1.7,    0.8,    0.8,    0.7,    1.2,  999.0,    0.8,    1.5,    1.4,    1.4,  999.0,  999.0,    0.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 13:30,    1.7,    2.4,    1.1,    0.8,    0.9,    0.8,    1.2,    1.1,    1.5,    1.0,    1.6,    1.8,    1.7,    2.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 13:40,    1.7,    1.2,    1.0,    1.1,    1.5,  999.0,    1.9,    1.9,    1.7,    0.7,    1.6,    1.2,    1.2,    1.0,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 13:50,    1.3,    0.8,    0.9,    2.0,  999.0,    1.4,    1.6,    1.2,    1.4,    0.8,    0.9,    1.0,    1.1,    1.0,  999.0,  999.0,    0.5,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 14:00,    1.3,    0.8,    1.0,    1.0,    0.9,    1.2,    1.3,    0.8,    1.1,    1.3,    1.1,    1.8,    1.1,    1.2,    0.9,    0.9,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 14:10,    1.2,    0.8,    1.0,    2.1,    1.9,    1.2,    1.3,    1.2,    1.5,    1.0,    0.7,    0.9,    0.9,    1.0,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 14:20,    1.4,    0.9,    1.4,    1.6,    1.4,    1.3,    1.2,    1.8,    1.1,    1.2,    1.1,    1.0,    1.3,    1.1,    2.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 14:30,    1.3,    1.6,    1.1,    1.4,    1.1,    1.2,    1.1,    1.5,    1.4,    1.6,    1.1,    1.7,    1.7,    1.6,    1.4,    1.2,  999.0,    1.3,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 14:40,    1.3,    1.4,    1.1,    1.2,    1.4,    1.0,    1.5,    1.0,    2.1,    1.1,    1.0,    1.0,    1.5,    1.2,    1.0,    0.8,    0.8,    1.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 14:50,    1.7,    1.2,    1.1,    1.3,    1.5,    1.3,    1.8,    1.3,    1.2,    1.0,    0.7,    1.2,    0.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 15:00,    1.4,    1.0,    1.1,    1.3,    1.9,    1.0,    1.2,    1.6,    1.1,    1.0,    0.8,    1.3,    1.0,    1.1,  999.0,  999.0,    1.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 15:10,    1.3,    1.4,    1.3,    1.5,    1.8,    1.6,    1.4,    1.9,    1.5,    1.0,    0.8,    1.1,    1.4,    1.5,    1.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0