                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/06/18 00:00,  999.0,   12.8,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 00:10,   19.6,   11.5,  999.0,    9.1,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 00:20,   18.6,   10.9,  999.0,   10.3,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 00:30,   18.8,  999.0,  999.0,   10.4,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 00:40,   16.9,    9.9,  999.0,    7.7,  999.0,    1.1,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 00:50,   16.7,    8.6,    7.0,    8.9,  999.0,    0.5,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 01:00,   15.7,    8.8,    7.7,    9.8,    7.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 01:10,   15.8,  999.0,    5.2,   10.4,    6.2,    3.5,    5.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 01:20,   14.6,    9.0,  999.0,   11.4,    4.9,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 01:30,   12.7,  999.0,  999.0,   14.4,    4.2,  999.0,    5.4,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 01:40,   13.3,  999.0,  999.0,   12.5,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 01:50,   14.0,    8.4,  999.0,    9.8,  999.0,  999.0,    7.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 02:00,   14.6,    7.9,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 02:10,   16.0,    5.3,    9.8,   13.6,  999.0,   -0.9,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 02:20,  999.0,  999.0,   11.6,   10.2,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 02:30,  999.0,  999.0,    9.1,    6.7,    3.2,    1.9,    6.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 02:40,   13.9,    6.8,    7.5,    6.2,  999.0,    2.3,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 02:50,  999.0,    9.8,   10.2,    5.1,    3.0,    3.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 03:00,   13.2,    7.5,   14.1,    3.7,  999.0,    5.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 03:10,  999.0,    8.4,   10.8,  999.0,  999.0,    7.4,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 03:20,  999.0,  999.0,   11.0,    3.4,    3.1,    8.4,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 03:30,   12.9,    6.6,   11.7,    5.4,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 03:40,  999.0,  999.0,    8.3,  999.0,    8.2,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 03:50,  999.0,   10.1,    8.4,  999.0,   11.7,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 04:00,  999.0,    8.2,    7.0,  999.0,   11.1,    6.5,  999.0,   -3.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 04:10,   10.7,   11.4,    5.4,    6.8,    9.1,  999.0,    0.9,    0.1,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 04:20,  999.0,  999.0,  999.0,    8.6,    5.1,   12.0,   -1.4,   -3.1,   -2.2,   -2.1,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 04:30,  999.0,    3.3,    3.3,   13.3,    5.4,   10.5,   -3.4,  999.0,  999.0,   -3.9,  999.0,   -2.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,   -0.6,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 04:50,  999.0,  999.0,    7.6,    6.0,    3.5,    8.4,   -2.9,  999.0,   -1.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 05:00,  999.0,   12.4,    6.4,    6.6,    5.4,    7.0,  999.0,    5.2,    4.6,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 05:10,   10.2,    8.2,    3.9,    0.3,    8.2,    8.2,    9.2,   10.3,    5.7,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 05:20,  999.0,   10.8,  999.0,    8.9,    6.1,    8.7,    7.6,   10.2,    5.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 05:30,  999.0,   14.4,    5.1,  999.0,    8.4,    4.6,    7.4,    3.1,    1.5,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 05:40,   19.4,  999.0,  999.0,  999.0,    7.2,    6.3,    6.6,    2.7,    2.1,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 05:50,   16.0,  999.0,   13.9,   10.2,   14.1,    7.3,    6.1,    6.3,    3.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 06:00,   21.3,    9.9,    8.7,   19.0,    9.3,   10.9,   10.1,    8.3,    6.1,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 06:10,   13.0,    6.6,    8.3,   13.9,   16.0,    7.2,    9.5,    8.2,    2.4,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 06:20,   10.0,   18.8,   13.4,   10.5,    3.9,    7.6,    8.6,  999.0,    1.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 06:30,  999.0,    8.5,   13.1,    7.5,    2.6,    7.7,    9.2,  999.0,   -3.2,   -2.9,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 06:40,   14.9,    9.0,   13.6,  999.0,  999.0,    0.8,    7.0,   -4.0,  999.0,   -5.7,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 06:50,   12.2,   10.2,   11.9,   11.3,    7.1,    5.6,    8.4,   -2.5,   -1.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 07:00,  999.0,  999.0,   11.9,    7.3,    3.1,    6.9,    6.5,   -3.2,   -1.4,   -1.5,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 07:10,  999.0,    4.4,    8.4,  999.0,  999.0,    3.7,    4.0,   -1.4,   -0.1,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 07:20,   12.3,    8.5,   10.7,  999.0,    0.8,   11.0,    5.9,   -7.7,    0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 07:30,   13.5,   10.2,   15.7,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 07:40,  999.0,  999.0,   14.1,  999.0,    7.2,    2.2,    6.4,   -5.7,   -2.1,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 07:50,  999.0,  999.0,   11.9,    2.7,    5.2,    2.0,    3.0,   -2.4,   -5.5,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 08:00,  999.0,    7.3,   11.9,    5.0,    4.4,    2.2,    2.7,  999.0,   -4.6,   -2.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 08:10,  999.0,    5.4,    5.3,  999.0,    5.3,    3.1,    3.3,   -3.1,   -3.8,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 08:20,   11.2,    9.1,   10.0,  999.0,    6.4,    3.2,    1.9,   -4.2,  999.0,   -4.9,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 08:30,   18.3,   11.9,    8.9,  999.0,    3.2,    3.5,    1.0,   -1.4,  999.0,   -5.5,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 08:40,   15.5,    9.0,    7.1,   10.9,    4.9,    3.7,  999.0,   -5.4,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 08:50,  999.0,    9.1,   11.2,    2.6,    4.3,    3.1,    3.9,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 09:00,   12.1,   17.4,   14.1,    6.9,   10.3,    3.5,    2.4,   -3.2,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 09:10,    5.8,   15.8,    8.4,   12.5,    4.9,    3.4,  999.0,   -2.0,  999.0,   -4.9,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 09:20,   16.2,   11.7,   14.1,   10.0,    2.2,    0.1,    2.9,   -0.1,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 09:30,   10.6,  999.0,   12.6,    8.7,  999.0,    4.2,    2.7,   -1.1,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 09:40,   14.4,    9.7,   14.0,    8.1,    4.7,    7.2,    3.3,    1.7,   -4.6,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 09:50,   14.4,   16.0,   14.6,   14.6,    5.6,    3.7,    1.8,   -2.8,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 10:00,   18.0,   15.7,   16.4,    8.3,    8.2,    3.9,    0.8,   -4.7,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 10:10,   16.6,   20.6,   13.7,   11.3,    9.7,    6.8,    4.8,    1.7,   -5.9,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 10:20,   24.0,   15.9,   12.2,   10.9,   12.6,    6.4,    5.0,   -3.5,   -4.7,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 10:30,   21.0,   20.0,   14.7,    3.7,    8.5,    8.3,    6.7,    0.4,   -1.8,  999.0,   -2.6,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 10:40,   25.8,   22.8,   10.6,    8.9,    7.1,   12.4,    7.9,    4.4,   -4.1,   -6.6,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 10:50,   24.1,   24.6,   17.3,   11.1,    6.6,   13.4,   10.1,    5.9,   -0.6,   -6.9,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0
2004/06/18 11:00,   23.9,   27.2,   21.4,   10.6,   10.2,   13.3,   10.3,    8.1,    0.2,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0
2004/06/18 11:10,   23.9,   17.9,   19.7,   14.4,   13.3,   13.0,   12.1,    7.4,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 11:20,   20.9,   19.9,   22.7,   17.1,   15.0,    9.6,   11.6,    9.5,    0.9,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 11:30,   21.3,   22.5,   21.5,   15.2,    7.7,    7.6,   13.5,    8.5,    1.9,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 11:40,   24.1,   21.2,   16.1,   13.2,    7.3,    6.6,   13.7,    8.3,   -0.4,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 11:50,   20.4,   12.8,   13.7,   14.5,    8.1,    4.9,   13.3,   12.8,    3.1,   -3.1,  999.0,   -4.3,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 12:00,    8.6,   10.0,    9.7,   13.1,    8.1,    8.4,   13.2,   10.5,    1.3,   -3.3,  999.0,  999.0,   -8.5,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 12:10,   18.0,    9.7,   15.8,   11.6,    7.4,    7.4,   13.7,   10.5,    0.2,   -2.6,  999.0,  999.0,  999.0,   -2.9,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 12:20,   16.0,   12.0,   17.2,    5.5,    8.5,   11.6,   13.0,    8.0,   -2.9,   -3.3,   -4.9,  999.0,  999.0,   -7.1,   -3.2,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 12:30,   19.1,   17.2,   15.6,    8.2,    6.5,   13.4,   14.6,    9.6,    1.2,   -1.6,  999.0,  999.0,  999.0,   -2.7,   -3.6,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 12:40,   17.2,   12.1,   10.3,    7.9,    5.1,    6.4,   12.7,   13.2,    2.2,  999.0,   -9.3,  999.0,   -6.3,   -2.6,   -1.2,  999.0,  999.0,   -0.8,   -3.5,   -3.7,  999.0,  999.0,   -6.5,   -3.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0
2004/06/18 12:50,   16.2,   18.1,   14.5,   11.2,    5.4,    7.3,   17.4,   13.6,    5.0,   -3.0,  999.0,  999.0,   -4.1,   -4.4,   -2.6,   -4.9,  999.0,  999.0,   -2.1,   -4.5,  999.0,  999.0,   -3.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 13:00,   15.0,   11.3,  999.0,    2.7,    4.0,    3.3,    8.7,   12.3,   10.8,   -3.3,  999.0,  999.0,   -3.3,   -4.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 13:10,   14.0,   12.4,    7.9,    4.3,    1.4,    1.6,    4.4,   13.9,   11.7,   -1.1,  999.0,   -2.3,   -4.4,   -2.6,   -2.1,  999.0,  999.0,  999.0,   -6.0,   -3.4,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 13:20,   19.2,   15.5,   14.6,   12.6,    8.3,    4.3,    3.3,  999.0,   11.2,   -2.5,  999.0,  999.0,   -5.5,   -2.3,   -1.2,   -6.8,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -2.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 13:30,   22.8,   25.3,   17.8,   10.4,    5.7,    8.1,    5.8,   13.7,   10.5,  999.0,  999.0,  999.0,   -4.5,  999.0,   -2.8,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,   -4.7,   -2.4,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 13:40,   16.5,   19.2,   18.4,   10.1,    4.3,    4.7,    9.7,   10.8,   10.4,    0.2,  999.0,  999.0,  999.0,   -3.1,   -3.3,   -3.9,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,   -3.1,   -4.3,  999.0,  999.0,  999.0,  999.0,  -10.5,  999.0
2004/06/18 13:50,   17.4,   17.3,   17.3,   17.7,    9.6,    8.4,   10.9,   13.6,   11.0,   -2.2,  999.0,  999.0,  999.0,   -4.3,   -4.9,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,   -2.8,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 14:00,   19.2,   15.2,   14.7,   13.6,   12.0,    9.8,    8.2,   12.9,   12.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,   -4.5,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 14:10,   14.9,   15.0,   10.4,   16.2,   12.9,    9.6,    9.2,   14.3,    8.9,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,   -7.6,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 14:20,   15.1,    9.3,    9.5,   16.4,   11.3,    8.1,    9.1,   13.7,    9.4,   -0.1,   -5.1,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,   -2.2,   -2.9,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 14:30,   17.7,   13.7,   15.4,   17.3,   12.6,    6.5,    5.8,   15.1,    8.9,   -1.7,  999.0,  999.0,  999.0,   -3.5,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 14:40,   22.0,   21.4,   18.6,   14.9,    6.6,    7.0,    9.9,   15.0,   11.3,    5.1,   -1.8,  999.0,   -5.8,   -5.6,   -2.5,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,   -3.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 14:50,   23.3,   21.7,   17.7,   13.2,    5.7,    6.8,    9.7,   14.3,    9.9,    4.3,   -3.6,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,   -0.9,   -3.2,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 15:00,   23.3,   23.9,   21.2,   10.2,    8.8,    9.3,    6.4,   12.6,   10.1,    5.9,   -3.3,  999.0,  999.0,   -5.5,   -2.7,  999.0,  999.0,  999.0,   -4.6,  999.0,   -4.4,   -5.4,   -4.7,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/18 15:10,   19.5,   21.6,   21.6,   14.3,    5.7,    7.0,    7.6,   11.5,    9.5,    3.0,   -5.0,  999.0,   -3.9,  999.0,   -3.5,  999.0,  999.0,   -4.0,  999.0,   -6.2,  999.0,  999.0,   -2.9,   -3.4,   -3.7,  999.0,  999.0,  999.0,  999.0,   -5.2