                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/05/31 00:00,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 00:20,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 00:40,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 01:00,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 01:10,   -3.5,  999.0,   -0.7,   -2.2,   -3.5,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 01:20,   -1.7,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 02:10,  999.0,  999.0,  999.0,   -0.4,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 02:20,  999.0,  999.0,    0.8,    0.3,   -0.1,    2.1,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 02:30,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 02:40,  999.0,   -1.7,  999.0,    0.1,    0.4,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 02:50,  999.0,  999.0,   -0.3,    0.5,    0.9,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 03:00,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 03:10,  999.0,  999.0,    0.3,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 03:20,  999.0,  999.0,    0.1,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 03:30,  999.0,  999.0,  999.0,    0.8,   -1.1,  999.0,    3.3,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 03:40,  999.0,  999.0,    1.0,  999.0,    0.5,    0.3,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 03:50,    0.9,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 04:10,  999.0,  999.0,  999.0,  999.0,   -2.5,    0.5,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 04:20,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,    1.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 04:40,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,    0.9,  999.0,  999.0,  999.0,    1.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 04:50,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    1.5,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 05:10,  999.0,  999.0,  999.0,   -1.4,    0.1,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 05:20,   -1.5,  999.0,  999.0,  999.0,    0.9,    1.6,   -0.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 05:30,   -2.6,  999.0,    1.3,   -0.9,   -0.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 05:40,  999.0,  999.0,  999.0,   -2.2,    0.0,  999.0,   -5.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 05:50,  999.0,  999.0,   -1.9,   -2.0,   -0.9,  999.0,  999.0,    0.9,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 06:00,   -1.3,  999.0,  999.0,   -2.3,   -2.5,    4.2,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 06:10,  999.0,   -1.1,  999.0,   -1.3,   -0.4,    0.5,  999.0,    0.1,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 06:20,  999.0,   -0.1,  999.0,   -0.1,    0.7,    4.5,    2.4,   -0.7,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 06:30,   -8.0,  999.0,   -0.9,  999.0,  999.0,    1.9,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 06:40,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 06:50,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,    3.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 07:00,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,    1.9,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 07:10,    0.7,   -2.5,   -0.8,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 07:20,  999.0,  999.0,  999.0,   -0.4,  999.0,    4.8,    2.8,    3.8,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 07:30,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 07:40,  999.0,   -2.0,   -1.9,   -2.3,   -1.2,    0.3,  999.0,    1.4,   -0.8,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 07:50,  999.0,  999.0,  999.0,   -0.9,    0.4,    0.3,    0.7,    0.6,    1.6,  999.0,  999.0,  999.0,  999.0,   -1.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 08:00,   -2.1,  999.0,   -1.7,   -1.8,  999.0,   -0.2,  999.0,    0.6,   -1.3,  999.0,  999.0,  999.0,  999.0,   -0.6,    0.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 08:10,   -1.6,   -1.9,   -2.5,   -2.9,  999.0,  999.0,    0.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8
2004/05/31 08:20,  999.0,   -1.9,  999.0,   -2.2,  999.0,  999.0,    1.3,   -2.3,   -1.8,   -1.9,  999.0,  999.0,  999.0,   -1.9,  999.0,    0.6,  999.0,   -0.4,    0.4,  999.0,  999.0,  999.0,    0.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.9,    0.4
2004/05/31 08:30,   -1.0,   -2.5,   -2.5,   -1.8,  999.0,  999.0,   -1.4,    0.7,    0.6,    2.5,    1.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 08:40,   -1.3,   -1.6,   -2.5,   -2.4,  999.0,  999.0,  999.0,   -4.8,   -1.3,    1.8,  999.0,  999.0,  999.0,   -0.6,   -0.5,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,   -0.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.5
2004/05/31 08:50,  999.0,   -1.6,   -1.5,   -1.3,   -1.5,  999.0,   -1.1,  999.0,   -0.4,    1.7,  999.0,   -0.1,  999.0,    0.1,   -0.7,    0.7,  999.0,  999.0,   -0.2,    0.0,  999.0,    0.0,   -0.8,    0.5,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.3
2004/05/31 09:00,   -1.7,   -1.8,    0.3,   -0.4,    1.4,    0.1,    0.6,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,    1.5,   -0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6
2004/05/31 09:10,   -0.5,   -0.6,   -0.6,    0.5,   -0.2,    0.5,    0.9,    0.1,   -0.7,  999.0,  999.0,  999.0,  999.0,   -0.7,    0.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,   -0.4,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 09:20,   -1.0,  999.0,   -0.3,   -1.3,    1.4,    0.9,    0.4,    0.1,    0.3,    0.4,  999.0,  999.0,  999.0,   -0.1,   -0.2,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 09:30,  999.0,  999.0,   -0.2,    1.9,    2.5,    2.0,    0.5,    0.5,   -0.5,   -0.1,   -1.6,   -0.6,  999.0,    0.5,    0.4,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 09:40,   -2.2,   -0.4,  999.0,    0.2,    0.8,    0.7,    0.3,    1.3,    1.2,    1.0,    1.9,  999.0,    0.6,  999.0,    1.5,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    0.2,   -0.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 09:50,    0.4,    1.0,    1.6,    1.5,    1.6,    1.3,    1.4,    1.2,    0.8,    0.3,    0.4,    1.7,   -2.0,   -0.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 10:00,  999.0,    1.5,   -3.6,   -3.0,   -2.9,   -1.7,   -2.0,   -3.6,   -1.0,   -0.4,    0.6,    1.8,    0.3,  999.0,   -0.3,  999.0,  999.0,    1.2,    0.4,  999.0,  999.0,    0.8,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 10:10,    2.7,   -0.4,   -2.2,   -3.2,   -3.1,   -2.6,   -1.4,   -4.7,    0.3,    0.7,    0.4,    1.1,   -0.4,    0.9,    0.0,   -0.8,   -0.9,   -2.0,  999.0,   -0.8,  999.0,    0.3,    0.4,    0.9,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 10:20,    3.2,    0.8,    0.5,    1.2,    1.4,    0.9,    0.5,    1.2,    1.8,    1.6,    1.3,    3.1,    2.1,    3.0,    2.2,    1.5,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,    0.6,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 10:30,    0.4,   -1.6,   -4.7,   -1.8,   -2.1,   -0.9,   -0.8,    0.7,    2.0,    1.5,    0.9,    0.7,    0.9,   -0.2,   -1.6,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 10:40,  999.0,   -0.7,  999.0,    1.4,   -1.5,   -2.5,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 10:50,   -1.6,   -1.5,    0.7,    0.2,   -0.0,   -0.2,    1.0,   -3.1,   -1.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 11:00,   -1.6,   -2.9,    1.1,   -0.1,    0.5,    0.3,   -0.1,   -0.3,    0.1,   -0.1,  999.0,   -1.4,   -0.8,   -0.9,    0.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 11:10,   -0.9,   -2.8,   -3.8,   -2.1,   -0.8,   -0.8,   -0.5,    0.8,    0.9,    2.0,    2.6,    0.7,    0.4,    0.9,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 11:20,   -0.5,    1.7,    2.5,    2.4,    1.7,    0.8,   -0.2,   -1.9,   -0.8,   -1.1,   -0.3,   -1.8,   -1.5,    0.0,   -1.4,    0.5,  999.0,  999.0,   -0.4,  999.0,  999.0,    0.3,   -0.2,    0.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.3
2004/05/31 11:30,    0.7,   -0.0,   -0.1,   -0.2,   -0.5,   -1.2,   -1.1,   -1.1,   -0.9,   -0.4,   -0.1,   -3.0,    0.5,   -1.0,  999.0,   -0.1,  999.0,  999.0,   -0.2,   -0.1,   -0.2,    1.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 11:40,   -0.1,   -0.8,   -1.6,   -1.5,   -1.6,   -2.1,   -1.7,   -0.8,   -0.2,   -0.3,   -0.4,   -0.1,   -1.5,    1.0,   -0.7,   -1.7,   -3.6,    0.6,   -2.3,   -0.7,   -1.6,   -1.0,   -3.3,   -4.9,   -4.6,   -3.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 11:50,   -2.0,   -1.1,   -0.6,   -0.2,    0.8,    1.0,    0.9,    1.2,   -0.2,   -1.3,   -2.7,   -4.0,   -3.3,   -2.8,   -1.3,   -0.0,   -0.2,   -0.1,   -1.1,   -2.7,   -2.6,   -2.3,   -2.0,   -3.6,   -1.8,   -3.1,  999.0,  999.0,  999.0,  999.0
2004/05/31 12:00,   -3.7,   -2.0,   -0.4,    1.1,    1.1,    1.3,    1.3,    1.0,    0.9,   -4.6,   -7.4,   -7.5,   -6.6,   -5.7,   -5.1,   -1.9,   -0.5,   -0.9,   -0.6,   -0.2,   -1.0,   -0.9,    0.3,   -0.9,   -1.7,   -3.8,   -3.1,  999.0,   -2.2,   -2.0
2004/05/31 12:10,   -4.5,   -2.3,   -0.9,    0.1,    0.8,    0.6,   -0.5,   -1.1,   -0.4,   -3.1,   -1.2,   -0.1,    1.2,    1.2,    1.0,    1.6,    2.4,    2.7,    2.4,    1.8,    0.8,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,   -2.8,   -1.3,   -1.7
2004/05/31 12:20,   -4.5,   -1.8,    1.0,   -0.4,    0.7,    1.2,    1.1,    0.1,    0.2,    0.3,   -0.4,   -1.9,   -2.2,   -1.3,   -1.1,   -0.4,    1.2,    2.7,    5.1,    6.4,    2.8,  999.0,   -1.4,   -1.6,   -2.2,   -2.6,   -2.6,   -2.8,   -2.1,   -1.1
2004/05/31 12:30,   -2.2,   -2.0,   -2.4,  999.0,   -0.3,    1.7,    3.8,    3.4,    2.3,    1.4,   -0.2,   -0.8,   -1.2,   -2.7,   -2.6,   -1.8,   -0.9,    0.2,    1.3,    3.6,    3.0,  999.0,  999.0,   -1.1,   -1.3,   -1.5,   -1.8,   -2.4,   -2.7,   -2.1
2004/05/31 12:40,   -3.7,   -4.0,   -3.7,   -2.7,   -2.0,    2.6,    2.8,    3.0,    3.2,    1.8,    0.8,   -0.2,   -1.1,   -2.8,   -3.4,   -4.0,   -3.8,   -3.3,   -1.7,   -1.5,   -0.2,    0.2,    0.4,    1.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    0.8,    0.2,    0.4,    0.5,    0.9,   -0.9,   -1.8,   -4.8,   -7.6,   -5.5,   -3.8,   -3.2,   -2.5,   -2.0,    0.2,    0.8,    1.8,   -0.3,   -3.1,  999.0,  999.0,  999.0,  999.0
2004/05/31 13:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -0.5,    0.6,   -0.2,    4.1,   -1.2,   -0.6,    1.1,    2.0,    2.5,    2.7,   -1.1,   -0.3,    0.4,    1.9,  999.0,  999.0,  999.0,  999.0
2004/05/31 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -2.8,   -3.9,   -3.2,   -2.8,   -0.6,   -0.5,    0.5,  999.0,    0.9,   -0.3,  999.0,  999.0,  999.0
2004/05/31 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,   -1.0,    1.7,    0.7,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0
2004/05/31 13:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,    0.9,   -0.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 13:40,   -2.3,   -1.9,   -1.1,    0.4,   -0.4,    0.5,    1.2,    1.2,    0.8,    0.0,    0.1,    0.7,    1.9,    0.1,    0.4,   -1.5,  999.0,  999.0,  999.0,  999.0,   -1.4,   -1.7,   -2.0,   -1.8,   -3.5,   -2.5,  999.0,  999.0,  999.0,  999.0
2004/05/31 13:50,   -2.3,  999.0,   -1.2,   -0.2,   -0.1,   -1.6,    1.2,    1.2,    0.4,   -0.3,   -0.3,   -0.1,    0.4,   -0.4,   -0.8,   -1.0,   -1.7,   -4.3,   -6.6,   -6.9,   -7.5,   -1.6,   -1.1,   -1.2,   -2.8,   -2.7,   -1.8,   -2.6,  999.0,   -1.8
2004/05/31 14:00,  999.0,  999.0,   -4.7,   -1.9,  999.0,   -0.3,    0.6,    1.3,    0.6,    0.8,    0.1,    0.4,   -0.4,   -2.1,   -4.2,   -4.5,   -4.7,   -4.7,   -4.6,   -6.0,   -6.8,   -4.1,   -2.9,   -6.0,   -5.4,   -3.8,   -0.3,    0.2,    0.6,  999.0
2004/05/31 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -6.8,   -3.9,   -4.5,   -6.5,   -6.4,   -6.9,   -7.4,   -7.5,   -4.1,   -3.0,   -1.9,   -1.6,   -1.5,  999.0,  999.0,  999.0,  999.0
2004/05/31 14:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -3.0,   -2.4,   -2.8,   -2.0,   -3.7,   -3.5,   -3.1,   -3.4,   -2.0,   -1.8,   -2.6,  999.0,   -1.9,  999.0
2004/05/31 14:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.3,    0.4,   -1.6,   -1.6,   -2.3,   -3.8,   -2.4,   -1.5,   -0.9,  999.0,  999.0,  999.0
2004/05/31 14:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,   -0.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 14:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 15:00,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 15:10,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0