2021/03/05, +9, 136.10,  34.85, 385
00:00:10,  979.4,    7.9,   93.8,   -1.21,   -0.42,    0.0,   -0.4
00:00:20,  979.4,    7.9,   93.8,   -0.99,   -0.11,    0.0,   -0.4
00:00:30,  979.5,    7.9,   93.8,   -1.78,    0.37,    0.0,   -0.4
00:00:40,  979.5,    7.9,   93.8,   -1.17,   -0.50,    0.0,   -0.4
00:00:50,  979.5,    7.9,   93.8,   -1.67,   -0.68,    0.0,   -0.4
00:01:00,  979.4,    7.9,   93.8,   -1.07,    0.22,    0.0,   -0.4
00:01:10,  979.5,    7.9,   93.7,   -1.50,   -0.14,    0.0,   -0.4
00:01:20,  979.4,    7.9,   93.8,   -0.92,   -0.17,    0.0,   -0.2
00:01:30,  979.4,    7.9,   93.8,   -0.51,    0.07,    0.0,   -0.2
00:01:40,  979.5,    7.9,   93.8,    0.12,   -0.78,    0.0,   -0.2
00:01:50,  979.5,    7.9,   93.8,    0.02,   -1.58,    0.0,   -0.4
00:02:00,  979.4,    7.9,   93.8,   -0.79,   -0.14,    0.0,   -0.2
00:02:10,  979.4,    7.9,   93.8,   -1.90,    0.53,    0.0,   -0.4
00:02:20,  979.4,    7.9,   93.8,   -1.50,    0.20,    0.0,   -0.4
00:02:30,  979.5,    7.9,   93.8,   -0.97,   -0.21,    0.0,   -0.2
00:02:40,  979.5,    7.8,   93.9,   -0.67,   -0.48,    0.0,   -0.4
00:02:50,  979.4,    7.9,   93.9,   -2.09,   -0.24,    0.0,   -0.2
00:03:00,  979.4,    7.9,   94.0,   -3.00,    0.26,    0.0,   -0.4
00:03:10,  979.4,    8.0,   94.0,   -2.41,   -0.65,    0.0,   -0.2
00:03:20,  979.3,    7.9,   94.0,   -1.83,    0.76,    0.0,   -0.4
00:03:30,  979.3,    7.9,   94.0,   -1.38,    0.79,    0.0,   -0.4
00:03:40,  979.4,    7.9,   94.0,   -1.00,    1.22,    0.0,   -0.4
00:03:50,  979.3,    7.9,   94.0,   -1.04,   -0.16,    0.0,   -0.4
00:04:00,  979.3,    7.9,   93.9,   -1.31,   -0.21,    0.0,   -0.4
00:04:10,  979.3,    7.9,   93.9,   -1.70,   -0.76,    0.0,   -0.2
00:04:20,  979.3,    7.9,   93.8,   -1.35,   -1.67,    0.0,   -0.2
00:04:30,  979.4,    7.9,   93.7,   -1.85,   -0.93,    0.0,   -0.4
00:04:40,  979.4,    7.9,   93.7,   -3.49,   -0.32,    0.0,   -0.4
00:04:50,  979.3,    7.9,   93.6,   -2.47,    0.16,    0.0,   -0.4
00:05:00,  979.4,    7.9,   93.6,   -3.58,   -0.51,    0.0,   -0.4
00:05:10,  979.3,    7.9,   93.6,   -2.83,   -0.45,    0.0,   -0.4
00:05:20,  979.3,    7.9,   93.6,   -2.72,    0.36,    0.0,   -0.4
00:05:30,  979.4,    7.9,   93.6,   -3.22,    0.09,    0.0,   -0.4
00:05:40,  979.4,    7.9,   93.6,   -2.70,    0.23,    0.0,   -0.4
00:05:50,  979.4,    7.8,   93.7,   -2.97,   -0.48,    0.0,   -0.4
00:06:00,  979.3,    7.9,   93.8,   -1.98,   -0.11,    0.0,   -0.4
00:06:10,  979.3,    7.9,   93.9,   -1.69,   -0.52,    0.0,   -0.4
00:06:20,  979.3,    7.9,   93.9,   -1.08,    0.56,    0.0,   -0.4
00:06:30,  979.3,    7.9,   94.0,   -0.90,   -0.26,    0.0,   -0.4
00:06:40,  979.3,    7.9,   93.9,   -0.39,   -0.38,    0.0,   -0.4
00:06:50,  979.4,    8.0,   93.9,   -0.27,   -0.23,    0.0,   -0.4
00:07:00,  979.3,    7.9,   94.0,   -0.48,   -0.08,    0.0,   -0.4
00:07:10,  979.3,    7.9,   94.1,   -0.80,   -0.45,    0.0,   -0.4
00:07:20,  979.3,    8.0,   94.1,   -1.50,    0.13,    0.0,   -0.4
00:07:30,  979.3,    8.0,   94.1,   -1.98,   -0.22,    0.0,   -0.4
00:07:40,  979.3,    7.9,   94.1,   -2.21,    0.19,    0.0,   -0.4
00:07:50,  979.3,    8.0,   94.0,   -1.41,   -1.19,    0.0,   -0.4
00:08:00,  979.3,    8.0,   94.0,   -1.94,    0.13,    0.0,   -0.4
00:08:10,  979.3,    7.9,   94.0,   -1.29,    0.13,    0.0,   -0.4
00:08:20,  979.3,    7.9,   94.0,   -2.29,    0.78,    0.0,   -0.4
00:08:30,  979.3,    7.8,   93.9,   -3.03,    0.26,    0.0,   -0.4
00:08:40,  979.3,    7.9,   94.0,   -3.16,    0.47,    0.0,   -0.4
00:08:50,  979.3,    7.9,   94.0,   -1.49,    0.34,    0.0,   -0.4
00:09:00,  979.4,    7.9,   94.1,   -1.99,   -0.19,    0.0,   -0.4
00:09:10,  979.4,    7.8,   94.1,   -1.41,   -0.51,    0.0,   -0.4
00:09:20,  979.3,    7.9,   94.1,   -1.93,   -0.22,    0.0,   -0.4
00:09:30,  979.3,    7.9,   94.2,   -1.81,   -0.17,    0.0,   -0.2
00:09:40,  979.3,    7.9,   94.3,   -1.68,   -0.59,    0.0,   -0.4
00:09:50,  979.3,    7.9,   94.3,   -1.26,    0.08,    0.0,   -0.4
00:10:00,  979.4,    7.9,   94.4,   -1.10,   -0.12,    0.0,   -0.4
00:10:10,  979.3,    7.9,   94.4,   -1.86,   -0.10,    0.0,   -0.4
00:10:20,  979.3,    7.8,   94.4,   -1.26,    0.86,    0.0,   -0.4
00:10:30,  979.3,    7.9,   94.4,   -1.07,    1.70,    0.0,   -0.2
00:10:40,  979.2,    7.9,   94.3,   -1.67,    0.54,    0.0,   -0.4
00:10:50,  979.3,    7.9,   94.3,   -0.93,    0.24,    0.0,   -0.2
00:11:00,  979.4,    7.9,   94.2,   -1.23,    0.27,    0.0,   -0.4
00:11:10,  979.3,    8.0,   94.2,   -0.54,    0.02,    0.0,   -0.2
00:11:20,  979.3,    7.9,   94.3,   -0.31,   -0.05,    0.0,   -0.2
00:11:30,  979.2,    7.9,   94.2,   -1.22,    0.37,    0.0,   -0.4
00:11:40,  979.3,    8.0,   94.3,   -0.75,    0.08,    0.0,   -0.4
00:11:50,  979.3,    7.9,   94.3,   -0.19,    0.40,    0.0,   -0.2
00:12:00,  979.3,    8.0,   94.2,   -0.34,    0.03,    0.0,   -0.2
00:12:10,  979.2,    8.0,   94.3,   -0.32,    0.01,    0.0,   -0.2
00:12:20,  979.2,    7.9,   94.4,   -0.23,    0.24,    0.0,   -0.2
00:12:30,  979.2,    7.9,   94.4,   -0.53,    0.22,    0.0,   -0.2
00:12:40,  979.3,    7.9,   94.4,   -0.43,   -0.28,    0.0,   -0.2
00:12:50,  979.2,    7.9,   94.3,   -0.31,    0.36,    0.0,   -0.2
00:13:00,  979.3,    7.9,   94.3,   -0.60,   -0.81,    0.0,   -0.2
00:13:10,  979.3,    7.8,   94.3,   -0.82,   -1.01,    0.0,   -0.2
00:13:20,  979.2,    7.9,   94.3,    0.06,    0.72,    0.0,   -0.2
00:13:30,  979.3,    7.9,   94.3,   -0.72,    0.43,    0.0,   -0.4
00:13:40,  979.2,    7.9,   94.4,   -1.71,    0.60,    0.0,   -0.2
00:13:50,  979.2,    7.9,   94.4,   -0.79,    0.62,    0.0,   -0.2
00:14:00,  979.3,    7.9,   94.5,   -0.65,    0.49,    0.0,   -0.4
00:14:10,  979.3,    8.0,   94.5,   -1.07,    0.61,    0.0,   -0.4
00:14:20,  979.3,    8.0,   94.5,   -0.79,    1.24,    0.0,   -0.4
00:14:30,  979.2,    7.9,   94.5,   -1.51,    0.66,    0.0,   -0.2
00:14:40,  979.3,    7.9,   94.5,   -1.24,    0.27,    0.0,   -0.4
00:14:50,  979.2,    7.9,   94.6,   -0.72,    0.69,    0.0,   -0.4
00:15:00,  979.3,    7.9,   94.5,   -0.52,    0.02,    0.0,   -0.4
00:15:10,  979.3,    7.9,   94.5,    0.03,    0.48,    0.0,   -0.4
00:15:20,  979.3,    7.9,   94.5,   -0.48,    0.05,    0.0,   -0.4
00:15:30,  979.2,    7.9,   94.5,   -0.25,    0.19,    0.0,   -0.4
00:15:40,  979.3,    7.9,   94.5,   -0.73,   -0.18,    0.0,   -0.4
00:15:50,  979.3,    7.9,   94.5,   -0.29,   -0.17,    0.0,   -0.4
00:16:00,  979.2,    7.9,   94.6,   -0.70,   -0.04,    0.0,   -0.4
00:16:10,  979.3,    7.9,   94.5,   -0.46,   -0.67,    0.0,   -0.4
00:16:20,  979.3,    7.9,   94.6,   -0.43,   -0.84,    0.0,   -0.4
00:16:30,  979.2,    7.9,   94.6,   -0.07,   -0.80,    0.0,   -0.4
00:16:40,  979.3,    7.9,   94.6,   -0.99,    0.21,    0.0,   -0.4
00:16:50,  979.2,    7.8,   94.6,   -1.53,    0.13,    0.0,   -0.4
00:17:00,  979.2,    7.8,   94.7,   -1.21,    1.75,    0.0,   -0.4
00:17:10,  979.3,    7.8,   94.7,   -1.59,    1.18,    0.0,   -0.2
00:17:20,  979.3,    7.8,   94.8,   -1.73,    0.48,    0.0,   -0.4
00:17:30,  979.2,    7.8,   94.8,   -1.15,    1.01,    0.0,   -0.4
00:17:40,  979.2,    7.9,   94.7,   -1.39,   -1.66,    0.0,   -0.4
00:17:50,  979.2,    7.8,   94.6,    0.15,   -0.49,    0.0,   -0.4
00:18:00,  979.3,    7.9,   94.5,    0.01,   -0.77,    0.0,   -0.4
00:18:10,  979.2,    7.8,   94.5,    0.25,   -0.44,    0.0,   -0.4
00:18:20,  979.3,    7.9,   94.5,   -0.34,   -0.73,    0.0,   -0.4
00:18:30,  979.3,    7.9,   94.5,    0.21,   -0.52,    0.0,   -0.2
00:18:40,  979.2,    7.8,   94.5,    0.39,   -0.71,    0.0,   -0.4
00:18:50,  979.2,    7.8,   94.6,   -0.28,   -0.15,    0.0,   -0.4
00:19:00,  979.3,    7.9,   94.6,   -0.11,   -0.29,    0.0,   -0.4
00:19:10,  979.3,    7.9,   94.6,   -0.38,   -0.35,    0.0,   -0.4
00:19:20,  979.3,    7.8,   94.7,   -0.45,   -0.69,    0.0,   -0.4
00:19:30,  979.3,    7.9,   94.7,    0.45,   -0.15,    0.0,   -0.4
00:19:40,  979.2,    7.8,   94.7,   -0.58,   -0.53,    0.0,   -0.4
00:19:50,  979.2,    7.8,   94.7,   -0.99,    0.03,    0.0,   -0.4
00:20:00,  979.3,    7.9,   94.8,   -0.39,    0.67,    0.0,   -0.4
00:20:10,  979.3,    7.8,   94.7,   -2.11,    0.22,    0.0,   -0.4
00:20:20,  979.3,    7.8,   94.7,   -0.96,    0.08,    0.0,   -0.4
00:20:30,  979.3,    7.9,   94.7,   -1.43,    0.30,    0.0,   -0.4
00:20:40,  979.2,    7.8,   94.7,   -0.87,   -0.39,    0.0,   -0.2
00:20:50,  979.3,    7.8,   94.7,   -0.74,    0.67,    0.0,   -0.4
00:21:00,  979.3,    7.8,   94.8,   -0.89,   -0.85,    0.0,   -0.4
00:21:10,  979.3,    7.8,   94.8,   -1.11,   -1.05,    0.0,   -0.4
00:21:20,  979.3,    7.8,   94.8,   -0.95,   -0.30,    0.0,   -0.4
00:21:30,  979.3,    7.8,   94.8,   -0.96,    0.08,    0.0,   -0.4
00:21:40,  979.2,    7.8,   94.8,   -0.80,   -0.02,    0.0,   -0.4
00:21:50,  979.3,    7.8,   94.8,   -0.74,   -0.34,    0.0,   -0.4
00:22:00,  979.3,    7.8,   94.8,   -0.45,    0.04,    0.0,   -0.2
00:22:10,  979.3,    7.8,   94.8,   -0.98,   -0.02,    0.0,   -0.4
00:22:20,  979.3,    7.9,   94.8,   -1.24,   -0.34,    0.0,   -0.2
00:22:30,  979.3,    7.8,   94.8,   -0.50,   -0.79,    0.0,   -0.2
00:22:40,  979.2,    7.9,   94.8,   -1.84,   -1.00,    0.0,   -0.2
00:22:50,  979.3,    7.9,   94.8,   -0.80,   -0.54,    0.0,   -0.2
00:23:00,  979.2,    7.9,   94.8,   -1.47,   -0.20,    0.0,   -0.2
00:23:10,  979.2,    7.8,   94.8,   -0.94,   -1.60,    0.0,   -0.4
00:23:20,  979.3,    7.8,   94.8,   -0.53,   -1.16,    0.0,   -0.2
00:23:30,  979.3,    7.9,   94.8,    0.05,   -0.79,    0.0,   -0.2
00:23:40,  979.2,    7.9,   94.8,   -0.54,   -0.63,    0.0,   -0.4
00:23:50,  979.3,    7.8,   94.8,   -0.26,   -0.98,    0.0,   -0.4
00:24:00,  979.2,    7.8,   94.8,   -0.07,   -0.81,    0.0,   -0.2
00:24:10,  979.3,    7.8,   94.8,   -0.79,   -0.58,    0.0,   -0.2
00:24:20,  979.3,    7.8,   94.9,   -0.65,   -1.11,    0.0,   -0.2
00:24:30,  979.3,    7.8,   94.9,   -1.20,   -0.42,    0.0,   -0.2
00:24:40,  979.2,    7.9,   94.9,   -0.82,   -0.55,    0.0,   -0.2
00:24:50,  979.3,    7.8,   94.9,   -1.02,   -1.11,    0.0,   -0.2
00:25:00,  979.3,    7.8,   94.9,   -0.90,   -0.87,    0.0,   -0.2
00:25:10,  979.3,    7.8,   94.9,   -1.09,   -0.69,    0.0,   -0.2
00:25:20,  979.2,    7.8,   94.9,   -0.52,   -0.84,    0.0,   -0.4
00:25:30,  979.3,    7.8,   94.9,   -0.66,   -1.69,    0.0,   -0.2
00:25:40,  979.2,    7.8,   94.9,   -1.37,   -1.74,    0.0,   -0.2
00:25:50,  979.3,    7.8,   94.9,   -1.39,   -1.44,    0.0,   -0.2
00:26:00,  979.2,    7.8,   94.8,   -1.65,   -0.68,    0.0,   -0.2
00:26:10,  979.2,    7.8,   94.9,   -1.76,   -0.38,    0.0,   -0.2
00:26:20,  979.2,    7.8,   94.9,   -3.09,    2.40,    0.0,   -0.2
00:26:30,  979.3,    7.8,   94.9,   -3.87,    0.50,    0.0,   -0.2
00:26:40,  979.3,    7.8,   94.9,   -0.89,   -0.85,    0.0,   -0.2
00:26:50,  979.3,    7.8,   94.9,   -1.73,   -1.23,    0.0,   -0.2
00:27:00,  979.2,    7.8,   94.9,   -2.02,   -1.33,    0.0,   -0.2
00:27:10,  979.3,    7.8,   94.9,   -1.77,   -1.29,    0.0,   -0.2
00:27:20,  979.2,    7.8,   94.9,   -2.16,   -0.19,    0.0,   -0.2
00:27:30,  979.3,    7.8,   95.0,   -1.30,   -0.51,    0.0,   -0.2
00:27:40,  979.3,    7.8,   95.0,   -1.10,   -1.48,    0.0,   -0.2
00:27:50,  979.3,    7.8,   95.0,   -1.28,   -0.80,    0.0,   -0.2
00:28:00,  979.2,    7.8,   94.9,   -1.14,   -0.40,    0.0,   -0.2
00:28:10,  979.2,    7.8,   95.0,   -0.96,   -0.13,    0.0,   -0.2
00:28:20,  979.2,    7.8,   95.0,   -0.51,   -1.73,    0.0,   -0.2
00:28:30,  979.3,    7.8,   94.9,   -4.68,   -1.12,    0.0,   -0.2
00:28:40,  979.3,    7.8,   94.9,   -4.27,   -0.16,    0.0,   -0.2
00:28:50,  979.3,    7.8,   94.8,   -2.04,    1.40,    0.0,   -0.2
00:29:00,  979.2,    7.8,   94.8,   -2.16,   -1.09,    0.0,   -0.2
00:29:10,  979.3,    7.8,   94.8,   -3.46,   -0.56,    0.0,   -0.2
00:29:20,  979.3,    7.8,   94.8,   -1.70,   -0.59,    0.0,   -0.2
00:29:30,  979.3,    7.8,   94.8,   -0.17,   -1.86,    0.0,   -0.2
00:29:40,  979.3,    7.8,   94.8,   -1.28,    0.04,    0.0,   -0.2
00:29:50,  979.2,    7.8,   94.8,    0.11,   -0.33,    0.0,   -0.2
00:30:00,  979.2,    7.8,   94.8,   -0.08,   -0.00,    0.0,   -0.2
00:30:10,  979.3,    7.8,   94.8,   -1.16,    0.96,    0.0,   -0.2
00:30:20,  979.2,    7.8,   94.8,   -1.06,   -0.28,    0.0,   -0.2
00:30:30,  979.3,    7.8,   94.9,   -0.33,   -1.20,    0.0,   -0.2
00:30:40,  979.3,    7.8,   94.9,   -1.98,   -0.98,    0.0,   -0.2
00:30:50,  979.3,    7.8,   94.9,   -0.88,   -1.24,    0.0,   -0.2
00:31:00,  979.2,    7.8,   95.0,   -0.73,   -0.68,    0.0,   -0.2
00:31:10,  979.2,    7.8,   95.0,   -1.13,   -1.34,    0.0,   -0.2
00:31:20,  979.2,    7.8,   95.1,   -1.25,   -0.44,    0.0,   -0.2
00:31:30,  979.2,    7.8,   95.1,   -1.92,   -1.56,    0.0,   -0.2
00:31:40,  979.3,    7.8,   95.2,   -1.97,   -0.35,    0.0,   -0.2
00:31:50,  979.3,    7.8,   95.1,   -1.92,    0.44,    0.0,   -0.2
00:32:00,  979.2,    7.8,   95.1,   -1.82,    1.18,    0.0,   -0.2
00:32:10,  979.2,    7.8,   95.1,   -1.79,   -0.07,    0.0,   -0.2
00:32:20,  979.2,    7.8,   95.0,   -0.46,   -0.85,    0.0,   -0.2
00:32:30,  979.3,    7.8,   95.0,   -2.68,   -0.43,    0.0,   -0.2
00:32:40,  979.3,    7.8,   95.0,   -1.78,   -0.90,    0.0,   -0.2
00:32:50,  979.2,    7.8,   94.9,   -2.40,    0.02,    0.0,   -0.2
00:33:00,  979.3,    7.8,   94.9,   -0.96,   -0.21,    0.0,   -0.2
00:33:10,  979.2,    7.8,   94.9,   -2.42,   -0.53,    0.0,   -0.2
00:33:20,  979.2,    7.8,   94.9,   -1.49,    0.13,    0.0,   -0.2
00:33:30,  979.3,    7.8,   94.8,   -2.56,   -0.90,    0.0,   -0.2
00:33:40,  979.3,    7.8,   94.8,   -2.17,   -0.04,    0.0,   -0.2
00:33:50,  979.4,    7.8,   94.9,   -1.28,   -0.18,    0.0,   -0.2
00:34:00,  979.3,    7.8,   94.9,   -2.04,    0.57,    0.0,   -0.2
00:34:10,  979.2,    7.8,   94.9,   -1.25,   -1.30,    0.0,   -0.2
00:34:20,  979.2,    7.8,   94.9,   -1.63,   -1.37,    0.0,   -0.2
00:34:30,  979.3,    7.8,   94.8,   -2.05,   -1.30,    0.0,   -0.2
00:34:40,  979.4,    7.8,   94.8,   -1.79,    0.24,    0.0,   -0.2
00:34:50,  979.2,    7.8,   94.8,   -1.37,    0.66,    0.0,   -0.2
00:35:00,  979.3,    7.8,   94.8,   -0.51,    0.33,    0.0,   -0.2
00:35:10,  979.3,    7.8,   94.8,   -1.22,   -0.52,    0.0,   -0.2
00:35:20,  979.4,    7.8,   94.8,   -0.99,   -1.58,    0.0,   -0.2
00:35:30,  979.3,    7.8,   94.9,   -0.97,   -0.23,    0.0,   -0.2
00:35:40,  979.3,    7.8,   94.9,   -5.27,    1.47,    0.0,   -0.2
00:35:50,  979.4,    7.8,   94.9,   -1.73,   -0.54,    0.0,   -0.2
00:36:00,  979.3,    7.8,   94.9,   -1.87,   -2.32,    0.0,   -0.2
00:36:10,  979.3,    7.8,   94.9,   -1.91,   -2.93,    0.0,   -0.2
00:36:20,  979.3,    7.8,   94.8,   -3.32,   -2.87,    0.0,   -0.2
00:36:30,  979.3,    7.8,   94.8,   -3.06,   -2.01,    0.0,   -0.2
00:36:40,  979.3,    7.8,   94.8,   -2.37,   -2.01,    0.0,   -0.2
00:36:50,  979.3,    7.8,   94.8,   -2.93,   -2.21,    0.0,   -0.2
00:37:00,  979.3,    7.8,   94.8,   -2.29,   -1.98,    0.0,   -0.2
00:37:10,  979.2,    7.8,   94.7,   -2.03,   -0.63,    0.0,   -0.2
00:37:20,  979.3,    7.8,   94.7,   -2.39,   -0.34,    0.0,   -0.2
00:37:30,  979.3,    7.8,   94.7,   -2.80,   -1.13,    0.0,   -0.2
00:37:40,  979.4,    7.8,   94.7,   -1.98,    0.46,    0.0,   -0.2
00:37:50,  979.2,    7.8,   94.7,   -1.57,   -1.18,    0.0,   -0.2
00:38:00,  979.3,    7.8,   94.8,   -2.11,   -1.41,    0.0,   -0.2
00:38:10,  979.1,    7.8,   94.7,   -1.30,   -0.86,    0.0,   -0.2
00:38:20,  979.2,    7.8,   94.8,   -2.38,   -0.38,    0.0,   -0.2
00:38:30,  979.2,    7.8,   94.8,    1.57,   -0.99,    0.0,   -0.2
00:38:40,  979.2,    7.8,   94.8,   -0.60,   -1.12,    0.0,   -0.2
00:38:50,  979.2,    7.8,   94.8,   -1.17,   -0.41,    0.0,   -0.2
00:39:00,  979.2,    7.8,   94.8,   -2.18,   -1.64,    0.0,   -0.2
00:39:10,  979.2,    7.8,   94.8,   -3.91,   -1.21,    0.0,   -0.2
00:39:15,  979.1,    7.8,   94.8,   -1.75,   -1.17,    0.0,   -0.2
00:39:20,  979.2,    7.8,   94.7,   -2.09,   -2.95,    0.0,   -0.2
00:39:30,  979.2,    7.8,   94.7,   -2.59,   -0.80,    0.0,   -0.2
00:39:35,  979.1,    7.8,   94.7,   -1.73,   -0.53,    0.0,   -0.2
00:39:45,  979.2,    7.8,   94.7,   -2.27,   -1.49,    0.0,   -0.2
00:39:55,  979.2,    7.8,   94.7,   -1.24,   -1.53,    0.0,   -0.2
00:40:00,  979.2,    7.8,   94.7,   -1.62,   -0.82,    0.0,   -0.2
00:40:10,  979.1,    7.8,   94.7,   -2.20,   -2.13,    0.0,   -0.2
00:40:15,  979.2,    7.8,   94.7,   -3.01,    0.32,    0.0,   -0.2
00:40:20,  979.2,    7.8,   94.7,   -4.47,   -1.81,    0.0,   -0.2
00:40:25,  979.1,    7.8,   94.7,   -3.85,   -0.62,    0.0,   -0.2
00:40:30,  979.1,    7.8,   94.7,   -4.70,   -1.26,    0.0,   -0.2
00:40:35,  979.1,    7.8,   94.7,   -3.40,   -2.78,    0.0,   -0.2
00:40:40,  979.2,    7.8,   94.7,   -3.69,   -1.29,    0.0,   -0.2
00:40:45,  979.2,    7.8,   94.7,   -2.00,   -2.47,    0.0,   -0.2
00:40:50,  979.2,    7.8,   94.7,   -2.01,   -1.64,    0.0,   -0.2
00:40:55,  979.2,    7.8,   94.7,   -3.38,   -0.90,    0.0,   -0.2
00:41:00,  979.2,    7.8,   94.7,   -4.09,   -1.27,    0.0,   -0.2
00:41:10,  979.1,    7.8,   94.7,   -2.81,    1.29,    0.0,   -0.2
00:41:15,  979.2,    7.8,   94.7,   -2.43,    0.91,    0.0,   -0.2
00:41:20,  979.2,    7.8,   94.7,   -2.15,    0.28,    0.0,   -0.2
00:41:25,  979.1,    7.8,   94.7,   -1.99,   -0.11,    0.0,   -0.2
00:41:30,  979.1,    7.8,   94.7,   -2.17,   -0.24,    0.0,   -0.2
00:41:35,  979.1,    7.8,   94.7,   -2.33,   -1.96,    0.0,   -0.2
00:41:40,  979.2,    7.8,   94.7,   -3.19,   -1.43,    0.0,   -0.2
00:41:45,  979.2,    7.7,   94.7,   -3.31,   -2.09,    0.0,   -0.2
00:41:50,  979.2,    7.8,   94.7,   -3.25,   -1.32,    0.0,   -0.2
00:41:55,  979.2,    7.8,   94.6,   -3.31,   -2.41,    0.0,   -0.2
00:42:00,  979.2,    7.8,   94.7,   -3.30,   -2.09,    0.0,   -0.2
00:42:05,  979.2,    7.8,   94.7,   -2.73,   -2.37,    0.0,   -0.2
00:42:10,  979.2,    7.8,   94.6,   -2.76,   -0.85,    0.0,   -0.2
00:42:15,  979.2,    7.8,   94.7,   -1.05,   -0.66,    0.0,   -0.2
00:42:20,  979.2,    7.8,   94.6,   -1.60,   -0.89,    0.0,   -0.2
00:42:25,  979.2,    7.8,   94.6,   -1.56,   -1.51,    0.0,   -0.2
00:42:30,  979.1,    7.8,   94.6,   -2.45,   -1.78,    0.0,   -0.2
00:42:35,  979.1,    7.8,   94.6,   -2.56,   -1.42,    0.0,   -0.2
00:42:40,  979.2,    7.8,   94.5,   -1.67,   -1.74,    0.0,   -0.2
00:42:45,  979.2,    7.8,   94.6,   -1.25,   -1.77,    0.0,   -0.2
00:42:50,  979.1,    7.8,   94.5,   -1.89,   -2.35,    0.0,   -0.2
00:42:55,  979.2,    7.8,   94.5,   -2.67,   -2.26,    0.0,   -0.2
00:43:00,  979.2,    7.8,   94.5,   -2.72,   -2.35,    0.0,   -0.2
00:43:05,  979.1,    7.8,   94.5,   -2.84,   -2.96,    0.0,   -0.2
00:43:10,  979.2,    7.8,   94.5,   -2.01,   -0.70,    0.0,   -0.2
00:43:15,  979.2,    7.8,   94.5,   -2.41,   -0.53,    0.0,   -0.2
00:43:20,  979.1,    7.8,   94.5,   -2.38,    0.66,    0.0,   -0.2
00:43:25,  979.1,    7.7,   94.5,   -1.47,   -0.42,    0.0,   -0.2
00:43:30,  979.1,    7.8,   94.5,   -0.74,   -1.05,    0.0,   -0.2
00:43:35,  979.2,    7.8,   94.5,   -0.96,    0.25,    0.0,   -0.2
00:43:40,  979.1,    7.8,   94.5,   -1.77,    0.41,    0.0,   -0.2
00:43:45,  979.2,    7.8,   94.5,   -2.56,    0.87,    0.0,   -0.2
00:43:50,  979.1,    7.8,   94.4,   -3.30,   -0.06,    0.0,   -0.2
00:43:55,  979.2,    7.8,   94.4,   -3.27,   -0.31,    0.0,   -0.2
00:44:00,  979.2,    7.8,   94.4,   -1.56,   -1.13,    0.0,   -0.2
00:44:05,  979.2,    7.8,   94.4,   -1.67,   -1.44,    0.0,   -0.2
00:44:10,  979.2,    7.8,   94.4,   -2.08,   -2.17,    0.0,   -0.2
00:44:15,  979.1,    7.8,   94.3,   -4.07,   -2.67,    0.0,   -0.2
00:44:20,  979.2,    7.8,   94.4,   -3.95,   -1.42,    0.0,   -0.2
00:44:25,  979.1,    7.9,   94.3,   -2.59,   -2.10,    0.0,   -0.2
00:44:30,  979.1,    7.8,   94.3,   -2.91,   -1.62,    0.0,   -0.2
00:44:35,  979.1,    7.8,   94.4,   -1.97,   -1.67,    0.0,   -0.2
00:44:40,  979.1,    7.8,   94.3,   -0.55,   -2.54,    0.0,   -0.2
00:44:45,  979.2,    7.8,   94.4,    0.48,   -2.13,    0.0,   -0.2
00:44:50,  979.1,    7.8,   94.3,   -0.92,   -0.78,    0.0,   -0.2
00:44:55,  979.2,    7.8,   94.3,   -1.48,   -3.49,    0.0,   -0.2
00:45:00,  979.2,    7.8,   94.3,   -2.44,   -2.07,    0.0,   -0.2
00:45:05,  979.2,    7.8,   94.3,   -0.21,   -1.86,    0.0,   -0.2
00:45:10,  979.2,    7.8,   94.3,   -2.42,   -2.52,    0.0,   -0.2
00:45:15,  979.2,    7.8,   94.3,   -1.94,   -3.39,    0.0,   -0.2
00:45:20,  979.2,    7.8,   94.3,   -2.90,   -0.89,    0.0,   -0.2
00:45:25,  979.1,    7.8,   94.3,   -4.23,    0.64,    0.0,   -0.2
00:45:30,  979.1,    7.8,   94.3,   -3.04,    1.03,    0.0,   -0.2
00:45:35,  979.1,    7.8,   94.4,   -1.84,   -1.02,    0.0,   -0.2
00:45:40,  979.2,    7.8,   94.3,   -1.39,   -0.33,    0.0,   -0.2
00:45:45,  979.3,    7.8,   94.4,    0.01,   -0.97,    0.0,   -0.2
00:45:50,  979.2,    7.8,   94.4,   -0.83,   -0.48,    0.0,   -0.2
00:45:55,  979.2,    7.8,   94.4,   -1.25,   -1.54,    0.0,   -0.2
00:46:00,  979.2,    7.8,   94.4,   -1.39,   -1.66,    0.0,   -0.2
00:46:05,  979.1,    7.9,   94.4,   -1.72,   -1.78,    0.0,   -0.2
00:46:10,  979.3,    7.8,   94.4,   -1.76,   -1.28,    0.0,   -0.2
00:46:15,  979.2,    7.8,   94.4,   -1.06,   -1.10,    0.0,   -0.2
00:46:20,  979.3,    7.8,   94.4,   -1.43,    0.27,    0.0,   -0.2
00:46:25,  979.1,    7.8,   94.4,   -0.88,    0.30,    0.0,   -0.2
00:46:30,  979.1,    7.8,   94.4,   -0.03,   -1.23,    0.0,   -0.2
00:46:35,  979.2,    7.8,   94.4,   -0.09,   -2.12,    0.0,   -0.2
00:46:40,  979.2,    7.8,   94.4,   -0.37,   -1.26,    0.0,   -0.2
00:46:45,  979.2,    7.8,   94.4,   -1.25,   -0.84,    0.0,   -0.2
00:46:50,  979.1,    7.8,   94.4,   -1.78,    1.27,    0.0,   -0.2
00:46:55,  979.2,    7.8,   94.4,   -1.24,    0.29,    0.0,   -0.2
00:47:00,  979.1,    7.8,   94.3,    0.77,   -0.07,    0.0,   -0.2
00:47:05,  979.3,    7.8,   94.3,   -0.44,    0.18,    0.0,   -0.2
00:47:10,  979.3,    7.8,   94.3,   -0.99,    0.10,    0.0,   -0.2
00:47:15,  979.2,    7.8,   94.3,   -0.96,   -1.19,    0.0,   -0.2
00:47:20,  979.3,    7.8,   94.3,   -1.78,   -1.72,    0.0,   -0.2
00:47:25,  979.2,    7.8,   94.3,   -2.19,   -1.58,    0.0,   -0.2
00:47:30,  979.2,    7.8,   94.3,   -1.28,   -1.75,    0.0,   -0.2
00:47:35,  979.2,    7.8,   94.3,   -1.01,   -0.76,    0.0,   -0.2
00:47:40,  979.2,    7.8,   94.3,   -1.23,   -2.15,    0.0,   -0.2
00:47:45,  979.3,    7.8,   94.3,   -1.53,   -1.82,    0.0,   -0.2
00:47:50,  979.2,    7.8,   94.3,   -2.72,   -0.95,    0.0,   -0.2
00:47:55,  979.2,    7.8,   94.2,   -0.46,   -1.94,    0.0,   -0.2
00:48:00,  979.3,    7.8,   94.2,   -1.48,   -1.97,    0.0,   -0.2
00:48:05,  979.2,    7.8,   94.2,   -1.02,   -1.56,    0.0,   -0.2
00:48:10,  979.3,    7.8,   94.1,   -1.16,   -0.47,    0.0,   -0.2
00:48:15,  979.2,    7.8,   94.0,   -2.07,   -0.63,    0.0,   -0.2
00:48:20,  979.3,    7.8,   94.0,   -2.30,    0.49,    0.0,   -0.2
00:48:25,  979.2,    7.8,   93.9,   -1.93,    0.20,    0.0,   -0.2
00:48:30,  979.3,    7.8,   93.9,   -1.79,    0.15,    0.0,   -0.2
00:48:35,  979.3,    7.8,   93.8,   -1.99,   -0.72,    0.0,   -0.2
00:48:40,  979.3,    7.8,   93.8,   -1.82,   -0.82,    0.0,   -0.2
00:48:45,  979.2,    7.8,   93.8,   -2.76,   -2.33,    0.0,   -0.2
00:48:50,  979.3,    7.9,   93.8,   -3.72,   -2.34,    0.0,   -0.2
00:48:55,  979.2,    7.8,   93.8,   -3.70,   -2.15,    0.0,   -0.2
00:49:00,  979.2,    7.8,   93.8,   -2.70,   -0.26,    0.0,   -0.2
00:49:05,  979.2,    7.8,   93.7,   -3.16,    0.33,    0.0,   -0.2
00:49:10,  979.2,    7.8,   93.7,   -1.94,   -0.98,    0.0,   -0.2
00:49:15,  979.3,    7.8,   93.7,   -2.16,   -0.47,    0.0,   -0.2
00:49:20,  979.3,    7.8,   93.7,   -2.18,   -0.08,    0.0,   -0.2
00:49:25,  979.2,    7.8,   93.7,   -1.17,   -0.78,    0.0,   -0.2
00:49:30,  979.2,    7.8,   93.6,   -0.97,    0.22,    0.0,   -0.2
00:49:35,  979.3,    7.8,   93.7,   -0.97,   -0.09,    0.0,   -0.2
00:49:40,  979.3,    7.8,   93.7,   -1.49,    0.10,    0.0,   -0.2
00:49:45,  979.3,    7.8,   93.7,   -0.98,   -0.21,    0.0,   -0.2