,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-07-17, 00:00:00,VALID,917.383,VALID,0,VALID,94.5743,VALID,-0.0339617,VALID,22.0037,VALID,163,VALID,1.19462,
2007-07-17, 00:01:00,VALID,917.346,VALID,0,VALID,94.7701,VALID,-0.0509425,VALID,21.9745,VALID,170,VALID,1.03594,
2007-07-17, 00:02:00,VALID,917.331,VALID,0,VALID,94.9011,VALID,-0.0509425,VALID,21.968,VALID,181,VALID,1.0185,
2007-07-17, 00:03:00,VALID,917.295,VALID,0,VALID,94.9456,VALID,-0.0339617,VALID,21.9613,VALID,194,VALID,0.664931,
2007-07-17, 00:04:00,VALID,917.271,VALID,0,VALID,94.8553,VALID,-0.0679233,VALID,21.9816,VALID,144,VALID,0.345881,
2007-07-17, 00:05:00,VALID,917.232,VALID,0,VALID,94.7638,VALID,-0.0509425,VALID,21.981,VALID,155,VALID,0.516016,
2007-07-17, 00:06:00,VALID,917.238,VALID,0,VALID,94.6595,VALID,-0.0339617,VALID,21.9689,VALID,150,VALID,0.589757,
2007-07-17, 00:07:00,VALID,917.229,VALID,0,VALID,94.4243,VALID,-0.0509425,VALID,21.9421,VALID,133,VALID,0.855291,
2007-07-17, 00:08:00,VALID,917.231,VALID,0,VALID,94.3136,VALID,-0.0679233,VALID,21.9748,VALID,69,VALID,0.949886,
2007-07-17, 00:09:00,VALID,917.211,VALID,0,VALID,94.4929,VALID,-0.0169808,VALID,21.9491,VALID,102,VALID,0.664063,
2007-07-17, 00:10:00,VALID,917.21,VALID,0,VALID,94.7409,VALID,-0.0509425,VALID,21.9293,VALID,136,VALID,0.646151,
2007-07-17, 00:11:00,VALID,917.21,VALID,0,VALID,94.9431,VALID,-0.0339617,VALID,21.9161,VALID,168,VALID,0.7141,
2007-07-17, 00:12:00,VALID,917.198,VALID,0,VALID,95.0524,VALID,-0.0849042,VALID,21.8934,VALID,189,VALID,0.637536,
2007-07-17, 00:13:00,VALID,917.198,VALID,0,VALID,95.1415,VALID,-0.0169808,VALID,21.8871,VALID,172,VALID,1.15217,
2007-07-17, 00:14:00,VALID,917.188,VALID,0,VALID,95.2063,VALID,-0.0509425,VALID,21.8966,VALID,178,VALID,1.44913,
2007-07-17, 00:15:00,VALID,917.169,VALID,0,VALID,95.0321,VALID,-0.0679233,VALID,21.9258,VALID,184,VALID,0.848292,
2007-07-17, 00:16:00,VALID,917.149,VALID,0,VALID,94.91,VALID,-0.0339617,VALID,21.9518,VALID,191,VALID,0.582889,
2007-07-17, 00:17:00,VALID,917.112,VALID,0,VALID,94.8312,VALID,-0.0679233,VALID,21.9651,VALID,181,VALID,0.547783,
2007-07-17, 00:18:00,VALID,917.095,VALID,0,VALID,94.7612,VALID,-0.0509425,VALID,21.981,VALID,181,VALID,0.30202,
2007-07-17, 00:19:00,VALID,917.07,VALID,0,VALID,94.6888,VALID,-0.0849042,VALID,21.9748,VALID,152,VALID,0.902616,
2007-07-17, 00:20:00,VALID,917.051,VALID,0,VALID,94.7167,VALID,-0.0339617,VALID,21.9515,VALID,132,VALID,0.629542,
2007-07-17, 00:21:00,VALID,917.01,VALID,0,VALID,94.8503,VALID,-0.0339617,VALID,21.9126,VALID,153,VALID,0.766555,
2007-07-17, 00:22:00,VALID,916.971,VALID,0,VALID,94.9647,VALID,-0.0339617,VALID,21.8999,VALID,157,VALID,0.770633,
2007-07-17, 00:23:00,VALID,916.938,VALID,0,VALID,95.0575,VALID,-0.0679233,VALID,21.8836,VALID,164,VALID,0.978849,
2007-07-17, 00:24:00,VALID,916.892,VALID,0,VALID,95.0855,VALID,-0.0339617,VALID,21.8806,VALID,162,VALID,1.13423,
2007-07-17, 00:25:00,VALID,916.865,VALID,0,VALID,95.0842,VALID,-0.0339617,VALID,21.8677,VALID,148,VALID,1.37391,
2007-07-17, 00:26:00,VALID,916.85,VALID,0,VALID,95.1147,VALID,-0.0679233,VALID,21.8352,VALID,150,VALID,1.42671,
2007-07-17, 00:27:00,VALID,916.827,VALID,0,VALID,95.1529,VALID,-0.0509425,VALID,21.8025,VALID,156,VALID,1.36828,
2007-07-17, 00:28:00,VALID,916.817,VALID,0,VALID,95.186,VALID,-0.0509425,VALID,21.7868,VALID,165,VALID,1.53434,
2007-07-17, 00:29:00,VALID,916.823,VALID,0,VALID,95.1504,VALID,-0.118866,VALID,21.7768,VALID,161,VALID,1.23884,
2007-07-17, 00:30:00,VALID,916.849,VALID,0,VALID,95.1211,VALID,-0.0339617,VALID,21.7738,VALID,141,VALID,1.19175,
2007-07-17, 00:31:00,VALID,916.852,VALID,0,VALID,95.1796,VALID,-0.0339617,VALID,21.7505,VALID,149,VALID,1.64644,
2007-07-17, 00:32:00,VALID,916.869,VALID,0,VALID,95.0486,VALID,-0.0339617,VALID,21.7835,VALID,138,VALID,1.53497,
2007-07-17, 00:33:00,VALID,916.853,VALID,0,VALID,94.8134,VALID,-0.0339617,VALID,21.8049,VALID,130,VALID,1.59524,
2007-07-17, 00:34:00,VALID,916.839,VALID,0,VALID,94.5018,VALID,-0.0849042,VALID,21.8612,VALID,116,VALID,1.13341,
2007-07-17, 00:35:00,VALID,916.828,VALID,0,VALID,94.3556,VALID,-0.0339617,VALID,21.8736,VALID,126,VALID,1.33521,
2007-07-17, 00:36:00,VALID,916.785,VALID,0,VALID,94.2221,VALID,-0.0169808,VALID,21.8801,VALID,141,VALID,1.51302,
2007-07-17, 00:37:00,VALID,916.748,VALID,0,VALID,93.9169,VALID,-0.0849042,VALID,21.9193,VALID,142,VALID,0.946615,
2007-07-17, 00:38:00,VALID,916.728,VALID,0,VALID,93.6143,VALID,-0.0679233,VALID,21.9615,VALID,108,VALID,0.828311,
2007-07-17, 00:39:00,VALID,916.703,VALID,0,VALID,93.3421,VALID,-0.0339617,VALID,22.0002,VALID,108,VALID,0.409412,
2007-07-17, 00:40:00,VALID,916.705,VALID,0,VALID,93.2073,VALID,-0.0509425,VALID,22.0035,VALID,108,VALID,0.276834,
2007-07-17, 00:41:00,VALID,916.692,VALID,0,VALID,93.1781,VALID,-0.0339617,VALID,21.968,VALID,145,VALID,0.738194,
2007-07-17, 00:42:00,VALID,916.708,VALID,0,VALID,93.2162,VALID,-0.0169808,VALID,21.9713,VALID,149,VALID,0.478051,
2007-07-17, 00:43:00,VALID,916.703,VALID,0,VALID,93.2709,VALID,-0.0339617,VALID,21.9521,VALID,99,VALID,0.43045,
2007-07-17, 00:44:00,VALID,916.698,VALID,0,VALID,93.3803,VALID,-0.0509425,VALID,21.8836,VALID,69,VALID,0.478674,
2007-07-17, 00:45:00,VALID,916.709,VALID,0,VALID,93.6206,VALID,-0.101885,VALID,21.8355,VALID,120,VALID,0.925781,
2007-07-17, 00:46:00,VALID,916.681,VALID,0,VALID,93.5901,VALID,-0.0849042,VALID,21.8485,VALID,144,VALID,1.49873,
2007-07-17, 00:47:00,VALID,916.684,VALID,0,VALID,93.3714,VALID,-0.101885,VALID,21.8945,VALID,135,VALID,1.11523,
2007-07-17, 00:48:00,VALID,916.674,VALID,0,VALID,93.1234,VALID,-0.0849042,VALID,21.9364,VALID,154,VALID,0.823864,
2007-07-17, 00:49:00,VALID,916.658,VALID,0,VALID,92.8309,VALID,-0.0849042,VALID,21.9651,VALID,158,VALID,0.68564,
2007-07-17, 00:50:00,VALID,916.654,VALID,0,VALID,92.6186,VALID,-0.101885,VALID,21.9908,VALID,139,VALID,0.737695,
2007-07-17, 00:51:00,VALID,916.664,VALID,0,VALID,92.6148,VALID,-0.101885,VALID,21.991,VALID,144,VALID,0.729288,
2007-07-17, 00:52:00,VALID,916.68,VALID,0,VALID,92.7394,VALID,-0.0509425,VALID,21.9742,VALID,158,VALID,0.790206,
2007-07-17, 00:53:00,VALID,916.681,VALID,0,VALID,92.8653,VALID,-0.0849042,VALID,21.9456,VALID,164,VALID,1.22747,
2007-07-17, 00:54:00,VALID,916.701,VALID,0,VALID,92.9543,VALID,-0.101885,VALID,21.9196,VALID,157,VALID,1.20203,
2007-07-17, 00:55:00,VALID,916.695,VALID,0,VALID,92.9899,VALID,-0.101885,VALID,21.9166,VALID,163,VALID,1.63691,
2007-07-17, 00:56:00,VALID,916.693,VALID,0,VALID,92.9734,VALID,-0.0679233,VALID,21.9396,VALID,166,VALID,1.27725,
2007-07-17, 00:57:00,VALID,916.67,VALID,0,VALID,92.9556,VALID,-0.101885,VALID,21.9486,VALID,159,VALID,0.721227,
2007-07-17, 00:58:00,VALID,916.662,VALID,0,VALID,92.9721,VALID,-0.101885,VALID,21.9421,VALID,161,VALID,0.676897,
2007-07-17, 00:59:00,VALID,916.65,VALID,0,VALID,93.0179,VALID,-0.0679233,VALID,21.9353,VALID,147,VALID,1.05273,
2007-07-17, 01:00:00,VALID,916.622,VALID,0,VALID,93.0141,VALID,-0.0169808,VALID,21.9307,VALID,153,VALID,1.08033,
2007-07-17, 01:01:00,VALID,916.6,VALID,0,VALID,92.9149,VALID,0.0169808,VALID,21.9342,VALID,166,VALID,1.45846,
2007-07-17, 01:02:00,VALID,916.569,VALID,0,VALID,92.8538,VALID,0.0169808,VALID,21.9504,VALID,169,VALID,0.819041,
2007-07-17, 01:03:00,VALID,916.529,VALID,0,VALID,92.7801,VALID,0.0169808,VALID,21.9436,VALID,174,VALID,0.721701,
2007-07-17, 01:04:00,VALID,916.506,VALID,0,VALID,92.7788,VALID,0,VALID,21.9539,VALID,147,VALID,0.845312,
2007-07-17, 01:05:00,VALID,916.483,VALID,0,VALID,92.6656,VALID,0.0169808,VALID,21.9374,VALID,170,VALID,1.3457,
2007-07-17, 01:06:00,VALID,916.453,VALID,0,VALID,92.6428,VALID,0.0339617,VALID,21.9542,VALID,166,VALID,1.60118,
2007-07-17, 01:07:00,VALID,916.427,VALID,0,VALID,92.5283,VALID,0.0169808,VALID,21.9569,VALID,150,VALID,1.46337,
2007-07-17, 01:08:00,VALID,916.421,VALID,0,VALID,92.4418,VALID,0.0169808,VALID,21.9764,VALID,142,VALID,1.16369,
2007-07-17, 01:09:00,VALID,916.386,VALID,0,VALID,92.3973,VALID,0.0339617,VALID,21.9861,VALID,150,VALID,1.39551,
2007-07-17, 01:10:00,VALID,916.374,VALID,0,VALID,92.3808,VALID,-0.0169808,VALID,21.9932,VALID,155,VALID,1.3166,
2007-07-17, 01:11:00,VALID,916.371,VALID,0,VALID,92.3032,VALID,0,VALID,21.9758,VALID,159,VALID,1.53516,
2007-07-17, 01:12:00,VALID,916.361,VALID,0,VALID,92.171,VALID,-0.0169808,VALID,21.9923,VALID,152,VALID,1.66443,
2007-07-17, 01:13:00,VALID,916.353,VALID,0,VALID,92.0718,VALID,0,VALID,22.0218,VALID,154,VALID,1.46928,
2007-07-17, 01:14:00,VALID,916.347,VALID,0,VALID,91.8035,VALID,0.0169808,VALID,22.0348,VALID,163,VALID,1.73946,
2007-07-17, 01:15:00,VALID,916.346,VALID,0,VALID,91.5136,VALID,-0.0509425,VALID,22.0654,VALID,142,VALID,1.61047,
2007-07-17, 01:16:00,VALID,916.348,VALID,0,VALID,91.2338,VALID,-0.0679233,VALID,22.1174,VALID,134,VALID,1.48056,
2007-07-17, 01:17:00,VALID,916.343,VALID,0,VALID,91.1588,VALID,-0.101885,VALID,22.1371,VALID,152,VALID,1.64971,
2007-07-17, 01:18:00,VALID,916.343,VALID,0,VALID,91.0278,VALID,-0.0849042,VALID,22.1501,VALID,132,VALID,1.54111,
2007-07-17, 01:19:00,VALID,916.355,VALID,0,VALID,90.949,VALID,-0.101885,VALID,22.1537,VALID,125,VALID,1.25991,
2007-07-17, 01:20:00,VALID,916.344,VALID,0,VALID,90.8307,VALID,-0.101885,VALID,22.1667,VALID,126,VALID,1.00762,
2007-07-17, 01:21:00,VALID,916.334,VALID,0,VALID,90.7798,VALID,-0.101885,VALID,22.1761,VALID,148,VALID,1.49479,
2007-07-17, 01:22:00,VALID,916.301,VALID,0,VALID,90.4937,VALID,-0.0509425,VALID,22.1794,VALID,135,VALID,1.65625,
2007-07-17, 01:23:00,VALID,916.271,VALID,0,VALID,90.1936,VALID,-0.0509425,VALID,22.2411,VALID,149,VALID,1.75373,
2007-07-17, 01:24:00,VALID,916.245,VALID,0,VALID,89.9787,VALID,-0.101885,VALID,22.293,VALID,159,VALID,0.757068,
2007-07-17, 01:25:00,VALID,916.234,VALID,0,VALID,89.8134,VALID,-0.101885,VALID,22.3095,VALID,151,VALID,1.31585,
2007-07-17, 01:26:00,VALID,916.201,VALID,0,VALID,89.8656,VALID,-0.0849042,VALID,22.339,VALID,159,VALID,0.373698,
2007-07-17, 01:27:00,VALID,916.19,VALID,0,VALID,89.8859,VALID,-0.101885,VALID,22.3193,VALID,187,VALID,0.948171,
2007-07-17, 01:28:00,VALID,916.205,VALID,0,VALID,89.9202,VALID,-0.0849042,VALID,22.2998,VALID,144,VALID,1.2832,
2007-07-17, 01:29:00,VALID,916.179,VALID,0,VALID,90.0512,VALID,-0.0849042,VALID,22.2862,VALID,98,VALID,1.07013,
2007-07-17, 01:30:00,VALID,916.17,VALID,0,VALID,89.9838,VALID,-0.0169808,VALID,22.2886,VALID,175,VALID,1.05841,
2007-07-17, 01:31:00,VALID,916.168,VALID,0,VALID,90.0512,VALID,-0.0169808,VALID,22.2816,VALID,174,VALID,0.755632,
2007-07-17, 01:32:00,VALID,916.173,VALID,0,VALID,90.0728,VALID,-0.0169808,VALID,22.2521,VALID,159,VALID,0.816034,
2007-07-17, 01:33:00,VALID,916.163,VALID,0,VALID,90.1949,VALID,0.0339617,VALID,22.2491,VALID,159,VALID,0.589648,
2007-07-17, 01:34:00,VALID,916.16,VALID,0,VALID,90.1377,VALID,0,VALID,22.2361,VALID,152,VALID,1.25182,
2007-07-17, 01:35:00,VALID,916.15,VALID,0,VALID,90.1186,VALID,-0.0169808,VALID,22.2497,VALID,190,VALID,1.04783,
2007-07-17, 01:36:00,VALID,916.166,VALID,0,VALID,90.1199,VALID,0.0169808,VALID,22.2399,VALID,189,VALID,1.1392,
2007-07-17, 01:37:00,VALID,916.17,VALID,0,VALID,90.1059,VALID,0.0339617,VALID,22.2394,VALID,178,VALID,1.24409,
2007-07-17, 01:38:00,VALID,916.17,VALID,0,VALID,90.0983,VALID,0,VALID,22.2394,VALID,183,VALID,1.16597,
2007-07-17, 01:39:00,VALID,916.182,VALID,0,VALID,90.2089,VALID,-0.0169808,VALID,22.2361,VALID,172,VALID,1.11509,
2007-07-17, 01:40:00,VALID,916.202,VALID,0,VALID,90.3704,VALID,0.0169808,VALID,22.2164,VALID,166,VALID,1.56593,
2007-07-17, 01:41:00,VALID,916.186,VALID,0,VALID,90.3183,VALID,0,VALID,22.2037,VALID,153,VALID,1.70255,
2007-07-17, 01:42:00,VALID,916.196,VALID,0,VALID,90.2814,VALID,0,VALID,22.2234,VALID,167,VALID,1.29033,
2007-07-17, 01:43:00,VALID,916.195,VALID,0,VALID,90.1618,VALID,0,VALID,22.2264,VALID,166,VALID,2.12443,
2007-07-17, 01:44:00,VALID,916.199,VALID,0,VALID,90.1669,VALID,-0.0169808,VALID,22.2556,VALID,137,VALID,2.06387,
2007-07-17, 01:45:00,VALID,916.185,VALID,0,VALID,90.289,VALID,-0.0679233,VALID,22.2505,VALID,137,VALID,0.954268,
2007-07-17, 01:46:00,VALID,916.187,VALID,0,VALID,90.3717,VALID,-0.101885,VALID,22.2343,VALID,140,VALID,1.4042,
2007-07-17, 01:47:00,VALID,916.156,VALID,0,VALID,90.158,VALID,-0.118866,VALID,22.2281,VALID,149,VALID,2.12627,
2007-07-17, 01:48:00,VALID,916.147,VALID,0,VALID,89.9876,VALID,-0.118866,VALID,22.267,VALID,151,VALID,1.48359,
2007-07-17, 01:49:00,VALID,916.152,VALID,0,VALID,89.8236,VALID,-0.118866,VALID,22.2895,VALID,159,VALID,1.55525,
2007-07-17, 01:50:00,VALID,916.138,VALID,0,VALID,89.6341,VALID,-0.0679233,VALID,22.3252,VALID,165,VALID,1.34583,
2007-07-17, 01:51:00,VALID,916.129,VALID,0,VALID,89.4536,VALID,-0.118866,VALID,22.3417,VALID,184,VALID,0.715234,
2007-07-17, 01:52:00,VALID,916.108,VALID,0,VALID,89.5515,VALID,-0.101885,VALID,22.3577,VALID,188,VALID,0.410065,
2007-07-17, 01:53:00,VALID,916.104,VALID,0,VALID,89.5973,VALID,-0.101885,VALID,22.3252,VALID,168,VALID,0.924293,
2007-07-17, 01:54:00,VALID,916.102,VALID,0,VALID,89.6036,VALID,-0.118866,VALID,22.3092,VALID,119,VALID,1.05394,
2007-07-17, 01:55:00,VALID,916.112,VALID,0,VALID,89.6697,VALID,-0.101885,VALID,22.2995,VALID,142,VALID,0.93378,
2007-07-17, 01:56:00,VALID,916.115,VALID,0,VALID,89.7969,VALID,-0.101885,VALID,22.2797,VALID,171,VALID,0.782012,
2007-07-17, 01:57:00,VALID,916.107,VALID,0,VALID,89.8376,VALID,-0.118866,VALID,22.2543,VALID,167,VALID,1.14007,
2007-07-17, 01:58:00,VALID,916.1,VALID,0,VALID,89.863,VALID,-0.101885,VALID,22.2608,VALID,169,VALID,0.928597,
2007-07-17, 01:59:00,VALID,916.089,VALID,0,VALID,89.8363,VALID,-0.0849042,VALID,22.254,VALID,136,VALID,1.31808,
2007-07-17, 02:00:00,VALID,916.076,VALID,0,VALID,89.9253,VALID,0.0169808,VALID,22.2296,VALID,120,VALID,1.33086,
2007-07-17, 02:01:00,VALID,916.057,VALID,0,VALID,89.7677,VALID,0.0169808,VALID,22.2329,VALID,160,VALID,1.53267,
2007-07-17, 02:02:00,VALID,916.023,VALID,0,VALID,89.685,VALID,0.0169808,VALID,22.2588,VALID,180,VALID,1.20948,
2007-07-17, 02:03:00,VALID,916.025,VALID,0,VALID,89.7231,VALID,-0.0169808,VALID,22.2651,VALID,161,VALID,1.64589,
2007-07-17, 02:04:00,VALID,916.022,VALID,0,VALID,89.7651,VALID,0.0169808,VALID,22.2716,VALID,140,VALID,0.926711,
2007-07-17, 02:05:00,VALID,916.022,VALID,0,VALID,89.8045,VALID,0.0169808,VALID,22.2588,VALID,154,VALID,0.759629,
2007-07-17, 02:06:00,VALID,916.022,VALID,0,VALID,89.9317,VALID,0,VALID,22.2423,VALID,165,VALID,0.994093,
2007-07-17, 02:07:00,VALID,916.009,VALID,0,VALID,90.0182,VALID,0,VALID,22.2166,VALID,179,VALID,1.27083,
2007-07-17, 02:08:00,VALID,916.017,VALID,0,VALID,90.0754,VALID,-0.0169808,VALID,22.1907,VALID,191,VALID,0.977108,
2007-07-17, 02:09:00,VALID,916.023,VALID,0,VALID,90.1949,VALID,0,VALID,22.1836,VALID,161,VALID,1.13114,
2007-07-17, 02:10:00,VALID,916.029,VALID,0,VALID,90.2572,VALID,-0.0169808,VALID,22.1806,VALID,150,VALID,1.16016,
2007-07-17, 02:11:00,VALID,916.025,VALID,0,VALID,90.3132,VALID,0,VALID,22.1874,VALID,148,VALID,0.871951,
2007-07-17, 02:12:00,VALID,916.024,VALID,0,VALID,90.3589,VALID,-0.0169808,VALID,22.1744,VALID,165,VALID,1.23607,
2007-07-17, 02:13:00,VALID,916.006,VALID,0,VALID,90.3602,VALID,0,VALID,22.1741,VALID,172,VALID,0.858008,
2007-07-17, 02:14:00,VALID,916.025,VALID,0,VALID,90.3895,VALID,0,VALID,22.1712,VALID,157,VALID,0.931055,
2007-07-17, 02:15:00,VALID,916.013,VALID,0,VALID,90.4823,VALID,0,VALID,22.165,VALID,154,VALID,0.905664,
2007-07-17, 02:16:00,VALID,916.014,VALID,0,VALID,90.5179,VALID,0,VALID,22.1514,VALID,161,VALID,0.79707,
2007-07-17, 02:17:00,VALID,916.036,VALID,0,VALID,90.5853,VALID,-0.0169808,VALID,22.149,VALID,146,VALID,0.604802,
2007-07-17, 02:18:00,VALID,916.044,VALID,0,VALID,90.7303,VALID,-0.0169808,VALID,22.136,VALID,140,VALID,0.328697,
2007-07-17, 02:19:00,VALID,916.06,VALID,0,VALID,90.7977,VALID,0,VALID,22.1068,VALID,184,VALID,0.693266,
2007-07-17, 02:20:00,VALID,916.064,VALID,0,VALID,90.963,VALID,-0.0169808,VALID,22.0873,VALID,164,VALID,0.435683,
2007-07-17, 02:21:00,VALID,916.054,VALID,0,VALID,90.9719,VALID,0,VALID,22.0578,VALID,176,VALID,0.327724,
2007-07-17, 02:22:00,VALID,916.042,VALID,0,VALID,91.038,VALID,-0.0339617,VALID,22.0381,VALID,176,VALID,0.0569196,
2007-07-17, 02:23:00,VALID,916.036,VALID,0,VALID,91.2211,VALID,-0.0169808,VALID,22.0251,VALID,176,VALID,0.0186435,
2007-07-17, 02:24:00,VALID,916.018,VALID,0,VALID,91.3177,VALID,-0.0169808,VALID,21.9994,VALID,178,VALID,1.09793,
2007-07-17, 02:25:00,VALID,915.987,VALID,0,VALID,91.2961,VALID,-0.0169808,VALID,21.9964,VALID,178,VALID,0.814844,
2007-07-17, 02:26:00,VALID,915.995,VALID,0,VALID,91.333,VALID,-0.0169808,VALID,21.9932,VALID,183,VALID,1.05115,
2007-07-17, 02:27:00,VALID,915.997,VALID,0,VALID,91.2198,VALID,0,VALID,21.9959,VALID,172,VALID,1.48754,
2007-07-17, 02:28:00,VALID,915.979,VALID,0,VALID,91.0011,VALID,0,VALID,22.0546,VALID,184,VALID,0.750744,
2007-07-17, 02:29:00,VALID,915.959,VALID,0,VALID,90.9096,VALID,-0.0169808,VALID,22.0673,VALID,195,VALID,0.652043,
2007-07-17, 02:30:00,VALID,915.949,VALID,0,VALID,90.9452,VALID,0,VALID,22.0738,VALID,187,VALID,0.659455,
2007-07-17, 02:31:00,VALID,915.95,VALID,0,VALID,91.1486,VALID,0.0339617,VALID,22.0475,VALID,177,VALID,0.478871,
2007-07-17, 02:32:00,VALID,915.956,VALID,0,VALID,91.3902,VALID,0,VALID,22.0118,VALID,168,VALID,0.401296,
2007-07-17, 02:33:00,VALID,915.925,VALID,0,VALID,91.5377,VALID,-0.0169808,VALID,21.9666,VALID,157,VALID,0.356831,
2007-07-17, 02:34:00,VALID,915.908,VALID,0,VALID,91.5606,VALID,0,VALID,21.9339,VALID,157,VALID,0.146439,
2007-07-17, 02:35:00,VALID,915.894,VALID,0,VALID,91.5822,VALID,-0.0339617,VALID,21.9339,VALID,157,VALID,0.551599,
2007-07-17, 02:36:00,VALID,915.877,VALID,0,VALID,91.6,VALID,0.0169808,VALID,21.9342,VALID,161,VALID,0.853016,
2007-07-17, 02:37:00,VALID,915.868,VALID,0,VALID,91.5263,VALID,0.0169808,VALID,21.9469,VALID,140,VALID,1.04528,
2007-07-17, 02:38:00,VALID,915.83,VALID,0,VALID,91.3317,VALID,0,VALID,21.9666,VALID,123,VALID,1.33913,
2007-07-17, 02:39:00,VALID,915.841,VALID,0,VALID,91.1245,VALID,0,VALID,22.0024,VALID,140,VALID,0.60883,
2007-07-17, 02:40:00,VALID,915.832,VALID,0,VALID,91.0265,VALID,0,VALID,22.0248,VALID,105,VALID,0.928472,
2007-07-17, 02:41:00,VALID,915.815,VALID,0,VALID,91.0545,VALID,0,VALID,22.0286,VALID,126,VALID,1.18874,
2007-07-17, 02:42:00,VALID,915.812,VALID,0,VALID,90.9719,VALID,0,VALID,22.0245,VALID,122,VALID,1.33594,
2007-07-17, 02:43:00,VALID,915.79,VALID,0,VALID,90.7239,VALID,0,VALID,22.0378,VALID,126,VALID,1.15078,
2007-07-17, 02:44:00,VALID,915.791,VALID,0,VALID,90.4162,VALID,0,VALID,22.0865,VALID,156,VALID,1.5754,
2007-07-17, 02:45:00,VALID,915.775,VALID,0,VALID,90.2305,VALID,0.0169808,VALID,22.1125,VALID,145,VALID,1.48457,
2007-07-17, 02:46:00,VALID,915.767,VALID,0,VALID,90.0983,VALID,0,VALID,22.1254,VALID,150,VALID,1.16243,
2007-07-17, 02:47:00,VALID,915.764,VALID,0,VALID,90.0474,VALID,0,VALID,22.1319,VALID,119,VALID,1.14291,
2007-07-17, 02:48:00,VALID,915.751,VALID,0,VALID,89.994,VALID,0.0169808,VALID,22.1384,VALID,155,VALID,0.643466,
2007-07-17, 02:49:00,VALID,915.741,VALID,0,VALID,90.0067,VALID,0.0509425,VALID,22.1482,VALID,149,VALID,1.29074,
2007-07-17, 02:50:00,VALID,915.754,VALID,0,VALID,90.1555,VALID,0.0169808,VALID,22.1287,VALID,118,VALID,1.43203,
2007-07-17, 02:51:00,VALID,915.76,VALID,0,VALID,90.4289,VALID,0,VALID,22.067,VALID,103,VALID,1.55562,
2007-07-17, 02:52:00,VALID,915.765,VALID,0,VALID,90.673,VALID,0.0339617,VALID,22.0186,VALID,121,VALID,1.12682,
2007-07-17, 02:53:00,VALID,915.762,VALID,0,VALID,90.8129,VALID,0.0169808,VALID,21.9988,VALID,138,VALID,1.33145,
2007-07-17, 02:54:00,VALID,915.758,VALID,0,VALID,90.8511,VALID,0.0339617,VALID,22.0021,VALID,127,VALID,1.18733,
2007-07-17, 02:55:00,VALID,915.755,VALID,0,VALID,90.8956,VALID,0.0339617,VALID,21.9918,VALID,144,VALID,1.15092,
2007-07-17, 02:56:00,VALID,915.743,VALID,0,VALID,90.8689,VALID,0,VALID,21.9856,VALID,149,VALID,1.01004,
2007-07-17, 02:57:00,VALID,915.726,VALID,0,VALID,90.8333,VALID,-0.0169808,VALID,21.9923,VALID,127,VALID,1.32478,
2007-07-17, 02:58:00,VALID,915.682,VALID,0,VALID,90.7887,VALID,0.0169808,VALID,21.9891,VALID,119,VALID,1.4894,
2007-07-17, 02:59:00,VALID,915.661,VALID,0,VALID,90.8307,VALID,-0.0339617,VALID,21.9867,VALID,151,VALID,1.10065,
2007-07-17, 03:00:00,VALID,915.664,VALID,0,VALID,90.9159,VALID,-0.0679233,VALID,21.9618,VALID,130,VALID,1.02915,
2007-07-17, 03:01:00,VALID,915.664,VALID,0,VALID,90.921,VALID,-0.0679233,VALID,21.9618,VALID,113,VALID,1.46038,
2007-07-17, 03:02:00,VALID,915.667,VALID,0,VALID,90.8905,VALID,-0.0679233,VALID,21.958,VALID,117,VALID,1.00572,
2007-07-17, 03:03:00,VALID,915.655,VALID,0,VALID,90.9948,VALID,-0.0849042,VALID,21.9418,VALID,104,VALID,1.03906,
2007-07-17, 03:04:00,VALID,915.666,VALID,0,VALID,90.9719,VALID,-0.101885,VALID,21.9486,VALID,108,VALID,0.780185,
2007-07-17, 03:05:00,VALID,915.679,VALID,0,VALID,90.776,VALID,-0.0679233,VALID,21.9905,VALID,107,VALID,0.508371,
2007-07-17, 03:06:00,VALID,915.676,VALID,0,VALID,90.6781,VALID,-0.0849042,VALID,21.9973,VALID,107,VALID,0.342478,
2007-07-17, 03:07:00,VALID,915.692,VALID,0,VALID,90.7493,VALID,-0.0679233,VALID,21.968,VALID,107,VALID,0.150391,
2007-07-17, 03:08:00,VALID,915.691,VALID,0,VALID,90.8307,VALID,-0.0849042,VALID,21.9388,VALID,118,VALID,0.237723,
2007-07-17, 03:09:00,VALID,915.705,VALID,0,VALID,90.8943,VALID,-0.0849042,VALID,21.9158,VALID,140,VALID,0.668255,
2007-07-17, 03:10:00,VALID,915.73,VALID,0,VALID,90.9922,VALID,-0.0679233,VALID,21.8963,VALID,139,VALID,0.391897,
2007-07-17, 03:11:00,VALID,915.75,VALID,0,VALID,91.1384,VALID,-0.0679233,VALID,21.8512,VALID,139,VALID,0.093006,
2007-07-17, 03:12:00,VALID,915.777,VALID,0,VALID,91.4055,VALID,-0.0509425,VALID,21.7922,VALID,141,VALID,0.296875,
2007-07-17, 03:13:00,VALID,915.802,VALID,0,VALID,91.6344,VALID,-0.0849042,VALID,21.7662,VALID,160,VALID,0.872523,
2007-07-17, 03:14:00,VALID,915.797,VALID,0,VALID,91.581,VALID,-0.0339617,VALID,21.7692,VALID,180,VALID,0.702097,
2007-07-17, 03:15:00,VALID,915.828,VALID,0,VALID,91.5593,VALID,-0.0509425,VALID,21.7862,VALID,183,VALID,0.483445,
2007-07-17, 03:16:00,VALID,915.832,VALID,0,VALID,91.5721,VALID,-0.0509425,VALID,21.7792,VALID,195,VALID,0.733994,
2007-07-17, 03:17:00,VALID,915.847,VALID,0,VALID,91.5301,VALID,-0.101885,VALID,21.7892,VALID,196,VALID,0.35061,
2007-07-17, 03:18:00,VALID,915.859,VALID,0,VALID,91.5339,VALID,-0.0509425,VALID,21.7629,VALID,190,VALID,0.43936,
2007-07-17, 03:19:00,VALID,915.88,VALID,0,VALID,91.8035,VALID,-0.101885,VALID,21.7216,VALID,176,VALID,0.808222,
2007-07-17, 03:20:00,VALID,915.891,VALID,0,VALID,92.0489,VALID,-0.0679233,VALID,21.6888,VALID,163,VALID,0.774653,
2007-07-17, 03:21:00,VALID,915.894,VALID,0,VALID,92.0972,VALID,-0.101885,VALID,21.6823,VALID,145,VALID,0.0805432,
2007-07-17, 03:22:00,VALID,915.892,VALID,0,VALID,92.2282,VALID,-0.0849042,VALID,21.6496,VALID,185,VALID,0.631696,
2007-07-17, 03:23:00,VALID,915.903,VALID,0,VALID,92.157,VALID,-0.0849042,VALID,21.6366,VALID,269,VALID,0.588415,
2007-07-17, 03:24:00,VALID,915.891,VALID,0,VALID,91.8607,VALID,-0.0849042,VALID,21.6853,VALID,354,VALID,0.712391,
2007-07-17, 03:25:00,VALID,915.91,VALID,0,VALID,91.5454,VALID,-0.101885,VALID,21.6823,VALID,26,VALID,0.515816,
2007-07-17, 03:26:00,VALID,915.906,VALID,0,VALID,91.4462,VALID,-0.101885,VALID,21.6628,VALID,358,VALID,0.263822,
2007-07-17, 03:27:00,VALID,915.905,VALID,0,VALID,91.1855,VALID,-0.101885,VALID,21.6723,VALID,261,VALID,0.392299,
2007-07-17, 03:28:00,VALID,915.919,VALID,0,VALID,90.4314,VALID,-0.0849042,VALID,21.7732,VALID,264,VALID,0.623094,
2007-07-17, 03:29:00,VALID,915.944,VALID,0,VALID,89.994,VALID,-0.0849042,VALID,21.8674,VALID,285,VALID,0.416349,
2007-07-17, 03:30:00,VALID,915.948,VALID,0,VALID,89.6201,VALID,-0.0679233,VALID,21.8742,VALID,288,VALID,0.0666016,
2007-07-17, 03:31:00,VALID,915.946,VALID,0,VALID,89.8516,VALID,-0.101885,VALID,21.8641,VALID,213,VALID,0.583576,
2007-07-17, 03:32:00,VALID,915.939,VALID,0,VALID,90.2941,VALID,-0.101885,VALID,21.8801,VALID,200,VALID,0.346591,