                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/03/14 00:00,   22.9,   20.2,   12.8,    8.2,    7.3,    2.6,    3.8,    3.1,    3.7,    1.1,    3.2,   -1.6,  999.0,   -3.0,   -9.2,   -3.5,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 00:10,   17.3,   12.9,   12.6,   12.6,    9.5,    9.4,    5.8,    3.1,    2.9,    3.2,    1.1,   -3.9,  999.0,   -4.2,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 00:20,   13.5,   17.3,   15.7,   11.2,    7.5,    8.2,    6.3,    3.3,    3.1,    3.3,   -1.3,   -4.8,  999.0,   -4.6,   -5.1,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 00:30,   22.3,   17.1,   15.9,   10.4,   10.4,   10.3,    6.1,    4.2,    5.6,    6.6,   -0.7,   -3.2,  999.0,   -4.3,   -4.8,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 00:40,   19.2,   17.8,    8.9,   11.0,   10.8,    9.5,    7.3,    4.8,    8.7,    5.4,   -1.5,   -0.8,  999.0,   -5.6,   -5.9,   -3.7,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 00:50,   17.9,   20.1,   12.5,   16.3,   11.3,    8.7,    7.5,    7.6,    3.9,    0.5,   -0.2,   -0.4,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 01:00,   20.6,   12.7,   16.6,   12.9,    3.5,   13.2,    8.0,    8.7,    5.5,   -0.4,    3.0,   -0.8,   -3.5,   -4.5,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    1.2
2004/03/14 01:10,   18.6,   15.7,   15.4,    8.8,    7.4,   11.4,    9.4,    9.5,    5.1,   -0.7,    1.5,   -2.7,   -3.8,   -3.5,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -1.7,    1.0
2004/03/14 01:20,   18.4,   18.5,   15.5,    9.2,   11.6,   11.1,    8.5,   10.1,    6.2,   -1.8,    0.3,   -0.2,   -3.8,   -5.1,   -7.5,   -4.2,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.8
2004/03/14 01:30,   18.7,   18.4,   13.6,   10.5,   13.5,    9.5,   12.7,    7.8,    5.5,    0.9,    2.3,   -4.7,   -7.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 01:40,   20.0,   21.1,   12.5,   11.6,   12.7,   11.6,   11.7,    8.9,    2.1,   -1.1,    1.6,   -2.5,  999.0,   -5.6,   -5.5,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 01:50,   16.4,   12.8,   12.1,    8.8,   10.9,   11.8,    9.9,   10.9,    5.0,    0.4,    1.9,   -4.6,   -5.2,  999.0,   -3.9,   -2.6,   -6.1,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 02:00,   21.2,   18.8,    9.7,    7.5,    9.8,   10.2,   10.0,    6.0,    4.5,    2.6,    1.2,   -3.0,  999.0,   -2.6,   -1.4,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 02:10,   17.0,   17.6,   10.0,    9.9,    8.8,   10.9,   10.3,    8.4,    4.4,    3.8,    2.7,   -1.6,   -2.1,   -1.9,    0.9,   -1.8,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 02:20,   23.1,   19.9,   14.4,   10.9,    8.0,    9.0,    8.9,    6.5,    3.6,    3.8,    6.3,    0.3,   -5.4,   -4.6,   -0.3,   -2.7,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 02:30,   20.6,   17.6,   12.3,    8.4,   11.5,    9.3,    9.2,    6.6,    4.0,    4.1,    1.7,   -2.0,    1.0,   -5.1,    1.7,   -3.3,   -3.3,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 02:40,   18.0,   13.3,   17.5,    9.5,    9.7,    8.9,    9.1,    8.4,   -0.1,    0.2,    1.1,   -2.6,   -2.1,   -5.0,   -2.3,   -3.1,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 02:50,   20.8,   12.7,   13.2,    6.6,    7.5,    4.1,    7.2,    7.2,    0.8,    3.3,    0.4,   -4.5,   -3.5,   -1.8,   -2.9,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 03:00,   20.2,   20.0,   13.7,   10.4,    7.2,    8.9,    5.6,    8.1,    8.6,    7.2,   -1.9,   -3.5,   -0.7,   -3.4,   -3.7,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 03:10,   20.1,   19.7,   13.3,   12.3,    8.1,    7.3,    8.0,    9.1,    8.9,    7.9,    0.7,   -2.3,   -2.8,   -3.2,  999.0,   -3.6,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 03:20,   21.5,   18.0,    8.9,    8.7,    9.0,    6.2,   12.7,    4.7,    4.1,    9.0,    1.5,    0.6,    0.3,   -2.0,   -6.5,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 03:30,   22.0,   14.7,   10.3,    9.1,   10.9,    7.6,   10.4,    4.9,    8.1,    7.0,    4.4,   -1.1,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 03:40,   21.2,   17.3,   13.6,   12.1,    9.3,    8.4,    5.2,    6.3,    6.3,    7.4,    2.7,   -2.9,  999.0,   -3.7,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0
2004/03/14 03:50,   20.1,   15.7,   12.5,   10.4,   10.1,   10.4,    8.6,    6.8,    5.8,    6.4,    3.9,   -0.6,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    2.6,    1.3,   -2.9,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 04:00,   18.9,   18.7,   15.6,   11.3,   10.5,    9.1,   10.1,    5.6,    5.7,    3.1,    7.4,    0.2,   -2.4,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 04:10,   22.7,   14.7,   15.0,   11.7,   11.6,   13.3,   14.5,    8.7,    5.0,    7.6,    2.0,   -2.9,   -1.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 04:20,   19.9,   15.6,   13.8,   17.0,   14.0,   11.9,   15.6,    8.4,    7.3,    3.5,    2.1,   -2.4,    2.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 04:30,   17.4,   17.1,   14.4,   15.9,   12.1,    9.4,   13.9,    8.9,    7.7,    4.2,    4.3,   -4.5,  999.0,   -1.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 04:40,   15.9,   16.3,   15.1,   16.2,   11.4,   14.9,   10.1,    9.0,    8.5,    5.4,    8.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 04:50,   20.0,   17.1,   17.8,   12.8,   16.9,   15.4,    8.3,    9.5,    8.0,    7.7,    3.3,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 05:00,   20.8,   15.4,   15.0,   10.9,   15.7,   14.6,   12.1,    8.3,    6.2,    6.8,   -0.3,   -5.2,   -6.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 05:10,   11.1,   12.0,   15.0,   14.8,   14.3,   15.2,   12.0,    9.8,    6.0,    4.8,   -0.2,   -2.5,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 05:20,   16.0,   12.1,   13.5,   13.3,   15.5,   15.9,   14.2,   14.1,    4.1,    7.5,    0.2,   -4.5,   -4.9,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 05:30,   15.1,   14.6,   14.2,   15.7,   17.5,   18.4,   16.8,   10.6,    7.0,    5.3,    1.7,   -2.6,   -3.8,   -3.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 05:40,   17.2,   10.3,   14.6,   15.2,   14.0,   14.9,   13.2,   11.4,    6.3,    5.3,    2.2,   -3.4,   -5.2,   -2.6,   -4.3,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 05:50,   16.1,   12.6,   19.0,   18.0,   16.4,   19.3,   15.5,   11.0,    5.1,    3.8,    2.3,   -2.2,   -5.1,   -4.4,   -3.7,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 06:00,   20.0,    8.9,   15.6,   17.4,   19.8,   19.3,   15.0,   13.9,    9.6,    9.3,    1.9,   -1.5,   -3.1,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 06:10,   22.8,   19.0,   19.4,  999.0,   22.4,   16.7,   11.6,   -0.0,   -2.5,    3.0,    0.2,   -4.7,   -4.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 06:20,   18.9,   11.4,   16.7,   25.7,  999.0,   20.5,    8.5,    9.3,  999.0,    2.7,    0.9,   -4.2,   -2.7,   -5.3,   -4.6,   -4.8,   -4.6,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 06:30,   19.9,    9.9,   15.8,   20.8,   24.6,   14.1,   11.6,   11.0,  999.0,    8.0,   -2.5,   -1.6,   -3.9,   -5.8,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 06:40,   22.0,   13.4,   12.0,   15.6,   21.8,    4.8,   12.2,  999.0,   17.6,    4.3,   -0.1,   -0.0,   -2.2,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 06:50,  999.0,    9.5,    7.1,   13.9,   13.8,   13.0,   13.9,    9.9,    5.2,    3.0,    1.3,   -1.2,    1.7,   -2.1,   -7.1,  999.0,  999.0,  999.0,  -10.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 07:00,   23.4,   17.3,   13.6,   12.6,   10.2,   10.7,    2.6,    6.0,    2.9,    0.8,   -1.7,   -0.4,    0.5,   -0.8,   -2.1,  999.0,   -4.9,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.0,  999.0
2004/03/14 07:10,   22.6,   13.6,   18.0,   16.2,   11.9,   15.8,    9.3,    5.1,    4.6,    1.0,   -0.9,    0.8,   -1.7,    2.8,   -3.5,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 07:20,   18.7,   15.5,   21.4,    7.6,   13.0,    4.7,   12.1,    5.2,    0.8,    3.2,   -2.8,   -0.3,    0.7,    0.0,  999.0,   -5.4,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 07:30,   17.0,   12.0,   17.1,    8.6,    5.9,  999.0,    4.3,    3.0,    1.6,   -1.6,   -4.3,    0.2,    0.9,   -4.2,  999.0,  999.0,  999.0,  999.0,   -5.9,   -2.1,  999.0,   -4.5,   -6.7,   -2.0,  999.0,   -2.7,   -2.9,   -3.4,   -5.1,  999.0
2004/03/14 07:40,   19.5,   13.6,    6.7,    2.0,   12.6,    0.7,    4.1,    1.0,   -1.4,   -1.6,   -4.7,   -0.3,   -2.9,   -4.1,   -5.8,   -4.6,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 07:50,   10.2,   17.1,   21.9,   11.2,    5.4,    1.2,    0.8,   -0.9,   -0.4,    0.1,    2.3,   -5.0,   -5.5,   -0.3,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0
2004/03/14 08:00,   18.0,   15.8,   19.0,   21.3,   11.2,    3.8,    2.6,   -2.1,    2.5,   -0.4,    1.2,   -1.1,   -3.7,   -1.8,   -2.7,   -2.1,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 08:10,   20.1,   16.4,   24.6,  999.0,   14.4,    4.9,    2.8,   -1.7,    0.8,   -2.6,    2.2,   -4.6,   -1.6,    0.1,    1.5,   -3.4,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 08:20,   13.2,   17.5,   10.4,   12.7,    8.7,    0.4,    2.5,   -1.6,    0.8,   -3.2,   -3.0,   -4.2,    0.8,   -0.1,    2.6,   -2.1,  999.0,   -3.0,  999.0,   -3.2,  999.0,  999.0,   -3.7,   -3.3,   -4.3,  999.0,  999.0,  999.0,   -6.4,  999.0
2004/03/14 08:30,   14.5,    9.0,   10.4,   14.3,   10.6,   -0.7,   -0.7,   -1.1,   -0.5,   -0.3,   -4.4,   -4.9,    5.4,   -3.2,    1.5,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 08:40,   16.5,   12.8,    8.5,   14.1,    8.3,    2.9,   -1.7,    1.2,    3.0,    4.7,    3.2,    3.4,   -1.7,   -0.3,    0.9,   -4.3,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 08:50,   17.2,   14.0,   11.4,   15.1,    3.3,    3.2,   -1.2,    3.8,    3.2,    5.1,    3.3,    3.0,   -4.3,   -1.6,    1.5,   -6.2,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -4.7,   -3.2,   -6.4,  999.0,  999.0,  999.0
2004/03/14 09:00,   21.8,   12.9,    9.5,   11.1,    5.1,    4.3,   -3.6,    2.6,    2.7,    2.6,    2.0,   -1.5,  999.0,   -3.5,   -2.0,   -6.0,  999.0,   -4.3,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 09:10,   20.2,   11.9,    9.8,    9.1,    7.2,  999.0,   -1.1,    3.7,    4.0,    3.0,   -1.0,    1.4,   -0.9,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 09:20,   22.8,   14.3,   11.9,   12.7,   10.5,    0.1,   -2.0,   -0.4,    4.8,    1.4,   -1.5,    2.4,   -1.7,  999.0,   -6.1,   -4.0,   -3.5,   -6.2,  999.0,  999.0,  999.0,   -3.6,  999.0,   -6.4,   -2.9,   -6.0,  999.0,   -7.2,  999.0,  999.0
2004/03/14 09:30,   22.9,   20.3,   19.3,   15.5,   12.3,    2.8,   -2.6,   -0.0,    4.5,   -1.9,   -2.3,    0.2,   -2.4,   -4.5,   -4.8,   -3.6,  999.0,  999.0,  999.0,   -6.1,  999.0,   -4.1,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 09:40,   21.5,   18.6,   19.5,   16.1,   11.5,    2.5,    3.3,   -1.6,   -0.7,   -1.3,   -3.0,   -4.1,   -0.7,   -3.6,   -6.9,   -2.8,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 09:50,   18.4,   16.3,   14.9,   13.3,   12.4,    8.9,    4.0,    6.4,    7.9,    7.9,    6.5,    2.5,   -2.7,  999.0,   -5.2,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 10:00,   16.5,   15.3,   15.6,   14.6,    8.5,   12.1,    3.8,    8.5,   11.6,   15.4,   16.7,   13.3,    8.0,    0.9,    3.2,   10.6,    5.3,   -3.3,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 10:10,   17.8,   11.7,   16.2,   11.8,    8.7,   10.4,   11.5,   12.6,   14.3,   16.8,   18.8,   18.4,   15.8,    9.6,    5.2,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0
2004/03/14 10:20,   15.9,   11.5,   13.6,   13.2,   10.2,   11.4,   10.4,    3.8,    5.7,    7.9,    8.8,    2.9,  999.0,   -5.6,   -3.6,   -6.6,  999.0,   -6.5,   -4.6,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0
2004/03/14 10:30,   24.5,   16.2,   15.6,   12.0,   10.4,    8.0,    5.8,    1.6,   10.7,    8.1,    7.4,    0.5,   -1.4,   -6.0,   -2.0,  999.0,   -5.6,   -1.1,  -13.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 10:40,   16.2,   14.5,   14.4,    8.3,    5.0,    3.8,    4.5,    5.7,    8.9,   13.0,   15.0,   12.5,    5.2,   -2.8,   -1.6,  999.0,  999.0,   -3.9,   -1.3,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8
2004/03/14 10:50,   21.5,   18.4,   17.6,   18.1,   15.5,   11.8,    9.1,    6.0,    8.1,   13.5,   15.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 11:00,   19.8,   19.7,   23.6,   17.9,   11.5,    8.0,    1.9,    5.3,    5.1,    9.9,    3.1,   -0.1,   -5.8,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 11:10,   24.3,   22.1,   17.7,   16.5,   17.2,   14.2,    6.0,    6.7,    5.7,    6.6,   -1.3,   -3.8,   -0.4,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,   -4.8,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.7,   -6.8,  -10.9
2004/03/14 11:20,   20.8,   21.7,   18.1,   15.2,   19.3,   21.0,   19.5,   16.6,   11.9,    6.5,    0.4,    2.1,  999.0,   -4.9,   -3.2,  999.0,  999.0,   -4.2,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 11:30,   20.9,   21.0,   18.7,   15.2,   17.9,   18.0,   18.0,   18.2,   17.9,   14.8,   10.2,    1.2,   -3.4,   -5.3,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,   -7.2,  999.0
2004/03/14 11:40,   18.3,   16.9,   13.7,   12.0,   12.3,   15.6,   17.1,   11.3,   10.9,   14.1,   10.6,    7.8,   -0.3,   -5.3,   -4.6,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -5.9,  999.0
2004/03/14 11:50,   19.3,   18.0,   18.5,   14.4,   11.1,   10.8,   17.7,   14.1,   11.6,   11.2,   10.9,    6.9,   -1.2,   -2.6,   -2.9,  999.0,  999.0,  999.0,   -4.8,   -3.7,  999.0,  999.0,  999.0,   -6.4,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 12:00,   17.8,   12.3,   11.2,    7.6,    7.9,   15.3,   17.8,   17.0,   14.7,   11.4,   11.4,    7.0,   -0.8,   -3.2,   -3.8,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 12:10,   15.2,   10.5,   12.8,   13.7,   13.0,   14.5,   11.1,    6.6,    8.5,    5.4,   10.0,    9.0,    1.1,   22.1,   10.7,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0
2004/03/14 12:20,   14.9,   13.4,   11.5,   11.5,   10.3,   10.9,    9.9,   15.6,   17.1,   17.2,   17.1,   17.8,   17.4,   18.0,   15.3,   13.7,    8.6,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 12:30,   19.1,   17.6,   17.9,   10.9,   12.1,   11.2,    8.7,   14.2,   14.3,   13.8,   13.1,   11.2,   10.6,   12.2,   11.4,   10.0,   13.3,    9.9,   11.8,   13.7,   12.8,   10.2,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 12:40,   16.8,   12.1,    9.6,   12.2,    9.9,   12.6,   13.3,   12.7,   13.3,   11.0,   12.8,   10.5,   12.8,   13.3,   15.4,   13.2,   14.4,   16.4,   12.8,   10.7,   12.8,    8.4,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 12:50,   19.4,   17.0,   15.9,   15.2,   13.7,   14.4,    8.8,   10.9,   12.7,   14.2,   11.0,    9.9,   10.8,   12.2,    8.3,    9.9,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 13:00,   22.0,   16.6,   11.1,   17.3,   13.5,   11.2,   14.2,   10.3,   14.0,   11.8,   11.3,   12.3,   13.5,   12.7,   11.0,   14.6,   12.1,    8.2,   10.7,   10.5,    9.7,    7.3,    9.5,    5.6,  999.0,    0.2,    2.3,  999.0,  999.0,  999.0
2004/03/14 13:10,   14.2,   12.2,    9.8,   12.9,   15.4,   16.1,   15.4,   11.9,    9.1,    8.1,    7.1,    8.7,   10.6,   12.9,   13.9,   15.0,   13.4,   10.5,   10.7,   10.4,   10.3,    9.0,    8.1,    5.6,    4.9,   -0.6,    2.1,    2.7,   -0.2,   -0.2
2004/03/14 13:20,   17.3,   16.8,    7.0,    9.8,   12.0,    9.0,    8.1,   12.7,   11.1,    7.8,    3.8,    4.8,    8.6,   11.3,   13.0,   12.8,   11.8,   11.3,    8.5,    8.2,    8.9,    9.0,    9.9,    7.5,    6.5,   -1.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 13:30,   19.6,   18.6,   11.3,    4.1,    9.5,    8.5,   10.3,    9.7,    9.0,    7.7,    9.2,   10.5,   11.7,   11.5,   12.1,   12.9,   13.9,   11.2,    5.1,    6.9,    6.1,    6.2,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/03/14 13:40,   18.1,   15.8,   13.0,    6.1,    5.9,    4.8,    5.6,   11.5,    5.6,    7.9,   10.2,   14.5,   16.1,   15.9,   12.5,   13.9,   11.3,    5.8,    5.9,    8.0,    6.4,    7.0,    5.6,   -2.1,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0
2004/03/14 13:50,   21.5,   20.1,   14.8,    8.6,    7.6,    7.1,    6.7,    6.7,    7.5,   10.7,   10.3,   11.6,   12.1,   12.9,   13.6,   14.9,   14.6,   13.3,   12.5,   11.2,   13.6,   12.7,   10.4,    5.5,   11.4,   10.4,   14.8,    9.0,   10.0,   22.2
2004/03/14 14:00,   26.8,   27.9,   27.0,   26.0,   26.5,   26.0,   27.1,   26.7,   24.2,   22.5,   20.4,   23.5,   21.5,   27.7,   25.6,   22.3,   20.8,   19.4,   19.4,   25.0,   23.0,   28.0,   28.4,   30.1,   32.6,   30.9,   33.4,   32.6,   33.0,   34.9
2004/03/14 14:10,   30.6,   31.2,   29.6,   23.2,   25.4,   28.9,   27.3,   25.6,   21.2,   21.2,   18.3,   16.2,   16.8,   15.8,   17.4,   18.0,   18.6,   19.3,   19.4,   19.1,   20.6,   23.8,   25.6,   23.6,   26.8,   26.4,   25.1,   24.7,   24.4,   23.9
2004/03/14 14:20,   25.1,   22.4,   22.1,   19.4,   18.6,   18.2,   17.6,   17.3,   17.5,   17.2,   17.2,   18.1,   19.8,   21.2,   21.5,   22.8,   23.0,   23.6,   21.3,   19.5,   19.7,   20.0,   17.8,   16.0,   14.7,   13.2,   12.3,   10.8,    8.9,    7.6
2004/03/14 14:30,   30.5,   25.0,   23.3,   21.0,   18.5,   19.4,   18.2,   18.6,   18.0,   15.5,   17.0,   17.9,   17.3,   16.1,   15.9,   16.1,   18.0,   19.0,   18.7,   16.4,   15.9,   13.0,   12.8,   10.1,    9.0,    7.6,    6.7,    4.5,    2.7,    0.1
2004/03/14 14:40,   15.5,   16.1,   12.3,   11.3,    6.9,    1.4,    7.1,   11.1,    8.2,    4.5,    6.3,    7.4,    8.9,   10.0,    8.0,    6.9,    5.7,    5.6,    7.0,    6.8,    5.9,    4.5,    4.9,    5.1,    4.8,    2.8,    3.1,    1.1,    1.1,    0.1
2004/03/14 14:50,   14.6,   11.8,    8.0,    9.1,    7.1,    7.3,    5.7,    7.5,    6.8,   10.0,   13.2,    9.7,    9.6,    9.3,    8.2,    7.9,    7.7,    6.6,    5.6,    5.6,    2.9,    0.8,   -0.4,   -2.7,   -0.5,   -1.3,   -2.5,   -1.5,   -0.5,   -2.4
2004/03/14 15:00,   31.5,   26.4,   24.7,   22.2,   21.2,   19.9,   19.4,   11.7,   14.4,   11.0,   10.2,    8.6,    7.5,    7.9,    7.1,    7.1,    5.1,    4.7,    3.5,    2.9,    5.3,    1.8,    2.9,   -1.3,    2.0,    0.9,    2.9,    1.4,    2.0,    1.6
2004/03/14 15:10,   14.8,   14.0,   14.2,   11.0,    8.3,    3.7,  999.0,    9.1,    5.2,   11.4,   12.5,    3.6,   -2.3,   -2.4,    3.4,    5.2,    0.1,   -0.8,   -3.7,   -4.1,  999.0,   -5.0,  999.0,   -4.9,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0