,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-02-22, 00:00:00,VALID,917.376,VALID,0,VALID,92.1468,VALID,0,VALID,20.2442,VALID,97,VALID,0.68011,
2001-02-22, 00:01:00,VALID,917.312,VALID,0,VALID,92.2625,VALID,0.0169808,VALID,20.2541,VALID,99,VALID,0.715872,
2001-02-22, 00:02:00,VALID,917.253,VALID,0,VALID,92.2447,VALID,0,VALID,20.2802,VALID,112,VALID,0.520354,
2001-02-22, 00:03:00,VALID,917.197,VALID,0,VALID,92.0743,VALID,0,VALID,20.2964,VALID,111,VALID,0.572917,
2001-02-22, 00:04:00,VALID,917.162,VALID,0,VALID,92.0146,VALID,0,VALID,20.2964,VALID,100,VALID,0.893092,
2001-02-22, 00:05:00,VALID,917.133,VALID,0,VALID,92.1532,VALID,0,VALID,20.2896,VALID,88,VALID,1.27639,
2001-02-22, 00:06:00,VALID,917.099,VALID,0,VALID,92.4024,VALID,0,VALID,20.2802,VALID,94,VALID,1.18445,
2001-02-22, 00:07:00,VALID,917.071,VALID,0,VALID,92.494,VALID,0,VALID,20.2673,VALID,98,VALID,1.17734,
2001-02-22, 00:08:00,VALID,917.056,VALID,0,VALID,92.5041,VALID,-0.0679233,VALID,20.2726,VALID,92,VALID,0.882011,
2001-02-22, 00:09:00,VALID,917.082,VALID,0,VALID,92.6046,VALID,-0.101885,VALID,20.2653,VALID,99,VALID,0.650446,
2001-02-22, 00:10:00,VALID,917.131,VALID,0,VALID,92.494,VALID,-0.0849042,VALID,20.3081,VALID,90,VALID,0.604492,
2001-02-22, 00:11:00,VALID,917.183,VALID,0,VALID,92.3643,VALID,-0.0849042,VALID,20.3208,VALID,79,VALID,0.472656,
2001-02-22, 00:12:00,VALID,917.261,VALID,0,VALID,92.3427,VALID,-0.0849042,VALID,20.3466,VALID,76,VALID,0.52576,
2001-02-22, 00:13:00,VALID,917.261,VALID,0,VALID,92.3274,VALID,-0.101885,VALID,20.3628,VALID,79,VALID,0.430689,
2001-02-22, 00:14:00,VALID,917.301,VALID,0,VALID,92.2397,VALID,-0.101885,VALID,20.3916,VALID,41,VALID,0.868832,
2001-02-22, 00:15:00,VALID,917.321,VALID,0,VALID,92.0731,VALID,-0.101885,VALID,20.4204,VALID,79,VALID,0.473067,
2001-02-22, 00:16:00,VALID,917.361,VALID,0,VALID,92.007,VALID,-0.0849042,VALID,20.4167,VALID,57,VALID,0.480574,
2001-02-22, 00:17:00,VALID,917.399,VALID,0,VALID,91.9866,VALID,-0.0849042,VALID,20.4333,VALID,66,VALID,0.193793,
2001-02-22, 00:18:00,VALID,917.408,VALID,0,VALID,91.9701,VALID,-0.0849042,VALID,20.4368,VALID,89,VALID,0.418708,
2001-02-22, 00:19:00,VALID,917.436,VALID,0,VALID,92.0311,VALID,-0.101885,VALID,20.4239,VALID,93,VALID,0.0431743,
2001-02-22, 00:20:00,VALID,917.455,VALID,0,VALID,92.1812,VALID,-0.101885,VALID,20.4043,VALID,93,VALID,0.0146234,
2001-02-22, 00:21:00,VALID,917.445,VALID,0,VALID,92.4088,VALID,-0.0849042,VALID,20.4204,VALID,93,VALID,0,
2001-02-22, 00:22:00,VALID,917.434,VALID,0,VALID,92.5359,VALID,-0.101885,VALID,20.4078,VALID,342,VALID,0.467483,
2001-02-22, 00:23:00,VALID,917.424,VALID,0,VALID,92.8755,VALID,-0.0169808,VALID,20.3903,VALID,298,VALID,0.188939,
2001-02-22, 00:24:00,VALID,917.402,VALID,0,VALID,93.0344,VALID,0,VALID,20.3707,VALID,300,VALID,0,
2001-02-22, 00:25:00,VALID,917.387,VALID,0,VALID,93.0751,VALID,0,VALID,20.3545,VALID,300,VALID,0,
2001-02-22, 00:26:00,VALID,917.357,VALID,0,VALID,93.4108,VALID,0,VALID,20.3545,VALID,300,VALID,0,
2001-02-22, 00:27:00,VALID,917.32,VALID,0,VALID,93.5596,VALID,0,VALID,20.3645,VALID,300,VALID,0,
2001-02-22, 00:28:00,VALID,917.284,VALID,0,VALID,93.2773,VALID,0.0339617,VALID,20.3443,VALID,300,VALID,0,
2001-02-22, 00:29:00,VALID,917.265,VALID,0,VALID,93.3065,VALID,0.0169808,VALID,20.3252,VALID,356,VALID,0,
2001-02-22, 00:30:00,VALID,917.246,VALID,0,VALID,93.435,VALID,0,VALID,20.2929,VALID,58,VALID,0.187283,
2001-02-22, 00:31:00,VALID,917.226,VALID,0,VALID,93.5481,VALID,0,VALID,20.2641,VALID,85,VALID,0.422286,
2001-02-22, 00:32:00,VALID,917.218,VALID,0,VALID,93.4668,VALID,0.0339617,VALID,20.2253,VALID,90,VALID,0.580025,
2001-02-22, 00:33:00,VALID,917.203,VALID,0,VALID,93.5481,VALID,0,VALID,20.1704,VALID,92,VALID,0.604688,
2001-02-22, 00:34:00,VALID,917.198,VALID,0,VALID,94.1509,VALID,0.0169808,VALID,20.1386,VALID,82,VALID,0.828795,
2001-02-22, 00:35:00,VALID,917.194,VALID,0,VALID,94.4548,VALID,0,VALID,20.1418,VALID,81,VALID,0.880551,
2001-02-22, 00:36:00,VALID,917.196,VALID,0,VALID,94.568,VALID,0,VALID,20.1545,VALID,80,VALID,0.842147,
2001-02-22, 00:37:00,VALID,917.184,VALID,0,VALID,94.4955,VALID,0.0169808,VALID,20.1704,VALID,77,VALID,0.79668,
2001-02-22, 00:38:00,VALID,917.174,VALID,0,VALID,94.47,VALID,0,VALID,20.1937,VALID,72,VALID,0.745477,
2001-02-22, 00:39:00,VALID,917.163,VALID,0,VALID,94.4268,VALID,-0.0509425,VALID,20.1977,VALID,49,VALID,0.444679,
2001-02-22, 00:40:00,VALID,917.167,VALID,0,VALID,94.3111,VALID,-0.0169808,VALID,20.1875,VALID,58,VALID,0.721955,
2001-02-22, 00:41:00,VALID,917.163,VALID,0,VALID,94.3289,VALID,-0.0339617,VALID,20.1741,VALID,39,VALID,0.529447,
2001-02-22, 00:42:00,VALID,917.154,VALID,0,VALID,94.5565,VALID,-0.0169808,VALID,20.1771,VALID,350,VALID,0.326522,
2001-02-22, 00:43:00,VALID,917.165,VALID,0,VALID,94.9431,VALID,-0.0169808,VALID,20.2096,VALID,335,VALID,0.116518,
2001-02-22, 00:44:00,VALID,917.179,VALID,0,VALID,94.8617,VALID,0,VALID,20.2064,VALID,335,VALID,0,
2001-02-22, 00:45:00,VALID,917.172,VALID,0,VALID,95.0194,VALID,-0.0169808,VALID,20.2005,VALID,335,VALID,0.144097,
2001-02-22, 00:46:00,VALID,917.183,VALID,0,VALID,95.0779,VALID,-0.0339617,VALID,20.1937,VALID,335,VALID,0.0208333,
2001-02-22, 00:47:00,VALID,917.166,VALID,0,VALID,95.1453,VALID,0,VALID,20.1741,VALID,335,VALID,0.0175253,
2001-02-22, 00:48:00,VALID,917.155,VALID,0,VALID,95.4009,VALID,-0.0169808,VALID,20.1609,VALID,335,VALID,0,
2001-02-22, 00:49:00,VALID,917.133,VALID,0,VALID,95.5331,VALID,-0.0339617,VALID,20.1873,VALID,335,VALID,0.00105574,
2001-02-22, 00:50:00,VALID,917.135,VALID,0,VALID,95.5916,VALID,-0.0169808,VALID,20.1778,VALID,338,VALID,0.0713682,
2001-02-22, 00:51:00,VALID,917.138,VALID,0,VALID,95.5814,VALID,0,VALID,20.1937,VALID,353,VALID,0.2875,
2001-02-22, 00:52:00,VALID,917.119,VALID,0,VALID,95.1465,VALID,0,VALID,20.1684,VALID,37,VALID,0.470395,
2001-02-22, 00:53:00,VALID,917.102,VALID,0,VALID,95.1656,VALID,-0.0169808,VALID,20.1614,VALID,75,VALID,0.569679,
2001-02-22, 00:54:00,VALID,917.081,VALID,0,VALID,95.1326,VALID,-0.0679233,VALID,20.1485,VALID,85,VALID,0.672256,
2001-02-22, 00:55:00,VALID,917.069,VALID,0,VALID,95.2025,VALID,-0.0169808,VALID,20.1388,VALID,82,VALID,0.587695,
2001-02-22, 00:56:00,VALID,917.057,VALID,0,VALID,95.411,VALID,0,VALID,20.1321,VALID,86,VALID,0.621711,
2001-02-22, 00:57:00,VALID,917.053,VALID,0,VALID,95.3818,VALID,-0.0339617,VALID,20.1386,VALID,95,VALID,0.559005,
2001-02-22, 00:58:00,VALID,917.044,VALID,0,VALID,95.2076,VALID,0,VALID,20.1324,VALID,100,VALID,0.572852,
2001-02-22, 00:59:00,VALID,917.05,VALID,0,VALID,95.1936,VALID,-0.0509425,VALID,20.1192,VALID,81,VALID,0.287861,
2001-02-22, 01:00:00,VALID,917.087,VALID,0,VALID,95.3424,VALID,-0.0679233,VALID,20.1426,VALID,80,VALID,0.303571,
2001-02-22, 01:01:00,VALID,917.125,VALID,0,VALID,95.734,VALID,-0.0509425,VALID,20.1679,VALID,74,VALID,0.0945313,
2001-02-22, 01:02:00,VALID,917.16,VALID,0,VALID,95.364,VALID,-0.0679233,VALID,20.1716,VALID,50,VALID,0.349826,
2001-02-22, 01:03:00,VALID,917.203,VALID,0,VALID,95.1504,VALID,-0.0679233,VALID,20.1647,VALID,47,VALID,0.21658,
2001-02-22, 01:04:00,VALID,917.232,VALID,0,VALID,95.1542,VALID,-0.0509425,VALID,20.2005,VALID,27,VALID,0.0695112,
2001-02-22, 01:05:00,VALID,917.247,VALID,0,VALID,95.3996,VALID,-0.0169808,VALID,20.2462,VALID,74,VALID,0.102179,
2001-02-22, 01:06:00,VALID,917.265,VALID,0,VALID,95.1885,VALID,-0.0339617,VALID,20.2748,VALID,85,VALID,0.0602385,
2001-02-22, 01:07:00,VALID,917.271,VALID,0,VALID,94.9405,VALID,-0.0509425,VALID,20.3103,VALID,85,VALID,0,
2001-02-22, 01:08:00,VALID,917.262,VALID,0,VALID,94.8414,VALID,-0.0509425,VALID,20.3265,VALID,85,VALID,0,
2001-02-22, 01:09:00,VALID,917.256,VALID,0,VALID,94.6506,VALID,-0.0169808,VALID,20.3652,VALID,85,VALID,0.118454,
2001-02-22, 01:10:00,VALID,917.246,VALID,0,VALID,94.6608,VALID,-0.0849042,VALID,20.3717,VALID,86,VALID,0.325041,
2001-02-22, 01:11:00,VALID,917.227,VALID,0,VALID,94.9227,VALID,-0.0509425,VALID,20.3916,VALID,86,VALID,0.458333,
2001-02-22, 01:12:00,VALID,917.205,VALID,0,VALID,95.2063,VALID,-0.0849042,VALID,20.3819,VALID,86,VALID,0.526643,
2001-02-22, 01:13:00,VALID,917.195,VALID,0,VALID,95.1796,VALID,-0.0849042,VALID,20.3555,VALID,86,VALID,0.35114,
2001-02-22, 01:14:00,VALID,917.202,VALID,0,VALID,95.0753,VALID,0,VALID,20.3262,VALID,85,VALID,0.180715,
2001-02-22, 01:15:00,VALID,917.209,VALID,0,VALID,95.0931,VALID,-0.0169808,VALID,20.2974,VALID,55,VALID,0.248397,
2001-02-22, 01:16:00,VALID,917.213,VALID,0,VALID,94.8592,VALID,0,VALID,20.2939,VALID,329,VALID,0.458333,
2001-02-22, 01:17:00,VALID,917.219,VALID,0,VALID,94.7969,VALID,-0.0169808,VALID,20.2551,VALID,311,VALID,0.639476,
2001-02-22, 01:18:00,VALID,917.231,VALID,0,VALID,94.9863,VALID,0,VALID,20.2134,VALID,310,VALID,0.472656,
2001-02-22, 01:19:00,VALID,917.243,VALID,0,VALID,95.5255,VALID,-0.0169808,VALID,20.1865,VALID,310,VALID,0.162584,
2001-02-22, 01:20:00,VALID,917.235,VALID,0,VALID,95.8459,VALID,0,VALID,20.19,VALID,310,VALID,0.0661892,
2001-02-22, 01:21:00,VALID,917.255,VALID,0,VALID,95.9807,VALID,-0.0169808,VALID,20.187,VALID,315,VALID,0.0509983,
2001-02-22, 01:22:00,VALID,917.236,VALID,0,VALID,95.9019,VALID,-0.0169808,VALID,20.155,VALID,342,VALID,0.150288,
2001-02-22, 01:23:00,VALID,917.259,VALID,0,VALID,96.2567,VALID,0,VALID,20.1647,VALID,54,VALID,0.400127,
2001-02-22, 01:24:00,VALID,917.265,VALID,0,VALID,96.4398,VALID,-0.0339617,VALID,20.1614,VALID,104,VALID,0.780804,
2001-02-22, 01:25:00,VALID,917.282,VALID,0,VALID,96.6102,VALID,0,VALID,20.1711,VALID,109,VALID,0.71317,
2001-02-22, 01:26:00,VALID,917.266,VALID,0.2,VALID,96.8619,VALID,-0.0339617,VALID,20.1674,VALID,91,VALID,0.680921,
2001-02-22, 01:27:00,VALID,917.248,VALID,0,VALID,97.0374,VALID,-0.0169808,VALID,20.194,VALID,95,VALID,0.247196,
2001-02-22, 01:28:00,VALID,917.239,VALID,0,VALID,96.9509,VALID,-0.0169808,VALID,20.1679,VALID,112,VALID,0,
2001-02-22, 01:29:00,VALID,917.223,VALID,0.2,VALID,96.923,VALID,-0.0339617,VALID,20.1289,VALID,109,VALID,0.448808,
2001-02-22, 01:30:00,VALID,917.202,VALID,0.2,VALID,97.0056,VALID,-0.0169808,VALID,20.103,VALID,96,VALID,0.995355,
2001-02-22, 01:31:00,VALID,917.144,VALID,0.4,VALID,97.129,VALID,-0.0679233,VALID,20.0909,VALID,96,VALID,1.8107,
2001-02-22, 01:32:00,VALID,917.036,VALID,0.2,VALID,97.1989,VALID,-0.0339617,VALID,20.0481,VALID,98,VALID,1.88462,
2001-02-22, 01:33:00,VALID,916.931,VALID,0.4,VALID,97.3286,VALID,0,VALID,20.0198,VALID,89,VALID,2.02103,
2001-02-22, 01:34:00,VALID,916.816,VALID,0.4,VALID,97.0781,VALID,-0.0339617,VALID,19.9423,VALID,83,VALID,2.3404,
2001-02-22, 01:35:00,VALID,916.773,VALID,0.2,VALID,97.2243,VALID,-0.0169808,VALID,19.8742,VALID,62,VALID,1.18066,
2001-02-22, 01:36:00,VALID,916.815,VALID,0.2,VALID,97.2905,VALID,-0.0509425,VALID,19.8222,VALID,50,VALID,0.903429,
2001-02-22, 01:37:00,VALID,916.836,VALID,0,VALID,97.3986,VALID,-0.0169808,VALID,19.7837,VALID,78,VALID,0.474609,
2001-02-22, 01:38:00,VALID,916.82,VALID,0.2,VALID,97.4965,VALID,0,VALID,19.7574,VALID,86,VALID,0.520059,
2001-02-22, 01:39:00,VALID,916.805,VALID,0.2,VALID,97.6847,VALID,-0.0169808,VALID,19.7504,VALID,88,VALID,0.358141,
2001-02-22, 01:40:00,VALID,916.793,VALID,0,VALID,97.747,VALID,0.0339617,VALID,19.7509,VALID,86,VALID,0.149916,
2001-02-22, 01:41:00,VALID,916.802,VALID,0.2,VALID,97.8169,VALID,0,VALID,19.7258,VALID,86,VALID,0,
2001-02-22, 01:42:00,VALID,916.809,VALID,0,VALID,97.8767,VALID,-0.0169808,VALID,19.7223,VALID,86,VALID,0.000892857,
2001-02-22, 01:43:00,VALID,916.812,VALID,0.2,VALID,97.8932,VALID,-0.0169808,VALID,19.7,VALID,86,VALID,0,
2001-02-22, 01:44:00,VALID,916.826,VALID,0,VALID,97.9034,VALID,0,VALID,19.6771,VALID,350,VALID,0.429054,
2001-02-22, 01:45:00,VALID,916.845,VALID,0,VALID,97.8805,VALID,0,VALID,19.6582,VALID,318,VALID,0.641768,
2001-02-22, 01:46:00,VALID,916.849,VALID,0.2,VALID,97.9326,VALID,0,VALID,19.655,VALID,319,VALID,0.207031,
2001-02-22, 01:47:00,VALID,916.849,VALID,0,VALID,98.0229,VALID,0,VALID,19.658,VALID,77,VALID,0.384868,
2001-02-22, 01:48:00,VALID,916.834,VALID,0,VALID,98.1882,VALID,0,VALID,19.6935,VALID,101,VALID,0.573808,
2001-02-22, 01:49:00,VALID,916.805,VALID,0.2,VALID,98.2925,VALID,0,VALID,19.7544,VALID,102,VALID,0.436719,
2001-02-22, 01:50:00,VALID,916.803,VALID,0,VALID,98.3535,VALID,0,VALID,19.7646,VALID,101,VALID,0.480168,
2001-02-22, 01:51:00,VALID,916.805,VALID,0,VALID,98.3751,VALID,0,VALID,19.777,VALID,108,VALID,0.404687,
2001-02-22, 01:52:00,VALID,916.786,VALID,0.2,VALID,98.3891,VALID,0.0339617,VALID,19.7678,VALID,107,VALID,0.141016,
2001-02-22, 01:53:00,VALID,916.77,VALID,0,VALID,98.4222,VALID,0.0169808,VALID,19.7606,VALID,107,VALID,0,
2001-02-22, 01:54:00,VALID,916.74,VALID,0,VALID,98.3879,VALID,0,VALID,19.7576,VALID,114,VALID,0.000651042,
2001-02-22, 01:55:00,VALID,916.7,VALID,0,VALID,98.3268,VALID,-0.0169808,VALID,19.7191,VALID,141,VALID,0.000200321,
2001-02-22, 01:56:00,VALID,916.646,VALID,0,VALID,98.3217,VALID,-0.0169808,VALID,19.7027,VALID,163,VALID,0,
2001-02-22, 01:57:00,VALID,916.614,VALID,0,VALID,98.3573,VALID,0,VALID,19.6806,VALID,185,VALID,0,
2001-02-22, 01:58:00,VALID,916.58,VALID,0,VALID,98.3192,VALID,0,VALID,19.648,VALID,185,VALID,0,
2001-02-22, 01:59:00,VALID,916.53,VALID,0,VALID,98.262,VALID,0,VALID,19.606,VALID,184,VALID,0,
2001-02-22, 02:00:00,VALID,916.49,VALID,0,VALID,98.2683,VALID,0,VALID,19.5708,VALID,183,VALID,0,
2001-02-22, 02:01:00,VALID,916.447,VALID,0,VALID,98.3039,VALID,0,VALID,19.5352,VALID,178,VALID,0.369655,
2001-02-22, 02:02:00,VALID,916.422,VALID,0,VALID,98.3688,VALID,0,VALID,19.5218,VALID,161,VALID,0.734776,
2001-02-22, 02:03:00,VALID,916.379,VALID,0,VALID,98.4705,VALID,0.0169808,VALID,19.5449,VALID,159,VALID,0.48117,
2001-02-22, 02:04:00,VALID,916.35,VALID,0,VALID,98.4438,VALID,0.0169808,VALID,19.529,VALID,137,VALID,0.887458,
2001-02-22, 02:05:00,VALID,916.341,VALID,0,VALID,98.4947,VALID,0,VALID,19.5288,VALID,124,VALID,0.685855,
2001-02-22, 02:06:00,VALID,916.362,VALID,0,VALID,98.501,VALID,0,VALID,19.5253,VALID,118,VALID,0.740785,
2001-02-22, 02:07:00,VALID,916.375,VALID,0,VALID,98.4883,VALID,0,VALID,19.5129,VALID,125,VALID,0.884215,
2001-02-22, 02:08:00,VALID,916.35,VALID,0,VALID,98.5277,VALID,0,VALID,19.5029,VALID,119,VALID,0.782858,
2001-02-22, 02:09:00,VALID,916.336,VALID,0,VALID,98.5761,VALID,0.0169808,VALID,19.5188,VALID,113,VALID,0.426398,
2001-02-22, 02:10:00,VALID,916.337,VALID,0,VALID,98.5735,VALID,0.0509425,VALID,19.5121,VALID,113,VALID,0.401182,
2001-02-22, 02:11:00,VALID,916.332,VALID,0,VALID,98.6015,VALID,0.0169808,VALID,19.5285,VALID,116,VALID,0.355686,
2001-02-22, 02:12:00,VALID,916.328,VALID,0,VALID,98.6078,VALID,0.0509425,VALID,19.5315,VALID,125,VALID,0.25434,
2001-02-22, 02:13:00,VALID,916.299,VALID,0,VALID,98.5277,VALID,0,VALID,19.5022,VALID,173,VALID,0.373766,
2001-02-22, 02:14:01,VALID,916.286,VALID,0,VALID,98.4921,VALID,0,VALID,19.4637,VALID,192,VALID,0.483108,
2001-02-22, 02:15:00,VALID,916.277,VALID,0,VALID,98.5087,VALID,0,VALID,19.4483,VALID,218,VALID,0.562277,
2001-02-22, 02:16:00,VALID,916.278,VALID,0,VALID,98.529,VALID,0,VALID,19.4319,VALID,226,VALID,0.742188,
2001-02-22, 02:17:00,VALID,916.276,VALID,0,VALID,98.5633,VALID,0,VALID,19.4222,VALID,235,VALID,0.763569,
2001-02-22, 02:18:00,VALID,916.294,VALID,0,VALID,98.6218,VALID,0.0169808,VALID,19.4316,VALID,239,VALID,0.645833,
2001-02-22, 02:19:00,VALID,916.291,VALID,0,VALID,98.6854,VALID,0,VALID,19.4512,VALID,235,VALID,0.476953,
2001-02-22, 02:20:00,VALID,916.307,VALID,0,VALID,98.7096,VALID,0.0169808,VALID,19.4838,VALID,231,VALID,0.0141859,
2001-02-22, 02:21:00,VALID,916.284,VALID,0.2,VALID,98.7337,VALID,-0.0169808,VALID,19.5062,VALID,217,VALID,0.394003,
2001-02-22, 02:22:00,VALID,916.236,VALID,0,VALID,98.7426,VALID,0,VALID,19.5258,VALID,232,VALID,0.706931,
2001-02-22, 02:23:01,VALID,916.209,VALID,0,VALID,98.7363,VALID,0,VALID,19.5191,VALID,220,VALID,0.640425,
2001-02-22, 02:24:00,VALID,916.167,VALID,0,VALID,98.7325,VALID,0,VALID,19.5226,VALID,191,VALID,0.448518,
2001-02-22, 02:25:00,VALID,916.112,VALID,0,VALID,98.7732,VALID,0,VALID,19.5325,VALID,121,VALID,1.16897,
2001-02-22, 02:26:00,VALID,916.079,VALID,0,VALID,98.7592,VALID,0.0169808,VALID,19.529,VALID,119,VALID,1.19414,
2001-02-22, 02:27:00,VALID,916.061,VALID,0,VALID,98.763,VALID,0,VALID,19.5295,VALID,112,VALID,1.10265,
2001-02-22, 02:28:01,VALID,916.061,VALID,0,VALID,98.7681,VALID,0,VALID,19.529,VALID,98,VALID,0.952691,
2001-02-22, 02:29:00,VALID,916.077,VALID,0,VALID,98.7821,VALID,0,VALID,19.5255,VALID,108,VALID,0.448691,
2001-02-22, 02:30:01,VALID,916.092,VALID,0,VALID,98.8049,VALID,0,VALID,19.5481,VALID,112,VALID,0.0419408,
2001-02-22, 02:31:00,VALID,916.127,VALID,0,VALID,98.7922,VALID,0.0169808,VALID,19.532,VALID,112,VALID,0,
2001-02-22, 02:32:00,VALID,916.15,VALID,0,VALID,98.791,VALID,0,VALID,19.5352,VALID,112,VALID,0,
2001-02-22, 02:33:00,VALID,916.176,VALID,0,VALID,98.7795,VALID,0,VALID,19.5186,VALID,199,VALID,0.189063,
2001-02-22, 02:34:00,VALID,916.186,VALID,0,VALID,98.7986,VALID,0,VALID,19.5221,VALID,250,VALID,0.543791,
2001-02-22, 02:35:01,VALID,916.194,VALID,0,VALID,98.7935,VALID,0.0169808,VALID,19.5223,VALID,250,VALID,0.52766,
2001-02-22, 02:36:00,VALID,916.212,VALID,0,VALID,98.7719,VALID,-0.0169808,VALID,19.493,VALID,260,VALID,0.402058,
2001-02-22, 02:37:00,VALID,916.233,VALID,0,VALID,98.777,VALID,-0.0339617,VALID,19.484,VALID,260,VALID,0.157813,
2001-02-22, 02:38:01,VALID,916.241,VALID,0,VALID,98.8075,VALID,-0.0169808,VALID,19.4932,VALID,260,VALID,0.000411184,
2001-02-22, 02:39:00,VALID,916.232,VALID,0,VALID,98.796,VALID,-0.0169808,VALID,19.5099,VALID,260,VALID,0.0528372,
2001-02-22, 02:40:00,VALID,916.219,VALID,0.2,VALID,98.8088,VALID,0,VALID,19.4997,VALID,257,VALID,0,
2001-02-22, 02:41:00,VALID,916.22,VALID,0,VALID,98.8304,VALID,-0.0169808,VALID,19.5422,VALID,256,VALID,0,
2001-02-22, 02:42:01,VALID,916.211,VALID,0,VALID,98.8431,VALID,0,VALID,19.5586,VALID,256,VALID,0,
2001-02-22, 02:43:00,VALID,916.202,VALID,0,VALID,98.8622,VALID,0,VALID,19.5641,VALID,249,VALID,0,
2001-02-22, 02:44:00,VALID,916.198,VALID,0,VALID,98.8584,VALID,0,VALID,19.5906,VALID,232,VALID,0,
2001-02-22, 02:45:01,VALID,916.202,VALID,0,VALID,98.8533,VALID,0,VALID,19.61,VALID,231,VALID,0,
2001-02-22, 02:46:01,VALID,916.203,VALID,0,VALID,98.852,VALID,0,VALID,19.6167,VALID,231,VALID,0,
2001-02-22, 02:47:00,VALID,916.195,VALID,0,VALID,98.8634,VALID,0,VALID,19.6391,VALID,231,VALID,0,
2001-02-22, 02:48:00,VALID,916.179,VALID,0,VALID,98.8609,VALID,-0.0169808,VALID,19.652,VALID,216,VALID,0,
2001-02-22, 02:49:00,VALID,916.158,VALID,0,VALID,98.8062,VALID,-0.0169808,VALID,19.6259,VALID,148,VALID,0.393159,
2001-02-22, 02:50:00,VALID,916.131,VALID,0,VALID,98.7223,VALID,0,VALID,19.5869,VALID,157,VALID,0.610677,
2001-02-22, 02:51:00,VALID,916.105,VALID,0,VALID,98.6396,VALID,0,VALID,19.5387,VALID,159,VALID,0.727829,
2001-02-22, 02:52:01,VALID,916.084,VALID,0,VALID,98.604,VALID,0,VALID,19.4833,VALID,167,VALID,0.79338,
2001-02-22, 02:53:01,VALID,916.061,VALID,0,VALID,98.6002,VALID,-0.0679233,VALID,19.449,VALID,188,VALID,0.78125,
2001-02-22, 02:54:00,VALID,916.051,VALID,0,VALID,98.6371,VALID,-0.0849042,VALID,19.4232,VALID,217,VALID,0.584535,
2001-02-22, 02:55:00,VALID,916.056,VALID,0,VALID,98.6256,VALID,-0.101885,VALID,19.4172,VALID,229,VALID,0.682644,
2001-02-22, 02:56:00,VALID,916.056,VALID,0,VALID,98.6702,VALID,-0.101885,VALID,19.4271,VALID,236,VALID,0.424959,
2001-02-22, 02:57:01,VALID,916.05,VALID,0,VALID,98.7159,VALID,-0.118866,VALID,19.45,VALID,232,VALID,0.408454,
2001-02-22, 02:58:00,VALID,916.034,VALID,0,VALID,98.7287,VALID,-0.101885,VALID,19.4723,VALID,220,VALID,0.26863,
2001-02-22, 02:59:01,VALID,916.013,VALID,0,VALID,98.7515,VALID,-0.118866,VALID,19.4947,VALID,183,VALID,0.1358,
2001-02-22, 03:00:00,VALID,916.001,VALID,0,VALID,98.7617,VALID,-0.101885,VALID,19.5238,VALID,157,VALID,0.223684,
2001-02-22, 03:01:00,VALID,915.996,VALID,0,VALID,98.7744,VALID,-0.101885,VALID,19.5399,VALID,157,VALID,0.0931166,
2001-02-22, 03:02:00,VALID,915.969,VALID,0,VALID,98.7744,VALID,-0.118866,VALID,19.5722,VALID,131,VALID,0.594184,
2001-02-22, 03:03:00,VALID,915.956,VALID,0,VALID,98.7096,VALID,-0.101885,VALID,19.5563,VALID,132,VALID,0.805773,
2001-02-22, 03:04:01,VALID,915.929,VALID,0,VALID,98.6702,VALID,-0.118866,VALID,19.5136,VALID,128,VALID,0.605263,
2001-02-22, 03:05:01,VALID,915.929,VALID,0,VALID,98.632,VALID,-0.101885,VALID,19.4917,VALID,127,VALID,0.698057,
2001-02-22, 03:06:00,VALID,915.924,VALID,0,VALID,98.5722,VALID,-0.101885,VALID,19.4592,VALID,127,VALID,0.765402,
2001-02-22, 03:07:01,VALID,915.915,VALID,0,VALID,98.5557,VALID,-0.101885,VALID,19.4333,VALID,116,VALID,0.682366,
2001-02-22, 03:08:00,VALID,915.908,VALID,0,VALID,98.5354,VALID,0,VALID,19.4097,VALID,102,VALID,0.606086,
2001-02-22, 03:09:01,VALID,915.902,VALID,0,VALID,98.5303,VALID,-0.0169808,VALID,19.3869,VALID,103,VALID,0.65004,
2001-02-22, 03:10:01,VALID,915.892,VALID,0,VALID,98.5532,VALID,-0.0169808,VALID,19.3802,VALID,103,VALID,0.65293,
2001-02-22, 03:11:00,VALID,915.877,VALID,0,VALID,98.5214,VALID,0,VALID,19.3804,VALID,109,VALID,0.56435,
2001-02-22, 03:12:00,VALID,915.867,VALID,0,VALID,98.5455,VALID,0.0169808,VALID,19.3578,VALID,120,VALID,0.407095,
2001-02-22, 03:13:00,VALID,915.859,VALID,0,VALID,98.5837,VALID,-0.0169808,VALID,19.3643,VALID,128,VALID,0.358574,
2001-02-22, 03:14:01,VALID,915.843,VALID,0,VALID,98.6256,VALID,0,VALID,19.3712,VALID,132,VALID,0.348758,
2001-02-22, 03:15:00,VALID,915.818,VALID,0,VALID,98.6028,VALID,0,VALID,19.3874,VALID,133,VALID,0.322115,
2001-02-22, 03:16:01,VALID,915.807,VALID,0,VALID,98.5112,VALID,-0.0509425,VALID,19.3516,VALID,146,VALID,0.454241,
2001-02-22, 03:17:00,VALID,915.783,VALID,0,VALID,98.4375,VALID,0,VALID,19.3128,VALID,163,VALID,0.610156,
2001-02-22, 03:18:00,VALID,915.759,VALID,0,VALID,98.3828,VALID,-0.0169808,VALID,19.2801,VALID,163,VALID,0.580078,
2001-02-22, 03:19:01,VALID,915.757,VALID,0,VALID,98.3395,VALID,-0.0169808,VALID,19.2746,VALID,171,VALID,0.54145,
2001-02-22, 03:20:00,VALID,915.726,VALID,0,VALID,98.3014,VALID,0,VALID,19.2609,VALID,181,VALID,0.58087,
2001-02-22, 03:21:01,VALID,915.727,VALID,0,VALID,98.3192,VALID,-0.0169808,VALID,19.2803,VALID,181,VALID,0.577919,
2001-02-22, 03:22:00,VALID,915.693,VALID,0,VALID,98.262,VALID,0,VALID,19.2835,VALID,186,VALID,0.462416,
2001-02-22, 03:23:00,VALID,915.675,VALID,0,VALID,98.2772,VALID,0.0169808,VALID,19.2935,VALID,186,VALID,0.365076,
2001-02-22, 03:24:00,VALID,915.669,VALID,0,VALID,98.3421,VALID,0,VALID,19.3029,VALID,185,VALID,0.24375,
2001-02-22, 03:25:00,VALID,915.661,VALID,0,VALID,98.3866,VALID,0,VALID,19.3449,VALID,181,VALID,0.0678454,
2001-02-22, 03:26:01,VALID,915.647,VALID,0,VALID,98.3904,VALID,0,VALID,19.3613,VALID,181,VALID,0,
2001-02-22, 03:27:00,VALID,915.646,VALID,0,VALID,98.3993,VALID,0,VALID,19.3809,VALID,180,VALID,0.0245808,
2001-02-22, 03:28:00,VALID,915.618,VALID,0,VALID,98.4603,VALID,0.0169808,VALID,19.4259,VALID,140,VALID,0,
2001-02-22, 03:29:01,VALID,915.622,VALID,0,VALID,98.4286,VALID,-0.0339617,VALID,19.4227,VALID,105,VALID,0,
2001-02-22, 03:30:00,VALID,915.6,VALID,0,VALID,98.3713,VALID,-0.0339617,VALID,19.3968,VALID,99,VALID,0.34375,
2001-02-22, 03:31:00,VALID,915.602,VALID,0,VALID,98.337,VALID,-0.0169808,VALID,19.3839,VALID,98,VALID,0.551758,
2001-02-22, 03:32:00,VALID,915.594,VALID,0,VALID,98.2925,VALID,-0.0169808,VALID,19.3546,VALID,98,VALID,0.494391,
2001-02-22, 03:33:01,VALID,915.587,VALID,0,VALID,98.262,VALID,-0.0169808,VALID,19.3352,VALID,98,VALID,0.3875,
2001-02-22, 03:34:00,VALID,915.58,VALID,0,VALID,98.3484,VALID,0,VALID,19.3645,VALID,98,VALID,0.380859,
2001-02-22, 03:35:01,VALID,915.571,VALID,0,VALID,98.4298,VALID,0,VALID,19.3901,VALID,98,VALID,0.395399,
2001-02-22, 03:36:01,VALID,915.561,VALID,0,VALID,98.4375,VALID,-0.0169808,VALID,19.4065,VALID,98,VALID,0.242839,