2013/10/12, +9, 136.10,  34.85, 385
00:00:00,  967.8,   21.5,   77.4,    2.91,    0.75,    0.0,   -3.6
00:00:05,  967.9,   21.5,   77.4,    4.30,    1.65,    0.0,   -3.6
00:00:10,  967.8,   21.5,   77.4,    2.80,    0.53,    0.0,   -3.6
00:00:15,  967.8,   21.5,   77.3,    1.50,    2.57,    0.0,   -3.6
00:00:20,  967.8,   21.5,   77.4,    1.70,    1.31,    0.0,   -3.6
00:00:25,  967.9,   21.5,   77.3,    0.78,    0.60,    0.0,   -3.6
00:00:30,  967.8,   21.5,   77.4,    1.02,    1.15,    0.0,   -3.6
00:00:35,  967.9,   21.5,   77.3,    3.23,    1.27,    0.0,   -3.6
00:00:40,  967.9,   21.5,   77.2,    2.41,   -1.20,    0.0,   -3.4
00:00:45,  967.9,   21.6,   77.3,    2.61,    0.67,    0.0,   -3.4
00:00:50,  967.9,   21.6,   77.3,    2.01,    1.55,    0.0,   -3.4
00:00:55,  967.9,   21.5,   77.3,    1.32,    1.21,    0.0,   -3.6
00:01:00,  967.9,   21.6,   77.2,   -0.29,    0.90,    0.0,   -3.4
00:01:05,  967.8,   21.6,   77.2,    0.46,    0.00,    0.0,   -3.4
00:01:10,  967.8,   21.6,   77.2,    1.42,    0.12,    0.0,   -3.4
00:01:15,  967.8,   21.6,   77.2,    1.45,    1.98,    0.0,   -3.2
00:01:20,  967.8,   21.6,   77.2,    1.77,    0.01,    0.0,   -3.2
00:01:25,  967.8,   21.6,   77.2,    0.94,    2.19,    0.0,   -3.2
00:01:30,  967.8,   21.6,   77.2,    1.15,    0.30,    0.0,   -3.2
00:01:35,  967.8,   21.6,   77.2,    1.96,    0.16,    0.0,   -3.4
00:01:40,  967.8,   21.6,   77.3,    2.23,    1.97,    0.0,   -3.4
00:01:45,  967.8,   21.6,   77.2,    1.38,    1.07,    0.0,   -3.2
00:01:50,  967.8,   21.6,   77.2,    1.26,    0.40,    0.0,   -3.2
00:01:55,  967.8,   21.6,   77.2,    0.34,    0.30,    0.0,   -3.2
00:02:00,  967.8,   21.6,   77.2,    1.37,    0.01,    0.0,   -3.2
00:02:05,  967.7,   21.6,   77.2,    2.52,   -0.19,    0.0,   -3.2
00:02:10,  967.8,   21.6,   77.2,    1.97,    0.13,    0.0,   -3.2
00:02:15,  967.8,   21.6,   77.1,    0.77,    1.27,    0.0,   -3.4
00:02:20,  967.8,   21.6,   77.1,    0.81,    0.48,    0.0,   -3.2
00:02:25,  967.8,   21.6,   77.2,    0.99,    0.38,    0.0,   -3.2
00:02:30,  967.9,   21.6,   77.2,   -0.01,    0.77,    0.0,   -3.2
00:02:35,  967.8,   21.6,   77.1,   -0.04,    0.46,    0.0,   -3.2
00:02:40,  967.8,   21.6,   77.1,    0.22,   -0.18,    0.0,   -3.2
00:02:45,  967.8,   21.6,   77.1,    0.58,   -0.75,    0.0,   -3.2
00:02:50,  967.8,   21.6,   77.1,    0.34,    0.30,    0.0,   -3.4
00:02:55,  967.8,   21.6,   77.0,    1.39,    0.53,    0.0,   -3.4
00:03:00,  967.7,   21.6,   77.1,    0.92,    0.29,    0.0,   -3.2
00:03:05,  967.8,   21.6,   77.1,    1.09,    0.59,    0.0,   -3.2
00:03:10,  967.9,   21.6,   77.0,    1.98,    1.75,    0.0,   -3.4
00:03:15,  967.8,   21.6,   77.0,    1.67,    1.89,    0.0,   -3.2
00:03:20,  967.8,   21.6,   77.0,    1.78,    2.43,    0.0,   -3.4
00:03:25,  967.8,   21.6,   77.0,    0.45,    1.88,    0.0,   -3.4
00:03:30,  967.8,   21.6,   77.0,   -0.01,    0.91,    0.0,   -3.2
00:03:35,  967.8,   21.6,   77.0,    0.44,    1.07,    0.0,   -3.2
00:03:40,  967.8,   21.6,   76.9,    0.47,    0.34,    0.0,   -3.2
00:03:45,  967.8,   21.6,   77.0,    1.72,   -0.50,    0.0,   -3.2
00:03:50,  967.8,   21.6,   76.9,    1.74,   -0.40,    0.0,   -3.2
00:03:55,  967.7,   21.6,   76.9,    0.09,    1.21,    0.0,   -3.2
00:04:00,  967.8,   21.6,   76.9,    0.99,    0.76,    0.0,   -3.2
00:04:05,  967.8,   21.6,   76.9,    1.36,    0.66,    0.0,   -3.2
00:04:10,  967.8,   21.6,   76.9,    1.76,    2.39,    0.0,   -3.2
00:04:15,  967.8,   21.6,   76.9,    1.70,    2.47,    0.0,   -3.2
00:04:20,  967.7,   21.6,   76.9,    1.25,    0.01,    0.0,   -3.2
00:04:25,  967.7,   21.6,   76.9,    0.73,    0.56,    0.0,   -3.2
00:04:30,  967.8,   21.6,   76.8,    2.65,   -0.43,    0.0,   -3.2
00:04:35,  967.8,   21.6,   76.9,    1.69,    0.82,    0.0,   -3.2
00:04:40,  967.9,   21.6,   76.8,    1.36,    0.52,    0.0,   -3.2
00:04:45,  967.8,   21.6,   76.8,    1.79,    0.37,    0.0,   -3.2
00:04:50,  967.8,   21.6,   76.8,    2.73,    0.23,    0.0,   -3.2
00:04:55,  967.9,   21.6,   76.9,    2.45,   -0.15,    0.0,   -3.2
00:05:00,  967.8,   21.6,   76.8,    2.63,    0.50,    0.0,   -3.2
00:05:05,  967.9,   21.6,   76.8,    2.95,    1.13,    0.0,   -3.2
00:05:10,  967.8,   21.6,   76.8,    3.08,   -0.24,    0.0,   -3.2
00:05:15,  967.8,   21.6,   76.8,    2.51,    1.36,    0.0,   -3.2
00:05:20,  967.9,   21.6,   76.9,    2.38,    0.59,    0.0,   -3.2
00:05:25,  967.8,   21.6,   76.8,    1.50,    1.54,    0.0,   -3.2
00:05:30,  967.8,   21.6,   76.9,    1.96,   -0.08,    0.0,   -3.2
00:05:35,  967.8,   21.6,   76.8,    1.83,    0.72,    0.0,   -3.2
00:05:40,  967.8,   21.6,   76.8,    1.43,    0.36,    0.0,   -3.4
00:05:45,  967.8,   21.6,   76.8,    1.35,    0.83,    0.0,   -3.4
00:05:50,  967.8,   21.6,   76.9,    1.65,    0.65,    0.0,   -3.4
00:05:55,  967.9,   21.6,   76.8,    1.76,    0.27,    0.0,   -3.4
00:06:00,  967.7,   21.6,   76.8,    1.01,   -1.13,    0.0,   -3.4
00:06:05,  967.8,   21.6,   76.7,    1.09,    0.65,    0.0,   -3.4
00:06:10,  967.8,   21.6,   76.8,    0.27,    1.46,    0.0,   -3.6
00:06:15,  967.8,   21.6,   76.7,    0.59,    1.89,    0.0,   -3.4
00:06:20,  967.8,   21.6,   76.8,    0.56,    0.76,    0.0,   -3.4
00:06:25,  967.8,   21.6,   76.9,    0.87,    0.54,    0.0,   -3.4
00:06:30,  967.7,   21.6,   76.8,    0.53,    1.69,    0.0,   -3.2
00:06:35,  967.7,   21.6,   76.8,    3.67,    0.55,    0.0,   -3.2
00:06:40,  967.8,   21.6,   76.7,    4.48,    1.42,    0.0,   -3.0
00:06:45,  967.8,   21.6,   76.8,    2.74,    2.52,    0.0,   -3.0
00:06:50,  967.8,   21.6,   76.8,    3.24,    1.68,    0.0,   -3.0
00:06:55,  967.8,   21.6,   76.7,    2.98,    0.02,    0.0,   -3.0
00:07:00,  967.8,   21.7,   76.8,    2.62,    2.59,    0.0,   -3.0
00:07:05,  967.8,   21.6,   76.8,    1.40,    1.63,    0.0,   -3.0
00:07:10,  967.9,   21.7,   76.7,    0.41,    1.43,    0.0,   -3.0
00:07:15,  967.8,   21.6,   76.7,    1.13,    0.52,    0.0,   -3.0
00:07:20,  967.8,   21.6,   76.8,    0.96,   -1.07,    0.0,   -3.0
00:07:25,  967.7,   21.6,   76.7,    0.36,    0.26,    0.0,   -3.2
00:07:30,  967.8,   21.6,   76.8,    0.14,    0.56,    0.0,   -3.2
00:07:35,  967.8,   21.6,   76.7,   -0.20,    0.22,    0.0,   -3.2
00:07:40,  967.8,   21.6,   76.7,   -0.27,    0.37,    0.0,   -3.4
00:07:45,  967.8,   21.7,   76.7,   -0.20,    0.20,    0.0,   -3.4
00:07:50,  967.7,   21.6,   76.7,    0.06,   -0.07,    0.0,   -3.4
00:07:55,  967.8,   21.6,   76.7,    0.45,    0.06,    0.0,   -3.2
00:08:00,  967.8,   21.6,   76.7,    3.26,   -0.25,    0.0,   -3.2
00:08:05,  967.8,   21.6,   76.7,    4.05,    0.33,    0.0,   -3.2
00:08:10,  967.8,   21.7,   76.7,    3.40,    1.08,    0.0,   -3.2
00:08:15,  967.8,   21.7,   76.7,    3.73,    1.47,    0.0,   -3.0
00:08:20,  967.9,   21.6,   76.7,    3.97,    3.64,    0.0,   -3.2
00:08:25,  967.9,   21.7,   76.7,    2.88,    2.05,    0.0,   -3.2
00:08:30,  967.8,   21.7,   76.6,    2.47,    1.03,    0.0,   -3.2
00:08:35,  967.8,   21.6,   76.7,    1.08,    3.47,    0.0,   -3.2
00:08:40,  967.9,   21.6,   76.6,    1.67,    1.03,    0.0,   -3.2
00:08:45,  967.9,   21.7,   76.7,    2.86,   -0.16,    0.0,   -3.2
00:08:50,  967.9,   21.7,   76.7,    2.18,    1.05,    0.0,   -3.2
00:08:55,  967.8,   21.7,   76.7,    1.82,    1.13,    0.0,   -3.2
00:09:00,  967.9,   21.7,   76.7,    1.73,    0.44,    0.0,   -3.2
00:09:05,  967.8,   21.7,   76.6,    1.95,    0.20,    0.0,   -3.2
00:09:10,  967.9,   21.7,   76.7,    1.03,   -0.90,    0.0,   -2.8
00:09:15,  967.9,   21.7,   76.7,    1.64,   -0.70,    0.0,   -3.2
00:09:20,  967.9,   21.7,   76.7,    2.55,    0.81,    0.0,   -3.2
00:09:25,  967.9,   21.7,   76.8,    1.38,    1.22,    0.0,   -3.0
00:09:30,  967.9,   21.7,   76.7,    2.39,    0.36,    0.0,   -3.0
00:09:35,  967.9,   21.7,   76.7,    2.28,    0.95,    0.0,   -3.0
00:09:40,  967.8,   21.7,   76.7,    1.75,   -0.32,    0.0,   -2.8
00:09:45,  967.9,   21.7,   76.6,    5.51,    2.98,    0.0,   -2.8
00:09:50,  967.9,   21.7,   76.6,    3.75,    0.03,    0.0,   -2.8
00:09:55,  967.9,   21.7,   76.7,    4.65,    0.03,    0.0,   -3.2
00:10:00,  967.9,   21.7,   76.7,    4.34,    0.91,    0.0,   -3.2
00:10:05,  967.8,   21.7,   76.7,    2.95,    0.62,    0.0,   -3.0
00:10:10,  967.8,   21.7,   76.7,    4.76,    0.03,    0.0,   -3.0
00:10:15,  967.9,   21.7,   76.7,    3.06,    0.58,    0.0,   -2.8
00:10:20,  967.8,   21.7,   76.6,    3.31,    0.44,    0.0,   -2.8
00:10:25,  967.9,   21.7,   76.7,    3.47,    1.32,    0.0,   -2.8
00:10:30,  967.8,   21.7,   76.6,    2.56,   -0.94,    0.0,   -2.8
00:10:35,  967.8,   21.7,   76.7,    3.30,    1.27,    0.0,   -2.8
00:10:40,  967.9,   21.7,   76.7,    2.31,    1.37,    0.0,   -2.8
00:10:45,  967.9,   21.7,   76.7,    0.73,    2.50,    0.0,   -3.0
00:10:50,  967.9,   21.7,   76.6,    0.28,    1.75,    0.0,   -3.0
00:10:55,  967.9,   21.7,   76.6,    1.02,    0.79,    0.0,   -3.2
00:11:00,  967.8,   21.7,   76.7,    0.40,    1.84,    0.0,   -3.2
00:11:05,  967.9,   21.7,   76.6,    1.37,    1.36,    0.0,   -3.2
00:11:10,  967.8,   21.7,   76.6,    3.02,    1.39,    0.0,   -3.2
00:11:15,  967.8,   21.7,   76.6,    2.17,    1.13,    0.0,   -3.2
00:11:20,  967.9,   21.7,   76.7,    1.76,   -0.32,    0.0,   -3.2
00:11:25,  967.9,   21.7,   76.7,    2.97,   -0.48,    0.0,   -3.2
00:11:30,  967.9,   21.7,   76.6,    2.60,    0.34,    0.0,   -3.2
00:11:35,  967.8,   21.7,   76.5,    2.67,    0.02,    0.0,   -3.2
00:11:40,  967.9,   21.7,   76.6,    2.97,   -0.66,    0.0,   -3.4
00:11:45,  967.9,   21.7,   76.6,    1.92,   -0.56,    0.0,   -3.2
00:11:50,  967.9,   21.7,   76.6,    2.26,    0.94,    0.0,   -3.4
00:11:55,  967.9,   21.7,   76.5,    0.32,    1.75,    0.0,   -3.4
00:12:00,  967.9,   21.7,   76.6,   -0.46,    1.12,    0.0,   -3.6
00:12:05,  967.9,   21.7,   76.6,    0.11,    0.62,    0.0,   -3.4
00:12:10,  967.9,   21.7,   76.6,   -0.11,    0.27,    0.0,   -3.2
00:12:15,  967.9,   21.7,   76.6,    0.37,    0.87,    0.0,   -3.2
00:12:20,  967.9,   21.7,   76.6,    0.98,    0.18,    0.0,   -3.2
00:12:25,  967.8,   21.7,   76.5,    0.88,    0.28,    0.0,   -3.2
00:12:30,  967.9,   21.7,   76.5,    0.89,   -0.32,    0.0,   -3.2
00:12:35,  967.9,   21.7,   76.5,    0.97,    0.06,    0.0,   -3.2
00:12:40,  967.9,   21.7,   76.5,    0.85,    0.39,    0.0,   -3.2
00:12:45,  967.9,   21.7,   76.5,    0.27,    0.37,    0.0,   -3.2
00:12:50,  967.9,   21.7,   76.5,    0.02,    0.36,    0.0,   -3.2
00:12:55,  967.9,   21.7,   76.5,   -0.08,    0.25,    0.0,   -3.2
00:13:00,  967.9,   21.7,   76.5,   -0.29,    0.04,    0.0,   -3.2
00:13:05,  967.9,   21.7,   76.5,    0.69,    0.17,    0.0,   -3.2
00:13:10,  967.9,   21.7,   76.5,    1.77,   -0.19,    0.0,   -3.2
00:13:15,  967.9,   21.7,   76.5,    1.13,    0.88,    0.0,   -3.2
00:13:20,  967.9,   21.7,   76.5,    1.06,    1.81,    0.0,   -3.2
00:13:25,  967.9,   21.7,   76.5,    0.86,    1.55,    0.0,   -3.2
00:13:30,  967.9,   21.7,   76.5,    0.05,    1.45,    0.0,   -3.2
00:13:35,  967.9,   21.7,   76.5,   -0.53,    1.65,    0.0,   -3.2
00:13:40,  967.9,   21.7,   76.5,    0.50,    1.71,    0.0,   -3.2
00:13:45,  967.9,   21.7,   76.4,    1.95,    1.63,    0.0,   -3.2
00:13:50,  967.8,   21.8,   76.4,    1.83,    0.70,    0.0,   -3.2
00:13:55,  967.9,   21.7,   76.5,    1.94,    1.71,    0.0,   -3.2
00:14:00,  967.9,   21.7,   76.5,    0.70,    1.72,    0.0,   -3.2
00:14:05,  967.9,   21.8,   76.5,    1.22,    0.23,    0.0,   -3.2
00:14:10,  967.9,   21.8,   76.4,    1.30,   -0.29,    0.0,   -3.2
00:14:15,  967.9,   21.7,   76.4,    3.33,    0.86,    0.0,   -3.2
00:14:20,  967.8,   21.8,   76.5,    2.65,    0.02,    0.0,   -3.2
00:14:25,  967.9,   21.8,   76.5,    2.35,    0.19,    0.0,   -3.2
00:14:30,  967.9,   21.8,   76.4,    1.66,   -0.61,    0.0,   -3.2
00:14:35,  967.9,   21.7,   76.4,    1.77,   -0.19,    0.0,   -3.2
00:14:40,  967.9,   21.7,   76.4,    0.87,   -0.37,    0.0,   -3.2
00:14:45,  967.9,   21.7,   76.5,    1.61,    0.63,    0.0,   -3.2
00:14:50,  967.9,   21.7,   76.4,    2.04,    0.65,    0.0,   -3.2
00:14:55,  967.9,   21.8,   76.4,    1.09,    1.23,    0.0,   -3.2
00:15:00,  967.9,   21.8,   76.4,    0.81,    1.23,    0.0,   -3.4
00:15:05,  967.9,   21.8,   76.4,    1.41,    0.30,    0.0,   -3.6
00:15:10,  967.9,   21.8,   76.4,    0.55,   -1.37,    0.0,   -3.2
00:15:15,  967.9,   21.8,   76.4,    0.85,    1.24,    0.0,   -3.2
00:15:20,  967.9,   21.8,   76.5,    1.70,    1.00,    0.0,   -3.2
00:15:25,  967.9,   21.8,   76.4,    1.69,    1.00,    0.0,   -3.2
00:15:30,  967.9,   21.8,   76.4,    0.47,    0.78,    0.0,   -3.2
00:15:35,  967.8,   21.8,   76.4,    0.25,    0.72,    0.0,   -3.2
00:15:40,  967.9,   21.7,   76.4,    0.53,    0.87,    0.0,   -3.2
00:15:45,  967.9,   21.8,   76.4,    0.61,   -0.39,    0.0,   -3.2
00:15:50,  967.9,   21.8,   76.4,    0.83,   -0.54,    0.0,   -3.2
00:15:55,  967.9,   21.8,   76.3,    0.91,   -0.11,    0.0,   -3.6
00:16:00,  967.9,   21.8,   76.4,    0.13,    0.43,    0.0,   -3.6
00:16:05,  967.9,   21.8,   76.5,   -0.08,    0.26,    0.0,   -3.4
00:16:10,  968.0,   21.7,   76.4,    0.30,    0.35,    0.0,   -3.2
00:16:15,  967.9,   21.7,   76.3,    0.40,    0.72,    0.0,   -3.2
00:16:20,  967.9,   21.8,   76.4,    0.60,   -0.30,    0.0,   -3.2
00:16:25,  967.9,   21.8,   76.4,    0.32,   -0.34,    0.0,   -3.2
00:16:30,  967.9,   21.8,   76.4,    0.24,   -0.49,    0.0,   -3.2
00:16:35,  967.9,   21.8,   76.4,    0.38,    0.24,    0.0,   -3.2
00:16:40,  967.9,   21.8,   76.4,    0.53,   -0.57,    0.0,   -3.2
00:16:45,  967.9,   21.8,   76.4,    2.12,   -0.26,    0.0,   -3.2
00:16:50,  967.8,   21.8,   76.3,    0.93,    0.18,    0.0,   -3.2
00:16:55,  967.9,   21.8,   76.3,    0.34,    0.68,    0.0,   -3.2
00:17:00,  967.9,   21.7,   76.4,    0.97,    2.25,    0.0,   -3.2
00:17:05,  967.8,   21.8,   76.4,    0.28,    2.49,    0.0,   -3.2
00:17:10,  967.9,   21.8,   76.4,    2.33,    0.90,    0.0,   -3.2
00:17:15,  967.9,   21.8,   76.3,    2.20,   -0.27,    0.0,   -3.2
00:17:20,  967.8,   21.8,   76.4,    3.30,    1.05,    0.0,   -3.2
00:17:25,  967.9,   21.8,   76.3,    1.66,    0.99,    0.0,   -3.2
00:17:30,  967.8,   21.8,   76.4,    1.17,   -0.50,    0.0,   -3.2
00:17:35,  967.9,   21.8,   76.3,    1.78,    0.02,    0.0,   -3.2
00:17:40,  967.8,   21.8,   76.4,    1.34,    0.73,    0.0,   -3.2
00:17:45,  967.8,   21.8,   76.3,    0.82,    1.58,    0.0,   -3.2
00:17:50,  967.7,   21.8,   76.3,    0.99,    1.69,    0.0,   -3.2
00:17:55,  967.8,   21.8,   76.4,    0.73,    1.95,    0.0,   -3.2
00:18:00,  967.8,   21.8,   76.4,    1.31,    2.34,    0.0,   -3.2
00:18:05,  967.8,   21.8,   76.3,    2.13,    1.64,    0.0,   -3.2
00:18:10,  967.7,   21.7,   76.4,    0.76,    1.26,    0.0,   -3.2
00:18:15,  967.8,   21.8,   76.3,    1.58,    2.17,    0.0,   -3.2
00:18:20,  967.7,   21.8,   76.4,    1.69,    1.00,    0.0,   -3.2
00:18:25,  967.8,   21.8,   76.4,    1.50,    1.48,    0.0,   -3.2
00:18:30,  967.8,   21.7,   76.3,    0.55,    1.37,    0.0,   -3.2
00:18:35,  967.8,   21.7,   76.4,    1.05,    1.44,    0.0,   -3.2
00:18:40,  967.8,   21.7,   76.4,    0.55,    1.11,    0.0,   -3.2
00:18:45,  967.9,   21.8,   76.4,    1.48,    0.12,    0.0,   -3.2
00:18:50,  967.8,   21.7,   76.4,    1.06,    0.65,    0.0,   -3.2
00:18:55,  967.8,   21.7,   76.4,    0.99,   -0.04,    0.0,   -3.2
00:19:00,  967.9,   21.7,   76.5,    0.79,    0.25,    0.0,   -3.2
00:19:05,  967.8,   21.8,   76.4,    0.53,   -0.12,    0.0,   -3.2
00:19:10,  967.8,   21.8,   76.5,    0.57,    0.26,    0.0,   -3.2
00:19:15,  967.8,   21.7,   76.5,    0.34,    0.35,    0.0,   -3.2
00:19:20,  967.8,   21.7,   76.6,    0.29,    0.48,    0.0,   -3.2
00:19:25,  967.8,   21.7,   76.6,    0.33,    0.54,    0.0,   -3.2
00:19:30,  967.9,   21.7,   76.5,    0.28,   -0.08,    0.0,   -3.2
00:19:35,  967.9,   21.7,   76.5,    0.41,    0.20,    0.0,   -3.2
00:19:40,  967.8,   21.7,   76.5,    1.44,    1.63,    0.0,   -3.2
00:19:45,  967.9,   21.7,   76.5,    1.08,    1.64,    0.0,   -3.2
00:19:50,  967.8,   21.6,   76.6,    0.46,    2.09,    0.0,   -3.2
00:19:55,  967.8,   21.6,   76.6,    0.66,    1.32,    0.0,   -3.2
00:20:00,  967.9,   21.6,   76.6,    0.86,    1.17,    0.0,   -3.0
00:20:05,  967.8,   21.6,   76.7,    1.24,    0.19,    0.0,   -3.0
00:20:10,  967.8,   21.6,   76.7,    1.03,    0.74,    0.0,   -3.0
00:20:15,  967.9,   21.6,   76.7,    1.50,    0.39,    0.0,   -3.0
00:20:20,  967.9,   21.5,   76.7,    1.95,    0.25,    0.0,   -3.0
00:20:25,  967.8,   21.5,   76.7,    1.14,    0.36,    0.0,   -3.0
00:20:30,  967.8,   21.5,   76.7,    0.79,    0.31,    0.0,   -2.8
00:20:35,  967.9,   21.5,   76.8,    1.22,    0.72,    0.0,   -2.8
00:20:40,  967.9,   21.5,   76.8,    1.58,    0.82,    0.0,   -2.8
00:20:45,  967.9,   21.5,   76.7,    1.18,    0.49,    0.0,   -2.8
00:20:50,  967.9,   21.5,   76.8,    1.32,    0.68,    0.0,   -2.8
00:20:55,  967.9,   21.4,   76.8,    1.20,    1.00,    0.0,   -2.8
00:21:00,  967.9,   21.4,   76.8,    1.64,    1.75,    0.0,   -2.8
00:21:05,  967.8,   21.4,   76.9,    2.15,    1.53,    0.0,   -2.8
00:21:10,  967.9,   21.4,   76.9,    2.88,    1.86,    0.0,   -2.8
00:21:15,  967.8,   21.4,   76.9,    2.49,    1.92,    0.0,   -2.8
00:21:20,  967.8,   21.4,   76.9,    2.55,    2.61,    0.0,   -2.8
00:21:25,  967.8,   21.4,   77.0,    2.58,   -0.64,    0.0,   -2.8
00:21:30,  967.8,   21.4,   77.0,    1.97,   -0.69,    0.0,   -2.8
00:21:35,  967.8,   21.4,   77.0,    0.90,   -1.46,    0.0,   -2.8
00:21:40,  967.8,   21.4,   77.0,    1.09,   -2.06,    0.0,   -2.8
00:21:45,  967.8,   21.3,   77.1,    1.07,   -0.79,    0.0,   -2.8
00:21:50,  967.9,   21.3,   77.1,    0.82,   -0.48,    0.0,   -2.8
00:21:55,  967.9,   21.3,   77.2,    2.16,    0.22,    0.0,   -2.8
00:22:00,  967.8,   21.3,   77.2,    2.40,    0.60,    0.0,   -2.8
00:22:05,  967.9,   21.3,   77.2,    3.15,    1.31,    0.0,   -2.8
00:22:10,  967.8,   21.3,   77.1,    1.22,    2.46,    0.0,   -2.8
00:22:15,  967.8,   21.3,   77.2,    2.29,    0.87,    0.0,   -2.8
00:22:20,  967.9,   21.3,   77.2,    0.65,    2.24,    0.0,   -2.8
00:22:25,  967.8,   21.3,   77.2,    1.17,    1.03,    0.0,   -2.8
00:22:30,  967.9,   21.3,   77.2,    0.75,    0.67,    0.0,   -2.8
00:22:35,  967.9,   21.3,   77.3,    0.49,    0.00,    0.0,   -2.8
00:22:40,  967.9,   21.3,   77.4,    0.53,    1.30,    0.0,   -2.8
00:22:45,  967.9,   21.3,   77.3,    1.78,    0.86,    0.0,   -2.8
00:22:50,  967.8,   21.3,   77.3,    1.18,   -0.22,    0.0,   -2.8
00:22:55,  967.8,   21.3,   77.3,    0.90,    0.01,    0.0,   -2.8
00:23:00,  967.8,   21.3,   77.3,    1.40,    0.29,    0.0,   -2.8
00:23:05,  967.9,   21.3,   77.2,    1.24,    0.01,    0.0,   -2.8
00:23:10,  967.8,   21.3,   77.3,    1.19,   -0.15,    0.0,   -2.8
00:23:15,  967.9,   21.3,   77.3,    1.74,   -0.40,    0.0,   -2.8
00:23:20,  967.9,   21.3,   77.3,    2.04,    0.65,    0.0,   -2.8
00:23:25,  967.9,   21.3,   77.3,    1.45,   -0.06,    0.0,   -2.8
00:23:30,  967.9,   21.4,   77.3,    1.46,    0.31,    0.0,   -2.8
00:23:35,  967.9,   21.4,   77.3,    1.49,    1.24,    0.0,   -2.8
00:23:40,  967.9,   21.4,   77.3,    1.95,    0.74,    0.0,   -2.8
00:23:45,  967.9,   21.4,   77.3,    1.49,   -0.12,    0.0,   -2.8
00:23:50,  967.9,   21.4,   77.3,    0.76,    0.01,    0.0,   -2.8
00:23:55,  967.9,   21.4,   77.3,    0.41,    0.19,    0.0,   -2.8
00:24:00,  967.9,   21.4,   77.3,    1.35,   -0.67,    0.0,   -2.8
00:24:05,  967.9,   21.4,   77.3,    1.43,    0.55,    0.0,   -3.0
00:24:10,  967.9,   21.4,   77.3,    1.94,    0.76,    0.0,   -2.8
00:24:15,  967.9,   21.4,   77.2,    2.40,    1.24,    0.0,   -2.8
00:24:20,  967.9,   21.4,   77.3,    2.09,    1.49,    0.0,   -2.8
00:24:25,  967.9,   21.4,   77.3,    1.74,   -0.40,    0.0,   -2.8
00:24:30,  967.9,   21.4,   77.3,    2.15,    1.17,    0.0,   -2.8
00:24:35,  967.9,   21.4,   77.3,    2.57,    1.52,    0.0,   -2.8
00:24:40,  967.9,   21.4,   77.3,    3.45,    1.79,    0.0,   -2.8
00:24:45,  967.9,   21.4,   77.2,    3.20,    0.80,    0.0,   -2.8
00:24:50,  968.0,   21.4,   77.3,    3.15,    1.45,    0.0,   -2.6
00:24:55,  967.9,   21.4,   77.3,    2.47,   -0.46,    0.0,   -2.6
00:25:00,  967.9,   21.4,   77.3,    2.83,    2.02,    0.0,   -2.6
00:25:05,  967.9,   21.4,   77.4,    1.20,    2.06,    0.0,   -2.6
00:25:10,  967.9,   21.4,   77.3,    0.44,    2.40,    0.0,   -2.6
00:25:15,  967.9,   21.4,   77.4,    0.23,    2.08,    0.0,   -2.6
00:25:20,  967.9,   21.4,   77.4,    1.74,    1.71,    0.0,   -2.6
00:25:25,  968.0,   21.4,   77.3,    1.08,    1.49,    0.0,   -2.6
00:25:30,  967.9,   21.4,   77.4,    0.27,    1.22,    0.0,   -2.6
00:25:35,  967.9,   21.4,   77.4,    0.09,    0.92,    0.0,   -2.6
00:25:40,  967.9,   21.4,   77.5,    0.81,    0.82,    0.0,   -2.4
00:25:45,  967.9,   21.4,   77.3,    0.54,    0.74,    0.0,   -2.4
00:25:50,  967.9,   21.4,   77.5,    0.28,    1.52,    0.0,   -2.2
00:25:55,  967.9,   21.4,   77.5,    2.21,    1.06,    0.0,   -2.2
00:26:00,  967.9,   21.4,   77.5,    2.14,    0.04,    0.0,   -2.2
00:26:05,  967.9,   21.4,   77.5,    1.77,    0.46,    0.0,   -2.0
00:26:10,  967.9,   21.4,   77.5,    1.53,    0.13,    0.0,   -2.0
00:26:15,  967.9,   21.4,   77.5,    3.04,   -0.04,    0.0,   -2.0
00:26:20,  967.9,   21.4,   77.5,    3.19,    1.22,    0.0,   -2.0
00:26:25,  967.9,   21.4,   77.5,    3.59,    0.64,    0.0,   -1.8
00:26:30,  967.9,   21.4,   77.5,    2.73,    1.27,    0.0,   -1.8
00:26:35,  968.0,   21.4,   77.6,    2.58,    0.57,    0.0,   -1.8
00:26:40,  967.9,   21.4,   77.6,    2.78,    1.23,    0.0,   -1.8
00:26:45,  967.9,   21.4,   77.5,    1.77,   -0.15,    0.0,   -1.6
00:26:50,  967.9,   21.4,   77.6,    0.88,    0.30,    0.0,   -1.6
00:26:55,  967.9,   21.5,   77.5,    1.07,    0.56,    0.0,   -1.6
00:27:00,  967.9,   21.5,   77.5,    0.65,    0.40,    0.0,   -1.6
00:27:05,  967.9,   21.5,   77.5,    0.86,    0.54,    0.0,   -1.4
00:27:10,  967.9,   21.5,   77.5,    0.58,    0.44,    0.0,   -1.2
00:27:15,  967.9,   21.5,   77.5,    0.34,   -0.33,    0.0,   -1.2
00:27:20,  967.9,   21.5,   77.5,    0.55,   -1.33,    0.0,   -1.2
00:27:25,  968.0,   21.5,   77.4,    1.72,   -0.97,    0.0,   -1.2
00:27:30,  967.9,   21.5,   77.5,    1.15,    0.70,    0.0,   -1.2
00:27:35,  967.9,   21.5,   77.5,    0.71,   -0.52,    0.0,   -1.2
00:27:40,  967.9,   21.5,   77.5,    0.72,   -0.14,    0.0,   -1.2
00:27:45,  967.9,   21.5,   77.5,    1.93,   -0.48,    0.0,   -1.2
00:27:50,  967.9,   21.5,   77.5,    2.13,   -0.31,    0.0,   -1.0
00:27:55,  967.9,   21.5,   77.5,    2.31,   -0.58,    0.0,   -1.0
00:28:00,  967.9,   21.5,   77.5,    1.42,    0.24,    0.0,   -1.0
00:28:05,  967.9,   21.5,   77.4,    1.73,   -0.92,    0.0,   -1.0
00:28:10,  967.9,   21.5,   77.5,    1.75,   -0.91,    0.0,   -1.0
00:28:15,  967.9,   21.5,   77.5,    2.42,    0.33,    0.0,   -1.0
00:28:20,  967.8,   21.5,   77.4,    1.80,   -0.37,    0.0,   -1.0
00:28:25,  967.9,   21.5,   77.4,    1.71,   -0.96,    0.0,   -0.8
00:28:30,  967.9,   21.5,   77.5,    1.60,   -1.14,    0.0,   -0.8
00:28:35,  967.9,   21.5,   77.4,    2.63,   -1.40,    0.0,   -0.8
00:28:40,  967.8,   21.5,   77.5,    2.55,   -1.30,    0.0,   -0.8
00:28:45,  967.9,   21.5,   77.4,    2.50,   -0.96,    0.0,   -0.8
00:28:50,  967.7,   21.5,   77.4,    3.14,   -0.37,    0.0,   -0.8
00:28:55,  967.8,   21.5,   77.4,    3.13,   -0.17,    0.0,   -0.8
00:29:00,  967.9,   21.5,   77.5,    1.90,   -1.01,    0.0,   -1.0
00:29:05,  967.8,   21.6,   77.4,    2.15,   -1.10,    0.0,   -1.0
00:29:10,  967.9,   21.6,   77.4,    1.93,   -2.09,    0.0,   -1.0
00:29:15,  967.9,   21.6,   77.5,    1.37,   -1.13,    0.0,   -1.0
00:29:20,  967.8,   21.6,   77.4,    1.43,   -0.39,    0.0,   -1.0
00:29:25,  967.9,   21.6,   77.5,    2.50,    0.96,    0.0,   -1.0
00:29:30,  967.9,   21.6,   77.4,    1.89,    1.81,    0.0,   -1.0
00:29:35,  967.9,   21.6,   77.5,    3.69,    2.63,    0.0,   -1.2
00:29:40,  967.9,   21.6,   77.5,    2.31,    1.26,    0.0,   -1.2